createdAt,value
2017-07-23T00:01:29.361Z,101291.60
2017-07-23T00:03:55.596Z,101279.61
2017-07-23T00:06:21.848Z,101276.17
2017-07-23T00:08:48.087Z,101274.59
2017-07-23T00:11:14.320Z,101265.02
2017-07-23T00:13:40.561Z,101260.55
2017-07-23T00:17:35.416Z,101255.46
2017-07-23T00:20:01.699Z,101245.41
2017-07-23T00:22:27.933Z,101234.61
2017-07-23T00:24:54.168Z,101251.09
2017-07-23T00:27:20.400Z,101250.81
2017-07-23T00:29:46.629Z,101247.59
2017-07-23T00:32:12.878Z,101255.09
2017-07-23T00:34:39.108Z,101251.88
2017-07-23T00:37:05.347Z,101258.60
2017-07-23T00:39:31.583Z,101258.27
2017-07-23T00:41:57.812Z,101261.31
2017-07-23T00:44:24.052Z,101265.42
2017-07-23T00:46:50.278Z,101265.94
2017-07-23T00:49:16.541Z,101276.94
2017-07-23T00:51:42.772Z,101288.11
2017-07-23T00:54:09.009Z,101296.50
2017-07-23T00:56:35.247Z,101294.75
2017-07-23T00:59:01.500Z,101295.33
2017-07-23T01:01:27.736Z,101295.59
2017-07-23T01:03:53.971Z,101272.13
2017-07-23T01:06:20.220Z,101257.80
2017-07-23T01:08:46.494Z,101271.14
2017-07-23T01:11:12.748Z,101263.38
2017-07-23T01:13:38.993Z,101265.25
2017-07-23T01:17:36.078Z,101262.72
2017-07-23T01:20:02.376Z,101261.59
2017-07-23T01:22:28.608Z,101263.35
2017-07-23T01:24:54.861Z,101260.99
2017-07-23T01:27:21.121Z,101269.02
2017-07-23T01:29:47.360Z,101283.80
2017-07-23T01:32:13.620Z,101290.13
2017-07-23T01:34:39.843Z,101294.06
2017-07-23T01:37:06.097Z,101302.23
2017-07-23T01:39:32.352Z,101303.67
2017-07-23T01:41:58.596Z,101297.52
2017-07-23T01:44:24.860Z,101294.14
2017-07-23T01:46:51.113Z,101302.71
2017-07-23T01:49:17.364Z,101309.53
2017-07-23T01:51:43.643Z,101300.73
2017-07-23T01:54:09.877Z,101301.43
2017-07-23T01:56:36.168Z,101299.52
2017-07-23T01:59:02.423Z,101296.88
2017-07-23T02:01:28.689Z,101297.09
2017-07-23T02:03:54.952Z,101299.79
2017-07-23T02:06:21.192Z,101298.16
2017-07-23T02:08:47.423Z,101299.35
2017-07-23T02:11:13.656Z,101305.09
2017-07-23T02:13:39.893Z,101305.09
2017-07-23T02:17:36.047Z,101311.16
2017-07-23T02:20:03.079Z,101306.99
2017-07-23T02:22:29.325Z,101305.13
2017-07-23T02:24:55.567Z,101305.22
2017-07-23T02:27:21.818Z,101310.33
2017-07-23T02:29:48.049Z,101316.42
2017-07-23T02:32:14.295Z,101315.71
2017-07-23T02:34:40.532Z,101321.27
2017-07-23T02:37:06.764Z,101315.98
2017-07-23T02:39:32.988Z,101323.55
2017-07-23T02:41:59.226Z,101326.97
2017-07-23T02:44:25.488Z,101328.30
2017-07-23T02:46:51.711Z,101333.02
2017-07-23T02:49:17.932Z,101333.47
2017-07-23T02:51:44.165Z,101335.89
2017-07-23T02:54:10.392Z,101334.13
2017-07-23T02:56:36.639Z,101329.38
2017-07-23T02:59:02.859Z,101337.98
2017-07-23T03:01:29.094Z,101336.52
2017-07-23T03:03:55.334Z,101343.55
2017-07-23T03:06:21.557Z,101341.07
2017-07-23T03:08:47.800Z,101336.50
2017-07-23T03:11:14.032Z,101340.30
2017-07-23T03:13:40.241Z,101337.33
2017-07-23T03:17:35.723Z,101337.77
2017-07-23T03:20:01.991Z,101337.06
2017-07-23T03:22:28.252Z,101336.50
2017-07-23T03:24:54.520Z,101338.42
2017-07-23T03:27:20.787Z,101343.93
2017-07-23T03:29:47.019Z,101341.23
2017-07-23T03:32:13.240Z,101339.46
2017-07-23T03:34:39.494Z,101339.77
2017-07-23T03:37:05.723Z,101341.23
2017-07-23T03:39:31.968Z,101345.87
2017-07-23T03:41:58.214Z,101346.53
2017-07-23T03:44:24.446Z,101346.16
2017-07-23T03:46:50.697Z,101350.55
2017-07-23T03:49:16.945Z,101350.23
2017-07-23T03:51:43.168Z,101348.33
2017-07-23T03:54:09.409Z,101343.64
2017-07-23T03:56:35.636Z,101350.44
2017-07-23T03:59:01.908Z,101346.28
2017-07-23T04:01:28.123Z,101348.45
2017-07-23T04:03:54.379Z,101344.86
2017-07-23T04:06:20.632Z,101355.33
2017-07-23T04:08:46.863Z,101356.71
2017-07-23T04:11:13.109Z,101358.31
2017-07-23T04:13:39.343Z,101356.20
2017-07-23T04:17:35.611Z,101360.75
2017-07-23T04:20:01.860Z,101354.05
2017-07-23T04:22:28.396Z,101358.75
2017-07-23T04:24:54.619Z,101360.41
2017-07-23T04:27:20.847Z,101366.14
2017-07-23T04:29:47.080Z,101365.73
2017-07-23T04:32:13.308Z,101364.94
2017-07-23T04:34:39.538Z,101366.95
2017-07-23T04:37:05.750Z,101365.69
2017-07-23T04:39:31.980Z,101365.31
2017-07-23T04:41:58.217Z,101366.83
2017-07-23T04:44:24.439Z,101367.18
2017-07-23T04:46:50.684Z,101373.31
2017-07-23T04:49:16.953Z,101373.95
2017-07-23T04:51:43.182Z,101376.53
2017-07-23T04:54:09.426Z,101372.69
2017-07-23T04:56:35.655Z,101374.30
2017-07-23T04:59:01.922Z,101377.28
2017-07-23T05:01:28.150Z,101380.15
2017-07-23T05:03:54.394Z,101384.84
2017-07-23T05:06:20.624Z,101379.81
2017-07-23T05:08:46.845Z,101386.16
2017-07-23T05:11:13.064Z,101381.17
2017-07-23T05:13:39.317Z,101376.51
2017-07-23T05:17:36.041Z,101376.26
2017-07-23T05:20:02.295Z,101378.01
2017-07-23T05:22:28.524Z,101380.85
2017-07-23T05:24:54.748Z,101384.95
2017-07-23T05:27:20.988Z,101384.06
2017-07-23T05:29:47.220Z,101382.45
2017-07-23T05:32:13.476Z,101382.80
2017-07-23T05:34:39.708Z,101388.31
2017-07-23T05:37:05.958Z,101385.23
2017-07-23T05:39:32.201Z,101383.20
2017-07-23T05:41:58.532Z,101382.67
2017-07-23T05:44:24.780Z,101377.96
2017-07-23T05:46:51.015Z,101383.31
2017-07-23T05:49:17.270Z,101389.37
2017-07-23T05:51:43.524Z,101384.74
2017-07-23T05:54:09.755Z,101379.87
2017-07-23T05:56:35.999Z,101384.34
2017-07-23T05:59:02.237Z,101379.21
2017-07-23T06:01:28.490Z,101380.55
2017-07-23T06:03:54.716Z,101379.26
2017-07-23T06:06:21.087Z,101383.02
2017-07-23T06:08:47.420Z,101380.58
2017-07-23T06:11:14.076Z,101380.93
2017-07-23T06:13:40.328Z,101386.77
2017-07-23T06:17:35.350Z,101378.38
2017-07-23T06:20:02.231Z,101382.94
2017-07-23T06:22:28.484Z,101382.33
2017-07-23T06:24:54.704Z,101377.92
2017-07-23T06:27:20.947Z,101382.56
2017-07-23T06:29:48.073Z,101380.66
2017-07-23T06:32:22.375Z,101379.67
2017-07-23T06:34:48.625Z,101371.48
2017-07-23T06:37:27.814Z,101379.59
2017-07-23T06:39:54.099Z,101379.34
2017-07-23T06:42:20.355Z,101374.48
2017-07-23T06:44:46.584Z,101381.81
2017-07-23T06:47:12.819Z,101381.91
2017-07-23T06:49:39.050Z,101380.69
2017-07-23T06:52:05.313Z,101380.30
2017-07-23T06:54:31.720Z,101382.00
2017-07-23T06:56:57.973Z,101380.10
2017-07-23T06:59:24.212Z,101380.45
2017-07-23T07:01:50.445Z,101374.37
2017-07-23T07:04:16.711Z,101382.45
2017-07-23T07:06:42.950Z,101377.94
2017-07-23T07:09:09.200Z,101378.32
2017-07-23T07:11:35.433Z,101378.06
2017-07-23T07:14:01.676Z,101380.83
2017-07-23T07:17:35.841Z,101379.77
2017-07-23T07:20:02.116Z,101376.55
2017-07-23T07:22:28.364Z,101375.45
2017-07-23T07:24:54.619Z,101377.42
2017-07-23T07:27:20.910Z,101381.45
2017-07-23T07:29:47.140Z,101388.14
2017-07-23T07:32:13.387Z,101386.24
2017-07-23T07:34:39.626Z,101380.22
2017-07-23T07:37:05.878Z,101367.69
2017-07-23T07:39:32.114Z,101366.73
2017-07-23T07:41:58.354Z,101365.74
2017-07-23T07:44:24.579Z,101364.48
2017-07-23T07:46:50.821Z,101370.44
2017-07-23T07:49:17.099Z,101372.94
2017-07-23T07:51:43.341Z,101371.89
2017-07-23T07:54:09.589Z,101377.88
2017-07-23T07:56:35.823Z,101372.86
2017-07-23T07:59:02.073Z,101377.17
2017-07-23T08:01:28.329Z,101374.69
2017-07-23T08:03:54.564Z,101373.57
2017-07-23T08:06:21.071Z,101376.80
2017-07-23T08:08:47.573Z,101375.50
2017-07-23T08:11:14.104Z,101374.27
2017-07-23T08:13:40.373Z,101376.11
2017-07-23T08:17:35.988Z,101374.13
2017-07-23T08:20:02.253Z,101381.06
2017-07-23T08:22:28.496Z,101375.93
2017-07-23T08:24:54.872Z,101373.47
2017-07-23T08:27:21.165Z,101376.44
2017-07-23T08:29:47.760Z,101381.09
2017-07-23T08:32:14.036Z,101382.11
2017-07-23T08:34:40.274Z,101378.71
2017-07-23T08:37:06.563Z,101375.19
2017-07-23T08:39:32.809Z,101381.36
2017-07-23T08:41:59.048Z,101388.78
2017-07-23T08:44:25.305Z,101378.42
2017-07-23T08:46:51.556Z,101379.54
2017-07-23T08:49:17.816Z,101388.58
2017-07-23T08:51:44.076Z,101383.42
2017-07-23T08:54:10.328Z,101382.06
2017-07-23T08:56:36.573Z,101373.95
2017-07-23T08:59:02.808Z,101372.84
2017-07-23T09:01:29.063Z,101376.89
2017-07-23T09:03:55.300Z,101370.53
2017-07-23T09:06:21.532Z,101370.38
2017-07-23T09:08:47.771Z,101370.93
2017-07-23T09:11:14.008Z,101364.80
2017-07-23T09:13:40.261Z,101370.83
2017-07-23T09:17:36.239Z,101375.58
2017-07-23T09:20:02.505Z,101373.20
2017-07-23T09:22:28.744Z,101374.23
2017-07-23T09:24:54.999Z,101385.55
2017-07-23T09:27:21.223Z,101398.52
2017-07-23T09:29:47.483Z,101398.47
2017-07-23T09:32:13.730Z,101398.88
2017-07-23T09:34:39.996Z,101405.16
2017-07-23T09:37:06.256Z,101401.12
2017-07-23T09:39:32.500Z,101404.27
2017-07-23T09:41:58.729Z,101397.34
2017-07-23T09:44:24.968Z,101397.59
2017-07-23T09:46:51.202Z,101390.36
2017-07-23T09:49:17.452Z,101396.16
2017-07-23T09:51:43.697Z,101397.56
2017-07-23T09:54:09.932Z,101391.12
2017-07-23T09:56:36.192Z,101392.50
2017-07-23T09:59:02.419Z,101388.95
2017-07-23T10:01:28.693Z,101399.41
2017-07-23T10:03:54.919Z,101395.55
2017-07-23T10:06:21.161Z,101398.95
2017-07-23T10:08:47.419Z,101396.22
2017-07-23T10:11:13.665Z,101398.66
2017-07-23T10:13:39.939Z,101397.51
2017-07-23T10:17:35.720Z,101399.05
2017-07-23T10:20:02.001Z,101390.90
2017-07-23T10:22:28.248Z,101393.52
2017-07-23T10:24:54.484Z,101391.41
2017-07-23T10:27:20.711Z,101394.42
2017-07-23T10:29:46.931Z,101384.48
2017-07-23T10:32:13.178Z,101389.79
2017-07-23T10:34:39.436Z,101391.42
2017-07-23T10:37:05.666Z,101385.30
2017-07-23T10:39:31.907Z,101385.73
2017-07-23T10:41:58.148Z,101391.94
2017-07-23T10:44:24.396Z,101387.98
2017-07-23T10:46:50.631Z,101389.60
2017-07-23T10:49:17.045Z,101384.64
2017-07-23T10:51:43.297Z,101391.17
2017-07-23T10:54:09.535Z,101387.62
2017-07-23T10:56:35.779Z,101396.34
2017-07-23T10:59:02.023Z,101388.06
2017-07-23T11:01:28.253Z,101389.70
2017-07-23T11:03:54.500Z,101390.18
2017-07-23T11:06:20.852Z,101384.70
2017-07-23T11:08:47.072Z,101381.11
2017-07-23T11:11:14.109Z,101385.63
2017-07-23T11:13:41.113Z,101392.17
2017-07-23T11:17:35.432Z,101395.05
2017-07-23T11:20:01.696Z,101397.81
2017-07-23T11:22:27.936Z,101392.66
2017-07-23T11:24:54.205Z,101394.91
2017-07-23T11:27:20.477Z,101394.91
2017-07-23T11:29:46.722Z,101402.44
2017-07-23T11:32:13.001Z,101394.98
2017-07-23T11:34:39.247Z,101399.21
2017-07-23T11:37:18.349Z,101402.09
2017-07-23T11:39:45.526Z,101397.56
2017-07-23T11:42:11.892Z,101402.48
2017-07-23T11:44:38.163Z,101400.54
2017-07-23T11:47:04.400Z,101393.16
2017-07-23T11:49:30.671Z,101392.44
2017-07-23T11:51:57.155Z,101390.77
2017-07-23T11:54:23.549Z,101381.66
2017-07-23T11:56:49.985Z,101379.36
2017-07-23T11:59:16.485Z,101385.23
2017-07-23T12:01:42.745Z,101385.13
2017-07-23T12:04:08.975Z,101387.50
2017-07-23T12:06:35.228Z,101390.95
2017-07-23T12:09:01.501Z,101385.08
2017-07-23T12:11:27.731Z,101385.64
2017-07-23T12:13:53.996Z,101386.39
2017-07-23T12:17:36.223Z,101396.80
2017-07-23T12:20:02.800Z,101400.24
2017-07-23T12:22:29.200Z,101448.30
2017-07-23T12:24:55.442Z,101444.56
2017-07-23T12:27:21.689Z,101460.58
2017-07-23T12:29:47.944Z,101463.86
2017-07-23T12:32:14.191Z,101475.44
2017-07-23T12:34:40.461Z,101465.67
2017-07-23T12:37:06.705Z,101465.05
2017-07-23T12:39:36.965Z,101462.82
2017-07-23T12:42:04.304Z,101469.62
2017-07-23T12:44:30.644Z,101469.80
2017-07-23T12:46:56.893Z,101471.97
2017-07-23T12:49:23.136Z,101468.83
2017-07-23T12:51:49.368Z,101472.80
2017-07-23T12:54:16.911Z,101473.27
2017-07-23T12:56:43.202Z,101470.45
2017-07-23T12:59:09.737Z,101470.84
2017-07-23T13:01:35.994Z,101464.64
2017-07-23T13:04:02.632Z,101465.28
2017-07-23T13:06:28.873Z,101464.23
2017-07-23T13:08:55.173Z,101461.97
2017-07-23T13:11:21.417Z,101467.07
2017-07-23T13:13:47.701Z,101466.14
2017-07-23T13:17:36.003Z,101462.42
2017-07-23T13:20:02.311Z,101453.72
2017-07-23T13:22:28.553Z,101458.06
2017-07-23T13:24:54.801Z,101450.75
2017-07-23T13:27:21.078Z,101453.11
2017-07-23T13:29:47.524Z,101449.02
2017-07-23T13:32:13.791Z,101448.35
2017-07-23T13:34:40.429Z,101451.80
2017-07-23T13:37:06.668Z,101454.05
2017-07-23T13:39:32.921Z,101452.83
2017-07-23T13:41:59.145Z,101453.30
2017-07-23T13:44:25.574Z,101449.66
2017-07-23T13:46:52.036Z,101445.31
2017-07-23T13:49:18.290Z,101442.46
2017-07-23T13:51:44.653Z,101438.83
2017-07-23T13:54:10.899Z,101437.72
2017-07-23T13:56:37.192Z,101438.74
2017-07-23T13:59:03.545Z,101439.98
2017-07-23T14:01:29.835Z,101434.51
2017-07-23T14:03:56.268Z,101431.31
2017-07-23T14:06:22.663Z,101426.47
2017-07-23T14:08:49.007Z,101428.56
2017-07-23T14:11:15.289Z,101427.80
2017-07-23T14:13:41.692Z,101422.78
2017-07-23T14:17:37.060Z,101422.41
2017-07-23T14:20:03.357Z,101422.98
2017-07-23T14:22:30.065Z,101422.96
2017-07-23T14:24:56.459Z,101427.14
2017-07-23T14:27:22.859Z,101421.55
2017-07-23T14:29:49.277Z,101421.62
2017-07-23T14:32:15.907Z,101421.45
2017-07-23T14:34:42.300Z,101415.46
2017-07-23T14:37:08.548Z,101418.84
2017-07-23T14:39:34.797Z,101417.10
2017-07-23T14:42:01.252Z,101423.41
2017-07-23T14:44:27.689Z,101415.90
2017-07-23T14:46:53.973Z,101412.75
2017-07-23T14:49:20.218Z,101404.30
2017-07-23T14:51:46.476Z,101403.35
2017-07-23T14:54:12.906Z,101402.37
2017-07-23T14:56:39.178Z,101395.10
2017-07-23T14:59:05.458Z,101397.05
2017-07-23T15:01:31.698Z,101404.22
2017-07-23T15:03:57.944Z,101407.94
2017-07-23T15:06:24.262Z,101405.66
2017-07-23T15:08:50.513Z,101403.84
2017-07-23T15:11:17.010Z,101415.22
2017-07-23T15:13:43.339Z,101414.02
2017-07-23T15:17:35.290Z,101410.58
2017-07-23T15:20:01.568Z,101407.04
2017-07-23T15:22:27.847Z,101412.41
2017-07-23T15:24:54.089Z,101418.69
2017-07-23T15:27:20.336Z,101422.80
2017-07-23T15:29:46.591Z,101422.50
2017-07-23T15:32:12.869Z,101422.74
2017-07-23T15:34:39.147Z,101421.70
2017-07-23T15:37:05.387Z,101413.42
2017-07-23T15:39:31.643Z,101411.31
2017-07-23T15:41:57.879Z,101404.31
2017-07-23T15:44:24.112Z,101394.55
2017-07-23T15:46:50.391Z,101391.78
2017-07-23T15:49:16.631Z,101397.62
2017-07-23T15:51:42.890Z,101402.51
2017-07-23T15:54:09.174Z,101400.23
2017-07-23T15:56:35.434Z,101385.34
2017-07-23T15:59:01.697Z,101390.81
2017-07-23T16:01:27.932Z,101389.78
2017-07-23T16:03:54.185Z,101389.83
2017-07-23T16:06:20.427Z,101398.28
2017-07-23T16:08:46.671Z,101392.73
2017-07-23T16:11:12.932Z,101394.28
2017-07-23T16:13:39.241Z,101389.77
2017-07-23T16:17:35.158Z,101388.66
2017-07-23T16:20:01.420Z,101388.86
2017-07-23T16:22:27.672Z,101385.14
2017-07-23T16:24:53.916Z,101383.59
2017-07-23T16:27:20.171Z,101381.12
2017-07-23T16:29:46.403Z,101374.53
2017-07-23T16:32:12.640Z,101376.13
2017-07-23T16:34:38.892Z,101378.75
2017-07-23T16:37:05.156Z,101373.33
2017-07-23T16:39:31.428Z,101372.97
2017-07-23T16:41:57.689Z,101378.86
2017-07-23T16:44:23.952Z,101379.11
2017-07-23T16:46:50.183Z,101382.85
2017-07-23T16:49:16.412Z,101385.14
2017-07-23T16:51:42.632Z,101380.58
2017-07-23T16:54:08.877Z,101387.49
2017-07-23T16:56:35.137Z,101389.81
2017-07-23T16:59:01.384Z,101395.59
2017-07-23T17:01:27.638Z,101397.77
2017-07-23T17:03:53.885Z,101400.91
2017-07-23T17:06:20.141Z,101394.81
2017-07-23T17:08:47.662Z,101398.48
2017-07-23T17:11:13.923Z,101404.83
2017-07-23T17:13:40.171Z,101406.39
2017-07-23T17:17:36.050Z,101400.97
2017-07-23T17:20:02.429Z,101394.59
2017-07-23T17:22:28.712Z,101397.31
2017-07-23T17:24:54.952Z,101395.97
2017-07-23T17:27:21.284Z,101396.69
2017-07-23T17:29:47.529Z,101390.78
2017-07-23T17:32:13.764Z,101387.58
2017-07-23T17:34:40.020Z,101393.89
2017-07-23T17:37:06.252Z,101395.40
2017-07-23T17:39:32.497Z,101394.55
2017-07-23T17:41:58.745Z,101394.02
2017-07-23T17:44:24.998Z,101400.84
2017-07-23T17:46:51.250Z,101392.88
2017-07-23T17:49:17.484Z,101387.41
2017-07-23T17:51:43.740Z,101380.04
2017-07-23T17:54:10.004Z,101372.33
2017-07-23T17:56:36.260Z,101374.70
2017-07-23T17:59:02.510Z,101364.38
2017-07-23T18:01:28.749Z,101363.64
2017-07-23T18:03:55.021Z,101351.33
2017-07-23T18:06:21.276Z,101363.45
2017-07-23T18:08:47.566Z,101363.41
2017-07-23T18:11:13.825Z,101364.09
2017-07-23T18:13:40.144Z,101362.93
2017-07-23T18:17:35.728Z,101356.23
2017-07-23T18:20:02.111Z,101368.48
2017-07-23T18:22:28.452Z,101366.22
2017-07-23T18:24:54.726Z,101362.33
2017-07-23T18:27:20.988Z,101368.31
2017-07-23T18:29:47.238Z,101368.03
2017-07-23T18:32:13.487Z,101371.41
2017-07-23T18:34:39.738Z,101373.05
2017-07-23T18:37:06.026Z,101370.35
2017-07-23T18:39:32.287Z,101377.39
2017-07-23T18:41:58.535Z,101384.33
2017-07-23T18:44:24.791Z,101387.38
2017-07-23T18:46:51.071Z,101385.27
2017-07-23T18:49:17.375Z,101389.59
2017-07-23T18:51:43.660Z,101388.41
2017-07-23T18:54:09.912Z,101393.09
2017-07-23T18:56:36.192Z,101393.09
2017-07-23T18:59:02.611Z,101391.58
2017-07-23T19:01:28.894Z,101392.52
2017-07-23T19:03:55.158Z,101381.91
2017-07-23T19:06:21.396Z,101382.84
2017-07-23T19:08:47.649Z,101384.70
2017-07-23T19:11:13.910Z,101383.49
2017-07-23T19:13:40.199Z,101371.58
2017-07-23T19:17:37.032Z,101359.41
2017-07-23T19:20:03.323Z,101361.98
2017-07-23T19:22:29.590Z,101358.58
2017-07-23T19:24:55.869Z,101359.40
2017-07-23T19:27:22.152Z,101356.36
2017-07-23T19:29:48.404Z,101361.98
2017-07-23T19:32:14.650Z,101384.37
2017-07-23T19:34:41.172Z,101409.27
2017-07-23T19:37:07.460Z,101380.54
2017-07-23T19:39:33.738Z,101379.33
2017-07-23T19:41:59.988Z,101391.70
2017-07-23T19:44:26.256Z,101394.35
2017-07-23T19:46:52.512Z,101408.38
2017-07-23T19:49:18.800Z,101405.58
2017-07-23T19:51:45.078Z,101405.51
2017-07-23T19:54:11.323Z,101407.52
2017-07-23T19:56:37.575Z,101420.77
2017-07-23T19:59:03.964Z,101409.87
2017-07-23T20:01:30.234Z,101408.66
2017-07-23T20:03:56.493Z,101400.31
2017-07-23T20:06:23.339Z,101392.97
2017-07-23T20:08:49.604Z,101396.58
2017-07-23T20:11:16.088Z,101393.98
2017-07-23T20:13:42.373Z,101395.31
2017-07-23T20:17:36.056Z,101394.10
2017-07-23T20:20:02.323Z,101393.45
2017-07-23T20:22:28.589Z,101400.58
2017-07-23T20:24:54.859Z,101404.08
2017-07-23T20:27:21.187Z,101390.73
2017-07-23T20:29:47.453Z,101386.06
2017-07-23T20:32:13.698Z,101392.41
2017-07-23T20:34:39.941Z,101383.31
2017-07-23T20:37:08.066Z,101384.86
2017-07-23T20:39:34.312Z,101387.97
2017-07-23T20:42:00.571Z,101384.86
2017-07-23T20:44:26.820Z,101385.91
2017-07-23T20:46:53.204Z,101392.68
2017-07-23T20:49:19.540Z,101387.50
2017-07-23T20:51:45.777Z,101386.36
2017-07-23T20:54:12.195Z,101381.08
2017-07-23T20:56:38.448Z,101383.42
2017-07-23T20:59:04.704Z,101387.27
2017-07-23T21:01:31.018Z,101383.80
2017-07-23T21:03:57.294Z,101379.48
2017-07-23T21:06:23.548Z,101382.05
2017-07-23T21:08:49.804Z,101384.05
2017-07-23T21:11:16.076Z,101377.39
2017-07-23T21:13:42.344Z,101374.91
2017-07-23T21:17:35.695Z,101374.56
2017-07-23T21:20:02.980Z,101374.45
2017-07-23T21:22:29.204Z,101372.75
2017-07-23T21:24:55.635Z,101373.31
2017-07-23T21:27:21.862Z,101366.97
2017-07-23T21:29:48.112Z,101365.98
2017-07-23T21:32:14.374Z,101365.80
2017-07-23T21:34:40.616Z,101361.76
2017-07-23T21:37:06.845Z,101364.02
2017-07-23T21:39:33.102Z,101362.24
2017-07-23T21:41:59.418Z,101360.22
2017-07-23T21:44:25.680Z,101354.60
2017-07-23T21:46:51.926Z,101355.04
2017-07-23T21:49:18.155Z,101352.33
2017-07-23T21:51:44.392Z,101356.09
2017-07-23T21:54:10.638Z,101351.53
2017-07-23T21:56:37.264Z,101353.28
2017-07-23T21:59:03.508Z,101350.20
2017-07-23T22:01:29.755Z,101353.52
2017-07-23T22:03:56.012Z,101347.45
2017-07-23T22:06:22.246Z,101348.25
2017-07-23T22:08:48.537Z,101344.31
2017-07-23T22:11:14.778Z,101339.80
2017-07-23T22:13:41.043Z,101344.05
2017-07-23T22:17:36.108Z,101337.05
2017-07-23T22:20:02.360Z,101334.95
2017-07-23T22:22:29.101Z,101334.20
2017-07-23T22:24:55.335Z,101331.28
2017-07-23T22:27:21.593Z,101328.80
2017-07-23T22:29:47.818Z,101337.22
2017-07-23T22:32:14.087Z,101333.37
2017-07-23T22:34:40.332Z,101335.13
2017-07-23T22:37:06.564Z,101328.85
2017-07-23T22:39:32.797Z,101334.13
2017-07-23T22:41:59.038Z,101327.71
2017-07-23T22:44:25.280Z,101328.31
2017-07-23T22:46:51.496Z,101326.70
2017-07-23T22:49:17.746Z,101324.95
2017-07-23T22:51:43.996Z,101323.97
2017-07-23T22:54:10.244Z,101320.48
2017-07-23T22:56:36.510Z,101319.50
2017-07-23T22:59:02.751Z,101310.47
2017-07-23T23:01:28.995Z,101309.42
2017-07-23T23:03:55.223Z,101303.05
2017-07-23T23:06:21.486Z,101294.56
2017-07-23T23:08:47.737Z,101295.78
2017-07-23T23:11:13.968Z,101291.22
2017-07-23T23:13:40.213Z,101286.83
2017-07-23T23:17:36.063Z,101283.19
2017-07-23T23:20:02.333Z,101276.48
2017-07-23T23:22:28.580Z,101270.09
2017-07-23T23:24:54.809Z,101270.25
2017-07-23T23:27:21.037Z,101269.48
2017-07-23T23:29:47.272Z,101265.86
2017-07-23T23:32:13.516Z,101264.08
2017-07-23T23:34:39.779Z,101259.74
2017-07-23T23:37:06.039Z,101260.90
2017-07-23T23:39:32.278Z,101257.27
2017-07-23T23:41:58.507Z,101249.49
2017-07-23T23:44:24.727Z,101250.49
2017-07-23T23:46:50.968Z,101248.33
2017-07-23T23:49:17.211Z,101252.40
2017-07-23T23:51:43.443Z,101248.00
2017-07-23T23:54:09.753Z,101242.78
2017-07-23T23:56:35.988Z,101234.95
2017-07-23T23:59:02.235Z,101240.52
