createdAt,value
2019-03-30T00:01:29.126Z,101351.56
2019-03-30T00:04:00.913Z,101348.92
2019-03-30T00:06:32.128Z,101343.59
2019-03-30T00:09:03.801Z,101343.72
2019-03-30T00:11:34.719Z,101333.86
2019-03-30T00:14:05.966Z,101329.03
2019-03-30T00:16:37.204Z,101305.02
2019-03-30T00:19:08.352Z,101335.19
2019-03-30T00:21:39.930Z,101340.37
2019-03-30T00:24:10.328Z,101348.21
2019-03-30T00:26:43.010Z,101345.44
2019-03-30T00:29:13.669Z,101347.24
2019-03-30T00:31:44.365Z,101353.31
2019-03-30T00:34:17.862Z,101356.77
2019-03-30T00:36:49.220Z,101353.83
2019-03-30T00:39:21.261Z,101353.50
2019-03-30T00:41:52.411Z,101348.11
2019-03-30T00:44:23.560Z,101347.24
2019-03-30T00:46:53.778Z,101351.94
2019-03-30T00:49:28.183Z,101343.61
2019-03-30T00:51:59.161Z,101346.68
2019-03-30T00:54:31.194Z,101333.81
2019-03-30T00:57:01.457Z,101343.06
2019-03-30T00:59:32.250Z,101331.55
2019-03-30T01:02:02.983Z,101334.66
2019-03-30T01:04:35.257Z,101331.20
2019-03-30T01:07:07.113Z,101323.92
2019-03-30T01:09:37.435Z,101323.56
2019-03-30T01:12:12.461Z,101321.63
2019-03-30T01:14:42.795Z,101318.04
2019-03-30T01:17:13.522Z,101322.43
2019-03-30T01:19:44.254Z,101313.80
2019-03-30T01:22:17.444Z,101313.97
2019-03-30T01:24:48.279Z,101304.61
2019-03-30T01:27:21.398Z,101310.84
2019-03-30T01:29:52.924Z,101318.03
2019-03-30T01:32:23.859Z,101311.60
2019-03-30T01:34:55.304Z,101312.77
2019-03-30T01:37:27.263Z,101311.36
2019-03-30T01:39:58.715Z,101310.15
2019-03-30T01:42:29.954Z,101308.42
2019-03-30T01:45:02.025Z,101309.24
2019-03-30T01:47:32.589Z,101315.73
2019-03-30T01:50:16.680Z,101309.95
2019-03-30T01:52:36.779Z,101314.16
2019-03-30T01:55:08.322Z,101306.78
2019-03-30T01:57:40.127Z,101301.41
2019-03-30T02:00:12.041Z,101302.27
2019-03-30T02:02:42.376Z,101301.72
2019-03-30T02:05:15.165Z,101307.56
2019-03-30T02:07:45.579Z,101302.00
2019-03-30T02:10:19.582Z,101300.08
2019-03-30T02:12:52.160Z,101305.41
2019-03-30T02:15:25.967Z,101303.45
2019-03-30T02:17:57.009Z,101296.66
2019-03-30T02:20:44.947Z,101308.36
2019-03-30T02:23:15.684Z,101296.66
2019-03-30T02:25:46.627Z,101298.86
2019-03-30T02:28:18.157Z,101299.45
2019-03-30T02:30:49.908Z,101297.02
2019-03-30T02:33:20.960Z,101306.55
2019-03-30T02:35:51.697Z,101298.89
2019-03-30T02:38:23.565Z,101309.62
2019-03-30T02:40:54.591Z,101300.81
2019-03-30T02:43:25.123Z,101307.63
2019-03-30T02:45:56.081Z,101303.38
2019-03-30T02:48:28.777Z,101314.99
2019-03-30T02:50:59.259Z,101307.80
2019-03-30T02:53:30.059Z,101312.58
2019-03-30T02:56:02.955Z,101307.91
2019-03-30T02:58:35.471Z,101301.98
2019-03-30T03:01:07.000Z,101301.42
2019-03-30T03:03:39.202Z,101302.23
2019-03-30T03:06:09.491Z,101295.33
2019-03-30T03:08:40.843Z,101293.85
2019-03-30T03:11:11.573Z,101300.00
2019-03-30T03:13:43.018Z,101300.05
2019-03-30T03:16:15.181Z,101287.66
2019-03-30T03:18:46.136Z,101296.80
2019-03-30T03:21:17.083Z,101292.89
2019-03-30T03:23:48.306Z,101290.58
2019-03-30T03:26:20.439Z,101289.12
2019-03-30T03:28:52.643Z,101287.30
2019-03-30T03:31:25.723Z,101290.34
2019-03-30T03:33:57.901Z,101296.59
2019-03-30T03:36:28.225Z,101287.66
2019-03-30T03:38:58.839Z,101291.24
2019-03-30T03:41:29.594Z,101281.38
2019-03-30T03:44:00.410Z,101292.51
2019-03-30T03:46:32.598Z,101297.27
2019-03-30T03:49:03.217Z,101300.28
2019-03-30T03:51:34.759Z,101302.44
2019-03-30T03:54:05.702Z,101304.73
2019-03-30T03:56:36.017Z,101302.14
2019-03-30T03:59:06.758Z,101307.42
2019-03-30T04:01:38.128Z,101317.66
2019-03-30T04:04:09.142Z,101312.17
2019-03-30T04:06:41.301Z,101302.97
2019-03-30T04:09:13.234Z,101301.47
2019-03-30T04:11:43.897Z,101307.28
2019-03-30T04:14:18.015Z,101314.07
2019-03-30T04:16:48.431Z,101319.91
2019-03-30T04:19:20.566Z,101322.35
2019-03-30T04:21:53.007Z,101321.69
2019-03-30T04:24:23.396Z,101334.79
2019-03-30T04:26:55.155Z,101337.26
2019-03-30T04:29:25.882Z,101340.00
2019-03-30T04:31:57.344Z,101336.64
2019-03-30T04:34:28.379Z,101332.52
2019-03-30T04:37:01.037Z,101334.83
2019-03-30T04:39:31.883Z,101336.55
2019-03-30T04:42:02.615Z,101343.11
2019-03-30T04:44:34.784Z,101338.42
2019-03-30T04:47:05.412Z,101344.19
2019-03-30T04:49:36.967Z,101350.62
2019-03-30T04:52:07.244Z,101348.92
2019-03-30T04:54:40.166Z,101352.00
2019-03-30T04:57:12.026Z,101346.12
2019-03-30T04:59:43.681Z,101357.38
2019-03-30T05:02:15.746Z,101354.39
2019-03-30T05:04:46.168Z,101360.80
2019-03-30T05:07:18.337Z,101358.47
2019-03-30T05:09:49.497Z,101362.63
2019-03-30T05:12:21.426Z,101362.31
2019-03-30T05:14:52.069Z,101368.49
2019-03-30T05:17:23.891Z,101368.84
2019-03-30T05:19:54.661Z,101371.78
2019-03-30T05:22:27.532Z,101375.47
2019-03-30T05:24:57.837Z,101371.22
2019-03-30T05:27:28.459Z,101367.67
2019-03-30T05:30:00.858Z,101365.45
2019-03-30T05:32:31.562Z,101366.88
2019-03-30T05:35:02.435Z,101364.83
2019-03-30T05:37:34.295Z,101371.14
2019-03-30T05:40:07.202Z,101356.67
2019-03-30T05:42:37.605Z,101365.34
2019-03-30T05:45:08.845Z,101375.67
2019-03-30T05:47:40.802Z,101373.09
2019-03-30T05:50:11.616Z,101381.55
2019-03-30T05:52:46.880Z,101380.63
2019-03-30T05:55:17.803Z,101379.26
2019-03-30T05:57:51.113Z,101378.95
2019-03-30T06:00:23.891Z,101370.18
2019-03-30T06:02:54.721Z,101375.21
2019-03-30T06:05:27.412Z,101374.52
2019-03-30T06:08:00.692Z,101369.19
2019-03-30T06:10:31.000Z,101371.08
2019-03-30T06:13:01.862Z,101376.25
2019-03-30T06:15:33.616Z,101368.67
2019-03-30T06:18:04.955Z,101368.84
2019-03-30T06:20:36.915Z,101375.42
2019-03-30T06:23:08.908Z,101373.38
2019-03-30T06:25:39.921Z,101366.34
2019-03-30T06:28:10.971Z,101363.23
2019-03-30T06:30:44.478Z,101363.95
2019-03-30T06:33:16.342Z,101363.42
2019-03-30T06:35:47.452Z,101368.09
2019-03-30T06:38:20.810Z,101368.09
2019-03-30T06:40:51.988Z,101368.79
2019-03-30T06:43:22.625Z,101364.30
2019-03-30T06:45:53.353Z,101374.64
2019-03-30T06:48:25.010Z,101359.42
2019-03-30T06:50:56.518Z,101364.97
2019-03-30T06:53:26.881Z,101366.67
2019-03-30T06:55:58.125Z,101356.48
2019-03-30T06:58:31.924Z,101359.71
2019-03-30T07:01:02.126Z,101359.05
2019-03-30T07:03:33.087Z,101356.55
2019-03-30T07:06:03.622Z,101363.38
2019-03-30T07:08:35.171Z,101351.08
2019-03-30T07:11:20.254Z,101351.27
2019-03-30T07:13:38.687Z,101351.10
2019-03-30T07:16:09.417Z,101350.16
2019-03-30T07:18:40.816Z,101351.33
2019-03-30T07:21:11.596Z,101351.53
2019-03-30T07:23:42.794Z,101355.67
2019-03-30T07:26:13.475Z,101351.62
2019-03-30T07:28:47.109Z,101351.81
2019-03-30T07:31:17.091Z,101346.88
2019-03-30T07:33:48.537Z,101349.41
2019-03-30T07:36:19.198Z,101351.52
2019-03-30T07:38:49.899Z,101355.37
2019-03-30T07:41:20.431Z,101351.67
2019-03-30T07:43:53.458Z,101345.41
2019-03-30T07:46:24.247Z,101348.19
2019-03-30T07:48:54.897Z,101342.80
2019-03-30T07:51:25.712Z,101337.73
2019-03-30T07:53:57.574Z,101341.39
2019-03-30T07:56:28.307Z,101340.25
2019-03-30T07:58:58.977Z,101335.58
2019-03-30T08:01:31.201Z,101335.44
2019-03-30T08:04:05.415Z,101336.75
2019-03-30T08:06:37.321Z,101338.34
2019-03-30T08:09:07.802Z,101333.39
2019-03-30T08:11:39.350Z,101333.70
2019-03-30T08:14:10.235Z,101332.72
2019-03-30T08:16:42.253Z,101340.41
2019-03-30T08:19:12.884Z,101349.02
2019-03-30T08:21:44.944Z,101346.32
2019-03-30T08:24:15.690Z,101353.00
2019-03-30T08:26:46.411Z,101348.70
2019-03-30T08:29:20.623Z,101363.98
2019-03-30T08:31:51.867Z,101368.02
2019-03-30T08:34:23.518Z,101343.36
2019-03-30T08:36:54.665Z,101370.61
2019-03-30T08:39:26.317Z,101377.62
2019-03-30T08:41:57.050Z,101376.80
2019-03-30T08:44:28.499Z,101375.62
2019-03-30T08:47:00.972Z,101377.63
2019-03-30T08:49:31.296Z,101377.35
2019-03-30T08:52:02.640Z,101375.67
2019-03-30T08:54:32.976Z,101377.70
2019-03-30T08:57:03.812Z,101374.20
2019-03-30T08:59:35.147Z,101366.30
2019-03-30T09:02:06.187Z,101377.89
2019-03-30T09:04:37.632Z,101370.67
2019-03-30T09:07:08.981Z,101377.73
2019-03-30T09:09:40.253Z,101377.20
2019-03-30T09:12:12.092Z,101381.80
2019-03-30T09:14:42.615Z,101374.78
2019-03-30T09:17:14.883Z,101373.78
2019-03-30T09:19:45.313Z,101369.86
2019-03-30T09:22:16.469Z,101376.44
2019-03-30T09:24:48.508Z,101364.14
2019-03-30T09:27:21.291Z,101363.95
2019-03-30T09:29:51.919Z,101369.52
2019-03-30T09:32:24.090Z,101371.44
2019-03-30T09:34:54.863Z,101375.42
2019-03-30T09:37:27.237Z,101375.93
2019-03-30T09:39:57.718Z,101364.22
2019-03-30T09:42:28.460Z,101362.59
2019-03-30T09:44:58.884Z,101364.08
2019-03-30T09:47:32.166Z,101366.63
2019-03-30T09:50:03.539Z,101363.13
2019-03-30T09:52:34.006Z,101372.09
2019-03-30T09:55:06.300Z,101365.94
2019-03-30T09:57:36.536Z,101366.37
2019-03-30T10:00:07.279Z,101373.81
2019-03-30T10:02:38.099Z,101372.72
2019-03-30T10:05:08.831Z,101370.29
2019-03-30T10:07:39.462Z,101372.59
2019-03-30T10:10:11.221Z,101367.81
2019-03-30T10:12:41.717Z,101368.08
2019-03-30T10:15:14.122Z,101382.77
2019-03-30T10:17:44.539Z,101378.06
2019-03-30T10:20:15.275Z,101384.75
2019-03-30T10:22:46.010Z,101371.47
2019-03-30T10:25:16.769Z,101391.97
2019-03-30T10:27:47.372Z,101383.63
2019-03-30T10:30:20.659Z,101394.96
2019-03-30T10:32:51.808Z,101384.09
2019-03-30T10:35:22.537Z,101377.00
2019-03-30T10:37:53.270Z,101381.27
2019-03-30T10:40:24.307Z,101382.83
2019-03-30T10:42:55.157Z,101382.34
2019-03-30T10:45:27.412Z,101373.06
2019-03-30T10:47:59.376Z,101371.86
2019-03-30T10:50:29.807Z,101372.00
2019-03-30T10:53:00.636Z,101375.73
2019-03-30T10:55:32.392Z,101366.86
2019-03-30T10:58:03.129Z,101370.70
2019-03-30T11:00:36.274Z,101367.77
2019-03-30T11:03:08.485Z,101361.91
2019-03-30T11:05:39.623Z,101368.05
2019-03-30T11:08:11.280Z,101375.00
2019-03-30T11:10:41.904Z,101366.59
2019-03-30T11:13:15.708Z,101370.14
2019-03-30T11:15:46.152Z,101366.80
2019-03-30T11:18:18.695Z,101371.14
2019-03-30T11:20:50.269Z,101366.68
2019-03-30T11:23:20.603Z,101369.81
2019-03-30T11:25:52.035Z,101366.23
2019-03-30T11:28:23.666Z,101364.80
2019-03-30T11:30:54.419Z,101365.45
2019-03-30T11:33:24.756Z,101362.95
2019-03-30T11:35:57.130Z,101361.73
2019-03-30T11:38:28.256Z,101354.66
2019-03-30T11:41:00.525Z,101353.05
2019-03-30T11:43:31.270Z,101362.79
2019-03-30T11:46:04.540Z,101360.95
2019-03-30T11:48:37.649Z,101367.77
2019-03-30T11:51:08.784Z,101358.91
2019-03-30T11:53:39.819Z,101356.77
2019-03-30T11:56:10.452Z,101358.80
2019-03-30T11:58:41.692Z,101359.98
2019-03-30T12:01:13.858Z,101357.09
2019-03-30T12:03:44.958Z,101355.70
2019-03-30T12:06:15.940Z,101351.47
2019-03-30T12:08:48.299Z,101353.35
2019-03-30T12:11:19.466Z,101352.68
2019-03-30T12:13:50.187Z,101361.49
2019-03-30T12:16:21.022Z,101349.30
2019-03-30T12:18:52.468Z,101342.60
2019-03-30T12:21:25.448Z,101333.81
2019-03-30T12:23:57.620Z,101340.03
2019-03-30T12:26:28.713Z,101339.53
2019-03-30T12:29:02.136Z,101339.35
2019-03-30T12:31:33.404Z,101333.20
2019-03-30T12:34:04.446Z,101335.03
2019-03-30T12:36:35.477Z,101337.59
2019-03-30T12:39:06.521Z,101327.71
2019-03-30T12:41:37.598Z,101328.07
2019-03-30T12:44:08.292Z,101330.29
2019-03-30T12:46:41.583Z,101307.89
2019-03-30T12:49:13.783Z,101336.45
2019-03-30T12:51:44.596Z,101319.59
2019-03-30T12:54:15.532Z,101319.87
2019-03-30T12:56:46.584Z,101328.92
2019-03-30T12:59:17.416Z,101321.79
2019-03-30T13:01:50.793Z,101321.50
2019-03-30T13:04:23.779Z,101325.56
2019-03-30T13:06:55.670Z,101323.86
2019-03-30T13:09:26.272Z,101315.77
2019-03-30T13:11:57.820Z,101310.97
2019-03-30T13:14:28.560Z,101311.66
2019-03-30T13:17:00.291Z,101309.75
2019-03-30T13:19:31.853Z,101304.31
2019-03-30T13:22:02.453Z,101309.61
2019-03-30T13:24:35.579Z,101301.47
2019-03-30T13:27:07.232Z,101303.14
2019-03-30T13:29:39.193Z,101302.88
2019-03-30T13:32:11.916Z,101305.69
2019-03-30T13:34:43.950Z,101306.34
2019-03-30T13:37:18.744Z,101305.03
2019-03-30T13:39:50.739Z,101301.13
2019-03-30T13:42:21.455Z,101299.75
2019-03-30T13:44:52.087Z,101301.75
2019-03-30T13:47:23.946Z,101305.65
2019-03-30T13:49:55.502Z,101306.41
2019-03-30T13:52:27.049Z,101310.93
2019-03-30T13:54:57.482Z,101316.88
2019-03-30T13:57:27.988Z,101313.60
2019-03-30T14:00:00.389Z,101304.37
2019-03-30T14:02:31.623Z,101307.12
2019-03-30T14:05:03.206Z,101303.96
2019-03-30T14:07:35.481Z,101306.26
2019-03-30T14:10:07.184Z,101311.32
2019-03-30T14:12:39.062Z,101304.59
2019-03-30T14:15:11.190Z,101307.82
2019-03-30T14:17:44.101Z,101310.53
2019-03-30T14:20:14.834Z,101311.37
2019-03-30T14:22:47.120Z,101309.31
2019-03-30T14:25:18.450Z,101305.49
2019-03-30T14:27:48.881Z,101301.33
2019-03-30T14:30:20.639Z,101301.76
2019-03-30T14:32:52.640Z,101301.06
2019-03-30T14:35:24.137Z,101304.73
2019-03-30T14:37:55.080Z,101307.19
2019-03-30T14:40:25.510Z,101309.81
2019-03-30T14:42:56.761Z,101310.37
2019-03-30T14:45:27.693Z,101313.61
2019-03-30T14:47:58.835Z,101309.19
2019-03-30T14:50:29.258Z,101308.41
2019-03-30T14:52:59.790Z,101302.13
2019-03-30T14:55:30.746Z,101309.02
2019-03-30T14:58:01.458Z,101307.91
2019-03-30T15:00:34.243Z,101312.09
2019-03-30T15:03:06.922Z,101315.42
2019-03-30T15:05:38.467Z,101318.67
2019-03-30T15:08:10.928Z,101311.25
2019-03-30T15:10:42.744Z,101309.73
2019-03-30T15:13:13.738Z,101315.72
2019-03-30T15:15:45.485Z,101318.89
2019-03-30T15:18:16.961Z,101323.56
2019-03-30T15:20:48.065Z,101328.18
2019-03-30T15:23:19.025Z,101332.03
2019-03-30T15:25:51.089Z,101329.95
2019-03-30T15:28:21.511Z,101331.08
2019-03-30T15:30:52.244Z,101326.66
2019-03-30T15:33:24.803Z,101333.69
2019-03-30T15:35:58.838Z,101327.20
2019-03-30T15:38:29.355Z,101334.56
2019-03-30T15:41:03.055Z,101331.90
2019-03-30T15:43:38.427Z,101328.84
2019-03-30T15:46:06.377Z,101327.95
2019-03-30T15:48:36.630Z,101340.03
2019-03-30T15:51:07.946Z,101338.30
2019-03-30T15:53:38.670Z,101332.73
2019-03-30T15:56:09.233Z,101337.91
2019-03-30T15:58:40.652Z,101339.94
2019-03-30T16:01:12.284Z,101333.34
2019-03-30T16:03:42.721Z,101339.02
2019-03-30T16:06:13.351Z,101344.28
2019-03-30T16:08:48.697Z,101341.86
2019-03-30T16:11:20.042Z,101351.80
2019-03-30T16:13:51.592Z,101354.89
2019-03-30T16:16:22.179Z,101352.24
2019-03-30T16:18:55.309Z,101348.89
2019-03-30T16:21:25.736Z,101354.88
2019-03-30T16:23:58.619Z,101355.08
2019-03-30T16:26:41.816Z,101358.26
2019-03-30T16:29:04.892Z,101361.48
2019-03-30T16:31:35.322Z,101361.10
2019-03-30T16:34:08.208Z,101369.55
2019-03-30T16:36:39.046Z,101366.02
2019-03-30T16:39:11.378Z,101365.63
2019-03-30T16:41:43.578Z,101370.75
2019-03-30T16:44:14.303Z,101373.59
2019-03-30T16:46:45.669Z,101374.85
2019-03-30T16:49:16.905Z,101387.83
2019-03-30T16:51:47.219Z,101396.05
2019-03-30T16:54:17.777Z,101395.84
2019-03-30T16:56:51.874Z,101398.31
2019-03-30T16:59:22.193Z,101403.92
2019-03-30T17:01:55.164Z,101400.34
2019-03-30T17:04:29.405Z,101403.86
2019-03-30T17:06:59.502Z,101400.45
2019-03-30T17:09:30.096Z,101404.62
2019-03-30T17:12:01.989Z,101402.10
2019-03-30T17:14:32.313Z,101412.45
2019-03-30T17:17:03.455Z,101405.91
2019-03-30T17:19:35.474Z,101404.06
2019-03-30T17:22:06.693Z,101405.70
2019-03-30T17:24:38.418Z,101409.52
2019-03-30T17:27:08.739Z,101408.81
2019-03-30T17:29:40.125Z,101415.12
2019-03-30T17:32:11.632Z,101405.63
2019-03-30T17:34:42.372Z,101420.05
2019-03-30T17:37:14.644Z,101419.62
2019-03-30T17:39:45.171Z,101422.39
2019-03-30T17:42:15.998Z,101424.83
2019-03-30T17:44:46.635Z,101420.91
2019-03-30T17:47:19.925Z,101425.40
2019-03-30T17:49:51.126Z,101426.34
2019-03-30T17:52:23.442Z,101430.69
2019-03-30T17:54:54.171Z,101432.64
2019-03-30T17:57:25.725Z,101430.09
2019-03-30T17:59:57.379Z,101431.02
2019-03-30T18:02:29.532Z,101437.83
2019-03-30T18:05:00.581Z,101436.59
2019-03-30T18:07:33.348Z,101435.06
2019-03-30T18:10:05.021Z,101437.19
2019-03-30T18:12:35.343Z,101438.96
2019-03-30T18:15:06.377Z,101440.34
2019-03-30T18:17:36.691Z,101444.83
2019-03-30T18:20:09.378Z,101436.01
2019-03-30T18:22:40.728Z,101443.48
2019-03-30T18:25:11.048Z,101445.25
2019-03-30T18:27:42.602Z,101439.19
2019-03-30T18:30:12.929Z,101445.61
2019-03-30T18:32:43.861Z,101446.31
2019-03-30T18:35:15.255Z,101447.72
2019-03-30T18:37:46.847Z,101449.77
2019-03-30T18:40:29.165Z,101454.45
2019-03-30T18:43:00.088Z,101445.99
2019-03-30T18:45:31.850Z,101450.84
2019-03-30T18:48:11.193Z,101452.55
2019-03-30T18:50:42.129Z,101462.06
2019-03-30T18:53:12.653Z,101455.17
2019-03-30T18:55:44.034Z,101463.83
2019-03-30T18:58:14.741Z,101462.77
2019-03-30T19:00:45.979Z,101470.03
2019-03-30T19:03:20.063Z,101466.41
2019-03-30T19:05:49.697Z,101462.30
2019-03-30T19:08:20.427Z,101464.55
2019-03-30T19:10:51.574Z,101466.61
2019-03-30T19:13:22.615Z,101466.59
2019-03-30T19:15:55.505Z,101468.16
2019-03-30T19:18:26.228Z,101470.26
2019-03-30T19:20:56.455Z,101468.53
2019-03-30T19:23:28.920Z,101469.23
2019-03-30T19:26:03.547Z,101465.59
2019-03-30T19:28:34.992Z,101474.59
2019-03-30T19:31:05.731Z,101474.05
2019-03-30T19:33:37.181Z,101475.78
2019-03-30T19:36:10.060Z,101483.56
2019-03-30T19:38:39.564Z,101472.66
2019-03-30T19:41:10.292Z,101475.44
2019-03-30T19:43:40.924Z,101479.39
2019-03-30T19:46:13.115Z,101478.55
2019-03-30T19:48:45.565Z,101479.56
2019-03-30T19:51:16.502Z,101484.39
2019-03-30T19:53:48.461Z,101480.96
2019-03-30T19:56:19.095Z,101484.59
2019-03-30T19:58:49.722Z,101482.69
2019-03-30T20:01:21.181Z,101482.34
2019-03-30T20:03:52.072Z,101482.86
2019-03-30T20:06:23.972Z,101484.05
2019-03-30T20:08:54.805Z,101484.39
2019-03-30T20:11:26.357Z,101486.47
2019-03-30T20:13:57.017Z,101484.92
2019-03-30T20:16:30.565Z,101486.45
2019-03-30T20:19:12.039Z,101487.84
2019-03-30T20:21:35.158Z,101482.66
2019-03-30T20:24:08.062Z,101484.38
2019-03-30T20:26:38.885Z,101485.05
2019-03-30T20:29:24.399Z,101491.95
2019-03-30T20:31:46.482Z,101491.42
2019-03-30T20:34:17.028Z,101487.28
2019-03-30T20:36:47.605Z,101492.47
2019-03-30T20:39:18.911Z,101492.47
2019-03-30T20:41:51.429Z,101489.02
2019-03-30T20:44:22.981Z,101488.15
2019-03-30T20:46:54.632Z,101492.29
2019-03-30T20:49:26.390Z,101493.12
2019-03-30T20:51:57.032Z,101495.02
2019-03-30T20:54:28.548Z,101493.25
2019-03-30T20:56:59.735Z,101486.14
2019-03-30T20:59:39.952Z,101490.09
2019-03-30T21:02:05.075Z,101493.83
2019-03-30T21:04:35.555Z,101496.41
2019-03-30T21:07:06.095Z,101494.47
2019-03-30T21:09:36.958Z,101496.20
2019-03-30T21:12:09.224Z,101493.25
2019-03-30T21:14:39.963Z,101498.19
2019-03-30T21:17:11.200Z,101489.91
2019-03-30T21:19:41.938Z,101488.53
2019-03-30T21:22:13.489Z,101489.39
2019-03-30T21:24:44.889Z,101492.84
2019-03-30T21:27:15.771Z,101490.24
2019-03-30T21:29:54.586Z,101485.77
2019-03-30T21:32:22.257Z,101485.37
2019-03-30T21:34:53.100Z,101490.76
2019-03-30T21:37:25.242Z,101491.39
2019-03-30T21:39:58.009Z,101493.97
2019-03-30T21:42:29.878Z,101493.45
2019-03-30T21:45:02.368Z,101492.76
2019-03-30T21:47:32.741Z,101496.20
2019-03-30T21:50:04.699Z,101498.78
2019-03-30T21:52:35.054Z,101490.27
2019-03-30T21:55:06.733Z,101492.50
2019-03-30T21:57:40.645Z,101493.98
2019-03-30T22:00:11.824Z,101504.64
2019-03-30T22:02:43.840Z,101498.27
2019-03-30T22:05:17.276Z,101491.22
2019-03-30T22:07:48.789Z,101501.02
2019-03-30T22:10:22.084Z,101494.06
2019-03-30T22:12:54.957Z,101492.09
2019-03-30T22:15:29.193Z,101494.63
2019-03-30T22:18:00.011Z,101493.23
2019-03-30T22:20:31.974Z,101486.33
2019-03-30T22:23:03.767Z,101486.84
2019-03-30T22:25:35.281Z,101487.97
2019-03-30T22:28:08.664Z,101492.77
2019-03-30T22:30:39.311Z,101487.75
2019-03-30T22:33:09.899Z,101484.08
2019-03-30T22:35:40.572Z,101482.68
2019-03-30T22:38:11.304Z,101482.30
2019-03-30T22:40:45.515Z,101485.34
2019-03-30T22:43:16.421Z,101484.26
2019-03-30T22:45:47.185Z,101484.07
2019-03-30T22:48:18.635Z,101479.23
2019-03-30T22:50:49.447Z,101481.48
2019-03-30T22:53:20.515Z,101484.94
2019-03-30T22:55:52.111Z,101477.99
2019-03-30T22:58:23.721Z,101472.62
2019-03-30T23:00:56.293Z,101480.69
2019-03-30T23:03:26.926Z,101477.48
2019-03-30T23:05:57.650Z,101475.05
2019-03-30T23:08:28.971Z,101475.02
2019-03-30T23:11:01.575Z,101479.23
2019-03-30T23:13:32.718Z,101477.66
2019-03-30T23:16:06.929Z,101481.75
2019-03-30T23:18:39.335Z,101490.77
2019-03-30T23:21:09.831Z,101477.48
2019-03-30T23:23:40.460Z,101483.63
2019-03-30T23:26:11.090Z,101479.45
2019-03-30T23:28:42.025Z,101476.52
2019-03-30T23:31:13.576Z,101478.36
2019-03-30T23:33:44.210Z,101479.38
2019-03-30T23:36:14.845Z,101478.64
2019-03-30T23:38:45.674Z,101485.23
2019-03-30T23:41:16.504Z,101479.15
2019-03-30T23:43:48.150Z,101479.89
2019-03-30T23:46:18.898Z,101478.25
2019-03-30T23:48:50.099Z,101480.28
2019-03-30T23:51:21.594Z,101478.87
2019-03-30T23:53:57.032Z,101477.58
2019-03-30T23:56:29.176Z,101480.44
2019-03-30T23:59:03.000Z,101480.36
