createdAt,value
2023-04-09T00:00:43.831Z,5.12
2023-04-09T00:03:11.636Z,5.08
2023-04-09T00:05:40.782Z,5.03
2023-04-09T00:08:08.626Z,4.96
2023-04-09T00:10:36.329Z,4.92
2023-04-09T00:13:03.955Z,4.89
2023-04-09T00:15:32.941Z,4.84
2023-04-09T00:18:00.702Z,4.80
2023-04-09T00:20:28.331Z,4.77
2023-04-09T00:22:56.501Z,4.76
2023-04-09T00:25:24.168Z,4.72
2023-04-09T00:27:51.763Z,4.68
2023-04-09T00:30:19.343Z,4.67
2023-04-09T00:32:48.739Z,4.65
2023-04-09T00:35:17.502Z,4.63
2023-04-09T00:37:45.390Z,4.60
2023-04-09T00:40:13.052Z,4.59
2023-04-09T00:42:41.588Z,4.59
2023-04-09T00:45:10.046Z,4.58
2023-04-09T00:47:37.830Z,4.58
2023-04-09T00:50:07.743Z,4.57
2023-04-09T00:52:35.456Z,4.58
2023-04-09T00:55:05.962Z,4.58
2023-04-09T00:57:33.592Z,4.57
2023-04-09T01:00:01.247Z,4.58
2023-04-09T01:02:30.974Z,4.57
2023-04-09T01:04:59.204Z,4.59
2023-04-09T01:07:40.720Z,4.60
2023-04-09T01:10:18.345Z,4.64
2023-04-09T01:12:55.673Z,4.66
2023-04-09T01:15:27.385Z,4.67
2023-04-09T01:18:04.034Z,4.71
2023-04-09T01:20:36.636Z,4.72
2023-04-09T01:23:17.459Z,4.75
2023-04-09T01:25:52.683Z,4.77
2023-04-09T01:28:24.859Z,4.79
2023-04-09T01:30:57.266Z,4.81
2023-04-09T01:33:26.290Z,4.84
2023-04-09T01:35:54.961Z,4.84
2023-04-09T01:38:24.096Z,4.88
2023-04-09T01:40:53.768Z,4.90
2023-04-09T01:43:23.422Z,4.93
2023-04-09T01:45:52.478Z,4.94
2023-04-09T01:48:21.665Z,4.95
2023-04-09T01:50:50.322Z,4.97
2023-04-09T01:53:18.107Z,4.98
2023-04-09T01:55:45.891Z,4.99
2023-04-09T01:58:13.514Z,5.03
2023-04-09T02:00:48.395Z,5.05
2023-04-09T02:03:19.726Z,5.07
2023-04-09T02:05:52.212Z,5.09
2023-04-09T02:08:23.064Z,5.10
2023-04-09T02:10:55.313Z,5.11
2023-04-09T02:13:25.863Z,5.13
2023-04-09T02:15:57.643Z,5.15
2023-04-09T02:18:27.318Z,5.16
2023-04-09T02:20:55.488Z,5.18
2023-04-09T02:23:23.481Z,5.19
2023-04-09T02:25:53.080Z,5.19
2023-04-09T02:28:20.779Z,5.19
2023-04-09T02:30:48.446Z,5.20
2023-04-09T02:33:17.682Z,5.21
2023-04-09T02:35:45.278Z,5.19
2023-04-09T02:38:13.847Z,5.20
2023-04-09T02:40:42.122Z,5.18
2023-04-09T02:43:10.026Z,5.20
2023-04-09T02:45:37.871Z,5.19
2023-04-09T02:48:05.747Z,5.18
2023-04-09T02:50:37.402Z,5.18
2023-04-09T02:53:05.066Z,5.18
2023-04-09T02:55:32.957Z,5.18
2023-04-09T02:58:00.616Z,5.19
2023-04-09T03:00:28.292Z,5.19
2023-04-09T03:02:56.588Z,5.18
2023-04-09T03:05:24.469Z,5.18
2023-04-09T03:07:53.375Z,5.18
2023-04-09T03:10:20.964Z,5.17
2023-04-09T03:12:48.561Z,5.18
2023-04-09T03:15:16.995Z,5.17
2023-04-09T03:17:44.747Z,5.15
2023-04-09T03:20:12.427Z,5.17
2023-04-09T03:22:40.948Z,5.15
2023-04-09T03:25:21.911Z,5.16
2023-04-09T03:27:53.269Z,5.16
2023-04-09T03:30:30.576Z,5.15
2023-04-09T03:32:59.543Z,5.14
2023-04-09T03:35:28.963Z,5.13
2023-04-09T03:37:59.937Z,5.12
2023-04-09T03:40:29.046Z,5.10
2023-04-09T03:42:57.205Z,5.10
2023-04-09T03:45:24.852Z,5.09
2023-04-09T03:47:57.475Z,5.08
2023-04-09T03:50:26.440Z,5.08
2023-04-09T03:52:56.747Z,5.06
2023-04-09T03:55:25.266Z,5.06
2023-04-09T03:57:54.856Z,5.06
2023-04-09T04:00:28.179Z,5.08
2023-04-09T04:03:16.510Z,5.05
2023-04-09T04:06:03.335Z,5.04
2023-04-09T04:08:39.895Z,5.04
2023-04-09T04:11:07.799Z,5.02
2023-04-09T04:13:36.959Z,5.02
2023-04-09T04:16:10.081Z,5.02
2023-04-09T04:18:39.869Z,5.02
2023-04-09T04:21:13.852Z,5.01
2023-04-09T04:23:45.293Z,5.00
2023-04-09T04:26:18.820Z,5.00
2023-04-09T04:28:48.458Z,5.01
2023-04-09T04:31:27.351Z,4.99
2023-04-09T04:33:58.874Z,4.98
2023-04-09T04:36:27.189Z,4.96
2023-04-09T04:38:54.926Z,4.94
2023-04-09T04:41:37.819Z,4.91
2023-04-09T04:44:21.058Z,4.91
2023-04-09T04:46:52.930Z,4.91
2023-04-09T04:49:20.515Z,4.89
2023-04-09T04:51:49.091Z,4.89
2023-04-09T04:54:17.344Z,4.86
2023-04-09T04:56:52.420Z,4.87
2023-04-09T04:59:33.908Z,4.86
2023-04-09T05:02:06.464Z,4.86
2023-04-09T05:04:42.941Z,4.87
2023-04-09T05:07:13.922Z,4.86
2023-04-09T05:09:49.103Z,4.86
2023-04-09T05:12:17.969Z,4.86
2023-04-09T05:14:50.796Z,4.86
2023-04-09T05:17:18.694Z,4.86
2023-04-09T05:19:52.128Z,4.84
2023-04-09T05:22:23.264Z,4.84
2023-04-09T05:24:51.436Z,4.84
2023-04-09T05:27:19.432Z,4.84
2023-04-09T05:29:51.157Z,4.85
2023-04-09T05:32:18.838Z,4.86
2023-04-09T05:34:47.264Z,4.85
2023-04-09T05:37:16.139Z,4.89
2023-04-09T05:39:49.095Z,4.90
2023-04-09T05:42:17.901Z,4.92
2023-04-09T05:44:58.021Z,4.94
2023-04-09T05:47:25.755Z,4.98
2023-04-09T05:50:02.036Z,5.01
2023-04-09T05:52:30.059Z,5.04
2023-04-09T05:54:58.548Z,5.08
2023-04-09T05:57:41.737Z,5.10
2023-04-09T06:00:11.879Z,5.16
2023-04-09T06:02:46.139Z,5.18
2023-04-09T06:05:14.211Z,5.21
2023-04-09T06:07:41.892Z,5.23
2023-04-09T06:10:10.375Z,5.28
2023-04-09T06:12:38.031Z,5.29
2023-04-09T06:15:06.570Z,5.32
2023-04-09T06:17:35.575Z,5.36
2023-04-09T06:20:03.861Z,5.38
2023-04-09T06:22:31.449Z,5.43
2023-04-09T06:24:59.069Z,5.45
2023-04-09T06:27:26.678Z,5.49
2023-04-09T06:29:54.360Z,5.49
2023-04-09T06:32:22.051Z,5.49
2023-04-09T06:34:51.001Z,5.53
2023-04-09T06:37:18.568Z,5.57
2023-04-09T06:40:00.004Z,5.63
2023-04-09T06:42:28.843Z,5.67
2023-04-09T06:45:10.620Z,5.70
2023-04-09T06:47:38.244Z,5.73
2023-04-09T06:50:08.766Z,5.76
2023-04-09T06:52:36.350Z,5.81
2023-04-09T06:55:04.083Z,5.88
2023-04-09T06:57:31.695Z,5.93
2023-04-09T06:59:59.326Z,5.98
2023-04-09T07:02:27.759Z,6.03
2023-04-09T07:04:55.628Z,6.06
2023-04-09T07:07:25.843Z,6.13
2023-04-09T07:09:54.039Z,6.21
2023-04-09T07:12:27.761Z,6.31
2023-04-09T07:14:58.762Z,6.40
2023-04-09T07:17:26.394Z,6.43
2023-04-09T07:19:54.397Z,6.49
2023-04-09T07:22:23.660Z,6.55
2023-04-09T07:24:54.378Z,6.59
2023-04-09T07:27:22.323Z,6.61
2023-04-09T07:29:50.089Z,6.61
2023-04-09T07:32:18.021Z,6.61
2023-04-09T07:34:45.734Z,6.61
2023-04-09T07:37:13.445Z,6.61
2023-04-09T07:39:42.633Z,6.56
2023-04-09T07:42:10.316Z,6.56
2023-04-09T07:44:38.769Z,6.54
2023-04-09T07:47:08.748Z,6.54
2023-04-09T07:49:37.899Z,6.58
2023-04-09T07:52:06.472Z,6.63
2023-04-09T07:54:35.242Z,6.65
2023-04-09T07:57:04.477Z,6.70
2023-04-09T07:59:32.121Z,6.78
2023-04-09T08:01:59.962Z,6.88
2023-04-09T08:04:28.727Z,6.96
2023-04-09T08:06:56.523Z,7.03
2023-04-09T08:09:24.140Z,7.16
2023-04-09T08:11:51.766Z,7.30
2023-04-09T08:14:21.262Z,7.42
2023-04-09T08:16:50.122Z,7.52
2023-04-09T08:19:19.128Z,7.65
2023-04-09T08:21:48.949Z,7.64
2023-04-09T08:24:16.881Z,7.69
2023-04-09T08:26:44.832Z,7.90
2023-04-09T08:29:13.989Z,8.07
2023-04-09T08:31:43.217Z,8.24
2023-04-09T08:34:10.931Z,8.38
2023-04-09T08:36:38.547Z,8.41
2023-04-09T08:39:06.168Z,8.51
2023-04-09T08:41:34.137Z,8.59
2023-04-09T08:44:02.011Z,8.64
2023-04-09T08:46:29.744Z,8.76
2023-04-09T08:48:59.062Z,8.86
2023-04-09T08:51:28.652Z,8.98
2023-04-09T08:53:58.369Z,9.14
2023-04-09T08:56:27.101Z,9.25
2023-04-09T08:58:56.187Z,9.30
2023-04-09T09:03:14.662Z,9.35
2023-04-09T09:05:45.764Z,9.62
2023-04-09T09:08:25.246Z,9.89
2023-04-09T09:10:55.156Z,10.10
2023-04-09T09:13:26.328Z,10.42
2023-04-09T09:15:56.484Z,10.70
2023-04-09T09:18:40.440Z,10.93
2023-04-09T09:21:12.031Z,11.08
2023-04-09T09:23:40.291Z,11.24
2023-04-09T09:26:13.916Z,11.41
2023-04-09T09:28:42.423Z,11.48
2023-04-09T09:31:10.994Z,11.57
2023-04-09T09:33:40.825Z,11.75
2023-04-09T09:36:09.425Z,11.94
2023-04-09T09:38:53.119Z,12.00
2023-04-09T09:41:22.383Z,12.09
2023-04-09T09:43:50.492Z,12.18
2023-04-09T09:46:18.878Z,12.33
2023-04-09T09:48:47.958Z,12.45
2023-04-09T09:51:17.379Z,12.50
2023-04-09T09:53:49.109Z,12.66
2023-04-09T09:56:22.519Z,12.95
2023-04-09T09:58:54.306Z,13.12
2023-04-09T10:01:24.877Z,13.23
2023-04-09T10:03:54.636Z,13.30
2023-04-09T10:06:25.212Z,13.34
2023-04-09T10:08:53.643Z,13.42
2023-04-09T10:11:21.424Z,13.62
2023-04-09T10:13:53.897Z,13.65
2023-04-09T10:16:23.211Z,13.85
2023-04-09T10:18:51.629Z,14.02
2023-04-09T10:21:32.163Z,14.18
2023-04-09T10:24:00.195Z,14.49
2023-04-09T10:26:30.755Z,14.78
2023-04-09T10:29:08.933Z,15.08
2023-04-09T10:31:52.908Z,15.06
2023-04-09T10:34:23.466Z,14.98
2023-04-09T10:36:55.510Z,15.19
2023-04-09T10:39:27.592Z,15.33
2023-04-09T10:41:56.106Z,15.43
2023-04-09T10:44:26.386Z,15.49
2023-04-09T10:46:56.187Z,15.53
2023-04-09T10:49:26.489Z,15.58
2023-04-09T10:52:02.431Z,15.52
2023-04-09T10:54:46.116Z,15.60
2023-04-09T10:57:19.194Z,15.70
2023-04-09T10:59:48.432Z,15.79
2023-04-09T11:02:46.171Z,16.04
2023-04-09T11:05:22.771Z,16.20
2023-04-09T11:07:58.414Z,16.24
2023-04-09T11:10:26.807Z,16.35
2023-04-09T11:12:54.786Z,16.42
2023-04-09T11:15:22.859Z,16.42
2023-04-09T11:17:51.201Z,16.48
2023-04-09T11:20:22.177Z,16.76
2023-04-09T11:22:52.279Z,17.01
2023-04-09T11:25:21.037Z,16.99
2023-04-09T11:27:48.909Z,16.99
2023-04-09T11:30:16.592Z,16.99
2023-04-09T11:32:44.516Z,16.94
2023-04-09T11:35:14.202Z,17.01
2023-04-09T11:37:42.998Z,17.31
2023-04-09T11:40:17.880Z,17.23
2023-04-09T11:42:46.090Z,17.22
2023-04-09T11:45:14.409Z,17.39
2023-04-09T11:47:42.685Z,17.72
2023-04-09T11:50:11.774Z,18.01
2023-04-09T11:52:40.214Z,18.20
2023-04-09T11:55:09.034Z,18.32
2023-04-09T11:57:47.155Z,18.58
2023-04-09T12:00:17.012Z,18.76
2023-04-09T12:02:47.331Z,18.78
2023-04-09T12:05:23.931Z,18.91
2023-04-09T12:07:56.312Z,18.93
2023-04-09T12:10:29.973Z,18.86
2023-04-09T12:13:05.380Z,18.92
2023-04-09T12:15:34.719Z,18.86
2023-04-09T12:18:02.568Z,18.76
2023-04-09T12:20:32.522Z,18.86
2023-04-09T12:23:03.455Z,18.78
2023-04-09T12:25:32.007Z,18.81
2023-04-09T12:27:59.859Z,18.77
2023-04-09T12:30:28.957Z,18.84
2023-04-09T12:32:57.319Z,18.73
2023-04-09T12:35:25.199Z,18.78
2023-04-09T12:37:52.870Z,18.93
2023-04-09T12:40:22.539Z,19.13
2023-04-09T12:42:51.779Z,19.02
2023-04-09T12:45:20.923Z,19.13
2023-04-09T12:47:51.184Z,19.24
2023-04-09T12:50:18.851Z,19.46
2023-04-09T12:52:46.921Z,19.54
2023-04-09T12:55:15.566Z,19.56
2023-04-09T12:57:45.475Z,19.59
2023-04-09T13:00:14.325Z,19.74
2023-04-09T13:02:42.363Z,19.71
2023-04-09T13:05:12.892Z,19.85
2023-04-09T13:07:42.913Z,20.11
2023-04-09T13:10:11.382Z,20.04
2023-04-09T13:12:39.032Z,19.93
2023-04-09T13:15:07.838Z,20.09
2023-04-09T13:17:35.652Z,20.30
2023-04-09T13:20:03.759Z,20.55
2023-04-09T13:22:32.741Z,20.57
2023-04-09T13:25:00.336Z,20.55
2023-04-09T13:27:27.980Z,20.49
2023-04-09T13:29:55.547Z,20.48
2023-04-09T13:32:24.218Z,20.54
2023-04-09T13:34:53.686Z,20.59
2023-04-09T13:37:21.488Z,20.52
2023-04-09T13:39:50.546Z,20.51
2023-04-09T13:42:18.412Z,20.47
2023-04-09T13:44:46.212Z,20.65
2023-04-09T13:47:15.038Z,20.73
2023-04-09T13:49:43.390Z,20.78
2023-04-09T13:52:11.650Z,20.71
2023-04-09T13:54:39.336Z,20.66
2023-04-09T13:57:08.266Z,20.76
2023-04-09T13:59:36.101Z,20.81
2023-04-09T14:02:03.781Z,20.77
2023-04-09T14:04:31.520Z,20.80
2023-04-09T14:06:59.208Z,20.84
2023-04-09T14:09:26.828Z,20.91
2023-04-09T14:11:56.169Z,20.89
2023-04-09T14:14:25.271Z,20.80
2023-04-09T14:16:53.405Z,20.75
2023-04-09T14:19:21.346Z,20.80
2023-04-09T14:21:49.374Z,20.82
2023-04-09T14:24:17.057Z,20.88
2023-04-09T14:26:45.042Z,20.82
2023-04-09T14:29:12.666Z,20.83
2023-04-09T14:31:42.810Z,20.96
2023-04-09T14:34:10.542Z,21.03
2023-04-09T14:36:38.165Z,21.01
2023-04-09T14:39:05.969Z,20.92
2023-04-09T14:41:36.582Z,20.78
2023-04-09T14:44:04.373Z,20.71
2023-04-09T14:46:32.021Z,20.57
2023-04-09T14:49:00.985Z,20.34
2023-04-09T14:51:30.444Z,20.25
2023-04-09T14:53:58.443Z,20.27
2023-04-09T14:56:26.091Z,20.25
2023-04-09T14:58:54.144Z,20.17
2023-04-09T15:01:22.596Z,20.00
2023-04-09T15:03:50.684Z,19.96
2023-04-09T15:06:19.963Z,19.92
2023-04-09T15:08:47.604Z,19.82
2023-04-09T15:11:17.017Z,19.60
2023-04-09T15:13:44.893Z,19.50
2023-04-09T15:16:12.726Z,19.46
2023-04-09T15:18:40.445Z,19.37
2023-04-09T15:21:08.238Z,19.28
2023-04-09T15:23:37.155Z,19.33
2023-04-09T15:26:05.003Z,19.40
2023-04-09T15:28:32.616Z,19.25
2023-04-09T15:31:00.288Z,19.09
2023-04-09T15:33:28.035Z,19.04
2023-04-09T15:35:55.810Z,19.05
2023-04-09T15:38:25.136Z,18.95
2023-04-09T15:40:56.030Z,18.78
2023-04-09T15:43:23.993Z,18.60
2023-04-09T15:45:52.128Z,18.48
2023-04-09T15:48:20.196Z,18.25
2023-04-09T15:50:47.782Z,18.03
2023-04-09T15:53:15.945Z,17.94
2023-04-09T15:55:43.523Z,17.87
2023-04-09T15:58:12.632Z,17.79
2023-04-09T16:00:40.584Z,17.81
2023-04-09T16:03:08.200Z,17.70
2023-04-09T16:05:36.051Z,17.64
2023-04-09T16:08:03.614Z,17.60
2023-04-09T16:10:31.964Z,17.56
2023-04-09T16:12:59.623Z,17.50
2023-04-09T16:15:28.932Z,17.42
2023-04-09T16:17:56.670Z,17.30
2023-04-09T16:20:24.504Z,17.13
2023-04-09T16:22:52.147Z,17.05
2023-04-09T16:25:19.755Z,16.95
2023-04-09T16:27:47.314Z,16.83
2023-04-09T16:30:14.908Z,16.69
2023-04-09T16:32:43.897Z,16.55
2023-04-09T16:35:11.489Z,16.46
2023-04-09T16:37:39.418Z,16.38
2023-04-09T16:40:08.415Z,16.32
2023-04-09T16:42:36.699Z,16.21
2023-04-09T16:45:04.651Z,16.07
2023-04-09T16:47:32.752Z,15.97
2023-04-09T16:50:02.939Z,15.84
2023-04-09T16:52:30.675Z,15.71
2023-04-09T16:54:58.913Z,15.52
2023-04-09T16:57:26.493Z,15.39
2023-04-09T16:59:54.177Z,15.29
2023-04-09T17:02:23.868Z,15.17
2023-04-09T17:04:51.863Z,15.06
2023-04-09T17:07:21.826Z,14.92
2023-04-09T17:09:49.458Z,14.81
2023-04-09T17:12:18.235Z,14.70
2023-04-09T17:14:45.975Z,14.59
2023-04-09T17:17:13.577Z,14.49
2023-04-09T17:19:42.805Z,14.38
2023-04-09T17:22:10.713Z,14.28
2023-04-09T17:24:39.769Z,14.19
2023-04-09T17:27:07.371Z,14.13
2023-04-09T17:29:35.191Z,14.05
2023-04-09T17:32:02.777Z,13.96
2023-04-09T17:34:30.405Z,13.88
2023-04-09T17:36:59.912Z,13.79
2023-04-09T17:39:29.240Z,13.72
2023-04-09T17:42:00.484Z,13.62
2023-04-09T17:44:28.133Z,13.52
2023-04-09T17:46:55.729Z,13.42
2023-04-09T17:49:23.312Z,13.31
2023-04-09T17:51:51.283Z,13.23
2023-04-09T17:54:18.915Z,13.12
2023-04-09T17:56:46.950Z,13.02
2023-04-09T17:59:15.910Z,12.90
2023-04-09T18:01:43.610Z,12.80
2023-04-09T18:04:11.848Z,12.67
2023-04-09T18:06:39.568Z,12.54
2023-04-09T18:09:07.581Z,12.43
2023-04-09T18:11:35.187Z,12.32
2023-04-09T18:14:07.778Z,12.22
2023-04-09T18:16:38.113Z,12.10
2023-04-09T18:19:06.087Z,11.97
2023-04-09T18:21:36.319Z,11.85
2023-04-09T18:24:04.672Z,11.75
2023-04-09T18:26:33.738Z,11.63
2023-04-09T18:29:01.835Z,11.51
2023-04-09T18:31:29.560Z,11.39
2023-04-09T18:33:58.502Z,11.28
2023-04-09T18:36:28.203Z,11.15
2023-04-09T18:38:57.831Z,11.02
2023-04-09T18:41:26.138Z,10.93
2023-04-09T18:43:54.230Z,10.83
2023-04-09T18:46:22.827Z,10.73
2023-04-09T18:48:50.504Z,10.67
2023-04-09T18:51:20.850Z,10.58
2023-04-09T18:53:52.864Z,10.50
2023-04-09T18:56:21.080Z,10.41
2023-04-09T18:58:48.763Z,10.33
2023-04-09T19:01:17.499Z,10.24
2023-04-09T19:03:45.959Z,10.16
2023-04-09T19:06:14.622Z,10.07
2023-04-09T19:08:43.679Z,9.98
2023-04-09T19:11:12.553Z,9.91
2023-04-09T19:13:40.455Z,9.82
2023-04-09T19:16:09.041Z,9.74
2023-04-09T19:18:38.572Z,9.68
2023-04-09T19:21:07.994Z,9.60
2023-04-09T19:23:35.642Z,9.52
2023-04-09T19:26:05.468Z,9.44
2023-04-09T19:28:33.162Z,9.36
2023-04-09T19:31:02.851Z,9.28
2023-04-09T19:33:31.728Z,9.18
2023-04-09T19:35:59.378Z,9.10
2023-04-09T19:38:27.143Z,9.03
2023-04-09T19:40:54.727Z,8.97
2023-04-09T19:43:23.779Z,8.89
2023-04-09T19:45:51.374Z,8.83
2023-04-09T19:48:19.003Z,8.77
2023-04-09T19:50:48.329Z,8.70
2023-04-09T19:53:16.387Z,8.65
2023-04-09T19:55:44.642Z,8.59
2023-04-09T19:58:12.255Z,8.53
2023-04-09T20:00:41.244Z,8.47
2023-04-09T20:03:09.288Z,8.41
2023-04-09T20:05:37.114Z,8.35
2023-04-09T20:08:04.999Z,8.31
2023-04-09T20:10:32.708Z,8.26
2023-04-09T20:13:01.594Z,8.21
2023-04-09T20:15:29.411Z,8.16
2023-04-09T20:17:58.348Z,8.12
2023-04-09T20:20:26.203Z,8.07
2023-04-09T20:22:56.312Z,8.04
2023-04-09T20:25:24.594Z,7.99
2023-04-09T20:27:53.974Z,7.94
2023-04-09T20:30:22.550Z,7.90
2023-04-09T20:32:50.262Z,7.85
2023-04-09T20:35:19.389Z,7.80
2023-04-09T20:37:48.389Z,7.74
2023-04-09T20:40:16.419Z,7.70
2023-04-09T20:42:44.786Z,7.65
2023-04-09T20:45:12.692Z,7.62
2023-04-09T20:47:40.936Z,7.59
2023-04-09T20:50:09.334Z,7.57
2023-04-09T20:52:38.387Z,7.56
2023-04-09T20:55:07.393Z,7.55
2023-04-09T20:57:34.976Z,7.55
2023-04-09T21:00:02.940Z,7.53
2023-04-09T21:02:31.094Z,7.53
2023-04-09T21:05:05.541Z,7.52
2023-04-09T21:07:44.219Z,7.51
2023-04-09T21:10:11.911Z,7.50
2023-04-09T21:12:39.588Z,7.50
2023-04-09T21:15:08.265Z,7.48
2023-04-09T21:17:36.050Z,7.48
2023-04-09T21:20:04.486Z,7.47
2023-04-09T21:22:32.139Z,7.44
2023-04-09T21:25:01.087Z,7.44
2023-04-09T21:27:28.662Z,7.42
2023-04-09T21:29:56.289Z,7.39
2023-04-09T21:32:24.985Z,7.37
2023-04-09T21:34:52.694Z,7.32
2023-04-09T21:37:20.359Z,7.28
2023-04-09T21:39:48.886Z,7.25
2023-04-09T21:42:17.865Z,7.21
2023-04-09T21:44:45.453Z,7.15
2023-04-09T21:47:13.092Z,7.10
2023-04-09T21:49:40.828Z,7.06
2023-04-09T21:52:14.169Z,7.03
2023-04-09T21:54:42.278Z,6.98
2023-04-09T21:57:10.025Z,6.94
2023-04-09T21:59:41.088Z,6.89
2023-04-09T22:02:10.031Z,6.84
2023-04-09T22:04:37.963Z,6.78
2023-04-09T22:07:05.673Z,6.73
2023-04-09T22:09:33.253Z,6.68
2023-04-09T22:12:02.618Z,6.64
2023-04-09T22:14:30.616Z,6.59
2023-04-09T22:17:01.666Z,6.51
2023-04-09T22:19:31.301Z,6.46
2023-04-09T22:21:59.603Z,6.42
2023-04-09T22:24:29.093Z,6.36
2023-04-09T22:26:58.634Z,6.32
2023-04-09T22:29:26.599Z,6.28
2023-04-09T22:31:54.326Z,6.23
2023-04-09T22:34:23.336Z,6.18
2023-04-09T22:36:51.067Z,6.14
2023-04-09T22:39:18.814Z,6.09
2023-04-09T22:41:46.418Z,6.04
2023-04-09T22:44:14.030Z,6.01
2023-04-09T22:46:42.132Z,5.96
2023-04-09T22:49:09.839Z,5.91
2023-04-09T22:51:41.380Z,5.87
2023-04-09T22:54:09.484Z,5.80
2023-04-09T22:56:37.635Z,5.74
2023-04-09T22:59:06.079Z,5.69
2023-04-09T23:01:33.996Z,5.63
2023-04-09T23:04:01.862Z,5.59
2023-04-09T23:06:30.921Z,5.55
2023-04-09T23:09:00.401Z,5.51
2023-04-09T23:11:28.229Z,5.47
2023-04-09T23:13:55.960Z,5.43
2023-04-09T23:16:23.837Z,5.39
2023-04-09T23:18:51.570Z,5.34
2023-04-09T23:21:19.261Z,5.30
2023-04-09T23:23:46.821Z,5.26
2023-04-09T23:26:15.745Z,5.23
2023-04-09T23:28:43.323Z,5.19
2023-04-09T23:31:11.422Z,5.14
2023-04-09T23:33:39.053Z,5.11
2023-04-09T23:36:07.368Z,5.08
2023-04-09T23:38:34.974Z,5.04
2023-04-09T23:41:02.590Z,5.00
2023-04-09T23:43:31.500Z,4.96
2023-04-09T23:45:59.123Z,4.92
2023-04-09T23:48:26.687Z,4.88
2023-04-09T23:50:54.264Z,4.85
2023-04-09T23:53:21.843Z,4.83
2023-04-09T23:55:50.149Z,4.79
2023-04-09T23:58:18.844Z,4.77
