createdAt,value
2022-10-02T00:09:29.231Z,94.67
2022-10-02T00:19:05.154Z,94.88
2022-10-02T00:28:38.062Z,94.82
2022-10-02T00:38:13.947Z,94.87
2022-10-02T00:47:46.861Z,94.86
2022-10-02T00:57:21.412Z,94.86
2022-10-02T01:06:57.108Z,94.49
2022-10-02T01:16:30.112Z,94.03
2022-10-02T01:26:06.009Z,94.00
2022-10-02T01:35:38.442Z,93.88
2022-10-02T01:45:12.639Z,93.63
2022-10-02T01:54:47.071Z,93.12
2022-10-02T02:04:23.016Z,92.79
2022-10-02T02:13:55.387Z,92.21
2022-10-02T02:23:31.562Z,91.92
2022-10-02T02:33:04.253Z,92.12
2022-10-02T02:42:38.767Z,92.13
2022-10-02T02:52:13.379Z,91.97
2022-10-02T03:01:47.724Z,92.45
2022-10-02T03:11:21.876Z,92.69
2022-10-02T03:20:56.264Z,92.83
2022-10-02T03:30:31.017Z,93.04
2022-10-02T03:40:05.486Z,93.77
2022-10-02T03:49:39.848Z,94.83
2022-10-02T03:59:15.630Z,95.68
2022-10-02T04:08:48.850Z,96.10
2022-10-02T04:18:24.722Z,96.15
2022-10-02T04:27:57.186Z,96.11
2022-10-02T04:37:31.799Z,95.83
2022-10-02T04:47:07.890Z,95.75
2022-10-02T04:56:41.878Z,95.68
2022-10-02T05:06:14.240Z,95.87
2022-10-02T05:15:48.594Z,96.47
2022-10-02T05:25:22.808Z,96.91
2022-10-02T05:34:58.773Z,96.91
2022-10-02T05:44:31.313Z,96.96
2022-10-02T05:54:05.660Z,96.60
2022-10-02T06:03:41.171Z,97.04
2022-10-02T06:13:13.654Z,97.66
2022-10-02T06:22:48.024Z,97.78
2022-10-02T06:32:23.914Z,97.99
2022-10-02T06:41:56.432Z,98.30
2022-10-02T06:51:32.989Z,98.95
2022-10-02T07:01:06.635Z,99.53
2022-10-02T07:10:36.740Z,100.00
2022-10-02T07:20:10.526Z,100.00
2022-10-02T07:29:44.987Z,100.00
2022-10-02T07:39:19.572Z,100.00
2022-10-02T07:48:55.014Z,100.00
2022-10-02T07:58:29.096Z,100.00
2022-10-02T08:08:01.375Z,100.00
2022-10-02T08:17:37.473Z,100.00
2022-10-02T08:27:10.606Z,100.00
2022-10-02T08:36:43.381Z,100.00
2022-10-02T08:46:17.640Z,100.00
2022-10-02T08:55:52.301Z,100.00
2022-10-02T08:56:54.826Z,100.00
2022-10-02T08:57:57.290Z,100.00
2022-10-02T09:07:32.127Z,100.00
2022-10-02T09:08:34.511Z,100.00
2022-10-02T09:18:08.178Z,100.00
2022-10-02T09:19:12.274Z,100.00
2022-10-02T09:20:16.305Z,100.00
2022-10-02T09:21:20.253Z,100.00
2022-10-02T09:22:22.580Z,100.00
2022-10-02T09:23:24.987Z,100.00
2022-10-02T09:24:29.089Z,100.00
2022-10-02T09:25:31.431Z,100.00
2022-10-02T09:26:34.188Z,100.00
2022-10-02T09:27:37.956Z,100.00
2022-10-02T09:28:41.897Z,100.00
2022-10-02T09:29:44.187Z,100.00
2022-10-02T09:30:48.279Z,100.00
2022-10-02T09:31:52.307Z,100.00
2022-10-02T09:32:54.509Z,100.00
2022-10-02T09:33:56.919Z,100.00
2022-10-02T09:35:02.142Z,100.00
2022-10-02T09:36:04.356Z,100.00
2022-10-02T09:37:06.752Z,99.87
2022-10-02T09:38:09.223Z,100.00
2022-10-02T09:39:11.655Z,99.96
2022-10-02T09:40:14.217Z,99.96
2022-10-02T09:41:17.546Z,99.85
2022-10-02T09:50:48.963Z,100.00
2022-10-02T09:51:51.387Z,100.00
2022-10-02T09:52:53.871Z,100.00
2022-10-02T09:53:56.302Z,100.00
2022-10-02T09:54:58.740Z,100.00
2022-10-02T09:56:02.793Z,100.00
2022-10-02T09:57:05.214Z,100.00
2022-10-02T10:06:38.065Z,100.00
2022-10-02T10:07:40.599Z,100.00
2022-10-02T10:08:42.993Z,100.00
2022-10-02T10:09:47.137Z,100.00
2022-10-02T10:10:49.479Z,100.00
2022-10-02T10:11:52.749Z,100.00
2022-10-02T10:12:57.237Z,100.00
2022-10-02T10:13:59.554Z,100.00
2022-10-02T10:15:06.304Z,100.00
2022-10-02T10:16:06.018Z,100.00
2022-10-02T10:17:08.417Z,100.00
2022-10-02T10:18:10.902Z,100.00
2022-10-02T10:19:13.301Z,100.00
2022-10-02T10:28:47.612Z,100.00
2022-10-02T10:29:51.511Z,100.00
2022-10-02T10:30:55.497Z,100.00
2022-10-02T10:31:59.467Z,100.00
2022-10-02T10:33:01.735Z,100.00
2022-10-02T10:34:05.982Z,100.00
2022-10-02T10:35:08.305Z,100.00
2022-10-02T10:36:12.365Z,100.00
2022-10-02T10:37:14.630Z,100.00
2022-10-02T10:38:18.677Z,100.00
2022-10-02T10:39:22.586Z,99.88
2022-10-02T10:40:26.575Z,99.69
2022-10-02T10:41:28.790Z,99.77
2022-10-02T10:42:37.741Z,99.80
2022-10-02T10:43:33.706Z,100.00
2022-10-02T10:44:36.179Z,100.00
2022-10-02T10:45:38.672Z,100.00
2022-10-02T10:46:41.132Z,100.00
2022-10-02T10:47:45.178Z,100.00
2022-10-02T10:48:49.650Z,99.71
2022-10-02T10:49:51.534Z,99.58
2022-10-02T10:50:53.852Z,99.44
2022-10-02T10:51:56.338Z,99.49
2022-10-02T10:52:58.836Z,99.42
2022-10-02T10:54:02.173Z,99.52
2022-10-02T10:55:03.771Z,99.67
2022-10-02T10:56:06.229Z,99.57
2022-10-02T10:57:10.366Z,99.71
2022-10-02T10:58:12.596Z,99.40
2022-10-02T10:59:15.040Z,99.49
2022-10-02T11:00:17.518Z,99.63
2022-10-02T11:01:21.623Z,99.53
2022-10-02T11:02:23.923Z,99.45
2022-10-02T11:03:26.364Z,99.13
2022-10-02T11:04:28.772Z,99.10
2022-10-02T11:05:31.237Z,99.13
2022-10-02T11:06:35.303Z,99.26
2022-10-02T11:07:37.627Z,99.31
2022-10-02T11:08:41.732Z,99.29
2022-10-02T11:09:44.096Z,99.34
2022-10-02T11:10:48.152Z,99.26
2022-10-02T11:11:52.018Z,99.02
2022-10-02T11:12:54.378Z,99.10
2022-10-02T11:13:58.420Z,99.03
2022-10-02T11:15:00.769Z,98.92
2022-10-02T11:16:03.278Z,99.02
2022-10-02T11:17:05.867Z,99.07
2022-10-02T11:18:08.818Z,99.18
2022-10-02T11:19:11.313Z,99.14
2022-10-02T11:20:13.731Z,98.92
2022-10-02T11:21:16.172Z,98.81
2022-10-02T11:22:20.242Z,98.70
2022-10-02T11:23:22.634Z,98.68
2022-10-02T11:24:25.099Z,98.85
2022-10-02T11:25:27.530Z,98.71
2022-10-02T11:26:32.606Z,98.76
2022-10-02T11:27:35.131Z,98.65
2022-10-02T11:28:39.146Z,98.62
2022-10-02T11:29:41.491Z,98.62
2022-10-02T11:30:45.786Z,98.40
2022-10-02T11:31:48.362Z,98.51
2022-10-02T11:32:51.687Z,98.31
2022-10-02T11:33:55.672Z,98.54
2022-10-02T11:34:58.053Z,98.60
2022-10-02T11:36:00.452Z,98.80
2022-10-02T11:37:03.150Z,98.77
2022-10-02T11:38:07.201Z,98.95
2022-10-02T11:39:11.122Z,98.86
2022-10-02T11:40:15.093Z,98.73
2022-10-02T11:49:47.186Z,100.00
2022-10-02T11:50:49.515Z,100.00
2022-10-02T11:51:53.650Z,100.00
2022-10-02T11:52:56.059Z,100.00
2022-10-02T11:54:00.132Z,100.00
2022-10-02T11:55:03.692Z,99.95
2022-10-02T11:56:06.138Z,99.88
2022-10-02T11:57:08.532Z,99.89
2022-10-02T11:58:10.993Z,100.00
2022-10-02T11:59:13.460Z,99.96
2022-10-02T12:00:17.507Z,99.85
2022-10-02T12:01:21.451Z,99.71
2022-10-02T12:02:23.822Z,99.70
2022-10-02T12:03:27.879Z,99.70
2022-10-02T12:04:30.146Z,99.58
2022-10-02T12:05:34.341Z,99.53
2022-10-02T12:06:36.568Z,99.28
2022-10-02T12:07:40.650Z,98.93
2022-10-02T12:08:43.330Z,98.81
2022-10-02T12:09:47.382Z,98.74
2022-10-02T12:10:51.362Z,98.69
2022-10-02T12:11:55.225Z,98.83
2022-10-02T12:12:57.758Z,98.86
2022-10-02T12:14:01.767Z,98.80
2022-10-02T12:15:04.135Z,98.90
2022-10-02T12:16:06.692Z,98.99
2022-10-02T12:17:09.053Z,99.06
2022-10-02T12:18:11.779Z,99.03
2022-10-02T12:19:14.146Z,98.92
2022-10-02T12:20:16.658Z,98.97
2022-10-02T12:21:20.747Z,99.15
2022-10-02T12:22:23.020Z,99.04
2022-10-02T12:23:25.471Z,98.96
2022-10-02T12:24:28.039Z,99.04
2022-10-02T12:25:30.512Z,99.02
2022-10-02T12:26:34.605Z,99.00
2022-10-02T12:27:39.027Z,98.73
2022-10-02T12:28:41.314Z,98.53
2022-10-02T12:29:45.458Z,98.38
2022-10-02T12:30:47.791Z,98.31
2022-10-02T12:31:50.304Z,98.22
2022-10-02T12:32:52.707Z,98.31
2022-10-02T12:33:56.716Z,98.39
2022-10-02T12:34:59.217Z,98.45
2022-10-02T12:36:03.170Z,98.62
2022-10-02T12:37:07.152Z,98.64
2022-10-02T12:46:37.452Z,100.00
2022-10-02T12:47:40.004Z,100.00
2022-10-02T12:48:42.959Z,99.88
2022-10-02T12:49:47.051Z,99.75
2022-10-02T12:50:49.528Z,99.84
2022-10-02T12:51:51.921Z,99.88
2022-10-02T12:52:54.382Z,99.72
2022-10-02T12:53:58.418Z,99.79
2022-10-02T12:55:02.777Z,99.25
2022-10-02T12:56:05.000Z,99.17
2022-10-02T12:57:07.424Z,99.18
2022-10-02T12:58:09.877Z,98.89
2022-10-02T12:59:12.500Z,98.92
2022-10-02T13:00:15.012Z,99.06
2022-10-02T13:01:19.044Z,99.28
2022-10-02T13:02:29.139Z,99.26
2022-10-02T13:03:25.523Z,98.98
2022-10-02T13:04:27.864Z,98.71
2022-10-02T13:05:30.344Z,98.61
2022-10-02T13:06:32.968Z,98.65
2022-10-02T13:07:35.441Z,98.23
2022-10-02T13:08:37.929Z,98.54
2022-10-02T13:09:40.574Z,97.44
2022-10-02T13:10:42.982Z,97.68
2022-10-02T13:11:47.073Z,97.98
2022-10-02T13:12:49.388Z,98.31
2022-10-02T13:13:51.899Z,98.12
2022-10-02T13:14:54.385Z,98.07
2022-10-02T13:15:58.812Z,98.16
2022-10-02T13:17:01.109Z,98.19
2022-10-02T13:18:03.685Z,97.96
2022-10-02T13:19:07.850Z,97.43
2022-10-02T13:20:10.190Z,96.94
2022-10-02T13:21:12.668Z,96.43
2022-10-02T13:22:15.219Z,96.76
2022-10-02T13:23:19.298Z,96.81
2022-10-02T13:24:21.674Z,96.92
2022-10-02T13:25:24.201Z,96.81
2022-10-02T13:26:26.511Z,96.71
2022-10-02T13:27:31.598Z,96.64
2022-10-02T13:28:32.922Z,96.32
2022-10-02T13:29:36.352Z,95.80
2022-10-02T13:30:38.743Z,96.41
2022-10-02T13:31:41.483Z,95.95
2022-10-02T13:32:45.343Z,96.07
2022-10-02T13:33:47.693Z,96.39
2022-10-02T13:34:50.100Z,96.55
2022-10-02T13:35:52.547Z,97.01
2022-10-02T13:36:55.056Z,96.38
2022-10-02T13:37:57.482Z,96.13
2022-10-02T13:39:01.585Z,96.23
2022-10-02T13:40:03.984Z,96.55
2022-10-02T13:41:06.428Z,95.75
2022-10-02T13:42:10.592Z,95.68
2022-10-02T13:43:14.562Z,95.85
2022-10-02T13:44:18.488Z,95.97
2022-10-02T13:45:20.935Z,96.05
2022-10-02T13:46:23.489Z,96.20
2022-10-02T13:47:27.652Z,96.27
2022-10-02T13:48:31.733Z,95.76
2022-10-02T13:49:34.450Z,95.63
2022-10-02T13:50:37.093Z,95.66
2022-10-02T13:51:41.313Z,95.71
2022-10-02T13:52:43.738Z,95.73
2022-10-02T13:53:46.354Z,95.73
2022-10-02T13:54:50.509Z,96.12
2022-10-02T13:55:52.833Z,95.89
2022-10-02T13:56:56.969Z,95.64
2022-10-02T13:58:01.875Z,95.82
2022-10-02T13:59:05.768Z,95.46
2022-10-02T14:00:09.703Z,95.79
2022-10-02T14:01:12.101Z,95.67
2022-10-02T14:02:14.553Z,95.82
2022-10-02T14:03:17.114Z,95.90
2022-10-02T14:04:19.568Z,96.05
2022-10-02T14:05:22.086Z,95.90
2022-10-02T14:06:26.159Z,95.85
2022-10-02T14:07:30.102Z,95.63
2022-10-02T14:08:32.391Z,95.83
2022-10-02T14:09:36.523Z,95.77
2022-10-02T14:10:38.862Z,96.01
2022-10-02T14:11:42.971Z,95.55
2022-10-02T14:12:46.867Z,95.69
2022-10-02T14:13:50.846Z,95.67
2022-10-02T14:14:53.201Z,95.96
2022-10-02T14:15:57.254Z,96.05
2022-10-02T14:16:59.632Z,96.24
2022-10-02T14:18:02.054Z,96.60
2022-10-02T14:19:06.198Z,96.59
2022-10-02T14:20:08.603Z,96.81
2022-10-02T14:21:11.078Z,96.96
2022-10-02T14:22:15.203Z,97.07
2022-10-02T14:23:17.513Z,97.21
2022-10-02T14:24:19.997Z,97.38
2022-10-02T14:25:22.406Z,97.28
2022-10-02T14:26:26.484Z,97.33
2022-10-02T14:27:28.827Z,97.51
2022-10-02T14:28:31.349Z,97.67
2022-10-02T14:29:33.761Z,97.61
2022-10-02T14:30:36.275Z,97.73
2022-10-02T14:31:40.787Z,97.64
2022-10-02T14:32:44.330Z,97.74
2022-10-02T14:33:46.628Z,97.77
2022-10-02T14:34:50.806Z,97.70
2022-10-02T14:35:53.148Z,97.17
2022-10-02T14:36:55.602Z,97.19
2022-10-02T14:37:59.662Z,97.31
2022-10-02T14:39:02.150Z,97.45
2022-10-02T14:40:06.205Z,97.26
2022-10-02T14:41:08.563Z,97.40
2022-10-02T14:42:12.596Z,97.29
2022-10-02T14:43:14.902Z,97.27
2022-10-02T14:44:17.397Z,97.35
2022-10-02T14:45:21.491Z,97.58
2022-10-02T14:46:25.376Z,97.62
2022-10-02T14:47:27.702Z,97.62
2022-10-02T14:48:30.203Z,97.75
2022-10-02T14:49:32.640Z,97.73
2022-10-02T14:50:35.170Z,97.61
2022-10-02T14:51:37.956Z,97.68
2022-10-02T14:52:41.667Z,97.85
2022-10-02T14:53:44.053Z,97.80
2022-10-02T14:54:46.606Z,97.66
2022-10-02T14:55:50.677Z,97.46
2022-10-02T14:56:54.612Z,97.62
2022-10-02T14:57:56.977Z,97.65
2022-10-02T14:58:59.504Z,97.60
2022-10-02T15:00:02.008Z,97.77
2022-10-02T15:01:04.515Z,97.65
2022-10-02T15:02:06.952Z,97.66
2022-10-02T15:11:40.487Z,99.29
2022-10-02T15:12:44.164Z,99.44
2022-10-02T15:13:48.105Z,99.46
2022-10-02T15:14:50.474Z,99.39
2022-10-02T15:15:52.937Z,99.37
2022-10-02T15:16:56.973Z,99.21
2022-10-02T15:17:59.342Z,99.10
2022-10-02T15:19:03.407Z,99.03
2022-10-02T15:20:05.777Z,98.97
2022-10-02T15:21:08.266Z,98.80
2022-10-02T15:22:10.709Z,98.62
2022-10-02T15:23:14.755Z,98.48
2022-10-02T15:24:17.073Z,98.41
2022-10-02T15:25:19.473Z,98.31
2022-10-02T15:26:23.622Z,98.37
2022-10-02T15:27:25.976Z,98.27
2022-10-02T15:28:36.621Z,98.31
2022-10-02T15:29:32.372Z,98.31
2022-10-02T15:30:36.497Z,98.17
2022-10-02T15:31:40.849Z,98.12
2022-10-02T15:32:42.701Z,97.99
2022-10-02T15:33:46.768Z,97.97
2022-10-02T15:34:51.703Z,97.93
2022-10-02T15:35:54.054Z,97.88
2022-10-02T15:36:56.507Z,97.90
2022-10-02T15:37:58.913Z,97.90
2022-10-02T15:39:01.447Z,97.91
2022-10-02T15:40:03.865Z,97.96
2022-10-02T15:41:06.371Z,97.91
2022-10-02T15:42:08.916Z,97.93
2022-10-02T15:43:11.344Z,97.98
2022-10-02T15:44:15.465Z,98.05
2022-10-02T15:45:17.885Z,98.08
2022-10-02T15:54:50.293Z,99.47
2022-10-02T15:55:54.415Z,99.80
2022-10-02T15:56:56.749Z,99.80
2022-10-02T15:57:59.231Z,99.61
2022-10-02T15:59:01.876Z,99.59
2022-10-02T16:00:04.413Z,99.31
2022-10-02T16:01:08.449Z,99.20
2022-10-02T16:02:12.423Z,99.08
2022-10-02T16:03:14.701Z,98.92
2022-10-02T16:04:18.813Z,98.82
2022-10-02T16:05:21.130Z,98.62
2022-10-02T16:06:23.627Z,98.67
2022-10-02T16:07:26.090Z,98.59
2022-10-02T16:08:28.530Z,98.63
2022-10-02T16:09:32.646Z,98.55
2022-10-02T16:10:35.036Z,98.78
2022-10-02T16:11:37.702Z,98.64
2022-10-02T16:12:39.992Z,98.70
2022-10-02T16:13:47.311Z,98.73
2022-10-02T16:14:46.416Z,98.83
2022-10-02T16:15:48.847Z,98.86
2022-10-02T16:16:51.395Z,98.89
2022-10-02T16:17:53.838Z,99.00
2022-10-02T16:18:57.958Z,98.96
2022-10-02T16:20:00.419Z,98.92
2022-10-02T16:21:02.712Z,98.95
2022-10-02T16:22:05.213Z,98.97
2022-10-02T16:23:07.713Z,99.01
2022-10-02T16:24:11.765Z,98.96
2022-10-02T16:25:14.298Z,99.00
2022-10-02T16:26:16.660Z,99.00
2022-10-02T16:27:20.670Z,98.94
2022-10-02T16:28:23.216Z,98.88
2022-10-02T16:29:28.051Z,99.00
2022-10-02T16:30:32.006Z,98.83
2022-10-02T16:31:35.367Z,98.80
2022-10-02T16:32:37.813Z,98.85
2022-10-02T16:33:40.092Z,98.66
2022-10-02T16:34:44.165Z,98.70
2022-10-02T16:44:16.547Z,100.00
2022-10-02T16:45:18.863Z,100.00
2022-10-02T16:46:21.341Z,100.00
2022-10-02T16:47:23.803Z,100.00
2022-10-02T16:48:26.278Z,100.00
2022-10-02T16:49:30.412Z,100.00
2022-10-02T16:50:32.755Z,100.00
2022-10-02T16:51:35.109Z,100.00
2022-10-02T16:52:37.579Z,100.00
2022-10-02T16:53:40.135Z,99.98
2022-10-02T17:03:13.096Z,100.00
2022-10-02T17:04:15.644Z,100.00
2022-10-02T17:13:49.070Z,100.00
2022-10-02T17:14:51.565Z,100.00
2022-10-02T17:15:54.097Z,100.00
2022-10-02T17:25:28.950Z,100.00
2022-10-02T17:35:01.262Z,100.00
2022-10-02T17:44:35.459Z,100.00
2022-10-02T17:54:09.658Z,100.00
2022-10-02T18:03:44.007Z,100.00
2022-10-02T18:04:46.483Z,100.00
2022-10-02T18:14:20.040Z,100.00
2022-10-02T18:23:54.301Z,100.00
2022-10-02T18:33:29.884Z,100.00
2022-10-02T18:43:01.838Z,100.00
2022-10-02T18:52:34.824Z,100.00
2022-10-02T19:02:08.732Z,100.00
2022-10-02T19:11:42.778Z,100.00
2022-10-02T19:21:17.365Z,100.00
2022-10-02T19:30:51.374Z,100.00
2022-10-02T19:40:25.334Z,100.00
2022-10-02T19:49:59.458Z,100.00
2022-10-02T19:59:33.419Z,100.00
2022-10-02T20:09:09.365Z,100.00
2022-10-02T20:18:41.372Z,100.00
2022-10-02T20:28:15.785Z,100.00
2022-10-02T20:37:50.267Z,100.00
2022-10-02T20:47:25.131Z,100.00
2022-10-02T20:56:59.662Z,100.00
2022-10-02T21:06:33.144Z,100.00
2022-10-02T21:16:09.644Z,100.00
2022-10-02T21:25:43.161Z,100.00
2022-10-02T21:35:15.974Z,100.00
2022-10-02T21:44:51.800Z,100.00
2022-10-02T21:54:24.591Z,100.00
2022-10-02T22:03:58.265Z,100.00
2022-10-02T22:13:32.484Z,100.00
2022-10-02T22:23:06.754Z,100.00
2022-10-02T22:32:41.043Z,100.00
2022-10-02T22:42:15.202Z,100.00
2022-10-02T22:51:49.182Z,100.00
2022-10-02T23:01:23.428Z,100.00
2022-10-02T23:10:57.121Z,100.00
2022-10-02T23:11:59.662Z,100.00
2022-10-02T23:21:34.960Z,100.00
2022-10-02T23:31:07.799Z,100.00
2022-10-02T23:40:41.696Z,100.00
2022-10-02T23:50:17.252Z,100.00
2022-10-02T23:59:49.442Z,100.00
