createdAt,value
2023-06-13T00:01:41.281Z,5.72
2023-06-13T00:04:09.935Z,5.15
2023-06-13T00:06:38.712Z,5.60
2023-06-13T00:09:07.525Z,4.90
2023-06-13T00:11:35.611Z,5.97
2023-06-13T00:14:05.257Z,5.35
2023-06-13T00:16:33.549Z,5.20
2023-06-13T00:19:02.875Z,5.20
2023-06-13T00:21:30.967Z,5.00
2023-06-13T00:23:59.201Z,5.80
2023-06-13T00:26:27.302Z,5.63
2023-06-13T00:28:55.296Z,5.35
2023-06-13T00:31:25.805Z,5.43
2023-06-13T00:33:53.791Z,4.85
2023-06-13T00:36:21.917Z,5.13
2023-06-13T00:38:50.360Z,4.70
2023-06-13T00:41:18.416Z,5.03
2023-06-13T00:43:47.003Z,5.13
2023-06-13T00:46:15.957Z,4.70
2023-06-13T00:48:46.542Z,4.38
2023-06-13T00:51:15.903Z,5.18
2023-06-13T00:53:44.786Z,4.00
2023-06-13T00:56:12.796Z,5.25
2023-06-13T00:58:41.110Z,4.90
2023-06-13T01:01:11.313Z,4.63
2023-06-13T01:03:40.320Z,4.60
2023-06-13T01:06:11.767Z,4.15
2023-06-13T01:08:42.012Z,4.78
2023-06-13T01:11:15.662Z,4.65
2023-06-13T01:13:49.376Z,4.15
2023-06-13T01:16:23.859Z,4.40
2023-06-13T01:18:54.155Z,4.50
2023-06-13T01:21:25.899Z,4.40
2023-06-13T01:24:03.446Z,4.60
2023-06-13T01:26:48.855Z,4.50
2023-06-13T01:29:18.854Z,5.07
2023-06-13T01:31:49.847Z,5.00
2023-06-13T01:34:18.840Z,4.72
2023-06-13T01:36:47.762Z,4.43
2023-06-13T01:39:15.860Z,4.45
2023-06-13T01:41:45.458Z,4.80
2023-06-13T01:44:19.048Z,4.53
2023-06-13T01:46:53.723Z,4.78
2023-06-13T01:49:30.301Z,5.38
2023-06-13T01:52:05.806Z,4.72
2023-06-13T01:54:37.854Z,4.82
2023-06-13T01:57:11.349Z,4.93
2023-06-13T01:59:40.989Z,5.43
2023-06-13T02:02:09.330Z,4.90
2023-06-13T02:04:42.201Z,4.93
2023-06-13T02:07:11.581Z,5.28
2023-06-13T02:09:39.918Z,4.85
2023-06-13T02:12:11.590Z,4.63
2023-06-13T02:14:40.568Z,4.90
2023-06-13T02:17:08.917Z,4.70
2023-06-13T02:19:37.395Z,4.50
2023-06-13T02:22:06.159Z,5.22
2023-06-13T02:24:34.249Z,5.03
2023-06-13T02:27:03.190Z,5.40
2023-06-13T02:29:35.073Z,4.78
2023-06-13T02:32:03.401Z,4.90
2023-06-13T02:34:31.465Z,5.32
2023-06-13T02:36:59.648Z,5.15
2023-06-13T02:39:27.796Z,5.40
2023-06-13T02:41:58.868Z,5.35
2023-06-13T02:44:27.008Z,5.50
2023-06-13T02:46:56.441Z,5.30
2023-06-13T02:49:24.846Z,5.38
2023-06-13T02:51:52.817Z,5.40
2023-06-13T02:54:20.990Z,5.68
2023-06-13T02:56:49.070Z,5.85
2023-06-13T02:59:18.128Z,5.20
2023-06-13T03:01:46.158Z,5.60
2023-06-13T03:04:19.565Z,5.35
2023-06-13T03:06:47.677Z,5.30
2023-06-13T03:09:15.963Z,5.50
2023-06-13T03:11:44.103Z,5.60
2023-06-13T03:14:12.345Z,5.22
2023-06-13T03:16:41.865Z,5.50
2023-06-13T03:19:09.994Z,5.22
2023-06-13T03:21:40.247Z,5.53
2023-06-13T03:24:08.526Z,6.43
2023-06-13T03:26:39.476Z,5.22
2023-06-13T03:29:09.032Z,5.55
2023-06-13T03:31:40.172Z,5.50
2023-06-13T03:34:08.242Z,5.00
2023-06-13T03:36:38.665Z,5.60
2023-06-13T03:39:08.245Z,5.70
2023-06-13T03:41:36.474Z,5.32
2023-06-13T03:44:04.640Z,5.60
2023-06-13T03:46:32.697Z,5.50
2023-06-13T03:49:00.965Z,6.15
2023-06-13T03:51:29.330Z,5.32
2023-06-13T03:53:57.446Z,5.47
2023-06-13T03:56:27.838Z,5.20
2023-06-13T03:58:55.910Z,5.40
2023-06-13T04:01:25.597Z,5.63
2023-06-13T04:03:54.073Z,5.70
2023-06-13T04:06:22.392Z,5.20
2023-06-13T04:08:50.528Z,5.47
2023-06-13T04:11:18.642Z,5.68
2023-06-13T04:13:48.107Z,5.50
2023-06-13T04:16:16.314Z,5.35
2023-06-13T04:18:45.547Z,5.28
2023-06-13T04:21:13.928Z,5.18
2023-06-13T04:23:42.558Z,5.50
2023-06-13T04:26:10.558Z,5.38
2023-06-13T04:28:38.664Z,5.93
2023-06-13T04:31:08.311Z,5.45
2023-06-13T04:33:38.540Z,5.72
2023-06-13T04:36:07.274Z,5.65
2023-06-13T04:38:39.056Z,5.78
2023-06-13T04:41:11.327Z,5.38
2023-06-13T04:43:40.160Z,5.50
2023-06-13T04:46:10.568Z,5.47
2023-06-13T04:48:39.121Z,5.53
2023-06-13T04:51:10.467Z,5.63
2023-06-13T04:53:41.541Z,5.53
2023-06-13T04:56:33.946Z,5.45
2023-06-13T04:59:02.027Z,5.75
2023-06-13T05:01:33.860Z,5.05
2023-06-13T05:04:03.095Z,5.47
2023-06-13T05:06:31.525Z,5.53
2023-06-13T05:08:59.804Z,5.32
2023-06-13T05:11:27.809Z,5.88
2023-06-13T05:13:55.956Z,6.47
2023-06-13T05:16:31.344Z,5.97
2023-06-13T05:19:01.449Z,5.78
2023-06-13T05:21:30.102Z,5.65
2023-06-13T05:23:59.716Z,5.55
2023-06-13T05:26:29.110Z,5.50
2023-06-13T05:28:58.640Z,5.28
2023-06-13T05:31:27.336Z,5.50
2023-06-13T05:33:55.452Z,6.43
2023-06-13T05:36:24.948Z,6.28
2023-06-13T05:38:53.095Z,5.43
2023-06-13T05:41:21.171Z,5.72
2023-06-13T05:43:49.280Z,5.47
2023-06-13T05:46:17.281Z,5.72
2023-06-13T05:48:45.905Z,5.75
2023-06-13T05:51:14.075Z,5.75
2023-06-13T05:53:43.715Z,5.70
2023-06-13T05:56:11.784Z,5.78
2023-06-13T05:58:39.961Z,6.22
2023-06-13T06:01:08.077Z,5.97
2023-06-13T06:03:36.474Z,5.45
2023-06-13T06:06:04.730Z,5.80
2023-06-13T06:08:32.846Z,6.18
2023-06-13T06:11:02.781Z,6.10
2023-06-13T06:13:30.874Z,6.18
2023-06-13T06:15:59.939Z,6.13
2023-06-13T06:18:28.029Z,5.60
2023-06-13T06:20:56.193Z,5.63
2023-06-13T06:23:24.503Z,6.45
2023-06-13T06:25:52.539Z,6.32
2023-06-13T06:28:22.016Z,5.90
2023-06-13T06:30:50.070Z,5.60
2023-06-13T06:33:18.150Z,6.05
2023-06-13T06:35:46.408Z,5.50
2023-06-13T06:38:15.030Z,5.60
2023-06-13T06:40:43.117Z,5.50
2023-06-13T06:43:11.277Z,5.25
2023-06-13T06:45:40.883Z,5.25
2023-06-13T06:48:09.197Z,4.72
2023-06-13T06:50:37.581Z,4.93
2023-06-13T06:53:05.828Z,4.88
2023-06-13T06:55:34.030Z,6.00
2023-06-13T06:58:02.488Z,5.13
2023-06-13T07:00:30.634Z,5.25
2023-06-13T07:03:01.074Z,4.70
2023-06-13T07:05:29.213Z,5.15
2023-06-13T07:07:57.532Z,4.93
2023-06-13T07:10:26.465Z,4.97
2023-06-13T07:12:54.555Z,4.80
2023-06-13T07:15:23.448Z,4.50
2023-06-13T07:17:51.895Z,4.97
2023-06-13T07:20:22.517Z,4.82
2023-06-13T07:22:51.265Z,4.50
2023-06-13T07:25:19.338Z,4.88
2023-06-13T07:27:47.389Z,5.10
2023-06-13T07:30:15.749Z,4.93
2023-06-13T07:32:44.194Z,4.85
2023-06-13T07:35:13.600Z,4.60
2023-06-13T07:37:43.433Z,4.82
2023-06-13T07:40:13.173Z,4.75
2023-06-13T07:42:41.656Z,5.13
2023-06-13T07:45:10.167Z,4.82
2023-06-13T07:47:38.330Z,4.82
2023-06-13T07:50:07.705Z,4.50
2023-06-13T07:52:36.299Z,4.38
2023-06-13T07:55:06.343Z,4.32
2023-06-13T08:00:14.525Z,4.72
2023-06-13T08:02:43.038Z,4.13
2023-06-13T08:05:12.042Z,4.70
2023-06-13T08:07:40.955Z,5.43
2023-06-13T08:10:10.986Z,4.97
2023-06-13T08:12:39.842Z,4.38
2023-06-13T08:15:09.364Z,4.43
2023-06-13T08:17:43.633Z,4.45
2023-06-13T08:20:12.893Z,4.40
2023-06-13T08:22:42.471Z,4.47
2023-06-13T08:25:13.493Z,4.50
2023-06-13T08:27:43.527Z,4.47
2023-06-13T08:30:13.873Z,4.97
2023-06-13T08:32:43.212Z,4.38
2023-06-13T08:35:11.819Z,4.82
2023-06-13T08:37:41.437Z,4.55
2023-06-13T08:40:14.273Z,4.68
2023-06-13T08:42:44.105Z,5.20
2023-06-13T08:45:12.682Z,5.28
2023-06-13T08:47:47.869Z,5.13
2023-06-13T08:50:19.365Z,4.78
2023-06-13T08:52:49.349Z,4.63
2023-06-13T08:57:56.888Z,5.10
2023-06-13T09:00:25.099Z,4.75
2023-06-13T09:02:54.565Z,5.03
2023-06-13T09:05:24.773Z,4.75
2023-06-13T09:07:59.414Z,5.30
2023-06-13T09:10:38.666Z,5.45
2023-06-13T09:13:08.385Z,5.22
2023-06-13T09:15:38.055Z,5.10
2023-06-13T09:18:06.335Z,4.72
2023-06-13T09:20:34.585Z,4.90
2023-06-13T09:23:02.914Z,5.38
2023-06-13T09:25:32.767Z,4.90
2023-06-13T09:28:31.782Z,5.18
2023-06-13T09:30:59.876Z,5.07
2023-06-13T09:33:28.087Z,4.65
2023-06-13T09:35:57.302Z,5.18
2023-06-13T09:38:27.960Z,4.97
2023-06-13T09:40:57.612Z,4.80
2023-06-13T09:43:28.602Z,4.47
2023-06-13T09:45:57.252Z,5.35
2023-06-13T09:48:25.839Z,4.80
2023-06-13T09:50:55.356Z,4.82
2023-06-13T09:53:23.542Z,5.15
2023-06-13T09:55:51.841Z,5.40
2023-06-13T10:00:58.382Z,5.25
2023-06-13T10:03:27.390Z,4.90
2023-06-13T10:05:57.932Z,4.38
2023-06-13T10:08:26.953Z,5.00
2023-06-13T10:10:55.620Z,4.70
2023-06-13T10:13:28.001Z,4.78
2023-06-13T10:16:00.986Z,4.90
2023-06-13T10:18:33.507Z,4.97
2023-06-13T10:21:03.742Z,4.60
2023-06-13T10:23:36.341Z,4.93
2023-06-13T10:26:10.514Z,4.20
2023-06-13T10:28:55.796Z,5.15
2023-06-13T10:31:32.142Z,4.82
2023-06-13T10:34:22.097Z,4.82
2023-06-13T10:39:50.220Z,4.82
2023-06-13T10:42:33.854Z,4.78
2023-06-13T10:45:05.563Z,5.40
2023-06-13T10:47:35.895Z,4.97
2023-06-13T10:50:06.139Z,5.10
2023-06-13T10:52:34.068Z,4.65
2023-06-13T10:55:03.167Z,5.00
2023-06-13T10:57:48.954Z,5.43
2023-06-13T11:00:26.244Z,5.05
2023-06-13T11:03:01.972Z,4.68
2023-06-13T11:05:41.664Z,5.00
2023-06-13T11:08:15.992Z,5.28
2023-06-13T11:10:44.750Z,4.60
2023-06-13T11:13:18.567Z,4.75
2023-06-13T11:15:46.739Z,4.93
2023-06-13T11:18:36.488Z,5.20
2023-06-13T11:21:05.389Z,4.60
2023-06-13T11:23:47.145Z,4.68
2023-06-13T11:26:20.433Z,4.70
2023-06-13T11:28:49.867Z,4.65
2023-06-13T11:31:19.365Z,5.00
2023-06-13T11:33:50.995Z,4.47
2023-06-13T11:36:21.710Z,4.80
2023-06-13T11:38:59.818Z,4.63
2023-06-13T11:41:29.079Z,5.20
2023-06-13T11:43:58.247Z,4.88
2023-06-13T11:46:26.549Z,5.13
2023-06-13T11:49:00.161Z,4.68
2023-06-13T11:51:31.427Z,4.93
2023-06-13T11:54:02.417Z,4.80
2023-06-13T11:56:35.817Z,4.50
2023-06-13T11:59:16.318Z,4.88
2023-06-13T12:01:44.552Z,4.45
2023-06-13T12:04:15.896Z,4.45
2023-06-13T12:06:44.277Z,4.63
2023-06-13T12:09:12.645Z,4.82
2023-06-13T12:11:40.677Z,4.85
2023-06-13T12:14:08.702Z,4.90
2023-06-13T12:16:38.385Z,4.50
2023-06-13T12:19:07.898Z,4.82
2023-06-13T12:21:39.167Z,4.85
2023-06-13T12:24:10.419Z,4.53
2023-06-13T12:26:42.752Z,4.40
2023-06-13T12:29:13.300Z,4.85
2023-06-13T12:31:44.646Z,4.80
2023-06-13T12:34:17.452Z,5.15
2023-06-13T12:36:49.313Z,4.53
2023-06-13T12:39:19.079Z,4.70
2023-06-13T12:41:49.312Z,4.47
2023-06-13T12:44:18.328Z,4.65
2023-06-13T12:46:47.387Z,4.28
2023-06-13T12:49:17.302Z,4.32
2023-06-13T12:51:48.527Z,4.72
2023-06-13T12:54:17.851Z,4.57
2023-06-13T12:56:53.861Z,4.93
2023-06-13T12:59:31.945Z,4.43
2023-06-13T13:02:00.801Z,4.82
2023-06-13T13:04:33.879Z,4.60
2023-06-13T13:07:04.900Z,4.80
2023-06-13T13:09:33.564Z,4.55
2023-06-13T13:12:02.146Z,4.80
2023-06-13T13:14:31.237Z,4.80
2023-06-13T13:16:59.309Z,4.75
2023-06-13T13:19:27.285Z,5.03
2023-06-13T13:21:55.712Z,4.90
2023-06-13T13:24:27.013Z,4.93
2023-06-13T13:26:56.557Z,4.70
2023-06-13T13:29:26.119Z,5.05
2023-06-13T13:31:54.554Z,4.68
2023-06-13T13:34:25.774Z,4.90
2023-06-13T13:36:54.254Z,4.53
2023-06-13T13:39:22.648Z,4.80
2023-06-13T13:41:52.337Z,5.20
2023-06-13T13:44:20.411Z,5.00
2023-06-13T13:46:48.519Z,4.95
2023-06-13T13:49:16.927Z,4.95
2023-06-13T13:51:48.544Z,5.18
2023-06-13T13:54:16.636Z,5.45
2023-06-13T13:56:45.305Z,5.22
2023-06-13T13:59:17.152Z,5.68
2023-06-13T14:01:45.353Z,5.13
2023-06-13T14:04:16.435Z,5.45
2023-06-13T14:06:44.606Z,5.30
2023-06-13T14:09:14.331Z,5.07
2023-06-13T14:11:42.331Z,5.13
2023-06-13T14:14:10.809Z,4.93
2023-06-13T14:16:40.543Z,5.22
2023-06-13T14:19:08.618Z,5.38
2023-06-13T14:21:36.755Z,5.53
2023-06-13T14:24:05.304Z,5.00
2023-06-13T14:26:33.530Z,4.70
2023-06-13T14:29:01.758Z,6.10
2023-06-13T14:31:29.866Z,5.18
2023-06-13T14:33:59.814Z,5.40
2023-06-13T14:36:27.930Z,4.70
2023-06-13T14:38:56.081Z,5.07
2023-06-13T14:41:24.553Z,5.00
2023-06-13T14:43:59.300Z,5.00
2023-06-13T14:46:27.449Z,4.70
2023-06-13T14:48:55.647Z,5.55
2023-06-13T14:51:25.168Z,4.60
2023-06-13T14:53:53.303Z,4.93
2023-06-13T14:56:21.515Z,4.80
2023-06-13T14:58:50.197Z,5.00
2023-06-13T15:01:18.414Z,4.88
2023-06-13T15:03:47.817Z,5.18
2023-06-13T15:06:17.886Z,5.30
2023-06-13T15:08:47.909Z,4.90
2023-06-13T15:11:16.067Z,4.82
2023-06-13T15:13:44.260Z,5.10
2023-06-13T15:16:13.094Z,5.13
2023-06-13T15:18:42.987Z,5.50
2023-06-13T15:21:11.225Z,4.93
2023-06-13T15:23:39.443Z,5.47
2023-06-13T15:26:09.328Z,5.43
2023-06-13T15:28:37.763Z,5.30
2023-06-13T15:31:05.807Z,5.85
2023-06-13T15:33:34.485Z,5.10
2023-06-13T15:36:04.260Z,5.43
2023-06-13T15:38:33.134Z,5.25
2023-06-13T15:41:01.921Z,5.75
2023-06-13T15:43:31.802Z,5.68
2023-06-13T15:45:59.887Z,5.90
2023-06-13T15:48:27.994Z,5.45
2023-06-13T15:50:56.420Z,6.40
2023-06-13T15:53:24.511Z,5.57
2023-06-13T15:55:52.527Z,6.78
2023-06-13T15:58:20.802Z,6.25
2023-06-13T16:00:50.608Z,5.72
2023-06-13T16:03:18.772Z,5.57
2023-06-13T16:05:46.874Z,6.05
2023-06-13T16:08:15.003Z,5.68
2023-06-13T16:10:43.028Z,5.30
2023-06-13T16:13:11.321Z,6.50
2023-06-13T16:15:39.718Z,5.07
2023-06-13T16:18:09.457Z,4.72
2023-06-13T16:20:37.702Z,5.00
2023-06-13T16:23:05.840Z,5.03
2023-06-13T16:25:48.789Z,5.13
2023-06-13T16:28:24.765Z,5.15
2023-06-13T16:30:58.009Z,5.10
2023-06-13T16:33:27.711Z,5.30
2023-06-13T16:35:55.974Z,5.75
2023-06-13T16:38:25.347Z,4.93
2023-06-13T16:40:53.343Z,4.85
2023-06-13T16:43:21.360Z,4.85
2023-06-13T16:45:49.330Z,4.80
2023-06-13T16:48:17.372Z,5.03
2023-06-13T16:50:46.811Z,5.13
2023-06-13T16:53:14.783Z,4.80
2023-06-13T16:55:43.032Z,4.00
2023-06-13T16:58:11.451Z,4.15
2023-06-13T17:00:40.540Z,4.38
2023-06-13T17:03:09.136Z,4.05
2023-06-13T17:05:37.549Z,4.32
2023-06-13T17:08:07.284Z,4.00
2023-06-13T17:10:35.285Z,4.15
2023-06-13T17:13:05.319Z,4.07
2023-06-13T17:15:33.544Z,3.33
2023-06-13T17:18:01.664Z,4.47
2023-06-13T17:20:29.688Z,3.70
2023-06-13T17:22:57.766Z,4.53
2023-06-13T17:25:27.424Z,3.63
2023-06-13T17:27:55.755Z,3.90
2023-06-13T17:30:24.126Z,3.72
2023-06-13T17:32:54.407Z,3.53
2023-06-13T17:35:24.443Z,3.80
2023-06-13T17:37:53.064Z,4.13
2023-06-13T17:40:21.223Z,3.80
2023-06-13T17:42:50.595Z,3.88
2023-06-13T17:45:18.695Z,3.80
2023-06-13T17:47:46.823Z,3.78
2023-06-13T17:50:15.037Z,3.60
2023-06-13T17:52:43.231Z,4.10
2023-06-13T17:55:12.585Z,4.03
2023-06-13T17:57:40.997Z,3.90
2023-06-13T18:00:12.109Z,3.85
2023-06-13T18:02:40.779Z,3.63
2023-06-13T18:05:09.154Z,3.60
2023-06-13T18:07:37.517Z,3.83
2023-06-13T18:10:06.236Z,3.80
2023-06-13T18:12:34.390Z,4.00
2023-06-13T18:15:02.385Z,3.60
2023-06-13T18:17:31.994Z,3.53
2023-06-13T18:20:00.062Z,4.18
2023-06-13T18:22:29.172Z,3.65
2023-06-13T18:24:57.250Z,4.00
2023-06-13T18:27:26.031Z,4.10
2023-06-13T18:29:54.059Z,3.78
2023-06-13T18:32:22.164Z,3.28
2023-06-13T18:34:51.782Z,3.40
2023-06-13T18:37:20.783Z,3.55
2023-06-13T18:39:49.017Z,3.50
2023-06-13T18:42:18.008Z,3.40
2023-06-13T18:44:47.319Z,3.70
2023-06-13T18:47:15.952Z,3.35
2023-06-13T18:49:44.237Z,3.30
2023-06-13T18:52:13.810Z,3.45
2023-06-13T18:54:42.077Z,3.08
2023-06-13T18:57:10.562Z,3.58
2023-06-13T18:59:40.235Z,3.25
2023-06-13T19:02:08.832Z,3.33
2023-06-13T19:04:38.663Z,3.85
2023-06-13T19:07:08.657Z,3.30
2023-06-13T19:09:38.481Z,2.90
2023-06-13T19:12:08.285Z,3.55
2023-06-13T19:14:38.940Z,3.63
2023-06-13T19:17:07.819Z,3.15
2023-06-13T19:19:37.961Z,3.80
2023-06-13T19:22:08.361Z,3.08
2023-06-13T19:24:39.075Z,3.00
2023-06-13T19:27:09.599Z,3.30
2023-06-13T19:29:40.465Z,3.58
2023-06-13T19:35:25.886Z,3.05
2023-06-13T19:37:54.345Z,3.13
2023-06-13T19:40:24.205Z,3.58
2023-06-13T19:42:53.191Z,3.20
2023-06-13T19:45:25.233Z,3.13
2023-06-13T19:47:54.643Z,3.63
2023-06-13T19:50:24.325Z,3.47
2023-06-13T19:52:53.437Z,3.13
2023-06-13T19:55:24.592Z,3.50
2023-06-13T19:57:54.093Z,3.20
2023-06-13T20:00:23.318Z,3.40
2023-06-13T20:02:54.260Z,2.92
2023-06-13T20:05:23.386Z,3.33
2023-06-13T20:07:51.707Z,3.70
2023-06-13T20:10:20.335Z,3.10
2023-06-13T20:12:50.604Z,3.47
2023-06-13T20:15:18.976Z,2.97
2023-06-13T20:17:47.320Z,3.38
2023-06-13T20:20:16.021Z,3.17
2023-06-13T20:22:45.859Z,3.00
2023-06-13T20:25:14.423Z,4.03
2023-06-13T20:27:42.780Z,3.33
2023-06-13T20:30:13.564Z,3.00
2023-06-13T20:32:42.058Z,3.35
2023-06-13T20:35:10.752Z,3.55
2023-06-13T20:37:38.766Z,3.42
2023-06-13T20:40:11.586Z,3.45
2023-06-13T20:42:41.923Z,3.28
2023-06-13T20:45:12.503Z,3.33
2023-06-13T20:47:41.158Z,3.28
2023-06-13T20:50:10.752Z,2.92
2023-06-13T20:52:40.112Z,3.83
2023-06-13T20:55:10.159Z,2.85
2023-06-13T20:57:38.878Z,3.33
2023-06-13T21:00:15.725Z,3.30
2023-06-13T21:02:46.219Z,3.30
2023-06-13T21:05:14.671Z,3.58
2023-06-13T21:07:42.727Z,3.63
2023-06-13T21:10:11.458Z,3.53
2023-06-13T21:12:42.001Z,3.00
2023-06-13T21:15:16.459Z,3.22
2023-06-13T21:17:46.166Z,3.10
2023-06-13T21:20:15.598Z,3.30
2023-06-13T21:22:44.552Z,3.25
2023-06-13T21:25:14.702Z,3.10
2023-06-13T21:27:43.423Z,3.15
2023-06-13T21:30:13.689Z,3.30
2023-06-13T21:32:42.430Z,3.40
2023-06-13T21:35:12.941Z,3.20
2023-06-13T21:37:42.387Z,3.65
2023-06-13T21:40:11.128Z,3.30
2023-06-13T21:42:39.478Z,3.20
2023-06-13T21:45:08.768Z,3.40
2023-06-13T21:47:37.189Z,3.58
2023-06-13T21:50:09.033Z,3.00
2023-06-13T21:52:38.942Z,3.30
2023-06-13T21:55:10.856Z,3.60
2023-06-13T21:57:39.379Z,3.30
2023-06-13T22:00:16.558Z,3.35
2023-06-13T22:02:46.851Z,3.97
2023-06-13T22:05:15.755Z,3.00
2023-06-13T22:07:46.091Z,3.05
2023-06-13T22:10:15.763Z,3.20
2023-06-13T22:12:47.350Z,3.50
2023-06-13T22:15:15.789Z,3.50
2023-06-13T22:17:45.455Z,3.38
2023-06-13T22:20:23.140Z,3.35
2023-06-13T22:22:54.692Z,3.42
2023-06-13T22:25:24.600Z,3.58
2023-06-13T22:27:54.378Z,2.83
2023-06-13T22:30:22.994Z,3.20
2023-06-13T22:32:52.056Z,3.33
2023-06-13T22:35:21.219Z,3.42
2023-06-13T22:37:50.002Z,3.38
2023-06-13T22:40:20.180Z,3.03
2023-06-13T22:42:48.552Z,3.13
2023-06-13T22:45:16.724Z,3.17
2023-06-13T22:47:46.181Z,3.17
2023-06-13T22:50:15.862Z,3.17
2023-06-13T22:52:44.373Z,2.80
2023-06-13T22:55:12.570Z,2.92
2023-06-13T22:57:42.862Z,3.40
2023-06-13T23:00:15.154Z,3.40
2023-06-13T23:02:43.823Z,3.03
2023-06-13T23:05:12.374Z,3.58
2023-06-13T23:07:40.563Z,2.80
2023-06-13T23:10:09.550Z,3.20
2023-06-13T23:12:37.680Z,3.60
2023-06-13T23:15:08.297Z,2.88
2023-06-13T23:17:36.626Z,3.30
2023-06-13T23:20:06.753Z,3.13
2023-06-13T23:22:35.258Z,3.00
2023-06-13T23:25:04.763Z,3.60
2023-06-13T23:27:34.062Z,3.67
2023-06-13T23:30:05.732Z,3.28
2023-06-13T23:32:38.200Z,3.17
2023-06-13T23:35:09.172Z,3.28
2023-06-13T23:37:37.812Z,3.10
2023-06-13T23:40:07.886Z,3.03
2023-06-13T23:42:36.340Z,3.65
2023-06-13T23:45:04.570Z,2.95
2023-06-13T23:47:34.083Z,3.28
2023-06-13T23:50:02.494Z,3.60
2023-06-13T23:52:30.942Z,3.38
2023-06-13T23:54:59.187Z,3.60
2023-06-13T23:57:27.248Z,3.42
2023-06-13T23:59:55.443Z,3.33
