createdAt,value
2022-11-08T00:00:16.893Z,0.00
2022-11-08T00:01:16.885Z,0.00
2022-11-08T00:02:17.047Z,0.00
2022-11-08T00:03:16.988Z,0.00
2022-11-08T00:04:16.861Z,0.00
2022-11-08T00:05:16.894Z,0.00
2022-11-08T00:06:16.841Z,0.00
2022-11-08T00:07:16.818Z,0.00
2022-11-08T00:08:17.107Z,0.00
2022-11-08T00:09:16.793Z,0.00
2022-11-08T00:10:16.786Z,0.00
2022-11-08T00:11:16.838Z,0.00
2022-11-08T00:12:16.782Z,0.00
2022-11-08T00:13:16.750Z,0.00
2022-11-08T00:14:16.744Z,0.00
2022-11-08T00:15:16.726Z,0.00
2022-11-08T00:16:16.718Z,0.00
2022-11-08T00:17:16.811Z,0.00
2022-11-08T00:18:17.096Z,0.00
2022-11-08T00:19:16.796Z,0.00
2022-11-08T00:20:16.675Z,0.00
2022-11-08T00:21:16.663Z,0.00
2022-11-08T00:22:16.654Z,0.00
2022-11-08T00:23:16.731Z,0.00
2022-11-08T00:24:16.630Z,0.00
2022-11-08T00:25:16.618Z,0.00
2022-11-08T00:26:16.610Z,0.00
2022-11-08T00:27:16.612Z,0.00
2022-11-08T00:28:17.027Z,0.00
2022-11-08T00:29:16.614Z,0.00
2022-11-08T00:30:16.607Z,0.00
2022-11-08T00:31:16.563Z,0.00
2022-11-08T00:32:16.552Z,0.00
2022-11-08T00:33:16.547Z,0.00
2022-11-08T00:34:16.532Z,0.00
2022-11-08T00:35:16.545Z,0.00
2022-11-08T00:36:16.509Z,0.00
2022-11-08T00:37:16.485Z,0.00
2022-11-08T00:38:16.886Z,0.00
2022-11-08T00:39:16.579Z,0.00
2022-11-08T00:40:16.455Z,0.00
2022-11-08T00:41:16.475Z,0.00
2022-11-08T00:42:16.437Z,0.00
2022-11-08T00:43:16.421Z,0.00
2022-11-08T00:44:16.412Z,0.00
2022-11-08T00:45:16.408Z,0.00
2022-11-08T00:46:16.393Z,0.00
2022-11-08T00:47:16.472Z,0.00
2022-11-08T00:48:16.815Z,0.00
2022-11-08T00:49:16.359Z,0.00
2022-11-08T00:50:16.365Z,0.00
2022-11-08T00:51:16.355Z,0.00
2022-11-08T00:52:16.323Z,0.00
2022-11-08T00:53:16.334Z,0.00
2022-11-08T00:54:16.313Z,0.00
2022-11-08T00:55:16.303Z,0.00
2022-11-08T00:56:16.307Z,0.00
2022-11-08T00:57:16.375Z,0.00
2022-11-08T00:58:16.477Z,0.00
2022-11-08T00:59:16.251Z,0.00
2022-11-08T01:00:16.259Z,0.00
2022-11-08T01:01:16.332Z,0.00
2022-11-08T01:02:16.269Z,0.00
2022-11-08T01:03:16.221Z,0.00
2022-11-08T01:04:16.192Z,0.00
2022-11-08T01:05:16.189Z,0.00
2022-11-08T01:06:16.173Z,0.00
2022-11-08T01:07:16.187Z,0.00
2022-11-08T01:08:16.588Z,0.00
2022-11-08T01:09:16.157Z,0.00
2022-11-08T01:10:16.127Z,0.00
2022-11-08T01:11:16.127Z,0.00
2022-11-08T01:12:16.106Z,0.00
2022-11-08T01:13:16.092Z,0.00
2022-11-08T01:14:16.084Z,0.00
2022-11-08T01:15:16.144Z,0.00
2022-11-08T01:16:16.060Z,0.00
2022-11-08T01:17:16.052Z,0.00
2022-11-08T01:18:16.559Z,0.00
2022-11-08T01:19:16.046Z,0.00
2022-11-08T01:20:16.018Z,0.00
2022-11-08T01:21:16.016Z,0.00
2022-11-08T01:22:15.994Z,0.00
2022-11-08T01:23:16.000Z,0.00
2022-11-08T01:24:15.973Z,0.00
2022-11-08T01:25:15.978Z,0.00
2022-11-08T01:26:15.955Z,0.00
2022-11-08T01:27:15.967Z,0.00
2022-11-08T01:28:16.334Z,0.00
2022-11-08T01:29:15.923Z,0.00
2022-11-08T01:30:15.907Z,0.00
2022-11-08T01:31:15.896Z,0.00
2022-11-08T01:32:16.019Z,0.00
2022-11-08T01:33:15.875Z,0.00
2022-11-08T01:34:15.864Z,0.00
2022-11-08T01:35:15.859Z,0.00
2022-11-08T01:36:15.860Z,0.00
2022-11-08T01:37:15.829Z,0.00
2022-11-08T01:38:16.338Z,0.00
2022-11-08T01:39:15.827Z,0.00
2022-11-08T01:40:15.798Z,0.00
2022-11-08T01:41:15.785Z,0.00
2022-11-08T01:42:15.788Z,0.00
2022-11-08T01:43:15.773Z,0.00
2022-11-08T01:44:15.770Z,0.00
2022-11-08T01:45:15.745Z,0.00
2022-11-08T01:46:15.731Z,0.00
2022-11-08T01:47:15.719Z,0.00
2022-11-08T01:48:16.190Z,0.00
2022-11-08T01:49:15.707Z,0.00
2022-11-08T01:50:15.702Z,0.00
2022-11-08T01:51:15.679Z,0.00
2022-11-08T01:52:15.664Z,0.00
2022-11-08T01:53:15.655Z,0.00
2022-11-08T01:54:15.644Z,0.00
2022-11-08T01:55:15.655Z,0.00
2022-11-08T01:56:15.642Z,0.00
2022-11-08T01:57:15.624Z,0.00
2022-11-08T01:58:15.983Z,0.00
2022-11-08T01:59:15.599Z,0.00
2022-11-08T02:00:15.577Z,0.00
2022-11-08T02:01:15.645Z,0.00
2022-11-08T02:02:15.628Z,0.00
2022-11-08T02:03:15.549Z,0.00
2022-11-08T02:04:15.540Z,0.00
2022-11-08T02:05:15.533Z,0.00
2022-11-08T02:06:15.542Z,0.00
2022-11-08T02:07:15.501Z,0.00
2022-11-08T02:08:15.778Z,0.00
2022-11-08T02:09:15.542Z,0.00
2022-11-08T02:10:15.478Z,0.00
2022-11-08T02:11:15.495Z,0.00
2022-11-08T02:12:15.460Z,0.00
2022-11-08T02:13:15.441Z,0.00
2022-11-08T02:14:15.463Z,0.00
2022-11-08T02:15:15.409Z,0.00
2022-11-08T02:16:15.400Z,0.00
2022-11-08T02:17:15.402Z,0.00
2022-11-08T02:18:15.871Z,0.00
2022-11-08T02:19:15.430Z,0.00
2022-11-08T02:20:15.355Z,0.00
2022-11-08T02:21:15.351Z,0.00
2022-11-08T02:22:15.334Z,0.00
2022-11-08T02:23:15.335Z,0.00
2022-11-08T02:24:15.312Z,0.00
2022-11-08T02:25:15.386Z,0.00
2022-11-08T02:26:15.293Z,0.00
2022-11-08T02:27:15.310Z,0.00
2022-11-08T02:28:15.556Z,0.00
2022-11-08T02:29:15.259Z,0.00
2022-11-08T02:30:15.247Z,0.00
2022-11-08T02:31:15.328Z,0.00
2022-11-08T02:32:15.227Z,0.00
2022-11-08T02:33:15.212Z,0.00
2022-11-08T02:34:15.204Z,0.00
2022-11-08T02:35:15.205Z,0.00
2022-11-08T02:36:15.185Z,0.00
2022-11-08T02:37:15.259Z,0.00
2022-11-08T02:38:15.486Z,0.00
2022-11-08T02:39:15.253Z,0.00
2022-11-08T02:40:15.141Z,0.00
2022-11-08T02:41:15.129Z,0.00
2022-11-08T02:42:15.117Z,0.00
2022-11-08T02:43:15.215Z,0.00
2022-11-08T02:44:15.095Z,0.00
2022-11-08T02:45:15.091Z,0.00
2022-11-08T02:46:15.075Z,0.00
2022-11-08T02:47:15.061Z,0.00
2022-11-08T02:48:15.393Z,0.00
2022-11-08T02:49:15.108Z,0.00
2022-11-08T02:50:15.030Z,0.00
2022-11-08T02:51:15.027Z,0.00
2022-11-08T02:52:15.006Z,0.00
2022-11-08T02:53:14.991Z,0.00
2022-11-08T02:54:14.983Z,0.00
2022-11-08T02:55:15.096Z,0.00
2022-11-08T02:56:14.973Z,0.00
2022-11-08T02:57:14.949Z,0.00
2022-11-08T02:58:15.181Z,0.00
2022-11-08T02:59:14.950Z,0.00
2022-11-08T03:00:14.917Z,0.00
2022-11-08T03:01:15.027Z,0.00
2022-11-08T03:02:15.014Z,0.00
2022-11-08T03:03:14.881Z,0.00
2022-11-08T03:04:14.875Z,0.00
2022-11-08T03:05:14.865Z,0.00
2022-11-08T03:06:14.851Z,0.00
2022-11-08T03:07:14.848Z,0.00
2022-11-08T03:08:15.306Z,0.00
2022-11-08T03:09:14.815Z,0.00
2022-11-08T03:10:14.805Z,0.00
2022-11-08T03:11:14.797Z,0.00
2022-11-08T03:12:14.787Z,0.00
2022-11-08T03:13:14.775Z,0.00
2022-11-08T03:14:14.882Z,0.00
2022-11-08T03:15:14.772Z,0.00
2022-11-08T03:16:14.740Z,0.00
2022-11-08T03:17:14.728Z,0.00
2022-11-08T03:18:14.942Z,0.00
2022-11-08T03:19:14.720Z,0.00
2022-11-08T03:20:14.786Z,0.00
2022-11-08T03:21:14.685Z,0.00
2022-11-08T03:22:14.675Z,0.00
2022-11-08T03:23:14.669Z,0.00
2022-11-08T03:24:14.660Z,0.00
2022-11-08T03:25:14.652Z,0.00
2022-11-08T03:26:14.710Z,0.00
2022-11-08T03:27:14.618Z,0.00
2022-11-08T03:28:18.025Z,0.00
2022-11-08T03:29:15.594Z,0.00
2022-11-08T03:30:14.587Z,0.00
2022-11-08T03:31:14.605Z,0.00
2022-11-08T03:32:14.633Z,0.00
2022-11-08T03:33:14.565Z,0.00
2022-11-08T03:34:14.542Z,0.00
2022-11-08T03:35:14.527Z,0.00
2022-11-08T03:36:14.520Z,0.00
2022-11-08T03:37:14.534Z,0.00
2022-11-08T03:38:14.557Z,0.00
2022-11-08T03:39:14.605Z,0.00
2022-11-08T03:40:14.476Z,0.00
2022-11-08T03:41:14.468Z,0.00
2022-11-08T03:42:14.458Z,0.00
2022-11-08T03:43:14.440Z,0.00
2022-11-08T03:44:14.431Z,0.00
2022-11-08T03:45:14.478Z,0.00
2022-11-08T03:46:14.422Z,0.00
2022-11-08T03:47:14.416Z,0.00
2022-11-08T03:48:14.412Z,0.00
2022-11-08T03:49:14.375Z,0.00
2022-11-08T03:50:14.390Z,0.00
2022-11-08T03:51:14.450Z,0.00
2022-11-08T03:52:14.343Z,0.00
2022-11-08T03:53:14.332Z,0.00
2022-11-08T03:54:14.325Z,0.00
2022-11-08T03:55:14.308Z,0.00
2022-11-08T03:56:14.432Z,0.00
2022-11-08T03:57:14.321Z,0.00
2022-11-08T03:58:14.435Z,0.00
2022-11-08T03:59:14.277Z,0.00
2022-11-08T04:00:14.270Z,0.00
2022-11-08T04:01:14.324Z,0.00
2022-11-08T04:02:14.410Z,0.00
2022-11-08T04:03:14.254Z,0.00
2022-11-08T04:04:14.231Z,0.00
2022-11-08T04:05:14.220Z,0.00
2022-11-08T04:06:14.233Z,0.00
2022-11-08T04:07:14.177Z,0.00
2022-11-08T04:08:14.246Z,0.00
2022-11-08T04:09:19.000Z,0.00
2022-11-08T04:10:15.144Z,0.00
2022-11-08T04:11:14.158Z,0.00
2022-11-08T04:12:14.133Z,0.00
2022-11-08T04:13:14.110Z,0.00
2022-11-08T04:14:14.104Z,0.00
2022-11-08T04:15:14.093Z,0.00
2022-11-08T04:16:17.853Z,0.00
2022-11-08T04:17:14.067Z,0.00
2022-11-08T04:18:14.085Z,0.00
2022-11-08T04:19:14.071Z,0.00
2022-11-08T04:20:14.036Z,0.00
2022-11-08T04:21:14.159Z,0.00
2022-11-08T04:22:14.014Z,0.00
2022-11-08T04:23:14.013Z,0.00
2022-11-08T04:24:14.027Z,0.00
2022-11-08T04:25:13.981Z,0.00
2022-11-08T04:26:13.971Z,0.00
2022-11-08T04:27:13.960Z,0.00
2022-11-08T04:28:13.950Z,0.00
2022-11-08T04:29:14.039Z,0.00
2022-11-08T04:30:13.923Z,0.00
2022-11-08T04:31:13.917Z,0.00
2022-11-08T04:32:13.904Z,0.00
2022-11-08T04:33:13.893Z,0.00
2022-11-08T04:34:13.891Z,0.00
2022-11-08T04:35:13.916Z,0.00
2022-11-08T04:36:13.867Z,0.00
2022-11-08T04:37:13.851Z,0.00
2022-11-08T04:38:13.849Z,0.00
2022-11-08T04:39:13.836Z,0.00
2022-11-08T04:40:13.816Z,0.00
2022-11-08T04:41:13.926Z,0.00
2022-11-08T04:42:13.793Z,0.00
2022-11-08T04:43:13.798Z,0.00
2022-11-08T04:44:13.771Z,0.00
2022-11-08T04:45:13.761Z,0.00
2022-11-08T04:46:13.748Z,0.00
2022-11-08T04:47:13.829Z,0.00
2022-11-08T04:48:13.740Z,0.00
2022-11-08T04:49:13.718Z,0.00
2022-11-08T04:50:13.705Z,0.00
2022-11-08T04:51:13.713Z,0.00
2022-11-08T04:52:13.684Z,0.00
2022-11-08T04:53:13.753Z,0.00
2022-11-08T04:54:13.673Z,0.00
2022-11-08T04:55:13.654Z,0.00
2022-11-08T04:56:13.642Z,0.00
2022-11-08T04:57:13.629Z,0.00
2022-11-08T04:58:13.617Z,0.00
2022-11-08T04:59:13.698Z,0.00
2022-11-08T05:00:13.597Z,0.00
2022-11-08T05:01:13.669Z,0.00
2022-11-08T05:02:13.732Z,0.00
2022-11-08T05:03:13.565Z,0.00
2022-11-08T05:04:13.553Z,0.00
2022-11-08T05:05:13.633Z,0.00
2022-11-08T05:06:13.531Z,0.00
2022-11-08T05:07:13.542Z,0.00
2022-11-08T05:08:13.513Z,0.00
2022-11-08T05:09:13.513Z,0.00
2022-11-08T05:10:13.505Z,0.00
2022-11-08T05:11:13.593Z,0.00
2022-11-08T05:12:13.467Z,0.00
2022-11-08T05:13:13.456Z,0.00
2022-11-08T05:14:13.446Z,0.00
2022-11-08T05:15:13.435Z,0.00
2022-11-08T05:16:13.461Z,0.00
2022-11-08T05:17:13.513Z,0.00
2022-11-08T05:18:13.399Z,0.00
2022-11-08T05:19:13.436Z,0.00
2022-11-08T05:20:13.393Z,0.00
2022-11-08T05:21:13.370Z,0.00
2022-11-08T05:22:13.369Z,0.00
2022-11-08T05:23:13.432Z,0.00
2022-11-08T05:24:13.334Z,0.00
2022-11-08T05:25:13.326Z,0.00
2022-11-08T05:26:13.324Z,0.00
2022-11-08T05:27:13.304Z,0.00
2022-11-08T05:28:13.293Z,0.00
2022-11-08T05:29:13.411Z,0.00
2022-11-08T05:30:13.298Z,0.00
2022-11-08T05:31:13.287Z,0.00
2022-11-08T05:32:13.290Z,0.00
2022-11-08T05:33:13.239Z,0.00
2022-11-08T05:34:13.250Z,0.00
2022-11-08T05:35:13.230Z,0.00
2022-11-08T05:36:13.213Z,0.00
2022-11-08T05:37:13.220Z,0.00
2022-11-08T05:38:13.194Z,0.00
2022-11-08T05:39:13.191Z,0.00
2022-11-08T05:40:13.166Z,0.00
2022-11-08T05:41:13.178Z,0.00
2022-11-08T05:42:13.149Z,0.00
2022-11-08T05:43:13.129Z,0.00
2022-11-08T05:44:13.115Z,0.00
2022-11-08T05:45:13.120Z,0.00
2022-11-08T05:46:13.121Z,0.00
2022-11-08T05:47:13.099Z,0.00
2022-11-08T05:48:13.071Z,0.00
2022-11-08T05:49:13.079Z,0.00
2022-11-08T05:50:18.230Z,0.00
2022-11-08T05:51:14.043Z,0.00
2022-11-08T05:52:13.044Z,0.00
2022-11-08T05:53:13.030Z,0.00
2022-11-08T05:54:13.011Z,0.00
2022-11-08T05:55:13.017Z,0.00
2022-11-08T05:56:12.985Z,0.00
2022-11-08T05:57:12.976Z,0.00
2022-11-08T05:58:12.974Z,0.00
2022-11-08T05:59:12.982Z,0.00
2022-11-08T06:00:12.950Z,5.62
2022-11-08T06:01:12.934Z,5.62
2022-11-08T06:02:13.062Z,5.62
2022-11-08T06:03:12.996Z,5.62
2022-11-08T06:04:12.896Z,5.62
2022-11-08T06:05:12.901Z,5.62
2022-11-08T06:06:12.882Z,11.25
2022-11-08T06:07:12.875Z,11.25
2022-11-08T06:08:12.865Z,11.25
2022-11-08T06:09:12.845Z,11.25
2022-11-08T06:10:12.835Z,11.25
2022-11-08T06:11:12.846Z,11.25
2022-11-08T06:12:13.819Z,11.25
2022-11-08T06:13:12.810Z,16.88
2022-11-08T06:14:13.453Z,16.88
2022-11-08T06:15:12.861Z,16.88
2022-11-08T06:16:12.766Z,16.88
2022-11-08T06:17:12.759Z,16.88
2022-11-08T06:18:12.864Z,16.88
2022-11-08T06:19:12.737Z,16.88
2022-11-08T06:20:12.734Z,22.50
2022-11-08T06:21:12.713Z,22.50
2022-11-08T06:22:12.718Z,22.50
2022-11-08T06:23:12.801Z,22.50
2022-11-08T06:24:12.678Z,28.12
2022-11-08T06:25:12.671Z,28.12
2022-11-08T06:26:12.657Z,28.12
2022-11-08T06:27:12.664Z,28.12
2022-11-08T06:28:12.654Z,33.75
2022-11-08T06:29:12.714Z,33.75
2022-11-08T06:30:12.624Z,39.38
2022-11-08T06:31:12.611Z,39.38
2022-11-08T06:32:12.595Z,39.38
2022-11-08T06:33:12.590Z,45.00
2022-11-08T06:34:12.584Z,45.00
2022-11-08T06:35:12.659Z,45.00
2022-11-08T06:36:12.574Z,50.62
2022-11-08T06:37:12.539Z,50.62
2022-11-08T06:38:12.526Z,56.25
2022-11-08T06:39:12.519Z,56.25
2022-11-08T06:40:12.513Z,56.25
2022-11-08T06:41:12.608Z,56.25
2022-11-08T06:42:12.482Z,61.88
2022-11-08T06:43:17.948Z,61.88
2022-11-08T06:44:13.460Z,61.88
2022-11-08T06:45:12.462Z,61.88
2022-11-08T06:46:12.438Z,61.88
2022-11-08T06:47:12.468Z,67.50
2022-11-08T06:48:12.422Z,67.50
2022-11-08T06:49:12.409Z,67.50
2022-11-08T06:50:12.395Z,73.12
2022-11-08T06:51:12.397Z,73.12
2022-11-08T06:52:12.372Z,73.12
2022-11-08T06:53:12.404Z,78.75
2022-11-08T06:54:16.907Z,78.75
2022-11-08T06:55:13.341Z,78.75
2022-11-08T06:56:12.345Z,84.38
2022-11-08T06:57:12.321Z,84.38
2022-11-08T06:58:12.423Z,90.00
2022-11-08T06:59:12.317Z,90.00
2022-11-08T07:00:12.284Z,95.62
2022-11-08T07:01:12.375Z,95.62
2022-11-08T07:02:12.381Z,101.25
2022-11-08T07:03:12.383Z,101.25
2022-11-08T07:04:12.306Z,101.25
2022-11-08T07:05:12.231Z,101.25
2022-11-08T07:06:12.221Z,101.25
2022-11-08T07:07:12.218Z,106.88
2022-11-08T07:08:12.195Z,112.50
2022-11-08T07:09:12.187Z,112.50
2022-11-08T07:10:12.229Z,118.12
2022-11-08T07:11:12.181Z,118.12
2022-11-08T07:12:12.154Z,123.75
2022-11-08T07:13:12.147Z,123.75
2022-11-08T07:14:12.143Z,129.38
2022-11-08T07:15:12.139Z,135.00
2022-11-08T07:16:12.197Z,140.62
2022-11-08T07:17:12.100Z,140.62
2022-11-08T07:18:12.342Z,146.25
2022-11-08T07:19:12.077Z,151.88
2022-11-08T07:20:12.064Z,151.88
2022-11-08T07:21:12.063Z,157.50
2022-11-08T07:22:12.130Z,163.12
2022-11-08T07:23:12.033Z,168.75
2022-11-08T07:24:12.019Z,180.00
2022-11-08T07:25:12.011Z,185.62
2022-11-08T07:26:12.011Z,191.25
2022-11-08T07:27:11.988Z,196.88
2022-11-08T07:28:12.075Z,196.88
2022-11-08T07:29:15.828Z,202.50
2022-11-08T07:30:11.963Z,202.50
2022-11-08T07:31:11.968Z,202.50
2022-11-08T07:32:11.932Z,202.50
2022-11-08T07:33:11.942Z,208.12
2022-11-08T07:34:11.952Z,208.12
2022-11-08T07:35:11.899Z,208.12
2022-11-08T07:36:11.888Z,208.12
2022-11-08T07:37:11.891Z,213.75
2022-11-08T07:38:11.874Z,213.75
2022-11-08T07:39:11.867Z,213.75
2022-11-08T07:40:11.937Z,219.38
2022-11-08T07:41:11.835Z,219.38
2022-11-08T07:42:11.836Z,219.38
2022-11-08T07:43:13.123Z,225.00
2022-11-08T07:44:11.800Z,230.62
2022-11-08T07:45:11.790Z,230.62
2022-11-08T07:46:11.899Z,236.25
2022-11-08T07:47:11.788Z,241.88
2022-11-08T07:48:12.811Z,241.88
2022-11-08T07:49:11.746Z,247.50
2022-11-08T07:50:14.278Z,253.12
2022-11-08T07:51:12.724Z,253.12
2022-11-08T07:52:11.828Z,258.75
2022-11-08T07:53:11.703Z,258.75
2022-11-08T07:54:11.702Z,258.75
2022-11-08T07:55:11.682Z,264.38
2022-11-08T07:56:11.679Z,264.38
2022-11-08T07:57:11.658Z,264.38
2022-11-08T07:58:11.743Z,264.38
2022-11-08T07:59:11.636Z,264.38
2022-11-08T08:00:11.625Z,264.38
2022-11-08T08:01:11.720Z,264.38
2022-11-08T08:02:11.677Z,264.38
2022-11-08T08:03:11.698Z,264.38
2022-11-08T08:04:11.649Z,264.38
2022-11-08T08:05:11.571Z,264.38
2022-11-08T08:06:11.560Z,270.00
2022-11-08T08:07:11.564Z,275.62
2022-11-08T08:08:11.539Z,281.25
2022-11-08T08:09:11.530Z,286.88
2022-11-08T08:10:11.584Z,292.50
2022-11-08T08:11:11.506Z,298.12
2022-11-08T08:12:11.494Z,303.75
2022-11-08T08:13:11.501Z,303.75
2022-11-08T08:14:11.472Z,315.00
2022-11-08T08:15:11.462Z,320.62
2022-11-08T08:16:11.541Z,326.25
2022-11-08T08:17:11.441Z,331.88
2022-11-08T08:18:11.438Z,337.50
2022-11-08T08:19:11.463Z,348.75
2022-11-08T08:20:11.406Z,354.38
2022-11-08T08:21:11.406Z,371.25
2022-11-08T08:22:11.418Z,382.50
2022-11-08T08:23:11.374Z,371.25
2022-11-08T08:24:11.364Z,354.38
2022-11-08T08:25:11.368Z,365.62
2022-11-08T08:26:11.340Z,376.88
2022-11-08T08:27:11.333Z,382.50
2022-11-08T08:28:11.366Z,337.50
2022-11-08T08:29:11.310Z,354.38
2022-11-08T08:30:11.306Z,365.62
2022-11-08T08:31:11.287Z,371.25
2022-11-08T08:32:11.278Z,410.62
2022-11-08T08:34:12.255Z,461.25
2022-11-08T08:35:11.281Z,450.00
2022-11-08T08:36:11.232Z,489.38
2022-11-08T08:37:11.227Z,500.62
2022-11-08T08:38:11.212Z,511.88
2022-11-08T08:39:11.239Z,523.12
2022-11-08T08:40:11.193Z,568.12
2022-11-08T08:41:11.193Z,703.12
2022-11-08T08:42:11.169Z,770.62
2022-11-08T08:43:11.179Z,804.38
2022-11-08T08:44:11.258Z,877.50
2022-11-08T08:45:14.957Z,956.25
2022-11-08T08:46:11.194Z,1023.75
2022-11-08T08:47:11.123Z,1012.50
2022-11-08T08:48:11.115Z,961.88
2022-11-08T08:49:11.087Z,1085.62
2022-11-08T08:50:11.090Z,1051.88
2022-11-08T08:51:11.085Z,1068.75
2022-11-08T08:52:11.113Z,1125.00
2022-11-08T08:53:11.054Z,1051.88
2022-11-08T08:54:11.040Z,1170.00
2022-11-08T08:55:11.020Z,1170.00
2022-11-08T08:56:11.013Z,1147.50
2022-11-08T08:57:10.998Z,1085.62
2022-11-08T08:58:11.076Z,798.75
2022-11-08T09:02:11.944Z,793.12
2022-11-08T09:03:10.944Z,1018.12
2022-11-08T09:04:10.990Z,1125.00
2022-11-08T09:05:10.910Z,1186.88
2022-11-08T09:06:10.909Z,1102.50
2022-11-08T09:07:10.950Z,1091.25
2022-11-08T09:08:10.879Z,1231.88
2022-11-08T09:09:10.879Z,1434.38
2022-11-08T09:10:10.932Z,1479.38
2022-11-08T09:11:10.859Z,1479.38
2022-11-08T09:12:13.564Z,1423.12
2022-11-08T09:13:10.823Z,1417.50
2022-11-08T09:14:10.812Z,1445.62
2022-11-08T09:15:10.803Z,1451.25
2022-11-08T09:16:10.868Z,1248.75
2022-11-08T09:17:10.783Z,1243.12
2022-11-08T09:18:10.890Z,1411.88
2022-11-08T09:19:10.758Z,1344.38
2022-11-08T09:20:10.749Z,1181.25
2022-11-08T09:21:10.740Z,1265.62
2022-11-08T09:22:10.990Z,1333.12
2022-11-08T09:23:10.736Z,1338.75
2022-11-08T09:24:10.707Z,1507.50
2022-11-08T09:25:10.696Z,1546.88
2022-11-08T09:26:10.684Z,1524.38
2022-11-08T09:27:10.672Z,1524.38
2022-11-08T09:28:10.727Z,1530.00
2022-11-08T09:29:10.651Z,1569.38
2022-11-08T09:30:10.642Z,1586.25
2022-11-08T09:31:10.628Z,1541.25
2022-11-08T09:32:10.620Z,1552.50
2022-11-08T09:33:10.641Z,1501.88
2022-11-08T09:34:10.682Z,1490.62
2022-11-08T09:35:10.585Z,1485.00
2022-11-08T09:36:10.575Z,1513.12
2022-11-08T09:37:10.576Z,1546.88
2022-11-08T09:38:10.554Z,1490.62
2022-11-08T09:39:10.560Z,1569.38
2022-11-08T09:40:10.632Z,1530.00
2022-11-08T09:41:10.517Z,1479.38
2022-11-08T09:42:10.516Z,1361.25
2022-11-08T09:43:10.534Z,1192.50
2022-11-08T09:44:10.486Z,1310.62
2022-11-08T09:45:10.490Z,1310.62
2022-11-08T09:46:10.509Z,1282.50
2022-11-08T09:47:10.450Z,1125.00
2022-11-08T09:48:10.438Z,669.38
2022-11-08T09:49:10.438Z,545.62
2022-11-08T09:50:10.426Z,1057.50
2022-11-08T09:51:10.427Z,1282.50
2022-11-08T09:52:10.410Z,1321.88
2022-11-08T09:53:10.383Z,1400.62
2022-11-08T09:54:10.382Z,1496.25
2022-11-08T09:55:10.379Z,1507.50
2022-11-08T09:56:10.354Z,1552.50
2022-11-08T09:57:10.338Z,1541.25
2022-11-08T09:58:10.363Z,1485.00
2022-11-08T09:59:10.415Z,1400.62
2022-11-08T10:00:10.315Z,1546.88
2022-11-08T10:01:10.295Z,1586.25
2022-11-08T10:02:10.359Z,1490.62
2022-11-08T10:03:10.274Z,1490.62
2022-11-08T10:04:10.321Z,1535.62
2022-11-08T10:05:10.266Z,1591.88
2022-11-08T10:06:10.250Z,1631.25
2022-11-08T10:07:10.314Z,1591.88
2022-11-08T10:08:10.219Z,1586.25
2022-11-08T10:09:10.211Z,1507.50
2022-11-08T10:10:10.261Z,1389.38
2022-11-08T10:11:10.203Z,1558.12
2022-11-08T10:12:10.172Z,1614.38
2022-11-08T10:13:10.172Z,1620.00
2022-11-08T10:14:10.153Z,1580.62
2022-11-08T10:15:10.257Z,1524.38
2022-11-08T10:16:10.129Z,1395.00
2022-11-08T10:17:10.119Z,1395.00
2022-11-08T10:18:10.108Z,1473.75
2022-11-08T10:19:10.098Z,1513.12
2022-11-08T10:20:10.087Z,1485.00
2022-11-08T10:21:10.239Z,1485.00
2022-11-08T10:22:10.064Z,1676.25
2022-11-08T10:23:10.054Z,1732.50
2022-11-08T10:24:10.050Z,1783.12
2022-11-08T10:25:10.032Z,1788.75
2022-11-08T10:26:10.019Z,1884.38
2022-11-08T10:27:10.101Z,1861.88
2022-11-08T10:28:09.997Z,1777.50
2022-11-08T10:29:09.990Z,1766.25
2022-11-08T10:30:09.977Z,1721.25
2022-11-08T10:31:09.977Z,1721.25
2022-11-08T10:32:09.954Z,1614.38
2022-11-08T10:33:09.975Z,1670.62
2022-11-08T10:34:09.954Z,1704.38
2022-11-08T10:35:09.923Z,1738.12
2022-11-08T10:36:09.910Z,1608.75
2022-11-08T10:37:09.900Z,1530.00
2022-11-08T10:38:09.888Z,1558.12
2022-11-08T10:39:09.913Z,1546.88
2022-11-08T10:40:09.876Z,1552.50
2022-11-08T10:41:09.857Z,1608.75
2022-11-08T10:42:09.844Z,1625.62
2022-11-08T10:43:09.854Z,1631.25
2022-11-08T10:44:09.822Z,1580.62
2022-11-08T10:45:09.831Z,1473.75
2022-11-08T10:46:09.813Z,1501.88
2022-11-08T10:47:09.791Z,1653.75
2022-11-08T10:48:09.789Z,1670.62
2022-11-08T10:49:09.771Z,1614.38
2022-11-08T10:50:09.757Z,1575.00
2022-11-08T10:51:09.811Z,1575.00
2022-11-08T10:52:09.750Z,1513.12
2022-11-08T10:53:09.727Z,1524.38
2022-11-08T10:54:09.715Z,1642.50
2022-11-08T10:55:09.707Z,1766.25
2022-11-08T10:56:09.703Z,1743.75
2022-11-08T10:57:09.735Z,1710.00
2022-11-08T10:58:09.668Z,1760.62
2022-11-08T10:59:09.679Z,1760.62
2022-11-08T11:00:09.648Z,1614.38
2022-11-08T11:01:09.641Z,1642.50
2022-11-08T11:02:09.781Z,1721.25
2022-11-08T11:03:09.718Z,1715.62
2022-11-08T11:04:09.606Z,1755.00
2022-11-08T11:05:09.599Z,1929.38
2022-11-08T11:06:09.582Z,1873.12
2022-11-08T11:07:09.624Z,1816.88
2022-11-08T11:08:09.663Z,1822.50
2022-11-08T11:09:09.610Z,1940.62
2022-11-08T11:10:09.540Z,1873.12
2022-11-08T11:11:09.528Z,1901.25
2022-11-08T11:12:09.514Z,1811.25
2022-11-08T11:13:09.508Z,1496.25
2022-11-08T11:14:11.768Z,1316.25
2022-11-08T11:15:10.533Z,1293.75
2022-11-08T11:16:09.584Z,1676.25
2022-11-08T11:17:09.463Z,1867.50
2022-11-08T11:18:09.470Z,1845.00
2022-11-08T11:19:09.442Z,1845.00
2022-11-08T11:20:09.428Z,1749.38
2022-11-08T11:21:09.489Z,1783.12
2022-11-08T11:22:09.420Z,1766.25
2022-11-08T11:23:09.399Z,1665.00
2022-11-08T11:24:09.396Z,1541.25
2022-11-08T11:25:09.377Z,1507.50
2022-11-08T11:26:09.362Z,1518.75
2022-11-08T11:27:09.411Z,1603.12
2022-11-08T11:28:09.350Z,1642.50
2022-11-08T11:29:09.453Z,1693.12
2022-11-08T11:30:11.921Z,1766.25
2022-11-08T11:31:09.330Z,1726.88
2022-11-08T11:32:09.297Z,1670.62
2022-11-08T11:33:09.358Z,1569.38
2022-11-08T11:34:09.279Z,1653.75
2022-11-08T11:35:09.276Z,1766.25
2022-11-08T11:36:13.311Z,1698.75
2022-11-08T11:37:09.245Z,1580.62
2022-11-08T11:38:09.241Z,1614.38
2022-11-08T11:39:09.333Z,1771.88
2022-11-08T11:40:09.228Z,1738.12
2022-11-08T11:41:11.089Z,1738.12
2022-11-08T11:42:24.413Z,1704.38
2022-11-08T11:43:10.181Z,1693.12
2022-11-08T11:44:09.167Z,1715.62
2022-11-08T11:45:09.199Z,1698.75
2022-11-08T11:46:09.154Z,1676.25
2022-11-08T11:47:09.152Z,1631.25
2022-11-08T11:48:09.122Z,1648.12
2022-11-08T11:49:09.123Z,1659.38
2022-11-08T11:50:09.114Z,1591.88
2022-11-08T11:51:09.172Z,1411.88
2022-11-08T11:52:09.079Z,1417.50
2022-11-08T11:53:09.068Z,1524.38
2022-11-08T11:54:09.056Z,1603.12
2022-11-08T11:55:09.047Z,1648.12
2022-11-08T11:56:09.046Z,1603.12
2022-11-08T11:57:09.116Z,1676.25
2022-11-08T11:58:09.009Z,1693.12
2022-11-08T11:59:09.002Z,1597.50
2022-11-08T12:00:08.997Z,1524.38
2022-11-08T12:01:14.048Z,1620.00
2022-11-08T12:02:09.995Z,1631.25
2022-11-08T12:03:09.116Z,1670.62
2022-11-08T12:04:08.951Z,1563.75
2022-11-08T12:05:08.936Z,1462.50
2022-11-08T12:06:08.923Z,1473.75
2022-11-08T12:07:08.941Z,1524.38
2022-11-08T12:08:08.912Z,1507.50
2022-11-08T12:09:08.916Z,1473.75
2022-11-08T12:10:08.882Z,1462.50
2022-11-08T12:11:08.868Z,1383.75
2022-11-08T12:12:08.867Z,1344.38
2022-11-08T12:13:08.857Z,1552.50
2022-11-08T12:14:08.844Z,1620.00
2022-11-08T12:15:08.885Z,1496.25
2022-11-08T12:16:08.812Z,1518.75
2022-11-08T12:17:08.803Z,1445.62
2022-11-08T12:18:08.800Z,1389.38
2022-11-08T12:19:08.800Z,1428.75
2022-11-08T12:20:08.766Z,1400.62
2022-11-08T12:21:08.810Z,1411.88
2022-11-08T12:22:08.747Z,1411.88
2022-11-08T12:23:08.736Z,1310.62
2022-11-08T12:24:08.738Z,1316.25
2022-11-08T12:25:08.715Z,1321.88
2022-11-08T12:26:08.699Z,1383.75
2022-11-08T12:27:08.749Z,1473.75
2022-11-08T12:28:08.681Z,1400.62
2022-11-08T12:29:08.688Z,1276.88
2022-11-08T12:30:08.661Z,1305.00
2022-11-08T12:31:08.647Z,1333.12
2022-11-08T12:32:08.633Z,1265.62
2022-11-08T12:33:08.688Z,1186.88
2022-11-08T12:34:08.612Z,1141.88
2022-11-08T12:35:08.669Z,1119.38
2022-11-08T12:36:08.590Z,1040.62
2022-11-08T12:37:08.582Z,1018.12
2022-11-08T12:38:08.566Z,1046.25
2022-11-08T12:39:08.597Z,1125.00
2022-11-08T12:40:08.543Z,1231.88
2022-11-08T12:41:08.551Z,1271.25
2022-11-08T12:42:08.525Z,1271.25
2022-11-08T12:43:08.514Z,1243.12
2022-11-08T12:44:08.499Z,1051.88
2022-11-08T12:45:08.543Z,1001.25
2022-11-08T12:46:08.492Z,1035.00
2022-11-08T12:47:08.473Z,1029.38
2022-11-08T12:48:08.456Z,1074.38
2022-11-08T12:49:08.446Z,1057.50