createdAt,value
2022-09-17T00:01:43.987Z,1.00
2022-09-17T00:04:12.572Z,1.00
2022-09-17T00:06:41.261Z,1.00
2022-09-17T00:09:11.676Z,1.00
2022-09-17T00:11:42.763Z,1.00
2022-09-17T00:14:14.908Z,1.00
2022-09-17T00:16:46.262Z,1.00
2022-09-17T00:19:16.660Z,1.00
2022-09-17T00:21:45.452Z,1.00
2022-09-17T00:24:17.102Z,1.00
2022-09-17T00:26:46.227Z,1.00
2022-09-17T00:29:14.871Z,1.00
2022-09-17T00:31:43.568Z,1.00
2022-09-17T00:34:12.351Z,1.00
2022-09-17T00:36:41.600Z,1.00
2022-09-17T00:39:16.468Z,1.00
2022-09-17T00:41:46.670Z,1.00
2022-09-17T00:44:41.994Z,1.00
2022-09-17T00:47:17.178Z,1.00
2022-09-17T00:49:46.825Z,1.00
2022-09-17T00:52:17.852Z,1.00
2022-09-17T00:54:53.825Z,1.00
2022-09-17T00:57:23.916Z,1.00
2022-09-17T00:59:53.014Z,1.00
2022-09-17T01:02:21.940Z,1.00
2022-09-17T01:04:51.409Z,1.00
2022-09-17T01:07:39.890Z,1.00
2022-09-17T01:10:15.914Z,1.00
2022-09-17T01:13:08.663Z,1.00
2022-09-17T01:15:46.910Z,1.00
2022-09-17T01:18:31.256Z,1.00
2022-09-17T01:21:24.575Z,1.00
2022-09-17T01:24:16.504Z,1.00
2022-09-17T01:27:12.457Z,1.00
2022-09-17T01:30:01.051Z,1.00
2022-09-17T01:32:40.109Z,1.00
2022-09-17T01:35:16.197Z,1.00
2022-09-17T01:37:51.999Z,1.00
2022-09-17T01:40:25.838Z,1.00
2022-09-17T01:43:00.647Z,1.00
2022-09-17T01:45:34.315Z,1.00
2022-09-17T01:48:08.606Z,1.00
2022-09-17T01:50:41.955Z,1.00
2022-09-17T01:53:13.405Z,1.00
2022-09-17T01:55:45.792Z,1.00
2022-09-17T01:58:19.372Z,1.00
2022-09-17T02:00:54.383Z,1.00
2022-09-17T02:03:30.489Z,1.00
2022-09-17T02:06:03.374Z,1.00
2022-09-17T02:08:38.280Z,1.00
2022-09-17T02:11:10.092Z,1.00
2022-09-17T02:13:42.536Z,1.00
2022-09-17T02:16:14.888Z,99.90
2022-09-17T02:18:51.884Z,99.90
2022-09-17T02:21:30.183Z,99.90
2022-09-17T02:24:08.109Z,99.90
2022-09-17T02:26:41.229Z,99.90
2022-09-17T02:29:15.327Z,99.90
2022-09-17T02:31:43.990Z,99.90
2022-09-17T02:34:14.008Z,99.90
2022-09-17T02:36:42.893Z,99.90
2022-09-17T02:39:11.415Z,99.90
2022-09-17T02:41:48.663Z,99.60
2022-09-17T02:44:27.833Z,99.90
2022-09-17T02:47:14.841Z,99.90
2022-09-17T02:50:01.629Z,41.00
2022-09-17T02:52:41.550Z,34.00
2022-09-17T02:55:19.194Z,1.00
2022-09-17T02:57:54.998Z,1.00
2022-09-17T03:00:26.841Z,1.00
2022-09-17T03:03:01.412Z,99.90
2022-09-17T03:05:32.097Z,99.90
2022-09-17T03:08:01.931Z,1.00
2022-09-17T03:10:33.751Z,99.90
2022-09-17T03:13:02.572Z,99.90
2022-09-17T03:15:31.030Z,99.90
2022-09-17T03:17:59.687Z,99.90
2022-09-17T03:20:28.191Z,1.00
2022-09-17T03:22:58.127Z,1.00
2022-09-17T03:25:27.941Z,1.00
2022-09-17T03:27:58.516Z,1.00
2022-09-17T03:30:27.173Z,82.60
2022-09-17T03:32:55.720Z,1.00
2022-09-17T03:35:24.184Z,99.90
2022-09-17T03:37:52.858Z,99.90
2022-09-17T03:40:22.870Z,81.30
2022-09-17T03:42:51.309Z,1.00
2022-09-17T03:45:20.015Z,25.60
2022-09-17T03:47:48.745Z,50.30
2022-09-17T03:50:17.277Z,99.90
2022-09-17T03:52:45.775Z,90.40
2022-09-17T03:55:14.251Z,99.90
2022-09-17T03:57:44.616Z,99.90
2022-09-17T04:00:15.547Z,99.90
2022-09-17T04:02:44.233Z,99.90
2022-09-17T04:05:12.848Z,99.90
2022-09-17T04:07:42.172Z,99.90
2022-09-17T04:10:11.164Z,99.90
2022-09-17T04:12:40.608Z,1.00
2022-09-17T04:15:11.651Z,1.00
2022-09-17T04:17:40.368Z,1.00
2022-09-17T04:20:09.453Z,1.00
2022-09-17T04:22:37.987Z,99.90
2022-09-17T04:25:07.397Z,99.90
2022-09-17T04:27:35.971Z,1.00
2022-09-17T04:30:04.813Z,1.00
2022-09-17T04:32:34.875Z,99.90
2022-09-17T04:35:03.322Z,99.90
2022-09-17T04:37:32.591Z,99.90
2022-09-17T04:40:03.627Z,99.90
2022-09-17T04:42:34.336Z,99.90
2022-09-17T04:45:02.977Z,99.90
2022-09-17T04:47:31.486Z,99.90
2022-09-17T04:50:01.549Z,99.90
2022-09-17T04:52:31.079Z,51.10
2022-09-17T04:54:59.805Z,36.80
2022-09-17T04:57:28.548Z,1.00
2022-09-17T04:59:57.085Z,1.00
2022-09-17T05:02:25.725Z,1.00
2022-09-17T05:04:54.490Z,1.00
2022-09-17T05:07:24.644Z,5.10
2022-09-17T05:09:53.457Z,99.90
2022-09-17T05:12:21.972Z,99.90
2022-09-17T05:14:50.504Z,1.00
2022-09-17T05:17:19.072Z,1.00
2022-09-17T05:19:47.741Z,9.10
2022-09-17T05:22:20.769Z,99.90
2022-09-17T05:24:51.361Z,99.90
2022-09-17T05:27:19.757Z,99.90
2022-09-17T05:29:48.502Z,1.00
2022-09-17T05:32:17.535Z,1.00
2022-09-17T05:34:46.230Z,1.00
2022-09-17T05:37:14.776Z,1.00
2022-09-17T05:39:43.333Z,1.00
2022-09-17T05:42:13.365Z,1.00
2022-09-17T05:44:41.962Z,1.00
2022-09-17T05:47:10.462Z,1.00
2022-09-17T05:49:38.918Z,1.00
2022-09-17T05:52:07.554Z,1.00
2022-09-17T05:54:36.032Z,1.00
2022-09-17T05:57:04.716Z,1.00
2022-09-17T05:59:36.148Z,1.00
2022-09-17T06:02:05.335Z,5.90
2022-09-17T06:04:35.128Z,23.80
2022-09-17T06:07:06.241Z,40.80
2022-09-17T06:09:37.639Z,64.10
2022-09-17T06:12:07.121Z,66.70
2022-09-17T06:14:37.135Z,76.00
2022-09-17T06:17:05.828Z,87.80
2022-09-17T06:19:34.338Z,54.80
2022-09-17T06:22:02.819Z,59.00
2022-09-17T06:24:31.411Z,55.00
2022-09-17T06:26:59.982Z,72.00
2022-09-17T06:29:28.617Z,84.10
2022-09-17T06:31:58.521Z,66.00
2022-09-17T06:34:27.125Z,86.40
2022-09-17T06:36:55.653Z,91.00
2022-09-17T06:39:24.958Z,85.00
2022-09-17T06:41:53.526Z,82.60
2022-09-17T06:44:22.990Z,89.80
2022-09-17T06:46:52.153Z,91.00
2022-09-17T06:49:22.494Z,94.80
2022-09-17T06:51:51.019Z,93.30
2022-09-17T06:54:19.488Z,74.90
2022-09-17T06:56:48.221Z,86.00
2022-09-17T06:59:16.679Z,92.30
2022-09-17T07:01:45.194Z,95.00
2022-09-17T07:04:14.048Z,70.80
2022-09-17T07:06:45.073Z,73.00
2022-09-17T07:09:14.252Z,65.10
2022-09-17T07:11:42.922Z,61.90
2022-09-17T07:14:11.950Z,61.70
2022-09-17T07:16:40.519Z,59.40
2022-09-17T07:19:09.166Z,46.20
2022-09-17T07:21:37.854Z,44.30
2022-09-17T07:24:08.287Z,40.30
2022-09-17T07:26:36.890Z,29.90
2022-09-17T07:29:05.489Z,1.00
2022-09-17T07:31:34.184Z,1.00
2022-09-17T07:34:02.822Z,1.00
2022-09-17T07:36:31.445Z,1.00
2022-09-17T07:38:59.943Z,1.00
2022-09-17T07:41:29.798Z,1.00
2022-09-17T07:43:58.473Z,1.00
2022-09-17T07:46:27.115Z,1.00
2022-09-17T07:48:55.686Z,1.00
2022-09-17T07:51:25.934Z,1.00
2022-09-17T07:53:55.532Z,1.00
2022-09-17T07:56:24.998Z,1.00
2022-09-17T07:58:55.526Z,1.00
2022-09-17T08:01:24.376Z,1.00
2022-09-17T08:03:54.352Z,1.00
2022-09-17T08:06:26.133Z,1.00
2022-09-17T08:08:54.617Z,1.00
2022-09-17T08:11:51.838Z,1.00
2022-09-17T08:14:16.705Z,1.00
2022-09-17T08:16:46.385Z,1.00
2022-09-17T08:19:14.960Z,1.00
2022-09-17T08:21:43.490Z,1.00
2022-09-17T08:24:12.055Z,1.00
2022-09-17T08:26:40.600Z,1.00
2022-09-17T08:29:10.587Z,1.00
2022-09-17T08:31:40.871Z,1.00
2022-09-17T08:34:10.481Z,1.00
2022-09-17T08:36:39.299Z,1.00
2022-09-17T08:39:08.250Z,1.00
2022-09-17T08:41:50.194Z,1.00
2022-09-17T08:44:26.696Z,99.90
2022-09-17T08:47:02.345Z,93.10
2022-09-17T08:49:35.711Z,99.90
2022-09-17T08:52:41.472Z,99.90
2022-09-17T08:55:26.897Z,99.90
2022-09-17T08:58:07.002Z,1.00
2022-09-17T09:00:42.902Z,99.90
2022-09-17T09:03:26.598Z,1.00
2022-09-17T09:05:56.639Z,1.00
2022-09-17T09:08:33.072Z,1.00
2022-09-17T09:11:04.310Z,99.90
2022-09-17T09:13:37.861Z,1.00
2022-09-17T09:16:13.003Z,1.00
2022-09-17T09:18:43.572Z,99.90
2022-09-17T09:21:25.468Z,99.90
2022-09-17T09:23:56.835Z,1.00
2022-09-17T09:26:31.319Z,1.00
2022-09-17T09:29:10.127Z,1.00
2022-09-17T09:31:58.995Z,99.90
2022-09-17T09:34:30.585Z,1.00
2022-09-17T09:37:12.347Z,99.90
2022-09-17T09:39:45.846Z,22.80
2022-09-17T09:42:23.555Z,1.00
2022-09-17T09:44:52.239Z,99.90
2022-09-17T09:47:47.729Z,99.90
2022-09-17T09:51:05.111Z,99.90
2022-09-17T09:53:42.962Z,99.90
2022-09-17T09:56:32.854Z,1.00
2022-09-17T09:59:01.477Z,1.00
2022-09-17T10:01:35.494Z,1.00
2022-09-17T10:04:16.128Z,1.00
2022-09-17T10:06:47.580Z,1.00
2022-09-17T10:09:17.896Z,1.00
2022-09-17T10:12:01.775Z,1.00
2022-09-17T10:14:31.897Z,1.00
2022-09-17T10:17:19.424Z,1.00
2022-09-17T10:19:49.173Z,99.90
2022-09-17T10:22:27.240Z,1.00
2022-09-17T10:24:58.960Z,1.00
2022-09-17T10:27:28.525Z,1.00
2022-09-17T10:30:05.112Z,99.90
2022-09-17T10:32:33.676Z,99.90
2022-09-17T10:35:05.558Z,99.90
2022-09-17T10:37:42.652Z,99.90
2022-09-17T10:40:30.879Z,99.90
2022-09-17T10:43:22.756Z,99.90
2022-09-17T10:46:00.340Z,99.90
2022-09-17T10:48:34.000Z,99.90
2022-09-17T10:51:06.413Z,99.90
2022-09-17T10:53:56.808Z,99.90
2022-09-17T10:56:30.746Z,99.90
2022-09-17T10:59:15.567Z,99.90
2022-09-17T11:01:53.752Z,99.90
2022-09-17T11:04:40.877Z,99.90
2022-09-17T11:07:35.814Z,99.90
2022-09-17T11:10:14.785Z,99.90
2022-09-17T11:12:58.921Z,99.90
2022-09-17T11:15:38.220Z,99.90
2022-09-17T11:18:34.095Z,99.90
2022-09-17T11:21:33.922Z,99.90
2022-09-17T11:24:35.818Z,99.90
2022-09-17T11:27:18.474Z,99.90
2022-09-17T11:30:03.484Z,99.90
2022-09-17T11:32:55.539Z,99.90
2022-09-17T11:35:26.879Z,99.90
2022-09-17T11:38:01.951Z,99.90
2022-09-17T11:40:39.219Z,99.90
2022-09-17T11:43:20.898Z,99.90
2022-09-17T11:45:58.980Z,99.90
2022-09-17T11:48:39.042Z,99.90
2022-09-17T11:51:19.389Z,99.90
2022-09-17T11:53:51.385Z,1.00
2022-09-17T11:56:24.580Z,99.90
2022-09-17T11:58:59.886Z,1.00
2022-09-17T12:01:37.191Z,1.00
2022-09-17T12:04:30.918Z,1.00
2022-09-17T12:07:04.543Z,1.00
2022-09-17T12:09:38.068Z,1.00
2022-09-17T12:12:26.382Z,1.00
2022-09-17T12:15:07.822Z,1.00
2022-09-17T12:17:42.442Z,1.00
2022-09-17T12:20:23.402Z,1.00
2022-09-17T12:22:53.001Z,1.00
2022-09-17T12:25:22.849Z,1.00
2022-09-17T12:27:58.274Z,1.00
2022-09-17T12:30:34.507Z,1.00
2022-09-17T12:33:22.191Z,99.90
2022-09-17T12:36:26.497Z,99.90
2022-09-17T12:39:17.778Z,99.90
2022-09-17T12:41:55.109Z,99.90
2022-09-17T12:45:04.999Z,99.90
2022-09-17T12:47:53.826Z,99.90
2022-09-17T12:50:32.327Z,99.90
2022-09-17T12:53:14.718Z,99.90
2022-09-17T12:55:59.374Z,99.90
2022-09-17T12:58:43.090Z,99.90
2022-09-17T13:01:18.983Z,99.90
2022-09-17T13:03:52.165Z,99.90
2022-09-17T13:06:42.010Z,99.90
2022-09-17T13:09:42.775Z,1.00
2022-09-17T13:12:19.341Z,99.90
2022-09-17T13:15:05.136Z,1.00
2022-09-17T13:17:41.128Z,1.00
2022-09-17T13:20:17.872Z,16.10
2022-09-17T13:22:49.182Z,1.00
2022-09-17T13:25:19.900Z,1.00
2022-09-17T13:27:50.264Z,1.00
2022-09-17T13:30:20.933Z,1.00
2022-09-17T13:32:54.231Z,1.00
2022-09-17T13:35:53.234Z,1.00
2022-09-17T13:38:24.508Z,1.00
2022-09-17T13:40:54.218Z,1.00
2022-09-17T13:43:27.902Z,1.00
2022-09-17T13:46:18.933Z,1.00
2022-09-17T13:48:55.305Z,1.00
2022-09-17T13:52:00.321Z,1.00
2022-09-17T13:54:39.989Z,1.00
2022-09-17T13:57:14.254Z,99.90
2022-09-17T13:59:55.730Z,99.90
2022-09-17T14:02:38.101Z,1.00
2022-09-17T14:05:37.368Z,1.00
2022-09-17T14:08:29.314Z,1.00
2022-09-17T14:11:01.878Z,99.90
2022-09-17T14:13:42.797Z,1.00
2022-09-17T14:16:38.707Z,1.00
2022-09-17T14:19:23.467Z,1.00
2022-09-17T14:22:03.519Z,99.90
2022-09-17T14:24:37.699Z,1.00
2022-09-17T14:27:37.526Z,1.00
2022-09-17T14:30:19.399Z,1.00
2022-09-17T14:32:57.526Z,1.00
2022-09-17T14:35:32.946Z,39.70
2022-09-17T14:38:09.256Z,99.90
2022-09-17T14:40:43.127Z,99.90
2022-09-17T14:43:21.230Z,1.00
2022-09-17T14:45:53.204Z,1.00
2022-09-17T14:48:33.026Z,1.00
2022-09-17T14:51:30.605Z,1.00
2022-09-17T14:54:26.274Z,99.90
2022-09-17T14:57:13.354Z,1.00
2022-09-17T14:59:50.578Z,99.90
2022-09-17T15:02:28.694Z,99.90
2022-09-17T15:04:57.942Z,1.00
2022-09-17T15:07:27.583Z,1.00
2022-09-17T15:09:56.576Z,1.00
2022-09-17T15:12:31.037Z,1.00
2022-09-17T15:15:01.165Z,1.00
2022-09-17T15:17:33.478Z,1.00
2022-09-17T15:20:07.921Z,1.00
2022-09-17T15:22:40.287Z,1.00
2022-09-17T15:25:11.692Z,99.90
2022-09-17T15:27:42.352Z,99.90
2022-09-17T15:30:16.256Z,99.90
2022-09-17T15:32:50.705Z,99.90
2022-09-17T15:35:23.072Z,99.90
2022-09-17T15:38:18.829Z,99.90
2022-09-17T15:40:44.946Z,99.90
2022-09-17T15:43:19.705Z,99.90
2022-09-17T15:45:49.763Z,99.90
2022-09-17T15:48:34.596Z,99.90
2022-09-17T15:51:04.883Z,99.90
2022-09-17T15:53:35.097Z,99.90
2022-09-17T15:56:07.627Z,99.90
2022-09-17T15:58:51.551Z,99.90
2022-09-17T16:01:55.948Z,99.90
2022-09-17T16:04:31.427Z,99.90
2022-09-17T16:07:23.090Z,99.90
2022-09-17T16:09:53.459Z,99.90
2022-09-17T16:12:23.698Z,99.90
2022-09-17T16:14:54.328Z,99.90
2022-09-17T16:17:33.100Z,99.90
2022-09-17T16:20:09.541Z,99.90
2022-09-17T16:22:38.145Z,99.90
2022-09-17T16:25:07.882Z,99.90
2022-09-17T16:27:46.088Z,99.90
2022-09-17T16:30:18.391Z,99.90
2022-09-17T16:32:47.503Z,99.90
2022-09-17T16:35:19.341Z,99.90
2022-09-17T16:37:50.710Z,99.90
2022-09-17T16:40:20.092Z,99.90
2022-09-17T16:42:49.163Z,99.90
2022-09-17T16:45:18.089Z,99.90
2022-09-17T16:47:46.678Z,99.90
2022-09-17T16:50:18.200Z,99.90
2022-09-17T16:52:47.633Z,1.00
2022-09-17T16:55:18.067Z,1.00
2022-09-17T16:57:47.592Z,1.00
2022-09-17T17:00:19.660Z,1.00
2022-09-17T17:02:54.222Z,1.00
2022-09-17T17:05:25.118Z,1.00
2022-09-17T17:07:55.199Z,1.00
2022-09-17T17:10:24.219Z,1.00
2022-09-17T17:12:52.783Z,1.00
2022-09-17T17:15:21.847Z,1.00
2022-09-17T17:17:50.776Z,1.00
2022-09-17T17:20:19.470Z,1.00
2022-09-17T17:22:50.796Z,1.00
2022-09-17T17:25:19.583Z,1.00
2022-09-17T17:27:48.071Z,1.00
2022-09-17T17:30:17.733Z,1.00
2022-09-17T17:32:50.733Z,1.00
2022-09-17T17:35:19.666Z,1.00
2022-09-17T17:37:50.377Z,1.00
2022-09-17T17:40:19.124Z,1.00
2022-09-17T17:42:52.673Z,1.00
2022-09-17T17:45:21.213Z,5.10
2022-09-17T17:47:49.730Z,15.50
2022-09-17T17:50:18.709Z,21.60
2022-09-17T17:52:48.778Z,25.60
2022-09-17T17:55:18.883Z,25.40
2022-09-17T17:57:47.498Z,34.20
2022-09-17T18:00:18.512Z,15.60
2022-09-17T18:02:47.114Z,9.50
2022-09-17T18:05:15.768Z,14.80
2022-09-17T18:07:44.408Z,17.70
2022-09-17T18:10:13.236Z,11.30
2022-09-17T18:12:50.122Z,19.80
2022-09-17T18:15:18.828Z,4.30
2022-09-17T18:17:48.191Z,1.00
2022-09-17T18:20:18.328Z,1.00
2022-09-17T18:22:46.790Z,1.00
2022-09-17T18:25:15.465Z,1.00
2022-09-17T18:27:45.476Z,1.00
2022-09-17T18:30:14.685Z,1.00
2022-09-17T18:32:43.357Z,1.00
2022-09-17T18:35:11.898Z,1.00
2022-09-17T18:37:40.325Z,1.00
2022-09-17T18:40:09.767Z,1.00
2022-09-17T18:42:38.494Z,1.00
2022-09-17T18:45:09.769Z,1.00
2022-09-17T18:47:38.381Z,1.00
2022-09-17T18:50:07.678Z,1.00
2022-09-17T18:52:36.315Z,1.00
2022-09-17T18:55:05.009Z,1.00
2022-09-17T18:57:33.588Z,1.00
2022-09-17T19:00:06.967Z,1.00
2022-09-17T19:02:36.893Z,1.00
2022-09-17T19:05:06.599Z,1.00
2022-09-17T19:07:35.086Z,1.00
2022-09-17T19:10:03.598Z,1.00
2022-09-17T19:12:32.324Z,1.00
2022-09-17T19:15:01.156Z,1.00
2022-09-17T19:17:30.014Z,1.00
2022-09-17T19:20:00.268Z,1.00
2022-09-17T19:22:28.855Z,1.00
2022-09-17T19:24:57.440Z,1.00
2022-09-17T19:27:25.984Z,1.00
2022-09-17T19:29:55.274Z,1.00
2022-09-17T19:32:23.827Z,1.00
2022-09-17T19:34:52.248Z,1.00
2022-09-17T19:37:22.247Z,1.00
2022-09-17T19:39:50.973Z,1.00
2022-09-17T19:42:19.597Z,1.00
2022-09-17T19:44:48.081Z,1.00
2022-09-17T19:47:16.719Z,1.00
2022-09-17T19:49:46.899Z,1.00
2022-09-17T19:52:15.445Z,1.00
2022-09-17T19:54:45.430Z,1.00
2022-09-17T19:57:14.113Z,1.00
2022-09-17T19:59:42.569Z,1.00
2022-09-17T20:02:12.732Z,1.00
2022-09-17T20:04:41.336Z,1.00
2022-09-17T20:07:09.884Z,1.00
2022-09-17T20:09:38.522Z,1.00
2022-09-17T20:12:09.053Z,1.00
2022-09-17T20:14:37.892Z,1.00
2022-09-17T20:17:06.463Z,1.00
2022-09-17T20:19:35.053Z,1.00
2022-09-17T20:22:03.744Z,99.90
2022-09-17T20:24:32.381Z,99.90
2022-09-17T20:27:01.064Z,99.90
2022-09-17T20:29:30.983Z,99.90
2022-09-17T20:31:59.538Z,99.90
2022-09-17T20:34:28.024Z,99.90
2022-09-17T20:37:12.109Z,99.90
2022-09-17T20:39:41.998Z,99.90
2022-09-17T20:42:10.703Z,99.90
2022-09-17T20:44:40.729Z,99.90
2022-09-17T20:47:09.290Z,1.00
2022-09-17T20:49:37.738Z,2.70
2022-09-17T20:52:06.590Z,26.90
2022-09-17T20:54:35.208Z,99.90
2022-09-17T20:57:03.701Z,26.10
2022-09-17T20:59:50.619Z,99.90
2022-09-17T21:02:22.320Z,99.90
2022-09-17T21:04:51.547Z,99.90
2022-09-17T21:07:20.240Z,99.90
2022-09-17T21:09:48.905Z,99.90
2022-09-17T21:12:17.453Z,99.90
2022-09-17T21:14:45.915Z,99.90
2022-09-17T21:17:14.572Z,99.90
2022-09-17T21:19:44.638Z,99.90
2022-09-17T21:22:13.193Z,99.90
2022-09-17T21:24:41.707Z,99.90
2022-09-17T21:27:10.225Z,99.90
2022-09-17T21:29:38.726Z,99.90
2022-09-17T21:32:07.322Z,99.90
2022-09-17T21:34:35.826Z,99.90
2022-09-17T21:37:06.584Z,99.90
2022-09-17T21:39:35.715Z,99.90
2022-09-17T21:42:04.319Z,1.00
2022-09-17T21:44:32.869Z,1.00
2022-09-17T21:47:01.509Z,99.90
2022-09-17T21:49:29.969Z,1.00
2022-09-17T21:51:58.468Z,99.90
2022-09-17T21:54:28.469Z,99.90
2022-09-17T21:56:56.940Z,99.90
2022-09-17T21:59:25.512Z,7.10
2022-09-17T22:01:55.793Z,99.90
2022-09-17T22:04:25.566Z,99.90
2022-09-17T22:06:55.651Z,23.70
2022-09-17T22:09:26.085Z,1.00
2022-09-17T22:11:56.123Z,99.90
2022-09-17T22:14:25.930Z,1.00
2022-09-17T22:16:57.047Z,1.00
2022-09-17T22:19:26.322Z,1.00
2022-09-17T22:21:57.174Z,1.00
2022-09-17T22:24:26.662Z,1.00
2022-09-17T22:26:58.344Z,1.00
2022-09-17T22:29:30.346Z,99.90
2022-09-17T22:31:58.925Z,99.90
2022-09-17T22:34:27.476Z,99.90
2022-09-17T22:36:56.078Z,99.90
2022-09-17T22:39:24.571Z,28.50
2022-09-17T22:41:53.197Z,1.00
2022-09-17T22:44:23.673Z,1.00
2022-09-17T22:46:53.263Z,1.00
2022-09-17T22:49:21.858Z,51.60
2022-09-17T22:51:50.427Z,99.90
2022-09-17T22:54:19.915Z,1.00
2022-09-17T22:56:49.308Z,29.60
2022-09-17T22:59:19.219Z,99.90
2022-09-17T23:01:49.431Z,99.90
2022-09-17T23:04:18.086Z,99.90
2022-09-17T23:06:46.645Z,1.00
2022-09-17T23:09:15.743Z,1.00
2022-09-17T23:11:47.545Z,1.00
2022-09-17T23:14:17.020Z,1.00
2022-09-17T23:16:49.235Z,1.00
2022-09-17T23:19:21.170Z,1.00
2022-09-17T23:21:50.863Z,1.00
2022-09-17T23:24:21.318Z,1.00
2022-09-17T23:26:50.500Z,1.00
2022-09-17T23:29:19.754Z,1.00
2022-09-17T23:31:49.787Z,1.00
2022-09-17T23:34:18.432Z,1.00
2022-09-17T23:36:47.549Z,1.00
2022-09-17T23:39:16.126Z,1.00
2022-09-17T23:41:45.629Z,41.30
2022-09-17T23:44:16.304Z,1.00
2022-09-17T23:46:46.208Z,1.00
2022-09-17T23:49:16.921Z,1.00
2022-09-17T23:51:45.583Z,1.00
2022-09-17T23:54:14.085Z,1.00
2022-09-17T23:56:42.682Z,99.90
2022-09-17T23:59:12.331Z,1.00
