createdAt,value
2023-03-11T00:02:03.640Z,95127.41
2023-03-11T00:04:39.293Z,95124.34
2023-03-11T00:07:07.637Z,95124.03
2023-03-11T00:09:34.284Z,95143.75
2023-03-11T00:12:02.107Z,95136.66
2023-03-11T00:14:29.078Z,95161.56
2023-03-11T00:17:06.798Z,95152.50
2023-03-11T00:19:35.248Z,95178.22
2023-03-11T00:22:03.849Z,95174.19
2023-03-11T00:24:39.512Z,95166.13
2023-03-11T00:27:06.844Z,95164.81
2023-03-11T00:29:33.301Z,95198.25
2023-03-11T00:31:59.834Z,95190.06
2023-03-11T00:34:26.306Z,95217.50
2023-03-11T00:36:52.852Z,95227.59
2023-03-11T00:39:19.287Z,95228.91
2023-03-11T00:41:45.786Z,95220.19
2023-03-11T00:44:17.328Z,95226.81
2023-03-11T00:46:44.449Z,95230.19
2023-03-11T00:49:11.308Z,95237.94
2023-03-11T00:51:37.763Z,95251.66
2023-03-11T00:54:04.433Z,95245.75
2023-03-11T00:56:31.145Z,95264.31
2023-03-11T00:58:57.613Z,95248.19
2023-03-11T01:01:24.103Z,95252.53
2023-03-11T01:03:50.682Z,95267.56
2023-03-11T01:06:23.456Z,95260.50
2023-03-11T01:08:52.196Z,95266.56
2023-03-11T01:11:18.641Z,95274.84
2023-03-11T01:13:50.930Z,95273.47
2023-03-11T01:16:17.386Z,95274.50
2023-03-11T01:18:43.821Z,95292.44
2023-03-11T01:21:18.448Z,95286.16
2023-03-11T01:23:44.921Z,95295.84
2023-03-11T01:26:11.433Z,95290.38
2023-03-11T01:28:37.976Z,95301.66
2023-03-11T01:31:06.641Z,95307.47
2023-03-11T01:33:33.103Z,95299.44
2023-03-11T01:35:59.776Z,95315.72
2023-03-11T01:38:30.384Z,95318.22
2023-03-11T01:40:56.820Z,95317.28
2023-03-11T01:43:47.506Z,95327.84
2023-03-11T01:46:46.498Z,95335.63
2023-03-11T01:49:13.128Z,95335.47
2023-03-11T01:51:45.944Z,95324.66
2023-03-11T01:54:17.007Z,95338.53
2023-03-11T01:56:45.460Z,95342.03
2023-03-11T01:59:15.765Z,95342.72
2023-03-11T02:01:50.876Z,95340.09
2023-03-11T02:04:22.499Z,95346.16
2023-03-11T02:06:50.675Z,95347.16
2023-03-11T02:09:17.967Z,95351.00
2023-03-11T02:11:44.431Z,95351.13
2023-03-11T02:14:12.012Z,95366.59
2023-03-11T02:16:38.466Z,95364.44
2023-03-11T02:19:17.793Z,95366.84
2023-03-11T02:21:45.429Z,95374.81
2023-03-11T02:24:55.294Z,95370.25
2023-03-11T02:27:33.577Z,95368.38
2023-03-11T02:30:02.116Z,95370.53
2023-03-11T02:32:29.451Z,95368.31
2023-03-11T02:34:56.055Z,95378.00
2023-03-11T02:37:22.564Z,95364.63
2023-03-11T02:39:52.436Z,95371.88
2023-03-11T02:42:32.631Z,95372.44
2023-03-11T02:45:11.207Z,95374.38
2023-03-11T02:47:44.968Z,95379.78
2023-03-11T02:50:16.125Z,95383.50
2023-03-11T02:52:52.611Z,95380.88
2023-03-11T02:55:20.465Z,95392.81
2023-03-11T02:57:48.142Z,95386.09
2023-03-11T03:00:16.734Z,95392.31
2023-03-11T03:02:44.425Z,95400.88
2023-03-11T03:05:11.719Z,95408.66
2023-03-11T03:07:43.175Z,95398.63
2023-03-11T03:10:18.499Z,95418.09
2023-03-11T03:12:45.293Z,95436.34
2023-03-11T03:15:12.560Z,95430.84
2023-03-11T03:17:39.845Z,95438.28
2023-03-11T03:20:15.054Z,95438.03
2023-03-11T03:22:42.681Z,95438.28
2023-03-11T03:25:10.533Z,95436.13
2023-03-11T03:27:38.881Z,95445.16
2023-03-11T03:30:20.963Z,95442.84
2023-03-11T03:32:47.337Z,95453.81
2023-03-11T03:35:20.805Z,95460.16
2023-03-11T03:37:48.667Z,95457.03
2023-03-11T03:40:16.534Z,95457.78
2023-03-11T03:42:43.191Z,95453.72
2023-03-11T03:45:10.428Z,95454.53
2023-03-11T03:47:37.240Z,95468.59
2023-03-11T03:50:06.471Z,95474.88
2023-03-11T03:52:33.151Z,95468.06
2023-03-11T03:55:06.752Z,95479.53
2023-03-11T03:57:33.630Z,95482.19
2023-03-11T04:00:00.167Z,95471.25
2023-03-11T04:02:37.242Z,95469.41
2023-03-11T04:05:19.021Z,95468.72
2023-03-11T04:07:47.077Z,95481.59
2023-03-11T04:10:15.693Z,95487.41
2023-03-11T04:12:42.135Z,95481.53
2023-03-11T04:15:09.510Z,95474.59
2023-03-11T04:17:37.269Z,95496.59
2023-03-11T04:20:07.292Z,95490.25
2023-03-11T04:22:40.588Z,95500.91
2023-03-11T04:25:07.712Z,95501.69
2023-03-11T04:27:38.384Z,95508.50
2023-03-11T04:30:05.409Z,95505.97
2023-03-11T04:32:31.868Z,95507.78
2023-03-11T04:34:58.314Z,95511.63
2023-03-11T04:37:30.677Z,95506.88
2023-03-11T04:39:57.270Z,95510.72
2023-03-11T04:42:23.695Z,95496.91
2023-03-11T04:44:53.576Z,95517.06
2023-03-11T04:47:21.734Z,95516.59
2023-03-11T04:49:56.119Z,95520.91
2023-03-11T04:52:22.840Z,95521.41
2023-03-11T04:54:49.392Z,95529.50
2023-03-11T04:57:15.908Z,95538.63
2023-03-11T04:59:42.413Z,95541.72
2023-03-11T05:02:09.681Z,95545.81
2023-03-11T05:04:37.637Z,95541.22
2023-03-11T05:07:09.351Z,95544.63
2023-03-11T05:09:47.808Z,95556.59
2023-03-11T05:12:14.266Z,95550.91
2023-03-11T05:14:48.884Z,95562.16
2023-03-11T05:17:18.626Z,95554.25
2023-03-11T05:19:45.869Z,95561.88
2023-03-11T05:22:21.309Z,95578.03
2023-03-11T05:24:54.624Z,95592.59
2023-03-11T05:27:21.296Z,95586.81
2023-03-11T05:29:47.812Z,95592.78
2023-03-11T05:32:16.373Z,95598.19
2023-03-11T05:34:43.135Z,95601.69
2023-03-11T05:37:09.657Z,95608.47
2023-03-11T05:39:38.028Z,95612.44
2023-03-11T05:42:05.488Z,95623.19
2023-03-11T05:44:32.650Z,95616.59
2023-03-11T05:46:59.787Z,95625.31
2023-03-11T05:49:27.591Z,95620.41
2023-03-11T05:51:55.666Z,95618.78
2023-03-11T05:54:23.254Z,95617.97
2023-03-11T05:56:49.684Z,95622.47
2023-03-11T05:59:17.624Z,95628.19
2023-03-11T06:01:47.393Z,95633.47
2023-03-11T06:04:13.903Z,95622.22
2023-03-11T06:06:43.939Z,95623.59
2023-03-11T06:09:14.466Z,95623.88
2023-03-11T06:11:47.040Z,95623.31
2023-03-11T06:14:15.141Z,95625.78
2023-03-11T06:16:42.290Z,95632.94
2023-03-11T06:19:09.071Z,95628.88
2023-03-11T06:21:35.520Z,95634.59
2023-03-11T06:24:02.179Z,95637.97
2023-03-11T06:26:28.797Z,95644.38
2023-03-11T06:28:56.390Z,95685.97
2023-03-11T06:31:28.143Z,95678.97
2023-03-11T06:33:59.193Z,95698.81
2023-03-11T06:36:26.394Z,95713.00
2023-03-11T06:38:53.870Z,95720.66
2023-03-11T06:41:26.235Z,95750.44
2023-03-11T06:43:52.650Z,95746.09
2023-03-11T06:46:23.657Z,95748.28
2023-03-11T06:48:52.368Z,95753.84
2023-03-11T06:51:19.601Z,95741.50
2023-03-11T06:53:50.247Z,95753.97
2023-03-11T06:56:26.265Z,95749.69
2023-03-11T06:58:53.854Z,95751.31
2023-03-11T07:01:23.360Z,95746.19
2023-03-11T07:03:51.018Z,95745.97
2023-03-11T07:06:24.517Z,95747.03
2023-03-11T07:08:57.295Z,95748.69
2023-03-11T07:11:28.261Z,95755.28
2023-03-11T07:13:55.185Z,95763.03
2023-03-11T07:16:25.317Z,95760.31
2023-03-11T07:18:55.396Z,95767.91
2023-03-11T07:21:23.605Z,95773.31
2023-03-11T07:23:55.372Z,95771.25
2023-03-11T07:26:24.735Z,95765.66
2023-03-11T07:28:52.794Z,95767.75
2023-03-11T07:31:23.477Z,95771.75
2023-03-11T07:33:50.215Z,95769.72
2023-03-11T07:36:21.125Z,95786.38
2023-03-11T07:38:48.402Z,95778.59
2023-03-11T07:41:16.209Z,95772.38
2023-03-11T07:43:43.739Z,95782.25
2023-03-11T07:46:16.825Z,95774.41
2023-03-11T07:48:46.742Z,95772.91
2023-03-11T07:51:24.876Z,95785.31
2023-03-11T07:53:53.381Z,95782.34
2023-03-11T07:56:35.011Z,95792.91
2023-03-11T07:59:03.396Z,95798.47
2023-03-11T08:01:36.173Z,95805.06
2023-03-11T08:04:14.226Z,95808.28
2023-03-11T08:06:43.036Z,95809.31
2023-03-11T08:09:09.872Z,95813.03
2023-03-11T08:11:37.616Z,95823.03
2023-03-11T08:14:04.444Z,95836.16
2023-03-11T08:16:31.886Z,95845.88
2023-03-11T08:19:04.485Z,95843.19
2023-03-11T08:21:32.241Z,95852.31
2023-03-11T08:24:02.177Z,95861.38
2023-03-11T08:26:29.081Z,95860.44
2023-03-11T08:29:06.265Z,95863.19
2023-03-11T08:31:38.974Z,95861.19
2023-03-11T08:34:09.396Z,95867.06
2023-03-11T08:36:36.214Z,95874.00
2023-03-11T08:39:03.504Z,95869.19
2023-03-11T08:41:30.161Z,95878.28
2023-03-11T08:44:13.191Z,95872.69
2023-03-11T08:46:51.145Z,95882.88
2023-03-11T08:49:17.762Z,95889.22
2023-03-11T08:51:45.241Z,95889.59
2023-03-11T08:54:11.706Z,95905.06
2023-03-11T08:56:38.153Z,95901.34
2023-03-11T08:59:05.880Z,95914.44
2023-03-11T09:01:33.285Z,95910.38
2023-03-11T09:04:07.073Z,95916.81
2023-03-11T09:06:33.508Z,95929.94
2023-03-11T09:09:00.018Z,95917.03
2023-03-11T09:11:26.707Z,95924.09
2023-03-11T09:13:57.497Z,95922.91
2023-03-11T09:16:24.780Z,95920.50
2023-03-11T09:18:51.343Z,95923.53
2023-03-11T09:21:19.342Z,95920.41
2023-03-11T09:23:46.343Z,95936.75
2023-03-11T09:26:23.042Z,95936.34
2023-03-11T09:28:53.488Z,95933.03
2023-03-11T09:31:28.693Z,95935.13
2023-03-11T09:33:56.712Z,95953.81
2023-03-11T09:36:29.589Z,95947.16
2023-03-11T09:39:00.921Z,95949.69
2023-03-11T09:41:57.587Z,95961.47
2023-03-11T09:44:50.156Z,95960.28
2023-03-11T09:47:32.438Z,95957.53
2023-03-11T09:50:16.609Z,95963.25
2023-03-11T09:52:55.092Z,95956.81
2023-03-11T09:55:32.952Z,95954.03
2023-03-11T09:58:29.506Z,95956.66
2023-03-11T10:01:42.934Z,95954.53
2023-03-11T10:04:29.642Z,95958.56
2023-03-11T10:07:10.082Z,95969.19
2023-03-11T10:09:48.975Z,95978.06
2023-03-11T10:12:29.684Z,95971.63
2023-03-11T10:15:18.822Z,95977.28
2023-03-11T10:17:51.694Z,95980.06
2023-03-11T10:20:38.973Z,95976.69
2023-03-11T10:23:26.115Z,95983.16
2023-03-11T10:26:45.155Z,95984.81
2023-03-11T10:29:31.077Z,95987.34
2023-03-11T10:32:13.084Z,95992.31
2023-03-11T10:34:42.505Z,95989.78
2023-03-11T10:37:19.764Z,95996.09
2023-03-11T10:39:48.777Z,96003.72
2023-03-11T10:42:23.592Z,96007.94
2023-03-11T10:44:52.493Z,96007.22
2023-03-11T10:47:25.409Z,96014.00
2023-03-11T10:50:04.274Z,96010.81
2023-03-11T10:53:02.005Z,96008.28
2023-03-11T10:55:36.097Z,96011.00
2023-03-11T10:58:16.476Z,96012.53
2023-03-11T11:00:43.474Z,96001.66
2023-03-11T11:03:21.187Z,96009.97
2023-03-11T11:05:59.104Z,96004.41
2023-03-11T11:08:28.377Z,96009.00
2023-03-11T11:10:59.952Z,96005.44
2023-03-11T11:13:32.436Z,96009.84
2023-03-11T11:16:16.886Z,96006.28
2023-03-11T11:19:10.225Z,96012.25
2023-03-11T11:21:53.104Z,96020.88
2023-03-11T11:24:29.203Z,96024.50
2023-03-11T11:27:20.442Z,96021.06
2023-03-11T11:29:48.672Z,96017.72
2023-03-11T11:32:15.339Z,96021.44
2023-03-11T11:34:42.602Z,96017.03
2023-03-11T11:37:14.552Z,96013.19
2023-03-11T11:39:51.951Z,96013.22
2023-03-11T11:42:30.691Z,96026.97
2023-03-11T11:45:24.035Z,96025.63
2023-03-11T11:47:55.909Z,96029.28
2023-03-11T11:50:44.056Z,96036.94
2023-03-11T11:53:25.015Z,96030.34
2023-03-11T11:55:54.158Z,96023.69
2023-03-11T11:58:22.836Z,96029.91
2023-03-11T12:01:07.667Z,96025.78
2023-03-11T12:03:37.692Z,96024.81
2023-03-11T12:06:22.225Z,96032.47
2023-03-11T12:09:00.876Z,96032.97
2023-03-11T12:11:47.286Z,96018.66
2023-03-11T12:14:33.977Z,96020.97
2023-03-11T12:17:04.374Z,96008.84
2023-03-11T12:19:34.857Z,96022.66
2023-03-11T12:22:28.156Z,96009.63
2023-03-11T12:25:04.698Z,96020.59
2023-03-11T12:27:42.987Z,96008.84
2023-03-11T12:30:30.254Z,96011.97
2023-03-11T12:33:03.633Z,95999.81
2023-03-11T12:35:34.620Z,96003.44
2023-03-11T12:38:18.968Z,96000.25
2023-03-11T12:40:49.568Z,96002.75
2023-03-11T12:43:37.686Z,96002.22
2023-03-11T12:46:09.966Z,96001.94
2023-03-11T12:48:49.750Z,95999.72
2023-03-11T12:51:34.641Z,96011.47
2023-03-11T12:54:27.496Z,96008.19
2023-03-11T12:57:01.458Z,96002.94
2023-03-11T13:00:18.202Z,95999.34
2023-03-11T13:03:16.682Z,96003.41
2023-03-11T13:06:22.622Z,96000.91
2023-03-11T13:08:54.765Z,96001.97
2023-03-11T13:11:42.860Z,96001.00
2023-03-11T13:14:29.958Z,96006.69
2023-03-11T13:17:17.096Z,96012.50
2023-03-11T13:19:50.275Z,96012.38
2023-03-11T13:22:41.446Z,96019.09
2023-03-11T13:25:29.782Z,96025.56
2023-03-11T13:28:33.917Z,96030.09
2023-03-11T13:31:34.174Z,96034.31
2023-03-11T13:34:03.479Z,96037.94
2023-03-11T13:36:52.285Z,96040.03
2023-03-11T13:39:34.097Z,96041.00
2023-03-11T13:42:39.793Z,96049.22
2023-03-11T13:45:27.358Z,96041.88
2023-03-11T13:48:40.581Z,96060.59
2023-03-11T13:51:34.212Z,96064.44
2023-03-11T13:54:14.902Z,96068.59
2023-03-11T13:56:49.245Z,96067.88
2023-03-11T13:59:35.761Z,96075.88
2023-03-11T14:02:09.120Z,96080.31
2023-03-11T14:04:54.000Z,96075.72
2023-03-11T14:07:24.354Z,96084.69
2023-03-11T14:09:50.922Z,96082.91
2023-03-11T14:12:19.165Z,96087.09
2023-03-11T14:15:13.122Z,96085.50
2023-03-11T14:17:39.741Z,96079.16
2023-03-11T14:20:09.487Z,96096.13
2023-03-11T14:22:54.895Z,96098.72
2023-03-11T14:25:26.102Z,96094.97
2023-03-11T14:27:56.271Z,96098.66
2023-03-11T14:30:32.699Z,96091.69
2023-03-11T14:33:18.375Z,96098.44
2023-03-11T14:36:07.036Z,96108.00
2023-03-11T14:38:33.797Z,96111.19
2023-03-11T14:41:03.418Z,96110.13
2023-03-11T14:43:45.964Z,96109.91
2023-03-11T14:46:25.494Z,96122.47
2023-03-11T14:49:04.314Z,96130.00
2023-03-11T14:51:36.240Z,96131.53
2023-03-11T14:54:17.617Z,96130.75
2023-03-11T14:56:51.218Z,96134.69
2023-03-11T14:59:26.942Z,96133.06
2023-03-11T15:01:58.173Z,96124.56
2023-03-11T15:04:34.386Z,96127.41
2023-03-11T15:07:04.439Z,96125.47
2023-03-11T15:09:41.795Z,96118.94
2023-03-11T15:12:30.568Z,96121.91
2023-03-11T15:15:26.580Z,96122.78
2023-03-11T15:18:01.150Z,96119.03
2023-03-11T15:20:30.977Z,96131.75
2023-03-11T15:23:05.384Z,96128.91
2023-03-11T15:25:39.072Z,96134.91
2023-03-11T15:28:22.355Z,96137.50
2023-03-11T15:30:48.932Z,96145.22
2023-03-11T15:33:33.897Z,96155.72
2023-03-11T15:36:00.428Z,96146.56
2023-03-11T15:38:28.520Z,96152.44
2023-03-11T15:41:02.987Z,96147.00
2023-03-11T15:43:29.355Z,96141.16
2023-03-11T15:45:57.572Z,96147.22
2023-03-11T15:48:29.030Z,96149.09
2023-03-11T15:50:57.953Z,96151.53
2023-03-11T15:53:27.337Z,96151.72
2023-03-11T15:56:03.880Z,96167.06
2023-03-11T15:58:33.820Z,96162.53
2023-03-11T16:01:00.254Z,96173.22
2023-03-11T16:03:29.094Z,96178.13
2023-03-11T16:05:56.684Z,96179.88
2023-03-11T16:08:23.115Z,96179.94
2023-03-11T16:10:49.539Z,96189.63
2023-03-11T16:13:16.371Z,96179.41
2023-03-11T16:15:45.788Z,96186.38
2023-03-11T16:18:20.336Z,96185.00
2023-03-11T16:20:55.048Z,96184.06
2023-03-11T16:23:26.962Z,96189.50
2023-03-11T16:25:55.810Z,96187.50
2023-03-11T16:28:35.573Z,96184.78
2023-03-11T16:31:02.216Z,96198.56
2023-03-11T16:33:28.714Z,96190.50
2023-03-11T16:35:55.282Z,96196.91
2023-03-11T16:38:26.958Z,96207.97
2023-03-11T16:41:01.474Z,96199.91
2023-03-11T16:43:33.836Z,96208.75
2023-03-11T16:46:00.316Z,96198.94
2023-03-11T16:48:26.817Z,96203.97
2023-03-11T16:50:53.261Z,96203.44
2023-03-11T16:53:19.739Z,96212.31
2023-03-11T16:55:48.593Z,96215.31
2023-03-11T16:58:15.113Z,96222.13
2023-03-11T17:00:42.238Z,96216.13
2023-03-11T17:03:12.444Z,96224.63
2023-03-11T17:05:39.013Z,96233.34
2023-03-11T17:08:06.750Z,96231.84
2023-03-11T17:10:43.388Z,96237.97
2023-03-11T17:13:12.745Z,96234.97
2023-03-11T17:15:44.441Z,96239.75
2023-03-11T17:18:11.727Z,96244.38
2023-03-11T17:20:40.107Z,96232.53
2023-03-11T17:23:07.710Z,96241.66
2023-03-11T17:25:34.142Z,96243.31
2023-03-11T17:28:01.685Z,96228.72
2023-03-11T17:30:36.863Z,96235.66
2023-03-11T17:33:03.997Z,96243.53
2023-03-11T17:35:30.475Z,96253.63
2023-03-11T17:37:57.015Z,96254.59
2023-03-11T17:40:24.546Z,96263.31
2023-03-11T17:42:51.054Z,96265.50
2023-03-11T17:45:19.587Z,96276.00
2023-03-11T17:47:48.126Z,96276.34
2023-03-11T17:50:14.619Z,96285.72
2023-03-11T17:52:41.286Z,96282.16
2023-03-11T17:55:08.388Z,96281.44
2023-03-11T17:57:42.926Z,96289.34
2023-03-11T18:00:19.443Z,96297.84
2023-03-11T18:02:45.903Z,96298.91
2023-03-11T18:05:12.369Z,96303.03
2023-03-11T18:07:41.551Z,96305.75
2023-03-11T18:10:09.159Z,96299.75
2023-03-11T18:12:35.604Z,96308.06
2023-03-11T18:15:08.088Z,96307.28
2023-03-11T18:17:35.506Z,96316.50
2023-03-11T18:20:08.229Z,96309.69
2023-03-11T18:22:35.489Z,96309.28
2023-03-11T18:25:02.057Z,96315.25
2023-03-11T18:27:28.489Z,96318.09
2023-03-11T18:29:54.896Z,96322.25
2023-03-11T18:32:21.443Z,96321.91
2023-03-11T18:34:51.312Z,96333.03
2023-03-11T18:37:17.822Z,96322.47
2023-03-11T18:39:44.250Z,96326.66
2023-03-11T18:42:15.839Z,96328.94
2023-03-11T18:44:42.441Z,96326.56
2023-03-11T18:47:09.325Z,96332.25
2023-03-11T18:49:43.541Z,96338.53
2023-03-11T18:52:10.178Z,96344.53
2023-03-11T18:54:36.606Z,96346.94
2023-03-11T18:57:03.132Z,96349.78
2023-03-11T18:59:29.661Z,96348.94
2023-03-11T19:01:56.133Z,96348.59
2023-03-11T19:04:22.724Z,96338.81
2023-03-11T19:06:50.211Z,96337.72
2023-03-11T19:09:20.706Z,96356.34
2023-03-11T19:11:47.151Z,96351.56
2023-03-11T19:14:13.579Z,96353.03
2023-03-11T19:16:40.194Z,96351.94
2023-03-11T19:19:06.701Z,96350.63
2023-03-11T19:21:33.104Z,96350.50
2023-03-11T19:24:02.657Z,96345.25
2023-03-11T19:26:43.622Z,96345.53
2023-03-11T19:29:15.288Z,96357.88
2023-03-11T19:31:43.687Z,96362.63
2023-03-11T19:34:10.253Z,96356.03
2023-03-11T19:36:42.819Z,96349.16
2023-03-11T19:39:09.485Z,96360.91
2023-03-11T19:41:35.982Z,96351.31
2023-03-11T19:44:04.212Z,96356.28
2023-03-11T19:46:34.409Z,96355.53
2023-03-11T19:49:00.948Z,96363.53
2023-03-11T19:51:32.865Z,96357.88
2023-03-11T19:54:05.660Z,96362.34
2023-03-11T19:56:32.181Z,96364.44
2023-03-11T19:58:58.632Z,96367.41
2023-03-11T20:01:28.184Z,96363.19
2023-03-11T20:03:54.590Z,96366.19
2023-03-11T20:06:22.718Z,96361.66
2023-03-11T20:08:50.389Z,96364.56
2023-03-11T20:11:17.121Z,96359.06
2023-03-11T20:13:44.591Z,96371.78
2023-03-11T20:16:18.356Z,96364.41
2023-03-11T20:18:53.153Z,96362.66
2023-03-11T20:21:19.749Z,96371.25
2023-03-11T20:23:46.269Z,96369.66
2023-03-11T20:26:15.258Z,96368.09
2023-03-11T20:28:42.223Z,96370.00
2023-03-11T20:31:11.809Z,96361.88
2023-03-11T20:33:38.826Z,96372.72
2023-03-11T20:36:09.761Z,96377.78
2023-03-11T20:38:36.354Z,96371.84
2023-03-11T20:41:08.395Z,96371.28
2023-03-11T20:43:36.015Z,96374.44
2023-03-11T20:46:03.494Z,96377.16
2023-03-11T20:48:37.756Z,96380.78
2023-03-11T20:51:07.331Z,96383.84
2023-03-11T20:53:34.158Z,96385.13
2023-03-11T20:56:07.198Z,96381.03
2023-03-11T20:58:33.836Z,96383.16
2023-03-11T21:01:00.371Z,96397.25
2023-03-11T21:03:27.246Z,96392.78
2023-03-11T21:05:53.818Z,96393.84
2023-03-11T21:08:20.400Z,96388.66
2023-03-11T21:10:46.873Z,96396.53
2023-03-11T21:13:13.321Z,96394.31
2023-03-11T21:15:39.808Z,96395.81
2023-03-11T21:18:06.998Z,96392.03
2023-03-11T21:20:33.480Z,96396.75
2023-03-11T21:22:59.921Z,96394.66
2023-03-11T21:25:26.453Z,96398.91
2023-03-11T21:27:53.019Z,96406.88
2023-03-11T21:30:19.720Z,96408.75
2023-03-11T21:32:46.224Z,96417.69
2023-03-11T21:35:12.869Z,96411.56
2023-03-11T21:37:39.457Z,96416.97
2023-03-11T21:40:07.539Z,96412.03
2023-03-11T21:42:34.212Z,96414.84
2023-03-11T21:45:00.797Z,96424.66
2023-03-11T21:47:27.319Z,96421.88
2023-03-11T21:49:53.808Z,96418.84
2023-03-11T21:52:20.296Z,96415.09
2023-03-11T21:54:46.707Z,96419.66
2023-03-11T21:57:14.001Z,96425.19
2023-03-11T21:59:40.508Z,96420.38
2023-03-11T22:02:13.069Z,96411.19
2023-03-11T22:04:39.619Z,96415.63
2023-03-11T22:07:06.503Z,96408.09
2023-03-11T22:09:33.022Z,96412.06
2023-03-11T22:11:59.588Z,96412.88
2023-03-11T22:14:26.367Z,96415.41
2023-03-11T22:16:53.094Z,96416.25
2023-03-11T22:19:20.078Z,96414.16
2023-03-11T22:21:54.094Z,96420.13
2023-03-11T22:24:20.625Z,96415.69
2023-03-11T22:26:52.824Z,96419.63
2023-03-11T22:29:19.325Z,96417.88
2023-03-11T22:31:46.213Z,96415.66
2023-03-11T22:34:12.680Z,96426.84
2023-03-11T22:36:39.344Z,96421.69
2023-03-11T22:39:05.829Z,96434.03
2023-03-11T22:41:33.043Z,96428.47
2023-03-11T22:43:59.579Z,96436.31
2023-03-11T22:46:28.801Z,96440.56
2023-03-11T22:48:55.337Z,96448.13
2023-03-11T22:51:21.806Z,96435.72
2023-03-11T22:53:48.258Z,96430.28
2023-03-11T22:56:16.892Z,96439.22
2023-03-11T22:58:43.927Z,96436.88
2023-03-11T23:01:10.863Z,96433.63
2023-03-11T23:03:37.695Z,96444.50
2023-03-11T23:06:08.504Z,96439.72
2023-03-11T23:08:35.731Z,96438.72
2023-03-11T23:11:04.104Z,96450.16
2023-03-11T23:13:31.546Z,96445.66
2023-03-11T23:16:04.602Z,96455.53
2023-03-11T23:18:31.099Z,96452.41
2023-03-11T23:21:00.661Z,96453.88
2023-03-11T23:23:27.118Z,96459.63
2023-03-11T23:25:53.778Z,96455.41
2023-03-11T23:28:21.469Z,96461.31
2023-03-11T23:30:48.020Z,96466.88
2023-03-11T23:33:14.515Z,96464.84
2023-03-11T23:35:42.115Z,96465.19
2023-03-11T23:38:09.208Z,96466.38
2023-03-11T23:40:39.967Z,96458.44
2023-03-11T23:43:06.418Z,96462.94
2023-03-11T23:45:34.858Z,96458.00
2023-03-11T23:48:01.306Z,96467.13
2023-03-11T23:50:27.742Z,96464.06
2023-03-11T23:52:55.229Z,96462.63
2023-03-11T23:55:21.643Z,96460.53
2023-03-11T23:57:48.169Z,96473.19
