createdAt,value
2017-12-23T00:10:38.055Z,27.43
2017-12-23T00:13:09.423Z,27.60
2017-12-23T00:15:37.711Z,29.13
2017-12-23T00:18:08.732Z,30.50
2017-12-23T00:20:37.016Z,28.37
2017-12-23T00:23:09.053Z,28.07
2017-12-23T00:25:37.393Z,29.87
2017-12-23T00:28:09.345Z,30.73
2017-12-23T00:30:37.649Z,28.13
2017-12-23T00:33:09.510Z,29.13
2017-12-23T00:35:37.826Z,30.30
2017-12-23T00:38:10.161Z,31.10
2017-12-23T00:40:38.507Z,29.77
2017-12-23T00:43:11.850Z,31.13
2017-12-23T00:45:40.158Z,30.17
2017-12-23T00:48:08.460Z,26.87
2017-12-23T00:50:36.769Z,29.17
2017-12-23T00:53:08.273Z,27.47
2017-12-23T00:55:36.586Z,26.03
2017-12-23T00:58:08.905Z,30.33
2017-12-23T01:00:37.207Z,29.07
2017-12-23T01:03:08.779Z,30.57
2017-12-23T01:05:37.064Z,30.00
2017-12-23T01:08:11.133Z,30.70
2017-12-23T01:10:39.428Z,28.43
2017-12-23T01:13:09.060Z,29.43
2017-12-23T01:15:37.518Z,27.80
2017-12-23T01:18:09.069Z,28.63
2017-12-23T01:20:37.351Z,27.23
2017-12-23T01:23:08.977Z,28.70
2017-12-23T01:25:37.598Z,27.70
2017-12-23T01:28:08.934Z,27.43
2017-12-23T01:30:37.690Z,28.57
2017-12-23T01:33:08.648Z,27.03
2017-12-23T01:35:37.127Z,28.37
2017-12-23T01:38:08.916Z,28.27
2017-12-23T01:40:37.292Z,26.87
2017-12-23T01:43:09.428Z,28.20
2017-12-23T01:45:37.733Z,26.20
2017-12-23T01:48:08.653Z,25.50
2017-12-23T01:50:37.192Z,25.10
2017-12-23T01:53:09.577Z,23.33
2017-12-23T01:55:37.836Z,23.03
2017-12-23T01:58:09.144Z,21.93
2017-12-23T02:00:37.637Z,20.70
2017-12-23T02:03:10.392Z,21.47
2017-12-23T02:05:38.699Z,20.07
2017-12-23T02:08:08.605Z,20.23
2017-12-23T02:10:36.898Z,19.50
2017-12-23T02:13:08.600Z,18.30
2017-12-23T02:15:36.912Z,18.23
2017-12-23T02:18:08.412Z,19.40
2017-12-23T02:20:36.695Z,19.23
2017-12-23T02:23:08.348Z,19.63
2017-12-23T02:25:36.735Z,19.80
2017-12-23T02:28:08.189Z,20.40
2017-12-23T02:30:36.495Z,21.57
2017-12-23T02:33:07.864Z,22.60
2017-12-23T02:35:36.168Z,22.40
2017-12-23T02:38:10.840Z,24.27
2017-12-23T02:40:39.153Z,22.93
2017-12-23T02:43:09.547Z,24.93
2017-12-23T02:45:37.850Z,23.77
2017-12-23T02:48:09.403Z,23.27
2017-12-23T02:50:37.849Z,23.93
2017-12-23T02:53:10.516Z,24.23
2017-12-23T02:55:38.756Z,23.87
2017-12-23T02:58:08.904Z,24.77
2017-12-23T03:00:37.192Z,25.57
2017-12-23T03:03:09.642Z,24.13
2017-12-23T03:05:38.242Z,24.33
2017-12-23T03:08:10.333Z,24.90
2017-12-23T03:10:38.639Z,25.77
2017-12-23T03:13:08.843Z,23.80
2017-12-23T03:15:37.204Z,24.43
2017-12-23T03:18:12.360Z,23.67
2017-12-23T03:20:40.694Z,23.17
2017-12-23T03:23:09.005Z,24.57
2017-12-23T03:25:37.241Z,24.33
2017-12-23T03:28:12.316Z,22.40
2017-12-23T03:30:40.619Z,22.47
2017-12-23T03:33:09.632Z,20.27
2017-12-23T03:35:38.025Z,22.00
2017-12-23T03:38:10.205Z,20.23
2017-12-23T03:40:38.505Z,19.30
2017-12-23T03:43:09.946Z,20.53
2017-12-23T03:45:38.224Z,18.97
2017-12-23T03:48:09.660Z,19.00
2017-12-23T03:50:38.337Z,17.97
2017-12-23T03:53:10.270Z,17.87
2017-12-23T03:55:39.303Z,17.20
2017-12-23T03:58:08.950Z,16.90
2017-12-23T04:00:37.235Z,16.87
2017-12-23T04:03:08.859Z,17.40
2017-12-23T04:05:37.206Z,17.60
2017-12-23T04:08:09.376Z,16.77
2017-12-23T04:10:37.658Z,17.03
2017-12-23T04:13:09.320Z,18.00
2017-12-23T04:15:37.591Z,17.83
2017-12-23T04:18:09.313Z,18.30
2017-12-23T04:20:38.344Z,22.83
2017-12-23T04:23:09.793Z,18.40
2017-12-23T04:25:38.084Z,18.73
2017-12-23T04:28:08.570Z,17.80
2017-12-23T04:30:37.565Z,17.70
2017-12-23T04:33:08.791Z,16.97
2017-12-23T04:35:37.094Z,18.67
2017-12-23T04:38:08.768Z,19.30
2017-12-23T04:40:37.298Z,18.70
2017-12-23T04:43:08.544Z,18.00
2017-12-23T04:45:36.808Z,16.83
2017-12-23T04:48:08.156Z,18.40
2017-12-23T04:50:36.875Z,17.67
2017-12-23T04:53:10.815Z,17.43
2017-12-23T04:55:39.141Z,18.63
2017-12-23T04:58:08.790Z,18.70
2017-12-23T05:00:37.065Z,18.37
2017-12-23T05:03:08.909Z,19.63
2017-12-23T05:05:37.221Z,18.37
2017-12-23T05:08:09.464Z,19.40
2017-12-23T05:10:37.792Z,18.57
2017-12-23T05:13:09.685Z,18.33
2017-12-23T05:15:38.278Z,19.10
2017-12-23T05:18:11.529Z,19.37
2017-12-23T05:20:39.768Z,19.43
2017-12-23T05:23:08.136Z,19.73
2017-12-23T05:25:36.412Z,19.80
2017-12-23T05:28:08.509Z,18.97
2017-12-23T05:30:36.807Z,18.23
2017-12-23T05:33:08.893Z,18.53
2017-12-23T05:35:37.183Z,17.57
2017-12-23T05:38:08.924Z,19.10
2017-12-23T05:40:37.201Z,19.73
2017-12-23T05:43:08.177Z,18.57
2017-12-23T05:45:36.485Z,17.80
2017-12-23T05:48:11.757Z,17.87
2017-12-23T05:50:40.146Z,17.53
2017-12-23T05:53:08.417Z,16.70
2017-12-23T05:55:37.616Z,16.93
2017-12-23T05:58:09.145Z,16.43
2017-12-23T06:00:37.452Z,16.87
2017-12-23T06:03:10.449Z,16.77
2017-12-23T06:05:38.757Z,15.03
2017-12-23T06:08:08.652Z,14.63
2017-12-23T06:10:36.940Z,15.17
2017-12-23T06:13:08.096Z,14.20
2017-12-23T06:15:36.601Z,13.60
2017-12-23T06:18:11.652Z,13.20
2017-12-23T06:20:40.026Z,14.10
2017-12-23T06:23:08.473Z,13.93
2017-12-23T06:25:36.778Z,13.03
2017-12-23T06:28:08.881Z,14.90
2017-12-23T06:30:37.656Z,14.33
2017-12-23T06:33:09.369Z,15.23
2017-12-23T06:35:37.626Z,15.10
2017-12-23T06:38:09.649Z,15.93
2017-12-23T06:40:38.197Z,16.70
2017-12-23T06:43:08.282Z,16.63
2017-12-23T06:45:36.582Z,16.27
2017-12-23T06:48:08.403Z,17.43
2017-12-23T06:50:36.695Z,17.70
2017-12-23T06:53:11.828Z,18.03
2017-12-23T06:55:40.133Z,19.60
2017-12-23T06:58:08.413Z,19.87
2017-12-23T07:00:36.712Z,19.90
2017-12-23T07:03:08.797Z,19.47
2017-12-23T07:05:37.107Z,20.73
2017-12-23T07:08:08.932Z,20.37
2017-12-23T07:10:37.233Z,21.80
2017-12-23T07:13:08.808Z,20.33
2017-12-23T07:15:37.106Z,21.43
2017-12-23T07:18:08.610Z,21.47
2017-12-23T07:20:36.935Z,22.17
2017-12-23T07:23:08.433Z,21.90
2017-12-23T07:25:36.755Z,22.50
2017-12-23T07:28:08.473Z,24.07
2017-12-23T07:30:36.792Z,24.80
2017-12-23T07:33:08.692Z,26.13
2017-12-23T07:35:37.010Z,24.53
2017-12-23T07:38:08.427Z,24.13
2017-12-23T07:40:36.702Z,24.07
2017-12-23T07:43:08.196Z,25.00
2017-12-23T07:45:36.461Z,24.70
2017-12-23T07:48:08.047Z,24.10
2017-12-23T07:50:36.347Z,24.07
2017-12-23T07:53:11.486Z,26.53
2017-12-23T07:55:39.808Z,26.47
2017-12-23T07:58:08.215Z,25.40
2017-12-23T08:00:37.504Z,24.73
2017-12-23T08:03:08.170Z,25.40
2017-12-23T08:05:36.805Z,24.30
2017-12-23T08:08:08.612Z,24.47
2017-12-23T08:10:37.074Z,25.37
2017-12-23T08:13:09.069Z,25.23
2017-12-23T08:15:37.400Z,25.43
2017-12-23T08:18:08.920Z,23.93
2017-12-23T08:20:37.221Z,23.97
2017-12-23T08:23:08.153Z,24.77
2017-12-23T08:25:36.467Z,23.23
2017-12-23T08:28:08.054Z,23.67
2017-12-23T08:30:36.426Z,22.97
2017-12-23T08:33:08.161Z,23.00
2017-12-23T08:35:36.505Z,22.90
2017-12-23T08:38:11.754Z,21.83
2017-12-23T08:40:40.158Z,22.63
2017-12-23T08:43:08.487Z,22.27
2017-12-23T08:45:36.785Z,21.83
2017-12-23T08:48:08.812Z,21.17
2017-12-23T08:50:37.088Z,21.53
2017-12-23T08:53:08.914Z,19.27
2017-12-23T08:55:37.801Z,20.30
2017-12-23T08:58:09.324Z,19.60
2017-12-23T09:00:37.613Z,20.00
2017-12-23T09:03:08.933Z,20.40
2017-12-23T09:05:37.228Z,19.73
2017-12-23T09:08:09.309Z,20.87
2017-12-23T09:10:37.622Z,19.07
2017-12-23T09:13:08.220Z,20.07
2017-12-23T09:15:36.884Z,19.23
2017-12-23T09:18:11.627Z,17.87
2017-12-23T09:20:40.132Z,17.77
2017-12-23T09:23:09.045Z,17.17
2017-12-23T09:25:37.337Z,15.97
2017-12-23T09:28:09.342Z,16.73
2017-12-23T09:30:37.686Z,16.57
2017-12-23T09:33:09.169Z,16.47
2017-12-23T09:35:37.445Z,15.33
2017-12-23T09:38:09.387Z,15.40
2017-12-23T09:40:37.732Z,16.23
2017-12-23T09:43:09.657Z,15.73
2017-12-23T09:45:38.190Z,15.03
2017-12-23T09:48:08.333Z,14.10
2017-12-23T09:50:36.684Z,15.73
2017-12-23T09:53:08.553Z,14.43
2017-12-23T09:55:36.877Z,14.87
2017-12-23T09:58:08.530Z,14.97
2017-12-23T10:00:36.869Z,16.03
2017-12-23T10:03:08.360Z,15.87
2017-12-23T10:05:37.400Z,15.13
2017-12-23T10:08:09.102Z,15.50
2017-12-23T10:10:37.415Z,14.03
2017-12-23T10:13:09.256Z,14.33
2017-12-23T10:15:37.533Z,14.00
2017-12-23T10:18:09.620Z,12.80
2017-12-23T10:20:38.101Z,13.33
2017-12-23T10:23:09.787Z,13.10
2017-12-23T10:25:42.398Z,12.53
2017-12-23T10:28:10.737Z,13.23
2017-12-23T10:30:39.013Z,13.17
2017-12-23T10:33:08.430Z,11.20
2017-12-23T10:35:37.194Z,9.40
2017-12-23T10:38:09.165Z,11.03
2017-12-23T10:40:37.482Z,10.40
2017-12-23T10:43:08.264Z,11.10
2017-12-23T10:45:36.629Z,10.30
2017-12-23T10:48:08.210Z,9.97
2017-12-23T10:50:36.613Z,9.63
2017-12-23T10:53:08.104Z,8.50
2017-12-23T10:55:36.900Z,8.93
2017-12-23T10:58:08.971Z,8.23
2017-12-23T11:00:37.505Z,8.47
2017-12-23T11:03:09.022Z,8.33
2017-12-23T11:05:37.323Z,7.50
2017-12-23T11:08:09.282Z,7.10
2017-12-23T11:10:37.578Z,7.20
2017-12-23T11:13:08.283Z,6.73
2017-12-23T11:15:36.763Z,6.83
2017-12-23T11:18:11.789Z,6.57
2017-12-23T11:20:40.092Z,7.07
2017-12-23T11:23:08.484Z,6.83
2017-12-23T11:25:36.778Z,6.17
2017-12-23T11:28:12.589Z,5.50
2017-12-23T11:30:40.877Z,5.80
2017-12-23T11:33:09.206Z,5.30
2017-12-23T11:35:41.568Z,5.80
2017-12-23T11:38:09.889Z,4.70
2017-12-23T11:40:38.197Z,5.03
2017-12-23T11:43:09.733Z,4.70
2017-12-23T11:45:38.198Z,5.00
2017-12-23T11:48:10.119Z,5.43
2017-12-23T11:50:42.765Z,5.00
2017-12-23T11:53:11.216Z,7.50
2017-12-23T11:55:39.528Z,5.03
2017-12-23T11:58:08.531Z,5.33
2017-12-23T12:00:36.958Z,6.07
2017-12-23T12:03:08.644Z,5.43
2017-12-23T12:05:37.013Z,7.90
2017-12-23T12:08:08.657Z,5.40
2017-12-23T12:10:37.031Z,5.27
2017-12-23T12:13:08.450Z,4.57
2017-12-23T12:15:36.762Z,4.83
2017-12-23T12:18:11.792Z,5.23
2017-12-23T12:20:40.098Z,5.30
2017-12-23T12:23:08.382Z,4.57
2017-12-23T12:25:36.688Z,5.03
2017-12-23T12:28:11.781Z,4.20
2017-12-23T12:30:40.077Z,4.97
2017-12-23T12:33:08.371Z,4.70
2017-12-23T12:35:37.901Z,4.97
2017-12-23T12:38:09.993Z,5.00
2017-12-23T12:40:38.486Z,4.90
2017-12-23T12:43:08.468Z,5.43
2017-12-23T12:45:36.807Z,4.40
2017-12-23T12:48:11.940Z,4.87
2017-12-23T12:50:40.700Z,4.23
2017-12-23T12:53:09.081Z,5.17
2017-12-23T12:55:37.374Z,4.97
2017-12-23T12:58:09.221Z,4.87
2017-12-23T13:00:37.564Z,5.60
2017-12-23T13:03:09.205Z,4.20
2017-12-23T13:05:37.506Z,3.60
2017-12-23T13:08:09.212Z,3.03
2017-12-23T13:10:37.924Z,3.00
2017-12-23T13:13:10.025Z,2.93
2017-12-23T13:15:38.479Z,2.77
2017-12-23T13:18:08.285Z,2.87
2017-12-23T13:20:36.639Z,2.77
2017-12-23T13:23:11.884Z,2.80
2017-12-23T13:25:40.184Z,2.83
2017-12-23T13:28:08.597Z,3.07
2017-12-23T13:30:36.916Z,3.03
2017-12-23T13:33:08.359Z,7.43
2017-12-23T13:35:36.662Z,3.13
2017-12-23T13:38:08.311Z,3.43
2017-12-23T13:40:37.117Z,3.97
2017-12-23T13:43:09.240Z,3.73
2017-12-23T13:45:37.532Z,3.63
2017-12-23T13:48:09.354Z,3.60
2017-12-23T13:50:37.644Z,3.50
2017-12-23T13:53:09.245Z,3.40
2017-12-23T13:55:37.496Z,3.47
2017-12-23T13:58:09.055Z,3.40
2017-12-23T14:00:37.326Z,3.13
2017-12-23T14:03:09.011Z,3.57
2017-12-23T14:05:38.162Z,3.50
2017-12-23T14:08:08.522Z,3.23
2017-12-23T14:10:36.829Z,3.17
2017-12-23T14:13:08.858Z,3.10
2017-12-23T14:15:37.149Z,3.33
2017-12-23T14:18:09.170Z,3.17
2017-12-23T14:20:38.610Z,2.73
2017-12-23T14:23:08.124Z,3.20
2017-12-23T14:25:36.442Z,2.93
2017-12-23T14:28:07.467Z,3.03
2017-12-23T14:30:35.982Z,3.30
2017-12-23T14:33:08.217Z,3.30
2017-12-23T14:35:36.859Z,3.20
2017-12-23T14:38:08.519Z,3.70
2017-12-23T14:40:37.088Z,4.00
2017-12-23T14:43:08.884Z,3.47
2017-12-23T14:45:37.250Z,3.27
2017-12-23T14:48:08.753Z,3.07
2017-12-23T14:50:37.072Z,3.00
2017-12-23T14:53:08.441Z,3.30
2017-12-23T14:55:36.781Z,3.03
2017-12-23T14:58:07.581Z,3.20
2017-12-23T15:00:35.875Z,3.03
2017-12-23T15:03:10.906Z,2.90
2017-12-23T15:05:39.193Z,3.10
2017-12-23T15:08:07.541Z,3.20
2017-12-23T15:10:35.809Z,3.20
2017-12-23T15:13:07.428Z,3.17
2017-12-23T15:15:35.853Z,4.70
2017-12-23T15:18:07.928Z,5.00
2017-12-23T15:20:36.240Z,5.17
2017-12-23T15:23:07.640Z,5.10
2017-12-23T15:25:35.923Z,4.73
2017-12-23T15:28:07.545Z,4.80
2017-12-23T15:30:36.078Z,5.20
2017-12-23T15:33:07.498Z,5.07
2017-12-23T15:35:35.784Z,4.90
2017-12-23T15:38:11.042Z,4.97
2017-12-23T15:40:39.379Z,4.70
2017-12-23T15:43:07.663Z,4.30
2017-12-23T15:45:35.973Z,4.93
2017-12-23T15:48:11.089Z,5.00
2017-12-23T15:50:39.380Z,4.60
2017-12-23T15:53:07.713Z,5.80
2017-12-23T15:55:36.001Z,6.70
2017-12-23T15:58:07.353Z,6.50
2017-12-23T16:00:35.652Z,5.73
2017-12-23T16:03:07.096Z,6.40
2017-12-23T16:05:35.363Z,6.20
2017-12-23T16:08:08.627Z,6.03
2017-12-23T16:10:36.903Z,6.37
2017-12-23T16:13:09.307Z,6.30
2017-12-23T16:15:37.828Z,5.70
2017-12-23T16:18:09.176Z,5.63
2017-12-23T16:20:37.458Z,5.50
2017-12-23T16:23:08.696Z,5.60
2017-12-23T16:25:38.011Z,5.50
2017-12-23T16:28:08.004Z,5.90
2017-12-23T16:30:36.293Z,5.77
2017-12-23T16:33:08.076Z,5.80
2017-12-23T16:35:36.589Z,5.40
2017-12-23T16:38:07.889Z,5.53
2017-12-23T16:40:36.181Z,5.13
2017-12-23T16:43:08.105Z,5.13
2017-12-23T16:45:36.401Z,5.90
2017-12-23T16:48:07.524Z,6.10
2017-12-23T16:50:35.850Z,6.10
2017-12-23T16:53:10.764Z,6.87
2017-12-23T16:55:39.059Z,6.37
2017-12-23T16:58:08.262Z,6.50
2017-12-23T17:00:36.547Z,6.43
2017-12-23T17:03:07.504Z,6.43
2017-12-23T17:05:36.662Z,6.03
2017-12-23T17:08:08.695Z,6.30
2017-12-23T17:10:37.222Z,5.87
2017-12-23T17:13:08.825Z,5.70
2017-12-23T17:15:37.108Z,5.20
2017-12-23T17:18:07.820Z,4.47
2017-12-23T17:20:36.086Z,4.10
2017-12-23T17:23:07.572Z,4.27
2017-12-23T17:25:36.344Z,4.63
2017-12-23T17:28:16.645Z,4.60
2017-12-23T17:30:45.192Z,4.60
2017-12-23T17:33:13.493Z,4.53
2017-12-23T17:35:41.843Z,4.33
2017-12-23T17:38:10.507Z,4.40
2017-12-23T17:40:38.769Z,4.40
2017-12-23T17:43:07.880Z,4.60
2017-12-23T17:45:36.192Z,4.40
2017-12-23T17:48:07.568Z,6.13
2017-12-23T17:50:35.870Z,5.97
2017-12-23T17:53:07.808Z,6.40
2017-12-23T17:55:36.098Z,4.43
2017-12-23T17:58:10.119Z,4.63
2017-12-23T18:00:38.745Z,5.10
2017-12-23T18:03:07.737Z,4.73
2017-12-23T18:05:36.034Z,4.70
2017-12-23T18:08:07.424Z,5.30
2017-12-23T18:10:35.699Z,5.90
2017-12-23T18:13:07.897Z,5.57
2017-12-23T18:15:36.169Z,5.17
2017-12-23T18:18:07.680Z,5.80
2017-12-23T18:20:36.000Z,5.63
2017-12-23T18:23:07.610Z,5.77
2017-12-23T18:25:35.937Z,5.30
2017-12-23T18:28:07.588Z,4.23
2017-12-23T18:30:35.867Z,5.20
2017-12-23T18:33:10.851Z,5.90
2017-12-23T18:35:39.162Z,4.60
2017-12-23T18:38:07.567Z,4.67
2017-12-23T18:40:35.858Z,5.00
2017-12-23T18:43:07.362Z,4.60
2017-12-23T18:45:36.275Z,4.80
2017-12-23T18:48:08.158Z,4.50
2017-12-23T18:50:36.450Z,4.20
2017-12-23T18:53:10.829Z,4.70
2017-12-23T18:55:39.106Z,4.50
2017-12-23T18:58:08.317Z,5.17
2017-12-23T19:00:36.630Z,4.33
2017-12-23T19:03:08.707Z,4.77
2017-12-23T19:05:37.091Z,4.30
2017-12-23T19:08:08.402Z,4.07
2017-12-23T19:10:37.019Z,3.93
2017-12-23T19:13:08.427Z,5.37
2017-12-23T19:15:36.717Z,4.50
2017-12-23T19:18:08.741Z,4.70
2017-12-23T19:20:37.045Z,4.27
2017-12-23T19:23:08.282Z,4.30
2017-12-23T19:25:36.573Z,4.23
2017-12-23T19:28:08.639Z,4.97
2017-12-23T19:30:37.393Z,3.93
2017-12-23T19:33:09.017Z,4.23
2017-12-23T19:35:38.138Z,3.60
2017-12-23T19:38:07.541Z,3.87
2017-12-23T19:40:36.270Z,3.53
2017-12-23T19:43:07.589Z,3.90
2017-12-23T19:45:35.902Z,3.70
2017-12-23T19:48:11.108Z,4.17
2017-12-23T19:50:39.340Z,3.73
2017-12-23T19:53:07.630Z,3.60
2017-12-23T19:55:42.034Z,4.20
2017-12-23T19:58:10.498Z,3.57
2017-12-23T20:00:38.777Z,3.20
2017-12-23T20:03:08.564Z,3.60
2017-12-23T20:05:37.023Z,3.40
2017-12-23T20:08:09.282Z,3.50
2017-12-23T20:10:37.578Z,3.20
2017-12-23T20:13:07.588Z,3.90
2017-12-23T20:15:35.925Z,3.90
2017-12-23T20:18:07.425Z,3.80
2017-12-23T20:20:35.729Z,3.63
2017-12-23T20:23:07.931Z,3.90
2017-12-23T20:25:36.214Z,3.63
2017-12-23T20:28:07.954Z,3.93
2017-12-23T20:30:36.773Z,3.30
2017-12-23T20:33:08.659Z,3.60
2017-12-23T20:35:37.335Z,3.40
2017-12-23T20:38:09.025Z,3.47
2017-12-23T20:40:38.193Z,3.60
2017-12-23T20:43:07.613Z,3.20
2017-12-23T20:45:35.945Z,3.33
2017-12-23T20:48:07.649Z,3.30
2017-12-23T20:50:35.974Z,3.40
2017-12-23T20:53:11.094Z,3.40
2017-12-23T20:55:39.377Z,3.13
2017-12-23T20:58:07.676Z,3.47
2017-12-23T21:00:36.260Z,3.57
2017-12-23T21:03:08.225Z,3.57
2017-12-23T21:05:36.784Z,3.27
2017-12-23T21:08:09.637Z,3.60
2017-12-23T21:10:37.979Z,3.53
2017-12-23T21:13:08.429Z,3.90
2017-12-23T21:15:36.720Z,4.03
2017-12-23T21:18:09.278Z,3.93
2017-12-23T21:20:37.564Z,3.67
2017-12-23T21:23:07.614Z,3.67
2017-12-23T21:25:35.948Z,3.80
2017-12-23T21:28:11.124Z,3.67
2017-12-23T21:30:39.394Z,3.27
2017-12-23T21:33:07.718Z,3.97
2017-12-23T21:35:35.982Z,3.73
2017-12-23T21:38:07.373Z,3.93
2017-12-23T21:40:35.665Z,3.80
2017-12-23T21:43:06.968Z,3.63
2017-12-23T21:45:35.269Z,3.60
2017-12-23T21:48:10.046Z,3.47
2017-12-23T21:50:38.340Z,3.30
2017-12-23T21:53:08.437Z,3.90
2017-12-23T21:55:36.937Z,3.50
2017-12-23T21:58:08.636Z,3.67
2017-12-23T22:00:36.937Z,3.63
2017-12-23T22:03:08.261Z,3.80
2017-12-23T22:05:36.706Z,3.70
2017-12-23T22:08:08.305Z,3.87
2017-12-23T22:10:36.888Z,3.87
2017-12-23T22:13:08.141Z,3.47
2017-12-23T22:15:36.437Z,3.80
2017-12-23T22:18:07.890Z,3.80
2017-12-23T22:20:36.557Z,3.70
2017-12-23T22:23:07.821Z,4.00
2017-12-23T22:25:36.095Z,3.80
2017-12-23T22:28:08.276Z,3.57
2017-12-23T22:30:36.583Z,3.83
2017-12-23T22:33:08.772Z,3.40
2017-12-23T22:35:37.066Z,3.60
2017-12-23T22:38:08.810Z,3.70
2017-12-23T22:40:37.077Z,3.70
2017-12-23T22:43:09.373Z,3.90
2017-12-23T22:45:37.646Z,4.07
2017-12-23T22:48:08.921Z,4.00
2017-12-23T22:50:37.172Z,4.20
2017-12-23T22:53:07.778Z,3.70
2017-12-23T22:55:36.039Z,4.07
2017-12-23T22:58:07.589Z,3.60
2017-12-23T23:00:35.849Z,3.63
2017-12-23T23:03:07.340Z,4.00
2017-12-23T23:05:35.620Z,4.00
2017-12-23T23:08:10.799Z,3.77
2017-12-23T23:10:39.092Z,3.60
2017-12-23T23:13:07.887Z,3.67
2017-12-23T23:15:36.180Z,3.60
2017-12-23T23:18:07.594Z,3.83
2017-12-23T23:20:35.884Z,3.50
2017-12-23T23:23:07.553Z,3.40
2017-12-23T23:25:35.834Z,3.60
2017-12-23T23:28:08.935Z,4.53
2017-12-23T23:30:37.428Z,4.40
2017-12-23T23:33:09.426Z,3.80
2017-12-23T23:35:37.740Z,3.63
2017-12-23T23:38:07.611Z,3.90
2017-12-23T23:40:36.364Z,3.20
2017-12-23T23:43:07.742Z,3.60
2017-12-23T23:45:36.327Z,3.43
2017-12-23T23:48:07.704Z,3.50
2017-12-23T23:50:35.975Z,3.50
2017-12-23T23:53:11.950Z,3.40
2017-12-23T23:55:40.285Z,3.37
2017-12-23T23:58:08.540Z,3.30
