createdAt,value
2019-05-10T00:00:27.073Z,10.78
2019-05-10T00:03:14.110Z,10.72
2019-05-10T00:06:01.720Z,10.84
2019-05-10T00:08:45.546Z,10.65
2019-05-10T00:11:30.997Z,10.68
2019-05-10T00:14:05.179Z,10.65
2019-05-10T00:16:34.749Z,10.69
2019-05-10T00:19:04.242Z,10.65
2019-05-10T00:21:33.635Z,10.59
2019-05-10T00:24:03.050Z,10.79
2019-05-10T00:26:32.509Z,10.74
2019-05-10T00:29:01.998Z,10.74
2019-05-10T00:31:31.424Z,10.56
2019-05-10T00:34:00.845Z,10.51
2019-05-10T00:36:30.240Z,10.67
2019-05-10T00:38:59.685Z,10.60
2019-05-10T00:41:29.089Z,10.50
2019-05-10T00:43:58.509Z,10.47
2019-05-10T00:46:27.971Z,10.44
2019-05-10T00:48:57.390Z,10.43
2019-05-10T00:51:26.778Z,10.36
2019-05-10T00:53:56.188Z,10.29
2019-05-10T00:56:25.587Z,10.30
2019-05-10T00:58:55.007Z,10.22
2019-05-10T01:01:24.403Z,10.30
2019-05-10T01:03:53.972Z,10.28
2019-05-10T01:06:23.368Z,10.21
2019-05-10T01:08:52.775Z,10.24
2019-05-10T01:11:22.254Z,10.39
2019-05-10T01:13:51.646Z,10.37
2019-05-10T01:16:21.062Z,10.34
2019-05-10T01:18:50.477Z,10.43
2019-05-10T01:21:19.948Z,10.49
2019-05-10T01:23:49.418Z,10.44
2019-05-10T01:26:18.828Z,10.51
2019-05-10T01:28:48.222Z,10.53
2019-05-10T01:31:18.058Z,10.61
2019-05-10T01:33:47.408Z,10.62
2019-05-10T01:36:16.817Z,10.54
2019-05-10T01:38:46.212Z,10.53
2019-05-10T01:41:15.641Z,10.50
2019-05-10T01:43:45.037Z,10.58
2019-05-10T01:46:14.440Z,10.49
2019-05-10T01:48:43.938Z,10.41
2019-05-10T01:51:13.347Z,10.46
2019-05-10T01:53:42.771Z,10.45
2019-05-10T01:56:12.253Z,10.51
2019-05-10T01:58:41.722Z,10.51
2019-05-10T02:01:11.151Z,10.54
2019-05-10T02:03:40.587Z,10.50
2019-05-10T02:06:10.006Z,10.37
2019-05-10T02:08:39.453Z,10.35
2019-05-10T02:11:08.865Z,10.30
2019-05-10T02:13:38.281Z,10.31
2019-05-10T02:16:07.681Z,10.33
2019-05-10T02:18:37.087Z,10.23
2019-05-10T02:21:06.553Z,10.10
2019-05-10T02:23:36.297Z,10.10
2019-05-10T02:26:09.312Z,10.05
2019-05-10T02:28:36.802Z,10.11
2019-05-10T02:31:06.211Z,10.06
2019-05-10T02:33:35.616Z,9.89
2019-05-10T02:36:05.350Z,9.82
2019-05-10T02:38:34.741Z,9.80
2019-05-10T02:41:04.245Z,9.77
2019-05-10T02:43:33.628Z,9.90
2019-05-10T02:46:03.040Z,9.89
2019-05-10T02:48:32.427Z,9.84
2019-05-10T02:51:01.851Z,9.79
2019-05-10T02:53:35.910Z,9.69
2019-05-10T02:56:06.919Z,9.69
2019-05-10T02:58:37.342Z,9.59
2019-05-10T03:01:09.408Z,9.60
2019-05-10T03:03:40.329Z,9.66
2019-05-10T03:06:11.252Z,9.70
2019-05-10T03:08:51.476Z,9.77
2019-05-10T03:11:21.285Z,9.81
2019-05-10T03:13:52.261Z,9.79
2019-05-10T03:16:23.613Z,9.73
2019-05-10T03:18:56.109Z,9.82
2019-05-10T03:21:28.051Z,9.68
2019-05-10T03:23:57.454Z,9.71
2019-05-10T03:26:26.854Z,9.61
2019-05-10T03:28:56.244Z,9.57
2019-05-10T03:31:25.659Z,9.58
2019-05-10T03:33:57.588Z,9.49
2019-05-10T03:36:26.383Z,9.48
2019-05-10T03:38:55.904Z,9.37
2019-05-10T03:41:25.321Z,9.29
2019-05-10T03:43:54.741Z,9.27
2019-05-10T03:46:24.209Z,9.27
2019-05-10T03:48:53.638Z,9.31
2019-05-10T03:51:23.032Z,9.34
2019-05-10T03:53:57.244Z,9.30
2019-05-10T03:56:30.050Z,9.35
2019-05-10T03:58:59.576Z,9.45
2019-05-10T04:01:29.121Z,9.31
2019-05-10T04:03:58.539Z,9.33
2019-05-10T04:06:28.041Z,9.36
2019-05-10T04:08:57.501Z,9.28
2019-05-10T04:11:26.916Z,9.21
2019-05-10T04:13:56.337Z,9.16
2019-05-10T04:16:25.719Z,9.12
2019-05-10T04:18:55.109Z,9.14
2019-05-10T04:21:24.527Z,9.14
2019-05-10T04:23:53.923Z,9.22
2019-05-10T04:26:23.340Z,9.29
2019-05-10T04:28:52.756Z,9.25
2019-05-10T04:31:22.169Z,9.30
2019-05-10T04:33:51.593Z,9.38
2019-05-10T04:36:21.014Z,9.47
2019-05-10T04:38:50.393Z,9.53
2019-05-10T04:41:19.827Z,9.68
2019-05-10T04:43:49.217Z,9.87
2019-05-10T04:46:18.631Z,10.02
2019-05-10T04:48:48.044Z,10.16
2019-05-10T04:51:17.499Z,10.27
2019-05-10T04:53:46.912Z,10.30
2019-05-10T04:56:16.403Z,10.37
2019-05-10T04:58:45.808Z,10.42
2019-05-10T05:01:15.328Z,10.50
2019-05-10T05:03:44.808Z,10.60
2019-05-10T05:06:14.330Z,10.73
2019-05-10T05:08:43.805Z,10.71
2019-05-10T05:11:13.228Z,10.70
2019-05-10T05:13:42.714Z,10.69
2019-05-10T05:16:12.140Z,10.71
2019-05-10T05:18:41.542Z,10.73
2019-05-10T05:21:10.961Z,10.68
2019-05-10T05:23:40.430Z,10.78
2019-05-10T05:26:09.840Z,10.76
2019-05-10T05:28:39.232Z,10.74
2019-05-10T05:31:08.733Z,10.78
2019-05-10T05:33:38.124Z,10.85
2019-05-10T05:36:07.570Z,11.05
2019-05-10T05:38:40.530Z,10.99
2019-05-10T05:41:08.127Z,10.95
2019-05-10T05:43:45.739Z,11.05
2019-05-10T05:46:08.642Z,11.13
2019-05-10T05:48:40.417Z,11.02
2019-05-10T05:51:09.814Z,11.05
2019-05-10T05:53:42.235Z,11.19
2019-05-10T05:56:13.062Z,11.25
2019-05-10T05:58:45.096Z,11.25
2019-05-10T06:01:24.710Z,11.28
2019-05-10T06:03:43.755Z,11.36
2019-05-10T06:06:21.595Z,11.39
2019-05-10T06:08:44.279Z,11.42
2019-05-10T06:11:13.692Z,11.58
2019-05-10T06:13:43.260Z,11.60
2019-05-10T06:16:14.773Z,11.70
2019-05-10T06:18:47.204Z,11.86
2019-05-10T06:21:17.760Z,11.91
2019-05-10T06:23:46.062Z,12.12
2019-05-10T06:26:26.455Z,12.10
2019-05-10T06:29:04.646Z,12.19
2019-05-10T06:31:17.685Z,12.30
2019-05-10T06:33:47.088Z,12.18
2019-05-10T06:36:16.487Z,12.21
2019-05-10T06:38:45.917Z,12.35
2019-05-10T06:41:16.879Z,12.44
2019-05-10T06:43:51.388Z,13.11
2019-05-10T06:46:17.529Z,13.38
2019-05-10T06:48:46.951Z,13.48
2019-05-10T06:51:16.343Z,13.61
2019-05-10T06:53:52.231Z,13.89
2019-05-10T06:56:16.838Z,13.96
2019-05-10T06:58:46.251Z,13.75
2019-05-10T07:01:15.694Z,13.90
2019-05-10T07:03:45.113Z,14.45
2019-05-10T07:06:14.509Z,15.75
2019-05-10T07:08:45.930Z,16.92
2019-05-10T07:11:15.026Z,17.62
2019-05-10T07:13:46.541Z,17.46
2019-05-10T07:16:23.899Z,17.12
2019-05-10T07:18:46.656Z,16.43
2019-05-10T07:21:16.044Z,15.96
2019-05-10T07:23:47.569Z,15.88
2019-05-10T07:26:23.185Z,15.87
2019-05-10T07:28:51.813Z,15.97
2019-05-10T07:31:23.286Z,15.63
2019-05-10T07:33:50.415Z,15.26
2019-05-10T07:36:20.701Z,14.92
2019-05-10T07:38:50.961Z,14.68
2019-05-10T07:41:26.588Z,14.49
2019-05-10T07:43:51.518Z,14.39
2019-05-10T07:46:20.907Z,14.40
2019-05-10T07:48:53.259Z,14.25
2019-05-10T07:51:22.878Z,14.26
2019-05-10T07:53:56.957Z,14.08
2019-05-10T07:56:23.655Z,13.96
2019-05-10T07:58:53.065Z,13.86
2019-05-10T08:01:32.503Z,13.80
2019-05-10T08:03:53.576Z,13.78
2019-05-10T08:06:22.963Z,13.83
2019-05-10T08:08:55.387Z,14.05
2019-05-10T08:11:23.506Z,14.37
2019-05-10T08:13:57.883Z,14.56
2019-05-10T08:16:24.064Z,14.94
2019-05-10T08:18:55.688Z,15.25
2019-05-10T08:21:26.499Z,15.58
2019-05-10T08:23:59.099Z,15.74
2019-05-10T08:26:27.169Z,16.36
2019-05-10T08:28:56.579Z,17.53
2019-05-10T08:31:26.516Z,18.25
2019-05-10T08:33:58.959Z,18.36
2019-05-10T08:39:06.960Z,17.66
2019-05-10T08:41:28.256Z,17.45
2019-05-10T08:43:57.671Z,17.05
2019-05-10T08:46:36.988Z,16.87
2019-05-10T08:48:58.190Z,16.95
2019-05-10T08:51:27.587Z,17.16
2019-05-10T08:53:58.307Z,17.22
2019-05-10T08:56:28.065Z,17.23
2019-05-10T08:58:57.496Z,17.29
2019-05-10T09:01:30.403Z,17.98
2019-05-10T09:04:01.990Z,18.41
2019-05-10T09:06:29.170Z,18.56
2019-05-10T09:09:03.454Z,18.71
2019-05-10T09:11:29.711Z,18.70
2019-05-10T09:13:59.139Z,18.89
2019-05-10T09:16:29.018Z,18.61
2019-05-10T09:19:02.390Z,18.34
2019-05-10T09:21:32.547Z,17.86
2019-05-10T09:24:07.000Z,17.49
2019-05-10T09:26:41.756Z,17.52
2019-05-10T09:29:12.158Z,18.54
2019-05-10T09:31:46.010Z,19.10
2019-05-10T09:34:12.806Z,19.86
2019-05-10T09:36:44.813Z,21.46
2019-05-10T09:39:17.787Z,22.41
2019-05-10T09:41:44.697Z,22.12
2019-05-10T09:44:14.232Z,21.91
2019-05-10T09:46:43.615Z,21.97
2019-05-10T09:49:18.115Z,22.50
2019-05-10T09:51:44.125Z,22.30
2019-05-10T09:54:13.554Z,22.75
2019-05-10T09:56:45.033Z,25.46
2019-05-10T09:59:14.212Z,28.95
2019-05-10T10:04:52.496Z,29.25
2019-05-10T10:07:24.291Z,30.80
2019-05-10T10:09:53.165Z,30.65
2019-05-10T10:12:22.562Z,31.61
2019-05-10T10:14:51.987Z,32.10
2019-05-10T10:17:21.386Z,32.09
2019-05-10T10:19:50.800Z,32.80
2019-05-10T10:22:20.340Z,33.13
2019-05-10T10:24:54.769Z,34.58
2019-05-10T10:27:28.044Z,33.75
2019-05-10T10:29:51.985Z,32.23
2019-05-10T10:32:24.707Z,29.30
2019-05-10T10:34:54.740Z,26.82
2019-05-10T10:37:28.274Z,24.93
2019-05-10T10:40:00.595Z,23.29
2019-05-10T10:42:25.800Z,21.89
2019-05-10T10:44:55.219Z,20.85
2019-05-10T10:47:28.389Z,20.21
2019-05-10T10:49:57.828Z,21.34
2019-05-10T10:52:27.837Z,23.76
2019-05-10T10:54:57.747Z,25.38
2019-05-10T10:57:27.902Z,24.46
2019-05-10T10:59:57.584Z,22.91
2019-05-10T11:02:33.268Z,21.92
2019-05-10T11:04:58.120Z,20.96
2019-05-10T11:07:27.514Z,20.54
2019-05-10T11:10:08.267Z,20.17
2019-05-10T11:12:28.033Z,19.77
2019-05-10T11:14:57.443Z,19.97
2019-05-10T11:17:26.833Z,20.23
2019-05-10T11:19:56.245Z,21.51
2019-05-10T11:22:27.513Z,21.95
2019-05-10T11:25:00.727Z,21.33
2019-05-10T11:27:27.908Z,20.81
2019-05-10T11:29:57.328Z,20.31
2019-05-10T11:32:26.753Z,19.94
2019-05-10T11:34:56.180Z,19.63
2019-05-10T11:37:34.633Z,19.46
2019-05-10T11:39:56.670Z,20.16
2019-05-10T11:42:26.067Z,21.39
2019-05-10T11:44:55.718Z,23.18
2019-05-10T11:47:27.252Z,25.89
2019-05-10T11:49:56.334Z,28.25
2019-05-10T11:52:29.071Z,30.30
2019-05-10T11:54:56.812Z,30.35
2019-05-10T11:57:26.238Z,30.22
2019-05-10T11:59:55.622Z,28.48
2019-05-10T12:02:37.320Z,26.93
2019-05-10T12:05:01.267Z,26.38
2019-05-10T12:07:35.218Z,27.62
2019-05-10T12:10:07.516Z,29.86
2019-05-10T12:15:04.281Z,28.24
2019-05-10T12:17:31.844Z,26.68
2019-05-10T12:20:02.443Z,25.19
2019-05-10T12:22:37.909Z,24.31
2019-05-10T12:25:27.254Z,23.90
2019-05-10T12:26:57.077Z,29.98
2019-05-10T12:27:46.926Z,23.89
2019-05-10T12:30:07.364Z,24.44
2019-05-10T12:32:53.539Z,24.62
2019-05-10T12:35:08.381Z,24.79
2019-05-10T12:37:39.706Z,24.96
2019-05-10T12:40:14.911Z,24.54
2019-05-10T12:42:41.805Z,24.33
2019-05-10T12:45:11.628Z,24.07
2019-05-10T12:47:41.527Z,23.93
2019-05-10T12:50:11.785Z,23.52
2019-05-10T12:52:43.207Z,23.52
2019-05-10T12:55:12.538Z,23.07
2019-05-10T12:57:43.434Z,22.99
2019-05-10T13:00:15.670Z,23.47
2019-05-10T13:02:50.495Z,23.80
2019-05-10T13:05:16.055Z,24.03
2019-05-10T13:07:45.611Z,23.86
2019-05-10T13:10:15.437Z,23.76
2019-05-10T13:12:47.250Z,23.36
2019-05-10T13:15:16.165Z,23.31
2019-05-10T13:17:50.609Z,23.47
2019-05-10T13:20:16.911Z,23.53
2019-05-10T13:22:46.339Z,23.48
2019-05-10T13:25:15.733Z,23.37
2019-05-10T13:27:45.187Z,23.13
2019-05-10T13:30:14.815Z,23.26
2019-05-10T13:32:44.225Z,23.08
2019-05-10T13:35:13.695Z,23.07
2019-05-10T13:37:43.105Z,22.91
2019-05-10T13:40:12.858Z,22.60
2019-05-10T13:42:45.780Z,22.34
2019-05-10T13:45:13.625Z,22.07
2019-05-10T13:47:43.044Z,21.77
2019-05-10T13:50:13.409Z,21.47
2019-05-10T13:52:42.819Z,21.21
2019-05-10T13:55:12.300Z,21.01
2019-05-10T13:57:46.811Z,21.04
2019-05-10T14:00:18.311Z,21.12
2019-05-10T14:02:47.743Z,21.02
2019-05-10T14:05:19.544Z,20.99
2019-05-10T14:07:51.967Z,21.35
2019-05-10T14:10:23.364Z,21.45
2019-05-10T14:12:50.650Z,21.20
2019-05-10T14:15:20.114Z,21.09
2019-05-10T14:17:49.553Z,20.86
2019-05-10T14:20:24.562Z,20.63
2019-05-10T14:22:56.061Z,20.51
2019-05-10T14:25:21.414Z,20.67
2019-05-10T14:27:50.840Z,20.87
2019-05-10T14:30:20.235Z,21.23
2019-05-10T14:32:49.661Z,21.50
2019-05-10T14:35:22.447Z,21.57
2019-05-10T14:37:50.180Z,21.68
2019-05-10T14:40:27.962Z,21.33
2019-05-10T14:42:50.722Z,20.93
2019-05-10T14:45:20.139Z,20.28
2019-05-10T14:47:50.549Z,20.08
2019-05-10T14:50:26.199Z,19.93
2019-05-10T14:52:51.546Z,19.62
2019-05-10T14:55:21.018Z,19.48
2019-05-10T14:57:50.420Z,19.12
2019-05-10T15:00:20.284Z,18.84
2019-05-10T15:02:49.739Z,18.72
2019-05-10T15:05:19.217Z,18.76
2019-05-10T15:07:51.086Z,18.73
2019-05-10T15:10:19.737Z,18.49
2019-05-10T15:12:49.139Z,18.48
2019-05-10T15:15:18.723Z,18.29
2019-05-10T15:17:48.111Z,18.52
2019-05-10T15:20:17.867Z,18.62
2019-05-10T15:22:47.284Z,18.73
2019-05-10T15:25:16.947Z,18.84
2019-05-10T15:27:46.425Z,19.04
2019-05-10T15:30:16.277Z,19.02
2019-05-10T15:32:45.676Z,19.14
2019-05-10T15:35:15.450Z,19.27
2019-05-10T15:37:46.179Z,19.30
2019-05-10T15:40:16.494Z,19.32
2019-05-10T15:42:45.883Z,19.47
2019-05-10T15:45:19.200Z,19.47
2019-05-10T15:47:51.143Z,19.34
2019-05-10T15:50:17.825Z,19.12
2019-05-10T15:52:48.824Z,18.94
2019-05-10T15:55:26.859Z,18.89
2019-05-10T15:57:51.649Z,18.91
2019-05-10T16:00:25.151Z,18.96
2019-05-10T16:02:53.444Z,18.92
2019-05-10T16:05:29.667Z,18.98
2019-05-10T16:07:54.241Z,18.95
2019-05-10T16:10:28.554Z,18.96
2019-05-10T16:12:54.773Z,18.82
2019-05-10T16:15:24.201Z,18.69
2019-05-10T16:17:59.347Z,18.54
2019-05-10T16:20:24.751Z,18.53
2019-05-10T16:22:54.144Z,18.56
2019-05-10T16:25:23.573Z,18.80
2019-05-10T16:27:52.967Z,18.94
2019-05-10T16:30:22.561Z,18.77
2019-05-10T16:32:51.964Z,18.73
2019-05-10T16:35:22.148Z,18.34
2019-05-10T16:37:51.752Z,18.48
2019-05-10T16:40:21.180Z,18.53
2019-05-10T16:42:50.588Z,18.62
2019-05-10T16:45:20.073Z,18.52
2019-05-10T16:47:49.471Z,18.59
2019-05-10T16:50:18.962Z,18.72
2019-05-10T16:52:48.358Z,18.70
2019-05-10T16:55:17.849Z,18.82
2019-05-10T16:57:47.244Z,18.74
2019-05-10T17:00:17.599Z,18.64
2019-05-10T17:02:47.010Z,18.55
2019-05-10T17:05:17.437Z,18.53
2019-05-10T17:07:47.036Z,18.47
2019-05-10T17:10:16.736Z,18.32
2019-05-10T17:12:46.166Z,18.11
2019-05-10T17:15:15.735Z,17.93
2019-05-10T17:17:45.214Z,17.82
2019-05-10T17:20:16.000Z,17.62
2019-05-10T17:22:45.505Z,17.50
2019-05-10T17:25:15.598Z,17.33
2019-05-10T17:27:45.049Z,17.18
2019-05-10T17:30:16.299Z,17.10
2019-05-10T17:32:45.696Z,17.07
2019-05-10T17:35:15.247Z,16.98
2019-05-10T17:37:44.644Z,16.87
2019-05-10T17:40:14.411Z,16.75
2019-05-10T17:42:43.821Z,16.73
2019-05-10T17:45:13.736Z,16.83
2019-05-10T17:47:43.135Z,16.85
2019-05-10T17:50:12.753Z,16.88
2019-05-10T17:52:42.154Z,16.83
2019-05-10T17:55:16.668Z,16.84
2019-05-10T17:57:42.914Z,16.82
2019-05-10T18:00:12.867Z,16.81
2019-05-10T18:02:42.268Z,16.74
2019-05-10T18:05:11.822Z,16.73
2019-05-10T18:07:41.224Z,16.59
2019-05-10T18:10:11.061Z,16.42
2019-05-10T18:12:40.483Z,16.30
2019-05-10T18:15:10.329Z,16.17
2019-05-10T18:17:39.738Z,16.04
2019-05-10T18:20:09.591Z,16.00
2019-05-10T18:22:43.069Z,15.91
2019-05-10T18:25:19.422Z,15.91
2019-05-10T18:27:41.486Z,15.83
2019-05-10T18:30:12.260Z,15.81
2019-05-10T18:32:41.687Z,15.81
2019-05-10T18:35:14.927Z,15.81
2019-05-10T18:37:42.327Z,15.83
2019-05-10T18:40:11.991Z,15.78
2019-05-10T18:42:41.411Z,15.73
2019-05-10T18:45:11.368Z,15.75
2019-05-10T18:47:40.779Z,15.74
2019-05-10T18:50:10.528Z,15.70
2019-05-10T18:52:39.983Z,15.64
2019-05-10T18:55:09.710Z,15.55
2019-05-10T18:57:39.206Z,15.52
2019-05-10T19:00:09.529Z,15.52
2019-05-10T19:02:39.091Z,15.44
2019-05-10T19:05:09.032Z,15.34
2019-05-10T19:07:38.446Z,15.30
2019-05-10T19:10:08.657Z,15.25
2019-05-10T19:12:38.698Z,15.25
2019-05-10T19:15:15.418Z,15.19
2019-05-10T19:17:45.985Z,15.12
2019-05-10T19:20:16.094Z,15.05
2019-05-10T19:22:44.235Z,14.94
2019-05-10T19:25:14.424Z,14.91
2019-05-10T19:27:49.973Z,14.83
2019-05-10T19:30:20.244Z,14.83
2019-05-10T19:32:51.193Z,14.79
2019-05-10T19:35:17.820Z,14.77
2019-05-10T19:37:47.236Z,14.78
2019-05-10T19:40:16.974Z,14.69
2019-05-10T19:42:49.384Z,14.59
2019-05-10T19:45:21.086Z,14.55
2019-05-10T19:47:55.122Z,14.46
2019-05-10T19:50:24.360Z,14.48
2019-05-10T19:52:51.952Z,14.41
2019-05-10T19:55:21.814Z,14.40
2019-05-10T19:57:54.646Z,14.45
2019-05-10T20:00:22.620Z,14.37
2019-05-10T20:02:52.324Z,14.26
2019-05-10T20:05:21.801Z,14.22
2019-05-10T20:07:51.210Z,14.22
2019-05-10T20:10:20.687Z,14.18
2019-05-10T20:12:50.197Z,14.15
2019-05-10T20:15:19.608Z,14.13
2019-05-10T20:17:49.053Z,14.12
2019-05-10T20:20:18.511Z,14.07
2019-05-10T20:22:47.939Z,14.03
2019-05-10T20:25:17.418Z,13.98
2019-05-10T20:27:46.788Z,13.88
2019-05-10T20:30:16.771Z,13.90
2019-05-10T20:32:46.264Z,13.84
2019-05-10T20:35:15.749Z,13.82
2019-05-10T20:38:00.164Z,13.81
2019-05-10T20:40:16.523Z,13.84
2019-05-10T20:42:45.928Z,13.79
2019-05-10T20:45:15.585Z,13.81
2019-05-10T20:50:11.851Z,13.77
2019-05-10T20:52:41.260Z,13.69
2019-05-10T20:55:11.040Z,13.63
2019-05-10T20:57:40.485Z,13.57
2019-05-10T21:00:10.842Z,13.55
2019-05-10T21:02:40.317Z,13.57
2019-05-10T21:05:10.277Z,13.60
2019-05-10T21:07:39.760Z,13.62
2019-05-10T21:10:09.633Z,13.63
2019-05-10T21:12:39.039Z,13.60
2019-05-10T21:15:08.589Z,13.54
2019-05-10T21:17:37.975Z,13.51
2019-05-10T21:20:09.024Z,13.33
2019-05-10T21:22:38.506Z,13.24
2019-05-10T21:25:08.362Z,13.23
2019-05-10T21:27:37.777Z,13.09
2019-05-10T21:30:07.834Z,12.97
2019-05-10T21:32:37.243Z,13.03
2019-05-10T21:35:06.800Z,13.10
2019-05-10T21:37:36.198Z,13.22
2019-05-10T21:40:07.217Z,13.17
2019-05-10T21:42:36.574Z,13.12
2019-05-10T21:45:07.028Z,13.12
2019-05-10T21:47:50.671Z,13.09
2019-05-10T21:50:07.798Z,13.03
2019-05-10T21:52:37.280Z,12.97
2019-05-10T21:55:07.272Z,12.98
2019-05-10T21:57:36.714Z,12.99
2019-05-10T22:00:11.522Z,12.98
2019-05-10T22:02:40.944Z,12.97
2019-05-10T22:05:10.505Z,13.05
2019-05-10T22:07:39.948Z,12.92
2019-05-10T22:10:09.496Z,12.82
2019-05-10T22:12:38.900Z,12.78
2019-05-10T22:15:08.851Z,12.73
2019-05-10T22:17:38.366Z,12.67
2019-05-10T22:20:07.980Z,12.64
2019-05-10T22:22:37.530Z,12.59
2019-05-10T22:25:07.737Z,12.41
2019-05-10T22:27:37.143Z,12.45
2019-05-10T22:30:11.795Z,12.44
2019-05-10T22:32:39.214Z,12.53
2019-05-10T22:35:08.712Z,12.52
2019-05-10T22:37:38.190Z,12.58
2019-05-10T22:40:07.857Z,12.59
2019-05-10T22:42:37.261Z,12.62
2019-05-10T22:45:07.018Z,12.60
2019-05-10T22:47:36.426Z,12.62
2019-05-10T22:50:10.559Z,12.61
2019-05-10T22:52:39.965Z,12.62
2019-05-10T22:55:09.719Z,12.62
2019-05-10T22:57:39.123Z,12.59
2019-05-10T23:00:09.835Z,12.53
2019-05-10T23:02:39.236Z,12.52
2019-05-10T23:05:08.818Z,12.55
2019-05-10T23:07:38.237Z,12.54
2019-05-10T23:10:08.686Z,12.49
2019-05-10T23:12:38.064Z,12.49
2019-05-10T23:15:07.817Z,12.41
2019-05-10T23:17:37.216Z,12.45
2019-05-10T23:20:06.797Z,12.44
2019-05-10T23:22:36.205Z,12.45
2019-05-10T23:25:07.637Z,12.39
2019-05-10T23:27:37.071Z,12.38
2019-05-10T23:30:07.039Z,12.37
2019-05-10T23:32:36.429Z,12.37
2019-05-10T23:35:06.799Z,12.34
2019-05-10T23:37:36.202Z,12.33
2019-05-10T23:40:07.084Z,12.38
2019-05-10T23:42:36.465Z,12.37
2019-05-10T23:45:09.481Z,12.30
2019-05-10T23:47:38.961Z,12.32
2019-05-10T23:50:08.479Z,12.24
2019-05-10T23:52:37.869Z,12.27
2019-05-10T23:55:08.731Z,12.24
2019-05-10T23:57:38.217Z,12.16
