createdAt,value
2018-01-17T00:01:02.186Z,3.99
2018-01-17T00:02:02.193Z,3.89
2018-01-17T00:03:54.381Z,3.94
2018-01-17T00:04:54.380Z,3.91
2018-01-17T00:06:46.577Z,3.85
2018-01-17T00:07:46.573Z,3.85
2018-01-17T00:09:38.794Z,3.91
2018-01-17T00:10:38.796Z,3.91
2018-01-17T00:12:31.964Z,3.81
2018-01-17T00:13:31.969Z,3.89
2018-01-17T00:15:24.225Z,3.86
2018-01-17T00:16:24.209Z,3.81
2018-01-17T00:18:16.414Z,3.78
2018-01-17T00:19:16.414Z,3.85
2018-01-17T00:21:08.614Z,3.82
2018-01-17T00:22:08.607Z,3.77
2018-01-17T00:24:01.755Z,3.84
2018-01-17T00:25:01.770Z,3.76
2018-01-17T00:26:54.932Z,3.66
2018-01-17T00:27:54.930Z,3.77
2018-01-17T00:29:48.087Z,3.63
2018-01-17T00:30:48.108Z,3.70
2018-01-17T00:32:41.302Z,3.78
2018-01-17T00:33:41.318Z,3.70
2018-01-17T00:35:34.448Z,3.70
2018-01-17T00:36:34.467Z,3.61
2018-01-17T00:38:27.638Z,3.68
2018-01-17T00:39:27.645Z,3.64
2018-01-17T00:41:31.475Z,3.68
2018-01-17T00:42:31.488Z,3.58
2018-01-17T00:44:23.953Z,3.59
2018-01-17T00:45:23.666Z,3.63
2018-01-17T00:47:26.545Z,3.64
2018-01-17T00:48:26.542Z,3.73
2018-01-17T00:50:18.735Z,3.55
2018-01-17T00:51:18.729Z,3.50
2018-01-17T00:53:10.917Z,3.49
2018-01-17T00:54:10.939Z,3.53
2018-01-17T00:56:03.093Z,3.50
2018-01-17T00:57:03.093Z,3.56
2018-01-17T00:58:55.295Z,3.55
2018-01-17T00:59:55.288Z,3.53
2018-01-17T01:01:47.435Z,3.55
2018-01-17T01:02:47.447Z,3.55
2018-01-17T01:04:39.620Z,3.48
2018-01-17T01:05:39.613Z,3.53
2018-01-17T01:07:31.809Z,3.50
2018-01-17T01:08:31.807Z,3.43
2018-01-17T01:10:23.956Z,3.48
2018-01-17T01:11:23.966Z,3.43
2018-01-17T01:13:16.143Z,3.34
2018-01-17T01:14:16.145Z,3.36
2018-01-17T01:16:09.347Z,3.34
2018-01-17T01:17:09.378Z,3.31
2018-01-17T01:19:02.516Z,3.36
2018-01-17T01:20:02.523Z,3.40
2018-01-17T01:21:55.674Z,3.36
2018-01-17T01:22:55.703Z,3.37
2018-01-17T01:24:48.845Z,3.27
2018-01-17T01:25:48.845Z,3.33
2018-01-17T01:27:41.054Z,3.33
2018-01-17T01:28:41.041Z,3.30
2018-01-17T01:30:34.246Z,3.33
2018-01-17T01:31:34.253Z,3.33
2018-01-17T01:33:27.412Z,3.36
2018-01-17T01:34:27.415Z,3.36
2018-01-17T01:36:20.546Z,3.40
2018-01-17T01:37:20.562Z,3.37
2018-01-17T01:39:12.829Z,3.33
2018-01-17T01:40:12.735Z,3.31
2018-01-17T01:42:04.966Z,3.34
2018-01-17T01:43:04.957Z,3.31
2018-01-17T01:44:58.093Z,3.29
2018-01-17T01:45:58.105Z,3.27
2018-01-17T01:47:50.281Z,3.29
2018-01-17T01:48:50.281Z,3.26
2018-01-17T01:50:43.478Z,3.27
2018-01-17T01:51:43.492Z,3.26
2018-01-17T01:53:36.657Z,3.29
2018-01-17T01:54:36.644Z,3.21
2018-01-17T01:56:29.793Z,3.29
2018-01-17T01:57:29.809Z,3.31
2018-01-17T01:59:22.973Z,3.18
2018-01-17T02:00:22.969Z,3.16
2018-01-17T02:02:16.109Z,3.16
2018-01-17T02:03:16.123Z,3.13
2018-01-17T02:05:09.286Z,3.15
2018-01-17T02:06:09.314Z,3.12
2018-01-17T02:08:02.464Z,3.01
2018-01-17T02:09:02.460Z,3.05
2018-01-17T02:10:55.613Z,3.13
2018-01-17T02:11:55.631Z,3.03
2018-01-17T02:13:48.801Z,2.98
2018-01-17T02:14:48.782Z,2.97
2018-01-17T02:16:40.949Z,2.91
2018-01-17T02:17:40.946Z,2.94
2018-01-17T02:19:50.491Z,2.90
2018-01-17T02:20:50.499Z,2.94
2018-01-17T02:22:42.639Z,2.82
2018-01-17T02:23:42.648Z,2.93
2018-01-17T02:25:34.814Z,2.88
2018-01-17T02:26:34.826Z,2.88
2018-01-17T02:28:27.096Z,2.83
2018-01-17T02:29:26.984Z,2.80
2018-01-17T02:31:19.174Z,2.83
2018-01-17T02:32:19.184Z,2.76
2018-01-17T02:34:11.368Z,2.85
2018-01-17T02:35:11.371Z,2.87
2018-01-17T02:37:03.538Z,2.91
2018-01-17T02:38:03.550Z,2.88
2018-01-17T02:39:55.726Z,2.79
2018-01-17T02:40:55.737Z,2.80
2018-01-17T02:42:48.905Z,2.94
2018-01-17T02:43:48.912Z,2.83
2018-01-17T02:45:41.074Z,2.77
2018-01-17T02:46:41.076Z,2.80
2018-01-17T02:48:33.278Z,2.85
2018-01-17T02:49:33.291Z,2.76
2018-01-17T02:51:25.439Z,2.80
2018-01-17T02:52:25.448Z,2.79
2018-01-17T02:54:17.670Z,2.80
2018-01-17T02:55:17.676Z,2.69
2018-01-17T02:57:09.864Z,2.72
2018-01-17T02:58:09.886Z,2.80
2018-01-17T03:00:02.837Z,2.82
2018-01-17T03:01:02.072Z,2.79
2018-01-17T03:02:54.248Z,2.76
2018-01-17T03:03:54.261Z,2.87
2018-01-17T03:05:46.430Z,2.83
2018-01-17T03:06:46.436Z,2.87
2018-01-17T03:08:51.999Z,2.83
2018-01-17T03:09:51.991Z,2.88
2018-01-17T03:11:44.220Z,2.88
2018-01-17T03:12:44.230Z,2.88
2018-01-17T03:14:36.423Z,2.91
2018-01-17T03:15:36.421Z,2.91
2018-01-17T03:17:28.584Z,3.00
2018-01-17T03:18:28.607Z,3.00
2018-01-17T03:20:20.759Z,2.90
2018-01-17T03:21:20.770Z,3.03
2018-01-17T03:23:12.941Z,2.93
2018-01-17T03:24:12.950Z,3.08
2018-01-17T03:26:21.537Z,2.94
2018-01-17T03:27:21.564Z,2.94
2018-01-17T03:29:13.801Z,2.97
2018-01-17T03:30:13.782Z,2.95
2018-01-17T03:32:05.951Z,2.94
2018-01-17T03:33:05.973Z,2.93
2018-01-17T03:34:58.153Z,2.91
2018-01-17T03:35:58.140Z,2.83
2018-01-17T03:37:51.313Z,2.83
2018-01-17T03:38:51.344Z,2.83
2018-01-17T03:40:43.569Z,2.93
2018-01-17T03:41:43.571Z,2.88
2018-01-17T03:43:35.800Z,2.91
2018-01-17T03:44:35.832Z,2.88
2018-01-17T03:46:28.002Z,2.82
2018-01-17T03:47:28.000Z,2.90
2018-01-17T03:49:21.202Z,2.77
2018-01-17T03:50:21.205Z,2.77
2018-01-17T03:52:14.341Z,2.80
2018-01-17T03:53:14.370Z,2.69
2018-01-17T03:55:07.530Z,2.83
2018-01-17T03:56:07.516Z,2.76
2018-01-17T03:58:00.663Z,2.69
2018-01-17T03:59:00.675Z,2.76
2018-01-17T04:00:53.840Z,2.75
2018-01-17T04:01:53.834Z,2.73
2018-01-17T04:03:46.987Z,2.72
2018-01-17T04:04:46.994Z,2.65
2018-01-17T04:06:40.154Z,2.73
2018-01-17T04:07:40.159Z,2.70
2018-01-17T04:09:33.329Z,2.68
2018-01-17T04:10:33.318Z,2.65
2018-01-17T04:12:26.464Z,2.68
2018-01-17T04:13:26.478Z,2.73
2018-01-17T04:15:19.688Z,2.72
2018-01-17T04:16:19.676Z,2.70
2018-01-17T04:18:12.808Z,2.76
2018-01-17T04:19:12.796Z,2.73
2018-01-17T04:21:05.949Z,2.69
2018-01-17T04:22:05.973Z,2.68
2018-01-17T04:23:59.133Z,2.62
2018-01-17T04:24:59.121Z,2.65
2018-01-17T04:26:52.284Z,2.72
2018-01-17T04:27:52.279Z,2.64
2018-01-17T04:29:44.469Z,2.68
2018-01-17T04:30:44.473Z,2.69
2018-01-17T04:32:52.038Z,2.75
2018-01-17T04:33:52.033Z,2.75
2018-01-17T04:35:44.206Z,2.83
2018-01-17T04:36:44.215Z,2.79
2018-01-17T04:38:36.411Z,2.91
2018-01-17T04:39:36.406Z,2.83
2018-01-17T04:41:45.139Z,2.77
2018-01-17T04:42:45.135Z,2.88
2018-01-17T04:44:37.355Z,2.83
2018-01-17T04:45:37.354Z,2.93
2018-01-17T04:47:29.485Z,2.94
2018-01-17T04:48:29.510Z,2.91
2018-01-17T04:50:21.976Z,2.97
2018-01-17T04:51:21.710Z,2.97
2018-01-17T04:53:13.916Z,2.98
2018-01-17T04:54:13.936Z,2.87
2018-01-17T04:56:06.114Z,2.98
2018-01-17T04:57:06.121Z,2.91
2018-01-17T04:58:59.237Z,2.90
2018-01-17T04:59:59.239Z,2.95
2018-01-17T05:01:51.465Z,2.91
2018-01-17T05:02:51.426Z,2.94
2018-01-17T05:04:43.657Z,2.90
2018-01-17T05:05:43.607Z,2.90
2018-01-17T05:07:35.828Z,2.88
2018-01-17T05:08:35.797Z,2.94
2018-01-17T05:10:27.959Z,2.94
2018-01-17T05:11:27.977Z,2.87
2018-01-17T05:13:20.166Z,2.97
2018-01-17T05:14:20.168Z,2.91
2018-01-17T05:16:13.394Z,2.91
2018-01-17T05:17:13.330Z,2.97
2018-01-17T05:19:05.515Z,2.90
2018-01-17T05:20:05.508Z,2.98
2018-01-17T05:21:57.701Z,2.93
2018-01-17T05:22:57.712Z,2.95
2018-01-17T05:24:49.938Z,2.90
2018-01-17T05:25:49.948Z,2.90
2018-01-17T05:27:42.148Z,2.93
2018-01-17T05:28:42.142Z,2.87
2018-01-17T05:30:35.400Z,2.98
2018-01-17T05:31:35.275Z,2.95
2018-01-17T05:33:27.541Z,2.90
2018-01-17T05:34:27.542Z,2.88
2018-01-17T05:36:19.720Z,2.94
2018-01-17T05:37:19.728Z,2.93
2018-01-17T05:39:11.892Z,2.93
2018-01-17T05:40:11.921Z,2.90
2018-01-17T05:42:20.619Z,2.90
2018-01-17T05:43:20.626Z,2.88
2018-01-17T05:45:12.813Z,2.97
2018-01-17T05:46:12.824Z,3.05
2018-01-17T05:48:05.015Z,3.06
2018-01-17T05:49:05.017Z,3.03
2018-01-17T05:50:58.477Z,3.03
2018-01-17T05:51:57.226Z,3.09
2018-01-17T05:53:49.433Z,3.01
2018-01-17T05:54:49.446Z,3.01
2018-01-17T05:56:41.667Z,3.13
2018-01-17T05:57:41.676Z,3.08
2018-01-17T05:59:33.877Z,3.15
2018-01-17T06:00:33.864Z,3.05
2018-01-17T06:02:42.465Z,3.21
2018-01-17T06:03:42.485Z,3.16
2018-01-17T06:05:34.896Z,3.22
2018-01-17T06:06:34.639Z,3.15
2018-01-17T06:08:26.824Z,3.12
2018-01-17T06:09:26.826Z,3.12
2018-01-17T06:11:19.103Z,3.21
2018-01-17T06:12:19.003Z,3.19
2018-01-17T06:14:12.158Z,3.37
2018-01-17T06:15:12.157Z,3.43
2018-01-17T06:17:05.316Z,3.53
2018-01-17T06:18:05.324Z,3.41
2018-01-17T06:19:58.470Z,3.29
2018-01-17T06:20:58.474Z,3.29
2018-01-17T06:22:50.654Z,3.22
2018-01-17T06:23:50.676Z,3.26
2018-01-17T06:25:43.869Z,3.06
2018-01-17T06:26:43.818Z,3.13
2018-01-17T06:28:36.049Z,3.24
2018-01-17T06:29:36.068Z,3.08
2018-01-17T06:31:28.576Z,3.11
2018-01-17T06:32:28.280Z,3.13
2018-01-17T06:34:21.452Z,3.15
2018-01-17T06:35:21.483Z,3.18
2018-01-17T06:37:13.666Z,3.16
2018-01-17T06:38:13.648Z,3.22
2018-01-17T06:40:06.784Z,3.21
2018-01-17T06:41:06.805Z,3.27
2018-01-17T06:42:59.962Z,3.40
2018-01-17T06:43:59.958Z,3.21
2018-01-17T06:45:53.005Z,3.19
2018-01-17T06:46:52.165Z,3.27
2018-01-17T06:48:57.761Z,3.24
2018-01-17T06:49:57.776Z,3.26
2018-01-17T06:51:50.016Z,3.24
2018-01-17T06:52:49.996Z,3.24
2018-01-17T06:54:52.852Z,3.16
2018-01-17T06:55:52.948Z,3.29
2018-01-17T06:57:45.035Z,3.30
2018-01-17T06:58:45.043Z,3.29
2018-01-17T07:00:48.016Z,3.27
2018-01-17T07:01:47.918Z,3.27
2018-01-17T07:03:40.103Z,3.29
2018-01-17T07:04:40.065Z,3.26
2018-01-17T07:06:32.304Z,3.19
2018-01-17T07:07:32.289Z,3.29
2018-01-17T07:09:40.810Z,3.33
2018-01-17T07:10:40.815Z,3.36
2018-01-17T07:12:33.013Z,3.30
2018-01-17T07:13:33.002Z,3.29
2018-01-17T07:15:25.179Z,3.36
2018-01-17T07:16:25.192Z,3.37
2018-01-17T07:18:17.343Z,3.49
2018-01-17T07:19:17.342Z,3.50
2018-01-17T07:21:09.818Z,3.49
2018-01-17T07:22:09.520Z,3.56
2018-01-17T07:24:02.072Z,3.50
2018-01-17T07:25:01.720Z,3.55
2018-01-17T07:26:53.846Z,3.52
2018-01-17T07:27:53.884Z,3.52
2018-01-17T07:29:46.123Z,3.61
2018-01-17T07:30:46.026Z,3.50
2018-01-17T07:32:38.400Z,3.58
2018-01-17T07:33:38.410Z,3.55
2018-01-17T07:35:30.597Z,3.58
2018-01-17T07:36:30.673Z,3.58
2018-01-17T07:38:22.767Z,3.55
2018-01-17T07:39:22.789Z,3.53
2018-01-17T07:41:15.012Z,3.50
2018-01-17T07:42:15.006Z,3.56
2018-01-17T07:44:08.286Z,3.56
2018-01-17T07:45:08.287Z,3.50
2018-01-17T07:47:00.469Z,3.48
2018-01-17T07:48:00.472Z,3.58
2018-01-17T07:49:53.638Z,3.55
2018-01-17T07:50:53.637Z,3.58
2018-01-17T07:53:03.142Z,3.70
2018-01-17T07:54:03.108Z,3.71
2018-01-17T07:55:55.314Z,3.58
2018-01-17T07:56:55.266Z,3.58
2018-01-17T07:58:47.451Z,3.64
2018-01-17T07:59:47.501Z,3.59
2018-01-17T08:01:39.635Z,3.66
2018-01-17T08:02:39.653Z,3.66
2018-01-17T08:04:32.776Z,3.71
2018-01-17T08:05:32.884Z,3.67
2018-01-17T08:07:25.086Z,3.67
2018-01-17T08:08:25.023Z,3.67
2018-01-17T08:10:18.173Z,3.68
2018-01-17T08:11:18.202Z,3.55
2018-01-17T08:13:23.794Z,3.66
2018-01-17T08:14:23.752Z,3.63
2018-01-17T08:16:32.243Z,3.50
2018-01-17T08:17:32.237Z,3.58
2018-01-17T08:19:24.469Z,3.61
2018-01-17T08:20:24.479Z,3.67
2018-01-17T08:22:16.667Z,3.63
2018-01-17T08:23:16.672Z,3.66
2018-01-17T08:25:08.807Z,3.64
2018-01-17T08:26:08.864Z,3.64
2018-01-17T08:28:00.973Z,3.63
2018-01-17T08:29:00.973Z,3.53
2018-01-17T08:30:53.208Z,3.55
2018-01-17T08:31:53.227Z,3.52
2018-01-17T08:33:45.443Z,3.46
2018-01-17T08:34:45.484Z,3.43
2018-01-17T08:36:37.642Z,3.49
2018-01-17T08:37:37.612Z,3.52
2018-01-17T08:39:29.828Z,3.49
2018-01-17T08:40:29.844Z,3.46
2018-01-17T08:42:21.963Z,3.40
2018-01-17T08:43:21.982Z,3.36
2018-01-17T08:45:14.227Z,3.41
2018-01-17T08:46:14.217Z,3.48
2018-01-17T08:48:06.402Z,3.41
2018-01-17T08:49:06.400Z,3.41
2018-01-17T08:50:58.595Z,3.29
2018-01-17T08:51:58.583Z,3.29
2018-01-17T08:53:50.823Z,3.21
2018-01-17T08:54:50.772Z,3.16
2018-01-17T08:56:42.950Z,3.12
2018-01-17T08:57:42.956Z,3.05
2018-01-17T08:59:35.119Z,3.08
2018-01-17T09:00:35.852Z,3.08
2018-01-17T09:02:41.683Z,3.12
2018-01-17T09:03:41.704Z,2.90
2018-01-17T09:05:48.197Z,3.03
2018-01-17T09:06:48.206Z,2.94
2018-01-17T09:08:40.425Z,3.06
2018-01-17T09:09:40.461Z,2.98
2018-01-17T09:11:32.591Z,2.93
2018-01-17T09:12:32.604Z,2.94
2018-01-17T09:14:24.811Z,2.83
2018-01-17T09:15:24.808Z,2.97
2018-01-17T09:17:17.035Z,2.94
2018-01-17T09:18:17.025Z,2.95
2018-01-17T09:20:09.220Z,2.91
2018-01-17T09:21:09.228Z,2.97
2018-01-17T09:23:12.105Z,3.01
2018-01-17T09:24:12.110Z,2.98
2018-01-17T09:26:04.294Z,3.03
2018-01-17T09:27:04.306Z,3.05
2018-01-17T09:28:56.469Z,3.05
2018-01-17T09:29:56.477Z,3.01
2018-01-17T09:31:48.945Z,3.06
2018-01-17T09:32:48.642Z,3.01
2018-01-17T09:34:40.823Z,3.08
2018-01-17T09:35:40.939Z,3.01
2018-01-17T09:37:33.049Z,3.09
2018-01-17T09:38:33.050Z,3.00
2018-01-17T09:40:25.186Z,3.05
2018-01-17T09:41:25.218Z,3.01
2018-01-17T09:43:17.424Z,3.08
2018-01-17T09:44:17.382Z,3.12
2018-01-17T09:46:09.548Z,3.15
2018-01-17T09:47:09.551Z,2.94
2018-01-17T09:49:01.728Z,3.12
2018-01-17T09:50:01.711Z,3.18
2018-01-17T09:51:53.932Z,3.16
2018-01-17T09:52:53.950Z,3.12
2018-01-17T09:54:46.107Z,3.21
2018-01-17T09:55:46.082Z,3.29
2018-01-17T09:57:38.250Z,3.21
2018-01-17T09:58:38.267Z,3.16
2018-01-17T10:00:41.123Z,3.05
2018-01-17T10:01:41.124Z,3.13
2018-01-17T10:03:33.285Z,3.03
2018-01-17T10:04:33.298Z,3.09
2018-01-17T10:06:36.130Z,3.08
2018-01-17T10:07:36.140Z,2.97
2018-01-17T10:09:28.304Z,3.05
2018-01-17T10:10:28.298Z,3.13
2018-01-17T10:12:31.139Z,3.19
2018-01-17T10:13:31.159Z,3.21
2018-01-17T10:15:23.288Z,3.18
2018-01-17T10:16:23.301Z,3.26
2018-01-17T10:18:26.287Z,3.30
2018-01-17T10:19:26.243Z,3.29
2018-01-17T10:21:18.424Z,3.27
2018-01-17T10:22:18.437Z,3.26
2018-01-17T10:24:23.971Z,3.37
2018-01-17T10:25:23.963Z,3.34
2018-01-17T10:27:16.201Z,3.30
2018-01-17T10:28:16.207Z,3.31
2018-01-17T10:30:08.589Z,3.41
2018-01-17T10:31:08.572Z,3.50
2018-01-17T10:33:00.734Z,3.58
2018-01-17T10:34:00.735Z,3.53
2018-01-17T10:35:52.928Z,3.56
2018-01-17T10:36:52.935Z,3.53
2018-01-17T10:38:58.473Z,3.52
2018-01-17T10:39:58.478Z,3.52
2018-01-17T10:41:50.633Z,3.59
2018-01-17T10:42:50.640Z,3.63
2018-01-17T10:44:42.841Z,3.59
2018-01-17T10:45:42.838Z,3.53
2018-01-17T10:47:35.012Z,3.48
2018-01-17T10:50:27.201Z,3.37
2018-01-17T10:51:27.195Z,3.40
2018-01-17T10:53:19.380Z,3.43
2018-01-17T10:54:19.381Z,3.52
2018-01-17T10:56:11.652Z,3.52
2018-01-17T10:57:11.599Z,3.50
2018-01-17T10:59:03.796Z,3.46
2018-01-17T11:00:03.803Z,3.50
2018-01-17T11:01:56.038Z,3.53
2018-01-17T11:02:56.042Z,3.53
2018-01-17T11:05:48.226Z,3.76
2018-01-17T11:07:40.405Z,3.78
2018-01-17T11:10:43.305Z,3.81
2018-01-17T11:11:43.308Z,3.92
2018-01-17T11:13:35.493Z,3.92
2018-01-17T11:14:35.497Z,4.00
2018-01-17T11:16:27.675Z,3.89
2018-01-17T11:17:27.679Z,4.02
2018-01-17T11:19:19.910Z,3.86
2018-01-17T11:20:19.922Z,4.02
2018-01-17T11:22:12.059Z,3.95
2018-01-17T11:23:12.060Z,3.95
2018-01-17T11:25:17.597Z,4.02
2018-01-17T11:26:17.605Z,4.04
2018-01-17T11:28:09.768Z,4.16
2018-01-17T11:29:09.795Z,4.10
2018-01-17T11:31:19.417Z,4.12
2018-01-17T11:32:19.370Z,4.06
2018-01-17T11:34:11.568Z,4.06
2018-01-17T11:35:11.582Z,4.18
2018-01-17T11:37:04.022Z,4.04
2018-01-17T11:38:03.753Z,4.03
2018-01-17T11:39:55.942Z,3.78
2018-01-17T11:40:55.938Z,3.84
2018-01-17T11:42:49.153Z,3.86
2018-01-17T11:43:49.166Z,3.89
2018-01-17T11:45:41.400Z,3.91
2018-01-17T11:46:41.378Z,3.89
2018-01-17T11:48:34.549Z,3.86
2018-01-17T11:49:34.539Z,3.94
2018-01-17T11:51:26.695Z,3.95
2018-01-17T11:52:26.714Z,3.92
2018-01-17T11:54:18.904Z,3.92
2018-01-17T11:55:18.908Z,3.88
2018-01-17T11:57:11.164Z,3.81
2018-01-17T11:58:11.237Z,3.81
2018-01-17T12:00:04.389Z,3.81
2018-01-17T12:01:04.374Z,3.84
2018-01-17T12:02:56.562Z,3.76
2018-01-17T12:03:56.589Z,3.78
2018-01-17T12:05:48.776Z,3.77
2018-01-17T12:06:48.782Z,3.88
2018-01-17T12:08:40.987Z,3.82
2018-01-17T12:09:41.003Z,3.77
2018-01-17T12:11:33.191Z,3.84
2018-01-17T12:12:33.183Z,3.95
2018-01-17T12:14:25.393Z,3.85
2018-01-17T12:15:25.391Z,3.95
2018-01-17T12:17:17.563Z,3.78
2018-01-17T12:18:17.581Z,3.92
2018-01-17T12:20:09.767Z,3.95
2018-01-17T12:21:09.748Z,3.94
2018-01-17T12:23:01.943Z,3.95
2018-01-17T12:24:01.966Z,3.92
2018-01-17T12:25:54.146Z,3.95
2018-01-17T12:26:54.145Z,3.82
2018-01-17T12:28:46.284Z,3.77
2018-01-17T12:29:46.301Z,3.74
2018-01-17T12:31:52.760Z,3.85
2018-01-17T12:32:52.768Z,3.85
2018-01-17T12:34:45.043Z,3.77
2018-01-17T12:35:44.972Z,3.73
2018-01-17T12:37:37.148Z,3.77
2018-01-17T12:38:37.160Z,3.81
2018-01-17T12:40:29.336Z,3.68
2018-01-17T12:41:29.346Z,3.67
2018-01-17T12:43:21.515Z,3.66
2018-01-17T12:44:21.516Z,3.67
2018-01-17T12:46:13.731Z,3.55
2018-01-17T12:47:13.718Z,3.52
2018-01-17T12:49:05.875Z,3.40
2018-01-17T12:50:05.891Z,3.29
2018-01-17T12:51:58.116Z,3.26
2018-01-17T12:52:58.112Z,3.26
2018-01-17T12:54:50.273Z,3.19
2018-01-17T12:55:50.299Z,3.30
2018-01-17T12:57:42.467Z,3.18
2018-01-17T12:58:42.480Z,3.18
2018-01-17T13:00:34.624Z,3.16
2018-01-17T13:01:34.621Z,3.21
2018-01-17T13:03:26.800Z,3.16
2018-01-17T13:04:26.801Z,3.12
2018-01-17T13:06:18.937Z,3.06
2018-01-17T13:07:18.940Z,3.12
2018-01-17T13:09:11.131Z,3.01
2018-01-17T13:10:11.140Z,3.15
2018-01-17T13:12:19.698Z,3.06
2018-01-17T13:13:19.658Z,3.01
2018-01-17T13:15:12.813Z,3.06
2018-01-17T13:16:12.854Z,3.15
2018-01-17T13:18:04.985Z,3.06
2018-01-17T13:19:04.990Z,2.97
2018-01-17T13:20:57.192Z,2.90
2018-01-17T13:21:57.185Z,3.01
2018-01-17T13:23:49.337Z,2.87
2018-01-17T13:24:49.349Z,2.83
2018-01-17T13:26:41.508Z,2.88
2018-01-17T13:27:41.514Z,2.80
2018-01-17T13:29:33.714Z,2.91
2018-01-17T13:30:33.745Z,2.79
2018-01-17T13:32:25.985Z,2.75
2018-01-17T13:33:25.988Z,2.82
2018-01-17T13:35:18.448Z,2.72
2018-01-17T13:36:18.230Z,2.73
2018-01-17T13:38:10.462Z,2.87
2018-01-17T13:39:10.477Z,2.83
2018-01-17T13:41:02.700Z,2.76
2018-01-17T13:42:02.706Z,2.82
2018-01-17T13:43:54.938Z,2.82
2018-01-17T13:44:54.949Z,2.80
2018-01-17T13:46:47.074Z,2.76
2018-01-17T13:47:47.092Z,2.85
2018-01-17T13:49:39.304Z,2.75
2018-01-17T13:50:39.316Z,2.73
2018-01-17T13:52:31.464Z,2.65
2018-01-17T13:53:31.485Z,2.77
2018-01-17T13:55:23.695Z,2.76
2018-01-17T13:56:23.801Z,2.88
2018-01-17T13:58:16.065Z,2.90
2018-01-17T13:59:16.093Z,2.90
2018-01-17T14:01:08.274Z,2.95
2018-01-17T14:02:08.274Z,2.90
2018-01-17T14:04:00.432Z,2.95
2018-01-17T14:05:00.437Z,2.85
2018-01-17T14:07:10.047Z,2.88
2018-01-17T14:08:10.014Z,2.98
2018-01-17T14:10:02.219Z,2.90
2018-01-17T14:11:02.220Z,2.91
2018-01-17T14:12:54.388Z,3.01
2018-01-17T14:13:54.385Z,3.15
2018-01-17T14:15:46.618Z,3.15
2018-01-17T14:16:46.618Z,3.06
2018-01-17T14:18:39.788Z,3.13
2018-01-17T14:19:39.826Z,3.21
2018-01-17T14:21:45.373Z,3.18
2018-01-17T14:22:45.371Z,3.21
2018-01-17T14:24:38.507Z,3.30
2018-01-17T14:25:38.536Z,3.31
2018-01-17T14:27:46.052Z,3.40
2018-01-17T14:28:46.061Z,3.22
2018-01-17T14:30:38.241Z,3.33
2018-01-17T14:31:38.234Z,3.31
2018-01-17T14:33:30.409Z,3.41
2018-01-17T14:34:30.412Z,3.31
2018-01-17T14:36:22.596Z,3.36
2018-01-17T14:37:22.601Z,3.37
2018-01-17T14:39:15.771Z,3.33
2018-01-17T14:40:15.758Z,3.36
2018-01-17T14:42:07.943Z,3.43
2018-01-17T14:43:07.946Z,3.40
2018-01-17T14:45:01.151Z,3.29
2018-01-17T14:46:01.166Z,3.33
2018-01-17T14:47:54.157Z,3.40
2018-01-17T14:48:53.347Z,3.45
2018-01-17T14:50:46.507Z,3.37
2018-01-17T14:51:46.499Z,3.40
2018-01-17T14:53:39.652Z,3.45
2018-01-17T14:54:39.652Z,3.45
2018-01-17T14:56:31.852Z,3.55
2018-01-17T14:57:31.939Z,3.46
2018-01-17T14:59:24.032Z,3.49
2018-01-17T15:00:24.026Z,3.55
2018-01-17T15:02:16.227Z,3.48
2018-01-17T15:03:16.226Z,3.48
2018-01-17T15:05:09.384Z,3.55
2018-01-17T15:06:09.393Z,3.49
2018-01-17T15:08:02.541Z,3.52
2018-01-17T15:09:02.547Z,3.50
2018-01-17T15:10:55.704Z,3.58
2018-01-17T15:11:55.707Z,3.55
2018-01-17T15:13:48.859Z,3.63
2018-01-17T15:14:48.857Z,3.56
2018-01-17T15:16:52.708Z,3.56
2018-01-17T15:17:52.695Z,3.55
2018-01-17T15:19:44.907Z,3.52
2018-01-17T15:20:44.906Z,3.67
2018-01-17T15:22:37.099Z,3.61
2018-01-17T15:23:37.069Z,3.64
2018-01-17T15:25:29.288Z,3.55
2018-01-17T15:26:29.295Z,3.58
2018-01-17T15:28:22.464Z,3.63
2018-01-17T15:29:22.470Z,3.52
2018-01-17T15:31:15.717Z,3.55
2018-01-17T15:32:15.706Z,3.56
2018-01-17T15:34:08.875Z,3.52
2018-01-17T15:35:08.887Z,3.64
2018-01-17T15:37:12.715Z,3.52
2018-01-17T15:38:12.714Z,3.56
2018-01-17T15:40:04.906Z,3.53
2018-01-17T15:41:04.893Z,3.52
2018-01-17T15:42:58.042Z,3.58
2018-01-17T15:43:58.048Z,3.59
2018-01-17T15:45:51.242Z,3.58
2018-01-17T15:46:51.210Z,3.66
2018-01-17T15:48:43.458Z,3.64
2018-01-17T15:49:43.458Z,3.56
2018-01-17T15:51:35.698Z,3.53
2018-01-17T15:52:35.685Z,3.61
2018-01-17T15:54:28.827Z,3.61
2018-01-17T15:55:28.844Z,3.68
2018-01-17T15:57:22.084Z,3.66
2018-01-17T15:58:22.024Z,3.68
2018-01-17T16:00:15.154Z,3.67
2018-01-17T16:01:15.169Z,3.53
2018-01-17T16:03:07.652Z,3.70
2018-01-17T16:04:07.369Z,3.64
2018-01-17T16:05:59.529Z,3.70
2018-01-17T16:06:59.530Z,3.63
2018-01-17T16:08:51.718Z,3.58
2018-01-17T16:09:51.714Z,3.53
2018-01-17T16:11:43.872Z,3.53
2018-01-17T16:12:43.863Z,3.66
2018-01-17T16:14:37.015Z,3.63
2018-01-17T16:15:37.022Z,3.58
2018-01-17T16:17:29.203Z,3.59
2018-01-17T16:18:29.189Z,3.56
2018-01-17T16:20:34.752Z,3.63
2018-01-17T16:21:34.757Z,3.63
2018-01-17T16:23:26.976Z,3.56
2018-01-17T16:24:26.975Z,3.58
2018-01-17T16:26:19.137Z,3.58
2018-01-17T16:27:19.168Z,3.63
2018-01-17T16:29:12.291Z,3.73
2018-01-17T16:30:12.299Z,3.58
2018-01-17T16:32:05.561Z,3.64
2018-01-17T16:33:05.474Z,3.58
2018-01-17T16:34:58.593Z,3.68
2018-01-17T16:35:58.619Z,3.61
2018-01-17T16:37:51.799Z,3.71
2018-01-17T16:38:51.798Z,3.66
2018-01-17T16:40:44.998Z,3.61
2018-01-17T16:41:45.006Z,3.68
2018-01-17T16:43:38.155Z,3.67
2018-01-17T16:44:38.160Z,3.64
2018-01-17T16:46:43.671Z,3.66
2018-01-17T16:47:43.655Z,3.74
2018-01-17T16:49:36.798Z,3.73
2018-01-17T16:50:36.805Z,3.68
2018-01-17T16:52:29.965Z,3.77
2018-01-17T16:53:29.967Z,3.74
2018-01-17T16:55:22.161Z,3.73
2018-01-17T16:56:22.177Z,3.82
2018-01-17T16:58:14.504Z,3.74
2018-01-17T16:59:14.480Z,3.77
2018-01-17T17:01:06.671Z,3.76
2018-01-17T17:02:06.651Z,3.81
2018-01-17T17:03:58.807Z,3.77
2018-01-17T17:04:58.799Z,3.74
2018-01-17T17:07:07.303Z,3.76
2018-01-17T17:08:07.334Z,3.78
2018-01-17T17:09:59.464Z,3.84
2018-01-17T17:10:59.484Z,3.77
2018-01-17T17:12:51.693Z,3.81
2018-01-17T17:13:51.691Z,3.82
2018-01-17T17:15:43.923Z,3.74
2018-01-17T17:16:43.934Z,3.81
2018-01-17T17:18:36.128Z,3.89
2018-01-17T17:19:36.113Z,3.78
2018-01-17T17:21:28.290Z,3.77
2018-01-17T17:22:28.293Z,3.82
2018-01-17T17:24:20.534Z,3.86
2018-01-17T17:25:20.541Z,3.92
2018-01-17T17:27:13.678Z,3.94
2018-01-17T17:28:13.676Z,3.78
2018-01-17T17:30:06.848Z,3.94
2018-01-17T17:31:06.848Z,3.94
2018-01-17T17:33:00.016Z,3.95
2018-01-17T17:34:00.021Z,3.95
2018-01-17T17:35:53.173Z,3.95
2018-01-17T17:36:53.177Z,3.92
2018-01-17T17:38:45.418Z,4.02
2018-01-17T17:39:45.377Z,3.94
2018-01-17T17:41:37.686Z,3.94
2018-01-17T17:42:37.550Z,3.95
2018-01-17T17:44:29.786Z,3.95
2018-01-17T17:45:29.797Z,3.91
2018-01-17T17:47:35.334Z,3.89
2018-01-17T17:48:35.339Z,3.91
2018-01-17T17:50:28.485Z,3.91
2018-01-17T17:51:28.501Z,3.91
2018-01-17T17:53:20.735Z,3.96
2018-01-17T17:54:20.714Z,3.95
2018-01-17T17:56:12.871Z,3.92
2018-01-17T17:57:12.875Z,3.95
2018-01-17T17:59:06.063Z,3.96
2018-01-17T18:00:06.029Z,3.95
2018-01-17T18:01:58.195Z,4.04
2018-01-17T18:02:58.213Z,3.92
2018-01-17T18:04:50.399Z,3.95
2018-01-17T18:05:50.413Z,3.94
2018-01-17T18:07:43.534Z,3.92
2018-01-17T18:08:43.551Z,3.95
2018-01-17T18:10:35.801Z,3.99
2018-01-17T18:11:35.810Z,3.95
2018-01-17T18:13:29.031Z,3.92
2018-01-17T18:14:29.020Z,3.95
2018-01-17T18:16:22.173Z,3.94
2018-01-17T18:17:22.180Z,3.94
2018-01-17T18:19:14.368Z,3.95
2018-01-17T18:20:14.361Z,3.86
2018-01-17T18:22:06.555Z,3.95
2018-01-17T18:23:06.560Z,3.95
2018-01-17T18:24:58.930Z,3.89
2018-01-17T18:25:58.905Z,3.94
2018-01-17T18:27:51.126Z,3.99
2018-01-17T18:28:51.133Z,3.92
2018-01-17T18:30:44.306Z,3.96
2018-01-17T18:31:44.295Z,3.99
2018-01-17T18:33:37.443Z,3.89
2018-01-17T18:34:37.446Z,4.00
2018-01-17T18:36:30.608Z,3.95
2018-01-17T18:37:30.611Z,3.91
2018-01-17T18:39:23.819Z,3.92
2018-01-17T18:40:23.781Z,3.94
2018-01-17T18:42:16.924Z,4.04
2018-01-17T18:43:16.931Z,3.89
2018-01-17T18:45:10.126Z,4.00
2018-01-17T18:46:10.096Z,3.89
2018-01-17T18:48:03.294Z,3.88
2018-01-17T18:49:03.304Z,3.89
2018-01-17T18:50:55.507Z,3.96
2018-01-17T18:51:55.501Z,3.91
2018-01-17T18:53:48.681Z,3.89
2018-01-17T18:54:48.660Z,3.94
2018-01-17T18:56:41.806Z,3.91
2018-01-17T18:57:41.816Z,3.95
2018-01-17T18:59:35.072Z,3.89
2018-01-17T19:00:35.055Z,3.92
2018-01-17T19:02:28.237Z,3.91
2018-01-17T19:03:28.220Z,3.86
2018-01-17T19:05:20.373Z,3.91
2018-01-17T19:06:20.389Z,3.94
2018-01-17T19:08:13.523Z,4.39
2018-01-17T19:09:13.532Z,4.32
2018-01-17T19:11:06.693Z,4.28
2018-01-17T19:12:06.701Z,4.20
2018-01-17T19:13:58.930Z,4.32
2018-01-17T19:14:58.948Z,4.34
2018-01-17T19:16:52.056Z,4.24
2018-01-17T19:17:52.072Z,4.18
2018-01-17T19:19:45.247Z,3.99
2018-01-17T19:20:45.216Z,3.99