createdAt,value
2024-01-26T00:00:10.531Z,3.90
2024-01-26T00:02:37.721Z,3.80
2024-01-26T00:05:05.203Z,3.90
2024-01-26T00:07:32.708Z,3.90
2024-01-26T00:10:00.216Z,4.00
2024-01-26T00:12:27.394Z,4.00
2024-01-26T00:14:54.419Z,4.10
2024-01-26T00:17:21.479Z,4.10
2024-01-26T00:19:48.668Z,4.10
2024-01-26T00:22:15.653Z,4.00
2024-01-26T00:24:42.681Z,3.90
2024-01-26T00:27:09.718Z,3.90
2024-01-26T00:29:36.709Z,3.80
2024-01-26T00:32:04.213Z,3.80
2024-01-26T00:34:31.297Z,3.80
2024-01-26T00:37:03.127Z,3.90
2024-01-26T00:39:30.335Z,4.00
2024-01-26T00:41:57.464Z,3.90
2024-01-26T00:44:24.465Z,4.00
2024-01-26T00:46:51.444Z,3.90
2024-01-26T00:49:18.493Z,3.90
2024-01-26T00:51:45.612Z,3.90
2024-01-26T00:54:12.731Z,3.80
2024-01-26T00:56:39.884Z,3.90
2024-01-26T00:59:06.808Z,3.80
2024-01-26T01:01:34.002Z,3.80
2024-01-26T01:04:01.198Z,3.70
2024-01-26T01:06:28.226Z,3.60
2024-01-26T01:08:55.191Z,3.60
2024-01-26T01:11:22.213Z,3.60
2024-01-26T01:13:49.146Z,3.60
2024-01-26T01:16:16.421Z,3.60
2024-01-26T01:18:43.457Z,3.60
2024-01-26T01:21:10.464Z,3.70
2024-01-26T01:23:37.529Z,3.60
2024-01-26T01:26:04.765Z,3.40
2024-01-26T01:28:31.646Z,3.40
2024-01-26T01:30:58.576Z,3.40
2024-01-26T01:33:25.597Z,3.40
2024-01-26T01:35:54.017Z,3.50
2024-01-26T01:38:20.976Z,3.50
2024-01-26T01:40:47.911Z,3.50
2024-01-26T01:43:21.312Z,3.50
2024-01-26T01:45:48.317Z,3.60
2024-01-26T01:48:15.411Z,3.60
2024-01-26T01:50:43.802Z,3.50
2024-01-26T01:53:13.957Z,3.60
2024-01-26T01:55:43.368Z,3.60
2024-01-26T01:58:10.859Z,3.70
2024-01-26T02:00:38.901Z,3.60
2024-01-26T02:03:06.149Z,3.60
2024-01-26T02:05:33.361Z,3.50
2024-01-26T02:08:00.439Z,3.50
2024-01-26T02:10:27.477Z,3.50
2024-01-26T02:12:54.388Z,3.40
2024-01-26T02:15:21.284Z,3.40
2024-01-26T02:17:48.212Z,3.50
2024-01-26T02:20:15.123Z,3.50
2024-01-26T02:22:42.019Z,3.50
2024-01-26T02:25:09.294Z,3.60
2024-01-26T02:27:36.693Z,3.50
2024-01-26T02:30:06.281Z,3.60
2024-01-26T02:32:33.571Z,3.50
2024-01-26T02:35:00.762Z,3.50
2024-01-26T02:37:27.688Z,3.50
2024-01-26T02:39:54.565Z,3.50
2024-01-26T02:42:21.451Z,3.50
2024-01-26T02:44:48.420Z,3.40
2024-01-26T02:47:15.415Z,3.30
2024-01-26T02:49:45.945Z,3.40
2024-01-26T02:52:13.024Z,3.40
2024-01-26T02:54:39.903Z,3.30
2024-01-26T02:57:07.043Z,3.30
2024-01-26T02:59:34.298Z,3.40
2024-01-26T03:02:01.373Z,3.30
2024-01-26T03:04:28.444Z,3.30
2024-01-26T03:06:57.369Z,3.40
2024-01-26T03:09:24.598Z,3.30
2024-01-26T03:11:51.683Z,3.30
2024-01-26T03:14:19.995Z,3.40
2024-01-26T03:16:47.223Z,3.40
2024-01-26T03:19:14.766Z,3.30
2024-01-26T03:21:45.416Z,3.30
2024-01-26T03:24:12.921Z,3.40
2024-01-26T03:26:40.369Z,3.30
2024-01-26T03:29:08.178Z,3.20
2024-01-26T03:31:35.543Z,3.20
2024-01-26T03:34:03.110Z,3.30
2024-01-26T03:36:30.410Z,3.20
2024-01-26T03:38:58.061Z,3.20
2024-01-26T03:41:25.257Z,3.10
2024-01-26T03:43:53.778Z,3.20
2024-01-26T03:46:22.036Z,3.20
2024-01-26T03:48:50.287Z,3.30
2024-01-26T03:51:17.748Z,3.40
2024-01-26T03:53:45.044Z,3.30
2024-01-26T03:56:12.145Z,3.40
2024-01-26T03:58:39.257Z,3.40
2024-01-26T04:01:06.739Z,3.50
2024-01-26T04:03:34.102Z,3.60
2024-01-26T04:06:04.863Z,3.70
2024-01-26T04:08:32.359Z,3.70
2024-01-26T04:10:59.697Z,3.80
2024-01-26T04:13:26.749Z,3.80
2024-01-26T04:15:53.746Z,3.70
2024-01-26T04:18:21.045Z,3.60
2024-01-26T04:20:49.971Z,3.50
2024-01-26T04:23:17.549Z,3.50
2024-01-26T04:25:45.136Z,3.50
2024-01-26T04:28:12.280Z,3.50
2024-01-26T04:30:41.331Z,3.60
2024-01-26T04:33:08.922Z,3.50
2024-01-26T04:35:36.829Z,3.50
2024-01-26T04:38:06.331Z,3.60
2024-01-26T04:40:33.341Z,3.60
2024-01-26T04:43:00.719Z,3.60
2024-01-26T04:45:27.689Z,3.60
2024-01-26T04:47:54.848Z,3.60
2024-01-26T04:50:21.837Z,3.70
2024-01-26T04:52:50.601Z,3.70
2024-01-26T04:55:17.765Z,3.80
2024-01-26T04:57:44.750Z,3.90
2024-01-26T05:00:12.210Z,3.90
2024-01-26T05:02:39.207Z,4.00
2024-01-26T05:05:06.428Z,4.10
2024-01-26T05:07:33.360Z,4.10
2024-01-26T05:10:00.336Z,4.00
2024-01-26T05:12:27.225Z,3.80
2024-01-26T05:14:54.199Z,3.80
2024-01-26T05:17:21.107Z,3.70
2024-01-26T05:19:48.092Z,3.60
2024-01-26T05:22:15.027Z,3.50
2024-01-26T05:24:41.946Z,3.50
2024-01-26T05:27:08.961Z,3.50
2024-01-26T05:29:37.071Z,3.50
2024-01-26T05:32:05.551Z,3.40
2024-01-26T05:34:32.575Z,3.30
2024-01-26T05:36:59.542Z,3.30
2024-01-26T05:39:30.281Z,3.30
2024-01-26T05:41:57.266Z,3.40
2024-01-26T05:44:24.158Z,3.40
2024-01-26T05:46:51.104Z,3.50
2024-01-26T05:49:18.152Z,3.50
2024-01-26T05:51:45.967Z,3.50
2024-01-26T05:54:14.176Z,3.60
2024-01-26T05:56:44.455Z,3.70
2024-01-26T05:59:11.554Z,3.70
2024-01-26T06:01:38.785Z,3.70
2024-01-26T06:04:06.675Z,3.80
2024-01-26T06:06:34.142Z,3.80
2024-01-26T06:09:01.272Z,3.70
2024-01-26T06:11:28.308Z,3.70
2024-01-26T06:13:55.471Z,3.60
2024-01-26T06:16:22.353Z,3.60
2024-01-26T06:18:49.639Z,3.70
2024-01-26T06:21:16.667Z,3.70
2024-01-26T06:23:43.730Z,3.80
2024-01-26T06:26:10.959Z,3.80
2024-01-26T06:28:37.853Z,3.90
2024-01-26T06:31:04.864Z,4.00
2024-01-26T06:33:32.020Z,4.00
2024-01-26T06:35:59.178Z,4.10
2024-01-26T06:38:26.120Z,4.10
2024-01-26T06:40:53.061Z,4.10
2024-01-26T06:43:21.286Z,4.20
2024-01-26T06:45:48.219Z,4.10
2024-01-26T06:48:15.393Z,4.00
2024-01-26T06:50:42.500Z,4.10
2024-01-26T06:53:10.581Z,4.20
2024-01-26T06:55:37.682Z,4.30
2024-01-26T06:58:04.724Z,4.30
2024-01-26T07:00:31.850Z,4.30
2024-01-26T07:02:58.832Z,4.40
2024-01-26T07:05:25.880Z,4.30
2024-01-26T07:07:53.025Z,4.30
2024-01-26T07:10:20.063Z,4.30
2024-01-26T07:12:46.969Z,4.30
2024-01-26T07:15:14.064Z,4.40
2024-01-26T07:17:41.139Z,4.30
2024-01-26T07:20:08.934Z,4.30
2024-01-26T07:22:35.912Z,4.20
2024-01-26T07:25:10.802Z,4.10
2024-01-26T07:27:37.783Z,4.20
2024-01-26T07:30:09.221Z,4.20
2024-01-26T07:32:36.367Z,4.10
2024-01-26T07:35:04.994Z,4.10
2024-01-26T07:37:31.994Z,4.00
2024-01-26T07:39:58.934Z,4.00
2024-01-26T07:42:26.043Z,3.90
2024-01-26T07:44:53.056Z,3.90
2024-01-26T07:47:21.980Z,3.80
2024-01-26T07:49:50.167Z,3.80
2024-01-26T07:52:17.356Z,3.80
2024-01-26T07:54:45.116Z,3.80
2024-01-26T07:57:12.196Z,3.90
2024-01-26T07:59:39.213Z,4.00
2024-01-26T08:02:06.275Z,4.00
2024-01-26T08:04:33.289Z,4.10
2024-01-26T08:07:00.749Z,4.10
2024-01-26T08:09:27.869Z,4.20
2024-01-26T08:11:55.257Z,4.10
2024-01-26T08:14:22.633Z,4.20
2024-01-26T08:16:49.713Z,4.20
2024-01-26T08:19:18.223Z,4.10
2024-01-26T08:21:45.378Z,4.10
2024-01-26T08:24:13.363Z,4.20
2024-01-26T08:26:40.841Z,4.20
2024-01-26T08:29:10.088Z,4.30
2024-01-26T08:31:37.933Z,4.30
2024-01-26T08:34:05.124Z,4.30
2024-01-26T08:36:32.284Z,4.30
2024-01-26T08:38:59.276Z,4.30
2024-01-26T08:41:26.225Z,4.40
2024-01-26T08:43:53.168Z,4.40
2024-01-26T08:46:20.253Z,4.40
2024-01-26T08:48:47.313Z,4.40
2024-01-26T08:51:14.406Z,4.30
2024-01-26T08:53:41.361Z,4.30
2024-01-26T08:56:08.472Z,4.20
2024-01-26T08:58:35.381Z,4.20
2024-01-26T09:01:02.494Z,4.10
2024-01-26T09:03:29.596Z,4.10
2024-01-26T09:05:56.618Z,4.00
2024-01-26T09:08:23.615Z,4.00
2024-01-26T09:10:50.548Z,4.00
2024-01-26T09:13:17.481Z,4.00
2024-01-26T09:15:44.474Z,4.10
2024-01-26T09:18:11.927Z,4.10
2024-01-26T09:20:39.362Z,4.10
2024-01-26T09:23:06.414Z,4.20
2024-01-26T09:25:33.345Z,4.20
2024-01-26T09:28:00.211Z,4.20
2024-01-26T09:30:27.293Z,4.20
2024-01-26T09:32:54.583Z,4.30
2024-01-26T09:35:21.628Z,4.20
2024-01-26T09:37:48.552Z,4.30
2024-01-26T09:40:15.668Z,4.40
2024-01-26T09:42:43.058Z,4.40
2024-01-26T09:45:13.139Z,4.40
2024-01-26T09:47:42.717Z,4.40
2024-01-26T09:50:14.266Z,4.40
2024-01-26T09:52:41.660Z,4.40
2024-01-26T09:55:10.743Z,4.20
2024-01-26T09:57:38.461Z,4.10
2024-01-26T10:00:09.413Z,4.20
2024-01-26T10:02:36.466Z,4.10
2024-01-26T10:05:03.626Z,4.00
2024-01-26T10:07:30.775Z,4.00
2024-01-26T10:09:57.725Z,4.10
2024-01-26T10:12:25.203Z,4.00
2024-01-26T10:15:06.629Z,4.00
2024-01-26T10:17:33.762Z,4.10
2024-01-26T10:20:11.191Z,4.20
2024-01-26T10:22:39.100Z,4.20
2024-01-26T10:25:06.712Z,4.20
2024-01-26T10:27:38.069Z,4.20
2024-01-26T10:30:06.932Z,4.20
2024-01-26T10:32:35.309Z,4.20
2024-01-26T10:35:05.754Z,4.20
2024-01-26T10:37:36.064Z,4.20
2024-01-26T10:40:05.676Z,4.30
2024-01-26T10:42:33.845Z,4.20
2024-01-26T10:45:03.029Z,4.30
2024-01-26T10:47:31.869Z,4.30
2024-01-26T10:49:59.454Z,4.30
2024-01-26T10:52:28.999Z,4.30
2024-01-26T10:54:56.129Z,4.30
2024-01-26T10:57:23.392Z,4.30
2024-01-26T10:59:51.028Z,4.30
2024-01-26T11:02:36.204Z,4.40
2024-01-26T11:05:04.522Z,4.50
2024-01-26T11:07:44.153Z,4.60
2024-01-26T11:10:28.663Z,4.60
2024-01-26T11:13:07.336Z,4.60
2024-01-26T11:15:37.095Z,4.70
2024-01-26T11:18:05.036Z,4.60
2024-01-26T11:20:36.188Z,4.60
2024-01-26T11:23:15.666Z,4.60
2024-01-26T11:25:52.532Z,4.70
2024-01-26T11:28:29.606Z,4.70
2024-01-26T11:31:01.510Z,4.70
2024-01-26T11:33:38.658Z,4.70
2024-01-26T11:36:10.613Z,4.70
2024-01-26T11:38:38.716Z,4.70
2024-01-26T11:41:07.720Z,4.70
2024-01-26T11:43:47.751Z,4.70
2024-01-26T11:46:18.595Z,4.60
2024-01-26T11:48:45.701Z,4.50
2024-01-26T11:51:13.095Z,4.60
2024-01-26T11:53:40.609Z,4.50
2024-01-26T11:56:08.240Z,4.60
2024-01-26T11:58:35.836Z,4.60
2024-01-26T12:01:03.644Z,4.60
2024-01-26T12:03:31.288Z,4.50
2024-01-26T12:05:59.588Z,4.40
2024-01-26T12:08:26.895Z,4.50
2024-01-26T12:10:55.255Z,4.40
2024-01-26T12:13:22.486Z,4.50
2024-01-26T12:15:50.827Z,4.60
2024-01-26T12:18:18.038Z,4.70
2024-01-26T12:20:48.534Z,4.80
2024-01-26T12:23:20.510Z,5.00
2024-01-26T12:25:53.990Z,5.20
2024-01-26T12:28:22.313Z,5.30
2024-01-26T12:30:50.082Z,5.40
2024-01-26T12:33:17.833Z,5.60
2024-01-26T12:35:48.850Z,5.70
2024-01-26T12:38:16.725Z,5.90
2024-01-26T12:40:44.152Z,6.00
2024-01-26T12:43:13.159Z,6.10
2024-01-26T12:45:40.342Z,6.10
2024-01-26T12:48:07.810Z,6.20
2024-01-26T12:50:34.999Z,6.30
2024-01-26T12:53:02.157Z,6.30
2024-01-26T12:55:29.080Z,6.40
2024-01-26T12:57:56.714Z,6.50
2024-01-26T13:00:24.132Z,6.50
2024-01-26T13:02:52.645Z,6.60
2024-01-26T13:05:21.257Z,6.60
2024-01-26T13:07:48.295Z,6.70
2024-01-26T13:10:15.345Z,6.70
2024-01-26T13:12:43.631Z,6.70
2024-01-26T13:15:15.487Z,6.70
2024-01-26T13:17:43.588Z,6.70
2024-01-26T13:20:19.209Z,6.70
2024-01-26T13:22:51.027Z,6.70
2024-01-26T13:25:18.627Z,6.70
2024-01-26T13:27:46.109Z,6.70
2024-01-26T13:30:14.231Z,6.70
2024-01-26T13:32:44.753Z,6.70
2024-01-26T13:35:12.146Z,6.70
2024-01-26T13:37:39.172Z,6.70
2024-01-26T13:40:07.207Z,6.70
2024-01-26T13:42:35.240Z,6.70
2024-01-26T13:45:03.907Z,6.70
2024-01-26T13:47:30.956Z,6.70
2024-01-26T13:49:58.149Z,6.70
2024-01-26T13:52:25.201Z,6.60
2024-01-26T13:54:52.139Z,6.60
2024-01-26T13:57:19.293Z,6.60
2024-01-26T13:59:46.518Z,6.60
2024-01-26T14:02:13.666Z,6.50
2024-01-26T14:04:40.637Z,6.50
2024-01-26T14:07:07.864Z,6.60
2024-01-26T14:09:35.828Z,6.60
2024-01-26T14:12:04.778Z,6.50
2024-01-26T14:14:32.242Z,6.50
2024-01-26T14:16:59.197Z,6.50
2024-01-26T14:19:26.287Z,6.50
2024-01-26T14:21:55.398Z,6.50
2024-01-26T14:24:22.766Z,6.50
2024-01-26T14:26:49.845Z,6.50
2024-01-26T14:29:18.982Z,6.50
2024-01-26T14:31:48.178Z,6.50
2024-01-26T14:34:15.175Z,6.40
2024-01-26T14:36:43.448Z,6.40
2024-01-26T14:39:10.405Z,6.40
2024-01-26T14:41:37.501Z,6.40
2024-01-26T14:44:05.761Z,6.40
2024-01-26T14:46:34.867Z,6.40
2024-01-26T14:49:04.829Z,6.40
2024-01-26T14:51:31.850Z,6.30
2024-01-26T14:53:59.993Z,6.30
2024-01-26T14:56:26.918Z,6.30
2024-01-26T14:58:53.852Z,6.30
2024-01-26T15:01:22.491Z,6.20
2024-01-26T15:03:49.589Z,6.20
2024-01-26T15:06:17.700Z,6.10
2024-01-26T15:08:44.869Z,6.10
2024-01-26T15:11:12.093Z,6.10
2024-01-26T15:13:40.072Z,6.00
2024-01-26T15:16:08.437Z,6.00
2024-01-26T15:18:36.046Z,6.00
2024-01-26T15:21:03.198Z,6.00
2024-01-26T15:23:30.223Z,6.00
2024-01-26T15:25:57.214Z,6.00
2024-01-26T15:28:24.269Z,6.00
2024-01-26T15:30:51.257Z,6.00
2024-01-26T15:33:18.268Z,6.00
2024-01-26T15:35:45.338Z,5.90
2024-01-26T15:38:12.318Z,5.90
2024-01-26T15:40:40.213Z,5.80
2024-01-26T15:43:07.150Z,5.80
2024-01-26T15:45:35.044Z,5.80
2024-01-26T15:48:02.192Z,5.80
2024-01-26T15:50:29.257Z,5.70
2024-01-26T15:52:56.188Z,5.70
2024-01-26T15:55:23.113Z,5.70
2024-01-26T15:57:50.160Z,5.70
2024-01-26T16:00:17.746Z,5.60
2024-01-26T16:02:45.093Z,5.60
2024-01-26T16:05:12.726Z,5.60
2024-01-26T16:07:39.804Z,5.60
2024-01-26T16:10:08.559Z,5.60
2024-01-26T16:12:37.600Z,5.50
2024-01-26T16:15:08.050Z,5.60
2024-01-26T16:17:36.172Z,5.60
2024-01-26T16:20:04.019Z,5.60
2024-01-26T16:22:31.010Z,5.60
2024-01-26T16:24:57.891Z,5.60
2024-01-26T16:27:24.881Z,5.60
2024-01-26T16:29:51.911Z,5.60
2024-01-26T16:32:18.942Z,5.60
2024-01-26T16:34:45.983Z,5.50
2024-01-26T16:37:13.451Z,5.50
2024-01-26T16:39:40.450Z,5.50
2024-01-26T16:42:07.541Z,5.50
2024-01-26T16:44:34.528Z,5.50
2024-01-26T16:47:01.461Z,5.50
2024-01-26T16:49:28.775Z,5.50
2024-01-26T16:52:02.485Z,5.50
2024-01-26T16:54:41.222Z,5.50
2024-01-26T16:57:09.606Z,5.50
2024-01-26T16:59:36.832Z,5.50
2024-01-26T17:02:04.136Z,5.40
2024-01-26T17:04:31.366Z,5.40
2024-01-26T17:07:01.023Z,5.40
2024-01-26T17:09:29.456Z,5.40
2024-01-26T17:11:56.412Z,5.50
2024-01-26T17:14:23.342Z,5.40
2024-01-26T17:16:53.484Z,5.40
2024-01-26T17:19:20.528Z,5.50
2024-01-26T17:21:48.107Z,5.50
2024-01-26T17:24:15.207Z,5.60
2024-01-26T17:26:43.627Z,5.70
2024-01-26T17:29:10.831Z,5.70
2024-01-26T17:31:37.855Z,5.80
2024-01-26T17:34:04.862Z,5.80
2024-01-26T17:36:31.927Z,5.90
2024-01-26T17:38:58.944Z,5.90
2024-01-26T17:41:25.837Z,5.90
2024-01-26T17:43:52.744Z,5.90
2024-01-26T17:46:20.164Z,5.90
2024-01-26T17:48:47.282Z,5.90
2024-01-26T17:51:14.662Z,5.80
2024-01-26T17:53:41.880Z,5.90
2024-01-26T17:56:09.161Z,5.90
2024-01-26T17:58:36.635Z,5.90
2024-01-26T18:01:04.010Z,5.90
2024-01-26T18:03:31.028Z,5.90
2024-01-26T18:06:00.402Z,5.90
2024-01-26T18:08:27.900Z,5.90
2024-01-26T18:10:55.008Z,5.90
2024-01-26T18:13:22.406Z,5.80
2024-01-26T18:15:49.420Z,5.80
2024-01-26T18:18:18.019Z,5.90
2024-01-26T18:20:45.284Z,5.80
2024-01-26T18:23:12.286Z,5.70
2024-01-26T18:25:39.717Z,5.70
2024-01-26T18:28:07.574Z,5.70
2024-01-26T18:30:34.668Z,5.70
2024-01-26T18:33:06.659Z,5.70
2024-01-26T18:35:35.821Z,5.70
2024-01-26T18:38:03.370Z,5.80
2024-01-26T18:40:30.397Z,5.80
2024-01-26T18:42:59.000Z,5.80
2024-01-26T18:45:26.588Z,5.80
2024-01-26T18:47:54.393Z,5.80
2024-01-26T18:50:22.362Z,5.90
2024-01-26T18:52:50.341Z,5.90
2024-01-26T18:55:17.918Z,5.80
2024-01-26T18:57:45.196Z,5.80
2024-01-26T19:00:13.809Z,5.80
2024-01-26T19:02:41.301Z,5.80
2024-01-26T19:05:13.457Z,5.80
2024-01-26T19:07:43.653Z,5.80
2024-01-26T19:10:14.958Z,5.80
2024-01-26T19:12:43.197Z,5.80
2024-01-26T19:15:11.014Z,5.70
2024-01-26T19:17:38.143Z,5.70
2024-01-26T19:20:06.832Z,5.70
2024-01-26T19:22:35.849Z,5.70
2024-01-26T19:25:06.473Z,5.70
2024-01-26T19:27:33.905Z,5.70
2024-01-26T19:30:01.560Z,5.70
2024-01-26T19:32:28.686Z,5.80
2024-01-26T19:34:55.780Z,5.80
2024-01-26T19:37:23.030Z,5.80
2024-01-26T19:39:50.588Z,5.80
2024-01-26T19:42:18.639Z,5.80
2024-01-26T19:44:46.462Z,5.80
2024-01-26T19:47:14.094Z,5.80
2024-01-26T19:49:44.189Z,5.90
2024-01-26T19:52:13.211Z,5.90
2024-01-26T19:54:43.527Z,6.00
2024-01-26T19:57:10.644Z,6.00
2024-01-26T19:59:39.274Z,6.00
2024-01-26T20:02:06.327Z,6.10
2024-01-26T20:04:34.587Z,6.00
2024-01-26T20:07:04.378Z,6.00
2024-01-26T20:09:34.048Z,6.00
2024-01-26T20:12:02.881Z,6.00
2024-01-26T20:14:29.900Z,6.00
2024-01-26T20:16:57.025Z,6.00
2024-01-26T20:19:27.034Z,6.00
2024-01-26T20:21:56.063Z,6.00
2024-01-26T20:24:24.498Z,5.90
2024-01-26T20:26:51.609Z,5.90
2024-01-26T20:29:18.684Z,5.90
2024-01-26T20:31:46.106Z,5.90
2024-01-26T20:34:14.344Z,5.90
2024-01-26T20:36:42.772Z,5.80
2024-01-26T20:39:09.832Z,5.70
2024-01-26T20:41:36.797Z,5.70
2024-01-26T20:44:07.191Z,5.80
2024-01-26T20:46:34.658Z,5.80
2024-01-26T20:49:02.234Z,5.80
2024-01-26T20:51:29.834Z,5.80
2024-01-26T20:53:56.843Z,5.80
2024-01-26T20:56:23.821Z,5.80
2024-01-26T20:58:50.934Z,5.80
2024-01-26T21:01:18.256Z,5.80
2024-01-26T21:03:47.276Z,5.70
2024-01-26T21:06:14.590Z,5.60
2024-01-26T21:08:41.972Z,5.50
2024-01-26T21:11:09.296Z,5.60
2024-01-26T21:13:36.377Z,5.50
2024-01-26T21:16:03.586Z,5.40
2024-01-26T21:18:30.777Z,5.50
2024-01-26T21:20:58.836Z,5.40
2024-01-26T21:23:26.955Z,5.30
2024-01-26T21:25:54.423Z,5.30
2024-01-26T21:28:22.056Z,5.40
2024-01-26T21:30:50.081Z,5.40
2024-01-26T21:33:17.554Z,5.30
2024-01-26T21:35:45.119Z,5.30
2024-01-26T21:38:12.317Z,5.30
2024-01-26T21:40:39.418Z,5.20
2024-01-26T21:43:06.639Z,5.20
2024-01-26T21:45:34.848Z,5.30
2024-01-26T21:48:02.033Z,5.30
2024-01-26T21:50:29.435Z,5.20
2024-01-26T21:52:56.512Z,5.30
2024-01-26T21:55:24.072Z,5.30
2024-01-26T21:57:51.152Z,5.20
2024-01-26T22:00:18.662Z,5.30
2024-01-26T22:02:45.758Z,5.30
2024-01-26T22:05:13.133Z,5.30
2024-01-26T22:07:41.000Z,5.20
2024-01-26T22:10:09.008Z,5.20
2024-01-26T22:12:36.253Z,5.10
2024-01-26T22:15:05.753Z,5.20
2024-01-26T22:17:33.180Z,5.20
2024-01-26T22:20:00.362Z,5.20
2024-01-26T22:22:28.225Z,5.10
2024-01-26T22:24:55.268Z,5.10
2024-01-26T22:27:23.738Z,5.00
2024-01-26T22:29:55.968Z,5.10
2024-01-26T22:32:26.213Z,5.10
2024-01-26T22:34:53.456Z,5.20
2024-01-26T22:37:21.193Z,5.10
2024-01-26T22:39:49.143Z,5.20
2024-01-26T22:42:16.368Z,5.10
2024-01-26T22:44:43.547Z,5.10
2024-01-26T22:47:10.562Z,5.00
2024-01-26T22:49:37.745Z,5.00
2024-01-26T22:52:05.268Z,5.00
2024-01-26T22:54:32.347Z,5.00
2024-01-26T22:56:59.485Z,5.00
2024-01-26T22:59:26.512Z,4.90
2024-01-26T23:01:53.540Z,4.90
2024-01-26T23:04:20.686Z,4.90
2024-01-26T23:06:48.747Z,4.90
2024-01-26T23:09:16.574Z,4.90
2024-01-26T23:11:44.084Z,4.80
2024-01-26T23:14:11.143Z,4.80
2024-01-26T23:16:38.180Z,4.70
2024-01-26T23:19:05.598Z,4.70
2024-01-26T23:21:33.938Z,4.60
2024-01-26T23:24:01.102Z,4.60
2024-01-26T23:26:28.480Z,4.60
2024-01-26T23:28:55.487Z,4.70
2024-01-26T23:31:22.541Z,4.60
2024-01-26T23:33:49.579Z,4.60
2024-01-26T23:36:17.660Z,4.60
2024-01-26T23:38:44.894Z,4.60
2024-01-26T23:41:12.757Z,4.60
2024-01-26T23:43:40.848Z,4.50
2024-01-26T23:46:08.074Z,4.60
2024-01-26T23:48:35.259Z,4.60
2024-01-26T23:51:05.644Z,4.60
2024-01-26T23:53:32.661Z,4.50
2024-01-26T23:55:59.649Z,4.60
2024-01-26T23:58:26.533Z,4.60
