createdAt,value
2018-08-30T00:01:58.460Z,99801.39
2018-08-30T00:04:27.133Z,99797.80
2018-08-30T00:06:57.028Z,99789.42
2018-08-30T00:09:25.813Z,99799.69
2018-08-30T00:11:54.421Z,99782.66
2018-08-30T00:14:23.163Z,99784.21
2018-08-30T00:16:51.768Z,99775.81
2018-08-30T00:19:20.397Z,99775.00
2018-08-30T00:21:49.357Z,99778.73
2018-08-30T00:24:24.636Z,99780.85
2018-08-30T00:26:53.359Z,99775.17
2018-08-30T00:29:22.079Z,99777.59
2018-08-30T00:31:51.319Z,99779.76
2018-08-30T00:34:20.149Z,99771.64
2018-08-30T00:36:48.967Z,99782.91
2018-08-30T00:39:17.647Z,99780.72
2018-08-30T00:41:46.301Z,99776.31
2018-08-30T00:44:15.724Z,99780.64
2018-08-30T00:46:44.404Z,99771.99
2018-08-30T00:49:13.028Z,99771.71
2018-08-30T00:51:41.769Z,99767.13
2018-08-30T00:54:10.361Z,99762.78
2018-08-30T00:56:39.113Z,99759.23
2018-08-30T00:59:07.748Z,99756.52
2018-08-30T01:01:37.116Z,99753.34
2018-08-30T01:04:05.889Z,99751.66
2018-08-30T01:06:34.624Z,99753.56
2018-08-30T01:09:03.380Z,99757.39
2018-08-30T01:11:33.012Z,99752.19
2018-08-30T01:14:01.596Z,99748.70
2018-08-30T01:16:30.324Z,99747.36
2018-08-30T01:18:59.028Z,99746.52
2018-08-30T01:21:27.902Z,99744.36
2018-08-30T01:23:57.297Z,99740.84
2018-08-30T01:26:25.953Z,99738.42
2018-08-30T01:28:55.353Z,99739.22
2018-08-30T01:31:23.963Z,99735.96
2018-08-30T01:33:52.609Z,99725.45
2018-08-30T01:36:21.267Z,99729.98
2018-08-30T01:38:51.123Z,99726.75
2018-08-30T01:41:19.834Z,99729.22
2018-08-30T01:43:48.686Z,99727.79
2018-08-30T01:46:17.301Z,99728.30
2018-08-30T01:48:45.904Z,99726.14
2018-08-30T01:51:14.544Z,99724.25
2018-08-30T01:53:43.315Z,99717.97
2018-08-30T01:56:12.008Z,99716.53
2018-08-30T01:58:40.669Z,99714.38
2018-08-30T02:01:09.240Z,99719.45
2018-08-30T02:03:38.339Z,99718.81
2018-08-30T02:06:07.069Z,99714.45
2018-08-30T02:08:35.659Z,99712.23
2018-08-30T02:11:04.307Z,99707.58
2018-08-30T02:13:33.337Z,99708.05
2018-08-30T02:16:02.537Z,99709.09
2018-08-30T02:18:31.207Z,99711.50
2018-08-30T02:20:59.860Z,99711.50
2018-08-30T02:23:28.739Z,99708.24
2018-08-30T02:25:59.432Z,99706.78
2018-08-30T02:28:28.328Z,99701.11
2018-08-30T02:30:57.096Z,99713.26
2018-08-30T02:33:26.128Z,99706.27
2018-08-30T02:35:55.188Z,99703.58
2018-08-30T02:38:23.883Z,99703.27
2018-08-30T02:40:52.523Z,99703.30
2018-08-30T02:43:21.241Z,99701.16
2018-08-30T02:45:50.080Z,99699.00
2018-08-30T02:48:18.727Z,99704.11
2018-08-30T02:50:47.333Z,99701.95
2018-08-30T02:53:16.145Z,99700.04
2018-08-30T02:55:44.732Z,99707.56
2018-08-30T02:58:13.403Z,99701.30
2018-08-30T03:00:42.049Z,99701.67
2018-08-30T03:03:11.012Z,99702.74
2018-08-30T03:05:39.957Z,99702.95
2018-08-30T03:08:08.615Z,99694.56
2018-08-30T03:10:37.345Z,99696.29
2018-08-30T03:13:05.966Z,99689.77
2018-08-30T03:15:34.664Z,99684.05
2018-08-30T03:18:03.362Z,99681.91
2018-08-30T03:20:32.105Z,99682.95
2018-08-30T03:23:00.735Z,99680.69
2018-08-30T03:25:29.980Z,99680.94
2018-08-30T03:27:58.723Z,99683.04
2018-08-30T03:30:27.852Z,99681.34
2018-08-30T03:32:56.627Z,99680.78
2018-08-30T03:35:25.209Z,99686.27
2018-08-30T03:37:54.288Z,99685.38
2018-08-30T03:40:22.898Z,99679.94
2018-08-30T03:42:51.584Z,99675.52
2018-08-30T03:45:20.175Z,99669.75
2018-08-30T03:47:49.585Z,99672.91
2018-08-30T03:50:18.343Z,99677.41
2018-08-30T03:52:46.935Z,99685.16
2018-08-30T03:55:15.752Z,99675.31
2018-08-30T03:57:44.623Z,99673.44
2018-08-30T04:00:13.280Z,99671.98
2018-08-30T04:02:42.294Z,99668.77
2018-08-30T04:05:11.013Z,99672.27
2018-08-30T04:07:39.718Z,99670.64
2018-08-30T04:10:08.428Z,99673.62
2018-08-30T04:12:37.029Z,99670.61
2018-08-30T04:15:06.081Z,99671.06
2018-08-30T04:17:34.701Z,99672.41
2018-08-30T04:20:03.297Z,99674.11
2018-08-30T04:22:31.976Z,99677.22
2018-08-30T04:25:00.581Z,99665.61
2018-08-30T04:27:29.198Z,99668.90
2018-08-30T04:29:58.051Z,99667.31
2018-08-30T04:32:26.740Z,99662.87
2018-08-30T04:34:55.460Z,99668.88
2018-08-30T04:37:24.184Z,99672.14
2018-08-30T04:39:52.805Z,99667.82
2018-08-30T04:42:22.057Z,99667.88
2018-08-30T04:44:50.920Z,99660.75
2018-08-30T04:47:19.574Z,99665.16
2018-08-30T04:49:49.080Z,99660.91
2018-08-30T04:52:18.040Z,99662.88
2018-08-30T04:54:46.833Z,99661.61
2018-08-30T04:57:16.102Z,99658.70
2018-08-30T04:59:45.313Z,99658.31
2018-08-30T05:02:14.005Z,99656.55
2018-08-30T05:04:43.540Z,99655.84
2018-08-30T05:07:12.380Z,99663.19
2018-08-30T05:09:41.252Z,99652.23
2018-08-30T05:12:10.153Z,99658.30
2018-08-30T05:14:38.885Z,99656.05
2018-08-30T05:17:07.756Z,99651.36
2018-08-30T05:19:36.790Z,99644.05
2018-08-30T05:22:06.506Z,99640.45
2018-08-30T05:24:35.355Z,99638.67
2018-08-30T05:27:04.005Z,99641.22
2018-08-30T05:29:33.039Z,99641.16
2018-08-30T05:32:01.760Z,99640.23
2018-08-30T05:34:30.577Z,99643.91
2018-08-30T05:36:59.256Z,99643.48
2018-08-30T05:39:27.917Z,99645.77
2018-08-30T05:41:56.560Z,99642.06
2018-08-30T05:44:25.573Z,99653.50
2018-08-30T05:46:54.908Z,99651.36
2018-08-30T05:49:23.856Z,99652.75
2018-08-30T05:51:53.151Z,99649.83
2018-08-30T05:54:21.779Z,99649.91
2018-08-30T05:56:50.463Z,99640.92
2018-08-30T05:59:20.340Z,99641.39
2018-08-30T06:01:48.995Z,99638.03
2018-08-30T06:04:17.620Z,99641.92
2018-08-30T06:06:46.348Z,99639.55
2018-08-30T06:09:15.575Z,99634.75
2018-08-30T06:11:50.486Z,99634.03
2018-08-30T06:14:20.320Z,99632.70
2018-08-30T06:16:49.581Z,99635.01
2018-08-30T06:19:19.132Z,99630.48
2018-08-30T06:21:48.281Z,99624.96
2018-08-30T06:24:17.660Z,99625.02
2018-08-30T06:26:46.885Z,99632.88
2018-08-30T06:29:16.705Z,99620.06
2018-08-30T06:31:46.170Z,99629.00
2018-08-30T06:34:15.337Z,99629.95
2018-08-30T06:36:44.805Z,99633.87
2018-08-30T06:39:13.980Z,99636.52
2018-08-30T06:41:43.291Z,99635.50
2018-08-30T06:44:12.660Z,99637.31
2018-08-30T06:46:42.030Z,99632.55
2018-08-30T06:49:11.246Z,99635.77
2018-08-30T06:51:40.469Z,99634.16
2018-08-30T06:54:09.823Z,99636.91
2018-08-30T06:56:39.004Z,99636.13
2018-08-30T06:59:08.236Z,99631.67
2018-08-30T07:01:37.947Z,99630.03
2018-08-30T07:04:08.198Z,99626.23
2018-08-30T07:06:37.722Z,99629.00
2018-08-30T07:09:09.837Z,99626.93
2018-08-30T07:11:39.217Z,99631.30
2018-08-30T07:14:08.900Z,99630.97
2018-08-30T07:16:38.164Z,99624.75
2018-08-30T07:19:07.335Z,99619.50
2018-08-30T07:21:36.619Z,99622.36
2018-08-30T07:24:06.453Z,99621.02
2018-08-30T07:26:35.791Z,99617.88
2018-08-30T07:29:05.388Z,99613.33
2018-08-30T07:31:34.697Z,99617.41
2018-08-30T07:36:39.752Z,99616.22
2018-08-30T07:39:11.221Z,99619.02
2018-08-30T07:41:41.128Z,99613.08
2018-08-30T07:44:11.945Z,99610.73
2018-08-30T07:46:41.625Z,99611.79
2018-08-30T07:49:13.277Z,99605.76
2018-08-30T07:51:42.740Z,99607.89
2018-08-30T07:54:11.964Z,99608.74
2018-08-30T07:56:41.151Z,99610.72
2018-08-30T07:59:10.427Z,99607.45
2018-08-30T08:01:39.596Z,99609.28
2018-08-30T08:04:08.883Z,99601.08
2018-08-30T08:06:38.125Z,99604.35
2018-08-30T08:09:08.818Z,99614.25
2018-08-30T08:11:38.082Z,99604.86
2018-08-30T08:14:07.610Z,99606.86
2018-08-30T08:16:36.773Z,99597.52
2018-08-30T08:19:06.022Z,99604.41
2018-08-30T08:21:35.449Z,99606.68
2018-08-30T08:24:04.659Z,99607.97
2018-08-30T08:26:33.878Z,99606.28
2018-08-30T08:29:03.070Z,99605.33
2018-08-30T08:31:32.264Z,99606.84
2018-08-30T08:34:01.428Z,99607.77
2018-08-30T08:36:30.592Z,99621.00
2018-08-30T08:38:59.784Z,99609.16
2018-08-30T08:41:28.952Z,99618.47
2018-08-30T08:43:58.168Z,99617.42
2018-08-30T08:46:27.423Z,99624.08
2018-08-30T08:48:57.112Z,99622.97
2018-08-30T08:51:26.300Z,99627.26
2018-08-30T08:53:55.590Z,99622.70
2018-08-30T08:56:25.016Z,99617.88
2018-08-30T08:58:54.752Z,99618.69
2018-08-30T09:01:24.238Z,99615.70
2018-08-30T09:03:53.904Z,99618.11
2018-08-30T09:06:23.095Z,99620.37
2018-08-30T09:08:52.294Z,99627.81
2018-08-30T09:11:22.267Z,99620.45
2018-08-30T09:13:51.537Z,99619.93
2018-08-30T09:16:20.731Z,99616.52
2018-08-30T09:18:50.024Z,99610.65
2018-08-30T09:21:19.262Z,99617.86
2018-08-30T09:23:48.444Z,99613.77
2018-08-30T09:26:17.621Z,99615.82
2018-08-30T09:28:46.838Z,99617.92
2018-08-30T09:31:16.039Z,99619.25
2018-08-30T09:33:45.327Z,99615.78
2018-08-30T09:36:16.588Z,99617.44
2018-08-30T09:38:45.770Z,99609.41
2018-08-30T09:41:15.000Z,99610.86
2018-08-30T09:43:44.310Z,99611.74
2018-08-30T09:46:13.744Z,99609.39
2018-08-30T09:48:42.889Z,99615.11
2018-08-30T09:51:12.037Z,99607.39
2018-08-30T09:53:41.220Z,99613.81
2018-08-30T09:56:10.420Z,99609.73
2018-08-30T09:58:39.636Z,99606.63
2018-08-30T10:01:14.022Z,99604.27
2018-08-30T10:03:43.295Z,99598.53
2018-08-30T10:06:12.684Z,99608.38
2018-08-30T10:08:41.885Z,99602.91
2018-08-30T10:11:11.109Z,99598.01
2018-08-30T10:13:40.309Z,99596.77
2018-08-30T10:16:09.573Z,99595.84
2018-08-30T10:18:38.941Z,99593.36
2018-08-30T10:21:08.248Z,99594.83
2018-08-30T10:23:39.031Z,99597.92
2018-08-30T10:26:08.361Z,99602.66
2018-08-30T10:28:37.521Z,99597.05
2018-08-30T10:31:06.782Z,99602.69
2018-08-30T10:33:36.004Z,99592.30
2018-08-30T10:36:06.165Z,99591.05
2018-08-30T10:38:35.376Z,99599.20
2018-08-30T10:41:04.525Z,99590.59
2018-08-30T10:43:33.748Z,99593.97
2018-08-30T10:46:02.960Z,99586.27
2018-08-30T10:48:32.224Z,99588.44
2018-08-30T10:51:01.485Z,99587.66
2018-08-30T10:53:30.716Z,99583.84
2018-08-30T10:56:00.068Z,99584.44
2018-08-30T10:58:29.458Z,99578.78
2018-08-30T11:00:58.702Z,99581.07
2018-08-30T11:03:28.263Z,99580.63
2018-08-30T11:05:57.620Z,99577.29
2018-08-30T11:08:26.796Z,99582.10
2018-08-30T11:10:56.016Z,99581.30
2018-08-30T11:13:25.307Z,99583.38
2018-08-30T11:15:54.630Z,99581.07
2018-08-30T11:18:23.837Z,99583.59
2018-08-30T11:20:53.032Z,99583.34
2018-08-30T11:23:22.291Z,99582.36
2018-08-30T11:25:51.444Z,99584.41
2018-08-30T11:28:20.649Z,99581.95
2018-08-30T11:30:49.869Z,99588.85
2018-08-30T11:33:19.025Z,99582.05
2018-08-30T11:35:48.232Z,99589.87
2018-08-30T11:38:18.614Z,99588.22
2018-08-30T11:40:47.785Z,99589.52
2018-08-30T11:43:17.039Z,99583.77
2018-08-30T11:45:46.549Z,99584.00
2018-08-30T11:48:16.210Z,99587.83
2018-08-30T11:50:45.439Z,99589.92
2018-08-30T11:53:14.704Z,99582.58
2018-08-30T11:55:43.997Z,99578.98
2018-08-30T11:58:13.296Z,99579.59
2018-08-30T12:00:42.658Z,99570.74
2018-08-30T12:03:12.095Z,99576.35
2018-08-30T12:05:41.276Z,99577.91
2018-08-30T12:08:10.505Z,99574.41
2018-08-30T12:10:40.043Z,99571.30
2018-08-30T12:13:09.726Z,99576.69
2018-08-30T12:15:39.007Z,99574.84
2018-08-30T12:18:08.179Z,99576.89
2018-08-30T12:20:37.498Z,99580.00
2018-08-30T12:23:07.111Z,99581.45
2018-08-30T12:25:36.362Z,99581.10
2018-08-30T12:28:05.758Z,99578.59
2018-08-30T12:30:35.859Z,99583.31
2018-08-30T12:33:05.486Z,99590.30
2018-08-30T12:35:34.916Z,99583.12
2018-08-30T12:38:04.602Z,99583.47
2018-08-30T12:40:34.125Z,99586.34
2018-08-30T12:43:03.909Z,99585.81
2018-08-30T12:45:33.009Z,99580.40
2018-08-30T12:48:02.615Z,99585.23
2018-08-30T12:50:32.071Z,99583.42
2018-08-30T12:53:02.029Z,99589.05
2018-08-30T12:55:31.438Z,99581.07
2018-08-30T12:58:01.443Z,99585.72
2018-08-30T13:00:30.922Z,99584.05
2018-08-30T13:03:00.342Z,99588.50
2018-08-30T13:05:30.489Z,99586.85
2018-08-30T13:07:59.891Z,99586.52
2018-08-30T13:10:29.436Z,99587.86
2018-08-30T13:12:58.768Z,99599.40
2018-08-30T13:15:28.705Z,99593.69
2018-08-30T13:17:58.031Z,99587.98
2018-08-30T13:20:27.415Z,99594.28
2018-08-30T13:22:56.745Z,99597.08
2018-08-30T13:25:26.543Z,99597.30
2018-08-30T13:27:55.944Z,99606.56
2018-08-30T13:30:25.556Z,99621.88
2018-08-30T13:32:54.984Z,99630.27
2018-08-30T13:35:24.403Z,99638.78
2018-08-30T13:37:54.331Z,99631.30
2018-08-30T13:40:23.867Z,99626.72
2018-08-30T13:42:53.210Z,99624.98
2018-08-30T13:45:22.675Z,99634.63
2018-08-30T13:47:52.251Z,99629.09
2018-08-30T13:50:21.598Z,99634.66
2018-08-30T13:52:51.437Z,99637.33
2018-08-30T13:55:20.683Z,99639.20
2018-08-30T13:57:50.347Z,99643.13
2018-08-30T14:03:00.135Z,99657.39
2018-08-30T14:05:29.628Z,99664.06
2018-08-30T14:07:59.072Z,99668.30
2018-08-30T14:10:28.644Z,99665.42
2018-08-30T14:12:57.858Z,99671.03
2018-08-30T14:15:27.525Z,99682.52
2018-08-30T14:17:57.496Z,99679.41
2018-08-30T14:20:27.086Z,99680.63
2018-08-30T14:22:57.397Z,99677.34
2018-08-30T14:25:27.204Z,99683.82
2018-08-30T14:27:56.541Z,99678.59
2018-08-30T14:30:25.865Z,99683.30
2018-08-30T14:32:55.502Z,99689.33
2018-08-30T14:35:24.874Z,99688.66
2018-08-30T14:37:54.160Z,99689.44
2018-08-30T14:40:23.778Z,99696.27
2018-08-30T14:42:53.125Z,99705.08
2018-08-30T14:45:22.370Z,99722.85
2018-08-30T14:47:51.860Z,99737.54
2018-08-30T14:50:21.421Z,99747.53
2018-08-30T14:52:50.657Z,99750.00
2018-08-30T14:55:20.030Z,99760.92
2018-08-30T14:57:49.287Z,99760.02
2018-08-30T15:00:18.736Z,99764.58
2018-08-30T15:02:48.152Z,99772.45
2018-08-30T15:05:17.453Z,99779.93
2018-08-30T15:07:47.437Z,99780.94
2018-08-30T15:10:16.664Z,99782.48
2018-08-30T15:12:46.234Z,99788.03
2018-08-30T15:15:15.410Z,99795.63
2018-08-30T15:17:44.746Z,99795.52
2018-08-30T15:20:14.287Z,99791.41
2018-08-30T15:22:43.928Z,99797.24
2018-08-30T15:25:13.341Z,99804.63
2018-08-30T15:27:42.636Z,99808.22
2018-08-30T15:30:11.909Z,99814.17
2018-08-30T15:32:41.262Z,99822.97
2018-08-30T15:35:10.570Z,99826.75
2018-08-30T15:37:40.671Z,99828.38
2018-08-30T15:40:10.141Z,99828.22
2018-08-30T15:42:39.314Z,99833.48
2018-08-30T15:45:08.616Z,99838.75
2018-08-30T15:47:37.951Z,99835.67
2018-08-30T15:50:08.241Z,99840.98
2018-08-30T15:52:37.616Z,99831.94
2018-08-30T15:55:06.912Z,99832.23
2018-08-30T15:57:36.224Z,99835.33
2018-08-30T16:00:06.900Z,99840.83
2018-08-30T16:02:36.120Z,99844.55
2018-08-30T16:05:05.955Z,99846.35
2018-08-30T16:07:35.514Z,99846.79
2018-08-30T16:10:05.310Z,99847.25
2018-08-30T16:12:34.633Z,99849.55
2018-08-30T16:15:03.842Z,99847.70
2018-08-30T16:17:33.032Z,99851.27
2018-08-30T16:20:02.330Z,99849.39
2018-08-30T16:23:08.559Z,99846.16
2018-08-30T16:25:37.924Z,99854.66
2018-08-30T16:28:07.506Z,99846.33
2018-08-30T16:30:36.411Z,99853.76
2018-08-30T16:33:05.017Z,99854.63
2018-08-30T16:35:33.759Z,99865.61
2018-08-30T16:38:03.780Z,99869.80
2018-08-30T16:40:33.182Z,99867.39
2018-08-30T16:43:02.640Z,99877.48
2018-08-30T16:45:31.981Z,99877.55
2018-08-30T16:48:01.268Z,99871.35
2018-08-30T16:50:30.837Z,99879.00
2018-08-30T16:53:00.070Z,99880.66
2018-08-30T16:55:29.592Z,99878.77
2018-08-30T16:57:58.915Z,99879.07
2018-08-30T17:00:28.291Z,99881.81
2018-08-30T17:02:58.320Z,99882.39
2018-08-30T17:05:27.816Z,99881.03
2018-08-30T17:07:57.310Z,99882.11
2018-08-30T17:10:27.387Z,99878.60
2018-08-30T17:12:56.952Z,99876.17
2018-08-30T17:15:26.204Z,99881.61
2018-08-30T17:17:56.180Z,99885.17
2018-08-30T17:20:30.026Z,99890.59
2018-08-30T17:22:59.267Z,99891.99
2018-08-30T17:25:29.146Z,99900.45
2018-08-30T17:27:58.692Z,99904.52
2018-08-30T17:30:27.299Z,99905.91
2018-08-30T17:32:56.468Z,99905.11
2018-08-30T17:35:26.369Z,99905.64
2018-08-30T17:37:56.056Z,99912.42
2018-08-30T17:40:25.424Z,99918.67
2018-08-30T17:42:54.023Z,99916.80
2018-08-30T17:45:22.766Z,99916.53
2018-08-30T17:47:52.815Z,99921.12
2018-08-30T17:50:22.384Z,99919.22
2018-08-30T17:52:51.116Z,99919.45
2018-08-30T17:55:20.144Z,99925.95
2018-08-30T17:57:48.784Z,99928.06
2018-08-30T18:00:17.741Z,99934.30
2018-08-30T18:02:47.021Z,99930.78
2018-08-30T18:05:16.056Z,99925.36
2018-08-30T18:07:45.033Z,99926.44
2018-08-30T18:10:13.631Z,99930.78
2018-08-30T18:12:42.298Z,99938.67
2018-08-30T18:15:13.241Z,99937.07
2018-08-30T18:17:41.857Z,99941.05
2018-08-30T18:20:10.928Z,99952.41
2018-08-30T18:22:40.452Z,99946.95
2018-08-30T18:25:09.753Z,99951.53
2018-08-30T18:27:38.349Z,99952.34
2018-08-30T18:30:08.628Z,99953.96
2018-08-30T18:32:37.228Z,99951.52
2018-08-30T18:35:07.245Z,99960.81
2018-08-30T18:37:36.764Z,99960.00
2018-08-30T18:40:06.039Z,99968.68
2018-08-30T18:42:34.849Z,99963.53
2018-08-30T18:45:03.465Z,99965.73
2018-08-30T18:47:32.070Z,99965.97
2018-08-30T18:50:01.359Z,99966.78
2018-08-30T18:52:30.054Z,99971.63
2018-08-30T18:54:58.665Z,99969.73
2018-08-30T18:57:28.240Z,99975.45
2018-08-30T18:59:57.511Z,99972.50
2018-08-30T19:02:26.608Z,99976.84
2018-08-30T19:04:55.430Z,99973.89
2018-08-30T19:07:24.157Z,99976.58
2018-08-30T19:09:53.026Z,99974.67
2018-08-30T19:12:21.951Z,99979.52
2018-08-30T19:14:50.633Z,99983.31
2018-08-30T19:17:24.323Z,99981.69
2018-08-30T19:19:55.920Z,99986.53
2018-08-30T19:22:25.185Z,99989.78
2018-08-30T19:24:59.012Z,99989.78
2018-08-30T19:27:27.607Z,100000.35
2018-08-30T19:30:01.588Z,100010.88
2018-08-30T19:32:30.202Z,100010.88
2018-08-30T19:35:02.990Z,100013.05
2018-08-30T19:37:31.682Z,100001.66
2018-08-30T19:40:00.906Z,100010.83
2018-08-30T19:42:29.540Z,100010.02
2018-08-30T19:44:58.329Z,100008.38
2018-08-30T19:47:27.772Z,100010.01
2018-08-30T19:49:56.472Z,100015.21
2018-08-30T19:52:25.204Z,100020.63
2018-08-30T19:54:54.022Z,100022.48
2018-08-30T19:57:22.848Z,100023.84
2018-08-30T19:59:51.501Z,100027.89
2018-08-30T20:02:20.466Z,100036.30
2018-08-30T20:04:49.329Z,100035.49
2018-08-30T20:07:17.985Z,100037.61
2018-08-30T20:09:46.734Z,100038.95
2018-08-30T20:12:15.425Z,100038.63
2018-08-30T20:14:44.056Z,100039.75
2018-08-30T20:17:12.760Z,100041.92
2018-08-30T20:19:41.352Z,100048.43
2018-08-30T20:22:11.905Z,100046.00
2018-08-30T20:24:40.833Z,100059.81
2018-08-30T20:27:10.136Z,100056.30
2018-08-30T20:29:39.107Z,100057.39
2018-08-30T20:32:07.752Z,100047.35
2018-08-30T20:34:37.072Z,100047.58
2018-08-30T20:37:06.204Z,100051.90
2018-08-30T20:39:34.796Z,100047.56
2018-08-30T20:42:03.665Z,100050.28
2018-08-30T20:44:32.385Z,100050.53
2018-08-30T20:47:08.927Z,100059.09
2018-08-30T20:49:37.633Z,100056.39
2018-08-30T20:52:06.913Z,100046.36
2018-08-30T20:54:35.507Z,100052.31
2018-08-30T20:57:04.173Z,100049.51
2018-08-30T20:59:33.005Z,100047.27
2018-08-30T21:02:01.906Z,100041.77
2018-08-30T21:04:30.685Z,100039.06
2018-08-30T21:06:59.837Z,100046.89
2018-08-30T21:09:28.831Z,100053.33
2018-08-30T21:11:57.556Z,100045.41
2018-08-30T21:14:26.293Z,100049.18
2018-08-30T21:16:54.907Z,100052.23
2018-08-30T21:19:23.501Z,100052.31
2018-08-30T21:21:52.232Z,100059.56
2018-08-30T21:24:20.823Z,100060.70
2018-08-30T21:26:49.460Z,100067.49
2018-08-30T21:29:18.194Z,100069.84
2018-08-30T21:31:46.786Z,100074.16
2018-08-30T21:34:15.396Z,100073.89
2018-08-30T21:36:44.052Z,100083.94
2018-08-30T21:39:13.456Z,100080.41
2018-08-30T21:41:42.121Z,100084.81
2018-08-30T21:44:10.742Z,100088.88
2018-08-30T21:46:39.460Z,100089.13
2018-08-30T21:49:08.180Z,100096.97
2018-08-30T21:51:37.032Z,100096.98
2018-08-30T21:54:05.866Z,100098.55
2018-08-30T21:56:34.488Z,100092.01
2018-08-30T21:59:03.361Z,100094.56
2018-08-30T22:01:33.080Z,100093.55
2018-08-30T22:04:01.730Z,100090.73
2018-08-30T22:06:30.357Z,100085.69
2018-08-30T22:08:59.058Z,100083.33
2018-08-30T22:11:27.722Z,100087.63
2018-08-30T22:13:56.841Z,100094.56
2018-08-30T22:16:25.833Z,100101.80
2018-08-30T22:18:54.487Z,100095.36
2018-08-30T22:21:23.184Z,100102.95
2018-08-30T22:23:51.920Z,100103.47
2018-08-30T22:26:20.606Z,100097.27
2018-08-30T22:28:49.308Z,100097.38
2018-08-30T22:31:18.683Z,100101.71
2018-08-30T22:33:47.361Z,100106.08
2018-08-30T22:36:16.316Z,100109.05
2018-08-30T22:38:45.017Z,100109.56
2018-08-30T22:41:13.636Z,100114.27
2018-08-30T22:43:42.304Z,100115.16
2018-08-30T22:46:10.969Z,100115.13
2018-08-30T22:48:39.556Z,100119.61
2018-08-30T22:51:08.189Z,100122.19
2018-08-30T22:53:36.993Z,100121.63
2018-08-30T22:56:05.899Z,100117.27
2018-08-30T22:58:34.724Z,100113.10
2018-08-30T23:01:05.537Z,100110.56
2018-08-30T23:03:34.540Z,100117.30
2018-08-30T23:06:03.425Z,100114.59
2018-08-30T23:08:32.108Z,100109.75
2018-08-30T23:11:00.865Z,100118.11
2018-08-30T23:13:30.357Z,100112.73
2018-08-30T23:15:59.040Z,100114.90
2018-08-30T23:18:28.492Z,100111.33
2018-08-30T23:20:57.090Z,100117.02
2018-08-30T23:23:25.672Z,100109.44
2018-08-30T23:25:54.415Z,100105.72
2018-08-30T23:28:23.035Z,100112.42
2018-08-30T23:30:51.936Z,100113.69
2018-08-30T23:33:20.656Z,100119.09
2018-08-30T23:35:49.677Z,100114.19
2018-08-30T23:38:18.265Z,100113.29
2018-08-30T23:40:47.157Z,100115.40
2018-08-30T23:43:15.790Z,100112.83
2018-08-30T23:45:44.535Z,100121.18
2018-08-30T23:48:13.431Z,100116.94
2018-08-30T23:50:42.068Z,100119.08
2018-08-30T23:53:10.709Z,100123.59
2018-08-30T23:55:39.388Z,100110.42
2018-08-30T23:58:19.124Z,100119.66
