createdAt,value
2022-09-28T00:01:21.808Z,98713.00
2022-09-28T00:03:51.483Z,98713.00
2022-09-28T00:06:20.964Z,98711.00
2022-09-28T00:08:50.098Z,98711.00
2022-09-28T00:11:18.771Z,98709.00
2022-09-28T00:13:48.726Z,98718.00
2022-09-28T00:16:17.246Z,98705.00
2022-09-28T00:18:44.651Z,98704.00
2022-09-28T00:21:26.875Z,98710.00
2022-09-28T00:24:14.923Z,98714.00
2022-09-28T00:26:56.012Z,98692.00
2022-09-28T00:29:31.550Z,98711.00
2022-09-28T00:32:06.639Z,98705.00
2022-09-28T00:34:38.060Z,98706.00
2022-09-28T00:37:06.391Z,98701.00
2022-09-28T00:39:32.970Z,98691.00
2022-09-28T00:42:01.629Z,98680.00
2022-09-28T00:44:44.134Z,98696.00
2022-09-28T00:47:15.882Z,98689.00
2022-09-28T00:49:46.944Z,98691.00
2022-09-28T00:52:18.244Z,98689.00
2022-09-28T00:54:46.853Z,98691.00
2022-09-28T00:57:13.864Z,98683.00
2022-09-28T00:59:40.804Z,98681.00
2022-09-28T01:02:07.458Z,98686.00
2022-09-28T01:04:36.351Z,98686.00
2022-09-28T01:07:07.003Z,98680.00
2022-09-28T01:09:33.631Z,98685.00
2022-09-28T01:12:00.137Z,98679.00
2022-09-28T01:14:26.941Z,98681.00
2022-09-28T01:16:53.395Z,98681.00
2022-09-28T01:19:55.267Z,98679.00
2022-09-28T01:22:35.033Z,98675.00
2022-09-28T01:25:14.621Z,98681.00
2022-09-28T01:28:16.577Z,98670.00
2022-09-28T01:31:14.496Z,98675.00
2022-09-28T01:33:55.536Z,98673.00
2022-09-28T01:36:28.174Z,98673.00
2022-09-28T01:38:56.622Z,98664.00
2022-09-28T01:41:25.281Z,98667.00
2022-09-28T01:43:57.543Z,98659.00
2022-09-28T01:46:29.176Z,98660.00
2022-09-28T01:49:02.364Z,98667.00
2022-09-28T01:51:46.377Z,98666.00
2022-09-28T01:54:14.623Z,98663.00
2022-09-28T01:56:51.473Z,98653.00
2022-09-28T01:59:40.856Z,98657.00
2022-09-28T02:02:16.621Z,98656.00
2022-09-28T02:04:48.426Z,98670.00
2022-09-28T02:07:21.640Z,98659.00
2022-09-28T02:09:52.394Z,98652.00
2022-09-28T02:12:22.717Z,98653.00
2022-09-28T02:14:52.881Z,98654.00
2022-09-28T02:17:20.299Z,98656.00
2022-09-28T02:19:47.326Z,98655.00
2022-09-28T02:22:23.322Z,98649.00
2022-09-28T02:25:05.504Z,98650.00
2022-09-28T02:28:10.724Z,98652.00
2022-09-28T02:30:38.917Z,98646.00
2022-09-28T02:33:20.381Z,98649.00
2022-09-28T02:35:47.226Z,98644.00
2022-09-28T02:38:14.907Z,98658.00
2022-09-28T02:40:44.382Z,98651.00
2022-09-28T02:43:17.183Z,98651.00
2022-09-28T02:46:10.515Z,98647.00
2022-09-28T02:49:24.036Z,98647.00
2022-09-28T02:52:25.980Z,98646.00
2022-09-28T02:55:01.762Z,98645.00
2022-09-28T02:57:42.198Z,98645.00
2022-09-28T03:00:11.974Z,98640.00
2022-09-28T03:02:59.285Z,98638.00
2022-09-28T03:05:34.094Z,98632.00
2022-09-28T03:08:05.910Z,98629.00
2022-09-28T03:10:43.592Z,98634.00
2022-09-28T03:13:11.223Z,98614.00
2022-09-28T03:15:38.151Z,98626.00
2022-09-28T03:18:04.811Z,98627.00
2022-09-28T03:20:33.352Z,98623.00
2022-09-28T03:23:23.241Z,98617.00
2022-09-28T03:25:47.345Z,98618.00
2022-09-28T03:28:14.265Z,98617.00
2022-09-28T03:30:42.946Z,98614.00
2022-09-28T03:33:09.736Z,98618.00
2022-09-28T03:35:36.239Z,98613.00
2022-09-28T03:38:02.737Z,98606.00
2022-09-28T03:40:31.932Z,98616.00
2022-09-28T03:43:00.364Z,98611.00
2022-09-28T03:45:26.887Z,98614.00
2022-09-28T03:47:53.606Z,98604.00
2022-09-28T03:50:20.075Z,98609.00
2022-09-28T03:52:48.092Z,98610.00
2022-09-28T03:55:14.745Z,98602.00
2022-09-28T03:57:41.602Z,98596.00
2022-09-28T04:00:09.068Z,98593.00
2022-09-28T04:02:41.211Z,98592.00
2022-09-28T04:05:09.260Z,98586.00
2022-09-28T04:07:37.218Z,98590.00
2022-09-28T04:10:03.903Z,98586.00
2022-09-28T04:12:30.999Z,98593.00
2022-09-28T04:14:57.491Z,98596.00
2022-09-28T04:17:24.058Z,98588.00
2022-09-28T04:19:50.796Z,98595.00
2022-09-28T04:22:24.207Z,98586.00
2022-09-28T04:24:50.930Z,98576.00
2022-09-28T04:27:36.367Z,98578.00
2022-09-28T04:30:03.387Z,98580.00
2022-09-28T04:32:31.811Z,98580.00
2022-09-28T04:34:58.233Z,98584.00
2022-09-28T04:37:24.711Z,98584.00
2022-09-28T04:39:51.325Z,98584.00
2022-09-28T04:42:19.159Z,98579.00
2022-09-28T04:44:46.171Z,98583.00
2022-09-28T04:47:12.764Z,98576.00
2022-09-28T04:50:05.568Z,98586.00
2022-09-28T04:52:36.774Z,98590.00
2022-09-28T04:55:04.479Z,98588.00
2022-09-28T04:57:31.191Z,98596.00
2022-09-28T04:59:58.450Z,98598.00
2022-09-28T05:02:25.016Z,98598.00
2022-09-28T05:05:17.668Z,98591.00
2022-09-28T05:08:02.588Z,98607.00
2022-09-28T05:10:29.091Z,98596.00
2022-09-28T05:12:55.675Z,98593.00
2022-09-28T05:15:22.179Z,98588.00
2022-09-28T05:17:48.880Z,98597.00
2022-09-28T05:20:44.782Z,98599.00
2022-09-28T05:23:12.257Z,98596.00
2022-09-28T05:25:40.223Z,98591.00
2022-09-28T05:28:20.375Z,98597.00
2022-09-28T05:31:06.959Z,98599.00
2022-09-28T05:33:50.953Z,98600.00
2022-09-28T05:36:17.443Z,98591.00
2022-09-28T05:38:43.976Z,98592.00
2022-09-28T05:41:10.668Z,98597.00
2022-09-28T05:43:38.792Z,98597.00
2022-09-28T05:46:06.029Z,98597.00
2022-09-28T05:48:35.034Z,98600.00
2022-09-28T05:51:02.144Z,98588.00
2022-09-28T05:53:28.660Z,98583.00
2022-09-28T05:55:58.495Z,98583.00
2022-09-28T05:58:25.144Z,98579.00
2022-09-28T06:00:56.960Z,98580.00
2022-09-28T06:03:24.299Z,98573.00
2022-09-28T06:05:51.039Z,98579.00
2022-09-28T06:08:18.051Z,98563.00
2022-09-28T06:10:49.655Z,98565.00
2022-09-28T06:13:16.213Z,98568.00
2022-09-28T06:15:43.504Z,98560.00
2022-09-28T06:18:15.695Z,98566.00
2022-09-28T06:21:02.771Z,98558.00
2022-09-28T06:23:35.053Z,98556.00
2022-09-28T06:26:01.579Z,98552.00
2022-09-28T06:28:28.235Z,98554.00
2022-09-28T06:30:55.909Z,98560.00
2022-09-28T06:33:22.478Z,98555.00
2022-09-28T06:35:49.010Z,98551.00
2022-09-28T06:38:16.067Z,98543.00
2022-09-28T06:40:42.694Z,98558.00
2022-09-28T06:43:15.066Z,98543.00
2022-09-28T06:46:01.011Z,98552.00
2022-09-28T06:48:46.488Z,98549.00
2022-09-28T06:51:17.511Z,98542.00
2022-09-28T06:54:10.190Z,98548.00
2022-09-28T06:56:40.203Z,98540.00
2022-09-28T06:59:06.738Z,98546.00
2022-09-28T07:01:34.771Z,98529.00
2022-09-28T07:04:07.107Z,98547.00
2022-09-28T07:06:52.613Z,98536.00
2022-09-28T07:09:42.209Z,98542.00
2022-09-28T07:12:32.161Z,98551.00
2022-09-28T07:15:05.717Z,98541.00
2022-09-28T07:17:40.339Z,98547.00
2022-09-28T07:20:19.119Z,98547.00
2022-09-28T07:22:48.275Z,98551.00
2022-09-28T07:25:19.090Z,98547.00
2022-09-28T07:28:04.805Z,98538.00
2022-09-28T07:31:03.699Z,98549.00
2022-09-28T07:33:53.744Z,98552.00
2022-09-28T07:36:35.062Z,98550.00
2022-09-28T07:39:02.587Z,98552.00
2022-09-28T07:41:32.576Z,98551.00
2022-09-28T07:44:06.231Z,98556.00
2022-09-28T07:46:35.333Z,98555.00
2022-09-28T07:49:11.351Z,98551.00
2022-09-28T07:52:17.483Z,98561.00
2022-09-28T07:55:07.213Z,98551.00
2022-09-28T07:58:01.751Z,98554.00
2022-09-28T08:00:45.374Z,98550.00
2022-09-28T08:03:11.950Z,98547.00
2022-09-28T08:05:39.072Z,98550.00
2022-09-28T08:08:07.664Z,98555.00
2022-09-28T08:10:34.344Z,98545.00
2022-09-28T08:13:27.416Z,98554.00
2022-09-28T08:16:00.602Z,98556.00
2022-09-28T08:18:44.770Z,98560.00
2022-09-28T08:21:29.821Z,98566.00
2022-09-28T08:23:56.330Z,98567.00
2022-09-28T08:26:22.824Z,98570.00
2022-09-28T08:28:50.148Z,98568.00
2022-09-28T08:31:39.517Z,98570.00
2022-09-28T08:34:15.160Z,98568.00
2022-09-28T08:36:58.224Z,98565.00
2022-09-28T08:39:48.082Z,98571.00
2022-09-28T08:42:40.850Z,98570.00
2022-09-28T08:45:42.613Z,98576.00
2022-09-28T08:48:56.225Z,98576.00
2022-09-28T08:52:05.472Z,98585.00
2022-09-28T08:54:56.835Z,98585.00
2022-09-28T08:57:59.195Z,98581.00
2022-09-28T09:00:47.508Z,98584.00
2022-09-28T09:03:35.989Z,98583.00
2022-09-28T09:06:52.757Z,98581.00
2022-09-28T09:10:07.350Z,98578.00
2022-09-28T09:12:40.947Z,98580.00
2022-09-28T09:15:17.333Z,98579.00
2022-09-28T09:18:11.602Z,98575.00
2022-09-28T09:21:02.726Z,98578.00
2022-09-28T09:23:55.324Z,98579.00
2022-09-28T09:26:30.713Z,98574.00
2022-09-28T09:29:03.181Z,98580.00
2022-09-28T09:32:02.976Z,98578.00
2022-09-28T09:34:51.372Z,98576.00
2022-09-28T09:38:11.711Z,98580.00
2022-09-28T09:41:17.118Z,98583.00
2022-09-28T09:44:15.051Z,98576.00
2022-09-28T09:47:21.174Z,98574.00
2022-09-28T09:50:06.848Z,98580.00
2022-09-28T09:53:16.380Z,98581.00
2022-09-28T09:55:45.603Z,98568.00
2022-09-28T09:58:37.238Z,98562.00
2022-09-28T10:01:18.390Z,98556.00
2022-09-28T10:04:12.833Z,98552.00
2022-09-28T10:06:41.276Z,98558.00
2022-09-28T10:09:14.100Z,98553.00
2022-09-28T10:11:46.729Z,98552.00
2022-09-28T10:14:22.424Z,98551.00
2022-09-28T10:17:02.503Z,98553.00
2022-09-28T10:19:47.873Z,98560.00
2022-09-28T10:22:33.126Z,98559.00
2022-09-28T10:25:09.832Z,98562.00
2022-09-28T10:27:40.600Z,98557.00
2022-09-28T10:30:13.710Z,98559.00
2022-09-28T10:32:44.460Z,98560.00
2022-09-28T10:35:41.466Z,98558.00
2022-09-28T10:38:18.580Z,98558.00
2022-09-28T10:41:23.668Z,98555.00
2022-09-28T10:44:06.362Z,98564.00
2022-09-28T10:46:38.965Z,98551.00
2022-09-28T10:49:17.140Z,98559.00
2022-09-28T10:51:54.825Z,98559.00
2022-09-28T10:54:27.056Z,98565.00
2022-09-28T10:56:57.078Z,98573.00
2022-09-28T10:59:40.849Z,98570.00
2022-09-28T11:02:24.569Z,98574.00
2022-09-28T11:04:59.605Z,98575.00
2022-09-28T11:07:32.296Z,98575.00
2022-09-28T11:10:00.826Z,98573.00
2022-09-28T11:12:39.566Z,98567.00
2022-09-28T11:15:07.455Z,98577.00
2022-09-28T11:17:41.563Z,98570.00
2022-09-28T11:20:27.020Z,98577.00
2022-09-28T11:22:56.916Z,98577.00
2022-09-28T11:25:28.765Z,98567.00
2022-09-28T11:27:57.013Z,98574.00
2022-09-28T11:30:24.903Z,98575.00
2022-09-28T11:33:20.158Z,98577.00
2022-09-28T11:36:13.721Z,98574.00
2022-09-28T11:38:46.040Z,98580.00
2022-09-28T11:41:34.245Z,98580.00
2022-09-28T11:44:34.805Z,98593.00
2022-09-28T11:47:29.861Z,98585.00
2022-09-28T11:50:22.960Z,98583.00
2022-09-28T11:53:10.905Z,98581.00
2022-09-28T11:55:47.501Z,98583.00
2022-09-28T11:58:27.876Z,98579.00
2022-09-28T12:01:02.702Z,98577.00
2022-09-28T12:03:48.387Z,98576.00
2022-09-28T12:06:18.839Z,98583.00
2022-09-28T12:08:54.126Z,98575.00
2022-09-28T12:11:45.093Z,98587.00
2022-09-28T12:14:27.392Z,98583.00
2022-09-28T12:17:06.217Z,98582.00
2022-09-28T12:19:40.135Z,98579.00
2022-09-28T12:22:29.628Z,98578.00
2022-09-28T12:24:57.688Z,98580.00
2022-09-28T12:27:38.759Z,98578.00
2022-09-28T12:30:19.323Z,98577.00
2022-09-28T12:33:04.092Z,98578.00
2022-09-28T12:36:04.742Z,98587.00
2022-09-28T12:39:21.658Z,98580.00
2022-09-28T12:42:05.581Z,98582.00
2022-09-28T12:44:59.379Z,98591.00
2022-09-28T12:47:28.877Z,98577.00
2022-09-28T12:53:26.879Z,98585.00
2022-09-28T12:56:06.179Z,98587.00
2022-09-28T12:58:44.428Z,98583.00
2022-09-28T13:01:29.852Z,98590.00
2022-09-28T13:04:19.707Z,98590.00
2022-09-28T13:06:51.658Z,98590.00
2022-09-28T13:09:25.694Z,98592.00
2022-09-28T13:11:54.853Z,98598.00
2022-09-28T13:15:00.476Z,98596.00
2022-09-28T13:17:48.028Z,98597.00
2022-09-28T13:20:27.407Z,98588.00
2022-09-28T13:23:27.965Z,98593.00
2022-09-28T13:26:17.334Z,98597.00
2022-09-28T13:28:45.409Z,98590.00
2022-09-28T13:31:13.124Z,98600.00
2022-09-28T13:33:41.456Z,98599.00
2022-09-28T13:36:26.534Z,98596.00
2022-09-28T13:38:54.808Z,98595.00
2022-09-28T13:41:33.977Z,98602.00
2022-09-28T13:44:05.223Z,98595.00
2022-09-28T13:46:50.329Z,98604.00
2022-09-28T13:49:23.153Z,98609.00
2022-09-28T13:52:05.918Z,98615.00
2022-09-28T13:54:55.982Z,98610.00
2022-09-28T13:57:36.306Z,98617.00
2022-09-28T14:00:25.318Z,98612.00
2022-09-28T14:03:04.252Z,98618.00
2022-09-28T14:05:34.351Z,98616.00
2022-09-28T14:08:18.127Z,98612.00
2022-09-28T14:10:50.733Z,98617.00
2022-09-28T14:13:44.850Z,98621.00
2022-09-28T14:16:17.535Z,98614.00
2022-09-28T14:19:24.224Z,98626.00
2022-09-28T14:21:58.106Z,98621.00
2022-09-28T14:25:03.384Z,98631.00
2022-09-28T14:28:04.855Z,98629.00
2022-09-28T14:30:43.181Z,98628.00
2022-09-28T14:33:18.761Z,98627.00
2022-09-28T14:35:56.509Z,98622.00
2022-09-28T14:38:48.565Z,98627.00
2022-09-28T14:41:34.362Z,98637.00
2022-09-28T14:44:09.140Z,98640.00
2022-09-28T14:46:44.710Z,98635.00
2022-09-28T14:49:20.331Z,98641.00
2022-09-28T14:51:53.080Z,98644.00
2022-09-28T14:54:26.483Z,98650.00
2022-09-28T14:56:52.921Z,98651.00
2022-09-28T14:59:36.131Z,98642.00
2022-09-28T15:02:12.332Z,98643.00
2022-09-28T15:04:57.975Z,98645.00
2022-09-28T15:07:28.720Z,98647.00
2022-09-28T15:09:59.156Z,98648.00
2022-09-28T15:12:30.481Z,98652.00
2022-09-28T15:15:08.463Z,98656.00
2022-09-28T15:17:39.727Z,98654.00
2022-09-28T15:20:24.346Z,98656.00
2022-09-28T15:22:57.162Z,98663.00
2022-09-28T15:25:27.328Z,98661.00
2022-09-28T15:28:03.360Z,98655.00
2022-09-28T15:30:31.931Z,98664.00
2022-09-28T15:33:20.410Z,98665.00
2022-09-28T15:35:51.672Z,98654.00
2022-09-28T15:38:18.357Z,98659.00
2022-09-28T15:40:45.760Z,98668.00
2022-09-28T15:43:28.911Z,98672.00
2022-09-28T15:46:06.833Z,98669.00
2022-09-28T15:48:51.960Z,98669.00
2022-09-28T15:51:20.000Z,98673.00
2022-09-28T15:53:58.199Z,98674.00
2022-09-28T15:56:25.744Z,98665.00
2022-09-28T15:59:18.470Z,98673.00
2022-09-28T16:01:45.711Z,98674.00
2022-09-28T16:04:51.642Z,98676.00
2022-09-28T16:07:45.510Z,98679.00
2022-09-28T16:10:12.065Z,98680.00
2022-09-28T16:12:58.833Z,98680.00
2022-09-28T16:15:29.279Z,98687.00
2022-09-28T16:18:02.538Z,98682.00
2022-09-28T16:20:37.862Z,98687.00
2022-09-28T16:23:16.565Z,98690.00
2022-09-28T16:25:53.111Z,98697.00
2022-09-28T16:28:37.698Z,98705.00
2022-09-28T16:31:13.388Z,98703.00
2022-09-28T16:34:30.295Z,98704.00
2022-09-28T16:36:56.828Z,98706.00
2022-09-28T16:39:23.352Z,98713.00
2022-09-28T16:41:55.546Z,98711.00
2022-09-28T16:44:25.994Z,98721.00
2022-09-28T16:46:55.077Z,98711.00
2022-09-28T16:49:23.699Z,98716.00
2022-09-28T16:51:50.203Z,98723.00
2022-09-28T16:54:40.453Z,98724.00
2022-09-28T16:57:08.867Z,98721.00
2022-09-28T16:59:38.324Z,98726.00
2022-09-28T17:02:49.438Z,98724.00
2022-09-28T17:05:16.783Z,98730.00
2022-09-28T17:07:44.159Z,98729.00
2022-09-28T17:10:45.035Z,98731.00
2022-09-28T17:13:33.518Z,98740.00
2022-09-28T17:16:02.726Z,98740.00
2022-09-28T17:18:31.777Z,98729.00
2022-09-28T17:21:00.457Z,98732.00
2022-09-28T17:23:26.931Z,98736.00
2022-09-28T17:25:55.456Z,98737.00
2022-09-28T17:28:24.652Z,98737.00
2022-09-28T17:30:51.741Z,98744.00
2022-09-28T17:33:18.387Z,98750.00
2022-09-28T17:35:45.307Z,98741.00
2022-09-28T17:38:12.814Z,98752.00
2022-09-28T17:40:39.946Z,98755.00
2022-09-28T17:43:06.458Z,98754.00
2022-09-28T17:45:35.807Z,98763.00
2022-09-28T17:48:02.248Z,98759.00
2022-09-28T17:50:32.338Z,98758.00
2022-09-28T17:52:59.945Z,98762.00
2022-09-28T17:55:28.617Z,98759.00
2022-09-28T17:57:55.874Z,98758.00
2022-09-28T18:00:27.367Z,98767.00
2022-09-28T18:02:54.775Z,98765.00
2022-09-28T18:05:23.332Z,98769.00
2022-09-28T18:07:50.060Z,98774.00
2022-09-28T18:10:23.676Z,98775.00
2022-09-28T18:12:50.815Z,98776.00
2022-09-28T18:15:20.929Z,98772.00
2022-09-28T18:17:47.433Z,98778.00
2022-09-28T18:20:14.389Z,98777.00
2022-09-28T18:22:40.846Z,98788.00
2022-09-28T18:25:07.731Z,98783.00
2022-09-28T18:27:34.929Z,98791.00
2022-09-28T18:30:01.649Z,98793.00
2022-09-28T18:32:28.127Z,98792.00
2022-09-28T18:34:54.586Z,98801.00
2022-09-28T18:37:21.098Z,98804.00
2022-09-28T18:39:47.613Z,98797.00
2022-09-28T18:42:14.871Z,98807.00
2022-09-28T18:44:41.321Z,98810.00
2022-09-28T18:47:07.750Z,98807.00
2022-09-28T18:49:34.475Z,98802.00
2022-09-28T18:52:01.421Z,98813.00
2022-09-28T18:54:27.984Z,98818.00
2022-09-28T18:56:56.300Z,98808.00
2022-09-28T18:59:23.431Z,98821.00
2022-09-28T19:01:50.114Z,98827.00
2022-09-28T19:04:17.062Z,98827.00
2022-09-28T19:06:44.566Z,98824.00
2022-09-28T19:09:11.651Z,98828.00
2022-09-28T19:11:38.159Z,98824.00
2022-09-28T19:14:04.590Z,98823.00
2022-09-28T19:16:33.595Z,98827.00
2022-09-28T19:19:02.970Z,98828.00
2022-09-28T19:21:29.563Z,98829.00
2022-09-28T19:23:56.284Z,98829.00
2022-09-28T19:26:27.390Z,98840.00
2022-09-28T19:28:55.729Z,98837.00
2022-09-28T19:31:22.963Z,98841.00
2022-09-28T19:33:50.392Z,98844.00
2022-09-28T19:36:19.369Z,98846.00
2022-09-28T19:38:46.174Z,98850.00
2022-09-28T19:41:43.956Z,98849.00
2022-09-28T19:44:31.144Z,98850.00
2022-09-28T19:47:07.225Z,98853.00
2022-09-28T19:49:38.602Z,98851.00
2022-09-28T19:52:16.574Z,98849.00
2022-09-28T19:54:56.914Z,98850.00
2022-09-28T19:57:25.841Z,98839.00
2022-09-28T19:59:54.965Z,98849.00
2022-09-28T20:02:23.373Z,98852.00
2022-09-28T20:04:52.670Z,98864.00
2022-09-28T20:07:19.112Z,98863.00
2022-09-28T20:09:45.565Z,98862.00
2022-09-28T20:12:12.024Z,98861.00
2022-09-28T20:14:40.403Z,98851.00
2022-09-28T20:17:07.701Z,98862.00
2022-09-28T20:19:34.928Z,98865.00
2022-09-28T20:22:02.993Z,98865.00
2022-09-28T20:24:31.001Z,98868.00
2022-09-28T20:26:58.000Z,98864.00
2022-09-28T20:29:24.852Z,98871.00
2022-09-28T20:31:51.851Z,98874.00
2022-09-28T20:34:18.608Z,98872.00
2022-09-28T20:36:45.089Z,98887.00
2022-09-28T20:39:12.193Z,98876.00
2022-09-28T20:41:39.142Z,98879.00
2022-09-28T20:44:06.721Z,98888.00
2022-09-28T20:46:37.019Z,98887.00
2022-09-28T20:49:04.565Z,98892.00
2022-09-28T20:51:31.143Z,98884.00
2022-09-28T20:53:59.160Z,98888.00
2022-09-28T20:56:31.320Z,98898.00
2022-09-28T20:58:57.787Z,98890.00
2022-09-28T21:01:26.253Z,98898.00
2022-09-28T21:03:53.840Z,98904.00
2022-09-28T21:06:22.024Z,98901.00
2022-09-28T21:08:49.604Z,98898.00
2022-09-28T21:11:22.251Z,98896.00
2022-09-28T21:13:52.085Z,98907.00
2022-09-28T21:16:18.612Z,98900.00
2022-09-28T21:18:45.227Z,98910.00
2022-09-28T21:21:13.805Z,98910.00
2022-09-28T21:23:40.767Z,98913.00
2022-09-28T21:26:09.537Z,98914.00
2022-09-28T21:28:36.766Z,98915.00
2022-09-28T21:31:05.516Z,98911.00
2022-09-28T21:33:32.261Z,98915.00
2022-09-28T21:36:03.853Z,98915.00
2022-09-28T21:38:30.649Z,98917.00
2022-09-28T21:40:58.605Z,98926.00
2022-09-28T21:43:26.415Z,98925.00
2022-09-28T21:45:54.217Z,98932.00
2022-09-28T21:48:21.512Z,98932.00
2022-09-28T21:50:59.364Z,98932.00
2022-09-28T21:53:28.941Z,98940.00
2022-09-28T21:55:56.116Z,98932.00
2022-09-28T21:58:25.163Z,98944.00
2022-09-28T22:00:58.246Z,98945.00
2022-09-28T22:03:25.747Z,98949.00
2022-09-28T22:05:52.385Z,98948.00
2022-09-28T22:08:19.653Z,98944.00
2022-09-28T22:10:46.342Z,98944.00
2022-09-28T22:13:12.811Z,98941.00
2022-09-28T22:15:39.303Z,98939.00
2022-09-28T22:18:05.834Z,98946.00
2022-09-28T22:20:32.367Z,98943.00
2022-09-28T22:22:58.830Z,98943.00
2022-09-28T22:25:25.290Z,98946.00
2022-09-28T22:27:51.793Z,98942.00
2022-09-28T22:30:18.285Z,98944.00
2022-09-28T22:32:44.748Z,98939.00
2022-09-28T22:35:11.995Z,98941.00
2022-09-28T22:37:38.432Z,98948.00
2022-09-28T22:40:05.470Z,98951.00
2022-09-28T22:42:32.546Z,98946.00
2022-09-28T22:44:58.997Z,98947.00
2022-09-28T22:47:25.458Z,98957.00
2022-09-28T22:49:51.991Z,98950.00
2022-09-28T22:52:18.645Z,98955.00
2022-09-28T22:54:46.104Z,98957.00
2022-09-28T22:57:12.789Z,98950.00
2022-09-28T22:59:39.253Z,98957.00
2022-09-28T23:02:05.788Z,98958.00
2022-09-28T23:04:32.243Z,98957.00
2022-09-28T23:06:58.675Z,98955.00
2022-09-28T23:09:25.184Z,98958.00
2022-09-28T23:11:51.702Z,98953.00
2022-09-28T23:14:18.157Z,98951.00
2022-09-28T23:16:44.592Z,98958.00
2022-09-28T23:19:11.065Z,98956.00
2022-09-28T23:21:37.881Z,98958.00
2022-09-28T23:24:04.306Z,98958.00
2022-09-28T23:26:31.917Z,98952.00
2022-09-28T23:28:59.436Z,98963.00
2022-09-28T23:31:28.474Z,98955.00
2022-09-28T23:34:02.980Z,98967.00
2022-09-28T23:36:30.498Z,98960.00
2022-09-28T23:38:57.967Z,98964.00
2022-09-28T23:41:24.489Z,98961.00
2022-09-28T23:43:50.996Z,98963.00
2022-09-28T23:46:20.952Z,98963.00
2022-09-28T23:48:48.397Z,98959.00
2022-09-28T23:51:14.828Z,98958.00
2022-09-28T23:53:41.417Z,98964.00
2022-09-28T23:56:07.974Z,98961.00
2022-09-28T23:58:34.496Z,98962.00
