createdAt,value
2023-03-22T00:01:15.153Z,94791.00
2023-03-22T00:05:15.094Z,94795.00
2023-03-22T00:09:15.061Z,94797.00
2023-03-22T00:13:15.040Z,94795.00
2023-03-22T00:17:14.959Z,94793.00
2023-03-22T00:21:14.917Z,94793.00
2023-03-22T00:25:14.894Z,94795.00
2023-03-22T00:29:14.886Z,94793.00
2023-03-22T00:33:14.839Z,94789.00
2023-03-22T00:37:14.801Z,94793.00
2023-03-22T00:41:14.768Z,94785.00
2023-03-22T00:45:14.716Z,94783.00
2023-03-22T00:49:14.685Z,94783.00
2023-03-22T00:53:14.653Z,94779.00
2023-03-22T00:57:14.579Z,94771.00
2023-03-22T01:01:15.005Z,94773.00
2023-03-22T01:05:14.495Z,94779.00
2023-03-22T01:09:14.499Z,94777.00
2023-03-22T01:13:16.388Z,94781.00
2023-03-22T01:17:14.442Z,94783.00
2023-03-22T01:21:14.407Z,94779.00
2023-03-22T01:25:14.351Z,94777.00
2023-03-22T01:29:14.323Z,94777.00
2023-03-22T01:33:14.292Z,94777.00
2023-03-22T01:37:14.222Z,94775.00
2023-03-22T01:41:14.197Z,94771.00
2023-03-22T01:45:14.141Z,94771.00
2023-03-22T01:49:14.171Z,94771.00
2023-03-22T01:53:14.106Z,94767.00
2023-03-22T01:57:14.066Z,94767.00
2023-03-22T02:01:14.034Z,94763.00
2023-03-22T02:05:13.992Z,94761.00
2023-03-22T02:09:13.938Z,94759.00
2023-03-22T02:13:13.903Z,94755.00
2023-03-22T02:17:13.888Z,94757.00
2023-03-22T02:21:13.838Z,94757.00
2023-03-22T02:25:13.774Z,94753.00
2023-03-22T02:29:13.748Z,94757.00
2023-03-22T02:33:13.699Z,94757.00
2023-03-22T02:37:13.658Z,94759.00
2023-03-22T02:41:13.633Z,94755.00
2023-03-22T02:45:13.568Z,94761.00
2023-03-22T02:49:13.570Z,94763.00
2023-03-22T02:53:13.511Z,94765.00
2023-03-22T02:57:13.480Z,94765.00
2023-03-22T03:01:13.542Z,94765.00
2023-03-22T03:05:13.433Z,94765.00
2023-03-22T03:09:13.467Z,94761.00
2023-03-22T03:13:13.495Z,94759.00
2023-03-22T03:17:13.593Z,94757.00
2023-03-22T03:21:13.644Z,94748.00
2023-03-22T03:25:13.709Z,94744.00
2023-03-22T03:29:13.730Z,94746.00
2023-03-22T03:33:13.842Z,94746.00
2023-03-22T03:37:13.912Z,94746.00
2023-03-22T03:41:13.919Z,94752.00
2023-03-22T03:45:14.014Z,94753.00
2023-03-22T03:49:14.219Z,94752.00
2023-03-22T03:53:14.178Z,94755.00
2023-03-22T03:57:14.314Z,94753.00
2023-03-22T04:01:14.344Z,94750.00
2023-03-22T04:05:14.437Z,94748.00
2023-03-22T04:09:14.453Z,94750.00
2023-03-22T04:13:14.594Z,94750.00
2023-03-22T04:17:14.644Z,94750.00
2023-03-22T04:21:14.697Z,94750.00
2023-03-22T04:25:14.890Z,94750.00
2023-03-22T04:29:14.903Z,94746.00
2023-03-22T04:33:14.943Z,94742.00
2023-03-22T04:37:15.078Z,94744.00
2023-03-22T04:41:15.176Z,94748.00
2023-03-22T04:45:15.273Z,94744.00
2023-03-22T04:49:15.371Z,94746.00
2023-03-22T04:53:15.449Z,94752.00
2023-03-22T04:57:15.601Z,94750.00
2023-03-22T05:01:15.722Z,94755.00
2023-03-22T05:05:15.746Z,94757.00
2023-03-22T05:09:15.843Z,94763.00
2023-03-22T05:13:15.916Z,94767.00
2023-03-22T05:17:15.969Z,94765.00
2023-03-22T05:21:16.081Z,94771.00
2023-03-22T05:25:16.098Z,94767.00
2023-03-22T05:29:16.179Z,94769.00
2023-03-22T05:33:16.242Z,94769.00
2023-03-22T05:37:16.337Z,94775.00
2023-03-22T05:41:16.476Z,94775.00
2023-03-22T05:45:16.558Z,94783.00
2023-03-22T05:49:16.593Z,94785.00
2023-03-22T05:53:16.661Z,94777.00
2023-03-22T05:57:16.771Z,94777.00
2023-03-22T06:01:16.886Z,94777.00
2023-03-22T06:05:16.900Z,94779.00
2023-03-22T06:09:18.084Z,94779.00
2023-03-22T06:13:17.026Z,94781.00
2023-03-22T06:17:17.031Z,94785.00
2023-03-22T06:21:17.048Z,94783.00
2023-03-22T06:25:17.042Z,94785.00
2023-03-22T06:29:17.009Z,94779.00
2023-03-22T06:33:17.052Z,94781.00
2023-03-22T06:37:17.157Z,94783.00
2023-03-22T06:41:17.232Z,94779.00
2023-03-22T06:45:17.262Z,94777.00
2023-03-22T06:49:17.463Z,94779.00
2023-03-22T06:53:17.257Z,94775.00
2023-03-22T06:57:17.291Z,94773.00
2023-03-22T07:01:17.535Z,94773.00
2023-03-22T07:05:17.411Z,94775.00
2023-03-22T07:09:17.385Z,94779.00
2023-03-22T07:13:17.373Z,94773.00
2023-03-22T07:17:20.089Z,94771.00
2023-03-22T07:21:17.321Z,94775.00
2023-03-22T07:25:17.228Z,94779.00
2023-03-22T07:29:17.204Z,94777.00
2023-03-22T07:33:17.189Z,94773.00
2023-03-22T07:37:17.125Z,94777.00
2023-03-22T07:41:17.159Z,94771.00
2023-03-22T07:45:17.168Z,94765.00
2023-03-22T07:49:17.058Z,94765.00
2023-03-22T07:53:17.057Z,94763.00
2023-03-22T07:57:17.012Z,94767.00
2023-03-22T08:01:17.135Z,94763.00
2023-03-22T08:05:17.256Z,94761.00
2023-03-22T08:09:17.307Z,94755.00
2023-03-22T08:13:17.531Z,94755.00
2023-03-22T08:17:17.668Z,94755.00
2023-03-22T08:21:17.679Z,94750.00
2023-03-22T08:25:17.818Z,94750.00
2023-03-22T08:29:22.427Z,94746.00
2023-03-22T08:33:18.154Z,94746.00
2023-03-22T08:37:17.876Z,94746.00
2023-03-22T08:41:17.802Z,94744.00
2023-03-22T08:45:17.926Z,94734.00
2023-03-22T08:49:17.740Z,94730.00
2023-03-22T08:53:17.775Z,94726.00
2023-03-22T08:57:17.841Z,94722.00
2023-03-22T09:01:17.951Z,94713.00
2023-03-22T09:05:18.270Z,94703.00
2023-03-22T09:09:18.091Z,94697.00
2023-03-22T09:13:18.732Z,94695.00
2023-03-22T09:17:21.413Z,94691.00
2023-03-22T09:21:19.028Z,94677.00
2023-03-22T09:25:18.204Z,94673.00
2023-03-22T09:29:18.274Z,94667.00
2023-03-22T09:33:18.138Z,94663.00
2023-03-22T09:37:18.115Z,94658.00
2023-03-22T09:41:18.088Z,94652.00
2023-03-22T09:45:18.347Z,94636.00
2023-03-22T09:49:18.869Z,94626.00
2023-03-22T09:53:18.234Z,94622.00
2023-03-22T09:57:18.295Z,94618.00
2023-03-22T10:01:20.864Z,94611.00
2023-03-22T10:05:18.382Z,94605.00
2023-03-22T10:09:18.285Z,94599.00
2023-03-22T10:13:18.262Z,94591.00
2023-03-22T10:17:18.264Z,94583.00
2023-03-22T10:21:18.163Z,94573.00
2023-03-22T10:25:18.267Z,94566.00
2023-03-22T10:29:18.165Z,94562.00
2023-03-22T10:33:18.093Z,94560.00
2023-03-22T10:37:18.064Z,94556.00
2023-03-22T10:41:18.013Z,94552.00
2023-03-22T10:45:17.992Z,94542.00
2023-03-22T10:49:17.948Z,94542.00
2023-03-22T10:53:17.899Z,94538.00
2023-03-22T10:57:17.886Z,94530.00
2023-03-22T11:01:18.023Z,94526.00
2023-03-22T11:05:17.787Z,94522.00
2023-03-22T11:09:17.831Z,94520.00
2023-03-22T11:13:18.231Z,94517.00
2023-03-22T11:17:18.572Z,94505.00
2023-03-22T11:21:17.721Z,94499.00
2023-03-22T11:25:17.684Z,94497.00
2023-03-22T11:29:18.587Z,94493.00
2023-03-22T11:33:17.619Z,94481.00
2023-03-22T11:37:18.310Z,94477.00
2023-03-22T11:41:17.880Z,94465.00
2023-03-22T11:45:17.461Z,94464.00
2023-03-22T11:49:17.362Z,94454.00
2023-03-22T11:53:17.360Z,94448.00
2023-03-22T11:57:17.487Z,94438.00
2023-03-22T12:01:17.305Z,94434.00
2023-03-22T12:05:17.362Z,94428.00
2023-03-22T12:09:17.194Z,94421.00
2023-03-22T12:13:17.136Z,94417.00
2023-03-22T12:17:17.187Z,94409.00
2023-03-22T12:21:17.147Z,94401.00
2023-03-22T12:25:17.512Z,94383.00
2023-03-22T12:29:17.058Z,94374.00
2023-03-22T12:33:17.277Z,94372.00
2023-03-22T12:37:17.285Z,94366.00
2023-03-22T12:41:17.286Z,94354.00
2023-03-22T12:45:17.234Z,94346.00
2023-03-22T12:49:17.183Z,94340.00
2023-03-22T12:53:17.159Z,94326.00
2023-03-22T12:57:17.115Z,94321.00
2023-03-22T13:01:17.156Z,94313.00
2023-03-22T13:05:16.985Z,94309.00
2023-03-22T13:09:17.006Z,94307.00
2023-03-22T13:13:17.009Z,94305.00
2023-03-22T13:17:17.075Z,94301.00
2023-03-22T13:21:17.034Z,94293.00
2023-03-22T13:25:17.188Z,94289.00
2023-03-22T13:29:17.003Z,94284.00
2023-03-22T13:33:16.985Z,94282.00
2023-03-22T13:37:16.864Z,94276.00
2023-03-22T13:41:16.867Z,94268.00
2023-03-22T13:45:16.880Z,94268.00
2023-03-22T13:49:16.783Z,94268.00
2023-03-22T13:53:16.731Z,94256.00
2023-03-22T13:57:16.716Z,94246.00
2023-03-22T14:01:16.772Z,94242.00
2023-03-22T14:05:16.743Z,94238.00
2023-03-22T14:09:16.638Z,94238.00
2023-03-22T14:13:16.602Z,94231.00
2023-03-22T14:17:16.564Z,94227.00
2023-03-22T14:21:16.520Z,94225.00
2023-03-22T14:46:11.197Z,94197.00
2023-03-22T14:50:10.879Z,94203.00
2023-03-22T14:54:10.877Z,94203.00
2023-03-22T14:58:11.144Z,94199.00
2023-03-22T15:02:10.865Z,94191.00
2023-03-22T15:06:10.928Z,94187.00
2023-03-22T15:10:10.953Z,94187.00
2023-03-22T15:14:11.091Z,94184.00
2023-03-22T15:18:11.679Z,94176.00
2023-03-22T15:22:11.238Z,94176.00
2023-03-22T15:26:11.372Z,94176.00
2023-03-22T15:30:11.401Z,94176.00
2023-03-22T15:34:11.290Z,94174.00
2023-03-22T15:38:11.355Z,94176.00
2023-03-22T15:42:11.214Z,94176.00
2023-03-22T15:46:11.309Z,94176.00
2023-03-22T15:50:11.190Z,94176.00
2023-03-22T15:54:11.238Z,94176.00
2023-03-22T15:58:11.241Z,94178.00
2023-03-22T16:02:11.212Z,94185.00
2023-03-22T16:06:11.204Z,94189.00
2023-03-22T16:10:11.220Z,94195.00
2023-03-22T16:14:11.236Z,94195.00
2023-03-22T16:18:11.210Z,94197.00
2023-03-22T16:22:11.708Z,94197.00
2023-03-22T16:26:11.166Z,94205.00
2023-03-22T16:30:11.171Z,94209.00
2023-03-22T16:34:11.182Z,94211.00
2023-03-22T16:38:11.550Z,94211.00
2023-03-22T16:42:11.229Z,94215.00
2023-03-22T16:46:11.248Z,94221.00
2023-03-22T16:50:11.170Z,94219.00
2023-03-22T16:54:11.159Z,94225.00
2023-03-22T16:58:11.182Z,94227.00
2023-03-22T17:02:11.165Z,94234.00
2023-03-22T17:06:11.143Z,94242.00
2023-03-22T17:10:11.152Z,94250.00
2023-03-22T17:14:11.172Z,94256.00
2023-03-22T17:18:11.214Z,94256.00
2023-03-22T17:22:11.256Z,94254.00
2023-03-22T17:26:11.327Z,94258.00
2023-03-22T17:30:11.368Z,94266.00
2023-03-22T17:34:11.506Z,94272.00
2023-03-22T17:38:11.714Z,94278.00
2023-03-22T17:42:11.599Z,94280.00
2023-03-22T17:46:57.324Z,94287.00
2023-03-22T17:50:12.662Z,94293.00
2023-03-22T17:54:51.816Z,94299.00
2023-03-22T17:58:31.172Z,94309.00
2023-03-22T18:02:16.271Z,94317.00
2023-03-22T18:06:12.508Z,94330.00
2023-03-22T18:10:11.439Z,94340.00
2023-03-22T18:14:24.967Z,94346.00
2023-03-22T18:18:12.449Z,94352.00
2023-03-22T18:22:11.311Z,94362.00
2023-03-22T18:26:27.177Z,94370.00
2023-03-22T18:30:12.316Z,94378.00
2023-03-22T18:34:11.306Z,94385.00
2023-03-22T18:38:11.304Z,94397.00
2023-03-22T18:42:19.504Z,94407.00
2023-03-22T18:46:19.008Z,94411.00
2023-03-22T18:50:12.152Z,94415.00
2023-03-22T18:54:11.104Z,94426.00
2023-03-22T18:58:11.066Z,94426.00
2023-03-22T19:02:15.960Z,94426.00
2023-03-22T19:06:11.949Z,94438.00
2023-03-22T19:10:10.934Z,94436.00
2023-03-22T19:14:58.247Z,94436.00
2023-03-22T19:18:11.890Z,94440.00
2023-03-22T19:22:10.830Z,94446.00
2023-03-22T19:26:10.806Z,94446.00
2023-03-22T19:30:10.893Z,94446.00
2023-03-22T19:34:11.071Z,94448.00
2023-03-22T19:38:11.246Z,94454.00
2023-03-22T19:42:12.136Z,94458.00
2023-03-22T19:46:11.525Z,94454.00
2023-03-22T19:50:11.740Z,94452.00
2023-03-22T19:54:27.905Z,94454.00
2023-03-22T19:58:12.819Z,94448.00
2023-03-22T20:02:11.778Z,94452.00
2023-03-22T20:06:11.796Z,94456.00
2023-03-22T20:10:11.952Z,94462.00
2023-03-22T20:14:12.167Z,94458.00
2023-03-22T20:18:12.399Z,94460.00
2023-03-22T20:22:12.563Z,94464.00
2023-03-22T20:26:12.788Z,94467.00
2023-03-22T20:30:12.988Z,94467.00
2023-03-22T20:34:13.014Z,94475.00
2023-03-22T20:38:12.944Z,94475.00
2023-03-22T20:42:12.913Z,94475.00
2023-03-22T20:46:12.840Z,94481.00
2023-03-22T20:50:12.846Z,94487.00
2023-03-22T20:54:12.785Z,94493.00
2023-03-22T20:58:12.715Z,94493.00
2023-03-22T21:02:12.695Z,94495.00
2023-03-22T21:06:12.652Z,94499.00
2023-03-22T21:10:12.638Z,94503.00
2023-03-22T21:14:12.784Z,94503.00
2023-03-22T21:18:12.746Z,94509.00
2023-03-22T21:22:12.746Z,94513.00
2023-03-22T21:26:12.691Z,94517.00
2023-03-22T21:30:12.643Z,94519.00
2023-03-22T21:34:12.637Z,94526.00
2023-03-22T21:38:12.571Z,94530.00
2023-03-22T21:42:12.567Z,94534.00
2023-03-22T21:46:12.540Z,94530.00
2023-03-22T21:50:12.458Z,94532.00
2023-03-22T21:54:12.556Z,94534.00
2023-03-22T21:58:12.607Z,94540.00
2023-03-22T22:02:12.503Z,94542.00
2023-03-22T22:06:12.460Z,94544.00
2023-03-22T22:10:12.461Z,94546.00
2023-03-22T22:14:12.396Z,94544.00
2023-03-22T22:18:12.341Z,94542.00
2023-03-22T22:22:12.332Z,94544.00
2023-03-22T22:26:12.300Z,94546.00
2023-03-22T22:30:12.400Z,94552.00
2023-03-22T22:34:12.788Z,94552.00
2023-03-22T22:38:12.340Z,94552.00
2023-03-22T22:42:12.260Z,94552.00
2023-03-22T22:46:12.228Z,94556.00
2023-03-22T22:50:12.214Z,94552.00
2023-03-22T22:54:12.184Z,94544.00
2023-03-22T22:58:12.099Z,94550.00
2023-03-22T23:02:12.122Z,94548.00
2023-03-22T23:06:12.122Z,94544.00
2023-03-22T23:10:12.088Z,94538.00
2023-03-22T23:14:12.075Z,94540.00
2023-03-22T23:18:11.994Z,94538.00
2023-03-22T23:22:11.964Z,94536.00
2023-03-22T23:26:11.960Z,94536.00
2023-03-22T23:30:11.889Z,94534.00
2023-03-22T23:34:11.842Z,94534.00
2023-03-22T23:38:11.952Z,94536.00
2023-03-22T23:42:11.782Z,94536.00
2023-03-22T23:46:11.899Z,94538.00
2023-03-22T23:50:12.068Z,94540.00
2023-03-22T23:54:12.260Z,94542.00
2023-03-22T23:58:12.379Z,94546.00
