createdAt,value
2018-02-23T00:00:22.468Z,13.30
2018-02-23T00:02:49.936Z,14.00
2018-02-23T00:05:17.390Z,14.70
2018-02-23T00:07:47.806Z,13.03
2018-02-23T00:10:16.076Z,12.97
2018-02-23T00:12:44.287Z,12.43
2018-02-23T00:15:11.752Z,11.70
2018-02-23T00:17:39.216Z,13.60
2018-02-23T00:20:06.679Z,15.70
2018-02-23T00:22:41.021Z,13.53
2018-02-23T00:25:08.487Z,12.93
2018-02-23T00:27:35.942Z,13.13
2018-02-23T00:30:03.412Z,11.47
2018-02-23T00:32:30.861Z,14.07
2018-02-23T00:34:58.324Z,14.50
2018-02-23T00:37:26.545Z,17.80
2018-02-23T00:39:54.014Z,13.57
2018-02-23T00:42:21.473Z,11.30
2018-02-23T00:44:48.952Z,14.50
2018-02-23T00:47:17.165Z,12.03
2018-02-23T00:49:44.636Z,14.63
2018-02-23T00:52:12.088Z,12.87
2018-02-23T00:54:39.563Z,16.37
2018-02-23T00:57:07.016Z,12.43
2018-02-23T00:59:34.478Z,12.30
2018-02-23T01:02:01.949Z,13.40
2018-02-23T01:04:29.428Z,13.27
2018-02-23T01:06:56.881Z,17.13
2018-02-23T01:09:24.355Z,13.37
2018-02-23T01:11:51.804Z,12.53
2018-02-23T01:14:19.282Z,13.60
2018-02-23T01:16:46.747Z,12.27
2018-02-23T01:19:14.211Z,12.77
2018-02-23T01:21:41.667Z,12.90
2018-02-23T01:24:09.125Z,13.07
2018-02-23T01:26:37.352Z,10.53
2018-02-23T01:29:05.586Z,13.23
2018-02-23T01:31:33.037Z,12.40
2018-02-23T01:34:00.505Z,12.60
2018-02-23T01:36:27.949Z,13.10
2018-02-23T01:38:55.436Z,12.07
2018-02-23T01:41:22.886Z,13.17
2018-02-23T01:43:50.346Z,12.57
2018-02-23T01:46:17.790Z,12.73
2018-02-23T01:48:45.261Z,12.53
2018-02-23T01:51:12.720Z,11.43
2018-02-23T01:53:40.197Z,14.27
2018-02-23T01:56:07.659Z,13.03
2018-02-23T01:58:35.114Z,11.90
2018-02-23T02:01:02.578Z,12.03
2018-02-23T02:03:30.027Z,12.77
2018-02-23T02:05:57.486Z,11.90
2018-02-23T02:08:24.946Z,13.87
2018-02-23T02:10:52.403Z,10.33
2018-02-23T02:13:19.866Z,11.30
2018-02-23T02:15:47.334Z,12.10
2018-02-23T02:18:14.810Z,11.00
2018-02-23T02:20:42.281Z,13.73
2018-02-23T02:23:09.742Z,12.23
2018-02-23T02:25:37.209Z,13.17
2018-02-23T02:28:04.668Z,13.30
2018-02-23T02:30:32.124Z,10.73
2018-02-23T02:32:59.582Z,13.97
2018-02-23T02:35:27.053Z,13.30
2018-02-23T02:37:54.506Z,12.30
2018-02-23T02:40:21.965Z,12.27
2018-02-23T02:42:49.426Z,13.30
2018-02-23T02:45:16.902Z,12.53
2018-02-23T02:47:44.357Z,13.33
2018-02-23T02:50:11.827Z,13.10
2018-02-23T02:52:39.290Z,12.13
2018-02-23T02:55:06.759Z,13.67
2018-02-23T02:57:34.210Z,11.70
2018-02-23T03:00:01.763Z,13.23
2018-02-23T03:02:29.210Z,11.97
2018-02-23T03:04:56.668Z,11.47
2018-02-23T03:07:24.132Z,12.53
2018-02-23T03:09:51.600Z,14.53
2018-02-23T03:12:19.062Z,13.07
2018-02-23T03:14:46.534Z,13.90
2018-02-23T03:17:13.999Z,14.17
2018-02-23T03:19:41.470Z,15.83
2018-02-23T03:22:08.940Z,12.57
2018-02-23T03:24:36.391Z,12.70
2018-02-23T03:27:03.858Z,11.43
2018-02-23T03:29:31.318Z,12.33
2018-02-23T03:31:59.548Z,13.40
2018-02-23T03:34:27.021Z,14.00
2018-02-23T03:36:54.495Z,14.67
2018-02-23T03:39:21.965Z,11.63
2018-02-23T03:41:49.435Z,13.73
2018-02-23T03:44:16.903Z,12.70
2018-02-23T03:46:44.361Z,12.80
2018-02-23T03:49:12.593Z,12.43
2018-02-23T03:51:40.821Z,15.53
2018-02-23T03:54:08.274Z,15.30
2018-02-23T03:56:35.745Z,13.97
2018-02-23T03:59:03.203Z,14.87
2018-02-23T04:01:31.444Z,12.97
2018-02-23T04:03:59.671Z,14.43
2018-02-23T04:06:27.133Z,12.67
2018-02-23T04:08:54.593Z,12.40
2018-02-23T04:11:22.058Z,14.23
2018-02-23T04:13:49.534Z,12.10
2018-02-23T04:16:17.023Z,13.23
2018-02-23T04:18:45.237Z,13.60
2018-02-23T04:21:12.701Z,11.83
2018-02-23T04:23:40.167Z,12.03
2018-02-23T04:26:07.659Z,12.77
2018-02-23T04:28:35.186Z,12.80
2018-02-23T04:31:02.607Z,15.13
2018-02-23T04:33:30.069Z,13.80
2018-02-23T04:35:57.529Z,14.27
2018-02-23T04:38:24.985Z,13.13
2018-02-23T04:40:52.460Z,12.73
2018-02-23T04:43:19.924Z,16.07
2018-02-23T04:45:47.405Z,14.43
2018-02-23T04:48:15.624Z,13.40
2018-02-23T04:50:43.094Z,14.83
2018-02-23T04:53:10.564Z,14.70
2018-02-23T04:55:38.112Z,11.57
2018-02-23T04:58:05.577Z,15.13
2018-02-23T05:00:33.023Z,13.27
2018-02-23T05:03:00.504Z,13.33
2018-02-23T05:05:27.967Z,12.90
2018-02-23T05:07:55.434Z,13.47
2018-02-23T05:10:22.894Z,13.60
2018-02-23T05:12:50.357Z,12.97
2018-02-23T05:15:17.817Z,14.60
2018-02-23T05:17:45.289Z,13.83
2018-02-23T05:20:12.773Z,14.43
2018-02-23T05:22:40.240Z,13.80
2018-02-23T05:25:07.716Z,16.60
2018-02-23T05:27:35.944Z,14.03
2018-02-23T05:30:03.411Z,16.50
2018-02-23T05:32:31.644Z,14.47
2018-02-23T05:34:59.871Z,15.37
2018-02-23T05:37:27.349Z,13.70
2018-02-23T05:39:54.821Z,13.87
2018-02-23T05:42:22.288Z,15.97
2018-02-23T05:44:49.748Z,13.50
2018-02-23T05:47:17.237Z,13.10
2018-02-23T05:49:45.458Z,15.93
2018-02-23T05:52:12.929Z,16.20
2018-02-23T05:54:40.461Z,14.10
2018-02-23T05:57:07.964Z,15.57
2018-02-23T05:59:35.373Z,14.60
2018-02-23T06:02:02.843Z,12.80
2018-02-23T06:04:30.305Z,15.97
2018-02-23T06:06:57.777Z,15.97
2018-02-23T06:09:25.237Z,14.87
2018-02-23T06:11:52.713Z,16.40
2018-02-23T06:14:20.179Z,18.77
2018-02-23T06:16:47.656Z,15.00
2018-02-23T06:19:20.708Z,15.87
2018-02-23T06:21:48.169Z,15.73
2018-02-23T06:24:15.647Z,14.97
2018-02-23T06:26:43.121Z,18.77
2018-02-23T06:29:10.581Z,17.57
2018-02-23T06:31:38.050Z,17.23
2018-02-23T06:34:05.513Z,18.53
2018-02-23T06:36:32.987Z,17.17
2018-02-23T06:39:00.500Z,16.37
2018-02-23T06:41:27.970Z,16.80
2018-02-23T06:43:55.440Z,16.47
2018-02-23T06:46:22.890Z,16.07
2018-02-23T06:48:50.371Z,16.30
2018-02-23T06:51:17.833Z,17.73
2018-02-23T06:53:45.304Z,16.40
2018-02-23T06:56:12.771Z,19.23
2018-02-23T06:58:40.244Z,16.73
2018-02-23T07:01:08.463Z,16.67
2018-02-23T07:03:36.702Z,17.53
2018-02-23T07:06:04.163Z,16.17
2018-02-23T07:08:31.628Z,16.17
2018-02-23T07:10:59.091Z,17.50
2018-02-23T07:13:26.584Z,18.43
2018-02-23T07:15:54.041Z,18.50
2018-02-23T07:18:21.508Z,19.10
2018-02-23T07:20:49.018Z,18.70
2018-02-23T07:23:16.489Z,18.50
2018-02-23T07:25:44.605Z,17.53
2018-02-23T07:28:12.059Z,20.40
2018-02-23T07:30:39.560Z,19.07
2018-02-23T07:33:07.798Z,20.13
2018-02-23T07:35:35.270Z,18.27
2018-02-23T07:38:02.736Z,16.67
2018-02-23T07:40:30.188Z,19.60
2018-02-23T07:42:57.656Z,20.60
2018-02-23T07:45:26.767Z,21.87
2018-02-23T07:47:54.239Z,24.73
2018-02-23T07:50:21.739Z,18.70
2018-02-23T07:52:49.940Z,22.27
2018-02-23T07:55:17.495Z,17.13
2018-02-23T07:57:44.968Z,18.77
2018-02-23T08:00:12.421Z,18.63
2018-02-23T08:02:39.889Z,16.50
2018-02-23T08:05:07.352Z,18.10
2018-02-23T08:07:34.820Z,19.17
2018-02-23T08:10:02.286Z,21.00
2018-02-23T08:12:29.744Z,20.43
2018-02-23T08:14:57.224Z,22.60
2018-02-23T08:17:24.705Z,20.57
2018-02-23T08:19:52.941Z,21.67
2018-02-23T08:22:20.405Z,20.03
2018-02-23T08:24:47.882Z,19.77
2018-02-23T08:27:15.343Z,22.30
2018-02-23T08:29:42.808Z,18.67
2018-02-23T08:32:10.268Z,24.30
2018-02-23T08:34:37.740Z,20.30
2018-02-23T08:37:05.203Z,19.93
2018-02-23T08:39:32.675Z,20.20
2018-02-23T08:42:00.128Z,19.67
2018-02-23T08:44:27.594Z,22.03
2018-02-23T08:46:55.053Z,20.23
2018-02-23T08:49:22.518Z,18.83
2018-02-23T08:51:49.979Z,20.30
2018-02-23T08:54:17.444Z,22.47
2018-02-23T08:56:44.905Z,20.40
2018-02-23T08:59:12.380Z,19.70
2018-02-23T09:01:39.837Z,18.60
2018-02-23T09:04:07.314Z,20.10
2018-02-23T09:06:34.765Z,22.07
2018-02-23T09:09:02.237Z,21.00
2018-02-23T09:11:30.458Z,21.17
2018-02-23T09:13:57.939Z,22.73
2018-02-23T09:16:25.394Z,23.67
2018-02-23T09:18:52.862Z,22.33
2018-02-23T09:21:20.327Z,21.83
2018-02-23T09:23:47.789Z,20.37
2018-02-23T09:26:15.255Z,21.10
2018-02-23T09:28:42.723Z,24.37
2018-02-23T09:31:10.173Z,24.43
2018-02-23T09:33:49.584Z,24.97
2018-02-23T09:36:17.033Z,25.43
2018-02-23T09:38:44.494Z,20.83
2018-02-23T09:41:11.959Z,22.53
2018-02-23T09:43:40.198Z,22.90
2018-02-23T09:46:07.656Z,22.27
2018-02-23T09:48:35.149Z,20.83
2018-02-23T09:51:03.370Z,25.07
2018-02-23T09:53:30.835Z,22.30
2018-02-23T09:55:58.316Z,31.17
2018-02-23T09:58:26.546Z,26.23
2018-02-23T10:00:54.020Z,25.10
2018-02-23T10:03:21.476Z,24.73
2018-02-23T10:05:48.949Z,22.67
2018-02-23T10:08:16.428Z,27.50
2018-02-23T10:10:43.900Z,23.03
2018-02-23T10:13:11.352Z,23.77
2018-02-23T10:15:38.826Z,24.37
2018-02-23T10:18:06.285Z,23.10
2018-02-23T10:20:34.566Z,24.77
2018-02-23T10:23:02.031Z,26.43
2018-02-23T10:25:29.511Z,22.93
2018-02-23T10:27:56.976Z,29.10
2018-02-23T10:30:24.441Z,25.93
2018-02-23T10:32:51.897Z,26.23
2018-02-23T10:35:19.379Z,22.33
2018-02-23T10:37:46.829Z,23.93
2018-02-23T10:40:14.295Z,25.57
2018-02-23T10:42:41.774Z,24.30
2018-02-23T10:45:10.010Z,26.67
2018-02-23T10:47:38.233Z,24.43
2018-02-23T10:50:06.473Z,25.97
2018-02-23T10:52:34.728Z,24.00
2018-02-23T10:55:02.192Z,29.57
2018-02-23T10:57:29.652Z,26.37
2018-02-23T10:59:57.116Z,24.83
2018-02-23T11:02:24.581Z,26.10
2018-02-23T11:04:52.053Z,24.77
2018-02-23T11:07:19.547Z,26.57
2018-02-23T11:09:46.986Z,25.07
2018-02-23T11:12:14.446Z,28.70
2018-02-23T11:14:41.909Z,27.83
2018-02-23T11:17:09.369Z,26.80
2018-02-23T11:19:36.841Z,28.63
2018-02-23T11:22:04.298Z,25.53
2018-02-23T11:24:31.768Z,28.33
2018-02-23T11:26:59.222Z,27.00
2018-02-23T11:29:26.688Z,27.97
2018-02-23T11:31:54.155Z,26.80
2018-02-23T11:34:21.603Z,29.53
2018-02-23T11:36:49.061Z,27.87
2018-02-23T11:39:16.520Z,27.50
2018-02-23T11:41:43.994Z,26.50
2018-02-23T11:44:11.456Z,28.83
2018-02-23T11:46:38.916Z,26.93
2018-02-23T11:49:06.386Z,26.83
2018-02-23T11:51:33.862Z,29.70
2018-02-23T11:54:01.314Z,28.87
2018-02-23T11:56:28.777Z,33.10
2018-02-23T11:58:56.235Z,30.17
2018-02-23T12:01:23.696Z,28.17
2018-02-23T12:03:51.149Z,24.73
2018-02-23T12:06:18.649Z,28.63
2018-02-23T12:08:46.106Z,24.27
2018-02-23T12:11:13.574Z,29.03
2018-02-23T12:13:41.040Z,28.97
2018-02-23T12:16:08.504Z,28.77
2018-02-23T12:18:35.953Z,26.47
2018-02-23T12:21:03.421Z,26.50
2018-02-23T12:23:30.873Z,29.47
2018-02-23T12:25:59.104Z,28.80
2018-02-23T12:28:26.599Z,30.67
2018-02-23T12:30:54.055Z,27.33
2018-02-23T12:33:21.508Z,28.13
2018-02-23T12:35:48.968Z,31.90
2018-02-23T12:38:16.444Z,27.93
2018-02-23T12:40:43.919Z,34.07
2018-02-23T12:43:11.367Z,30.03
2018-02-23T12:45:38.836Z,30.07
2018-02-23T12:48:06.291Z,31.07
2018-02-23T12:50:33.749Z,29.40
2018-02-23T12:53:01.200Z,29.57
2018-02-23T12:55:28.672Z,28.10
2018-02-23T12:57:56.131Z,28.13
2018-02-23T13:00:23.602Z,29.20
2018-02-23T13:02:51.065Z,27.87
2018-02-23T13:05:18.513Z,29.40
2018-02-23T13:07:45.989Z,29.60
2018-02-23T13:10:13.438Z,29.57
2018-02-23T13:12:40.899Z,30.13
2018-02-23T13:15:13.958Z,30.37
2018-02-23T13:17:42.184Z,31.67
2018-02-23T13:20:09.630Z,33.07
2018-02-23T13:22:37.100Z,30.03
2018-02-23T13:25:04.577Z,29.03
2018-02-23T13:27:32.041Z,29.27
2018-02-23T13:29:59.500Z,33.53
2018-02-23T13:32:26.973Z,28.20
2018-02-23T13:34:54.429Z,35.03
2018-02-23T13:37:21.883Z,30.80
2018-02-23T13:39:54.218Z,29.37
2018-02-23T13:42:23.249Z,30.27
2018-02-23T13:44:50.722Z,30.27
2018-02-23T13:47:18.176Z,29.73
2018-02-23T13:49:45.640Z,29.50
2018-02-23T13:52:13.931Z,28.17
2018-02-23T13:54:41.387Z,29.37
2018-02-23T13:57:08.849Z,35.13
2018-02-23T13:59:36.305Z,30.50
2018-02-23T14:02:03.768Z,28.90
2018-02-23T14:04:31.317Z,28.33
2018-02-23T14:07:04.508Z,29.33
2018-02-23T14:09:32.026Z,27.83
2018-02-23T14:11:59.446Z,25.60
2018-02-23T14:14:26.899Z,26.97
2018-02-23T14:16:54.362Z,29.07
2018-02-23T14:19:21.828Z,26.93
2018-02-23T14:21:49.285Z,28.33
2018-02-23T14:24:16.746Z,27.83
2018-02-23T14:26:44.213Z,29.50
2018-02-23T14:29:11.678Z,27.17
2018-02-23T14:31:39.167Z,25.97
2018-02-23T14:34:06.632Z,28.07
2018-02-23T14:36:34.095Z,27.20
2018-02-23T14:39:01.548Z,27.87
2018-02-23T14:41:29.025Z,27.03
2018-02-23T14:43:56.497Z,26.80
2018-02-23T14:46:23.951Z,27.40
2018-02-23T14:49:03.231Z,26.60
2018-02-23T14:51:31.440Z,30.77
2018-02-23T14:53:58.909Z,32.00
2018-02-23T14:56:26.369Z,31.73
2018-02-23T14:58:53.851Z,31.03
2018-02-23T15:01:21.300Z,34.93
2018-02-23T15:03:48.764Z,35.33
2018-02-23T15:06:16.226Z,32.40
2018-02-23T15:08:43.700Z,28.97
2018-02-23T15:11:11.152Z,31.37
2018-02-23T15:13:38.617Z,28.33
2018-02-23T15:16:06.075Z,28.87
2018-02-23T15:18:33.535Z,30.27
2018-02-23T15:21:01.014Z,32.87
2018-02-23T15:23:28.476Z,31.17
2018-02-23T15:25:55.928Z,30.80
2018-02-23T15:28:23.386Z,30.10
2018-02-23T15:31:02.766Z,31.80
2018-02-23T15:33:30.996Z,30.17
2018-02-23T15:35:58.467Z,32.00
2018-02-23T15:38:25.928Z,30.47
2018-02-23T15:40:53.382Z,29.37
2018-02-23T15:43:20.869Z,32.37
2018-02-23T15:45:48.312Z,41.87
2018-02-23T15:48:16.544Z,31.97
2018-02-23T15:53:46.195Z,30.60
2018-02-23T15:56:13.644Z,34.43
2018-02-23T15:58:44.588Z,31.13
2018-02-23T16:01:12.040Z,32.17
2018-02-23T16:03:39.507Z,31.10
2018-02-23T16:06:06.971Z,32.57
2018-02-23T16:08:34.446Z,34.63
2018-02-23T16:11:01.905Z,31.80
2018-02-23T16:13:29.366Z,32.10
2018-02-23T16:15:56.820Z,30.23
2018-02-23T16:18:24.290Z,33.27
2018-02-23T16:20:51.742Z,32.80
2018-02-23T16:23:19.192Z,30.97
2018-02-23T16:25:46.654Z,30.43
2018-02-23T16:28:14.895Z,29.07
2018-02-23T16:30:42.350Z,32.27
2018-02-23T16:33:09.814Z,29.30
2018-02-23T16:35:37.275Z,32.10
2018-02-23T16:38:04.743Z,32.10
2018-02-23T16:40:32.208Z,33.47
2018-02-23T16:42:59.677Z,30.47
2018-02-23T16:45:27.156Z,30.37
2018-02-23T16:47:55.394Z,30.70
2018-02-23T16:50:22.828Z,31.17
2018-02-23T16:52:50.293Z,32.37
2018-02-23T16:55:17.746Z,30.70
2018-02-23T16:57:45.210Z,29.57
2018-02-23T17:00:12.694Z,33.40
2018-02-23T17:02:40.141Z,30.43
2018-02-23T17:05:07.605Z,28.83
2018-02-23T17:07:35.044Z,29.83
2018-02-23T17:10:03.272Z,33.23
2018-02-23T17:12:30.732Z,33.73
2018-02-23T17:14:58.194Z,32.23
2018-02-23T17:17:25.648Z,31.20
2018-02-23T17:19:53.103Z,27.90
2018-02-23T17:22:20.565Z,29.20
2018-02-23T17:24:48.030Z,29.20
2018-02-23T17:27:15.485Z,30.17
2018-02-23T17:29:42.947Z,30.73
2018-02-23T17:32:10.406Z,30.70
2018-02-23T17:34:37.867Z,27.30
2018-02-23T17:37:05.328Z,29.83
2018-02-23T17:39:32.793Z,29.47
2018-02-23T17:42:00.244Z,28.10
2018-02-23T17:44:27.722Z,28.07
2018-02-23T17:46:55.173Z,28.50
2018-02-23T17:49:22.634Z,27.83
2018-02-23T17:51:50.091Z,30.60
2018-02-23T17:54:18.316Z,28.73
2018-02-23T17:56:45.768Z,30.00
2018-02-23T17:59:13.238Z,33.47
2018-02-23T18:01:40.691Z,32.67
2018-02-23T18:04:08.158Z,31.50
2018-02-23T18:06:35.637Z,29.70
2018-02-23T18:09:03.087Z,33.80
2018-02-23T18:11:30.545Z,29.23
2018-02-23T18:13:58.000Z,29.90
2018-02-23T18:16:25.452Z,30.60
2018-02-23T18:18:52.978Z,30.47
2018-02-23T18:21:20.372Z,30.00
2018-02-23T18:23:47.843Z,30.60
2018-02-23T18:26:15.286Z,34.57
2018-02-23T18:28:42.744Z,29.07
2018-02-23T18:31:10.212Z,28.87
2018-02-23T18:33:37.675Z,27.70
2018-02-23T18:36:05.145Z,32.67
2018-02-23T18:38:32.608Z,29.13
2018-02-23T18:41:00.076Z,31.40
2018-02-23T18:43:29.069Z,28.93
2018-02-23T18:45:56.539Z,28.00
2018-02-23T18:48:23.991Z,26.73
2018-02-23T18:50:51.455Z,27.57
2018-02-23T18:53:18.914Z,28.77
2018-02-23T18:55:46.382Z,28.57
2018-02-23T18:58:13.841Z,27.23
2018-02-23T19:00:41.310Z,28.83
2018-02-23T19:03:08.764Z,28.53
2018-02-23T19:05:36.232Z,27.50
2018-02-23T19:08:03.692Z,29.37
2018-02-23T19:10:31.156Z,26.60
2018-02-23T19:12:58.612Z,26.90
2018-02-23T19:15:26.075Z,27.53
2018-02-23T19:17:53.532Z,28.63
2018-02-23T19:20:20.989Z,26.10
2018-02-23T19:22:48.442Z,29.97
2018-02-23T19:25:16.683Z,29.30
2018-02-23T19:27:44.145Z,25.77
2018-02-23T19:30:11.599Z,25.43
2018-02-23T19:32:39.064Z,25.53
2018-02-23T19:35:06.523Z,26.57
2018-02-23T19:37:33.980Z,25.27
2018-02-23T19:40:01.490Z,28.40
2018-02-23T19:42:28.902Z,27.10
2018-02-23T19:44:56.398Z,25.63
2018-02-23T19:47:23.845Z,24.47
2018-02-23T19:49:51.321Z,28.00
2018-02-23T19:52:18.771Z,25.57
2018-02-23T19:54:46.234Z,26.90
2018-02-23T19:57:13.703Z,25.67
2018-02-23T19:59:41.155Z,26.13
2018-02-23T20:02:08.608Z,26.60
2018-02-23T20:04:36.069Z,24.97
2018-02-23T20:07:03.534Z,26.40
2018-02-23T20:09:30.980Z,27.03
2018-02-23T20:11:58.441Z,29.43
2018-02-23T20:14:25.899Z,26.17
2018-02-23T20:16:53.358Z,26.23
2018-02-23T20:19:20.813Z,26.33
2018-02-23T20:21:48.280Z,26.70
2018-02-23T20:24:15.762Z,26.10
2018-02-23T20:26:43.231Z,26.70
2018-02-23T20:29:10.690Z,26.07
2018-02-23T20:31:38.153Z,25.13
2018-02-23T20:34:05.614Z,25.63
2018-02-23T20:36:33.075Z,25.80
2018-02-23T20:39:00.530Z,24.87
2018-02-23T20:41:27.983Z,28.30
2018-02-23T20:43:55.444Z,28.70
2018-02-23T20:46:22.905Z,26.17
2018-02-23T20:48:50.368Z,28.03
2018-02-23T20:51:17.829Z,48.07
2018-02-23T20:53:45.285Z,38.50
2018-02-23T20:56:12.749Z,34.07
2018-02-23T20:58:40.222Z,28.80
2018-02-23T21:01:07.687Z,28.40
2018-02-23T21:03:35.139Z,26.87
2018-02-23T21:06:02.601Z,26.67
2018-02-23T21:08:30.059Z,27.00
2018-02-23T21:10:57.513Z,28.17
2018-02-23T21:13:24.969Z,26.70
2018-02-23T21:15:53.191Z,26.03
2018-02-23T21:18:20.673Z,28.60
2018-02-23T21:20:48.128Z,27.60
2018-02-23T21:23:15.580Z,29.80
2018-02-23T21:25:43.116Z,29.10
2018-02-23T21:28:10.559Z,27.27
2018-02-23T21:30:38.810Z,25.23
2018-02-23T21:33:06.247Z,28.00
2018-02-23T21:35:33.706Z,27.80
2018-02-23T21:38:01.169Z,27.50
2018-02-23T21:40:28.632Z,27.43
2018-02-23T21:42:56.121Z,29.53
2018-02-23T21:45:23.590Z,26.70
2018-02-23T21:47:51.048Z,26.50
2018-02-23T21:50:18.501Z,27.27
2018-02-23T21:52:45.979Z,26.63
2018-02-23T21:55:13.432Z,27.00
2018-02-23T21:57:40.893Z,27.17
2018-02-23T22:00:08.347Z,27.90
2018-02-23T22:02:35.808Z,26.03
2018-02-23T22:05:03.265Z,30.20
2018-02-23T22:07:30.734Z,29.73
2018-02-23T22:09:58.191Z,29.77
2018-02-23T22:12:25.648Z,31.70
2018-02-23T22:14:53.101Z,29.87
2018-02-23T22:17:20.562Z,28.50
2018-02-23T22:19:48.010Z,27.30
2018-02-23T22:22:15.474Z,30.30
2018-02-23T22:24:42.943Z,28.30
2018-02-23T22:27:10.380Z,27.57
2018-02-23T22:29:37.858Z,31.57
2018-02-23T22:32:05.324Z,27.67
2018-02-23T22:34:32.784Z,26.83
2018-02-23T22:37:00.245Z,29.50
2018-02-23T22:39:27.704Z,27.50
2018-02-23T22:41:55.164Z,29.47
2018-02-23T22:44:22.617Z,29.40
2018-02-23T22:46:50.072Z,27.53
2018-02-23T22:49:18.296Z,26.67
2018-02-23T22:51:46.555Z,27.37
2018-02-23T22:54:13.992Z,28.97
2018-02-23T22:56:42.220Z,28.67
2018-02-23T22:59:09.688Z,28.13
2018-02-23T23:01:37.150Z,27.73
2018-02-23T23:04:04.600Z,25.47
2018-02-23T23:06:32.069Z,28.10
2018-02-23T23:08:59.528Z,28.47
2018-02-23T23:11:26.976Z,27.73
2018-02-23T23:13:55.206Z,28.70
2018-02-23T23:16:22.660Z,28.83
2018-02-23T23:18:50.113Z,26.30
2018-02-23T23:21:17.564Z,26.30
2018-02-23T23:23:45.034Z,27.30
2018-02-23T23:26:12.493Z,26.37
2018-02-23T23:28:39.954Z,28.53
2018-02-23T23:31:07.392Z,27.83
2018-02-23T23:33:34.867Z,26.83
2018-02-23T23:36:02.331Z,31.00
2018-02-23T23:38:29.790Z,27.20
2018-02-23T23:40:57.238Z,27.57
2018-02-23T23:43:25.469Z,28.00
2018-02-23T23:45:52.944Z,25.93
2018-02-23T23:48:20.403Z,28.37
2018-02-23T23:50:48.629Z,26.73
2018-02-23T23:53:16.873Z,30.27
2018-02-23T23:55:44.313Z,28.27
2018-02-23T23:58:11.768Z,32.73
