createdAt,value
2017-04-17T08:56:04.788Z,65
2017-04-17T08:56:45.222Z,70
2017-04-17T08:57:25.706Z,75
2017-04-17T08:58:06.147Z,60
2017-04-17T08:58:46.562Z,75
2017-04-17T08:59:26.991Z,80
2017-04-17T09:00:07.445Z,100
2017-04-17T09:00:47.833Z,125
2017-04-17T09:03:00.807Z,145
2017-04-17T09:03:41.231Z,135
2017-04-17T09:04:21.624Z,125
2017-04-17T09:05:02.790Z,125
2017-04-17T09:05:43.200Z,135
2017-04-17T09:06:23.618Z,150
2017-04-17T09:07:04.043Z,135
2017-04-17T09:07:44.483Z,115
2017-04-17T09:08:24.915Z,115
2017-04-17T09:09:05.362Z,120
2017-04-17T09:09:45.810Z,95
2017-04-17T09:10:26.262Z,65
2017-04-17T09:11:06.681Z,45
2017-04-17T09:11:47.084Z,60
2017-04-17T09:12:28.221Z,75
2017-04-17T09:13:08.712Z,80
2017-04-17T09:13:49.108Z,90
2017-04-17T09:14:29.526Z,105
2017-04-17T09:15:09.948Z,95
2017-04-17T09:15:50.366Z,70
2017-04-17T09:16:30.805Z,70
2017-04-17T09:17:11.254Z,95
2017-04-17T09:17:51.701Z,130
2017-04-17T09:18:32.148Z,135
2017-04-17T09:19:12.734Z,115
2017-04-17T09:19:53.090Z,120
2017-04-17T09:20:33.512Z,140
2017-04-17T09:22:46.512Z,105
2017-04-17T09:23:26.962Z,135
2017-04-17T09:24:07.407Z,160
2017-04-17T09:24:47.841Z,175
2017-04-17T09:25:28.239Z,200
2017-04-17T09:26:08.636Z,210
2017-04-17T09:26:49.072Z,215
2017-04-17T09:27:29.485Z,210
2017-04-17T09:28:09.926Z,200
2017-04-17T09:28:50.367Z,210
2017-04-17T09:29:31.277Z,225
2017-04-17T09:30:11.897Z,230
2017-04-17T09:30:52.299Z,245
2017-04-17T09:33:21.283Z,260
2017-04-17T09:34:01.743Z,320
2017-04-17T09:34:42.165Z,335
2017-04-17T09:35:22.610Z,340
2017-04-17T09:36:03.110Z,360
2017-04-17T09:36:43.571Z,350
2017-04-17T09:37:23.995Z,345
2017-04-17T09:38:04.395Z,360
2017-04-17T09:38:44.787Z,370
2017-04-17T09:39:25.255Z,370
2017-04-17T09:40:05.701Z,365
2017-04-17T09:40:46.132Z,375
2017-04-17T09:41:26.575Z,365
2017-04-17T09:42:06.990Z,360
2017-04-17T09:42:47.407Z,360
2017-04-17T09:45:25.659Z,420
2017-04-17T09:46:06.085Z,415
2017-04-17T09:46:46.515Z,415
2017-04-17T09:47:26.935Z,390
2017-04-17T09:48:07.394Z,360
2017-04-17T09:48:47.802Z,325
2017-04-17T09:49:28.211Z,310
2017-04-17T09:50:08.654Z,335
2017-04-17T09:50:49.064Z,345
2017-04-17T09:51:30.190Z,320
2017-04-17T09:52:10.606Z,300
2017-04-17T09:52:51.059Z,355
2017-04-17T09:53:31.475Z,410
2017-04-17T09:54:11.922Z,415
2017-04-17T09:54:52.394Z,425
2017-04-17T09:55:32.825Z,375
2017-04-17T09:56:13.252Z,320
2017-04-17T09:56:53.650Z,265
2017-04-17T09:57:34.209Z,250
2017-04-17T09:58:14.534Z,280
2017-04-17T09:58:54.972Z,295
2017-04-17T09:59:35.415Z,305
2017-04-17T10:00:15.856Z,305
2017-04-17T10:02:44.219Z,400
2017-04-17T10:03:24.674Z,335
2017-04-17T10:04:05.099Z,325
2017-04-17T10:04:45.527Z,365
2017-04-17T10:05:25.951Z,375
2017-04-17T10:06:06.369Z,385
2017-04-17T10:06:46.832Z,370
2017-04-17T10:07:27.238Z,330
2017-04-17T10:09:45.395Z,275
2017-04-17T10:10:25.843Z,275
2017-04-17T10:11:06.284Z,230
2017-04-17T10:11:46.724Z,185
2017-04-17T10:13:59.509Z,170
2017-04-17T10:14:39.949Z,155
2017-04-17T10:15:20.395Z,150
2017-04-17T10:16:00.837Z,150
2017-04-17T10:16:41.271Z,165
2017-04-17T10:17:21.701Z,155
2017-04-17T10:18:02.139Z,165
2017-04-17T10:18:42.593Z,190
2017-04-17T10:19:22.980Z,205
2017-04-17T10:20:03.418Z,200
2017-04-17T10:20:43.868Z,220
2017-04-17T10:21:24.320Z,255
2017-04-17T10:22:04.745Z,270
2017-04-17T19:09:23.379Z,0
2017-04-17T19:10:03.798Z,0
2017-04-17T19:10:44.316Z,0
2017-04-17T19:11:24.704Z,0
2017-04-17T19:12:05.139Z,0
2017-04-17T19:12:45.534Z,0
2017-04-17T19:13:25.958Z,0
2017-04-17T19:14:06.396Z,0
2017-04-17T19:14:47.573Z,0
2017-04-17T19:15:28.533Z,0
2017-04-17T19:16:09.382Z,0
2017-04-17T19:16:49.805Z,0
2017-04-17T19:17:30.201Z,0
2017-04-17T19:18:11.962Z,0
2017-04-17T19:18:53.024Z,0
2017-04-17T19:19:33.429Z,0
2017-04-17T19:20:13.859Z,0
2017-04-17T19:20:54.347Z,0
2017-04-17T19:21:34.931Z,0
2017-04-17T19:22:15.524Z,0
2017-04-17T19:22:56.208Z,0
2017-04-17T19:23:36.898Z,0
2017-04-17T19:24:18.322Z,0
2017-04-17T19:24:58.753Z,0
2017-04-17T19:25:39.212Z,0
2017-04-17T19:26:19.697Z,0
2017-04-17T19:27:00.169Z,0
2017-04-17T19:27:40.632Z,0
2017-04-17T19:28:21.081Z,0
2017-04-17T19:29:02.452Z,0
2017-04-17T19:29:42.898Z,0
2017-04-17T19:30:24.191Z,0
2017-04-17T19:31:05.504Z,0
2017-04-17T19:31:46.574Z,0
2017-04-17T19:32:28.010Z,0
2017-04-17T19:33:08.312Z,0
2017-04-17T19:33:48.728Z,0
2017-04-17T19:34:29.142Z,0
2017-04-17T19:35:09.585Z,0
2017-04-17T19:35:49.987Z,0
2017-04-17T19:36:30.400Z,0
2017-04-17T19:38:59.879Z,0
2017-04-17T19:39:41.198Z,0
2017-04-17T19:40:22.799Z,0
2017-04-17T19:41:03.042Z,0
2017-04-17T19:41:43.460Z,0
2017-04-17T19:42:28.264Z,0
2017-04-17T19:43:12.251Z,0
2017-04-17T19:43:54.340Z,0
2017-04-17T19:44:38.308Z,0
2017-04-17T19:45:22.412Z,0
2017-04-17T19:46:04.688Z,0
2017-04-17T19:46:45.177Z,0
2017-04-17T19:47:28.519Z,0
2017-04-17T19:48:09.866Z,0
2017-04-17T19:48:52.003Z,0
2017-04-17T19:49:34.277Z,0
2017-04-17T19:50:14.772Z,0
2017-04-17T19:50:58.915Z,0
2017-04-17T19:51:39.322Z,0
2017-04-17T19:54:07.706Z,0
2017-04-17T19:54:48.208Z,0
2017-04-17T19:55:29.261Z,0
2017-04-17T19:56:10.650Z,0
2017-04-17T19:56:51.082Z,0
2017-04-17T19:57:31.439Z,0
2017-04-17T19:58:11.905Z,0
2017-04-17T20:00:50.449Z,0
2017-04-17T20:01:31.526Z,0
2017-04-17T20:02:11.975Z,0
2017-04-17T20:02:52.364Z,0
2017-04-17T20:03:32.799Z,0
2017-04-17T20:04:13.204Z,0
2017-04-17T20:04:53.638Z,0
2017-04-17T20:05:34.677Z,0
2017-04-17T20:08:02.858Z,0
2017-04-17T20:10:36.014Z,0
2017-04-17T20:11:16.474Z,0
2017-04-17T20:11:57.804Z,0
2017-04-17T20:12:38.200Z,0
2017-04-17T20:13:21.219Z,0
