createdAt,value
2023-04-22T00:00:17.724Z,6.03
2023-04-22T00:03:12.793Z,6.70
2023-04-22T00:06:01.045Z,6.60
2023-04-22T00:08:49.418Z,6.40
2023-04-22T00:11:40.033Z,6.82
2023-04-22T00:14:29.812Z,6.40
2023-04-22T00:17:20.984Z,6.18
2023-04-22T00:20:11.094Z,5.80
2023-04-22T00:22:58.492Z,6.05
2023-04-22T00:25:48.301Z,5.93
2023-04-22T00:28:39.311Z,5.40
2023-04-22T00:31:35.107Z,5.05
2023-04-22T00:34:22.486Z,4.50
2023-04-22T00:37:11.757Z,4.20
2023-04-22T00:39:59.050Z,4.28
2023-04-22T00:42:49.333Z,3.88
2023-04-22T00:45:37.526Z,3.55
2023-04-22T00:48:28.879Z,3.00
2023-04-22T00:51:17.831Z,8.20
2023-04-22T00:54:06.480Z,7.80
2023-04-22T00:56:53.730Z,6.93
2023-04-22T00:59:41.240Z,6.30
2023-04-22T01:02:32.229Z,7.32
2023-04-22T01:05:20.197Z,6.82
2023-04-22T01:08:07.610Z,5.47
2023-04-22T01:10:55.310Z,5.25
2023-04-22T01:13:45.332Z,4.28
2023-04-22T01:16:35.826Z,3.63
2023-04-22T01:19:25.683Z,3.05
2023-04-22T01:22:15.190Z,3.15
2023-04-22T01:25:03.555Z,3.05
2023-04-22T01:27:54.236Z,3.63
2023-04-22T01:30:43.249Z,3.28
2023-04-22T01:33:30.805Z,2.97
2023-04-22T01:36:19.534Z,3.40
2023-04-22T01:39:07.983Z,3.05
2023-04-22T01:41:59.710Z,2.80
2023-04-22T01:44:54.799Z,3.03
2023-04-22T01:47:50.160Z,3.28
2023-04-22T01:50:37.735Z,2.80
2023-04-22T01:53:25.342Z,2.70
2023-04-22T01:56:24.024Z,3.15
2023-04-22T01:59:19.290Z,3.30
2023-04-22T02:02:10.063Z,3.00
2023-04-22T02:04:57.526Z,3.10
2023-04-22T02:07:47.003Z,3.10
2023-04-22T02:10:39.578Z,3.03
2023-04-22T02:13:35.657Z,3.42
2023-04-22T02:16:25.730Z,3.47
2023-04-22T02:19:13.426Z,2.92
2023-04-22T02:22:01.220Z,3.58
2023-04-22T02:24:51.006Z,3.00
2023-04-22T02:27:39.346Z,3.40
2023-04-22T02:30:26.826Z,3.22
2023-04-22T02:33:14.077Z,3.22
2023-04-22T02:36:51.587Z,3.05
2023-04-22T02:39:41.175Z,3.53
2023-04-22T02:42:31.454Z,3.13
2023-04-22T02:45:19.608Z,2.80
2023-04-22T02:48:07.077Z,3.13
2023-04-22T02:54:01.074Z,3.45
2023-04-22T02:56:48.772Z,4.72
2023-04-22T02:59:38.136Z,4.05
2023-04-22T03:02:28.537Z,4.45
2023-04-22T03:05:17.157Z,4.10
2023-04-22T03:08:05.540Z,4.43
2023-04-22T03:10:52.694Z,3.80
2023-04-22T03:13:39.973Z,3.88
2023-04-22T03:16:27.174Z,3.45
2023-04-22T03:19:14.633Z,3.75
2023-04-22T03:22:03.321Z,3.60
2023-04-22T03:24:51.511Z,4.13
2023-04-22T03:27:38.627Z,3.63
2023-04-22T03:30:28.511Z,3.90
2023-04-22T03:33:15.929Z,4.20
2023-04-22T03:36:03.469Z,3.70
2023-04-22T03:38:51.097Z,4.95
2023-04-22T03:41:39.343Z,4.93
2023-04-22T03:44:32.029Z,4.38
2023-04-22T03:50:10.469Z,4.80
2023-04-22T03:53:00.337Z,4.00
2023-04-22T03:55:49.706Z,4.38
2023-04-22T03:58:36.920Z,4.40
2023-04-22T04:01:27.860Z,5.28
2023-04-22T04:04:49.122Z,5.10
2023-04-22T04:07:33.958Z,4.65
2023-04-22T04:10:22.861Z,5.03
2023-04-22T04:13:10.321Z,5.55
2023-04-22T04:16:09.146Z,5.47
2023-04-22T04:18:56.552Z,5.45
2023-04-22T04:21:43.813Z,5.20
2023-04-22T04:24:31.006Z,4.97
2023-04-22T04:27:18.225Z,5.13
2023-04-22T04:30:09.427Z,5.18
2023-04-22T04:32:59.706Z,5.18
2023-04-22T04:35:48.054Z,5.45
2023-04-22T04:38:37.751Z,5.40
2023-04-22T04:41:27.049Z,4.88
2023-04-22T04:44:14.399Z,4.88
2023-04-22T04:47:01.803Z,4.35
2023-04-22T04:49:55.818Z,4.90
2023-04-22T04:52:45.675Z,5.07
2023-04-22T04:55:33.084Z,4.72
2023-04-22T04:58:25.543Z,4.30
2023-04-22T05:01:13.110Z,4.72
2023-04-22T05:04:00.469Z,4.60
2023-04-22T05:06:50.150Z,3.92
2023-04-22T05:09:42.921Z,4.50
2023-04-22T05:12:30.367Z,4.50
2023-04-22T05:15:18.992Z,4.60
2023-04-22T05:18:06.812Z,4.47
2023-04-22T05:21:08.107Z,4.50
2023-04-22T05:23:57.371Z,5.10
2023-04-22T05:26:51.548Z,5.75
2023-04-22T05:29:38.895Z,6.45
2023-04-22T05:32:28.692Z,6.25
2023-04-22T05:35:16.089Z,6.68
2023-04-22T05:38:03.334Z,6.97
2023-04-22T05:40:50.681Z,7.60
2023-04-22T05:43:37.967Z,7.63
2023-04-22T05:46:28.180Z,7.43
2023-04-22T05:49:15.699Z,7.10
2023-04-22T05:52:04.901Z,5.72
2023-04-22T05:54:53.507Z,6.65
2023-04-22T05:57:40.690Z,5.50
2023-04-22T06:00:30.250Z,5.78
2023-04-22T06:03:18.341Z,5.75
2023-04-22T06:06:12.792Z,5.90
2023-04-22T06:09:00.023Z,5.85
2023-04-22T06:11:50.694Z,5.93
2023-04-22T06:14:37.945Z,4.90
2023-04-22T06:17:25.220Z,5.43
2023-04-22T06:20:13.040Z,4.95
2023-04-22T06:23:00.236Z,5.10
2023-04-22T06:25:47.960Z,5.05
2023-04-22T06:28:37.641Z,5.05
2023-04-22T06:31:26.714Z,5.18
2023-04-22T06:34:13.943Z,4.47
2023-04-22T06:37:13.091Z,5.05
2023-04-22T06:40:00.376Z,4.68
2023-04-22T06:42:47.909Z,5.18
2023-04-22T06:45:35.226Z,5.30
2023-04-22T06:48:27.429Z,5.57
2023-04-22T06:51:14.614Z,6.13
2023-04-22T06:54:02.465Z,5.40
2023-04-22T06:56:49.684Z,4.63
2023-04-22T06:59:38.116Z,4.50
2023-04-22T07:02:26.626Z,4.68
2023-04-22T07:05:16.927Z,4.40
2023-04-22T07:08:08.542Z,4.40
2023-04-22T07:10:57.884Z,3.88
2023-04-22T07:13:47.590Z,4.40
2023-04-22T07:16:34.985Z,4.22
2023-04-22T07:19:39.677Z,4.65
2023-04-22T07:22:27.677Z,4.95
2023-04-22T07:25:14.801Z,4.32
2023-04-22T07:28:02.055Z,4.38
2023-04-22T07:30:49.267Z,4.20
2023-04-22T07:33:39.065Z,4.22
2023-04-22T07:36:34.672Z,4.28
2023-04-22T07:39:23.009Z,4.20
2023-04-22T07:42:10.505Z,4.10
2023-04-22T07:44:59.469Z,4.57
2023-04-22T07:47:46.877Z,4.40
2023-04-22T07:50:34.218Z,4.35
2023-04-22T07:53:21.551Z,3.90
2023-04-22T07:56:09.130Z,3.80
2023-04-22T07:58:56.638Z,3.20
2023-04-22T08:01:46.235Z,3.42
2023-04-22T08:04:34.112Z,3.25
2023-04-22T08:10:12.951Z,3.70
2023-04-22T08:13:00.948Z,5.68
2023-04-22T08:15:48.336Z,3.00
2023-04-22T08:18:35.895Z,2.65
2023-04-22T08:21:24.363Z,3.08
2023-04-22T08:24:16.069Z,2.70
2023-04-22T08:27:04.228Z,2.95
2023-04-22T08:29:51.350Z,2.60
2023-04-22T08:32:38.855Z,2.85
2023-04-22T08:35:26.231Z,2.25
2023-04-22T08:38:13.645Z,2.05
2023-04-22T08:41:05.759Z,2.50
2023-04-22T08:43:54.236Z,2.20
2023-04-22T08:46:46.841Z,2.30
2023-04-22T08:49:37.350Z,2.03
2023-04-22T08:52:27.501Z,1.88
2023-04-22T08:55:14.760Z,1.70
2023-04-22T08:58:04.160Z,1.85
2023-04-22T09:00:52.016Z,1.70
2023-04-22T09:03:44.039Z,1.50
2023-04-22T09:06:34.230Z,1.85
2023-04-22T09:09:25.982Z,1.10
2023-04-22T09:12:13.619Z,1.10
2023-04-22T09:15:00.933Z,1.10
2023-04-22T09:17:50.980Z,1.30
2023-04-22T09:20:42.507Z,1.00
2023-04-22T09:23:29.729Z,1.20
2023-04-22T09:26:20.983Z,1.15
2023-04-22T09:29:13.214Z,1.10
2023-04-22T09:32:00.658Z,1.20
2023-04-22T09:34:55.338Z,1.10
2023-04-22T09:37:49.254Z,1.40
2023-04-22T09:40:38.374Z,1.40
2023-04-22T09:43:25.651Z,0.95
2023-04-22T09:46:13.055Z,0.80
2023-04-22T09:49:01.050Z,1.25
2023-04-22T09:51:49.916Z,0.90
2023-04-22T09:54:37.841Z,0.90
2023-04-22T09:57:25.122Z,1.13
2023-04-22T10:00:15.174Z,0.95
2023-04-22T10:03:02.532Z,0.80
2023-04-22T10:05:49.948Z,0.80
2023-04-22T10:08:37.471Z,0.95
2023-04-22T10:11:27.745Z,0.80
2023-04-22T10:14:15.287Z,0.70
2023-04-22T10:17:05.565Z,1.20
2023-04-22T10:19:53.003Z,0.90
2023-04-22T10:22:43.106Z,0.70
2023-04-22T10:25:30.573Z,0.85
2023-04-22T10:28:18.654Z,1.00
2023-04-22T10:31:21.979Z,0.68
2023-04-22T10:34:13.801Z,0.73
2023-04-22T10:37:12.106Z,1.13
2023-04-22T10:40:09.012Z,0.80
2023-04-22T10:43:03.635Z,0.88
2023-04-22T10:45:54.167Z,1.00
2023-04-22T10:48:53.008Z,1.20
2023-04-22T10:51:45.958Z,1.30
2023-04-22T10:54:51.537Z,1.35
2023-04-22T10:57:46.920Z,1.30
2023-04-22T11:00:53.329Z,1.20
2023-04-22T11:03:41.384Z,1.40
2023-04-22T11:06:33.059Z,1.20
2023-04-22T11:09:21.961Z,1.20
2023-04-22T11:12:40.125Z,1.38
2023-04-22T11:15:41.108Z,1.67
2023-04-22T11:18:28.571Z,1.20
2023-04-22T11:21:16.251Z,1.10
2023-04-22T11:24:09.487Z,1.17
2023-04-22T11:26:59.460Z,1.35
2023-04-22T11:30:10.793Z,1.00
2023-04-22T11:33:00.733Z,1.50
2023-04-22T11:35:50.672Z,1.10
2023-04-22T11:38:45.568Z,1.10
2023-04-22T11:41:34.710Z,1.50
2023-04-22T11:44:23.957Z,1.58
2023-04-22T11:47:11.371Z,1.30
2023-04-22T11:50:11.273Z,1.42
2023-04-22T11:53:05.165Z,1.50
2023-04-22T11:55:52.985Z,1.60
2023-04-22T11:58:42.941Z,1.20
2023-04-22T12:01:34.353Z,1.30
2023-04-22T12:04:22.373Z,1.60
2023-04-22T12:07:09.925Z,1.42
2023-04-22T12:10:03.815Z,1.55
2023-04-22T12:12:52.260Z,1.23
2023-04-22T12:15:48.076Z,1.33
2023-04-22T12:18:40.982Z,1.63
2023-04-22T12:21:32.483Z,1.30
2023-04-22T12:24:24.775Z,1.50
2023-04-22T12:29:59.296Z,1.08
2023-04-22T12:32:53.607Z,1.40
2023-04-22T12:36:05.524Z,1.67
2023-04-22T12:42:21.714Z,1.45
2023-04-22T12:45:10.274Z,1.98
2023-04-22T12:48:25.519Z,1.48
2023-04-22T12:51:29.078Z,1.88
2023-04-22T12:55:22.120Z,2.17
2023-04-22T12:58:34.577Z,1.50
2023-04-22T13:06:45.357Z,1.80
2023-04-22T13:09:34.962Z,1.60
2023-04-22T13:12:22.164Z,1.55
2023-04-22T13:15:16.015Z,2.00
2023-04-22T13:22:56.273Z,1.65
2023-04-22T13:29:57.230Z,1.30
2023-04-22T13:32:44.676Z,1.23
2023-04-22T13:35:37.078Z,1.20
2023-04-22T13:41:14.009Z,1.70
2023-04-22T13:44:04.788Z,1.40
2023-04-22T13:46:52.159Z,1.30
2023-04-22T13:49:39.501Z,1.45
2023-04-22T13:52:26.956Z,1.40
2023-04-22T13:55:14.169Z,1.45
2023-04-22T13:58:01.396Z,1.33
2023-04-22T14:00:48.628Z,1.13
2023-04-22T14:03:36.848Z,1.40
2023-04-22T14:06:24.161Z,1.63
2023-04-22T14:09:11.696Z,1.17
2023-04-22T14:12:00.487Z,1.40
2023-04-22T14:14:50.775Z,1.75
2023-04-22T14:17:41.313Z,1.60
2023-04-22T14:20:30.613Z,1.58
2023-04-22T14:23:18.501Z,2.00
2023-04-22T14:26:08.181Z,1.73
2023-04-22T14:28:55.361Z,1.83
2023-04-22T14:31:42.497Z,1.63
2023-04-22T14:34:29.735Z,1.65
2023-04-22T14:37:16.938Z,1.63
2023-04-22T14:40:04.869Z,1.60
2023-04-22T14:42:52.352Z,1.73
2023-04-22T14:45:39.759Z,1.65
2023-04-22T14:48:30.844Z,1.45
2023-04-22T14:51:18.075Z,1.80
2023-04-22T14:54:05.675Z,1.63
2023-04-22T14:56:55.410Z,1.55
2023-04-22T14:59:42.676Z,1.70
2023-04-22T15:03:05.308Z,1.63
2023-04-22T15:10:27.971Z,1.58
2023-04-22T15:13:15.216Z,1.80
2023-04-22T15:16:02.370Z,1.88
2023-04-22T15:18:49.905Z,1.83
2023-04-22T15:21:37.114Z,1.90
2023-04-22T15:24:27.322Z,2.22
2023-04-22T15:27:14.852Z,2.15
2023-04-22T15:30:04.117Z,2.42
2023-04-22T15:32:51.337Z,1.98
2023-04-22T15:35:38.568Z,1.95
2023-04-22T15:38:27.882Z,1.90
2023-04-22T15:41:17.137Z,2.30
2023-04-22T15:44:06.457Z,1.80
2023-04-22T15:46:55.263Z,1.77
2023-04-22T15:49:43.016Z,1.65
2023-04-22T15:52:33.084Z,1.60
2023-04-22T15:55:20.857Z,2.22
2023-04-22T15:58:17.748Z,1.98
2023-04-22T16:01:19.560Z,1.95
2023-04-22T16:07:19.160Z,2.08
2023-04-22T16:10:09.612Z,2.33
2023-04-22T16:12:56.955Z,2.10
2023-04-22T16:15:44.318Z,2.05
2023-04-22T16:18:32.814Z,2.20
2023-04-22T16:21:20.390Z,4.88
2023-04-22T16:24:09.017Z,2.95
2023-04-22T16:26:56.569Z,2.40
2023-04-22T16:29:44.042Z,2.05
2023-04-22T16:32:31.516Z,2.22
2023-04-22T16:35:25.140Z,1.75
2023-04-22T16:38:12.630Z,2.30
2023-04-22T16:41:07.323Z,1.67
2023-04-22T16:43:54.737Z,1.88
2023-04-22T16:46:42.008Z,2.00
2023-04-22T16:49:31.596Z,2.20
2023-04-22T16:52:19.246Z,2.03
2023-04-22T16:55:07.712Z,2.00
2023-04-22T16:57:55.026Z,1.83
2023-04-22T17:00:42.513Z,2.13
2023-04-22T17:03:30.291Z,2.45
2023-04-22T17:06:19.927Z,2.28
2023-04-22T17:09:09.767Z,2.63
2023-04-22T17:12:00.236Z,2.42
2023-04-22T17:14:50.032Z,2.35
2023-04-22T17:17:38.599Z,2.25
2023-04-22T17:20:26.883Z,1.50
2023-04-22T17:23:14.894Z,2.10
2023-04-22T17:26:02.156Z,2.08
2023-04-22T17:28:49.960Z,2.00
2023-04-22T17:31:37.437Z,2.35
2023-04-22T17:34:28.166Z,2.40
2023-04-22T17:37:20.476Z,2.40
2023-04-22T17:40:11.472Z,2.40
2023-04-22T17:43:01.293Z,2.60
2023-04-22T17:45:52.095Z,4.03
2023-04-22T17:48:40.179Z,3.50
2023-04-22T17:51:28.162Z,2.92
2023-04-22T17:54:15.784Z,2.47
2023-04-22T17:57:04.021Z,2.70
2023-04-22T17:59:51.585Z,2.53
2023-04-22T18:02:39.323Z,2.67
2023-04-22T18:05:27.562Z,2.45
2023-04-22T18:08:15.081Z,2.50
2023-04-22T18:11:04.993Z,2.30
2023-04-22T18:13:55.159Z,2.78
2023-04-22T18:16:42.674Z,2.50
2023-04-22T18:19:30.052Z,3.28
2023-04-22T18:22:18.506Z,3.05
2023-04-22T18:25:08.586Z,3.30
2023-04-22T18:27:56.014Z,4.00
2023-04-22T18:30:45.707Z,4.90
2023-04-22T18:33:33.130Z,5.03
2023-04-22T18:36:21.484Z,4.03
2023-04-22T18:39:09.738Z,3.20
2023-04-22T18:41:59.982Z,2.33
2023-04-22T18:44:49.896Z,2.65
2023-04-22T18:47:39.821Z,2.45
2023-04-22T18:50:27.289Z,2.92
2023-04-22T18:53:14.538Z,5.38
2023-04-22T18:56:02.436Z,2.83
2023-04-22T18:58:50.227Z,2.78
2023-04-22T19:01:37.852Z,2.78
2023-04-22T19:04:25.229Z,2.70
2023-04-22T19:07:12.605Z,2.70
2023-04-22T19:10:00.181Z,2.78
2023-04-22T19:12:47.827Z,3.00
2023-04-22T19:15:35.135Z,2.95
2023-04-22T19:18:22.591Z,3.17
2023-04-22T19:21:09.983Z,3.22
2023-04-22T19:23:59.583Z,3.13
2023-04-22T19:26:49.474Z,2.95
2023-04-22T19:29:36.852Z,2.60
2023-04-22T19:32:24.584Z,2.70
2023-04-22T19:35:16.523Z,3.35
2023-04-22T19:38:06.299Z,2.88
2023-04-22T19:40:53.725Z,4.95
2023-04-22T19:43:41.585Z,3.45
2023-04-22T19:46:28.748Z,3.17
2023-04-22T19:49:17.767Z,2.72
2023-04-22T19:52:09.047Z,3.20
2023-04-22T19:55:03.412Z,4.00
2023-04-22T19:57:52.474Z,3.65
2023-04-22T20:00:42.835Z,3.22
2023-04-22T20:03:30.726Z,3.15
2023-04-22T20:06:19.081Z,3.53
2023-04-22T20:09:07.576Z,22.50
2023-04-22T20:11:55.258Z,3.88
2023-04-22T20:14:47.151Z,4.00
2023-04-22T20:17:38.722Z,5.80
2023-04-22T20:20:26.141Z,6.25
2023-04-22T20:23:15.191Z,4.88
2023-04-22T20:26:03.047Z,3.38
2023-04-22T20:28:53.811Z,3.47
2023-04-22T20:31:43.094Z,3.58
2023-04-22T20:34:32.142Z,3.60
2023-04-22T20:37:24.368Z,4.10
2023-04-22T20:40:18.155Z,3.10
2023-04-22T20:43:05.564Z,3.28
2023-04-22T20:45:52.824Z,3.35
2023-04-22T20:48:45.516Z,3.05
2023-04-22T20:54:28.920Z,3.13
2023-04-22T20:57:16.795Z,2.40
2023-04-22T21:00:07.125Z,3.53
2023-04-22T21:02:55.758Z,2.90
2023-04-22T21:05:45.947Z,2.50
2023-04-22T21:08:35.128Z,3.28
2023-04-22T21:11:22.579Z,2.50
2023-04-22T21:14:12.369Z,2.80
2023-04-22T21:17:10.655Z,2.90
2023-04-22T21:19:58.973Z,2.55
2023-04-22T21:22:46.900Z,2.75
2023-04-22T21:25:35.552Z,2.67
2023-04-22T21:28:26.456Z,2.85
2023-04-22T21:31:13.919Z,2.83
2023-04-22T21:34:04.664Z,2.60
2023-04-22T21:36:54.461Z,2.90
2023-04-22T21:39:42.298Z,2.60
2023-04-22T21:42:35.587Z,2.70
2023-04-22T21:45:22.852Z,2.92
2023-04-22T21:48:16.464Z,3.47
2023-04-22T21:51:04.288Z,2.75
2023-04-22T21:53:51.629Z,3.35
2023-04-22T21:56:38.952Z,3.65
2023-04-22T21:59:26.162Z,3.08
2023-04-22T22:02:13.398Z,3.05
2023-04-22T22:05:01.047Z,3.03
2023-04-22T22:07:49.407Z,3.05
2023-04-22T22:10:38.996Z,2.75
2023-04-22T22:13:34.142Z,3.05
2023-04-22T22:16:21.656Z,2.90
2023-04-22T22:19:12.536Z,3.65
2023-04-22T22:22:00.109Z,3.22
2023-04-22T22:24:55.089Z,3.75
2023-04-22T22:28:08.677Z,5.40
2023-04-22T22:31:15.942Z,5.28
2023-04-22T22:34:03.164Z,4.88
2023-04-22T22:36:50.802Z,4.75
2023-04-22T22:39:38.070Z,4.20
2023-04-22T22:42:25.632Z,4.05
2023-04-22T22:45:12.891Z,4.03
2023-04-22T22:48:02.230Z,3.33
2023-04-22T22:50:49.995Z,2.88
2023-04-22T22:53:41.410Z,3.40
2023-04-22T22:56:28.646Z,3.58
2023-04-22T22:59:15.916Z,4.30
2023-04-22T23:02:06.579Z,3.33
2023-04-22T23:04:54.394Z,2.75
2023-04-22T23:07:41.573Z,3.22
2023-04-22T23:10:29.009Z,2.90
2023-04-22T23:13:16.656Z,3.53
2023-04-22T23:16:12.862Z,3.05
2023-04-22T23:19:00.340Z,3.35
2023-04-22T23:21:48.848Z,3.17
2023-04-22T23:24:36.863Z,3.25
2023-04-22T23:27:24.416Z,5.03
2023-04-22T23:30:14.746Z,3.53
2023-04-22T23:33:04.268Z,3.55
2023-04-22T23:35:59.204Z,3.05
2023-04-22T23:38:46.655Z,3.92
2023-04-22T23:41:34.074Z,3.50
2023-04-22T23:44:21.413Z,2.92
2023-04-22T23:47:08.799Z,3.08
2023-04-22T23:50:00.263Z,3.33
2023-04-22T23:52:47.684Z,3.15
2023-04-22T23:55:35.737Z,3.40
2023-04-22T23:58:25.503Z,3.55
