createdAt,value
2019-01-19T08:48:24.495Z,5.17
2019-01-19T08:50:54.099Z,5.50
2019-01-19T08:53:23.726Z,5.55
2019-01-19T08:55:53.375Z,5.63
2019-01-19T08:58:23.015Z,5.17
2019-01-19T09:00:52.935Z,4.90
2019-01-19T09:03:22.621Z,4.53
2019-01-19T09:05:52.306Z,4.63
2019-01-19T09:08:22.271Z,5.57
2019-01-19T09:10:52.148Z,4.70
2019-01-19T09:13:21.822Z,4.67
2019-01-19T09:15:54.297Z,4.70
2019-01-19T09:18:24.141Z,4.70
2019-01-19T09:20:54.085Z,3.97
2019-01-19T09:23:46.311Z,4.93
2019-01-19T09:26:16.037Z,4.80
2019-01-19T09:28:45.918Z,4.40
2019-01-19T09:31:15.698Z,4.87
2019-01-19T09:33:45.324Z,4.50
2019-01-19T09:36:15.106Z,4.00
2019-01-19T09:38:44.717Z,4.60
2019-01-19T09:41:14.378Z,4.30
2019-01-19T09:43:44.044Z,5.10
2019-01-19T09:46:14.288Z,4.20
2019-01-19T09:48:44.062Z,4.57
2019-01-19T09:51:14.558Z,3.77
2019-01-19T09:53:44.879Z,4.53
2019-01-19T09:56:14.633Z,3.87
2019-01-19T09:58:44.215Z,4.47
2019-01-19T10:01:14.046Z,3.93
2019-01-19T10:03:43.763Z,3.50
2019-01-19T10:06:13.419Z,4.23
2019-01-19T10:08:43.038Z,4.07
2019-01-19T10:11:12.934Z,3.63
2019-01-19T10:13:42.553Z,3.90
2019-01-19T10:16:12.261Z,3.67
2019-01-19T10:18:42.172Z,4.23
2019-01-19T10:21:11.816Z,4.00
2019-01-19T10:23:41.406Z,3.90
2019-01-19T10:26:11.166Z,4.07
2019-01-19T10:28:41.759Z,3.70
2019-01-19T10:31:11.724Z,5.07
2019-01-19T10:33:41.545Z,3.33
2019-01-19T10:36:11.292Z,4.10
2019-01-19T10:38:41.376Z,3.90
2019-01-19T10:41:11.068Z,3.90
2019-01-19T10:43:40.919Z,3.57
2019-01-19T10:46:10.694Z,4.10
2019-01-19T10:48:40.554Z,3.40
2019-01-19T10:51:10.276Z,4.10
2019-01-19T10:53:40.070Z,3.60
2019-01-19T10:56:09.842Z,3.10
2019-01-19T10:58:39.508Z,3.57
2019-01-19T11:01:09.226Z,3.80
2019-01-19T11:03:40.195Z,3.70
2019-01-19T11:06:10.163Z,3.23
2019-01-19T11:08:40.097Z,3.33
2019-01-19T11:11:17.207Z,3.40
2019-01-19T11:13:46.869Z,3.47
2019-01-19T11:16:17.232Z,3.00
2019-01-19T11:18:46.922Z,3.03
2019-01-19T11:21:26.835Z,2.93
2019-01-19T11:23:56.768Z,3.10
2019-01-19T11:26:26.499Z,3.00
2019-01-19T11:28:56.506Z,3.17
2019-01-19T11:31:26.145Z,3.30
2019-01-19T11:33:55.792Z,3.67
2019-01-19T11:36:25.477Z,3.47
2019-01-19T11:38:55.049Z,3.70
2019-01-19T11:41:24.641Z,4.57
2019-01-19T11:43:54.252Z,3.83
2019-01-19T11:46:23.849Z,3.70
2019-01-19T11:48:53.713Z,4.00
2019-01-19T11:51:23.273Z,3.87
2019-01-19T11:53:53.852Z,4.20
2019-01-19T11:56:23.495Z,3.30
2019-01-19T11:58:53.549Z,3.13
2019-01-19T12:01:23.440Z,3.60
2019-01-19T12:03:53.163Z,3.97
2019-01-19T12:06:25.657Z,3.13
2019-01-19T12:08:56.562Z,2.57
2019-01-19T12:11:27.267Z,3.60
2019-01-19T12:13:57.659Z,2.47
2019-01-19T12:16:28.228Z,2.50
2019-01-19T12:18:58.536Z,2.77
2019-01-19T12:21:30.819Z,2.60
2019-01-19T12:24:01.330Z,2.47
2019-01-19T12:26:31.227Z,2.13
2019-01-19T12:31:30.103Z,2.13
2019-01-19T12:41:25.465Z,2.33
2019-01-19T12:43:55.120Z,2.57
2019-01-19T12:46:24.653Z,2.90
2019-01-19T12:48:54.290Z,3.10
2019-01-19T12:51:23.849Z,2.03
2019-01-19T12:53:53.413Z,3.40
2019-01-19T12:56:23.159Z,2.40
2019-01-19T12:58:52.752Z,2.77
2019-01-19T13:42:25.291Z,3.10
2019-01-19T13:45:32.146Z,3.63
2019-01-19T13:48:27.781Z,2.53
2019-01-19T13:51:09.414Z,3.57
2019-01-19T13:57:02.066Z,3.47
2019-01-19T14:00:10.872Z,3.67
2019-01-19T14:03:27.160Z,3.43
2019-01-19T14:06:26.401Z,4.03
