createdAt,value
2018-06-25T00:50:41.484Z,2.63
2018-06-25T00:53:18.811Z,2.17
2018-06-25T00:55:53.274Z,2.20
2018-06-25T00:58:23.713Z,2.40
2018-06-25T01:00:54.180Z,2.30
2018-06-25T01:03:24.411Z,2.40
2018-06-25T01:05:57.570Z,2.23
2018-06-25T01:08:27.882Z,2.23
2018-06-25T01:14:00.982Z,1.87
2018-06-25T01:16:31.103Z,2.00
2018-06-25T01:19:01.620Z,2.20
2018-06-25T01:21:31.753Z,2.33
2018-06-25T01:24:11.368Z,2.30
2018-06-25T01:26:41.882Z,2.23
2018-06-25T01:29:11.755Z,2.10
2018-06-25T01:31:41.237Z,1.93
2018-06-25T01:34:11.182Z,2.27
2018-06-25T01:36:40.735Z,2.17
2018-06-25T01:39:11.274Z,2.30
2018-06-25T01:41:41.261Z,2.20
2018-06-25T01:44:10.807Z,2.40
2018-06-25T01:46:51.278Z,1.70
2018-06-25T01:49:21.646Z,2.10
2018-06-25T01:51:51.486Z,2.30
2018-06-25T01:54:21.895Z,2.10
2018-06-25T01:56:51.828Z,2.17
2018-06-25T01:59:22.112Z,2.30
2018-06-25T02:01:58.137Z,2.50
2018-06-25T02:07:22.342Z,2.30
2018-06-25T02:12:31.412Z,2.50
2018-06-25T02:15:08.882Z,2.37
2018-06-25T02:24:15.871Z,1.93
2018-06-25T02:26:46.752Z,2.30
2018-06-25T02:32:35.906Z,2.40
2018-06-25T02:35:12.170Z,2.13
2018-06-25T02:37:42.119Z,2.67
2018-06-25T02:40:11.876Z,2.20
2018-06-25T02:42:41.904Z,2.63
2018-06-25T02:45:13.172Z,2.13
2018-06-25T02:47:42.989Z,2.10
2018-06-25T02:50:12.601Z,2.37
2018-06-25T02:52:42.209Z,2.20
2018-06-25T02:55:14.214Z,2.27
2018-06-25T02:57:43.688Z,2.00
2018-06-25T03:00:13.213Z,2.27
2018-06-25T03:02:43.748Z,2.50
2018-06-25T03:05:19.126Z,2.20
2018-06-25T03:07:48.514Z,2.50
2018-06-25T03:10:18.000Z,2.30
2018-06-25T03:13:42.376Z,2.20
2018-06-25T03:16:11.922Z,2.30
2018-06-25T03:21:43.252Z,2.23
2018-06-25T03:24:12.875Z,2.30
2018-06-25T03:26:42.366Z,2.17
2018-06-25T03:29:11.977Z,2.27
2018-06-25T03:31:42.898Z,2.10
2018-06-25T03:34:14.240Z,2.20
2018-06-25T03:36:44.333Z,2.10
2018-06-25T03:39:13.859Z,1.90
2018-06-25T03:41:43.688Z,2.23
2018-06-25T03:44:13.198Z,2.30
2018-06-25T03:46:44.032Z,2.43
2018-06-25T03:49:13.616Z,2.00
2018-06-25T03:51:43.263Z,2.20
2018-06-25T03:54:12.755Z,2.07
2018-06-25T04:02:33.155Z,2.20
2018-06-25T04:05:02.764Z,2.00
2018-06-25T04:07:32.401Z,2.27
2018-06-25T04:10:01.881Z,1.90
2018-06-25T04:21:22.537Z,2.30
2018-06-25T04:23:53.107Z,2.07
2018-06-25T04:26:23.625Z,2.20
2018-06-25T04:29:03.374Z,1.90
2018-06-25T04:31:33.042Z,2.30
2018-06-25T04:34:02.575Z,2.30
2018-06-25T04:36:32.187Z,1.90
2018-06-25T04:42:00.120Z,2.03
2018-06-25T04:44:31.221Z,1.90
2018-06-25T04:47:00.968Z,1.60
2018-06-25T04:49:30.840Z,1.70
2018-06-25T04:52:02.988Z,1.80
2018-06-25T04:54:33.756Z,1.70
2018-06-25T04:57:03.417Z,1.87
2018-06-25T04:59:32.976Z,1.53
2018-06-25T05:02:02.819Z,1.80
2018-06-25T05:04:32.877Z,1.40
2018-06-25T05:07:02.422Z,1.73
2018-06-25T05:09:31.945Z,1.60
2018-06-25T05:12:01.480Z,1.90
2018-06-25T05:14:31.016Z,5.43
2018-06-25T05:17:01.328Z,1.80
2018-06-25T05:19:30.717Z,1.73
2018-06-25T05:22:00.384Z,1.73
2018-06-25T05:24:30.553Z,2.07
2018-06-25T05:27:04.180Z,1.73
2018-06-25T05:29:34.072Z,1.97
2018-06-25T05:32:03.496Z,1.80
2018-06-25T05:34:33.178Z,1.70
2018-06-25T05:37:09.516Z,1.70
2018-06-25T05:39:39.522Z,1.93
2018-06-25T05:42:15.253Z,1.70
2018-06-25T05:44:45.225Z,1.73
2018-06-25T05:47:15.337Z,1.60
2018-06-25T05:50:10.994Z,1.70
2018-06-25T05:52:41.847Z,2.10
2018-06-25T05:55:14.644Z,2.30
2018-06-25T05:57:47.125Z,2.10
2018-06-25T06:00:16.949Z,2.00
2018-06-25T06:05:43.514Z,1.80
2018-06-25T06:08:13.886Z,2.00
2018-06-25T06:10:43.930Z,2.00
2018-06-25T06:13:36.038Z,2.00
2018-06-25T06:16:10.051Z,2.03
2018-06-25T06:18:46.296Z,1.90
2018-06-25T06:21:17.273Z,1.93
2018-06-25T06:23:47.145Z,1.80
2018-06-25T06:26:17.484Z,1.80
2018-06-25T06:28:47.346Z,1.83
2018-06-25T06:31:17.192Z,1.47
2018-06-25T06:33:46.910Z,1.63
2018-06-25T06:36:16.538Z,1.90
2018-06-25T06:38:47.128Z,1.83
2018-06-25T06:41:17.208Z,1.70
2018-06-25T06:43:47.509Z,1.57
2018-06-25T06:46:17.114Z,1.63
2018-06-25T06:48:46.959Z,1.87
2018-06-25T06:51:16.724Z,1.83
2018-06-25T06:53:46.338Z,1.70
2018-06-25T06:56:16.415Z,1.97
2018-06-25T06:58:46.104Z,1.63
2018-06-25T07:01:15.553Z,1.70
2018-06-25T07:03:45.340Z,1.97
2018-06-25T07:06:31.023Z,1.80
2018-06-25T07:09:00.573Z,2.00
2018-06-25T07:11:30.396Z,1.90
2018-06-25T07:14:00.130Z,1.97
2018-06-25T07:16:30.142Z,1.93
2018-06-25T07:18:59.853Z,2.27
2018-06-25T07:21:30.294Z,2.10
2018-06-25T07:23:59.950Z,2.30
2018-06-25T07:26:29.809Z,2.27
2018-06-25T07:29:01.647Z,2.20
2018-06-25T07:31:31.398Z,2.17
2018-06-25T07:34:00.960Z,2.13
2018-06-25T07:36:30.989Z,2.53
2018-06-25T07:39:09.043Z,2.00
2018-06-25T07:41:38.695Z,2.27
2018-06-25T07:44:08.425Z,1.97
2018-06-25T07:46:38.177Z,1.90
2018-06-25T07:49:09.327Z,2.23
2018-06-25T07:55:10.979Z,2.30
2018-06-25T07:57:41.665Z,2.43
2018-06-25T08:00:11.240Z,2.00
2018-06-25T08:02:40.957Z,2.17
2018-06-25T08:05:18.652Z,2.37
2018-06-25T08:10:53.391Z,2.03
2018-06-25T08:13:23.227Z,2.30
2018-06-25T08:15:53.599Z,2.20
2018-06-25T08:18:23.204Z,2.20
2018-06-25T08:20:53.350Z,2.23
2018-06-25T08:25:59.330Z,2.27
2018-06-25T08:28:51.023Z,2.70
2018-06-25T08:31:37.102Z,2.50
2018-06-25T08:34:09.179Z,2.50
2018-06-25T08:36:41.046Z,2.77
2018-06-25T08:39:12.576Z,2.03
2018-06-25T08:41:46.693Z,2.23
2018-06-25T08:44:17.717Z,2.10
2018-06-25T08:46:47.416Z,2.30
2018-06-25T08:49:17.787Z,2.47
2018-06-25T08:51:52.073Z,2.27
2018-06-25T08:54:21.770Z,2.77
2018-06-25T08:56:51.527Z,2.40
2018-06-25T08:59:21.494Z,2.00
2018-06-25T09:01:59.306Z,1.80
2018-06-25T09:04:29.896Z,1.67
2018-06-25T09:09:54.287Z,1.77
2018-06-25T09:12:24.570Z,1.63
2018-06-25T09:14:54.548Z,1.87
2018-06-25T09:17:24.631Z,1.77
2018-06-25T09:19:54.494Z,1.60
2018-06-25T09:22:24.107Z,1.50
2018-06-25T09:24:53.957Z,1.80
2018-06-25T09:27:23.564Z,1.60
2018-06-25T09:29:53.127Z,1.77
2018-06-25T09:32:25.640Z,1.67
2018-06-25T09:38:01.728Z,1.07
2018-06-25T09:40:51.613Z,1.00
2018-06-25T09:43:23.133Z,1.70
2018-06-25T09:45:55.545Z,1.20
2018-06-25T09:48:25.357Z,1.40
2018-06-25T09:50:55.212Z,1.10
2018-06-25T09:53:25.853Z,1.30
2018-06-25T09:55:56.284Z,1.40
2018-06-25T09:58:28.035Z,1.60
2018-06-25T10:01:04.113Z,1.20
2018-06-25T10:03:33.846Z,1.20
2018-06-25T10:06:03.407Z,1.40
2018-06-25T10:08:33.060Z,1.53
2018-06-25T10:13:48.920Z,1.77
2018-06-25T10:16:19.537Z,1.50
2018-06-25T10:18:49.368Z,1.57
2018-06-25T10:21:19.743Z,1.57
2018-06-25T10:23:51.248Z,1.30
2018-06-25T10:29:14.395Z,1.20
2018-06-25T10:31:45.057Z,1.10
2018-06-25T10:34:18.637Z,1.20
2018-06-25T10:36:56.635Z,1.40
2018-06-25T10:39:31.280Z,1.30
2018-06-25T10:42:05.426Z,1.00
2018-06-25T10:44:41.240Z,1.50
2018-06-25T10:57:59.331Z,1.33
2018-06-25T11:00:29.793Z,1.50
2018-06-25T11:03:03.470Z,1.30
2018-06-25T11:05:33.772Z,1.17
2018-06-25T11:08:03.589Z,1.20
2018-06-25T11:10:33.128Z,1.20
2018-06-25T11:13:03.067Z,0.70
2018-06-25T11:15:32.856Z,0.60
2018-06-25T11:18:02.684Z,0.70
2018-06-25T11:20:34.317Z,0.77
2018-06-25T11:23:04.414Z,0.97
2018-06-25T11:25:33.968Z,0.70
2018-06-25T11:28:04.191Z,0.70
2018-06-25T11:30:33.843Z,1.00
2018-06-25T11:33:05.825Z,0.80
2018-06-25T11:35:36.591Z,0.80
2018-06-25T11:38:06.611Z,1.73
2018-06-25T11:40:36.433Z,0.90
2018-06-25T11:43:06.023Z,0.90
2018-06-25T11:45:35.525Z,0.80
2018-06-25T11:48:05.807Z,0.80
2018-06-25T11:50:35.648Z,1.10
2018-06-25T11:53:13.223Z,0.90
2018-06-25T11:55:42.826Z,1.00
2018-06-25T11:58:12.877Z,0.90
2018-06-25T12:00:43.913Z,0.87
2018-06-25T12:03:13.900Z,0.83
2018-06-25T12:05:43.940Z,0.70
2018-06-25T12:08:13.461Z,0.70
2018-06-25T12:10:43.107Z,0.83
2018-06-25T12:13:12.682Z,1.27
2018-06-25T12:15:42.329Z,0.90
2018-06-25T12:18:12.062Z,0.90
2018-06-25T12:20:41.763Z,0.80
2018-06-25T12:23:11.314Z,0.70
2018-06-25T12:25:40.979Z,0.77
2018-06-25T12:28:11.424Z,0.77
2018-06-25T12:30:43.190Z,0.90
2018-06-25T12:33:12.711Z,0.70
2018-06-25T12:35:42.650Z,0.87
2018-06-25T12:38:12.133Z,0.90
2018-06-25T12:40:41.533Z,0.80
2018-06-25T12:43:11.463Z,0.83
2018-06-25T12:45:41.221Z,0.90
2018-06-25T12:48:11.587Z,1.03
2018-06-25T12:50:42.918Z,0.80
2018-06-25T12:53:12.833Z,0.70
2018-06-25T12:55:43.235Z,0.67
2018-06-25T12:58:14.068Z,0.80
2018-06-25T13:00:48.862Z,0.90
2018-06-25T13:03:19.081Z,1.10
2018-06-25T13:05:50.824Z,0.90
2018-06-25T13:08:20.456Z,0.90
2018-06-25T13:10:50.082Z,1.10
2018-06-25T13:13:19.657Z,0.90
2018-06-25T13:15:49.520Z,1.20
2018-06-25T13:18:19.410Z,1.20
2018-06-25T13:20:49.717Z,1.30
2018-06-25T13:23:19.916Z,0.80
2018-06-25T13:25:49.554Z,1.00
2018-06-25T13:28:19.261Z,1.00
2018-06-25T13:30:49.528Z,0.93
2018-06-25T13:33:20.120Z,0.90
2018-06-25T13:35:50.335Z,1.00
2018-06-25T13:38:21.011Z,0.90
2018-06-25T13:40:50.766Z,1.00
2018-06-25T13:43:25.680Z,1.00
2018-06-25T13:45:55.691Z,0.90
2018-06-25T13:48:26.100Z,1.00
2018-06-25T13:50:57.218Z,0.90
2018-06-25T13:53:27.489Z,1.10
2018-06-25T13:55:58.088Z,1.20
2018-06-25T13:58:27.785Z,1.23
2018-06-25T14:01:05.528Z,1.20
2018-06-25T14:03:35.638Z,1.43
2018-06-25T14:06:06.573Z,1.23
2018-06-25T14:11:13.478Z,1.50
2018-06-25T14:13:43.933Z,1.50
2018-06-25T14:16:18.363Z,1.30
2018-06-25T14:18:56.002Z,1.20
2018-06-25T14:21:27.180Z,1.30
2018-06-25T14:24:17.326Z,1.20
2018-06-25T14:26:48.602Z,1.80
2018-06-25T14:29:24.849Z,1.53
2018-06-25T14:31:59.065Z,1.00
2018-06-25T14:34:30.032Z,1.50
2018-06-25T14:37:00.215Z,1.30
2018-06-25T14:39:30.995Z,1.20
2018-06-25T14:42:01.550Z,1.30
2018-06-25T14:44:33.213Z,1.53
2018-06-25T14:47:04.022Z,1.30
2018-06-25T14:49:34.364Z,1.30
2018-06-25T14:52:06.045Z,1.20
2018-06-25T14:54:38.909Z,1.20
2018-06-25T14:57:13.595Z,1.27
2018-06-25T14:59:43.886Z,1.50
2018-06-25T15:02:13.908Z,1.13
2018-06-25T15:04:43.593Z,1.30
2018-06-25T15:07:13.365Z,1.20
2018-06-25T15:09:44.264Z,1.20
2018-06-25T15:12:14.577Z,1.20
2018-06-25T15:14:45.071Z,1.30
2018-06-25T15:17:14.961Z,1.20
2018-06-25T15:19:50.721Z,1.30
2018-06-25T15:22:20.479Z,1.40
2018-06-25T15:25:05.453Z,1.47
2018-06-25T15:27:36.212Z,1.80
2018-06-25T15:30:06.710Z,1.60
2018-06-25T15:32:36.612Z,1.20
2018-06-25T15:35:06.616Z,1.13
2018-06-25T15:37:37.804Z,1.40
2018-06-25T15:40:07.846Z,1.23
2018-06-25T15:42:37.630Z,1.80
2018-06-25T15:45:07.527Z,1.30
2018-06-25T15:47:44.141Z,1.40
2018-06-25T15:50:14.063Z,1.40
2018-06-25T15:52:53.052Z,1.40
2018-06-25T15:55:22.757Z,1.50
2018-06-25T15:57:54.276Z,1.40
2018-06-25T16:00:32.050Z,1.43
2018-06-25T16:03:02.260Z,1.10
2018-06-25T16:05:36.650Z,1.30
2018-06-25T16:08:06.250Z,1.53
2018-06-25T16:10:35.752Z,1.70
2018-06-25T16:13:05.693Z,1.20
2018-06-25T16:15:35.374Z,1.47
2018-06-25T16:18:05.438Z,1.60
2018-06-25T16:20:35.172Z,1.40
2018-06-25T16:23:05.094Z,1.53
2018-06-25T16:25:34.769Z,1.90
2018-06-25T16:28:07.886Z,1.70
2018-06-25T16:30:51.000Z,1.40
2018-06-25T16:33:22.796Z,1.40
2018-06-25T16:35:52.893Z,1.40
2018-06-25T16:38:23.005Z,1.60
2018-06-25T16:40:52.755Z,1.60
2018-06-25T16:43:22.761Z,1.87
2018-06-25T16:45:52.477Z,2.17
2018-06-25T16:48:22.392Z,1.93
2018-06-25T16:50:59.249Z,1.50
2018-06-25T16:53:29.714Z,1.47
2018-06-25T16:55:59.801Z,1.50
2018-06-25T16:58:31.387Z,3.03
2018-06-25T17:01:02.547Z,1.90
2018-06-25T17:03:32.867Z,1.40
2018-06-25T17:06:05.451Z,1.30
2018-06-25T17:08:37.091Z,1.40
2018-06-25T17:11:15.469Z,1.47
2018-06-25T17:13:44.988Z,1.50
2018-06-25T17:16:23.345Z,1.90
2018-06-25T17:18:59.277Z,1.43
2018-06-25T17:21:36.579Z,1.37
2018-06-25T17:24:19.185Z,1.50
2018-06-25T17:26:50.690Z,1.40
2018-06-25T17:32:19.429Z,1.10
2018-06-25T17:34:49.003Z,1.33
2018-06-25T17:37:18.944Z,1.00
2018-06-25T17:39:48.687Z,1.10
2018-06-25T17:42:18.404Z,1.10
2018-06-25T17:44:48.136Z,1.27
2018-06-25T17:47:18.232Z,1.40
2018-06-25T17:49:48.819Z,1.40
2018-06-25T17:52:18.631Z,1.40
2018-06-25T17:54:53.199Z,1.20
2018-06-25T17:57:23.263Z,1.17
2018-06-25T17:59:52.660Z,1.30
2018-06-25T18:02:32.833Z,1.43
2018-06-25T18:05:02.642Z,1.50
2018-06-25T18:07:32.354Z,1.30
2018-06-25T18:10:02.170Z,1.23
2018-06-25T18:12:32.386Z,1.20
2018-06-25T18:15:02.634Z,1.40
2018-06-25T18:17:32.216Z,1.20
2018-06-25T18:20:02.064Z,1.70
2018-06-25T18:22:31.619Z,1.70
2018-06-25T18:25:01.123Z,1.40
2018-06-25T18:27:37.202Z,1.60
2018-06-25T18:30:07.589Z,3.23
2018-06-25T18:32:37.768Z,1.60
2018-06-25T18:35:08.337Z,1.50
2018-06-25T18:37:40.463Z,1.43
2018-06-25T18:40:10.291Z,1.50
2018-06-25T18:42:40.397Z,1.63
2018-06-25T18:45:10.173Z,1.33
2018-06-25T18:47:39.857Z,1.63
2018-06-25T18:50:09.387Z,1.53
2018-06-25T18:52:52.414Z,3.00
2018-06-25T18:55:21.949Z,1.77
2018-06-25T18:57:51.454Z,1.80
2018-06-25T19:00:21.213Z,1.40
2018-06-25T19:03:01.439Z,1.90
2018-06-25T19:05:31.036Z,1.60
2018-06-25T19:08:01.303Z,2.50
2018-06-25T19:10:30.964Z,1.60
2018-06-25T19:13:00.725Z,1.50
2018-06-25T19:15:30.269Z,1.67
2018-06-25T19:18:00.665Z,1.70
2018-06-25T19:20:33.606Z,1.50
2018-06-25T19:23:03.381Z,1.83
2018-06-25T19:25:33.498Z,1.93
2018-06-25T19:28:04.445Z,2.27
2018-06-25T19:30:34.122Z,1.93
2018-06-25T19:33:03.759Z,2.00
2018-06-25T19:35:33.390Z,1.70
2018-06-25T19:38:03.634Z,1.70
2018-06-25T19:40:34.027Z,1.63
2018-06-25T19:43:04.240Z,1.90
2018-06-25T19:45:33.818Z,1.60
2018-06-25T19:48:03.469Z,1.70
2018-06-25T19:50:33.202Z,1.60
2018-06-25T19:53:08.168Z,2.50
2018-06-25T19:55:38.216Z,1.93
2018-06-25T19:58:07.830Z,1.50
2018-06-25T20:00:37.834Z,2.80
2018-06-25T20:03:07.952Z,2.13
2018-06-25T20:05:37.890Z,1.80
2018-06-25T20:08:07.745Z,2.10
2018-06-25T20:10:42.702Z,1.97
2018-06-25T20:13:12.582Z,1.80
2018-06-25T20:15:43.319Z,1.70
2018-06-25T20:18:13.728Z,1.67
2018-06-25T20:20:44.358Z,2.00
2018-06-25T20:23:13.956Z,5.23
2018-06-25T20:25:51.804Z,2.07
2018-06-25T20:28:21.432Z,1.80
2018-06-25T20:30:52.743Z,1.70
2018-06-25T20:33:23.542Z,1.50
2018-06-25T20:35:54.686Z,1.27
2018-06-25T20:38:25.103Z,1.70
2018-06-25T20:40:57.625Z,1.47
2018-06-25T20:43:30.415Z,1.20
2018-06-25T20:46:05.859Z,1.47
2018-06-25T20:48:47.480Z,1.50
2018-06-25T20:51:19.139Z,1.40
2018-06-25T21:04:48.633Z,2.13
2018-06-25T21:10:11.577Z,1.67
2018-06-25T21:12:53.969Z,1.70
2018-06-25T21:15:45.968Z,1.70
2018-06-25T21:18:44.885Z,1.60
2018-06-25T21:21:17.106Z,1.70
2018-06-25T21:23:49.360Z,2.07
2018-06-25T21:26:20.065Z,1.83
2018-06-25T21:37:45.090Z,1.90
2018-06-25T21:40:29.618Z,2.00
2018-06-25T21:44:06.156Z,2.00
2018-06-25T21:46:51.363Z,2.00
2018-06-25T21:49:21.099Z,1.80
2018-06-25T21:55:11.363Z,2.60
2018-06-25T21:57:43.850Z,2.40
2018-06-25T22:00:24.222Z,2.60
2018-06-25T22:03:13.969Z,1.87
2018-06-25T22:06:13.576Z,1.67
2018-06-25T22:08:44.155Z,1.70
2018-06-25T22:11:15.264Z,1.70
2018-06-25T22:13:45.351Z,1.50
2018-06-25T22:19:10.895Z,2.30
2018-06-25T22:21:43.368Z,1.90
2018-06-25T22:24:17.229Z,1.90
2018-06-25T22:26:47.786Z,1.77
2018-06-25T22:29:18.045Z,1.37
2018-06-25T22:36:56.059Z,1.77
2018-06-25T22:42:19.682Z,2.13
2018-06-25T22:44:50.029Z,1.93
2018-06-25T22:47:19.899Z,1.40
2018-06-25T22:49:49.492Z,2.10
2018-06-25T22:52:19.581Z,1.40
2018-06-25T22:54:49.577Z,1.50
2018-06-25T22:57:20.932Z,1.70
2018-06-25T23:02:37.675Z,1.60
2018-06-25T23:05:23.998Z,1.90
2018-06-25T23:07:56.646Z,1.60
2018-06-25T23:10:26.860Z,1.60
2018-06-25T23:15:52.084Z,1.63
2018-06-25T23:18:23.529Z,1.40
2018-06-25T23:20:57.289Z,1.80
2018-06-25T23:23:28.511Z,1.73
2018-06-25T23:26:03.706Z,1.30
2018-06-25T23:28:33.900Z,1.90
2018-06-25T23:31:10.067Z,1.80
2018-06-25T23:36:52.339Z,1.60
2018-06-25T23:39:24.244Z,1.60
2018-06-25T23:41:56.006Z,1.60
2018-06-25T23:44:29.024Z,1.60
2018-06-25T23:49:55.208Z,1.63
2018-06-25T23:52:26.366Z,1.80
2018-06-25T23:57:44.148Z,1.70
