createdAt,value
2023-02-09T00:01:27.898Z,209.60
2023-02-09T00:03:56.088Z,208.80
2023-02-09T00:06:24.148Z,204.50
2023-02-09T00:08:52.186Z,204.20
2023-02-09T00:11:46.640Z,230.90
2023-02-09T00:14:16.116Z,247.80
2023-02-09T00:16:45.950Z,236.90
2023-02-09T00:19:14.287Z,218.80
2023-02-09T00:21:42.208Z,210.90
2023-02-09T00:24:13.194Z,209.00
2023-02-09T00:26:41.577Z,219.40
2023-02-09T00:29:10.047Z,193.10
2023-02-09T00:31:38.046Z,200.80
2023-02-09T00:34:06.540Z,186.40
2023-02-09T00:36:34.508Z,187.00
2023-02-09T00:39:02.825Z,189.40
2023-02-09T00:41:51.077Z,182.30
2023-02-09T00:44:19.293Z,169.20
2023-02-09T00:46:52.235Z,170.40
2023-02-09T00:49:20.584Z,170.70
2023-02-09T00:51:48.525Z,221.90
2023-02-09T00:54:17.137Z,215.80
2023-02-09T00:56:46.531Z,220.70
2023-02-09T00:59:14.504Z,203.70
2023-02-09T01:01:42.805Z,172.70
2023-02-09T01:04:10.845Z,169.50
2023-02-09T01:06:38.651Z,165.20
2023-02-09T01:09:06.766Z,170.70
2023-02-09T01:11:34.736Z,173.80
2023-02-09T01:14:04.417Z,166.30
2023-02-09T01:16:32.713Z,165.20
2023-02-09T01:19:01.823Z,155.20
2023-02-09T01:21:31.062Z,174.10
2023-02-09T01:23:59.561Z,186.30
2023-02-09T01:26:27.744Z,190.20
2023-02-09T01:28:55.652Z,180.90
2023-02-09T01:31:28.723Z,175.20
2023-02-09T01:33:58.216Z,156.70
2023-02-09T01:36:29.401Z,173.30
2023-02-09T01:38:58.608Z,154.90
2023-02-09T01:41:26.969Z,150.60
2023-02-09T01:44:01.048Z,154.00
2023-02-09T01:46:30.997Z,133.80
2023-02-09T01:49:27.050Z,134.30
2023-02-09T01:52:01.343Z,135.50
2023-02-09T01:54:37.873Z,138.80
2023-02-09T01:57:08.240Z,136.10
2023-02-09T01:59:36.776Z,138.70
2023-02-09T02:02:04.924Z,139.90
2023-02-09T02:04:33.870Z,142.30
2023-02-09T02:07:07.009Z,146.40
2023-02-09T02:09:35.109Z,152.20
2023-02-09T02:12:06.636Z,154.80
2023-02-09T02:14:37.263Z,157.50
2023-02-09T02:17:07.866Z,156.60
2023-02-09T02:19:57.645Z,146.30
2023-02-09T02:22:38.295Z,143.70
2023-02-09T02:25:29.953Z,148.80
2023-02-09T02:28:11.255Z,146.20
2023-02-09T02:30:51.531Z,143.60
2023-02-09T02:33:48.710Z,133.60
2023-02-09T02:36:57.539Z,144.80
2023-02-09T02:40:03.367Z,136.00
2023-02-09T02:42:55.811Z,143.80
2023-02-09T02:45:48.794Z,151.90
2023-02-09T02:48:27.575Z,133.20
2023-02-09T02:51:07.253Z,138.00
2023-02-09T02:53:36.245Z,135.30
2023-02-09T02:56:16.503Z,146.70
2023-02-09T02:58:44.964Z,141.40
2023-02-09T03:01:14.933Z,140.40
2023-02-09T03:03:43.384Z,161.60
2023-02-09T03:06:11.396Z,156.70
2023-02-09T03:08:55.811Z,143.80
2023-02-09T03:11:25.169Z,148.10
2023-02-09T03:14:06.172Z,143.10
2023-02-09T03:16:40.311Z,132.30
2023-02-09T03:19:18.514Z,129.50
2023-02-09T03:21:56.950Z,142.60
2023-02-09T03:24:42.302Z,150.20
2023-02-09T03:27:23.512Z,134.20
2023-02-09T03:29:53.994Z,158.90
2023-02-09T03:32:22.030Z,167.10
2023-02-09T03:34:49.998Z,155.60
2023-02-09T03:37:18.016Z,149.90
2023-02-09T03:39:46.038Z,133.10
2023-02-09T03:42:14.282Z,136.00
2023-02-09T03:44:42.689Z,133.70
2023-02-09T03:47:10.792Z,137.40
2023-02-09T03:49:40.283Z,157.10
2023-02-09T03:52:10.991Z,157.40
2023-02-09T03:54:39.702Z,173.80
2023-02-09T03:57:07.505Z,170.70
2023-02-09T03:59:36.805Z,161.60
2023-02-09T04:02:06.534Z,177.70
2023-02-09T04:04:34.558Z,149.50
2023-02-09T04:07:02.876Z,159.00
2023-02-09T04:09:32.630Z,168.90
2023-02-09T04:12:00.574Z,139.80
2023-02-09T04:14:29.736Z,125.60
2023-02-09T04:16:57.615Z,121.40
2023-02-09T04:19:26.195Z,126.60
2023-02-09T04:21:54.972Z,133.90
2023-02-09T04:24:29.191Z,129.10
2023-02-09T04:26:57.812Z,128.10
2023-02-09T04:29:26.154Z,135.20
2023-02-09T04:31:54.205Z,140.20
2023-02-09T04:34:24.258Z,134.70
2023-02-09T04:36:52.082Z,130.20
2023-02-09T04:39:19.976Z,118.20
2023-02-09T04:41:48.045Z,134.30
2023-02-09T04:44:15.926Z,128.40
2023-02-09T04:46:45.681Z,119.90
2023-02-09T04:49:14.150Z,125.70
2023-02-09T04:51:43.738Z,136.50
2023-02-09T04:54:12.176Z,120.20
2023-02-09T04:56:43.887Z,117.40
2023-02-09T04:59:30.834Z,121.60
2023-02-09T05:01:59.323Z,111.40
2023-02-09T05:04:27.351Z,110.30
2023-02-09T05:06:55.183Z,111.20
2023-02-09T05:09:23.160Z,125.90
2023-02-09T05:11:55.105Z,128.20
2023-02-09T05:14:22.932Z,122.10
2023-02-09T05:16:51.013Z,109.60
2023-02-09T05:19:19.080Z,113.20
2023-02-09T05:21:47.099Z,109.40
2023-02-09T05:24:15.346Z,105.70
2023-02-09T05:26:43.176Z,105.00
2023-02-09T05:29:11.109Z,100.10
2023-02-09T05:31:39.405Z,94.10
2023-02-09T05:34:07.459Z,105.10
2023-02-09T05:36:35.961Z,110.00
2023-02-09T05:39:04.412Z,111.50
2023-02-09T05:41:51.166Z,102.90
2023-02-09T05:44:19.122Z,104.00
2023-02-09T05:46:46.961Z,101.20
2023-02-09T05:49:15.654Z,88.60
2023-02-09T05:51:43.771Z,95.70
2023-02-09T05:54:11.638Z,95.00
2023-02-09T05:56:40.826Z,105.70
2023-02-09T05:59:08.642Z,95.30
2023-02-09T06:01:37.223Z,93.80
2023-02-09T06:04:05.628Z,100.30
2023-02-09T06:06:33.823Z,100.40
2023-02-09T06:09:01.915Z,105.50
2023-02-09T06:11:29.915Z,111.10
2023-02-09T06:13:57.900Z,113.40
2023-02-09T06:16:25.771Z,113.20
2023-02-09T06:18:53.825Z,112.70
2023-02-09T06:21:21.980Z,107.00
2023-02-09T06:23:51.360Z,113.50
2023-02-09T06:26:19.445Z,120.70
2023-02-09T06:28:47.504Z,128.10
2023-02-09T06:31:15.719Z,115.70
2023-02-09T06:33:43.760Z,122.50
2023-02-09T06:36:13.424Z,133.00
2023-02-09T06:38:41.419Z,122.30
2023-02-09T06:41:09.343Z,127.60
2023-02-09T06:43:37.424Z,117.40
2023-02-09T06:46:07.201Z,107.30
2023-02-09T06:48:36.874Z,86.50
2023-02-09T06:51:09.280Z,89.30
2023-02-09T06:53:38.070Z,93.10
2023-02-09T06:56:06.845Z,82.00
2023-02-09T06:58:36.900Z,95.90
2023-02-09T07:01:06.444Z,120.70
2023-02-09T07:03:34.705Z,105.40
2023-02-09T07:06:04.402Z,96.60
2023-02-09T07:08:32.983Z,113.90
2023-02-09T07:11:04.825Z,115.10
2023-02-09T07:13:32.961Z,115.80
2023-02-09T07:16:06.230Z,125.90
2023-02-09T07:18:35.558Z,139.20
2023-02-09T07:21:05.587Z,141.70
2023-02-09T07:23:34.061Z,124.80
2023-02-09T07:26:06.621Z,113.00
2023-02-09T07:28:39.321Z,131.40
2023-02-09T07:31:11.589Z,121.40
2023-02-09T07:33:40.109Z,110.90
2023-02-09T07:36:09.767Z,101.40
2023-02-09T07:38:38.735Z,91.60
2023-02-09T07:41:07.637Z,73.80
2023-02-09T07:43:35.998Z,71.40
2023-02-09T07:46:06.983Z,68.60
2023-02-09T07:48:35.191Z,83.20
2023-02-09T07:51:03.801Z,93.70
2023-02-09T07:53:31.725Z,101.10
2023-02-09T07:55:59.932Z,86.30
2023-02-09T07:58:27.814Z,96.80
2023-02-09T08:00:55.888Z,85.70
2023-02-09T08:03:23.743Z,90.10
2023-02-09T08:06:02.982Z,82.00
2023-02-09T08:08:30.952Z,83.70
2023-02-09T08:11:00.665Z,84.80
2023-02-09T08:13:29.575Z,85.50
2023-02-09T08:16:01.783Z,86.40
2023-02-09T08:18:34.129Z,81.00
2023-02-09T08:21:08.179Z,97.10
2023-02-09T08:23:37.552Z,90.50
2023-02-09T08:26:08.490Z,107.90
2023-02-09T08:28:44.136Z,117.70
2023-02-09T08:31:13.858Z,127.10
2023-02-09T08:33:43.416Z,114.50
2023-02-09T08:36:11.991Z,144.50
2023-02-09T08:38:40.129Z,124.10
2023-02-09T08:41:09.626Z,114.80
2023-02-09T08:43:37.555Z,118.00
2023-02-09T08:46:07.232Z,191.50
2023-02-09T08:48:36.969Z,104.40
2023-02-09T08:51:05.829Z,105.30
2023-02-09T08:53:34.544Z,122.00
2023-02-09T08:56:02.644Z,345.00
2023-02-09T08:58:32.090Z,219.50
2023-02-09T09:01:00.824Z,137.00
2023-02-09T09:03:31.653Z,114.70
2023-02-09T09:06:00.956Z,148.10
2023-02-09T09:08:30.149Z,144.30
2023-02-09T09:10:58.567Z,114.20
2023-02-09T09:13:26.773Z,101.70
2023-02-09T09:15:55.428Z,107.60
2023-02-09T09:18:25.269Z,100.60
2023-02-09T09:20:53.384Z,103.20
2023-02-09T09:23:21.654Z,103.50
2023-02-09T09:25:49.586Z,100.90
2023-02-09T09:28:17.555Z,139.50
2023-02-09T09:30:45.862Z,251.40
2023-02-09T09:33:14.423Z,230.10
2023-02-09T09:35:44.260Z,200.40
2023-02-09T09:38:12.288Z,165.60
2023-02-09T09:40:42.862Z,119.80
2023-02-09T09:43:37.600Z,140.20
2023-02-09T09:46:06.254Z,224.90
2023-02-09T09:48:54.254Z,170.70
2023-02-09T09:51:33.842Z,128.70
2023-02-09T09:54:03.540Z,112.70
2023-02-09T09:56:31.788Z,112.90
2023-02-09T09:59:00.162Z,107.20
2023-02-09T10:01:31.310Z,322.80
2023-02-09T10:04:02.227Z,305.00
2023-02-09T10:06:35.910Z,267.60
2023-02-09T10:09:06.357Z,193.00
2023-02-09T10:11:40.655Z,227.70
2023-02-09T10:14:09.037Z,139.80
2023-02-09T10:16:40.341Z,121.40
2023-02-09T10:19:22.474Z,93.70
2023-02-09T10:21:51.233Z,92.30
2023-02-09T10:24:23.399Z,78.60
2023-02-09T10:27:14.206Z,87.90
2023-02-09T10:29:42.419Z,70.30
2023-02-09T10:32:21.485Z,63.00
2023-02-09T10:34:53.802Z,62.80
2023-02-09T10:37:24.962Z,230.80
2023-02-09T10:39:59.655Z,167.80
2023-02-09T10:42:35.761Z,257.10
2023-02-09T10:45:07.206Z,159.60
2023-02-09T10:47:35.568Z,105.40
2023-02-09T10:50:14.089Z,76.30
2023-02-09T10:52:55.632Z,61.50
2023-02-09T10:55:39.227Z,52.40
2023-02-09T10:58:10.105Z,61.70
2023-02-09T11:01:06.279Z,55.00
2023-02-09T11:03:34.553Z,55.40
2023-02-09T11:06:14.280Z,59.50
2023-02-09T11:08:47.195Z,52.20
2023-02-09T11:11:22.261Z,49.90
2023-02-09T11:13:50.152Z,45.40
2023-02-09T11:16:29.486Z,48.70
2023-02-09T11:19:01.212Z,52.10
2023-02-09T11:21:39.436Z,49.10
2023-02-09T11:24:26.522Z,61.20
2023-02-09T11:26:58.491Z,61.00
2023-02-09T11:29:35.634Z,45.50
2023-02-09T11:32:11.997Z,48.30
2023-02-09T11:35:13.591Z,43.00
2023-02-09T11:37:58.653Z,97.30
2023-02-09T11:40:29.597Z,60.50
2023-02-09T11:43:35.327Z,96.50
2023-02-09T11:46:05.669Z,69.50
2023-02-09T11:48:40.804Z,56.00
2023-02-09T11:51:17.383Z,47.50
2023-02-09T11:54:00.946Z,112.10
2023-02-09T11:56:28.878Z,96.60
2023-02-09T11:59:03.935Z,57.00
2023-02-09T12:01:50.656Z,49.90
2023-02-09T12:04:22.730Z,53.70
2023-02-09T12:06:54.996Z,180.30
2023-02-09T12:09:29.577Z,122.50
2023-02-09T12:12:10.966Z,189.20
2023-02-09T12:14:54.821Z,112.10
2023-02-09T12:17:42.313Z,108.60
2023-02-09T12:20:40.260Z,67.50
2023-02-09T12:23:44.425Z,111.90
2023-02-09T12:26:16.465Z,71.20
2023-02-09T12:29:21.308Z,59.90
2023-02-09T12:32:03.418Z,50.10
2023-02-09T12:34:46.112Z,47.90
2023-02-09T12:37:14.170Z,51.80
2023-02-09T12:40:07.104Z,50.60
2023-02-09T12:42:43.983Z,44.60
2023-02-09T12:45:38.283Z,47.30
2023-02-09T12:48:09.175Z,47.20
2023-02-09T12:50:45.314Z,49.70
2023-02-09T12:53:24.411Z,45.50
2023-02-09T12:56:03.248Z,44.20
2023-02-09T12:59:05.945Z,36.90
2023-02-09T13:02:03.994Z,42.90
2023-02-09T13:04:37.365Z,44.00
2023-02-09T13:07:07.692Z,44.80
2023-02-09T13:09:37.498Z,35.40
2023-02-09T13:12:11.749Z,39.90
2023-02-09T13:14:39.910Z,39.10
2023-02-09T13:17:24.418Z,34.60
2023-02-09T13:20:04.731Z,40.10
2023-02-09T13:22:40.807Z,42.00
2023-02-09T13:25:32.400Z,42.00
2023-02-09T13:28:15.504Z,34.60
2023-02-09T13:30:43.610Z,39.20
2023-02-09T13:33:25.385Z,36.80
2023-02-09T13:36:23.935Z,34.20
2023-02-09T13:38:54.278Z,34.50
2023-02-09T13:41:31.005Z,40.30
2023-02-09T13:44:00.124Z,54.10
2023-02-09T13:46:34.118Z,38.70
2023-02-09T13:49:16.771Z,43.00
2023-02-09T13:51:44.746Z,38.70
2023-02-09T13:54:19.381Z,41.60
2023-02-09T13:56:47.277Z,42.80
2023-02-09T13:59:17.654Z,52.90
2023-02-09T14:01:48.629Z,42.80
2023-02-09T14:04:19.894Z,39.80
2023-02-09T14:06:53.460Z,35.70
2023-02-09T14:09:25.120Z,39.40
2023-02-09T14:14:26.894Z,115.10
2023-02-09T14:17:24.429Z,49.40
2023-02-09T14:19:54.030Z,35.20
2023-02-09T14:22:35.558Z,33.80
2023-02-09T14:25:13.824Z,32.50
2023-02-09T14:27:46.206Z,33.70
2023-02-09T14:30:39.049Z,43.50
2023-02-09T14:33:20.839Z,40.30
2023-02-09T14:35:54.138Z,36.20
2023-02-09T14:38:38.250Z,53.60
2023-02-09T14:41:22.084Z,57.50
2023-02-09T14:44:04.157Z,40.80
2023-02-09T14:46:47.525Z,37.90
2023-02-09T14:49:15.669Z,32.20
2023-02-09T14:51:44.355Z,34.70
2023-02-09T14:54:27.102Z,30.80
2023-02-09T14:56:58.713Z,29.60
2023-02-09T14:59:28.945Z,31.70
2023-02-09T15:01:58.593Z,28.70
2023-02-09T15:04:31.192Z,33.80
2023-02-09T15:07:02.546Z,39.90
2023-02-09T15:09:42.962Z,32.50
2023-02-09T15:12:27.247Z,32.50
2023-02-09T15:14:58.750Z,34.80
2023-02-09T15:17:29.161Z,30.30
2023-02-09T15:19:57.652Z,28.30
2023-02-09T15:22:25.568Z,27.50
2023-02-09T15:24:54.686Z,29.90
2023-02-09T15:27:51.314Z,30.00
2023-02-09T15:30:23.324Z,35.80
2023-02-09T15:32:51.740Z,54.90
2023-02-09T15:35:21.728Z,96.10
2023-02-09T15:37:52.668Z,109.50
2023-02-09T15:40:54.782Z,101.80
2023-02-09T15:43:42.288Z,96.00
2023-02-09T15:46:29.426Z,105.50
2023-02-09T15:48:57.402Z,86.40
2023-02-09T15:51:26.559Z,72.10
2023-02-09T15:53:56.359Z,73.40
2023-02-09T15:56:24.423Z,61.60
2023-02-09T15:58:53.381Z,66.50
2023-02-09T16:01:22.214Z,64.30
2023-02-09T16:03:50.218Z,68.20
2023-02-09T16:06:22.117Z,58.60
2023-02-09T16:08:52.610Z,64.10
2023-02-09T18:04:40.046Z,63.80
2023-02-09T18:07:09.323Z,64.20
2023-02-09T18:09:37.245Z,60.60
2023-02-09T18:12:32.743Z,71.40
2023-02-09T18:15:00.861Z,81.00
2023-02-09T18:17:29.436Z,99.20
2023-02-09T18:19:57.357Z,95.70
2023-02-09T18:22:27.438Z,95.60
2023-02-09T18:25:00.050Z,97.80
2023-02-09T18:27:28.276Z,98.90
2023-02-09T18:29:56.197Z,78.70
2023-02-09T18:32:24.334Z,81.40
2023-02-09T18:34:52.213Z,93.00
2023-02-09T18:37:20.084Z,91.50
2023-02-09T18:39:48.238Z,90.40
2023-02-09T18:42:16.385Z,90.00
2023-02-09T18:44:44.447Z,93.20
2023-02-09T18:47:12.518Z,86.90
2023-02-09T18:49:40.785Z,93.70
2023-02-09T18:52:10.228Z,93.60
2023-02-09T18:54:38.214Z,83.50
2023-02-09T18:57:06.239Z,97.50
2023-02-09T18:59:34.577Z,109.30
2023-02-09T19:02:02.785Z,105.10
2023-02-09T19:04:31.195Z,87.30
2023-02-09T19:07:06.396Z,104.60
2023-02-09T19:09:36.308Z,115.90
2023-02-09T19:12:04.223Z,106.60
2023-02-09T19:14:39.425Z,116.20
2023-02-09T19:17:10.008Z,132.20
2023-02-09T19:19:38.824Z,135.30
2023-02-09T19:22:06.777Z,128.20
2023-02-09T19:24:35.863Z,130.70
2023-02-09T19:27:06.673Z,123.20
2023-02-09T19:29:35.467Z,124.30
2023-02-09T19:32:04.265Z,131.50
2023-02-09T19:34:35.169Z,124.80
2023-02-09T19:37:05.403Z,138.00
2023-02-09T19:39:35.182Z,155.60
2023-02-09T19:42:03.022Z,168.30
2023-02-09T19:44:31.642Z,191.40
2023-02-09T19:46:59.645Z,182.80
2023-02-09T19:49:27.512Z,201.30
2023-02-09T19:51:55.361Z,207.20
2023-02-09T19:54:23.177Z,210.10
2023-02-09T19:56:51.817Z,198.80
2023-02-09T19:59:19.717Z,210.50
2023-02-09T20:01:47.596Z,219.60
2023-02-09T20:04:15.562Z,203.20
2023-02-09T20:06:43.575Z,173.00
2023-02-09T20:09:12.609Z,182.20
2023-02-09T20:11:40.568Z,185.70
2023-02-09T20:14:08.565Z,179.60
2023-02-09T20:16:36.608Z,183.80
2023-02-09T20:19:05.422Z,166.40
2023-02-09T20:21:35.561Z,165.40
2023-02-09T20:24:09.477Z,156.70
2023-02-09T20:26:39.135Z,145.00
2023-02-09T20:29:07.338Z,130.30
2023-02-09T20:31:36.842Z,132.80
2023-02-09T20:34:06.251Z,133.20
2023-02-09T20:36:35.809Z,132.20
2023-02-09T20:39:04.830Z,141.00
2023-02-09T20:41:33.038Z,134.00
2023-02-09T20:44:19.793Z,148.00
2023-02-09T20:46:57.022Z,138.00
2023-02-09T20:49:29.905Z,128.40
2023-02-09T20:51:58.130Z,133.40
2023-02-09T20:54:26.248Z,132.30
2023-02-09T20:56:54.444Z,140.20
2023-02-09T20:59:22.399Z,136.60
2023-02-09T21:01:50.557Z,143.50
2023-02-09T21:04:18.553Z,149.60
2023-02-09T21:06:46.759Z,113.50
2023-02-09T21:09:14.990Z,112.00
2023-02-09T21:11:47.601Z,106.20
2023-02-09T21:14:27.190Z,93.20
2023-02-09T21:16:56.268Z,103.30
2023-02-09T21:19:24.554Z,113.70
2023-02-09T21:21:52.520Z,106.50
2023-02-09T21:24:20.394Z,106.50
2023-02-09T21:26:48.261Z,90.90
2023-02-09T21:29:16.502Z,103.90
2023-02-09T21:31:44.909Z,99.60
2023-02-09T21:34:14.795Z,89.60
2023-02-09T21:36:42.743Z,87.20
2023-02-09T21:39:10.541Z,92.30
2023-02-09T21:41:57.163Z,91.20
2023-02-09T21:44:25.060Z,128.70
2023-02-09T21:46:54.082Z,149.60
2023-02-09T21:49:22.419Z,161.80
2023-02-09T21:51:50.349Z,142.80
2023-02-09T21:54:18.955Z,115.30
2023-02-09T21:56:46.831Z,124.20
2023-02-09T21:59:15.104Z,141.70
2023-02-09T22:01:43.549Z,153.50
2023-02-09T22:04:11.476Z,153.00
2023-02-09T22:06:41.710Z,133.90
2023-02-09T22:09:09.677Z,115.50
2023-02-09T22:11:38.681Z,100.20
2023-02-09T22:14:07.296Z,98.00
2023-02-09T22:16:35.672Z,114.30
2023-02-09T22:19:03.890Z,111.60
2023-02-09T22:21:31.727Z,99.60
2023-02-09T22:23:59.985Z,108.40
2023-02-09T22:26:27.875Z,111.70
2023-02-09T22:28:55.714Z,98.10
2023-02-09T22:31:23.492Z,108.30
2023-02-09T22:33:54.548Z,103.80
2023-02-09T22:38:51.757Z,110.70
2023-02-09T22:41:21.607Z,104.50
2023-02-09T22:44:06.131Z,113.80
2023-02-09T22:46:35.567Z,108.80
2023-02-09T22:49:05.934Z,110.20
2023-02-09T22:51:34.408Z,107.40
2023-02-09T22:54:02.567Z,108.30
2023-02-09T22:56:31.013Z,109.70
2023-02-09T22:58:59.873Z,134.00
2023-02-09T23:01:27.974Z,128.80
2023-02-09T23:03:56.062Z,132.40
2023-02-09T23:06:26.945Z,139.60
2023-02-09T23:08:56.018Z,150.50
2023-02-09T23:11:24.334Z,154.80
2023-02-09T23:14:03.792Z,146.40
2023-02-09T23:16:36.867Z,155.70
2023-02-09T23:19:06.362Z,169.00
2023-02-09T23:21:39.326Z,171.10
2023-02-09T23:24:07.645Z,162.30
2023-02-09T23:26:36.626Z,138.40
2023-02-09T23:29:06.754Z,135.20
2023-02-09T23:31:35.530Z,119.70
2023-02-09T23:34:03.530Z,132.90
2023-02-09T23:36:33.334Z,135.60
2023-02-09T23:39:03.316Z,132.10
2023-02-09T23:41:34.420Z,119.30
2023-02-09T23:44:04.410Z,122.20
2023-02-09T23:46:32.408Z,134.00
2023-02-09T23:49:00.871Z,137.00
2023-02-09T23:51:31.252Z,124.40
2023-02-09T23:54:00.584Z,131.50
2023-02-09T23:56:29.928Z,137.10
2023-02-09T23:58:57.788Z,132.50
