createdAt,value
2022-11-03T00:02:08.642Z,9.70
2022-11-03T00:04:36.182Z,9.70
2022-11-03T00:07:03.670Z,9.60
2022-11-03T00:09:32.782Z,9.50
2022-11-03T00:12:01.292Z,9.60
2022-11-03T00:14:29.134Z,9.50
2022-11-03T00:16:56.575Z,9.60
2022-11-03T00:19:24.234Z,9.60
2022-11-03T00:21:53.069Z,9.50
2022-11-03T00:24:20.559Z,9.50
2022-11-03T00:26:48.043Z,9.50
2022-11-03T00:29:16.119Z,9.60
2022-11-03T00:31:45.388Z,9.40
2022-11-03T00:34:13.151Z,9.50
2022-11-03T00:36:43.341Z,9.40
2022-11-03T00:39:11.706Z,9.40
2022-11-03T00:41:40.308Z,9.50
2022-11-03T00:44:10.922Z,9.50
2022-11-03T00:46:38.512Z,9.50
2022-11-03T00:49:06.792Z,9.50
2022-11-03T00:51:37.344Z,9.50
2022-11-03T00:54:06.367Z,9.50
2022-11-03T00:56:39.792Z,9.40
2022-11-03T00:59:09.382Z,9.50
2022-11-03T01:01:45.881Z,9.50
2022-11-03T01:04:35.205Z,9.40
2022-11-03T01:07:03.866Z,9.40
2022-11-03T01:09:32.410Z,9.50
2022-11-03T01:12:11.882Z,9.50
2022-11-03T01:14:43.803Z,9.50
2022-11-03T01:17:19.488Z,9.50
2022-11-03T01:19:47.467Z,9.40
2022-11-03T01:22:16.354Z,9.60
2022-11-03T01:24:44.654Z,9.50
2022-11-03T01:27:17.630Z,9.60
2022-11-03T01:29:45.199Z,9.60
2022-11-03T01:32:13.347Z,9.60
2022-11-03T01:34:41.464Z,9.60
2022-11-03T01:37:08.996Z,9.60
2022-11-03T01:39:36.591Z,9.70
2022-11-03T01:42:04.398Z,9.60
2022-11-03T01:44:46.903Z,9.60
2022-11-03T01:47:33.229Z,9.60
2022-11-03T01:50:11.943Z,9.60
2022-11-03T01:52:51.770Z,9.60
2022-11-03T01:55:28.951Z,9.60
2022-11-03T01:57:59.614Z,9.60
2022-11-03T02:00:27.054Z,9.50
2022-11-03T02:02:54.803Z,9.40
2022-11-03T02:05:25.633Z,9.50
2022-11-03T02:08:34.467Z,9.40
2022-11-03T02:11:21.954Z,9.40
2022-11-03T02:13:49.600Z,9.40
2022-11-03T02:16:18.059Z,9.40
2022-11-03T02:18:47.311Z,9.40
2022-11-03T02:21:45.730Z,9.40
2022-11-03T02:24:32.713Z,9.40
2022-11-03T02:27:00.314Z,9.40
2022-11-03T02:29:27.818Z,9.50
2022-11-03T02:32:12.494Z,9.40
2022-11-03T02:35:11.504Z,9.50
2022-11-03T02:37:44.219Z,9.40
2022-11-03T02:40:23.780Z,9.40
2022-11-03T02:42:53.908Z,9.50
2022-11-03T02:45:25.629Z,9.40
2022-11-03T02:47:58.016Z,9.50
2022-11-03T02:50:33.854Z,9.50
2022-11-03T02:53:02.018Z,9.60
2022-11-03T02:55:41.504Z,9.60
2022-11-03T02:58:46.247Z,9.60
2022-11-03T03:01:48.582Z,9.60
2022-11-03T03:04:28.302Z,9.60
2022-11-03T03:07:02.408Z,9.60
2022-11-03T03:09:42.407Z,9.50
2022-11-03T03:12:12.740Z,9.60
2022-11-03T03:14:43.667Z,9.50
2022-11-03T03:17:25.397Z,9.50
2022-11-03T03:20:15.547Z,9.60
2022-11-03T03:23:11.816Z,9.50
2022-11-03T03:25:47.406Z,9.50
2022-11-03T03:28:21.842Z,9.60
2022-11-03T03:30:51.741Z,9.60
2022-11-03T03:33:20.338Z,9.60
2022-11-03T03:35:50.685Z,9.60
2022-11-03T03:38:26.429Z,9.60
2022-11-03T03:40:57.962Z,9.70
2022-11-03T03:43:27.000Z,9.70
2022-11-03T03:45:57.532Z,9.70
2022-11-03T03:48:25.063Z,9.60
2022-11-03T03:50:53.197Z,9.60
2022-11-03T03:53:20.867Z,9.60
2022-11-03T03:55:52.425Z,9.60
2022-11-03T03:58:19.889Z,9.70
2022-11-03T04:00:47.940Z,9.70
2022-11-03T04:03:22.263Z,9.80
2022-11-03T04:05:50.442Z,9.80
2022-11-03T04:08:18.579Z,9.90
2022-11-03T04:11:07.418Z,9.80
2022-11-03T04:13:53.288Z,9.80
2022-11-03T04:16:39.382Z,9.80
2022-11-03T04:19:25.245Z,9.70
2022-11-03T04:22:11.338Z,9.80
2022-11-03T04:24:38.898Z,9.80
2022-11-03T04:27:27.956Z,9.70
2022-11-03T04:30:18.127Z,9.80
2022-11-03T04:32:48.063Z,9.70
2022-11-03T04:35:26.751Z,9.70
2022-11-03T04:38:04.759Z,9.70
2022-11-03T04:40:33.845Z,9.70
2022-11-03T04:43:01.368Z,9.80
2022-11-03T04:45:34.493Z,9.70
2022-11-03T04:48:11.936Z,9.80
2022-11-03T04:50:45.643Z,9.80
2022-11-03T04:53:19.477Z,9.70
2022-11-03T04:55:49.974Z,9.70
2022-11-03T04:58:26.842Z,9.70
2022-11-03T05:00:57.631Z,9.70
2022-11-03T05:03:29.585Z,9.70
2022-11-03T05:05:57.527Z,9.70
2022-11-03T05:08:25.469Z,9.80
2022-11-03T05:10:53.228Z,9.80
2022-11-03T05:13:28.128Z,9.80
2022-11-03T05:16:04.694Z,9.80
2022-11-03T05:18:33.677Z,9.90
2022-11-03T05:21:05.324Z,9.80
2022-11-03T05:23:40.947Z,9.70
2022-11-03T05:26:17.297Z,9.80
2022-11-03T05:28:52.533Z,9.70
2022-11-03T05:31:35.071Z,9.70
2022-11-03T05:34:13.876Z,9.70
2022-11-03T05:36:41.387Z,9.60
2022-11-03T05:39:28.523Z,9.60
2022-11-03T05:41:57.763Z,9.60
2022-11-03T05:44:37.137Z,9.60
2022-11-03T05:47:20.268Z,9.50
2022-11-03T05:49:50.183Z,9.60
2022-11-03T05:52:24.728Z,9.50
2022-11-03T05:54:55.909Z,9.60
2022-11-03T05:57:23.301Z,9.60
2022-11-03T05:59:52.850Z,9.70
2022-11-03T06:02:42.145Z,9.70
2022-11-03T06:05:23.015Z,9.70
2022-11-03T06:07:53.936Z,9.70
2022-11-03T06:10:26.981Z,9.70
2022-11-03T06:12:59.546Z,9.70
2022-11-03T06:15:33.186Z,9.70
2022-11-03T06:18:03.546Z,9.70
2022-11-03T06:20:30.986Z,9.70
2022-11-03T06:22:58.586Z,9.70
2022-11-03T06:25:35.941Z,9.80
2022-11-03T06:28:22.986Z,9.90
2022-11-03T06:30:52.031Z,9.80
2022-11-03T06:33:24.946Z,9.90
2022-11-03T06:36:01.024Z,9.80
2022-11-03T06:38:31.127Z,9.90
2022-11-03T06:40:59.331Z,10.00
2022-11-03T06:43:36.467Z,10.00
2022-11-03T06:46:19.494Z,10.00
2022-11-03T06:48:47.098Z,10.00
2022-11-03T06:51:21.263Z,10.10
2022-11-03T06:53:50.805Z,10.10
2022-11-03T06:56:23.084Z,10.10
2022-11-03T06:58:53.021Z,10.20
2022-11-03T07:01:27.527Z,10.10
2022-11-03T07:04:01.883Z,10.10
2022-11-03T07:06:36.809Z,10.30
2022-11-03T07:09:13.904Z,10.20
2022-11-03T07:12:12.288Z,10.30
2022-11-03T07:14:39.916Z,10.30
2022-11-03T07:17:15.720Z,10.30
2022-11-03T07:19:45.520Z,10.30
2022-11-03T07:22:24.153Z,10.30
2022-11-03T07:24:55.674Z,10.30
2022-11-03T07:27:38.048Z,10.30
2022-11-03T07:30:21.592Z,10.40
2022-11-03T07:32:55.676Z,10.30
2022-11-03T07:36:08.464Z,10.40
2022-11-03T07:38:27.592Z,10.30
2022-11-03T07:40:58.342Z,10.50
2022-11-03T07:43:33.977Z,10.50
2022-11-03T07:46:03.799Z,10.50
2022-11-03T07:48:34.290Z,10.60
2022-11-03T07:51:16.173Z,10.60
2022-11-03T07:53:50.290Z,10.50
2022-11-03T07:56:22.901Z,10.70
2022-11-03T07:59:02.302Z,10.70
2022-11-03T08:01:36.968Z,10.70
2022-11-03T08:04:13.775Z,10.60
2022-11-03T08:06:41.681Z,10.60
2022-11-03T08:09:09.201Z,10.60
2022-11-03T08:11:36.639Z,10.60
2022-11-03T08:14:04.290Z,10.70
2022-11-03T08:16:32.188Z,10.60
2022-11-03T08:18:59.837Z,10.60
2022-11-03T08:21:27.397Z,10.60
2022-11-03T08:23:55.202Z,10.50
2022-11-03T08:26:22.922Z,10.50
2022-11-03T08:28:50.761Z,10.50
2022-11-03T08:31:18.485Z,10.50
2022-11-03T08:33:46.011Z,10.50
2022-11-03T08:36:13.840Z,10.50
2022-11-03T08:38:41.359Z,10.50
2022-11-03T08:41:08.762Z,10.50
2022-11-03T08:43:36.240Z,10.40
2022-11-03T08:46:15.443Z,10.50
2022-11-03T08:48:45.269Z,10.50
2022-11-03T08:51:14.415Z,10.50
2022-11-03T08:53:43.238Z,10.60
2022-11-03T08:56:13.058Z,10.60
2022-11-03T08:58:45.798Z,10.80
2022-11-03T09:01:13.638Z,10.80
2022-11-03T09:03:42.129Z,10.90
2022-11-03T09:06:10.121Z,11.00
2022-11-03T09:11:25.317Z,11.10
2022-11-03T09:13:53.203Z,11.20
2022-11-03T09:16:20.734Z,11.10
2022-11-03T09:18:48.401Z,11.30
2022-11-03T09:21:15.901Z,11.30
2022-11-03T09:23:43.542Z,11.40
2022-11-03T09:26:11.175Z,11.30
2022-11-03T09:28:38.571Z,11.30
2022-11-03T09:31:06.204Z,11.30
2022-11-03T09:33:33.762Z,11.20
2022-11-03T09:36:02.667Z,11.20
2022-11-03T09:38:30.060Z,11.30
2022-11-03T09:40:57.626Z,11.30
2022-11-03T09:43:25.060Z,11.40
2022-11-03T09:45:53.629Z,11.40
2022-11-03T09:48:21.169Z,11.40
2022-11-03T09:50:53.762Z,11.50
2022-11-03T09:53:22.204Z,11.50
2022-11-03T09:55:49.645Z,11.60
2022-11-03T09:58:18.601Z,11.70
2022-11-03T10:00:46.647Z,11.80
2022-11-03T10:03:21.229Z,11.90
2022-11-03T10:05:49.118Z,11.90
2022-11-03T10:08:24.764Z,12.10
2022-11-03T10:10:53.434Z,11.90
2022-11-03T10:13:35.101Z,12.10
2022-11-03T10:16:17.365Z,12.10
2022-11-03T10:18:45.212Z,12.00
2022-11-03T10:21:16.728Z,12.00
2022-11-03T10:23:44.605Z,12.00
2022-11-03T10:26:19.577Z,12.00
2022-11-03T10:29:00.052Z,12.00
2022-11-03T10:31:39.228Z,11.90
2022-11-03T10:34:27.690Z,12.10
2022-11-03T10:37:25.509Z,12.10
2022-11-03T10:39:59.314Z,12.10
2022-11-03T10:42:35.020Z,12.00
2022-11-03T10:45:32.355Z,12.20
2022-11-03T10:48:09.715Z,12.10
2022-11-03T10:50:39.591Z,12.20
2022-11-03T10:53:19.630Z,12.20
2022-11-03T10:55:47.402Z,12.50
2022-11-03T10:58:14.903Z,12.70
2022-11-03T11:00:43.435Z,12.70
2022-11-03T11:03:16.514Z,12.70
2022-11-03T11:05:48.264Z,12.80
2022-11-03T11:08:23.259Z,12.80
2022-11-03T11:10:51.101Z,12.90
2022-11-03T11:13:19.209Z,12.80
2022-11-03T11:15:58.637Z,12.90
2022-11-03T11:18:28.858Z,12.90
2022-11-03T11:21:01.238Z,13.00
2022-11-03T11:23:31.585Z,12.90
2022-11-03T11:26:11.071Z,12.80
2022-11-03T11:28:47.547Z,12.80
2022-11-03T11:31:36.103Z,12.80
2022-11-03T11:34:17.469Z,12.70
2022-11-03T11:37:11.301Z,12.60
2022-11-03T11:39:45.152Z,12.60
2022-11-03T11:42:16.359Z,12.60
2022-11-03T11:44:43.873Z,12.50
2022-11-03T11:47:44.503Z,12.60
2022-11-03T11:50:14.951Z,12.50
2022-11-03T11:52:44.622Z,12.50
2022-11-03T11:55:25.038Z,12.50
2022-11-03T11:57:54.067Z,12.40
2022-11-03T12:00:22.982Z,12.30
2022-11-03T12:02:51.382Z,12.20
2022-11-03T12:05:25.226Z,12.30
2022-11-03T12:07:52.628Z,12.20
2022-11-03T12:10:29.108Z,12.20
2022-11-03T12:12:57.908Z,12.20
2022-11-03T12:15:54.411Z,12.20
2022-11-03T12:18:46.047Z,12.30
2022-11-03T12:21:50.630Z,12.30
2022-11-03T12:24:33.548Z,12.20
2022-11-03T12:27:02.188Z,12.30
2022-11-03T12:29:29.780Z,12.10
2022-11-03T12:31:57.240Z,12.10
2022-11-03T12:34:24.748Z,12.00
2022-11-03T12:36:56.181Z,11.80
2022-11-03T12:39:23.946Z,11.80
2022-11-03T12:41:51.495Z,11.90
2022-11-03T12:44:19.039Z,11.70
2022-11-03T12:46:46.544Z,11.70
2022-11-03T12:49:14.010Z,11.70
2022-11-03T12:51:41.382Z,11.60
2022-11-03T12:54:08.836Z,11.50
2022-11-03T12:56:36.430Z,11.50
2022-11-03T12:59:04.179Z,11.60
2022-11-03T13:01:33.681Z,11.60
2022-11-03T13:04:01.395Z,11.60
2022-11-03T13:06:28.852Z,11.40
2022-11-03T13:08:56.465Z,11.70
2022-11-03T13:11:42.140Z,11.50
2022-11-03T13:14:09.866Z,11.80
2022-11-03T13:16:37.385Z,11.50
2022-11-03T13:19:04.821Z,11.40
2022-11-03T13:21:32.461Z,11.40
2022-11-03T13:23:59.930Z,11.40
2022-11-03T13:26:27.354Z,11.30
2022-11-03T13:28:54.931Z,11.30
2022-11-03T13:31:22.401Z,11.30
2022-11-03T13:33:51.244Z,11.30
2022-11-03T13:36:18.863Z,11.20
2022-11-03T13:38:46.374Z,11.20
2022-11-03T13:41:13.826Z,11.20
2022-11-03T13:43:41.246Z,11.10
2022-11-03T13:46:08.867Z,11.00
2022-11-03T13:51:23.979Z,10.90
2022-11-03T13:59:27.183Z,10.80
2022-11-03T14:04:44.076Z,10.70
2022-11-03T14:07:12.202Z,10.60
2022-11-03T14:09:39.596Z,10.60
2022-11-03T14:12:25.705Z,10.50
2022-11-03T14:14:53.354Z,10.60
2022-11-03T14:17:20.905Z,10.60
2022-11-03T14:19:52.342Z,10.50
2022-11-03T14:22:21.612Z,10.50
2022-11-03T14:24:49.710Z,10.40
2022-11-03T14:27:18.666Z,10.30
2022-11-03T14:29:50.033Z,10.20
2022-11-03T14:32:18.522Z,10.20
2022-11-03T14:34:46.421Z,10.30
2022-11-03T14:37:14.840Z,10.10
2022-11-03T14:39:42.507Z,10.10
2022-11-03T14:42:15.985Z,10.20
2022-11-03T14:44:45.899Z,10.10
2022-11-03T14:47:17.791Z,10.20
2022-11-03T14:49:46.704Z,10.20
2022-11-03T14:52:14.747Z,10.10
2022-11-03T14:54:42.655Z,10.20
2022-11-03T14:57:10.231Z,10.10
2022-11-03T14:59:38.382Z,10.10
2022-11-03T15:02:06.738Z,10.10
2022-11-03T15:04:34.472Z,10.00
2022-11-03T15:07:01.862Z,10.10
2022-11-03T15:09:29.428Z,10.10
2022-11-03T15:11:56.926Z,10.10
2022-11-03T15:14:24.662Z,10.00
2022-11-03T15:16:52.112Z,10.00
2022-11-03T15:19:20.343Z,10.10
2022-11-03T15:21:47.956Z,10.00
2022-11-03T15:27:03.544Z,10.00
2022-11-03T15:29:31.100Z,10.00
2022-11-03T15:31:58.676Z,10.10
2022-11-03T15:34:26.223Z,10.10
2022-11-03T15:36:53.636Z,10.10
2022-11-03T15:39:21.093Z,10.10
2022-11-03T15:41:48.546Z,10.10
2022-11-03T15:44:16.063Z,10.00
2022-11-03T15:46:43.520Z,10.10
2022-11-03T15:49:11.026Z,10.10
2022-11-03T15:51:38.545Z,10.10
2022-11-03T15:54:06.896Z,10.10
2022-11-03T15:56:34.906Z,10.10
2022-11-03T15:59:02.681Z,10.00
2022-11-03T16:01:30.433Z,10.10
2022-11-03T16:03:57.990Z,10.00
2022-11-03T16:06:46.499Z,10.00
2022-11-03T16:09:13.041Z,10.00
2022-11-03T16:11:40.572Z,10.00
2022-11-03T16:14:08.028Z,10.00
2022-11-03T16:16:36.156Z,10.10
2022-11-03T16:19:03.543Z,10.00
2022-11-03T16:21:32.123Z,10.00
2022-11-03T16:23:59.589Z,10.10
2022-11-03T16:26:27.028Z,10.00
2022-11-03T16:28:54.507Z,10.10
2022-11-03T16:31:21.984Z,10.00
2022-11-03T16:33:49.621Z,10.00
2022-11-03T16:36:17.070Z,10.00
2022-11-03T16:38:44.582Z,10.00
2022-11-03T16:41:12.782Z,9.90
2022-11-03T16:43:40.626Z,10.00
2022-11-03T16:46:08.195Z,10.00
2022-11-03T16:48:35.706Z,9.90
2022-11-03T16:51:03.466Z,9.90
2022-11-03T16:53:30.985Z,10.00
2022-11-03T16:55:59.427Z,10.00
2022-11-03T16:58:27.083Z,10.00
2022-11-03T17:00:55.525Z,10.10
2022-11-03T17:03:23.286Z,10.00
2022-11-03T17:05:50.902Z,9.90
2022-11-03T17:08:50.848Z,9.90
2022-11-03T17:11:05.997Z,10.00
2022-11-03T17:13:33.572Z,10.00
2022-11-03T17:16:01.025Z,9.90
2022-11-03T17:18:28.546Z,9.80
2022-11-03T17:20:57.115Z,9.80
2022-11-03T17:23:24.752Z,9.70
2022-11-03T17:25:53.132Z,9.70
2022-11-03T17:28:20.842Z,9.60
2022-11-03T17:30:48.548Z,9.70
2022-11-03T17:33:19.918Z,9.60
2022-11-03T17:35:47.953Z,9.60
2022-11-03T17:38:17.448Z,9.60
2022-11-03T17:40:49.263Z,9.60
2022-11-03T17:43:28.071Z,9.60
2022-11-03T17:45:55.590Z,9.50
2022-11-03T17:48:24.429Z,9.50
2022-11-03T17:50:54.822Z,9.60
2022-11-03T17:53:29.449Z,9.60
2022-11-03T17:58:49.267Z,9.60
2022-11-03T18:01:24.513Z,9.50
2022-11-03T18:03:52.996Z,9.50
2022-11-03T18:06:21.928Z,9.40
2022-11-03T18:08:49.848Z,9.50
2022-11-03T18:11:44.308Z,9.40
2022-11-03T18:14:12.261Z,9.30
2022-11-03T18:16:40.956Z,9.20
2022-11-03T18:19:16.505Z,9.10
2022-11-03T18:21:44.570Z,9.00
2022-11-03T18:24:22.256Z,8.90
2022-11-03T18:26:50.876Z,8.80
2022-11-03T18:29:18.358Z,8.80
2022-11-03T18:31:49.992Z,8.60
2022-11-03T18:34:24.300Z,8.60
2022-11-03T18:36:54.583Z,8.50
2022-11-03T18:39:28.772Z,8.40
2022-11-03T18:41:56.893Z,8.30
2022-11-03T18:44:31.933Z,8.30
2022-11-03T18:46:59.967Z,8.10
2022-11-03T18:49:27.926Z,8.10
2022-11-03T18:52:04.685Z,7.90
2022-11-03T18:54:34.810Z,8.00
2022-11-03T18:57:03.485Z,7.70
2022-11-03T18:59:39.945Z,7.50
2022-11-03T19:02:22.620Z,7.60
2022-11-03T19:04:51.277Z,7.50
2022-11-03T19:07:32.334Z,7.50
2022-11-03T19:10:05.020Z,7.30
2022-11-03T19:12:38.730Z,7.20
2022-11-03T19:15:07.577Z,7.00
2022-11-03T19:17:36.488Z,7.00
2022-11-03T19:20:15.810Z,6.90
2022-11-03T19:22:43.385Z,7.00
2022-11-03T19:25:11.167Z,7.10
2022-11-03T19:27:43.774Z,7.10
2022-11-03T19:30:17.005Z,7.20
2022-11-03T19:32:47.694Z,7.30
2022-11-03T19:35:26.262Z,7.20
2022-11-03T19:38:06.761Z,7.30
2022-11-03T19:40:34.455Z,7.30
2022-11-03T19:43:01.986Z,7.30
2022-11-03T19:45:29.569Z,7.30
2022-11-03T19:50:50.205Z,7.20
2022-11-03T19:53:26.505Z,7.20
2022-11-03T19:55:55.372Z,7.00
2022-11-03T19:58:25.860Z,7.20
2022-11-03T20:00:54.453Z,7.20
2022-11-03T20:03:22.823Z,7.20
2022-11-03T20:05:55.008Z,7.10
2022-11-03T20:08:25.291Z,7.10
2022-11-03T20:10:53.131Z,7.20
2022-11-03T20:13:26.755Z,7.30
2022-11-03T20:16:00.502Z,7.30
2022-11-03T20:18:29.261Z,7.40
2022-11-03T20:20:57.446Z,7.30
2022-11-03T20:23:33.570Z,7.40
2022-11-03T20:26:02.169Z,7.20
2022-11-03T20:28:32.607Z,7.40
2022-11-03T20:31:01.423Z,7.30
2022-11-03T20:33:29.272Z,7.30
2022-11-03T20:35:57.326Z,7.10
2022-11-03T20:38:27.211Z,7.30
2022-11-03T20:40:58.996Z,7.40
2022-11-03T20:43:42.730Z,7.30
2022-11-03T20:46:33.135Z,7.40
2022-11-03T20:49:00.768Z,7.40
2022-11-03T20:51:32.825Z,7.40
2022-11-03T20:54:02.051Z,7.40
2022-11-03T20:56:29.931Z,7.40
2022-11-03T20:58:58.686Z,7.50
2022-11-03T21:01:35.968Z,7.40
2022-11-03T21:04:03.990Z,7.40
2022-11-03T21:06:32.724Z,7.40
2022-11-03T21:09:00.585Z,7.50
2022-11-03T21:11:31.311Z,7.40
2022-11-03T21:14:01.700Z,7.40
2022-11-03T21:16:48.875Z,7.30
2022-11-03T21:19:35.875Z,7.30
2022-11-03T21:22:07.630Z,7.20
2022-11-03T21:24:43.926Z,7.30
2022-11-03T21:27:12.970Z,7.30
2022-11-03T21:29:58.247Z,7.20
2022-11-03T21:32:26.686Z,7.10
2022-11-03T21:34:54.329Z,7.20
2022-11-03T21:37:21.813Z,7.20
2022-11-03T21:39:49.295Z,7.20
2022-11-03T21:42:35.491Z,7.20
2022-11-03T21:45:03.087Z,7.10
2022-11-03T21:47:30.546Z,7.20
2022-11-03T21:49:58.130Z,7.00
2022-11-03T21:52:34.879Z,7.10
2022-11-03T21:55:04.582Z,7.20
2022-11-03T21:57:32.660Z,7.10
2022-11-03T22:00:00.127Z,7.00
2022-11-03T22:02:30.329Z,7.00
2022-11-03T22:04:58.223Z,7.10
2022-11-03T22:07:25.784Z,7.10
2022-11-03T22:09:53.340Z,7.00
2022-11-03T22:12:20.847Z,7.10
2022-11-03T22:15:06.459Z,7.10
2022-11-03T22:17:33.966Z,7.10
2022-11-03T22:20:19.886Z,7.20
2022-11-03T22:23:05.525Z,7.10
2022-11-03T22:25:51.646Z,7.10
2022-11-03T22:28:19.443Z,7.20
2022-11-03T22:31:05.799Z,7.30
2022-11-03T22:33:53.580Z,7.10
2022-11-03T22:36:24.061Z,7.40
2022-11-03T22:39:12.152Z,7.30
2022-11-03T22:42:04.947Z,7.20
2022-11-03T22:44:51.905Z,7.20
2022-11-03T22:47:19.865Z,7.10
2022-11-03T22:49:47.760Z,7.30
2022-11-03T22:52:15.363Z,7.20
2022-11-03T22:54:43.200Z,7.20
2022-11-03T22:57:11.772Z,7.10
2022-11-03T22:59:39.281Z,7.30
2022-11-03T23:02:07.153Z,7.20
2022-11-03T23:04:34.900Z,7.20
2022-11-03T23:07:02.237Z,7.30
2022-11-03T23:09:29.921Z,7.30
2022-11-03T23:11:57.393Z,7.30
2022-11-03T23:14:44.992Z,7.40
2022-11-03T23:17:12.480Z,7.30
2022-11-03T23:19:58.580Z,7.40
2022-11-03T23:22:25.995Z,7.50
2022-11-03T23:25:02.676Z,7.40
2022-11-03T23:27:30.101Z,7.50
2022-11-03T23:29:57.545Z,7.50
2022-11-03T23:32:25.466Z,7.60
2022-11-03T23:34:52.852Z,7.50
2022-11-03T23:37:20.446Z,7.50
2022-11-03T23:39:47.983Z,7.50
2022-11-03T23:42:15.588Z,7.60
2022-11-03T23:45:01.434Z,7.50
2022-11-03T23:47:47.166Z,7.60
2022-11-03T23:50:14.615Z,7.60
2022-11-03T23:52:42.106Z,7.50
2022-11-03T23:55:10.221Z,7.50
2022-11-03T23:57:56.133Z,7.40
