createdAt,value
2023-05-13T00:00:20.010Z,12.80
2023-05-13T00:02:47.030Z,12.80
2023-05-13T00:05:13.959Z,12.80
2023-05-13T00:07:41.849Z,12.80
2023-05-13T00:10:09.306Z,12.90
2023-05-13T00:12:37.288Z,12.80
2023-05-13T00:15:06.711Z,12.80
2023-05-13T00:17:38.358Z,12.80
2023-05-13T00:20:06.749Z,12.80
2023-05-13T00:22:36.662Z,12.80
2023-05-13T00:25:04.204Z,12.80
2023-05-13T00:27:41.851Z,12.80
2023-05-13T00:30:12.137Z,12.80
2023-05-13T00:32:39.114Z,12.80
2023-05-13T00:35:06.410Z,12.90
2023-05-13T00:37:34.333Z,12.90
2023-05-13T00:40:02.365Z,12.90
2023-05-13T00:42:29.214Z,12.90
2023-05-13T00:44:58.967Z,12.80
2023-05-13T00:47:27.733Z,12.90
2023-05-13T00:50:03.523Z,12.90
2023-05-13T00:52:31.800Z,12.90
2023-05-13T00:54:58.958Z,12.90
2023-05-13T00:57:27.843Z,12.90
2023-05-13T00:59:55.986Z,12.90
2023-05-13T01:02:26.941Z,12.90
2023-05-13T01:04:57.855Z,12.90
2023-05-13T01:08:29.240Z,12.90
2023-05-13T01:11:03.327Z,12.90
2023-05-13T01:13:39.789Z,12.90
2023-05-13T01:16:33.481Z,12.90
2023-05-13T01:19:12.331Z,12.90
2023-05-13T01:21:40.654Z,12.90
2023-05-13T01:24:29.125Z,12.90
2023-05-13T01:26:57.053Z,12.90
2023-05-13T01:29:29.194Z,12.90
2023-05-13T01:31:56.279Z,12.90
2023-05-13T01:34:24.745Z,12.90
2023-05-13T01:36:56.422Z,12.90
2023-05-13T01:39:26.911Z,12.90
2023-05-13T01:42:02.918Z,12.90
2023-05-13T01:44:31.435Z,12.80
2023-05-13T01:47:03.464Z,12.90
2023-05-13T01:49:35.404Z,12.90
2023-05-13T01:52:05.714Z,12.90
2023-05-13T01:57:18.368Z,12.80
2023-05-13T01:59:45.390Z,12.80
2023-05-13T02:02:14.561Z,12.90
2023-05-13T02:04:43.487Z,12.80
2023-05-13T02:07:41.037Z,12.80
2023-05-13T02:10:13.171Z,12.80
2023-05-13T02:12:41.349Z,12.90
2023-05-13T02:15:15.038Z,12.90
2023-05-13T02:17:43.318Z,12.80
2023-05-13T02:20:10.763Z,12.80
2023-05-13T02:22:38.713Z,12.80
2023-05-13T02:25:10.255Z,12.70
2023-05-13T02:27:45.632Z,12.80
2023-05-13T02:30:13.109Z,12.80
2023-05-13T02:32:42.818Z,12.80
2023-05-13T02:35:11.626Z,12.80
2023-05-13T02:37:41.730Z,12.80
2023-05-13T02:40:10.302Z,12.80
2023-05-13T02:42:37.281Z,12.80
2023-05-13T02:45:05.478Z,12.80
2023-05-13T02:47:34.406Z,12.80
2023-05-13T02:50:10.194Z,12.80
2023-05-13T02:52:39.382Z,12.80
2023-05-13T02:55:09.807Z,12.70
2023-05-13T02:57:40.273Z,12.70
2023-05-13T03:00:10.400Z,12.70
2023-05-13T03:02:41.341Z,12.70
2023-05-13T03:05:08.697Z,12.70
2023-05-13T03:07:35.696Z,12.60
2023-05-13T03:10:05.003Z,12.70
2023-05-13T03:12:32.937Z,12.60
2023-05-13T03:15:01.847Z,12.60
2023-05-13T03:17:32.045Z,12.60
2023-05-13T03:19:58.911Z,12.60
2023-05-13T03:22:31.778Z,12.60
2023-05-13T03:24:59.714Z,12.50
2023-05-13T03:27:40.342Z,12.60
2023-05-13T03:30:08.672Z,12.60
2023-05-13T03:32:36.625Z,12.60
2023-05-13T03:35:05.938Z,12.60
2023-05-13T03:37:38.779Z,12.50
2023-05-13T03:40:10.083Z,12.50
2023-05-13T03:42:38.091Z,12.50
2023-05-13T03:45:16.170Z,12.50
2023-05-13T03:48:07.247Z,12.50
2023-05-13T03:50:35.162Z,12.50
2023-05-13T03:53:02.327Z,12.60
2023-05-13T03:55:29.197Z,12.50
2023-05-13T03:58:01.165Z,12.50
2023-05-13T04:00:46.888Z,12.50
2023-05-13T04:03:14.500Z,12.60
2023-05-13T04:05:41.444Z,12.60
2023-05-13T04:08:08.402Z,12.60
2023-05-13T04:10:35.502Z,12.50
2023-05-13T04:13:10.695Z,12.50
2023-05-13T04:15:37.572Z,12.50
2023-05-13T04:18:07.759Z,12.50
2023-05-13T04:20:34.931Z,12.50
2023-05-13T04:23:11.376Z,12.50
2023-05-13T04:25:54.627Z,12.50
2023-05-13T04:28:21.674Z,12.50
2023-05-13T04:30:49.654Z,12.50
2023-05-13T04:33:18.817Z,12.60
2023-05-13T04:35:50.693Z,12.60
2023-05-13T04:38:17.588Z,12.70
2023-05-13T04:40:45.120Z,12.70
2023-05-13T04:43:17.816Z,12.80
2023-05-13T04:45:47.669Z,12.80
2023-05-13T04:48:16.352Z,12.80
2023-05-13T04:50:47.556Z,12.80
2023-05-13T04:53:15.098Z,12.80
2023-05-13T04:55:42.343Z,12.70
2023-05-13T04:58:17.742Z,12.70
2023-05-13T05:00:46.641Z,12.80
2023-05-13T05:03:15.160Z,12.80
2023-05-13T05:05:43.421Z,12.70
2023-05-13T05:08:11.313Z,12.70
2023-05-13T05:10:38.156Z,12.70
2023-05-13T05:13:05.518Z,12.70
2023-05-13T05:15:38.399Z,12.70
2023-05-13T05:18:06.653Z,12.70
2023-05-13T05:20:35.682Z,12.70
2023-05-13T05:23:02.630Z,12.80
2023-05-13T05:25:29.831Z,12.70
2023-05-13T05:27:59.194Z,12.80
2023-05-13T05:30:26.373Z,12.80
2023-05-13T05:32:55.385Z,12.80
2023-05-13T05:35:33.539Z,12.80
2023-05-13T05:38:12.285Z,12.80
2023-05-13T05:40:41.289Z,12.90
2023-05-13T05:43:09.286Z,12.90
2023-05-13T05:45:36.339Z,12.90
2023-05-13T05:48:09.189Z,12.90
2023-05-13T05:50:36.611Z,12.90
2023-05-13T05:53:03.745Z,12.90
2023-05-13T05:55:34.843Z,13.00
2023-05-13T05:58:13.403Z,13.10
2023-05-13T06:00:40.350Z,13.10
2023-05-13T06:03:13.606Z,13.20
2023-05-13T06:05:40.647Z,13.20
2023-05-13T06:08:08.531Z,13.20
2023-05-13T06:10:35.370Z,13.20
2023-05-13T06:13:05.445Z,13.30
2023-05-13T06:15:38.359Z,13.30
2023-05-13T06:18:06.365Z,13.30
2023-05-13T06:20:41.978Z,13.30
2023-05-13T06:23:17.653Z,13.30
2023-05-13T06:25:47.736Z,13.30
2023-05-13T06:28:21.059Z,13.40
2023-05-13T06:30:48.032Z,13.40
2023-05-13T06:33:25.575Z,13.50
2023-05-13T06:38:44.008Z,13.50
2023-05-13T06:41:15.617Z,13.50
2023-05-13T06:43:46.162Z,13.50
2023-05-13T06:46:15.232Z,13.50
2023-05-13T06:48:42.367Z,13.50
2023-05-13T06:51:10.624Z,13.40
2023-05-13T06:53:37.575Z,13.50
2023-05-13T06:56:06.044Z,13.50
2023-05-13T06:58:34.310Z,13.30
2023-05-13T07:01:01.850Z,13.10
2023-05-13T07:03:28.858Z,13.20
2023-05-13T07:05:55.786Z,13.30
2023-05-13T07:08:23.737Z,13.30
2023-05-13T07:10:50.659Z,13.20
2023-05-13T07:13:19.822Z,13.30
2023-05-13T07:15:51.035Z,13.30
2023-05-13T07:18:20.205Z,13.30
2023-05-13T07:20:54.842Z,13.40
2023-05-13T07:23:23.716Z,13.50
2023-05-13T07:26:02.128Z,13.60
2023-05-13T07:28:55.183Z,13.70
2023-05-13T07:34:17.636Z,13.80
2023-05-13T07:36:46.643Z,14.00
2023-05-13T07:39:17.820Z,14.00
2023-05-13T07:41:46.701Z,14.00
2023-05-13T07:44:15.779Z,13.90
2023-05-13T07:46:44.829Z,13.80
2023-05-13T07:49:12.296Z,13.70
2023-05-13T07:51:46.129Z,13.70
2023-05-13T07:54:14.619Z,13.80
2023-05-13T07:56:44.326Z,13.80
2023-05-13T07:59:12.485Z,13.90
2023-05-13T08:01:54.443Z,13.70
2023-05-13T08:04:27.311Z,13.60
2023-05-13T08:07:00.431Z,13.60
2023-05-13T08:09:35.857Z,13.60
2023-05-13T08:12:05.380Z,13.60
2023-05-13T08:14:32.278Z,13.80
2023-05-13T08:17:01.146Z,13.70
2023-05-13T08:19:28.109Z,13.70
2023-05-13T08:22:03.780Z,13.70
2023-05-13T08:24:34.716Z,13.80
2023-05-13T08:27:06.191Z,13.70
2023-05-13T08:29:33.347Z,13.70
2023-05-13T08:32:06.838Z,13.80
2023-05-13T08:34:36.648Z,14.00
2023-05-13T08:37:05.033Z,14.10
2023-05-13T08:39:33.483Z,14.10
2023-05-13T08:42:07.428Z,14.00
2023-05-13T08:44:44.585Z,14.10
2023-05-13T08:47:26.371Z,13.70
2023-05-13T08:49:53.321Z,13.70
2023-05-13T08:52:22.967Z,13.60
2023-05-13T08:54:51.367Z,13.60
2023-05-13T08:57:18.412Z,13.60
2023-05-13T08:59:46.288Z,13.60
2023-05-13T09:02:18.984Z,13.70
2023-05-13T09:04:47.637Z,13.80
2023-05-13T09:07:16.415Z,13.90
2023-05-13T09:09:44.396Z,13.90
2023-05-13T09:12:12.595Z,13.90
2023-05-13T09:14:40.861Z,13.90
2023-05-13T09:17:15.002Z,14.00
2023-05-13T09:19:43.619Z,14.20
2023-05-13T09:22:19.292Z,14.40
2023-05-13T09:24:58.594Z,14.40
2023-05-13T09:27:40.117Z,14.30
2023-05-13T09:30:09.105Z,14.10
2023-05-13T09:32:36.929Z,14.10
2023-05-13T09:35:21.693Z,14.10
2023-05-13T09:37:49.651Z,14.30
2023-05-13T09:40:17.710Z,14.40
2023-05-13T09:42:45.532Z,14.60
2023-05-13T09:45:15.701Z,14.50
2023-05-13T09:47:43.456Z,14.20
2023-05-13T09:50:12.434Z,14.00
2023-05-13T09:52:41.238Z,14.10
2023-05-13T09:55:12.197Z,14.20
2023-05-13T09:57:42.628Z,14.30
2023-05-13T10:00:21.015Z,14.50
2023-05-13T10:02:57.732Z,14.40
2023-05-13T10:05:27.059Z,14.30
2023-05-13T10:07:55.079Z,14.30
2023-05-13T10:10:24.310Z,14.10
2023-05-13T10:12:51.534Z,14.20
2023-05-13T10:15:23.577Z,14.20
2023-05-13T10:17:50.605Z,14.10
2023-05-13T10:20:22.717Z,14.20
2023-05-13T10:22:50.246Z,14.50
2023-05-13T10:25:18.360Z,14.60
2023-05-13T10:27:45.616Z,14.50
2023-05-13T10:30:15.825Z,14.40
2023-05-13T10:32:44.268Z,14.30
2023-05-13T10:35:16.879Z,14.10
2023-05-13T10:38:06.802Z,14.10
2023-05-13T10:40:43.745Z,13.90
2023-05-13T10:43:32.380Z,13.90
2023-05-13T10:46:01.307Z,13.70
2023-05-13T10:48:48.436Z,13.70
2023-05-13T10:51:18.564Z,13.80
2023-05-13T10:53:55.785Z,13.80
2023-05-13T10:56:24.340Z,13.70
2023-05-13T10:59:03.214Z,14.00
2023-05-13T11:01:48.241Z,13.80
2023-05-13T11:04:18.538Z,13.80
2023-05-13T11:06:49.803Z,13.80
2023-05-13T11:09:44.393Z,13.90
2023-05-13T11:12:18.538Z,14.00
2023-05-13T11:14:45.567Z,14.30
2023-05-13T11:17:12.872Z,14.40
2023-05-13T11:19:51.198Z,14.40
2023-05-13T11:22:24.007Z,14.40
2023-05-13T11:25:09.389Z,14.50
2023-05-13T11:27:42.916Z,14.30
2023-05-13T11:30:24.266Z,14.40
2023-05-13T11:32:59.848Z,14.60
2023-05-13T11:35:34.431Z,14.70
2023-05-13T11:38:02.859Z,14.60
2023-05-13T11:40:37.370Z,14.50
2023-05-13T11:43:05.304Z,14.50
2023-05-13T11:45:32.723Z,14.80
2023-05-13T11:48:30.048Z,14.80
2023-05-13T11:51:09.722Z,15.00
2023-05-13T11:53:38.677Z,14.90
2023-05-13T11:56:13.274Z,15.00
2023-05-13T11:58:42.135Z,14.80
2023-05-13T12:01:16.384Z,14.90
2023-05-13T12:03:49.370Z,15.10
2023-05-13T12:06:19.606Z,15.00
2023-05-13T12:08:49.595Z,15.10
2023-05-13T12:11:21.657Z,14.70
2023-05-13T12:13:52.710Z,14.50
2023-05-13T12:16:41.235Z,14.50
2023-05-13T12:19:12.620Z,14.60
2023-05-13T12:21:40.381Z,14.40
2023-05-13T12:27:08.789Z,14.70
2023-05-13T12:29:44.394Z,14.60
2023-05-13T12:32:15.346Z,14.70
2023-05-13T12:34:53.792Z,15.20
2023-05-13T12:37:21.706Z,15.20
2023-05-13T12:39:48.610Z,15.10
2023-05-13T12:42:16.378Z,14.80
2023-05-13T12:44:50.839Z,14.80
2023-05-13T12:47:23.354Z,14.90
2023-05-13T12:50:02.196Z,14.80
2023-05-13T12:52:44.214Z,14.70
2023-05-13T12:55:19.780Z,14.90
2023-05-13T12:58:05.332Z,14.80
2023-05-13T13:00:32.377Z,14.80
2023-05-13T13:03:00.589Z,14.70
2023-05-13T13:05:30.624Z,14.80
2023-05-13T13:07:58.601Z,15.10
2023-05-13T13:10:26.828Z,14.90
2023-05-13T13:12:54.863Z,14.90
2023-05-13T13:15:26.818Z,15.10
2023-05-13T13:18:04.942Z,15.30
2023-05-13T13:20:36.179Z,15.40
2023-05-13T13:23:03.463Z,15.30
2023-05-13T13:25:35.177Z,15.30
2023-05-13T13:28:06.476Z,15.40
2023-05-13T13:30:36.300Z,15.40
2023-05-13T13:33:19.761Z,15.40
2023-05-13T13:35:47.363Z,15.30
2023-05-13T13:38:25.782Z,15.10
2023-05-13T13:40:55.078Z,15.20
2023-05-13T13:43:24.938Z,15.10
2023-05-13T13:45:53.142Z,15.10
2023-05-13T13:48:23.066Z,14.70
2023-05-13T13:50:53.041Z,14.70
2023-05-13T13:53:23.130Z,14.80
2023-05-13T13:55:58.752Z,14.80
2023-05-13T13:58:32.487Z,15.10
2023-05-13T14:01:16.799Z,15.30
2023-05-13T14:03:45.238Z,15.10
2023-05-13T14:06:12.374Z,15.20
2023-05-13T14:08:56.768Z,15.20
2023-05-13T14:11:24.902Z,15.40
2023-05-13T14:13:55.524Z,15.50
2023-05-13T14:16:28.886Z,15.60
2023-05-13T14:19:10.088Z,15.50
2023-05-13T14:21:46.164Z,15.30
2023-05-13T14:24:20.551Z,15.40
2023-05-13T14:26:51.514Z,15.50
2023-05-13T14:29:21.991Z,15.40
2023-05-13T14:31:49.328Z,15.30
2023-05-13T14:34:16.655Z,15.20
2023-05-13T14:36:46.859Z,15.20
2023-05-13T14:39:15.916Z,15.00
2023-05-13T14:41:47.519Z,14.90
2023-05-13T14:44:15.583Z,15.10
2023-05-13T14:46:43.648Z,15.10
2023-05-13T14:49:14.138Z,15.10
2023-05-13T14:51:52.734Z,15.10
2023-05-13T14:54:19.634Z,14.90
2023-05-13T14:56:49.972Z,14.90
2023-05-13T14:59:20.102Z,15.00
2023-05-13T15:01:50.312Z,15.20
2023-05-13T15:04:19.211Z,15.30
2023-05-13T15:06:47.140Z,15.50
2023-05-13T15:09:24.671Z,15.40
2023-05-13T15:11:59.639Z,15.50
2023-05-13T15:14:29.152Z,15.50
2023-05-13T15:16:56.414Z,15.30
2023-05-13T15:19:25.714Z,14.80
2023-05-13T15:21:58.476Z,14.90
2023-05-13T15:24:26.390Z,14.90
2023-05-13T15:27:00.662Z,14.90
2023-05-13T15:29:27.993Z,15.00
2023-05-13T15:32:08.213Z,14.90
2023-05-13T15:34:45.818Z,14.80
2023-05-13T15:37:15.172Z,14.90
2023-05-13T15:39:44.423Z,14.80
2023-05-13T15:42:11.748Z,14.70
2023-05-13T15:44:40.676Z,14.80
2023-05-13T15:47:13.278Z,14.70
2023-05-13T15:49:40.558Z,14.40
2023-05-13T15:52:07.707Z,14.30
2023-05-13T15:54:35.016Z,14.20
2023-05-13T15:57:01.982Z,14.30
2023-05-13T15:59:29.987Z,14.20
2023-05-13T16:01:59.686Z,14.00
2023-05-13T16:04:27.439Z,14.20
2023-05-13T16:06:54.385Z,14.20
2023-05-13T16:09:21.582Z,14.10
2023-05-13T16:11:56.376Z,14.10
2023-05-13T16:14:24.330Z,14.20
2023-05-13T16:16:52.599Z,14.30
2023-05-13T16:19:23.396Z,14.60
2023-05-13T16:21:54.336Z,14.70
2023-05-13T16:24:24.453Z,14.70
2023-05-13T16:26:55.170Z,14.40
2023-05-13T16:29:22.090Z,14.40
2023-05-13T16:31:50.176Z,14.30
2023-05-13T16:34:20.318Z,14.40
2023-05-13T16:36:47.399Z,14.30
2023-05-13T16:39:15.578Z,14.20
2023-05-13T16:41:42.962Z,14.00
2023-05-13T16:44:11.169Z,14.00
2023-05-13T16:46:38.520Z,13.80
2023-05-13T16:49:06.538Z,13.90
2023-05-13T16:51:35.899Z,13.80
2023-05-13T16:54:06.179Z,13.70
2023-05-13T16:56:34.622Z,13.70
2023-05-13T16:59:05.444Z,13.70
2023-05-13T17:01:36.217Z,13.80
2023-05-13T17:04:11.618Z,13.90
2023-05-13T17:06:38.588Z,13.60
2023-05-13T17:09:07.908Z,13.50
2023-05-13T17:11:36.214Z,13.40
2023-05-13T17:14:05.292Z,13.40
2023-05-13T17:16:32.295Z,13.30
2023-05-13T17:19:00.100Z,13.30
2023-05-13T17:21:27.303Z,13.20
2023-05-13T17:24:08.603Z,13.30
2023-05-13T17:26:39.023Z,13.40
2023-05-13T17:29:06.979Z,13.30
2023-05-13T17:31:36.242Z,13.00
2023-05-13T17:34:04.331Z,12.70
2023-05-13T17:36:32.794Z,12.60
2023-05-13T17:39:00.843Z,12.70
2023-05-13T17:41:30.666Z,12.70
2023-05-13T17:44:08.289Z,12.70
2023-05-13T17:46:37.440Z,12.70
2023-05-13T17:49:15.889Z,12.80
2023-05-13T17:51:47.373Z,12.70
2023-05-13T17:54:16.504Z,12.50
2023-05-13T17:56:48.182Z,12.50
2023-05-13T17:59:16.602Z,12.40
2023-05-13T18:01:52.006Z,12.30
2023-05-13T18:04:22.336Z,12.30
2023-05-13T18:06:51.351Z,12.30
2023-05-13T18:09:18.217Z,12.20
2023-05-13T18:11:47.807Z,12.10
2023-05-13T18:14:16.191Z,12.10
2023-05-13T18:16:44.987Z,12.20
2023-05-13T18:19:14.280Z,12.20
2023-05-13T18:21:42.192Z,12.20
2023-05-13T18:24:09.347Z,12.20
2023-05-13T18:26:37.828Z,12.10
2023-05-13T18:29:06.157Z,12.10
2023-05-13T18:31:39.556Z,12.10
2023-05-13T18:34:11.855Z,12.10
2023-05-13T18:36:41.825Z,12.10
2023-05-13T18:39:10.001Z,12.00
2023-05-13T18:41:36.839Z,12.00
2023-05-13T18:44:05.785Z,12.00
2023-05-13T18:46:35.515Z,11.90
2023-05-13T18:49:05.092Z,12.00
2023-05-13T18:51:34.449Z,11.90
2023-05-13T18:54:01.370Z,11.90
2023-05-13T18:56:29.233Z,11.90
2023-05-13T18:58:56.319Z,12.00
2023-05-13T19:01:28.546Z,12.00
2023-05-13T19:03:57.287Z,12.00
2023-05-13T19:06:26.129Z,11.80
2023-05-13T19:08:54.065Z,11.80
2023-05-13T19:11:22.947Z,11.80
2023-05-13T19:13:49.874Z,11.90
2023-05-13T19:16:19.692Z,11.80
2023-05-13T19:18:49.017Z,11.80
2023-05-13T19:21:27.969Z,11.80
2023-05-13T19:23:55.283Z,11.80
2023-05-13T19:26:22.395Z,11.90
2023-05-13T19:28:49.745Z,11.90
2023-05-13T19:31:17.065Z,11.90
2023-05-13T19:33:46.114Z,11.90
2023-05-13T19:36:13.420Z,11.90
2023-05-13T19:38:41.375Z,11.80
2023-05-13T19:41:08.653Z,11.80
2023-05-13T19:43:38.199Z,11.90
2023-05-13T19:46:05.133Z,11.90
2023-05-13T19:48:32.009Z,11.90
2023-05-13T19:50:58.950Z,11.90
2023-05-13T19:53:26.223Z,11.90
2023-05-13T19:55:55.834Z,11.90
2023-05-13T19:58:22.798Z,12.00
2023-05-13T20:00:51.708Z,12.00
2023-05-13T20:03:18.692Z,11.90
2023-05-13T20:05:50.538Z,11.90
2023-05-13T20:08:18.557Z,11.90
2023-05-13T20:10:46.557Z,11.90
2023-05-13T20:13:13.451Z,11.90
2023-05-13T20:15:42.334Z,11.90
2023-05-13T20:18:11.309Z,11.90
2023-05-13T20:20:41.702Z,11.80
2023-05-13T20:23:08.729Z,11.90
2023-05-13T20:25:35.912Z,11.90
2023-05-13T20:28:02.789Z,11.80
2023-05-13T20:30:29.665Z,11.80
2023-05-13T20:32:56.728Z,11.80
2023-05-13T20:35:23.735Z,11.80
2023-05-13T20:37:50.740Z,11.70
2023-05-13T20:40:17.660Z,11.70
2023-05-13T20:42:44.585Z,11.70
2023-05-13T20:45:12.036Z,11.60
2023-05-13T20:47:38.942Z,11.60
2023-05-13T20:50:06.841Z,11.40
2023-05-13T20:52:33.756Z,11.40
2023-05-13T20:55:00.632Z,11.40
2023-05-13T20:57:27.579Z,11.40
2023-05-13T20:59:54.523Z,11.40
2023-05-13T21:02:21.500Z,11.50
2023-05-13T21:04:48.411Z,11.50
2023-05-13T21:07:15.360Z,11.50
2023-05-13T21:09:42.199Z,11.50
2023-05-13T21:12:09.196Z,11.50
2023-05-13T21:14:36.106Z,11.40
2023-05-13T21:17:03.551Z,11.50
2023-05-13T21:19:31.486Z,11.50
2023-05-13T21:22:00.031Z,11.50
2023-05-13T21:24:26.903Z,11.50
2023-05-13T21:26:53.886Z,11.60
2023-05-13T21:29:20.816Z,11.60
2023-05-13T21:31:48.073Z,11.60
2023-05-13T21:34:15.022Z,11.60
2023-05-13T21:36:42.095Z,11.50
2023-05-13T21:39:10.591Z,11.60
2023-05-13T21:41:37.830Z,11.60
2023-05-13T21:44:04.854Z,11.60
2023-05-13T21:46:31.901Z,11.60
2023-05-13T21:49:01.754Z,11.60
2023-05-13T21:51:28.798Z,11.60
2023-05-13T21:53:57.678Z,11.70
2023-05-13T21:56:24.578Z,11.60
2023-05-13T21:58:51.562Z,11.60
2023-05-13T22:01:18.516Z,11.60
2023-05-13T22:03:45.419Z,11.60
2023-05-13T22:06:12.390Z,11.60
2023-05-13T22:08:39.269Z,11.60
2023-05-13T22:11:07.422Z,11.60
2023-05-13T22:13:34.375Z,11.60
2023-05-13T22:16:01.288Z,11.60
2023-05-13T22:18:28.443Z,11.60
2023-05-13T22:20:55.839Z,11.60
2023-05-13T22:23:22.714Z,11.60
2023-05-13T22:25:49.608Z,11.60
2023-05-13T22:28:16.643Z,11.60
2023-05-13T22:30:44.855Z,11.50
2023-05-13T22:33:11.795Z,11.60
2023-05-13T22:35:39.591Z,11.60
2023-05-13T22:38:06.511Z,11.50
2023-05-13T22:40:33.356Z,11.60
2023-05-13T22:43:00.659Z,11.60
2023-05-13T22:45:27.523Z,11.50
2023-05-13T22:47:55.961Z,11.50
2023-05-13T22:50:23.325Z,11.50
2023-05-13T22:52:51.373Z,11.50
2023-05-13T22:55:18.256Z,11.40
2023-05-13T22:57:45.150Z,11.50
2023-05-13T23:00:12.645Z,11.50
2023-05-13T23:02:39.537Z,11.40
2023-05-13T23:05:07.410Z,11.40
2023-05-13T23:07:34.266Z,11.40
2023-05-13T23:10:01.212Z,11.40
2023-05-13T23:12:30.041Z,11.50
2023-05-13T23:14:58.088Z,11.40
2023-05-13T23:17:25.039Z,11.40
2023-05-13T23:19:54.960Z,11.40
2023-05-13T23:22:21.807Z,11.50
2023-05-13T23:24:48.672Z,11.50
2023-05-13T23:27:15.526Z,11.50
2023-05-13T23:29:42.367Z,11.50
2023-05-13T23:32:09.397Z,11.40
2023-05-13T23:34:36.291Z,11.40
2023-05-13T23:37:03.174Z,11.40
2023-05-13T23:39:30.054Z,11.40
2023-05-13T23:41:57.031Z,11.40
2023-05-13T23:44:24.944Z,11.40
2023-05-13T23:46:51.817Z,11.40
2023-05-13T23:49:18.694Z,11.50
2023-05-13T23:51:45.558Z,11.40
2023-05-13T23:54:13.744Z,11.40
2023-05-13T23:56:40.731Z,11.40
2023-05-13T23:59:08.662Z,11.40
