createdAt,value
2017-01-14T00:00:57.791Z,0
2017-01-14T00:02:08.540Z,0
2017-01-14T00:03:19.282Z,0
2017-01-14T00:04:30.027Z,0
2017-01-14T00:05:40.360Z,0
2017-01-14T00:06:51.090Z,0
2017-01-14T00:08:01.029Z,0
2017-01-14T00:09:11.368Z,0
2017-01-14T00:10:22.111Z,0
2017-01-14T00:11:32.037Z,0
2017-01-14T00:12:42.780Z,0
2017-01-14T00:13:53.157Z,0
2017-01-14T00:15:03.903Z,0
2017-01-14T00:16:14.665Z,0
2017-01-14T00:17:25.000Z,0
2017-01-14T00:18:35.736Z,0
2017-01-14T00:19:45.659Z,0
2017-01-14T00:20:56.002Z,0
2017-01-14T00:22:06.328Z,0
2017-01-14T00:23:17.055Z,0
2017-01-14T00:24:26.606Z,0
2017-01-14T00:25:37.349Z,0
2017-01-14T00:26:48.101Z,0
2017-01-14T00:27:58.433Z,0
2017-01-14T00:29:09.166Z,0
2017-01-14T00:30:19.893Z,0
2017-01-14T00:31:30.725Z,0
2017-01-14T00:32:41.093Z,0
2017-01-14T00:33:51.432Z,0
2017-01-14T00:35:02.267Z,0
2017-01-14T00:36:12.619Z,0
2017-01-14T00:37:22.152Z,0
2017-01-14T00:38:32.491Z,0
2017-01-14T00:39:43.211Z,0
2017-01-14T00:40:53.951Z,0
2017-01-14T00:42:04.289Z,0
2017-01-14T00:43:15.025Z,0
2017-01-14T00:44:25.755Z,0
2017-01-14T00:45:36.085Z,0
2017-01-14T00:46:46.430Z,0
2017-01-14T00:47:56.766Z,0
2017-01-14T00:49:06.302Z,0
2017-01-14T00:50:17.041Z,0
2017-01-14T00:51:27.393Z,0
2017-01-14T00:52:37.712Z,0
2017-01-14T00:53:48.042Z,0
2017-01-14T00:54:58.801Z,0
2017-01-14T00:56:09.140Z,0
2017-01-14T00:57:19.466Z,0
2017-01-14T00:58:29.799Z,0
2017-01-14T00:59:40.238Z,0
2017-01-14T01:00:50.981Z,0
2017-01-14T01:02:01.336Z,0
2017-01-14T01:03:11.665Z,0
2017-01-14T01:04:22.394Z,0
2017-01-14T01:05:33.118Z,0
2017-01-14T01:06:43.473Z,0
2017-01-14T01:07:53.821Z,0
2017-01-14T01:09:04.167Z,0
2017-01-14T01:10:14.887Z,0
2017-01-14T01:11:25.233Z,0
2017-01-14T01:12:36.180Z,0
2017-01-14T01:13:46.920Z,0
2017-01-14T01:14:57.658Z,0
2017-01-14T01:16:07.988Z,0
2017-01-14T01:17:17.907Z,0
2017-01-14T01:18:28.250Z,0
2017-01-14T01:19:38.576Z,0
2017-01-14T01:20:48.522Z,0
2017-01-14T01:21:58.858Z,0
2017-01-14T01:23:09.604Z,0
2017-01-14T01:24:19.943Z,0
2017-01-14T01:25:30.320Z,0
2017-01-14T01:26:40.653Z,0
2017-01-14T01:27:50.976Z,0
2017-01-14T01:29:01.337Z,0
2017-01-14T01:30:11.648Z,0
2017-01-14T01:31:22.355Z,0
2017-01-14T01:32:33.072Z,0
2017-01-14T01:33:43.425Z,0
2017-01-14T01:34:54.196Z,0
2017-01-14T01:36:04.921Z,0
2017-01-14T01:37:15.251Z,0
2017-01-14T01:38:26.006Z,0
2017-01-14T01:39:36.342Z,0
2017-01-14T01:40:46.682Z,0
2017-01-14T01:41:57.404Z,0
2017-01-14T01:43:07.331Z,0
2017-01-14T01:44:17.689Z,0
2017-01-14T01:45:28.018Z,0
2017-01-14T01:46:38.738Z,0
2017-01-14T01:47:48.729Z,0
2017-01-14T01:48:59.446Z,0
2017-01-14T01:50:09.763Z,0
2017-01-14T01:51:20.096Z,0
2017-01-14T01:52:29.673Z,0
2017-01-14T01:53:39.289Z,0
2017-01-14T01:54:49.638Z,0
2017-01-14T01:55:59.581Z,0
2017-01-14T01:57:10.121Z,0
2017-01-14T01:58:20.054Z,0
2017-01-14T01:59:30.377Z,0
2017-01-14T02:00:41.110Z,0
2017-01-14T02:01:51.882Z,0
2017-01-14T02:03:02.630Z,0
2017-01-14T02:04:13.416Z,0
2017-01-14T02:05:23.747Z,0
2017-01-14T02:06:34.463Z,0
2017-01-14T02:07:44.390Z,0
2017-01-14T02:08:54.741Z,0
2017-01-14T02:10:05.464Z,0
2017-01-14T02:11:15.797Z,0
2017-01-14T02:12:26.136Z,0
2017-01-14T02:13:36.870Z,0
2017-01-14T02:14:46.809Z,0
2017-01-14T02:15:57.126Z,0
2017-01-14T02:17:07.849Z,0
2017-01-14T02:18:18.585Z,0
2017-01-14T02:19:28.536Z,0
2017-01-14T02:20:38.856Z,0
2017-01-14T02:21:49.583Z,0
2017-01-14T02:22:59.903Z,0
2017-01-14T02:24:09.878Z,0
2017-01-14T02:25:20.232Z,0
2017-01-14T02:26:30.563Z,0
2017-01-14T02:27:40.892Z,0
2017-01-14T02:28:51.631Z,0
2017-01-14T02:30:01.963Z,0
2017-01-14T02:31:12.697Z,0
2017-01-14T02:32:23.423Z,0
2017-01-14T02:33:33.746Z,0
2017-01-14T02:34:44.073Z,0
2017-01-14T02:35:54.409Z,0
2017-01-14T02:37:04.739Z,0
2017-01-14T02:38:15.071Z,0
2017-01-14T02:39:25.787Z,0
2017-01-14T02:40:35.711Z,0
2017-01-14T02:41:46.441Z,0
2017-01-14T02:42:56.767Z,0
2017-01-14T02:44:07.497Z,0
2017-01-14T02:45:18.210Z,0
2017-01-14T02:46:28.559Z,0
2017-01-14T02:47:38.495Z,0
2017-01-14T02:48:48.818Z,0
2017-01-14T02:49:58.847Z,0
2017-01-14T02:51:09.564Z,0
2017-01-14T02:52:20.306Z,0
2017-01-14T02:53:30.642Z,0
2017-01-14T02:54:41.378Z,0
2017-01-14T02:55:51.705Z,0
2017-01-14T02:57:01.640Z,0
2017-01-14T02:58:11.967Z,0
2017-01-14T02:59:22.296Z,0
2017-01-14T03:00:32.351Z,0
2017-01-14T03:01:42.678Z,0
2017-01-14T03:02:53.426Z,0
2017-01-14T03:04:04.149Z,0
2017-01-14T03:05:14.978Z,0
2017-01-14T03:06:25.298Z,0
2017-01-14T03:07:35.637Z,0
2017-01-14T03:08:45.557Z,0
2017-01-14T03:09:55.887Z,0
2017-01-14T03:11:05.820Z,0
2017-01-14T03:12:16.146Z,0
2017-01-14T03:13:26.530Z,0
2017-01-14T03:14:37.253Z,0
2017-01-14T03:15:47.583Z,0
2017-01-14T03:16:58.309Z,0
2017-01-14T03:18:08.636Z,0
2017-01-14T03:19:18.971Z,0
2017-01-14T03:20:29.698Z,0
2017-01-14T03:21:40.422Z,0
2017-01-14T03:22:50.744Z,0
2017-01-14T03:24:01.084Z,0
2017-01-14T03:25:11.448Z,0
2017-01-14T03:26:22.182Z,0
2017-01-14T03:27:32.512Z,0
2017-01-14T03:28:43.250Z,0
2017-01-14T03:29:53.993Z,0
2017-01-14T03:31:04.709Z,0
2017-01-14T03:32:15.487Z,0
2017-01-14T03:33:26.207Z,0
2017-01-14T03:34:36.140Z,0
2017-01-14T03:35:46.466Z,0
2017-01-14T03:36:57.183Z,0
2017-01-14T03:38:07.500Z,0
2017-01-14T03:39:18.226Z,0
2017-01-14T03:40:28.975Z,0
2017-01-14T03:41:39.330Z,0
2017-01-14T03:42:50.044Z,0
2017-01-14T03:44:00.364Z,0
2017-01-14T03:45:11.074Z,0
2017-01-14T03:46:21.001Z,0
2017-01-14T03:47:31.132Z,0
2017-01-14T03:48:41.074Z,0
2017-01-14T03:49:51.788Z,0
2017-01-14T03:51:02.219Z,0
2017-01-14T03:52:12.143Z,0
2017-01-14T03:53:22.866Z,0
2017-01-14T03:54:33.586Z,0
2017-01-14T03:55:43.524Z,0
2017-01-14T03:56:54.316Z,0
2017-01-14T03:58:05.032Z,0
2017-01-14T03:59:15.759Z,0
2017-01-14T04:00:26.476Z,0
2017-01-14T04:01:36.405Z,0
2017-01-14T04:02:47.205Z,0
2017-01-14T04:03:57.960Z,0
2017-01-14T04:05:07.528Z,0
2017-01-14T04:06:18.251Z,0
2017-01-14T04:07:28.975Z,0
2017-01-14T04:08:39.298Z,0
2017-01-14T04:09:49.624Z,0
2017-01-14T04:11:00.341Z,0
2017-01-14T04:12:11.067Z,0
2017-01-14T04:13:21.001Z,0
2017-01-14T04:14:31.320Z,0
2017-01-14T04:15:41.243Z,0
2017-01-14T04:16:51.202Z,0
2017-01-14T04:18:01.931Z,0
2017-01-14T04:19:12.248Z,0
2017-01-14T04:20:22.578Z,0
2017-01-14T04:21:32.911Z,0
2017-01-14T04:22:43.634Z,0
2017-01-14T04:23:53.566Z,0
2017-01-14T04:25:04.287Z,0
2017-01-14T04:26:15.010Z,0
2017-01-14T04:27:24.943Z,0
2017-01-14T04:28:34.866Z,0
2017-01-14T04:29:45.186Z,0
2017-01-14T04:30:55.896Z,0
2017-01-14T04:32:06.616Z,0
2017-01-14T04:33:17.327Z,0
2017-01-14T04:34:28.079Z,0
2017-01-14T04:35:38.853Z,0
2017-01-14T04:36:48.792Z,0
2017-01-14T04:37:59.715Z,0
2017-01-14T04:39:10.034Z,0
2017-01-14T04:40:20.748Z,0
2017-01-14T04:41:31.080Z,0
2017-01-14T04:42:41.407Z,0
2017-01-14T04:43:51.586Z,0
2017-01-14T04:45:02.300Z,0
2017-01-14T04:46:12.626Z,0
2017-01-14T04:47:22.962Z,0
2017-01-14T04:48:33.288Z,0
2017-01-14T04:49:43.211Z,0
2017-01-14T04:50:53.549Z,0
2017-01-14T04:52:04.268Z,0
2017-01-14T04:53:14.213Z,0
2017-01-14T04:54:24.149Z,0
2017-01-14T04:55:34.082Z,0
2017-01-14T04:56:44.806Z,0
2017-01-14T04:57:55.142Z,0
2017-01-14T04:59:05.871Z,0
2017-01-14T05:00:16.598Z,0
2017-01-14T05:01:26.934Z,0
2017-01-14T05:02:37.270Z,0
2017-01-14T05:03:47.606Z,0
2017-01-14T05:04:58.316Z,0
2017-01-14T05:06:08.652Z,0
2017-01-14T05:07:18.969Z,0
2017-01-14T05:08:29.286Z,0
2017-01-14T05:09:39.618Z,0
2017-01-14T05:10:49.941Z,0
2017-01-14T05:12:00.658Z,0
2017-01-14T05:13:11.385Z,0
2017-01-14T05:14:22.105Z,0
2017-01-14T05:15:32.818Z,0
2017-01-14T05:16:43.539Z,0
2017-01-14T05:17:53.865Z,0
2017-01-14T05:19:04.191Z,0
2017-01-14T05:20:14.508Z,0
2017-01-14T05:21:25.225Z,0
2017-01-14T05:22:35.939Z,0
2017-01-14T05:23:46.659Z,0
2017-01-14T05:24:56.988Z,0
2017-01-14T05:26:07.718Z,0
2017-01-14T05:27:17.654Z,0
2017-01-14T05:28:27.980Z,0
2017-01-14T05:29:38.706Z,0
2017-01-14T05:30:49.430Z,0
2017-01-14T05:31:59.753Z,0
2017-01-14T05:33:09.673Z,0
2017-01-14T05:34:20.393Z,0
2017-01-14T05:35:30.720Z,0
2017-01-14T05:36:41.459Z,0
2017-01-14T05:37:52.185Z,0
2017-01-14T05:39:02.521Z,0
2017-01-14T05:40:13.241Z,0
2017-01-14T05:41:23.567Z,0
2017-01-14T05:42:33.609Z,0
2017-01-14T05:43:44.333Z,0
2017-01-14T05:44:55.049Z,0
2017-01-14T05:46:05.369Z,0
2017-01-14T05:47:15.705Z,0
2017-01-14T05:48:26.034Z,0
2017-01-14T05:49:36.755Z,0
2017-01-14T05:50:46.688Z,0
2017-01-14T05:51:57.007Z,0
2017-01-14T05:53:07.356Z,0
2017-01-14T05:54:18.067Z,0
2017-01-14T05:55:28.620Z,0
2017-01-14T05:56:39.343Z,0
2017-01-14T05:57:50.083Z,0
2017-01-14T05:58:59.621Z,0
2017-01-14T06:00:09.935Z,0
2017-01-14T06:01:20.661Z,0
2017-01-14T06:02:31.385Z,0
2017-01-14T06:03:41.725Z,0
2017-01-14T06:04:52.050Z,0
2017-01-14T06:06:02.395Z,0
2017-01-14T06:07:13.113Z,0
2017-01-14T06:08:23.894Z,0
2017-01-14T06:09:34.601Z,0
2017-01-14T06:10:45.306Z,0
2017-01-14T06:11:55.631Z,0
2017-01-14T06:13:06.377Z,0
2017-01-14T06:14:17.109Z,0
2017-01-14T06:15:27.826Z,0
2017-01-14T06:16:38.159Z,0
2017-01-14T06:17:48.890Z,0
2017-01-14T06:18:59.615Z,0
2017-01-14T06:20:10.332Z,0
2017-01-14T06:21:20.671Z,0
2017-01-14T06:22:31.045Z,0
2017-01-14T06:23:41.397Z,0
2017-01-14T06:24:51.742Z,0
2017-01-14T06:26:02.469Z,0
2017-01-14T06:27:12.792Z,0
2017-01-14T06:28:23.512Z,0
2017-01-14T06:29:33.535Z,0
2017-01-14T06:30:44.264Z,0
2017-01-14T06:31:54.197Z,0
2017-01-14T06:33:04.910Z,0
2017-01-14T06:34:15.640Z,0
2017-01-14T06:35:26.359Z,0
2017-01-14T06:36:37.080Z,0
2017-01-14T06:37:47.809Z,0
2017-01-14T06:38:57.739Z,0
2017-01-14T06:40:08.459Z,0
2017-01-14T06:41:19.191Z,0
2017-01-14T06:42:29.534Z,0
2017-01-14T06:43:39.857Z,0
2017-01-14T06:44:50.186Z,0
2017-01-14T06:46:00.513Z,0
2017-01-14T06:47:11.259Z,0
2017-01-14T06:48:20.788Z,0
2017-01-14T06:49:31.522Z,0
2017-01-14T06:50:41.869Z,0
2017-01-14T06:51:52.605Z,0
2017-01-14T06:53:02.925Z,0
2017-01-14T06:54:13.636Z,0
2017-01-14T06:55:24.014Z,0
2017-01-14T06:56:34.340Z,0
2017-01-14T06:57:44.266Z,0
2017-01-14T06:58:54.586Z,0
2017-01-14T07:00:04.526Z,0
2017-01-14T07:01:14.849Z,0
2017-01-14T07:02:24.789Z,0
2017-01-14T07:03:35.119Z,0
2017-01-14T07:04:45.857Z,0
2017-01-14T07:05:56.574Z,0
2017-01-14T07:07:07.310Z,0
2017-01-14T07:08:17.633Z,0
2017-01-14T07:09:27.579Z,0
2017-01-14T07:10:37.527Z,0
2017-01-14T07:11:48.244Z,0
2017-01-14T07:12:58.974Z,0
2017-01-14T07:14:09.310Z,0
2017-01-14T07:15:19.643Z,0
2017-01-14T07:16:29.969Z,0
2017-01-14T07:17:40.325Z,0
2017-01-14T07:18:50.644Z,0
2017-01-14T07:20:01.367Z,0
2017-01-14T07:21:12.100Z,0
2017-01-14T07:22:22.836Z,0
2017-01-14T07:23:33.163Z,0
2017-01-14T07:24:43.899Z,0
2017-01-14T07:25:54.651Z,0
2017-01-14T07:27:05.374Z,0
2017-01-14T07:28:15.745Z,4
2017-01-14T07:29:26.075Z,4
2017-01-14T07:30:36.402Z,4
2017-01-14T07:31:47.127Z,4
2017-01-14T07:32:57.848Z,4
2017-01-14T07:34:08.565Z,0
2017-01-14T07:35:18.494Z,0
2017-01-14T07:36:29.233Z,0
2017-01-14T07:37:39.166Z,4
2017-01-14T07:38:49.505Z,4
2017-01-14T07:39:59.845Z,4
2017-01-14T07:41:10.171Z,4
2017-01-14T07:42:20.945Z,4
2017-01-14T07:43:30.875Z,4
2017-01-14T07:44:41.212Z,4
2017-01-14T07:45:51.557Z,8
2017-01-14T07:47:02.011Z,4
2017-01-14T07:48:12.360Z,4
2017-01-14T07:49:22.687Z,4
2017-01-14T07:50:33.032Z,4
2017-01-14T07:51:43.765Z,4
2017-01-14T07:52:54.088Z,4
2017-01-14T07:54:04.819Z,4
2017-01-14T07:55:15.557Z,4
2017-01-14T07:56:26.271Z,4
2017-01-14T07:57:37.151Z,4
2017-01-14T07:58:47.868Z,4
2017-01-14T07:59:58.591Z,4
2017-01-14T08:01:08.526Z,8
2017-01-14T08:02:19.240Z,4
2017-01-14T08:03:29.570Z,4
2017-01-14T08:04:39.903Z,8
2017-01-14T08:05:50.229Z,8
2017-01-14T08:07:00.559Z,8
2017-01-14T08:08:10.905Z,8
2017-01-14T08:09:21.698Z,8
2017-01-14T08:10:32.018Z,8
2017-01-14T08:11:42.361Z,8
2017-01-14T08:12:52.684Z,4
2017-01-14T08:14:03.432Z,4
2017-01-14T08:15:14.159Z,4
2017-01-14T08:16:24.491Z,4
2017-01-14T08:17:35.212Z,4
2017-01-14T08:18:45.542Z,4
2017-01-14T08:19:55.871Z,4
2017-01-14T08:21:05.804Z,4
2017-01-14T08:22:16.546Z,4
2017-01-14T08:23:26.886Z,4
2017-01-14T08:24:37.223Z,4
2017-01-14T08:25:47.978Z,4
2017-01-14T08:26:58.691Z,8
2017-01-14T08:28:09.423Z,4
2017-01-14T08:29:19.742Z,4
2017-01-14T08:30:30.079Z,8
2017-01-14T08:31:40.019Z,8
2017-01-14T08:32:50.745Z,8
2017-01-14T08:34:01.485Z,8
2017-01-14T08:35:12.207Z,8
2017-01-14T08:36:22.934Z,4
2017-01-14T08:37:33.679Z,8
2017-01-14T08:38:44.015Z,8
2017-01-14T08:39:54.739Z,8
2017-01-14T08:41:05.063Z,8
2017-01-14T08:42:15.794Z,4
2017-01-14T08:43:26.518Z,4
2017-01-14T08:44:37.252Z,8
2017-01-14T08:45:47.569Z,4
2017-01-14T08:46:57.552Z,4
2017-01-14T08:48:08.266Z,4
2017-01-14T08:49:19.011Z,8
2017-01-14T08:50:28.969Z,8
2017-01-14T08:51:39.687Z,12
2017-01-14T08:52:50.028Z,12
2017-01-14T08:54:00.758Z,12
2017-01-14T08:55:11.114Z,12
2017-01-14T08:56:21.856Z,12
2017-01-14T08:57:32.218Z,8
2017-01-14T08:58:42.543Z,8
2017-01-14T08:59:53.267Z,12
2017-01-14T09:01:04.017Z,12
2017-01-14T09:02:14.765Z,8
2017-01-14T09:03:23.904Z,12
2017-01-14T09:04:34.726Z,12
2017-01-14T09:05:45.469Z,8
2017-01-14T09:06:55.824Z,8
2017-01-14T09:08:06.173Z,8
2017-01-14T09:09:16.531Z,12
2017-01-14T09:10:26.073Z,12
2017-01-14T09:11:36.399Z,8
2017-01-14T09:12:46.726Z,8
2017-01-14T09:13:56.652Z,8
2017-01-14T09:15:07.385Z,12
2017-01-14T09:16:17.701Z,12
2017-01-14T09:17:28.034Z,12
2017-01-14T09:18:38.361Z,16
2017-01-14T09:19:48.299Z,16
2017-01-14T09:20:58.646Z,16
2017-01-14T09:22:08.584Z,16
2017-01-14T09:23:19.303Z,16
2017-01-14T09:24:30.033Z,12
2017-01-14T09:25:39.988Z,12
2017-01-14T09:26:50.458Z,12
2017-01-14T09:28:00.785Z,16
2017-01-14T09:29:11.515Z,12
2017-01-14T09:30:21.902Z,12
2017-01-14T09:31:32.686Z,16
2017-01-14T09:32:43.419Z,16
2017-01-14T09:33:53.744Z,16
2017-01-14T09:35:04.087Z,12
2017-01-14T09:36:14.827Z,16
2017-01-14T09:37:25.562Z,20
2017-01-14T09:38:36.311Z,20
2017-01-14T09:39:46.663Z,24
2017-01-14T09:40:56.982Z,28
2017-01-14T09:42:06.916Z,24
2017-01-14T09:43:17.636Z,28
2017-01-14T09:44:28.359Z,28
2017-01-14T09:45:38.695Z,28
2017-01-14T09:46:49.405Z,24
2017-01-14T09:48:00.132Z,20
2017-01-14T09:49:10.055Z,20
2017-01-14T09:50:20.772Z,24
2017-01-14T09:51:31.102Z,24
2017-01-14T09:52:41.035Z,24
2017-01-14T09:53:50.967Z,24
2017-01-14T09:55:01.297Z,24
2017-01-14T09:56:11.230Z,32
2017-01-14T09:57:21.565Z,36
2017-01-14T09:58:32.298Z,48
2017-01-14T09:59:42.232Z,48
2017-01-14T10:00:52.568Z,48
2017-01-14T10:02:02.913Z,44
2017-01-14T10:03:13.636Z,40
2017-01-14T10:04:23.569Z,36
2017-01-14T10:05:34.312Z,28
2017-01-14T10:06:45.064Z,28
2017-01-14T10:07:55.396Z,32
2017-01-14T10:09:06.125Z,28
2017-01-14T10:10:16.856Z,32
2017-01-14T10:11:26.788Z,32
2017-01-14T10:12:37.534Z,32
2017-01-14T10:13:48.273Z,28
2017-01-14T10:14:58.988Z,24
2017-01-14T10:16:09.787Z,24
2017-01-14T10:17:20.139Z,24
2017-01-14T10:18:30.875Z,28
2017-01-14T10:19:40.843Z,28
2017-01-14T10:20:51.598Z,32
2017-01-14T10:22:02.338Z,24
2017-01-14T10:23:12.668Z,24
2017-01-14T10:24:23.000Z,20
2017-01-14T10:25:33.733Z,24
2017-01-14T10:26:44.466Z,24
2017-01-14T10:27:55.231Z,16
2017-01-14T10:29:05.167Z,16
2017-01-14T10:30:15.899Z,12
2017-01-14T10:31:26.232Z,12
2017-01-14T10:32:36.966Z,16
2017-01-14T10:33:47.333Z,12
2017-01-14T10:34:58.060Z,16
2017-01-14T10:36:08.483Z,16
2017-01-14T10:37:18.840Z,16
2017-01-14T10:38:28.793Z,20
2017-01-14T10:39:38.348Z,28
2017-01-14T10:40:49.090Z,32
2017-01-14T10:41:59.974Z,36
2017-01-14T10:43:10.338Z,36
2017-01-14T10:44:20.668Z,28
2017-01-14T10:45:30.607Z,24
2017-01-14T10:46:41.341Z,24
2017-01-14T10:47:52.092Z,24
2017-01-14T10:49:02.810Z,24
2017-01-14T10:50:13.536Z,24
2017-01-14T10:51:23.897Z,24
2017-01-14T10:52:34.614Z,24
2017-01-14T10:53:44.954Z,24
2017-01-14T10:54:55.283Z,20
2017-01-14T10:56:05.635Z,20
2017-01-14T10:57:16.370Z,20
2017-01-14T10:58:27.088Z,20
2017-01-14T10:59:37.792Z,16
2017-01-14T11:00:48.528Z,16
2017-01-14T11:01:58.467Z,16
2017-01-14T11:03:09.210Z,12
2017-01-14T11:04:19.530Z,16
2017-01-14T11:05:29.473Z,20
2017-01-14T11:06:39.411Z,16
2017-01-14T11:07:49.347Z,20
2017-01-14T11:08:59.680Z,16
2017-01-14T11:10:10.019Z,12
2017-01-14T11:11:20.756Z,16
2017-01-14T11:12:31.489Z,16
2017-01-14T11:13:42.211Z,16
2017-01-14T11:14:52.551Z,20
2017-01-14T11:16:02.926Z,20
2017-01-14T11:17:13.643Z,20
2017-01-14T11:18:23.990Z,16
2017-01-14T11:19:33.964Z,16
2017-01-14T11:20:44.710Z,20
2017-01-14T11:21:55.440Z,20
2017-01-14T11:23:06.189Z,16
2017-01-14T11:24:16.515Z,16
2017-01-14T11:25:27.274Z,16
2017-01-14T11:26:38.026Z,20
2017-01-14T11:27:48.759Z,16
2017-01-14T11:28:59.488Z,16
2017-01-14T11:30:10.214Z,12
2017-01-14T11:31:20.166Z,12
2017-01-14T11:32:30.160Z,12
2017-01-14T11:33:40.896Z,12
2017-01-14T11:34:51.623Z,12
2017-01-14T11:36:02.401Z,12
2017-01-14T11:37:13.139Z,12
2017-01-14T11:38:23.514Z,12
2017-01-14T11:39:34.279Z,12
2017-01-14T11:40:44.621Z,16
2017-01-14T11:41:55.354Z,20
2017-01-14T11:43:05.704Z,20
2017-01-14T11:44:16.435Z,20
2017-01-14T11:45:27.188Z,20
2017-01-14T11:46:37.923Z,20
2017-01-14T11:47:48.266Z,24
2017-01-14T11:48:58.612Z,24
2017-01-14T11:50:09.335Z,20
2017-01-14T11:51:19.675Z,20
2017-01-14T11:52:29.613Z,12
2017-01-14T11:53:39.952Z,12
2017-01-14T11:54:50.702Z,16
2017-01-14T11:56:01.448Z,8
2017-01-14T11:57:12.167Z,12
2017-01-14T11:58:22.909Z,16
2017-01-14T11:59:32.486Z,16
2017-01-14T12:00:42.052Z,20
2017-01-14T12:01:52.407Z,16
2017-01-14T12:03:03.150Z,20
2017-01-14T12:04:13.917Z,24
2017-01-14T12:05:24.276Z,24
2017-01-14T12:06:35.030Z,24
2017-01-14T12:07:44.598Z,20
2017-01-14T12:08:54.542Z,20
2017-01-14T12:10:04.887Z,20
2017-01-14T12:11:15.243Z,20
2017-01-14T12:12:25.605Z,20
2017-01-14T12:13:35.997Z,24
2017-01-14T12:14:46.761Z,24
2017-01-14T12:15:57.114Z,24
2017-01-14T12:17:07.073Z,24
2017-01-14T12:18:17.799Z,16
2017-01-14T12:19:28.151Z,12
2017-01-14T12:20:38.498Z,12
2017-01-14T12:21:48.848Z,12
2017-01-14T12:22:59.570Z,12
2017-01-14T12:24:10.290Z,12
2017-01-14T12:25:20.634Z,8
2017-01-14T12:26:31.370Z,8
2017-01-14T12:27:41.702Z,8
2017-01-14T12:28:52.431Z,8
2017-01-14T12:30:02.775Z,8
2017-01-14T12:31:13.507Z,12
2017-01-14T12:32:23.440Z,8
2017-01-14T12:33:33.929Z,8
2017-01-14T12:34:44.260Z,8
2017-01-14T12:35:54.236Z,8
2017-01-14T12:37:04.986Z,8
2017-01-14T12:38:15.721Z,12
2017-01-14T12:39:26.083Z,12
2017-01-14T12:40:36.404Z,12
2017-01-14T12:41:47.131Z,8
2017-01-14T12:42:56.686Z,8
2017-01-14T12:44:07.425Z,12
2017-01-14T12:45:18.148Z,8
2017-01-14T12:46:28.875Z,8
2017-01-14T12:47:39.636Z,8
2017-01-14T12:48:49.972Z,8
2017-01-14T12:50:00.728Z,8
2017-01-14T12:51:11.047Z,12
2017-01-14T12:52:20.987Z,12
2017-01-14T12:53:30.931Z,12
2017-01-14T12:54:41.242Z,12
2017-01-14T12:55:50.359Z,12
2017-01-14T12:57:00.272Z,16
2017-01-14T12:58:09.808Z,16
2017-01-14T12:59:19.331Z,12
2017-01-14T13:00:29.236Z,16
2017-01-14T13:01:39.544Z,16
2017-01-14T13:02:49.467Z,20
2017-01-14T13:03:59.766Z,16
2017-01-14T13:05:10.474Z,16
2017-01-14T13:06:21.162Z,16
2017-01-14T13:07:31.486Z,16
2017-01-14T13:08:42.178Z,20
2017-01-14T13:09:51.685Z,28
2017-01-14T13:11:01.593Z,28
2017-01-14T13:12:12.291Z,28
2017-01-14T13:13:22.196Z,32
2017-01-14T13:14:32.508Z,40
2017-01-14T13:15:42.409Z,44
2017-01-14T13:16:51.933Z,48
2017-01-14T13:18:02.230Z,40
2017-01-14T13:19:11.347Z,40
2017-01-14T13:20:22.293Z,40
2017-01-14T13:21:32.217Z,44
2017-01-14T13:22:42.524Z,40
2017-01-14T13:23:52.823Z,40
2017-01-14T13:25:03.135Z,40
2017-01-14T13:26:13.850Z,40
2017-01-14T13:27:23.756Z,40
2017-01-14T13:28:33.278Z,40
2017-01-14T13:29:43.572Z,40
2017-01-14T13:30:53.901Z,40
2017-01-14T13:32:03.804Z,40
2017-01-14T13:33:14.131Z,40
2017-01-14T13:34:23.651Z,40
2017-01-14T13:35:33.951Z,40
2017-01-14T13:36:43.472Z,36
2017-01-14T13:37:53.782Z,36
2017-01-14T13:39:03.293Z,36
2017-01-14T13:40:13.194Z,36
2017-01-14T13:41:23.495Z,36
2017-01-14T13:42:33.801Z,32
2017-01-14T13:43:44.115Z,32
2017-01-14T13:44:53.642Z,32
2017-01-14T13:46:03.990Z,36
2017-01-14T13:47:13.511Z,36
2017-01-14T13:48:23.808Z,36
2017-01-14T13:49:34.516Z,36
2017-01-14T13:50:45.221Z,36
2017-01-14T13:51:55.130Z,36
2017-01-14T13:53:05.432Z,36
2017-01-14T13:54:15.726Z,36
2017-01-14T13:55:25.624Z,36
2017-01-14T13:56:35.931Z,36
2017-01-14T13:57:45.863Z,36
2017-01-14T13:58:56.191Z,32
2017-01-14T14:00:06.087Z,32
2017-01-14T14:01:16.394Z,32
2017-01-14T14:02:26.306Z,36
2017-01-14T14:03:36.627Z,32
2017-01-14T14:04:46.536Z,28
2017-01-14T14:05:57.236Z,32
2017-01-14T14:07:07.532Z,32
2017-01-14T14:08:17.830Z,28
2017-01-14T14:09:28.130Z,28
2017-01-14T14:10:38.848Z,28
2017-01-14T14:11:49.684Z,24
2017-01-14T14:12:59.980Z,28
2017-01-14T14:14:09.884Z,28
2017-01-14T14:15:20.192Z,24
2017-01-14T14:16:30.501Z,24
2017-01-14T14:17:40.800Z,24
2017-01-14T14:18:51.102Z,24
2017-01-14T14:20:01.014Z,24
2017-01-14T14:21:11.341Z,20
2017-01-14T14:22:21.640Z,20
2017-01-14T14:23:31.160Z,20
2017-01-14T14:24:41.863Z,20
2017-01-14T14:25:51.794Z,20
2017-01-14T14:27:01.703Z,20
2017-01-14T14:28:11.618Z,16
2017-01-14T14:29:22.316Z,16
2017-01-14T14:30:32.635Z,20
2017-01-14T14:31:43.325Z,16
2017-01-14T14:32:52.441Z,16
2017-01-14T14:34:03.136Z,12
2017-01-14T14:35:12.639Z,12
2017-01-14T14:36:22.543Z,16
2017-01-14T14:37:32.844Z,16
2017-01-14T14:38:43.145Z,12
2017-01-14T14:39:53.460Z,12
2017-01-14T14:41:03.753Z,12
2017-01-14T14:42:14.455Z,16
2017-01-14T14:43:24.768Z,16
2017-01-14T14:44:35.093Z,16
2017-01-14T14:45:45.794Z,12
2017-01-14T14:46:56.502Z,12
2017-01-14T14:48:06.817Z,8
2017-01-14T14:49:17.115Z,8
2017-01-14T14:50:27.007Z,8
2017-01-14T14:51:37.317Z,12
2017-01-14T14:52:47.647Z,8
2017-01-14T14:53:57.557Z,8
2017-01-14T14:55:07.851Z,8
2017-01-14T14:56:18.168Z,8
2017-01-14T14:57:28.467Z,4
2017-01-14T14:58:39.160Z,8
2017-01-14T14:59:48.667Z,4
2017-01-14T15:00:59.370Z,4
2017-01-14T15:02:10.060Z,4
2017-01-14T15:03:19.974Z,4
2017-01-14T15:04:29.891Z,4
2017-01-14T15:05:39.810Z,4
2017-01-14T15:06:49.752Z,4
2017-01-14T15:08:00.050Z,4
2017-01-14T15:09:09.977Z,0
2017-01-14T15:10:19.903Z,0
2017-01-14T15:11:29.816Z,0
2017-01-14T15:12:40.530Z,0
2017-01-14T15:13:50.857Z,0
2017-01-14T15:15:01.218Z,0
2017-01-14T15:16:11.570Z,0
2017-01-14T15:17:21.910Z,0
2017-01-14T15:18:31.837Z,0
2017-01-14T15:19:42.190Z,0
2017-01-14T15:20:52.535Z,0
2017-01-14T15:22:02.894Z,0
2017-01-14T15:23:13.229Z,0
2017-01-14T15:24:23.966Z,0
2017-01-14T15:25:33.914Z,0
2017-01-14T15:26:44.254Z,0
2017-01-14T15:27:55.281Z,0
2017-01-14T15:29:05.644Z,0
2017-01-14T15:30:16.357Z,0
2017-01-14T15:31:27.084Z,0
2017-01-14T15:32:37.815Z,0
2017-01-14T15:33:48.579Z,0
2017-01-14T15:34:59.300Z,0
2017-01-14T15:36:08.860Z,0
2017-01-14T15:37:19.590Z,0
2017-01-14T15:38:29.935Z,0
2017-01-14T15:39:39.894Z,0
2017-01-14T15:40:49.900Z,0
2017-01-14T15:42:00.234Z,0
2017-01-14T15:43:10.966Z,0
2017-01-14T15:44:21.305Z,0
2017-01-14T15:45:31.253Z,0
2017-01-14T15:46:42.012Z,0
2017-01-14T15:47:52.764Z,0
2017-01-14T15:49:03.110Z,0
2017-01-14T15:50:13.092Z,0
2017-01-14T15:51:23.827Z,0
2017-01-14T15:52:34.160Z,0
2017-01-14T15:53:44.889Z,0
2017-01-14T15:54:55.311Z,0
2017-01-14T15:56:05.645Z,0
2017-01-14T15:57:15.994Z,0
2017-01-14T15:58:26.328Z,0
2017-01-14T15:59:37.054Z,0
2017-01-14T16:00:47.385Z,0
2017-01-14T16:01:57.764Z,0
2017-01-14T16:03:07.695Z,0
2017-01-14T16:04:18.250Z,0
2017-01-14T16:05:28.998Z,0
2017-01-14T16:06:39.728Z,0
2017-01-14T16:07:50.465Z,0
2017-01-14T16:09:01.221Z,0
2017-01-14T16:10:11.953Z,0
2017-01-14T16:11:22.288Z,0
2017-01-14T16:12:33.032Z,0
2017-01-14T16:13:43.357Z,0
2017-01-14T16:14:53.694Z,0
2017-01-14T16:16:04.469Z,0
2017-01-14T16:17:14.016Z,0
2017-01-14T16:18:24.364Z,0
2017-01-14T16:19:35.115Z,0
2017-01-14T16:20:45.447Z,0
2017-01-14T16:21:55.382Z,0
2017-01-14T16:23:06.166Z,0
2017-01-14T16:24:16.506Z,0
2017-01-14T16:25:27.247Z,0
2017-01-14T16:26:37.996Z,0
2017-01-14T16:27:47.969Z,0
2017-01-14T16:28:57.896Z,0
2017-01-14T16:30:08.282Z,0
2017-01-14T16:31:18.639Z,0
2017-01-14T16:32:28.972Z,0
2017-01-14T16:33:39.713Z,0
2017-01-14T16:34:50.039Z,0
2017-01-14T16:35:59.983Z,0
2017-01-14T16:37:09.926Z,0
2017-01-14T16:38:20.875Z,0
2017-01-14T16:39:31.208Z,0
2017-01-14T16:40:41.533Z,0
2017-01-14T16:41:52.281Z,0
2017-01-14T16:43:02.206Z,0
2017-01-14T16:44:12.131Z,0
2017-01-14T16:45:22.127Z,0
2017-01-14T16:46:31.693Z,0
2017-01-14T16:47:42.026Z,0
2017-01-14T16:48:52.762Z,0
2017-01-14T16:50:03.113Z,0
2017-01-14T16:51:13.443Z,0
2017-01-14T16:52:24.190Z,0
2017-01-14T16:53:34.125Z,0
2017-01-14T16:54:43.669Z,0
2017-01-14T16:55:54.399Z,0
2017-01-14T16:57:04.747Z,0
2017-01-14T16:58:15.486Z,0
2017-01-14T16:59:25.450Z,0
2017-01-14T17:00:36.187Z,0
2017-01-14T17:01:46.909Z,0
2017-01-14T17:02:57.252Z,0
2017-01-14T17:04:07.585Z,0
2017-01-14T17:05:18.033Z,0
2017-01-14T17:06:28.366Z,0
2017-01-14T17:07:39.105Z,0
2017-01-14T17:08:49.831Z,0
2017-01-14T17:09:59.765Z,0