createdAt,value
2018-10-16T00:00:38.692Z,71.95
2018-10-16T00:01:38.697Z,72.01
2018-10-16T00:02:38.740Z,71.82
2018-10-16T00:03:38.758Z,72.88
2018-10-16T00:04:38.774Z,72.59
2018-10-16T00:05:38.783Z,72.59
2018-10-16T00:06:38.808Z,73.90
2018-10-16T00:07:38.826Z,74.08
2018-10-16T00:08:38.847Z,74.18
2018-10-16T00:09:38.871Z,74.66
2018-10-16T00:10:38.898Z,75.39
2018-10-16T00:11:38.937Z,75.14
2018-10-16T00:12:38.933Z,74.27
2018-10-16T00:13:38.965Z,73.90
2018-10-16T00:14:39.022Z,73.41
2018-10-16T00:15:39.003Z,72.88
2018-10-16T00:16:39.029Z,72.94
2018-10-16T00:17:39.045Z,72.78
2018-10-16T00:18:39.065Z,73.03
2018-10-16T00:19:39.088Z,73.07
2018-10-16T00:20:39.112Z,72.59
2018-10-16T00:21:39.122Z,72.49
2018-10-16T00:22:39.159Z,71.92
2018-10-16T00:23:39.176Z,70.61
2018-10-16T00:24:39.195Z,70.67
2018-10-16T00:25:39.266Z,71.53
2018-10-16T00:26:39.241Z,71.25
2018-10-16T00:27:39.261Z,71.15
2018-10-16T00:28:39.295Z,71.72
2018-10-16T00:29:39.304Z,72.01
2018-10-16T00:30:39.321Z,72.55
2018-10-16T00:31:39.341Z,72.94
2018-10-16T00:32:39.409Z,72.94
2018-10-16T00:33:39.394Z,72.88
2018-10-16T00:34:39.407Z,71.92
2018-10-16T00:35:39.422Z,71.25
2018-10-16T00:36:39.442Z,71.34
2018-10-16T00:37:39.472Z,70.19
2018-10-16T00:38:39.547Z,70.13
2018-10-16T00:39:39.511Z,70.51
2018-10-16T00:40:39.536Z,70.48
2018-10-16T00:41:39.554Z,70.61
2018-10-16T00:42:39.575Z,69.65
2018-10-16T00:43:39.592Z,70.13
2018-10-16T00:44:39.621Z,70.51
2018-10-16T00:45:39.633Z,70.48
2018-10-16T00:46:39.677Z,70.67
2018-10-16T00:47:39.685Z,70.76
2018-10-16T00:48:39.707Z,70.42
2018-10-16T00:49:39.836Z,69.93
2018-10-16T00:50:39.744Z,70.42
2018-10-16T00:51:39.767Z,70.03
2018-10-16T00:52:39.799Z,69.62
2018-10-16T00:53:39.801Z,70.00
2018-10-16T00:54:39.844Z,70.19
2018-10-16T00:55:39.861Z,71.05
2018-10-16T00:56:39.867Z,70.76
2018-10-16T00:57:39.897Z,70.23
2018-10-16T00:58:39.928Z,69.74
2018-10-16T00:59:39.942Z,69.52
2018-10-16T01:00:39.950Z,70.83
2018-10-16T01:01:39.983Z,71.21
2018-10-16T01:02:40.017Z,71.59
2018-10-16T01:03:40.025Z,71.88
2018-10-16T01:04:40.039Z,71.59
2018-10-16T01:05:40.061Z,71.78
2018-10-16T01:06:40.088Z,72.07
2018-10-16T01:08:40.124Z,70.67
2018-10-16T01:09:40.153Z,70.67
2018-10-16T01:10:40.166Z,71.50
2018-10-16T01:11:40.186Z,72.55
2018-10-16T01:12:40.212Z,71.98
2018-10-16T01:13:40.233Z,71.05
2018-10-16T01:14:40.254Z,70.09
2018-10-16T01:15:40.272Z,70.09
2018-10-16T01:16:40.288Z,70.09
2018-10-16T01:17:40.334Z,70.29
2018-10-16T01:18:40.334Z,70.67
2018-10-16T01:19:40.356Z,71.50
2018-10-16T01:20:40.379Z,71.21
2018-10-16T01:21:40.394Z,70.83
2018-10-16T01:22:40.414Z,71.50
2018-10-16T01:23:40.440Z,71.40
2018-10-16T01:24:40.467Z,71.88
2018-10-16T01:25:40.480Z,72.17
2018-10-16T01:26:40.498Z,71.78
2018-10-16T01:27:40.537Z,71.69
2018-10-16T01:28:40.544Z,71.98
2018-10-16T01:29:40.567Z,71.78
2018-10-16T01:30:40.672Z,72.07
2018-10-16T01:31:40.611Z,71.59
2018-10-16T01:32:40.636Z,71.02
2018-10-16T01:33:40.644Z,70.35
2018-10-16T01:34:40.686Z,70.19
2018-10-16T01:35:40.686Z,69.71
2018-10-16T01:36:40.705Z,69.23
2018-10-16T01:37:40.724Z,69.81
2018-10-16T01:38:40.758Z,70.83
2018-10-16T01:39:40.774Z,71.69
2018-10-16T01:40:40.796Z,70.48
2018-10-16T01:41:40.877Z,71.59
2018-10-16T01:42:40.835Z,71.78
2018-10-16T01:43:40.861Z,71.31
2018-10-16T01:44:40.882Z,71.21
2018-10-16T01:45:40.900Z,71.31
2018-10-16T01:46:40.921Z,71.21
2018-10-16T01:47:40.944Z,72.07
2018-10-16T01:48:40.969Z,72.13
2018-10-16T01:49:40.991Z,72.32
2018-10-16T01:50:40.998Z,71.98
2018-10-16T01:51:41.018Z,72.42
2018-10-16T01:52:41.046Z,72.90
2018-10-16T01:54:41.080Z,73.19
2018-10-16T01:55:41.100Z,72.80
2018-10-16T01:56:41.152Z,73.54
2018-10-16T01:57:41.150Z,74.68
2018-10-16T01:58:41.179Z,75.26
2018-10-16T01:59:41.201Z,75.07
2018-10-16T02:00:41.213Z,74.87
2018-10-16T02:01:41.235Z,74.40
2018-10-16T02:02:41.305Z,74.77
2018-10-16T02:03:41.275Z,75.16
2018-10-16T02:04:41.297Z,74.68
2018-10-16T02:05:41.410Z,74.97
2018-10-16T02:06:41.351Z,74.68
2018-10-16T02:07:41.361Z,75.16
2018-10-16T02:08:41.381Z,74.84
2018-10-16T02:09:41.394Z,75.02
2018-10-16T02:10:41.415Z,75.54
2018-10-16T02:11:41.442Z,75.31
2018-10-16T02:12:41.462Z,75.41
2018-10-16T02:13:41.484Z,74.40
2018-10-16T02:14:41.535Z,73.72
2018-10-16T02:15:41.530Z,74.58
2018-10-16T02:16:41.538Z,74.58
2018-10-16T02:17:41.570Z,74.77
2018-10-16T02:18:41.586Z,74.58
2018-10-16T02:19:41.606Z,74.58
2018-10-16T02:20:41.625Z,74.01
2018-10-16T02:21:41.652Z,74.45
2018-10-16T02:22:41.667Z,75.51
2018-10-16T02:23:41.692Z,74.87
2018-10-16T02:24:41.708Z,74.93
2018-10-16T02:25:41.746Z,75.51
2018-10-16T02:26:41.754Z,75.60
2018-10-16T02:27:41.769Z,75.41
2018-10-16T02:28:41.808Z,74.97
2018-10-16T02:29:41.861Z,74.49
2018-10-16T02:30:41.834Z,73.57
2018-10-16T02:31:41.850Z,74.01
2018-10-16T02:32:41.899Z,75.41
2018-10-16T02:33:41.903Z,74.87
2018-10-16T02:34:41.917Z,74.20
2018-10-16T02:35:41.929Z,74.11
2018-10-16T02:36:41.966Z,74.30
2018-10-16T02:37:41.990Z,74.58
2018-10-16T02:38:41.999Z,73.91
2018-10-16T02:39:42.022Z,73.63
2018-10-16T02:40:42.036Z,73.15
2018-10-16T02:41:42.066Z,72.96
2018-10-16T02:42:42.086Z,73.44
2018-10-16T02:43:42.099Z,72.96
2018-10-16T02:44:42.189Z,73.44
2018-10-16T02:45:42.131Z,73.54
2018-10-16T02:46:42.156Z,72.48
2018-10-16T02:47:42.179Z,72.96
2018-10-16T02:48:42.201Z,73.63
2018-10-16T02:49:42.223Z,73.72
2018-10-16T02:50:42.239Z,73.63
2018-10-16T02:51:42.261Z,72.48
2018-10-16T02:52:42.289Z,72.67
2018-10-16T02:53:42.306Z,72.77
2018-10-16T02:54:42.323Z,73.24
2018-10-16T02:55:42.346Z,74.01
2018-10-16T02:56:42.362Z,74.49
2018-10-16T02:57:42.386Z,74.65
2018-10-16T02:58:42.412Z,74.74
2018-10-16T02:59:42.433Z,74.36
2018-10-16T03:00:42.467Z,75.76
2018-10-16T03:01:42.475Z,75.89
2018-10-16T03:02:42.494Z,75.98
2018-10-16T03:03:42.511Z,76.14
2018-10-16T03:04:42.528Z,76.14
2018-10-16T03:05:42.543Z,76.52
2018-10-16T03:06:42.577Z,77.28
2018-10-16T03:07:42.592Z,77.38
2018-10-16T03:08:42.753Z,77.95
2018-10-16T03:09:42.645Z,76.90
2018-10-16T03:10:42.657Z,76.90
2018-10-16T03:11:42.672Z,77.48
2018-10-16T03:12:42.685Z,77.57
2018-10-16T03:13:42.707Z,77.38
2018-10-16T03:14:42.732Z,77.00
2018-10-16T03:15:42.749Z,76.56
2018-10-16T03:16:42.780Z,75.22
2018-10-16T03:17:42.792Z,74.87
2018-10-16T03:18:42.816Z,73.91
2018-10-16T03:19:42.842Z,74.45
2018-10-16T03:20:42.997Z,74.55
2018-10-16T03:21:42.871Z,74.55
2018-10-16T03:22:42.890Z,74.01
2018-10-16T03:23:42.915Z,74.11
2018-10-16T03:24:42.930Z,73.40
2018-10-16T03:25:42.958Z,74.84
2018-10-16T03:26:42.970Z,74.84
2018-10-16T03:27:42.993Z,74.45
2018-10-16T03:28:43.014Z,74.84
2018-10-16T03:29:43.051Z,75.76
2018-10-16T03:30:43.058Z,75.95
2018-10-16T03:31:43.076Z,77.00
2018-10-16T03:32:43.091Z,77.09
2018-10-16T03:33:43.114Z,76.71
2018-10-16T03:34:43.135Z,75.54
2018-10-16T03:35:43.152Z,74.49
2018-10-16T03:36:43.192Z,73.54
2018-10-16T03:37:43.199Z,73.63
2018-10-16T03:38:43.217Z,73.82
2018-10-16T03:39:43.246Z,74.74
2018-10-16T03:40:43.257Z,75.31
2018-10-16T03:41:43.282Z,75.85
2018-10-16T03:42:43.316Z,75.22
2018-10-16T03:43:43.314Z,75.02
2018-10-16T03:44:43.337Z,74.84
2018-10-16T03:45:43.357Z,74.55
2018-10-16T03:46:43.392Z,73.54
2018-10-16T03:47:43.512Z,73.34
2018-10-16T03:48:43.424Z,73.30
2018-10-16T03:49:43.443Z,72.96
2018-10-16T03:50:43.461Z,72.19
2018-10-16T03:51:43.475Z,72.83
2018-10-16T03:52:43.502Z,74.07
2018-10-16T03:53:43.549Z,75.09
2018-10-16T03:54:43.538Z,73.97
2018-10-16T03:55:43.560Z,74.16
2018-10-16T03:56:43.580Z,73.40
2018-10-16T03:57:43.596Z,73.21
2018-10-16T03:58:43.705Z,73.69
2018-10-16T03:59:43.646Z,73.59
2018-10-16T04:00:43.679Z,73.75
2018-10-16T04:01:43.681Z,74.70
2018-10-16T04:02:43.699Z,73.97
2018-10-16T04:03:43.718Z,74.41
2018-10-16T04:04:43.740Z,73.88
2018-10-16T04:05:43.761Z,73.11
2018-10-16T04:06:43.803Z,72.67
2018-10-16T04:07:43.803Z,72.25
2018-10-16T04:08:43.821Z,72.92
2018-10-16T04:09:43.857Z,73.88
2018-10-16T04:10:43.856Z,73.69
2018-10-16T04:11:43.888Z,73.02
2018-10-16T04:12:43.906Z,73.11
2018-10-16T04:13:43.927Z,72.92
2018-10-16T04:14:43.940Z,73.69
2018-10-16T04:15:43.961Z,73.69
2018-10-16T04:16:43.988Z,74.32
2018-10-16T04:17:43.994Z,74.80
2018-10-16T04:18:44.027Z,74.80
2018-10-16T04:19:44.036Z,74.90
2018-10-16T04:20:44.073Z,74.41
2018-10-16T04:21:44.083Z,73.69
2018-10-16T04:22:44.115Z,72.48
2018-10-16T04:23:44.130Z,71.71
2018-10-16T04:24:44.174Z,71.52
2018-10-16T04:25:44.162Z,71.81
2018-10-16T04:26:44.179Z,72.25
2018-10-16T04:27:44.200Z,72.00
2018-10-16T04:28:44.258Z,72.92
2018-10-16T04:29:44.246Z,73.84
2018-10-16T04:30:44.274Z,74.61
2018-10-16T04:31:44.283Z,75.81
2018-10-16T04:32:44.296Z,75.81
2018-10-16T04:33:44.336Z,76.57
2018-10-16T04:34:44.348Z,77.15
2018-10-16T04:35:44.368Z,76.23
2018-10-16T04:36:44.377Z,75.09
2018-10-16T04:37:44.403Z,74.41
2018-10-16T04:38:44.431Z,74.13
2018-10-16T04:39:44.469Z,73.94
2018-10-16T04:40:44.458Z,73.59
2018-10-16T04:41:44.558Z,73.50
2018-10-16T04:42:44.509Z,73.94
2018-10-16T04:43:44.582Z,73.40
2018-10-16T04:44:44.538Z,73.94
2018-10-16T04:45:44.554Z,74.41
2018-10-16T04:46:44.586Z,73.65
2018-10-16T04:47:44.603Z,74.61
2018-10-16T04:48:44.628Z,74.90
2018-10-16T04:49:44.635Z,74.41
2018-10-16T04:50:44.707Z,73.97
2018-10-16T04:51:44.675Z,73.02
2018-10-16T04:52:44.694Z,72.83
2018-10-16T04:53:44.718Z,72.73
2018-10-16T04:54:44.739Z,73.50
2018-10-16T04:55:44.752Z,73.27
2018-10-16T04:56:44.776Z,73.40
2018-10-16T04:57:44.796Z,73.65
2018-10-16T04:58:44.815Z,73.30
2018-10-16T04:59:44.837Z,73.94
2018-10-16T05:00:44.865Z,73.65
2018-10-16T05:01:44.869Z,73.55
2018-10-16T05:02:44.896Z,73.94
2018-10-16T05:03:44.981Z,74.32
2018-10-16T05:04:44.940Z,74.51
2018-10-16T05:05:44.947Z,74.22
2018-10-16T05:06:44.976Z,73.79
2018-10-16T05:07:45.001Z,73.55
2018-10-16T05:08:45.011Z,73.94
2018-10-16T05:09:45.029Z,73.50
2018-10-16T05:10:45.048Z,72.54
2018-10-16T05:11:45.079Z,71.97
2018-10-16T05:12:45.085Z,71.33
2018-10-16T05:13:45.113Z,71.52
2018-10-16T05:14:45.134Z,71.52
2018-10-16T05:15:45.157Z,71.33
2018-10-16T05:16:45.195Z,71.52
2018-10-16T05:17:45.205Z,70.95
2018-10-16T05:18:45.253Z,70.56
2018-10-16T05:19:45.230Z,70.95
2018-10-16T05:20:45.256Z,71.33
2018-10-16T05:21:45.260Z,71.97
2018-10-16T05:22:45.297Z,71.42
2018-10-16T05:23:45.322Z,71.87
2018-10-16T05:24:45.323Z,72.54
2018-10-16T05:25:45.346Z,73.17
2018-10-16T05:26:45.398Z,73.17
2018-10-16T05:27:45.385Z,73.55
2018-10-16T05:28:45.406Z,74.32
2018-10-16T05:29:45.428Z,74.22
2018-10-16T05:30:45.450Z,73.65
2018-10-16T05:31:45.492Z,73.94
2018-10-16T05:32:45.483Z,73.65
2018-10-16T05:33:45.509Z,74.13
2018-10-16T05:34:45.521Z,74.04
2018-10-16T05:35:45.543Z,73.65
2018-10-16T05:36:45.571Z,73.46
2018-10-16T05:37:45.583Z,73.50
2018-10-16T05:38:45.627Z,72.44
2018-10-16T05:39:45.630Z,71.97
2018-10-16T05:40:45.643Z,71.42
2018-10-16T05:41:45.656Z,72.44
2018-10-16T05:42:45.683Z,71.48
2018-10-16T05:43:45.713Z,71.30
2018-10-16T05:44:45.726Z,71.87
2018-10-16T05:45:45.748Z,72.34
2018-10-16T05:46:45.763Z,72.54
2018-10-16T05:47:45.783Z,72.16
2018-10-16T05:48:45.803Z,71.58
2018-10-16T05:49:45.843Z,71.68
2018-10-16T05:50:45.857Z,71.87
2018-10-16T05:51:45.858Z,72.34
2018-10-16T05:52:45.915Z,71.97
2018-10-16T05:53:45.903Z,72.50
2018-10-16T05:54:45.924Z,73.17
2018-10-16T05:55:46.084Z,72.50
2018-10-16T05:56:45.964Z,73.17
2018-10-16T05:57:46.002Z,73.46
2018-10-16T05:58:45.996Z,73.46
2018-10-16T05:59:46.029Z,72.41
2018-10-16T06:00:46.036Z,72.41
2018-10-16T06:01:46.054Z,72.60
2018-10-16T06:02:46.082Z,72.50
2018-10-16T06:03:46.093Z,72.98
2018-10-16T06:04:46.114Z,73.46
2018-10-16T06:05:46.188Z,73.36
2018-10-16T06:06:46.144Z,73.46
2018-10-16T06:07:46.201Z,73.75
2018-10-16T06:08:46.194Z,73.75
2018-10-16T06:09:46.209Z,73.75
2018-10-16T06:10:46.334Z,72.88
2018-10-16T06:11:46.247Z,72.60
2018-10-16T06:12:46.267Z,71.93
2018-10-16T06:13:46.312Z,71.93
2018-10-16T06:14:46.308Z,71.48
2018-10-16T06:15:46.377Z,71.48
2018-10-16T06:16:46.350Z,71.26
2018-10-16T06:17:46.380Z,72.22
2018-10-16T06:18:46.401Z,71.93
2018-10-16T06:19:46.403Z,71.64
2018-10-16T06:20:46.440Z,71.58
2018-10-16T06:21:46.447Z,71.11
2018-10-16T06:22:46.470Z,71.30
2018-10-16T06:23:46.569Z,71.58
2018-10-16T06:24:46.503Z,70.91
2018-10-16T06:25:46.523Z,70.43
2018-10-16T06:26:46.540Z,70.53
2018-10-16T06:27:46.619Z,69.95
2018-10-16T06:28:46.580Z,70.53
2018-10-16T06:29:46.607Z,70.15
2018-10-16T06:30:46.624Z,70.34
2018-10-16T06:31:46.649Z,70.24
2018-10-16T06:32:46.653Z,69.67
2018-10-16T06:33:46.679Z,69.48
2018-10-16T06:35:46.722Z,71.01
2018-10-16T06:36:46.728Z,70.91
2018-10-16T06:37:46.758Z,71.36
2018-10-16T06:38:46.778Z,71.73
2018-10-16T06:39:46.806Z,71.48
2018-10-16T06:40:46.905Z,71.48
2018-10-16T06:41:46.880Z,70.53
2018-10-16T06:42:46.851Z,70.05
2018-10-16T06:43:46.896Z,70.28
2018-10-16T06:44:46.886Z,70.15
2018-10-16T06:45:46.904Z,70.43
2018-10-16T06:46:46.929Z,71.11
2018-10-16T06:47:47.055Z,71.39
2018-10-16T06:48:47.318Z,72.25
2018-10-16T06:49:46.988Z,71.68
2018-10-16T06:50:47.004Z,71.30
2018-10-16T06:51:47.026Z,70.91
2018-10-16T06:52:47.053Z,70.24
2018-10-16T06:53:47.080Z,70.15
2018-10-16T06:54:47.183Z,69.99
2018-10-16T06:55:47.116Z,70.24
2018-10-16T06:56:47.124Z,70.09
2018-10-16T06:57:47.141Z,70.18
2018-10-16T06:58:47.155Z,69.80
2018-10-16T06:59:47.185Z,69.70
2018-10-16T07:00:47.196Z,69.99
2018-10-16T07:01:47.220Z,70.18
2018-10-16T07:02:47.243Z,70.56
2018-10-16T07:03:47.253Z,70.47
2018-10-16T07:04:47.280Z,70.05
2018-10-16T07:05:47.304Z,71.01
2018-10-16T07:06:47.387Z,70.72
2018-10-16T07:07:47.333Z,70.72
2018-10-16T07:08:47.355Z,70.95
2018-10-16T07:09:47.373Z,70.56
2018-10-16T07:10:47.403Z,71.04
2018-10-16T07:11:47.420Z,71.30
2018-10-16T07:12:47.426Z,71.77
2018-10-16T07:13:47.453Z,72.06
2018-10-16T07:14:47.515Z,72.16
2018-10-16T07:15:47.496Z,72.44
2018-10-16T07:16:47.512Z,72.63
2018-10-16T07:17:47.541Z,72.25
2018-10-16T07:18:47.545Z,72.54
2018-10-16T07:19:47.570Z,72.63
2018-10-16T07:20:47.596Z,73.21
2018-10-16T07:21:47.605Z,73.02
2018-10-16T07:22:47.628Z,73.30
2018-10-16T07:23:47.679Z,72.06
2018-10-16T07:24:47.684Z,72.16
2018-10-16T07:25:47.687Z,72.54
2018-10-16T07:26:47.711Z,72.63
2018-10-16T07:27:47.724Z,72.73
2018-10-16T07:28:47.756Z,72.73
2018-10-16T07:29:47.859Z,72.54
2018-10-16T07:30:47.785Z,72.54
2018-10-16T07:31:47.804Z,71.81
2018-10-16T07:32:47.825Z,71.33
2018-10-16T07:33:47.854Z,71.23
2018-10-16T07:34:47.877Z,70.76
2018-10-16T07:35:47.880Z,70.28
2018-10-16T07:36:47.908Z,71.20
2018-10-16T07:37:48.013Z,71.33
2018-10-16T07:38:48.001Z,71.20
2018-10-16T07:39:47.971Z,71.11
2018-10-16T07:40:47.983Z,70.85
2018-10-16T07:41:48.006Z,70.66
2018-10-16T07:42:48.028Z,70.85
2018-10-16T07:43:48.044Z,70.18
2018-10-16T07:44:48.062Z,70.28
2018-10-16T07:45:48.077Z,70.09
2018-10-16T07:46:48.117Z,69.70
2018-10-16T07:47:48.119Z,69.42
2018-10-16T07:48:48.133Z,69.70
2018-10-16T07:49:48.162Z,69.93
2018-10-16T07:50:48.174Z,68.97
2018-10-16T07:51:48.203Z,68.49
2018-10-16T07:52:48.230Z,69.80
2018-10-16T07:53:48.237Z,69.74
2018-10-16T07:54:48.262Z,69.64
2018-10-16T07:55:48.277Z,69.89
2018-10-16T07:56:48.313Z,69.74
2018-10-16T07:57:48.320Z,69.07
2018-10-16T07:58:48.342Z,68.97
2018-10-16T07:59:48.372Z,69.26
2018-10-16T08:00:48.389Z,69.17
2018-10-16T08:01:48.391Z,68.87
2018-10-16T08:02:48.409Z,68.72
2018-10-16T08:03:48.441Z,68.33
2018-10-16T08:04:48.460Z,68.40
2018-10-16T08:05:48.481Z,69.20
2018-10-16T08:06:48.495Z,68.78
2018-10-16T08:07:48.587Z,68.87
2018-10-16T08:08:48.534Z,68.78
2018-10-16T08:09:48.552Z,68.72
2018-10-16T08:10:48.574Z,69.26
2018-10-16T08:11:48.597Z,69.96
2018-10-16T08:12:48.613Z,69.29
2018-10-16T08:13:48.642Z,69.10
2018-10-16T08:14:48.649Z,69.48
2018-10-16T08:15:48.669Z,69.58
2018-10-16T08:16:48.699Z,69.29
2018-10-16T08:17:48.713Z,69.01
2018-10-16T08:18:48.772Z,69.48
2018-10-16T08:19:48.758Z,69.77
2018-10-16T08:20:48.773Z,69.87
2018-10-16T08:21:48.791Z,69.74
2018-10-16T08:22:48.810Z,69.77
2018-10-16T08:23:48.832Z,69.58
2018-10-16T08:24:48.855Z,70.06
2018-10-16T08:25:48.880Z,70.25
2018-10-16T08:26:48.928Z,70.44
2018-10-16T08:27:48.919Z,70.06
2018-10-16T08:28:48.935Z,70.06
2018-10-16T08:29:48.948Z,70.35
2018-10-16T08:30:48.977Z,70.73
2018-10-16T08:31:48.996Z,70.83
2018-10-16T08:32:49.015Z,70.44
2018-10-16T08:33:49.042Z,70.15
2018-10-16T08:34:49.048Z,70.64
2018-10-16T08:35:49.086Z,70.06
2018-10-16T08:36:49.251Z,70.15
2018-10-16T08:37:49.121Z,70.35
2018-10-16T08:38:49.132Z,70.25
2018-10-16T08:39:49.151Z,70.67
2018-10-16T08:40:49.169Z,70.06
2018-10-16T08:41:49.215Z,70.15
2018-10-16T08:42:49.263Z,69.52
2018-10-16T08:43:49.251Z,69.71
2018-10-16T08:44:49.254Z,69.71
2018-10-16T08:45:49.271Z,69.23
2018-10-16T08:46:49.326Z,68.88
2018-10-16T08:47:49.319Z,68.95
2018-10-16T08:48:49.342Z,68.75
2018-10-16T08:49:49.355Z,69.52
2018-10-16T08:50:49.388Z,70.00
2018-10-16T08:51:49.400Z,70.00
2018-10-16T08:52:49.425Z,70.29
2018-10-16T08:53:49.449Z,70.29
2018-10-16T08:54:49.519Z,71.05
2018-10-16T08:55:49.484Z,70.67
2018-10-16T08:56:49.510Z,70.19
2018-10-16T08:57:49.545Z,69.93
2018-10-16T08:58:49.567Z,70.48
2018-10-16T08:59:49.559Z,70.03
2018-10-16T09:00:49.585Z,70.23
2018-10-16T09:01:49.608Z,69.65
2018-10-16T09:02:49.632Z,69.93
2018-10-16T09:03:49.640Z,70.13
2018-10-16T09:04:49.671Z,70.23
2018-10-16T09:05:49.697Z,70.03
2018-10-16T09:06:49.736Z,69.84
2018-10-16T09:07:49.736Z,70.03
2018-10-16T09:08:49.762Z,69.93
2018-10-16T09:09:49.788Z,69.59
2018-10-16T09:10:49.792Z,68.18
2018-10-16T09:11:49.807Z,67.32
2018-10-16T09:12:49.838Z,66.93
2018-10-16T09:13:49.879Z,67.61
2018-10-16T09:14:49.876Z,68.15
2018-10-16T09:15:49.899Z,68.53
2018-10-16T09:16:49.915Z,69.01
2018-10-16T09:17:49.935Z,69.74
2018-10-16T09:18:49.959Z,69.65
2018-10-16T09:19:49.977Z,69.93
2018-10-16T09:20:49.996Z,69.84
2018-10-16T09:21:50.026Z,69.46
2018-10-16T09:22:50.047Z,69.36
2018-10-16T09:23:50.062Z,69.65
2018-10-16T09:24:50.104Z,69.36
2018-10-16T09:25:50.113Z,69.11
2018-10-16T09:26:50.124Z,69.17
2018-10-16T09:27:50.168Z,69.49
2018-10-16T09:28:50.163Z,69.49
2018-10-16T09:29:50.193Z,69.49
2018-10-16T09:30:50.321Z,69.49
2018-10-16T09:31:50.242Z,69.20
2018-10-16T09:32:50.274Z,68.47
2018-10-16T09:33:50.268Z,65.94
2018-10-16T09:34:50.292Z,62.00
2018-10-16T09:35:50.335Z,58.65
2018-10-16T09:36:50.331Z,55.04
2018-10-16T09:37:50.465Z,52.84
2018-10-16T09:38:50.395Z,53.47
2018-10-16T09:39:50.396Z,54.60
2018-10-16T09:40:50.427Z,55.44
2018-10-16T09:41:50.441Z,58.53
2018-10-16T09:42:50.496Z,60.81
2018-10-16T09:43:50.488Z,62.41
2018-10-16T09:44:50.504Z,64.02
2018-10-16T09:45:50.652Z,64.02
2018-10-16T09:46:50.547Z,64.22
2018-10-16T09:47:50.582Z,64.50
2018-10-16T09:48:50.590Z,65.23
2018-10-16T09:49:50.606Z,65.14
2018-10-16T09:50:50.629Z,65.23
2018-10-16T09:51:50.658Z,65.81
2018-10-16T09:52:50.679Z,65.91
2018-10-16T09:53:50.695Z,65.88
2018-10-16T09:54:50.720Z,65.20
2018-10-16T09:55:50.747Z,65.69
2018-10-16T09:56:50.762Z,65.88
2018-10-16T09:57:50.818Z,65.88
2018-10-16T09:58:50.799Z,66.00
2018-10-16T09:59:50.825Z,66.26
2018-10-16T10:00:50.888Z,65.97
2018-10-16T10:01:50.868Z,66.16
2018-10-16T10:02:50.894Z,66.07
2018-10-16T10:03:50.916Z,66.93
2018-10-16T10:04:50.958Z,66.93
2018-10-16T10:05:50.964Z,66.30
2018-10-16T10:06:50.975Z,66.49
2018-10-16T10:07:50.997Z,66.39
2018-10-16T10:08:51.023Z,65.05
2018-10-16T10:09:51.033Z,65.14
2018-10-16T10:10:51.096Z,65.05
2018-10-16T10:11:51.074Z,65.14
2018-10-16T10:12:51.104Z,65.11
2018-10-16T10:13:51.155Z,64.85
2018-10-16T10:14:51.141Z,65.43
2018-10-16T10:15:51.189Z,66.20
2018-10-16T10:16:51.193Z,66.20
2018-10-16T10:17:51.205Z,66.36
2018-10-16T10:18:51.248Z,66.49
2018-10-16T10:19:51.256Z,66.36
2018-10-16T10:20:51.291Z,66.87
2018-10-16T10:21:51.296Z,66.77
2018-10-16T10:22:51.314Z,66.07
2018-10-16T10:23:51.341Z,66.30
2018-10-16T10:24:51.427Z,66.39
2018-10-16T10:25:51.392Z,66.39
2018-10-16T10:26:51.407Z,66.46
2018-10-16T10:27:51.424Z,66.20
2018-10-16T10:28:51.441Z,66.49
2018-10-16T10:29:51.549Z,66.30
2018-10-16T10:30:51.501Z,66.49
2018-10-16T10:31:51.516Z,66.39
2018-10-16T10:32:51.538Z,65.91
2018-10-16T10:33:51.551Z,65.81
2018-10-16T10:34:51.600Z,65.62
2018-10-16T10:35:51.642Z,65.14
2018-10-16T10:36:51.626Z,65.05
2018-10-16T10:37:51.644Z,65.05
2018-10-16T10:38:51.661Z,65.33
2018-10-16T10:39:51.687Z,65.33
2018-10-16T10:40:51.701Z,64.69
2018-10-16T10:41:51.740Z,64.69
2018-10-16T10:42:51.752Z,65.05
2018-10-16T10:43:51.773Z,64.89
2018-10-16T10:44:51.793Z,64.79
2018-10-16T10:45:51.821Z,63.73
2018-10-16T10:46:51.837Z,64.22
2018-10-16T10:47:51.858Z,64.22
2018-10-16T10:48:51.928Z,64.40
2018-10-16T10:49:51.964Z,63.83
2018-10-16T10:50:52.081Z,64.79
2018-10-16T10:51:51.946Z,64.50
2018-10-16T10:52:51.990Z,63.67
2018-10-16T10:53:51.993Z,63.83
2018-10-16T10:54:52.027Z,63.57
2018-10-16T10:55:52.041Z,64.43
2018-10-16T10:56:52.173Z,64.43
2018-10-16T10:57:52.081Z,64.34
2018-10-16T10:58:52.107Z,63.28
2018-10-16T10:59:52.171Z,62.99
2018-10-16T11:00:52.163Z,62.45
2018-10-16T11:01:52.177Z,62.16
2018-10-16T11:02:52.249Z,62.54
2018-10-16T11:03:52.241Z,62.64
2018-10-16T11:04:52.260Z,63.41
2018-10-16T11:05:52.277Z,62.06
2018-10-16T11:06:52.305Z,62.45
2018-10-16T11:07:52.331Z,61.61
2018-10-16T11:08:52.377Z,61.13
2018-10-16T11:09:52.382Z,61.32
2018-10-16T11:10:52.468Z,61.80
2018-10-16T11:11:52.456Z,62.38
2018-10-16T11:12:52.515Z,62.48
2018-10-16T11:13:52.484Z,61.52
2018-10-16T11:14:52.523Z,60.87
2018-10-16T11:15:52.541Z,60.97
2018-10-16T11:16:52.565Z,60.90
2018-10-16T11:17:52.591Z,59.55
2018-10-16T11:18:52.629Z,59.65
2018-10-16T11:19:52.650Z,59.65
2018-10-16T11:20:52.677Z,59.07
2018-10-16T11:21:52.713Z,58.91
2018-10-16T11:22:52.734Z,59.00
2018-10-16T11:23:52.768Z,57.75
2018-10-16T11:24:52.778Z,58.52
2018-10-16T11:25:52.820Z,57.65
2018-10-16T11:26:52.848Z,57.65
2018-10-16T11:27:52.861Z,57.75
2018-10-16T11:28:52.902Z,57.56
2018-10-16T11:29:52.928Z,57.75
2018-10-16T11:30:52.944Z,56.07
2018-10-16T11:31:52.969Z,54.84
2018-10-16T11:32:53.024Z,53.33
2018-10-16T11:33:53.022Z,51.54
2018-10-16T11:34:53.090Z,50.14
2018-10-16T11:35:53.071Z,48.79
2018-10-16T11:36:53.098Z,49.54
2018-10-16T11:37:53.120Z,51.49
2018-10-16T11:38:53.150Z,52.79
2018-10-16T11:39:53.180Z,54.40
2018-10-16T11:40:53.203Z,55.27
2018-10-16T11:41:53.223Z,56.43
2018-10-16T11:42:53.258Z,55.46
2018-10-16T11:43:53.281Z,55.34
2018-10-16T11:44:53.340Z,55.34
2018-10-16T11:45:53.420Z,55.44
2018-10-16T11:46:53.374Z,55.15
2018-10-16T11:47:53.387Z,55.54
2018-10-16T11:48:53.410Z,55.34
2018-10-16T11:49:53.437Z,56.09
2018-10-16T11:50:53.463Z,55.89
2018-10-16T11:51:53.478Z,55.99
2018-10-16T11:52:53.510Z,56.27
2018-10-16T11:53:53.522Z,56.85
2018-10-16T11:54:53.563Z,56.85
2018-10-16T11:55:53.602Z,57.53
2018-10-16T11:56:53.611Z,57.34
2018-10-16T11:57:53.645Z,57.62
2018-10-16T11:58:53.662Z,58.01
2018-10-16T11:59:53.690Z,58.20
2018-10-16T12:00:53.701Z,58.01
2018-10-16T12:01:53.773Z,58.49
2018-10-16T12:02:53.752Z,57.82
2018-10-16T12:03:53.790Z,57.62
2018-10-16T12:04:53.821Z,57.62
2018-10-16T12:05:53.840Z,57.56
2018-10-16T12:06:53.904Z,57.72
2018-10-16T12:07:53.919Z,57.75
2018-10-16T12:08:53.900Z,56.21
2018-10-16T12:09:53.962Z,55.92
2018-10-16T12:10:53.950Z,56.01
2018-10-16T12:11:53.993Z,56.21
2018-10-16T12:12:54.077Z,56.49
2018-10-16T12:13:54.031Z,56.49
2018-10-16T12:14:54.051Z,56.40
2018-10-16T12:15:54.072Z,55.82
2018-10-16T12:16:54.150Z,56.88
2018-10-16T12:17:54.123Z,56.59
2018-10-16T12:18:54.224Z,56.79
2018-10-16T12:19:54.207Z,56.30
2018-10-16T12:20:54.255Z,56.21
2018-10-16T12:21:54.256Z,56.40
2018-10-16T12:22:54.243Z,56.21
2018-10-16T12:23:54.280Z,56.59
2018-10-16T12:24:54.352Z,56.69
2018-10-16T12:25:54.324Z,56.40
2018-10-16T12:26:54.378Z,56.11
2018-10-16T12:27:54.381Z,55.85
2018-10-16T12:28:54.451Z,54.98
2018-10-16T12:29:54.431Z,54.50
2018-10-16T12:30:54.494Z,55.36
2018-10-16T12:31:54.471Z,55.76
2018-10-16T12:32:54.507Z,55.94
2018-10-16T12:33:54.532Z,55.76
2018-10-16T12:35:54.573Z,55.36
2018-10-16T12:36:54.641Z,54.98
2018-10-16T12:37:54.617Z,55.85
2018-10-16T12:38:54.678Z,56.24
2018-10-16T12:39:54.688Z,55.56
2018-10-16T12:40:54.742Z,55.56
2018-10-16T12:41:54.768Z,55.08
2018-10-16T12:42:54.944Z,54.88
2018-10-16T12:43:54.856Z,55.08
2018-10-16T12:44:54.805Z,55.01
2018-10-16T12:45:54.904Z,54.43
2018-10-16T12:46:54.882Z,55.36
2018-10-16T12:47:54.907Z,56.04
2018-10-16T12:48:54.907Z,56.33
2018-10-16T12:49:54.931Z,56.91
2018-10-16T12:50:54.970Z,56.04
2018-10-16T12:51:54.982Z,56.33
2018-10-16T12:52:55.060Z,55.76
2018-10-16T12:53:55.048Z,56.04
2018-10-16T12:54:55.069Z,54.98
2018-10-16T12:55:55.137Z,55.66
2018-10-16T12:56:55.218Z,56.43