createdAt,value
2023-01-23T00:35:47.139Z,97.4
2023-01-23T00:55:47.091Z,97.6
2023-01-23T01:15:47.131Z,97.8
2023-01-23T01:35:47.073Z,98.1
2023-01-23T01:55:47.038Z,98.2
2023-01-23T02:15:46.998Z,98.2
2023-01-23T02:35:46.978Z,98.3
2023-01-23T02:55:46.971Z,98.3
2023-01-23T03:15:46.928Z,98.2
2023-01-23T03:35:46.930Z,97.8
2023-01-23T04:35:46.835Z,97.1
2023-01-23T04:55:46.825Z,97.3
2023-01-23T05:15:46.842Z,97.1
2023-01-23T05:35:46.856Z,96.7
2023-01-23T05:55:46.746Z,96.5
2023-01-23T06:15:46.725Z,96.2
2023-01-23T06:35:46.676Z,96
2023-01-23T06:55:46.661Z,95.7
2023-01-23T07:15:46.638Z,95.7
2023-01-23T07:55:46.582Z,95.8
2023-01-23T08:15:46.579Z,95.6
2023-01-23T08:35:46.546Z,95.4
2023-01-23T08:55:46.496Z,94.8
2023-01-23T09:15:46.522Z,93.7
2023-01-23T09:35:46.463Z,90.2
2023-01-23T09:55:46.432Z,88.1
2023-01-23T10:15:46.418Z,86.7
2023-01-23T10:35:46.383Z,85.3
2023-01-23T10:55:46.354Z,84.4
2023-01-23T11:15:46.432Z,85.1
2023-01-23T11:35:46.311Z,85.8
2023-01-23T11:55:46.288Z,85.1
2023-01-23T12:15:46.286Z,85.2
2023-01-23T12:35:46.227Z,85.1
2023-01-23T13:15:46.672Z,86.3
2023-01-23T13:35:46.147Z,86.3
2023-01-23T14:35:46.069Z,86.7
2023-01-23T14:55:46.032Z,87.4
2023-01-23T15:15:45.999Z,88.4
2023-01-23T15:35:45.984Z,88.8
2023-01-23T15:55:45.960Z,89.3
2023-01-23T16:15:45.947Z,89.9
2023-01-23T16:35:45.974Z,89.9
2023-01-23T16:55:45.874Z,89.2
2023-01-23T17:15:45.864Z,87.5
2023-01-23T17:35:45.817Z,87.8
2023-01-23T20:35:45.598Z,90.4
2023-01-23T20:55:45.555Z,90.2
2023-01-23T23:55:45.359Z,87.5
