createdAt,value
2019-05-06T00:00:19.180Z,64.04
2019-05-06T00:02:47.510Z,64.18
2019-05-06T00:05:15.843Z,65.28
2019-05-06T00:07:45.752Z,62.82
2019-05-06T00:10:44.807Z,64.26
2019-05-06T00:13:14.003Z,63.67
2019-05-06T00:15:43.679Z,65.57
2019-05-06T00:18:13.830Z,65.21
2019-05-06T00:20:43.834Z,65.38
2019-05-06T00:23:16.403Z,63.56
2019-05-06T00:25:59.776Z,63.80
2019-05-06T00:28:29.755Z,63.76
2019-05-06T00:31:10.430Z,62.25
2019-05-06T00:33:34.095Z,62.48
2019-05-06T00:36:04.536Z,63.07
2019-05-06T00:38:34.085Z,63.35
2019-05-06T00:41:07.022Z,63.29
2019-05-06T00:43:35.275Z,61.52
2019-05-06T00:46:04.733Z,61.08
2019-05-06T00:48:34.166Z,62.28
2019-05-06T00:51:04.488Z,61.64
2019-05-06T00:53:34.841Z,61.99
2019-05-06T00:56:04.540Z,62.51
2019-05-06T00:58:34.826Z,62.49
2019-05-06T01:01:04.631Z,63.11
2019-05-06T01:03:34.769Z,63.07
2019-05-06T01:06:04.738Z,61.65
2019-05-06T01:08:34.874Z,60.85
2019-05-06T01:11:04.566Z,61.23
2019-05-06T01:13:35.116Z,60.82
2019-05-06T01:16:04.236Z,61.33
2019-05-06T01:18:34.082Z,62.38
2019-05-06T01:21:11.250Z,63.05
2019-05-06T01:23:44.009Z,63.18
2019-05-06T01:26:15.029Z,63.06
2019-05-06T01:28:43.907Z,62.75
2019-05-06T01:31:13.974Z,62.97
2019-05-06T01:33:42.383Z,63.48
2019-05-06T01:36:10.634Z,62.51
2019-05-06T01:38:44.301Z,62.98
2019-05-06T01:41:30.656Z,61.92
2019-05-06T01:43:59.044Z,62.04
2019-05-06T01:46:27.311Z,61.88
2019-05-06T01:48:55.594Z,61.68
2019-05-06T01:51:24.279Z,60.77
2019-05-06T01:53:54.384Z,61.59
2019-05-06T01:56:24.130Z,61.43
2019-05-06T01:58:53.592Z,61.56
2019-05-06T02:01:22.099Z,61.09
2019-05-06T02:03:50.399Z,60.37
2019-05-06T02:06:18.680Z,61.21
2019-05-06T02:08:46.925Z,61.16
2019-05-06T02:11:15.202Z,61.06
2019-05-06T02:13:44.285Z,60.67
2019-05-06T02:16:14.616Z,61.23
2019-05-06T02:18:44.892Z,61.04
2019-05-06T02:21:29.845Z,61.13
2019-05-06T02:26:49.483Z,64.05
2019-05-06T02:29:19.400Z,59.53
2019-05-06T02:31:56.651Z,62.79
2019-05-06T02:34:45.823Z,64.47
2019-05-06T02:37:18.398Z,64.20
2019-05-06T02:39:47.659Z,62.80
2019-05-06T02:42:15.928Z,62.23
2019-05-06T02:44:44.477Z,61.75
2019-05-06T02:47:34.266Z,62.98
2019-05-06T02:50:13.529Z,64.56
2019-05-06T02:52:44.068Z,63.17
2019-05-06T02:55:12.978Z,62.97
2019-05-06T02:57:43.882Z,62.66
2019-05-06T03:00:18.555Z,63.55
2019-05-06T03:02:48.113Z,63.70
2019-05-06T03:05:17.749Z,63.40
2019-05-06T03:07:46.040Z,62.67
2019-05-06T03:10:17.051Z,62.68
2019-05-06T03:12:45.306Z,63.11
2019-05-06T03:15:16.603Z,64.12
2019-05-06T03:17:43.828Z,63.64
2019-05-06T03:20:19.622Z,64.21
2019-05-06T03:22:54.439Z,63.96
2019-05-06T03:25:24.198Z,64.89
2019-05-06T03:27:53.210Z,64.71
2019-05-06T03:30:25.370Z,64.18
2019-05-06T03:33:28.120Z,64.55
2019-05-06T03:35:36.201Z,65.53
2019-05-06T03:37:53.264Z,64.83
2019-05-06T03:40:23.094Z,64.99
2019-05-06T03:42:53.906Z,65.01
2019-05-06T03:45:23.768Z,64.70
2019-05-06T03:47:59.851Z,63.82
2019-05-06T03:50:28.092Z,64.21
2019-05-06T03:52:56.701Z,62.65
2019-05-06T03:55:25.729Z,64.74
2019-05-06T03:57:56.712Z,63.37
2019-05-06T04:00:25.113Z,63.00
2019-05-06T04:02:53.791Z,65.29
2019-05-06T04:05:23.849Z,64.29
2019-05-06T04:07:53.731Z,64.07
2019-05-06T04:10:22.876Z,63.60
2019-05-06T04:12:53.488Z,62.46
2019-05-06T04:15:22.975Z,62.79
2019-05-06T04:17:54.332Z,63.05
2019-05-06T04:20:43.393Z,63.58
2019-05-06T04:23:23.446Z,63.51
2019-05-06T04:25:56.137Z,64.55
2019-05-06T04:28:28.669Z,65.17
2019-05-06T04:30:57.356Z,63.86
2019-05-06T04:33:26.463Z,64.05
2019-05-06T04:35:54.819Z,64.29
2019-05-06T04:38:24.221Z,65.15
2019-05-06T04:40:53.855Z,65.18
2019-05-06T04:43:26.950Z,64.83
2019-05-06T04:45:54.300Z,64.58
2019-05-06T04:48:23.894Z,64.19
2019-05-06T04:50:53.678Z,62.46
2019-05-06T04:53:23.805Z,62.86
2019-05-06T04:55:53.899Z,63.66
2019-05-06T04:58:23.405Z,62.49
2019-05-06T05:00:53.084Z,63.20
2019-05-06T05:03:23.146Z,63.99
2019-05-06T05:05:52.940Z,62.90
2019-05-06T05:08:23.412Z,63.09
2019-05-06T05:10:58.744Z,63.06
2019-05-06T05:13:37.893Z,62.18
2019-05-06T05:16:12.704Z,61.66
2019-05-06T05:18:42.521Z,61.80
2019-05-06T05:21:11.906Z,62.04
2019-05-06T05:26:35.724Z,61.78
2019-05-06T05:29:04.037Z,61.29
2019-05-06T05:31:33.234Z,62.36
2019-05-06T05:34:02.190Z,62.82
2019-05-06T05:36:32.598Z,63.89
2019-05-06T05:39:03.354Z,63.27
2019-05-06T05:41:33.127Z,63.21
2019-05-06T05:44:06.438Z,64.25
2019-05-06T05:46:35.743Z,65.21
2019-05-06T05:49:05.630Z,63.30
2019-05-06T05:51:34.008Z,64.15
2019-05-06T05:54:02.405Z,63.76
2019-05-06T05:56:33.021Z,63.88
2019-05-06T05:59:03.039Z,63.11
2019-05-06T06:01:32.631Z,62.54
2019-05-06T06:04:03.179Z,62.17
2019-05-06T06:06:33.176Z,60.66
2019-05-06T06:09:03.156Z,62.96
2019-05-06T06:11:47.994Z,62.85
2019-05-06T06:14:29.760Z,63.08
2019-05-06T06:17:08.231Z,63.62
2019-05-06T06:19:42.541Z,62.05
2019-05-06T06:22:18.117Z,64.99
2019-05-06T06:24:47.132Z,63.72
2019-05-06T06:27:15.390Z,64.66
2019-05-06T06:29:45.365Z,64.78
2019-05-06T06:32:18.020Z,64.74
2019-05-06T06:34:52.116Z,63.98
2019-05-06T06:37:29.106Z,63.61
2019-05-06T06:40:02.526Z,62.52
2019-05-06T06:42:33.365Z,61.46
2019-05-06T06:45:03.288Z,60.65
2019-05-06T06:47:32.019Z,60.22
2019-05-06T06:50:02.615Z,59.32
2019-05-06T06:52:32.526Z,58.97
2019-05-06T06:55:02.386Z,59.72
2019-05-06T06:57:47.118Z,59.74
2019-05-06T07:00:33.690Z,59.18
2019-05-06T07:03:12.256Z,58.98
2019-05-06T07:05:45.450Z,58.63
2019-05-06T07:08:14.979Z,58.80
2019-05-06T07:10:43.543Z,58.20
2019-05-06T07:13:14.109Z,57.07
2019-05-06T07:15:42.747Z,56.95
2019-05-06T07:18:13.504Z,57.48
2019-05-06T07:20:52.567Z,58.33
2019-05-06T07:23:24.585Z,56.10
2019-05-06T07:25:53.974Z,55.11
2019-05-06T07:28:23.385Z,56.03
2019-05-06T07:30:53.129Z,55.37
2019-05-06T07:33:22.907Z,56.08
2019-05-06T07:35:52.983Z,55.28
2019-05-06T07:38:23.063Z,56.07
2019-05-06T07:40:53.406Z,55.25
2019-05-06T07:43:38.570Z,55.28
2019-05-06T07:46:12.186Z,57.36
2019-05-06T07:48:42.771Z,54.01
2019-05-06T07:51:12.455Z,54.24
2019-05-06T07:53:42.672Z,54.72
2019-05-06T07:56:12.616Z,55.46
2019-05-06T07:58:43.385Z,55.06
2019-05-06T08:01:13.557Z,53.75
2019-05-06T08:03:42.769Z,55.28
2019-05-06T08:06:13.195Z,55.43
2019-05-06T08:08:43.330Z,55.68
2019-05-06T08:11:12.378Z,56.22
2019-05-06T08:13:43.180Z,56.24
2019-05-06T08:16:13.127Z,53.73
2019-05-06T08:18:42.698Z,54.51
2019-05-06T08:21:15.235Z,53.78
2019-05-06T08:23:48.035Z,53.00
2019-05-06T08:26:17.860Z,53.56
2019-05-06T08:28:46.347Z,53.83
2019-05-06T08:31:16.377Z,52.97
2019-05-06T08:33:45.333Z,50.67
2019-05-06T08:36:15.345Z,51.80
2019-05-06T08:38:54.014Z,50.90
2019-05-06T08:41:22.796Z,51.14
2019-05-06T08:43:52.828Z,51.39
2019-05-06T08:46:23.466Z,51.07
2019-05-06T08:48:52.581Z,51.45
2019-05-06T08:51:28.592Z,52.42
2019-05-06T08:54:03.077Z,54.13
2019-05-06T08:56:32.096Z,54.41
2019-05-06T08:59:00.557Z,54.76
2019-05-06T09:01:32.556Z,53.10
2019-05-06T09:04:11.864Z,51.85
2019-05-06T09:06:34.212Z,49.41
2019-05-06T09:09:02.430Z,49.68
2019-05-06T09:11:32.204Z,47.50
2019-05-06T09:14:03.145Z,47.57
2019-05-06T09:16:32.936Z,47.32
2019-05-06T09:19:04.266Z,47.05
2019-05-06T09:21:33.536Z,47.72
2019-05-06T09:24:02.396Z,48.27
2019-05-06T09:26:32.521Z,48.22
2019-05-06T09:29:17.809Z,48.00
2019-05-06T09:31:47.708Z,47.58
2019-05-06T09:34:23.533Z,47.58
2019-05-06T09:37:09.655Z,47.33
2019-05-06T09:39:37.952Z,47.38
2019-05-06T09:42:06.339Z,47.10
2019-05-06T09:44:34.716Z,47.19
2019-05-06T09:47:03.318Z,47.35
2019-05-06T09:49:34.180Z,47.88
2019-05-06T09:52:02.650Z,47.32
2019-05-06T09:54:35.387Z,48.16
2019-05-06T09:57:08.115Z,46.68
2019-05-06T09:59:36.375Z,46.89
2019-05-06T10:02:05.223Z,46.73
2019-05-06T10:04:33.592Z,46.08
2019-05-06T10:07:02.682Z,45.76
2019-05-06T10:09:32.612Z,44.44
2019-05-06T10:12:02.087Z,44.95
2019-05-06T10:14:32.189Z,44.57
2019-05-06T10:17:04.308Z,43.83
2019-05-06T10:19:32.121Z,43.29
2019-05-06T10:22:00.531Z,41.82
2019-05-06T10:24:28.799Z,42.00
2019-05-06T10:26:58.843Z,42.82
2019-05-06T10:29:32.589Z,42.71
2019-05-06T10:32:05.365Z,44.47
2019-05-06T10:34:33.643Z,45.58
2019-05-06T10:37:24.614Z,45.49
2019-05-06T10:40:40.329Z,44.73
2019-05-06T10:43:18.297Z,45.56
2019-05-06T10:45:46.662Z,43.96
2019-05-06T10:48:15.960Z,42.85
2019-05-06T10:50:45.969Z,44.18
2019-05-06T10:53:23.358Z,43.90
2019-05-06T10:55:53.893Z,43.89
2019-05-06T10:58:22.716Z,44.17
2019-05-06T11:00:53.172Z,43.33
2019-05-06T11:03:23.039Z,43.53
2019-05-06T11:05:53.520Z,43.03
2019-05-06T11:08:22.193Z,44.83
2019-05-06T11:10:53.488Z,44.83
2019-05-06T11:13:24.189Z,45.52
2019-05-06T11:15:52.808Z,45.41
2019-05-06T11:18:23.356Z,45.77
2019-05-06T11:20:53.042Z,47.15
2019-05-06T11:23:21.961Z,45.90
2019-05-06T11:25:52.396Z,46.18
2019-05-06T11:28:38.369Z,45.79
2019-05-06T11:31:24.370Z,45.94
2019-05-06T11:34:12.635Z,44.78
2019-05-06T11:36:52.421Z,43.88
2019-05-06T11:39:23.320Z,42.67
2019-05-06T11:42:08.067Z,42.42
2019-05-06T11:44:23.610Z,40.08
2019-05-06T11:46:52.299Z,38.21
2019-05-06T11:49:23.061Z,37.76
2019-05-06T11:51:50.792Z,36.55
2019-05-06T11:54:20.815Z,36.52
2019-05-06T11:56:54.331Z,38.01
2019-05-06T11:59:22.608Z,38.55
2019-05-06T12:01:53.955Z,39.52
2019-05-06T12:04:23.011Z,37.79
2019-05-06T12:06:54.068Z,36.74
2019-05-06T12:09:22.281Z,35.49
2019-05-06T12:11:52.846Z,36.46
2019-05-06T12:14:22.702Z,34.11
2019-05-06T12:16:55.086Z,33.70
2019-05-06T12:19:22.685Z,31.92
2019-05-06T12:21:51.030Z,30.94
2019-05-06T12:24:19.306Z,29.50
2019-05-06T12:26:47.572Z,30.44
2019-05-06T12:29:15.845Z,28.32
2019-05-06T12:31:45.400Z,27.30
2019-05-06T12:34:14.684Z,28.94
2019-05-06T12:36:43.114Z,30.37
2019-05-06T12:39:17.409Z,29.55
2019-05-06T12:41:50.034Z,26.87
2019-05-06T12:44:18.379Z,27.62
2019-05-06T12:46:53.014Z,28.31
2019-05-06T12:49:21.059Z,28.69
2019-05-06T12:51:49.362Z,28.13
2019-05-06T12:54:17.772Z,29.36
2019-05-06T12:56:48.536Z,29.99
2019-05-06T12:59:16.820Z,30.82
2019-05-06T13:01:45.928Z,30.45
2019-05-06T13:04:16.098Z,31.31
2019-05-06T13:06:46.118Z,31.16
2019-05-06T13:09:14.490Z,31.81
2019-05-06T13:11:43.291Z,31.45
2019-05-06T13:14:12.680Z,31.75
2019-05-06T13:16:42.508Z,31.25
2019-05-06T13:19:12.138Z,31.51
2019-05-06T13:21:42.323Z,33.07
2019-05-06T13:24:12.190Z,32.56
2019-05-06T13:26:43.108Z,32.88
2019-05-06T13:29:16.190Z,32.93
2019-05-06T13:31:44.505Z,34.56
2019-05-06T13:34:14.639Z,34.66
2019-05-06T13:36:43.195Z,36.10
2019-05-06T13:39:14.873Z,34.94
2019-05-06T13:41:42.738Z,35.38
2019-05-06T13:44:14.970Z,34.90
2019-05-06T13:46:44.940Z,35.31
2019-05-06T13:49:31.091Z,35.08
2019-05-06T13:52:07.155Z,35.45
2019-05-06T13:54:43.788Z,35.09
2019-05-06T13:57:24.089Z,35.92
2019-05-06T13:59:54.158Z,35.11
2019-05-06T14:02:27.012Z,35.12
2019-05-06T14:04:55.550Z,34.13
2019-05-06T14:07:24.556Z,34.14
2019-05-06T14:09:53.411Z,34.50
2019-05-06T14:12:23.268Z,35.02
2019-05-06T14:14:52.692Z,35.29
2019-05-06T14:17:22.358Z,35.88
2019-05-06T14:19:53.150Z,35.53
2019-05-06T14:22:23.340Z,35.32
2019-05-06T14:27:43.574Z,35.26
2019-05-06T14:30:32.152Z,35.47
2019-05-06T14:33:00.125Z,35.44
2019-05-06T14:35:28.439Z,35.55
2019-05-06T14:37:56.820Z,34.92
2019-05-06T14:40:26.884Z,35.73
2019-05-06T14:42:55.317Z,35.05
2019-05-06T14:45:23.592Z,35.31
2019-05-06T14:47:52.760Z,35.50
2019-05-06T14:50:31.724Z,35.59
2019-05-06T14:52:51.208Z,35.76
2019-05-06T14:55:22.529Z,36.00
2019-05-06T14:57:53.357Z,35.35
2019-05-06T15:00:23.049Z,35.36
2019-05-06T15:02:53.297Z,35.31
2019-05-06T15:05:22.689Z,35.99
2019-05-06T15:07:52.886Z,35.73
2019-05-06T15:10:24.041Z,35.97
2019-05-06T15:12:53.443Z,36.21
2019-05-06T15:15:22.889Z,36.82
2019-05-06T15:17:53.292Z,36.17
2019-05-06T15:20:22.599Z,36.27
2019-05-06T15:22:52.964Z,36.21
2019-05-06T15:25:22.188Z,36.40
2019-05-06T15:27:52.985Z,35.97
2019-05-06T15:30:25.345Z,35.20
2019-05-06T15:32:53.737Z,35.27
2019-05-06T15:35:23.669Z,35.83
2019-05-06T15:37:53.660Z,35.00
2019-05-06T15:40:32.071Z,35.23
2019-05-06T15:42:54.155Z,35.27
2019-05-06T15:45:22.629Z,35.17
2019-05-06T15:47:52.312Z,36.00
2019-05-06T15:50:23.023Z,35.61
2019-05-06T15:52:50.857Z,35.87
2019-05-06T15:55:19.423Z,35.94
2019-05-06T15:57:54.802Z,36.41
2019-05-06T16:00:23.649Z,36.47
2019-05-06T16:02:53.065Z,36.70
2019-05-06T16:05:26.151Z,36.52
2019-05-06T16:07:52.840Z,37.26
2019-05-06T16:10:22.559Z,36.94
2019-05-06T16:12:53.377Z,37.51
2019-05-06T16:15:24.445Z,38.02
2019-05-06T16:17:53.041Z,37.85
2019-05-06T16:20:22.184Z,37.39
2019-05-06T16:22:52.546Z,36.83
2019-05-06T16:25:20.894Z,36.47
2019-05-06T16:27:54.291Z,37.64
2019-05-06T16:30:24.122Z,36.55
2019-05-06T16:32:52.677Z,37.33
2019-05-06T16:35:22.929Z,37.48
2019-05-06T16:37:51.214Z,37.24
2019-05-06T16:40:19.776Z,38.47
2019-05-06T16:42:49.173Z,38.42
2019-05-06T16:45:18.879Z,38.39
2019-05-06T16:47:47.350Z,37.88
2019-05-06T16:50:19.179Z,38.46
2019-05-06T16:52:47.460Z,38.36
2019-05-06T16:55:18.321Z,38.02
2019-05-06T16:58:05.760Z,38.32
2019-05-06T17:00:35.864Z,39.27
2019-05-06T17:03:15.503Z,40.50
2019-05-06T17:06:01.898Z,40.49
2019-05-06T17:08:32.884Z,41.14
2019-05-06T17:11:04.357Z,40.36
2019-05-06T17:13:30.406Z,40.01
2019-05-06T17:15:58.720Z,39.41
2019-05-06T17:18:27.153Z,39.11
2019-05-06T17:20:55.540Z,39.35
2019-05-06T17:23:23.834Z,39.73
2019-05-06T17:25:52.256Z,39.32
2019-05-06T17:28:37.104Z,40.35
2019-05-06T17:31:07.100Z,40.28
2019-05-06T17:33:37.080Z,40.69
2019-05-06T17:36:07.560Z,40.01
2019-05-06T17:38:37.693Z,40.13
2019-05-06T17:41:06.044Z,40.30
2019-05-06T17:43:40.489Z,39.68
2019-05-06T17:46:06.728Z,40.17
2019-05-06T17:48:42.559Z,40.27
2019-05-06T17:51:13.602Z,40.91
2019-05-06T17:53:55.577Z,40.95
2019-05-06T17:56:23.873Z,41.04
2019-05-06T17:58:53.188Z,40.59
2019-05-06T18:01:26.204Z,39.83
2019-05-06T18:03:54.522Z,40.14
2019-05-06T18:06:23.047Z,40.70
2019-05-06T18:08:52.808Z,40.69
2019-05-06T18:11:22.415Z,40.56
2019-05-06T18:13:52.108Z,42.15
2019-05-06T18:16:22.294Z,42.27
2019-05-06T18:18:52.320Z,42.35
2019-05-06T18:21:22.784Z,43.39
2019-05-06T18:23:52.282Z,43.93
2019-05-06T18:26:22.799Z,42.77
2019-05-06T18:28:52.655Z,42.80
2019-05-06T18:31:22.112Z,43.34
2019-05-06T18:33:52.623Z,43.28
2019-05-06T18:36:22.720Z,44.06
2019-05-06T18:38:52.568Z,44.05
2019-05-06T18:41:23.403Z,44.01
2019-05-06T18:43:53.555Z,44.17
2019-05-06T18:46:23.034Z,44.20
2019-05-06T18:48:52.451Z,44.32
2019-05-06T18:51:22.353Z,43.93
2019-05-06T18:53:52.393Z,43.67
2019-05-06T18:56:22.458Z,42.63
2019-05-06T18:58:52.928Z,43.68
2019-05-06T19:01:23.253Z,43.45
2019-05-06T19:03:53.261Z,43.62
2019-05-06T19:06:23.238Z,43.15
2019-05-06T19:08:57.028Z,43.27
2019-05-06T19:11:25.332Z,42.67
2019-05-06T19:13:53.854Z,43.77
2019-05-06T19:16:22.445Z,44.05
2019-05-06T19:18:52.253Z,44.76
2019-05-06T19:21:24.250Z,44.08
2019-05-06T19:23:51.929Z,43.75
2019-05-06T19:26:22.785Z,44.27
2019-05-06T19:28:52.679Z,44.45
2019-05-06T19:31:23.041Z,43.85
2019-05-06T19:33:52.587Z,44.39
2019-05-06T19:36:23.314Z,43.84
2019-05-06T19:38:51.243Z,43.42
2019-05-06T19:41:19.512Z,43.09
2019-05-06T19:43:47.843Z,45.00
2019-05-06T19:46:16.113Z,45.14
2019-05-06T19:48:44.411Z,44.74
2019-05-06T19:51:12.718Z,45.49
2019-05-06T19:53:42.840Z,45.02
2019-05-06T19:56:12.349Z,44.94
2019-05-06T19:58:42.737Z,44.98
2019-05-06T20:01:18.055Z,44.84
2019-05-06T20:03:54.605Z,44.35
2019-05-06T20:06:43.119Z,45.75
2019-05-06T20:09:22.080Z,46.82
2019-05-06T20:11:51.980Z,46.85
2019-05-06T20:14:22.052Z,45.39
2019-05-06T20:16:58.433Z,45.53
2019-05-06T20:19:31.022Z,45.60
2019-05-06T20:22:01.857Z,46.44
2019-05-06T20:24:29.937Z,46.58
2019-05-06T20:26:58.221Z,46.50
2019-05-06T20:29:26.616Z,46.32
2019-05-06T20:31:54.901Z,46.34
2019-05-06T20:34:23.178Z,46.69
2019-05-06T20:36:52.898Z,46.82
2019-05-06T20:39:23.181Z,46.95
2019-05-06T20:41:51.533Z,47.39
2019-05-06T20:44:19.855Z,47.16
2019-05-06T20:46:48.110Z,47.91
2019-05-06T20:49:16.419Z,46.92
2019-05-06T20:51:44.803Z,48.08
2019-05-06T20:54:13.155Z,48.07
2019-05-06T20:56:42.387Z,47.95
2019-05-06T20:59:12.114Z,48.73
2019-05-06T21:01:42.492Z,49.79
2019-05-06T21:04:12.988Z,49.23
2019-05-06T21:06:42.708Z,47.74
2019-05-06T21:09:12.537Z,48.13
2019-05-06T21:11:47.024Z,49.23
2019-05-06T21:14:15.303Z,47.22
2019-05-06T21:16:43.599Z,47.36
2019-05-06T21:19:12.583Z,48.83
2019-05-06T21:21:43.136Z,50.02
2019-05-06T21:24:12.986Z,49.56
2019-05-06T21:26:42.529Z,49.77
2019-05-06T21:29:12.785Z,50.06
2019-05-06T21:31:44.188Z,49.50
2019-05-06T21:34:13.619Z,50.17
2019-05-06T21:36:42.402Z,50.93
2019-05-06T21:39:13.143Z,50.76
2019-05-06T21:41:42.790Z,52.00
2019-05-06T21:44:13.289Z,52.44
2019-05-06T21:46:42.881Z,51.44
2019-05-06T21:49:12.116Z,50.22
2019-05-06T21:51:42.617Z,50.77
2019-05-06T21:54:12.623Z,52.45
2019-05-06T21:56:42.482Z,51.55
2019-05-06T21:59:12.989Z,52.06
2019-05-06T22:01:43.043Z,51.83
2019-05-06T22:04:12.863Z,52.08
2019-05-06T22:06:42.903Z,53.32
2019-05-06T22:09:12.424Z,51.71
2019-05-06T22:11:42.428Z,51.81
2019-05-06T22:14:12.289Z,52.50
2019-05-06T22:16:40.856Z,51.70
2019-05-06T22:19:09.196Z,52.39
2019-05-06T22:21:42.626Z,52.67
2019-05-06T22:24:12.074Z,51.63
2019-05-06T22:26:40.486Z,51.24
2019-05-06T22:29:08.762Z,50.29
2019-05-06T22:31:37.034Z,50.48
2019-05-06T22:34:05.424Z,51.89
2019-05-06T22:36:33.718Z,51.26
2019-05-06T22:39:02.539Z,51.67
2019-05-06T22:41:32.599Z,52.25
2019-05-06T22:44:12.403Z,52.94
2019-05-06T22:46:32.947Z,52.97
2019-05-06T22:49:02.487Z,53.30
2019-05-06T22:51:32.304Z,53.18
2019-05-06T22:54:02.746Z,54.21
2019-05-06T22:56:32.501Z,54.84
2019-05-06T22:59:02.995Z,54.54
2019-05-06T23:01:54.346Z,54.14
2019-05-06T23:04:24.121Z,54.20
2019-05-06T23:06:52.408Z,54.58
2019-05-06T23:09:24.527Z,53.81
2019-05-06T23:11:50.712Z,55.32
2019-05-06T23:14:30.495Z,53.75
2019-05-06T23:16:48.984Z,55.23
2019-05-06T23:19:17.252Z,55.08
2019-05-06T23:21:45.529Z,56.00
2019-05-06T23:24:15.999Z,56.38
2019-05-06T23:26:44.286Z,55.03
2019-05-06T23:29:13.035Z,54.16
2019-05-06T23:31:42.455Z,56.04
2019-05-06T23:34:12.530Z,55.83
2019-05-06T23:36:57.217Z,53.75
2019-05-06T23:40:03.546Z,53.74
2019-05-06T23:43:08.187Z,54.19
2019-05-06T23:46:12.959Z,53.57
2019-05-06T23:49:18.673Z,53.65
2019-05-06T23:52:23.486Z,52.45
2019-05-06T23:55:28.375Z,54.13
2019-05-06T23:57:57.764Z,53.74
