createdAt,value
2018-07-07T00:01:38.298Z,24.80
2018-07-07T00:04:05.992Z,24.80
2018-07-07T00:06:33.719Z,24.80
2018-07-07T00:09:01.417Z,24.70
2018-07-07T00:11:29.096Z,24.90
2018-07-07T00:13:56.816Z,25.00
2018-07-07T00:16:24.454Z,24.80
2018-07-07T00:18:52.150Z,24.80
2018-07-07T00:21:19.820Z,24.70
2018-07-07T00:23:47.481Z,24.50
2018-07-07T00:26:15.169Z,24.40
2018-07-07T00:28:42.823Z,24.50
2018-07-07T00:31:10.514Z,24.50
2018-07-07T00:33:38.204Z,24.30
2018-07-07T00:36:05.897Z,24.20
2018-07-07T00:38:34.373Z,24.20
2018-07-07T00:41:02.050Z,24.30
2018-07-07T00:43:29.763Z,24.20
2018-07-07T00:45:57.459Z,24.30
2018-07-07T00:48:25.148Z,24.40
2018-07-07T00:50:52.836Z,24.40
2018-07-07T00:53:20.560Z,24.40
2018-07-07T00:58:15.967Z,24.60
2018-07-07T01:00:49.629Z,24.60
2018-07-07T01:03:17.325Z,24.50
2018-07-07T01:05:46.002Z,24.50
2018-07-07T01:08:14.081Z,24.50
2018-07-07T01:10:41.942Z,24.40
2018-07-07T01:13:09.641Z,24.40
2018-07-07T01:15:37.414Z,24.40
2018-07-07T01:18:05.147Z,24.30
2018-07-07T01:20:32.822Z,24.20
2018-07-07T01:23:00.514Z,24.20
2018-07-07T01:25:28.340Z,24.10
2018-07-07T01:27:56.019Z,24.00
2018-07-07T01:30:24.037Z,24.10
2018-07-07T01:32:51.703Z,24.10
2018-07-07T01:35:19.381Z,24.00
2018-07-07T01:37:47.071Z,23.90
2018-07-07T01:40:14.747Z,23.90
2018-07-07T01:42:42.432Z,23.70
2018-07-07T01:45:10.143Z,23.70
2018-07-07T01:47:37.860Z,23.60
2018-07-07T01:50:05.832Z,23.70
2018-07-07T01:52:33.549Z,23.60
2018-07-07T01:55:01.472Z,23.60
2018-07-07T01:57:29.149Z,23.60
2018-07-07T01:59:56.810Z,23.50
2018-07-07T02:02:24.475Z,23.50
2018-07-07T02:04:52.149Z,23.50
2018-07-07T02:07:19.870Z,23.50
2018-07-07T02:09:47.521Z,23.40
2018-07-07T02:12:15.177Z,23.40
2018-07-07T02:14:42.841Z,23.30
2018-07-07T02:17:10.506Z,23.30
2018-07-07T02:19:38.217Z,23.40
2018-07-07T02:22:05.901Z,23.30
2018-07-07T02:24:33.569Z,23.20
2018-07-07T02:27:01.255Z,23.10
2018-07-07T02:29:28.909Z,23.10
2018-07-07T02:31:56.613Z,23.10
2018-07-07T02:34:24.261Z,23.00
2018-07-07T02:36:51.930Z,23.10
2018-07-07T02:39:19.652Z,23.00
2018-07-07T02:41:47.358Z,23.00
2018-07-07T02:44:15.021Z,22.90
2018-07-07T02:46:42.685Z,22.80
2018-07-07T02:49:10.371Z,22.80
2018-07-07T02:51:38.064Z,22.80
2018-07-07T02:56:33.420Z,22.60
2018-07-07T02:59:01.092Z,22.50
2018-07-07T03:01:28.737Z,22.40
2018-07-07T03:03:56.386Z,22.40
2018-07-07T03:06:24.077Z,22.40
2018-07-07T03:11:20.219Z,22.20
2018-07-07T03:13:47.978Z,22.20
2018-07-07T03:16:15.742Z,22.20
2018-07-07T03:18:43.428Z,22.20
2018-07-07T03:21:11.093Z,22.20
2018-07-07T03:23:38.782Z,22.20
2018-07-07T03:26:06.451Z,22.20
2018-07-07T03:28:34.126Z,22.20
2018-07-07T03:31:01.799Z,22.20
2018-07-07T03:33:29.457Z,22.20
2018-07-07T03:35:57.123Z,22.10
2018-07-07T03:38:24.769Z,22.00
2018-07-07T03:40:52.459Z,21.90
2018-07-07T03:43:20.126Z,21.80
2018-07-07T03:45:47.829Z,21.80
2018-07-07T03:48:15.470Z,21.70
2018-07-07T03:50:43.348Z,21.70
2018-07-07T03:53:11.018Z,21.70
2018-07-07T03:55:38.683Z,21.70
2018-07-07T03:58:06.393Z,21.70
2018-07-07T04:00:34.116Z,21.50
2018-07-07T04:03:01.791Z,21.40
2018-07-07T04:05:29.487Z,21.30
2018-07-07T04:07:57.192Z,21.30
2018-07-07T04:10:24.882Z,21.30
2018-07-07T04:12:52.589Z,21.30
2018-07-07T04:15:20.249Z,21.40
2018-07-07T04:17:47.947Z,19.80
2018-07-07T04:20:15.690Z,21.40
2018-07-07T04:22:43.394Z,21.40
2018-07-07T04:25:11.095Z,21.40
2018-07-07T04:27:38.802Z,21.30
2018-07-07T04:30:06.488Z,21.40
2018-07-07T04:32:34.146Z,21.50
2018-07-07T04:35:01.839Z,21.50
2018-07-07T04:37:29.533Z,21.50
2018-07-07T04:39:57.264Z,21.40
2018-07-07T04:42:24.956Z,21.50
2018-07-07T04:44:52.638Z,21.70
2018-07-07T04:47:20.316Z,21.80
2018-07-07T04:49:47.995Z,21.70
2018-07-07T04:52:15.696Z,21.70
2018-07-07T04:54:43.377Z,21.70
2018-07-07T04:57:11.035Z,21.80
2018-07-07T04:59:38.694Z,21.90
2018-07-07T05:02:06.354Z,21.80
2018-07-07T05:04:34.062Z,22.00
2018-07-07T05:07:01.733Z,22.00
2018-07-07T05:09:29.597Z,22.00
2018-07-07T05:11:57.291Z,21.80
2018-07-07T05:14:25.007Z,21.80
2018-07-07T05:16:52.703Z,21.90
2018-07-07T05:19:20.393Z,21.90
2018-07-07T05:21:48.365Z,21.90
2018-07-07T05:24:16.050Z,22.10
2018-07-07T05:26:43.735Z,22.20
2018-07-07T05:29:11.423Z,22.30
2018-07-07T05:31:39.098Z,22.40
2018-07-07T05:34:06.874Z,22.60
2018-07-07T05:36:34.527Z,22.40
2018-07-07T05:39:02.339Z,22.50
2018-07-07T05:41:30.043Z,22.50
2018-07-07T05:43:57.741Z,22.50
2018-07-07T05:46:25.426Z,22.40
2018-07-07T05:48:53.117Z,22.60
2018-07-07T05:51:20.772Z,22.80
2018-07-07T05:53:48.485Z,22.90
2018-07-07T05:56:16.183Z,22.80
2018-07-07T05:58:43.856Z,23.00
2018-07-07T06:01:11.556Z,23.10
2018-07-07T06:03:39.902Z,24.80
2018-07-07T06:06:07.619Z,23.30
2018-07-07T06:08:35.307Z,23.40
2018-07-07T06:11:03.125Z,23.40
2018-07-07T06:13:30.818Z,23.50
2018-07-07T06:15:58.554Z,23.60
2018-07-07T06:18:26.297Z,23.70
2018-07-07T06:20:54.035Z,23.70
2018-07-07T06:23:21.730Z,23.60
2018-07-07T06:25:49.421Z,23.70
2018-07-07T06:28:17.142Z,23.80
2018-07-07T06:30:44.822Z,23.80
2018-07-07T06:33:12.511Z,23.70
2018-07-07T06:35:40.231Z,24.00
2018-07-07T06:38:08.066Z,24.00
2018-07-07T06:40:35.777Z,23.90
2018-07-07T06:43:03.483Z,23.70
2018-07-07T06:45:31.159Z,23.70
2018-07-07T06:47:58.871Z,24.00
2018-07-07T06:50:26.683Z,24.10
2018-07-07T06:52:54.364Z,23.90
2018-07-07T06:55:22.043Z,24.00
2018-07-07T06:57:49.779Z,24.40
2018-07-07T07:00:17.472Z,24.40
2018-07-07T07:02:45.181Z,24.30
2018-07-07T07:05:12.899Z,24.50
2018-07-07T07:07:40.565Z,24.50
2018-07-07T07:10:08.258Z,24.80
2018-07-07T07:12:35.969Z,24.90
2018-07-07T07:15:03.716Z,24.90
2018-07-07T07:17:31.551Z,25.10
2018-07-07T07:19:59.401Z,25.10
2018-07-07T07:22:27.911Z,24.80
2018-07-07T07:24:55.566Z,24.90
2018-07-07T07:27:23.575Z,25.10
2018-07-07T07:29:51.271Z,25.10
2018-07-07T07:32:18.942Z,25.40
2018-07-07T07:34:46.629Z,25.70
2018-07-07T07:37:14.361Z,26.00
2018-07-07T07:39:42.026Z,26.30
2018-07-07T07:42:09.692Z,26.50
2018-07-07T07:44:37.379Z,26.90
2018-07-07T07:47:05.095Z,27.10
2018-07-07T07:49:32.777Z,27.60
2018-07-07T07:54:28.181Z,28.00
2018-07-07T07:56:55.881Z,28.20
2018-07-07T07:59:23.543Z,28.30
2018-07-07T08:01:51.270Z,28.40
2018-07-07T08:04:19.389Z,28.70
2018-07-07T08:06:47.065Z,28.90
2018-07-07T08:09:14.735Z,29.10
2018-07-07T08:11:43.039Z,28.90
2018-07-07T08:14:10.741Z,29.00
2018-07-07T08:16:38.365Z,29.10
2018-07-07T08:19:06.058Z,29.10
2018-07-07T08:21:33.743Z,29.20
2018-07-07T08:24:01.425Z,29.10
2018-07-07T08:26:29.186Z,29.20
2018-07-07T08:28:56.871Z,29.40
2018-07-07T08:31:24.537Z,29.40
2018-07-07T08:33:52.233Z,29.30
2018-07-07T08:36:19.939Z,29.40
2018-07-07T08:38:47.591Z,29.70
2018-07-07T08:41:15.298Z,30.00
2018-07-07T08:43:43.009Z,30.10
2018-07-07T08:48:38.474Z,30.50
2018-07-07T08:51:06.135Z,30.70
2018-07-07T08:53:33.794Z,30.90
2018-07-07T08:56:01.487Z,31.10
2018-07-07T08:58:29.210Z,31.50
2018-07-07T09:00:56.929Z,32.00
2018-07-07T09:03:24.616Z,32.50
2018-07-07T09:05:52.290Z,32.90
2018-07-07T09:08:19.953Z,33.40
2018-07-07T09:10:47.643Z,33.60
2018-07-07T09:15:43.024Z,34.30
2018-07-07T09:18:10.687Z,34.80
2018-07-07T09:20:38.353Z,34.90
2018-07-07T09:23:06.063Z,35.10
2018-07-07T09:25:33.759Z,35.40
2018-07-07T09:28:01.435Z,35.80
2018-07-07T09:30:29.126Z,36.30
2018-07-07T09:32:57.939Z,36.60
2018-07-07T09:35:25.653Z,38.10
2018-07-07T09:37:53.452Z,37.10
2018-07-07T09:40:21.149Z,37.30
2018-07-07T09:42:48.792Z,37.30
2018-07-07T09:45:16.468Z,37.40
2018-07-07T09:47:44.180Z,37.60
2018-07-07T09:50:11.863Z,37.60
2018-07-07T09:52:39.580Z,37.60
2018-07-07T09:55:07.270Z,38.10
2018-07-07T09:57:34.985Z,38.50
2018-07-07T10:00:02.763Z,38.70
2018-07-07T10:02:30.445Z,39.00
2018-07-07T10:06:28.182Z,39.20
2018-07-07T10:08:55.877Z,39.00
2018-07-07T10:13:51.316Z,39.40
2018-07-07T10:16:19.181Z,39.70
2018-07-07T10:18:46.842Z,40.10
2018-07-07T10:23:42.193Z,40.20
2018-07-07T10:26:09.880Z,40.20
2018-07-07T10:28:37.538Z,40.10
2018-07-07T10:31:05.377Z,40.10
2018-07-07T10:33:33.058Z,40.10
2018-07-07T10:36:00.734Z,40.40
2018-07-07T10:38:29.917Z,40.40
2018-07-07T10:40:57.607Z,40.30
2018-07-07T10:43:25.299Z,40.30
2018-07-07T10:45:53.238Z,40.10
2018-07-07T10:48:20.727Z,40.20
2018-07-07T10:50:48.381Z,39.80
2018-07-07T10:53:16.057Z,39.70
2018-07-07T10:55:43.755Z,39.80
2018-07-07T10:58:11.439Z,39.80
2018-07-07T11:00:39.214Z,39.80
2018-07-07T11:03:06.870Z,39.90
2018-07-07T11:05:34.606Z,39.60
2018-07-07T11:08:02.994Z,40.10
2018-07-07T11:10:30.711Z,40.40
2018-07-07T11:12:58.385Z,40.20
2018-07-07T11:15:26.059Z,40.40
2018-07-07T11:17:53.689Z,40.40
2018-07-07T11:20:21.385Z,39.80
2018-07-07T11:22:49.066Z,39.80
2018-07-07T11:25:16.783Z,40.40
2018-07-07T11:27:44.474Z,39.90
2018-07-07T11:30:12.119Z,39.90
2018-07-07T11:32:39.772Z,40.30
2018-07-07T11:35:07.442Z,40.70
2018-07-07T11:37:35.240Z,40.40
2018-07-07T11:42:30.672Z,39.80
2018-07-07T11:44:58.631Z,40.20
2018-07-07T11:47:26.336Z,40.40
2018-07-07T11:49:54.007Z,40.80
2018-07-07T11:52:21.680Z,41.10
2018-07-07T11:54:49.337Z,41.40
2018-07-07T11:57:17.077Z,41.50
2018-07-07T11:59:44.871Z,41.00
2018-07-07T12:02:12.591Z,40.70
2018-07-07T12:04:41.071Z,40.70
2018-07-07T12:07:08.705Z,41.00
2018-07-07T12:09:36.377Z,41.20
2018-07-07T12:12:04.258Z,41.40
2018-07-07T12:14:31.916Z,41.70
2018-07-07T12:16:59.632Z,42.10
2018-07-07T12:19:27.584Z,42.30
2018-07-07T12:21:55.312Z,42.30
2018-07-07T12:24:22.998Z,42.30
2018-07-07T12:26:50.719Z,42.50
2018-07-07T12:29:18.375Z,42.60
2018-07-07T12:31:46.757Z,42.50
2018-07-07T12:34:14.731Z,42.40
2018-07-07T12:36:42.549Z,42.30
2018-07-07T12:39:10.234Z,42.40
2018-07-07T12:41:37.966Z,42.50
2018-07-07T12:44:06.570Z,42.60
2018-07-07T12:46:34.606Z,42.50
2018-07-07T12:49:02.584Z,42.40
2018-07-07T12:51:30.974Z,42.50
2018-07-07T12:56:27.236Z,42.80
2018-07-07T12:58:54.945Z,43.00
2018-07-07T13:01:22.806Z,43.00
2018-07-07T13:03:50.415Z,43.10
2018-07-07T13:06:19.575Z,43.00
2018-07-07T13:08:47.299Z,42.70
2018-07-07T13:11:16.853Z,42.50
2018-07-07T13:13:44.919Z,42.20
2018-07-07T13:16:12.612Z,42.20
2018-07-07T13:18:40.282Z,42.20
2018-07-07T13:21:08.058Z,42.40
2018-07-07T13:23:35.782Z,42.60
2018-07-07T13:26:03.643Z,43.00
2018-07-07T13:30:59.123Z,43.10
2018-07-07T13:33:27.590Z,43.00
2018-07-07T13:35:55.702Z,43.00
2018-07-07T13:38:23.379Z,43.00
2018-07-07T13:40:51.068Z,43.00
2018-07-07T13:43:18.879Z,42.70
2018-07-07T13:45:48.540Z,42.60
2018-07-07T13:48:16.289Z,42.50
2018-07-07T13:50:43.960Z,42.40
2018-07-07T13:53:11.629Z,42.00
2018-07-07T13:55:40.659Z,41.70
2018-07-07T13:58:08.393Z,41.40
2018-07-07T14:00:36.099Z,41.00
2018-07-07T14:03:04.041Z,40.90
2018-07-07T14:05:31.716Z,40.90
2018-07-07T14:07:59.420Z,40.90
2018-07-07T14:10:27.147Z,40.80
2018-07-07T14:15:22.534Z,40.90
2018-07-07T14:17:50.211Z,41.10
2018-07-07T14:20:17.864Z,41.20
2018-07-07T14:22:45.559Z,41.10
2018-07-07T14:25:13.303Z,41.20
2018-07-07T14:27:41.013Z,41.50
2018-07-07T14:30:08.686Z,41.70
2018-07-07T14:32:36.378Z,41.30
2018-07-07T14:35:04.128Z,41.20
2018-07-07T14:40:00.530Z,41.20
2018-07-07T14:42:41.922Z,41.10
2018-07-07T14:45:17.237Z,41.00
2018-07-07T14:47:46.767Z,41.30
2018-07-07T14:50:14.956Z,41.50
2018-07-07T14:52:43.076Z,41.40
2018-07-07T14:55:12.503Z,41.80
2018-07-07T14:57:40.843Z,42.10
2018-07-07T15:00:09.435Z,41.70
2018-07-07T15:02:37.556Z,41.60
2018-07-07T15:05:06.308Z,41.70
2018-07-07T15:07:34.081Z,41.60
2018-07-07T15:10:01.816Z,41.70
2018-07-07T15:12:29.531Z,41.30
2018-07-07T15:14:57.235Z,41.30
2018-07-07T15:17:25.026Z,41.20
2018-07-07T15:19:52.722Z,41.20
2018-07-07T15:22:20.390Z,41.20
2018-07-07T15:24:48.049Z,41.10
2018-07-07T15:27:16.285Z,41.10
2018-07-07T15:29:44.213Z,41.00
2018-07-07T15:32:12.063Z,41.30
2018-07-07T15:37:08.039Z,41.40
2018-07-07T15:39:35.957Z,41.30
2018-07-07T15:42:03.918Z,41.60
2018-07-07T15:44:31.718Z,41.50
2018-07-07T15:46:59.471Z,41.60
2018-07-07T15:49:27.229Z,41.60
2018-07-07T15:51:54.994Z,41.40
2018-07-07T15:54:22.718Z,41.10
2018-07-07T15:56:50.473Z,41.00
2018-07-07T15:59:18.217Z,41.00
2018-07-07T16:01:45.922Z,41.00
2018-07-07T16:06:41.454Z,40.70
2018-07-07T16:09:09.347Z,40.50
2018-07-07T16:11:37.268Z,40.10
2018-07-07T16:14:05.098Z,39.90
2018-07-07T16:16:32.861Z,39.90
2018-07-07T16:19:00.622Z,39.90
2018-07-07T16:21:28.405Z,39.50
2018-07-07T16:23:56.239Z,39.80
2018-07-07T16:26:24.032Z,39.60
2018-07-07T16:28:52.093Z,39.60
2018-07-07T16:31:19.858Z,39.80
2018-07-07T16:33:47.653Z,39.80
2018-07-07T16:36:15.678Z,39.50
2018-07-07T16:38:43.991Z,39.20
2018-07-07T16:43:39.780Z,38.70
2018-07-07T16:46:08.739Z,39.40
2018-07-07T16:48:36.625Z,38.70
2018-07-07T16:51:04.512Z,38.30
2018-07-07T16:53:32.686Z,38.30
2018-07-07T16:56:00.544Z,38.20
2018-07-07T16:58:28.970Z,38.30
2018-07-07T17:00:57.544Z,38.30
2018-07-07T17:03:25.412Z,38.30
2018-07-07T17:05:53.241Z,38.40
2018-07-07T17:08:20.978Z,38.40
2018-07-07T17:10:48.760Z,38.50
2018-07-07T17:13:16.483Z,38.50
2018-07-07T17:15:44.271Z,38.20
2018-07-07T17:18:12.007Z,38.00
2018-07-07T17:20:39.745Z,39.50
2018-07-07T17:23:07.536Z,37.70
2018-07-07T17:25:35.538Z,37.70
2018-07-07T17:28:03.344Z,37.70
2018-07-07T17:30:31.061Z,37.60
2018-07-07T17:32:59.424Z,37.50
2018-07-07T17:35:27.108Z,37.20
2018-07-07T17:37:55.235Z,37.10
2018-07-07T17:40:23.127Z,36.80
2018-07-07T17:42:50.838Z,36.40
2018-07-07T17:45:18.701Z,36.10
2018-07-07T17:47:46.542Z,36.20
2018-07-07T17:50:14.664Z,36.20
2018-07-07T17:52:42.698Z,36.10
2018-07-07T17:55:10.464Z,36.00
2018-07-07T17:57:38.218Z,36.00
2018-07-07T18:00:06.184Z,35.90
2018-07-07T18:02:33.898Z,35.70
2018-07-07T18:05:01.780Z,35.50
2018-07-07T18:07:29.523Z,35.50
2018-07-07T18:09:57.231Z,35.40
2018-07-07T18:12:24.906Z,35.10
2018-07-07T18:14:52.657Z,35.00
2018-07-07T18:17:20.376Z,34.80
2018-07-07T18:19:48.054Z,34.50
2018-07-07T18:22:15.758Z,34.70
2018-07-07T18:24:43.473Z,34.30
2018-07-07T18:27:11.262Z,34.30
2018-07-07T18:29:38.923Z,34.30
2018-07-07T18:32:06.675Z,34.10
2018-07-07T18:34:34.506Z,34.10
2018-07-07T18:37:02.227Z,34.20
2018-07-07T18:39:30.142Z,34.20
2018-07-07T18:41:57.854Z,35.20
2018-07-07T18:44:25.549Z,33.90
2018-07-07T18:46:53.353Z,34.00
2018-07-07T18:49:21.046Z,34.10
2018-07-07T18:51:48.766Z,33.80
2018-07-07T18:54:16.510Z,33.70
2018-07-07T18:56:44.246Z,33.70
2018-07-07T18:59:12.193Z,33.90
2018-07-07T19:01:40.050Z,34.10
2018-07-07T19:04:07.919Z,33.90
2018-07-07T19:06:35.703Z,33.70
2018-07-07T19:09:03.855Z,33.80
2018-07-07T19:11:32.629Z,33.80
2018-07-07T19:14:01.047Z,33.70
2018-07-07T19:16:31.573Z,33.60
2018-07-07T19:19:00.276Z,33.60
2018-07-07T19:21:36.264Z,33.50
2018-07-07T19:24:10.950Z,33.40
2018-07-07T19:26:44.558Z,33.50
2018-07-07T19:29:12.240Z,33.20
2018-07-07T19:31:45.871Z,33.20
2018-07-07T19:39:49.750Z,32.80
2018-07-07T19:42:17.412Z,32.60
2018-07-07T19:44:45.106Z,32.40
2018-07-07T19:47:12.857Z,32.30
2018-07-07T19:49:40.652Z,32.00
2018-07-07T19:52:09.054Z,34.00
2018-07-07T20:01:20.752Z,31.60
2018-07-07T20:03:49.051Z,30.90
2018-07-07T20:06:16.846Z,30.90
2018-07-07T20:08:44.529Z,30.70
2018-07-07T20:11:12.418Z,30.60
2018-07-07T20:13:40.238Z,30.50
2018-07-07T20:16:14.817Z,30.50
2018-07-07T20:19:17.987Z,30.40
2018-07-07T20:24:21.089Z,30.00
2018-07-07T20:26:54.704Z,29.80
2018-07-07T20:31:51.956Z,29.50
2018-07-07T20:34:21.975Z,29.50
2018-07-07T20:36:50.070Z,29.30
2018-07-07T20:39:18.046Z,29.20
2018-07-07T20:41:45.771Z,29.10
2018-07-07T20:44:13.981Z,29.00
2018-07-07T20:46:41.680Z,29.00
2018-07-07T20:49:09.386Z,28.80
2018-07-07T20:51:37.499Z,28.80
2018-07-07T20:54:05.373Z,28.70
2018-07-07T20:56:33.112Z,28.60
2018-07-07T20:59:00.846Z,28.60
2018-07-07T21:01:28.720Z,28.50
2018-07-07T21:03:57.059Z,28.40
2018-07-07T21:06:25.178Z,28.20
2018-07-07T21:08:53.113Z,28.10
2018-07-07T21:11:20.924Z,27.90
2018-07-07T21:13:49.534Z,27.70
2018-07-07T21:16:17.591Z,27.70
2018-07-07T21:18:45.390Z,27.60
2018-07-07T21:21:13.300Z,27.40
2018-07-07T21:23:41.323Z,27.30
2018-07-07T21:26:08.987Z,27.20
2018-07-07T21:28:36.971Z,27.00
2018-07-07T21:31:04.698Z,26.90
2018-07-07T21:33:32.408Z,26.70
2018-07-07T21:36:00.142Z,26.60
2018-07-07T21:38:27.852Z,26.60
2018-07-07T21:40:55.534Z,26.40
2018-07-07T21:45:51.034Z,26.20
2018-07-07T21:48:18.774Z,25.80
2018-07-07T21:53:14.244Z,25.60
2018-07-07T21:55:41.953Z,25.60
2018-07-07T21:58:15.391Z,25.50
2018-07-07T22:01:07.498Z,25.40
2018-07-07T22:03:41.013Z,25.30
2018-07-07T22:06:10.470Z,25.20
2018-07-07T22:08:38.147Z,25.10
2018-07-07T22:11:06.579Z,25.00
2018-07-07T22:13:35.415Z,25.00
2018-07-07T22:16:03.285Z,24.90
2018-07-07T22:18:31.033Z,25.00
2018-07-07T22:21:16.196Z,25.00
2018-07-07T22:23:43.889Z,25.00
2018-07-07T22:26:11.599Z,24.80
2018-07-07T22:28:39.355Z,24.80
2018-07-07T22:31:07.533Z,24.60
2018-07-07T22:33:35.232Z,24.50
2018-07-07T22:36:08.635Z,24.50
2018-07-07T22:38:42.213Z,24.40
2018-07-07T22:41:10.716Z,24.30
2018-07-07T22:43:38.431Z,24.20
2018-07-07T22:46:06.124Z,24.10
2018-07-07T22:48:33.807Z,25.80
2018-07-07T22:51:01.530Z,23.90
2018-07-07T22:53:29.232Z,23.90
2018-07-07T22:55:56.977Z,23.70
2018-07-07T22:58:24.645Z,23.90
2018-07-07T23:00:52.410Z,23.70
2018-07-07T23:03:20.140Z,23.80
2018-07-07T23:05:47.865Z,23.80
2018-07-07T23:08:15.589Z,23.90
2018-07-07T23:10:43.300Z,23.90
2018-07-07T23:15:38.746Z,23.50
2018-07-07T23:18:06.457Z,23.30
2018-07-07T23:20:34.171Z,23.20
2018-07-07T23:23:01.871Z,23.30
2018-07-07T23:25:29.619Z,23.20
2018-07-07T23:30:25.307Z,22.90
2018-07-07T23:32:53.058Z,22.90
2018-07-07T23:35:20.745Z,22.90
2018-07-07T23:37:48.445Z,22.90
2018-07-07T23:40:16.175Z,22.90
2018-07-07T23:42:43.877Z,22.90
2018-07-07T23:45:11.821Z,22.80
2018-07-07T23:47:39.530Z,22.90
2018-07-07T23:52:36.136Z,22.80
2018-07-07T23:55:04.323Z,22.60
2018-07-07T23:57:32.179Z,22.60
2018-07-07T23:59:59.910Z,22.60
