createdAt,value
2022-10-08T00:00:36.921Z,12.59000015
2022-10-08T00:01:36.717Z,12.57999992
2022-10-08T00:03:32.424Z,12.53999996
2022-10-08T00:04:30.779Z,12.52000046
2022-10-08T00:05:34.124Z,12.5
2022-10-08T00:06:27.063Z,12.47000027
2022-10-08T00:07:27.905Z,12.51000023
2022-10-08T00:08:23.525Z,12.5
2022-10-08T00:09:25.187Z,12.5
2022-10-08T00:10:19.518Z,12.46000004
2022-10-08T00:11:21.681Z,12.47000027
2022-10-08T00:13:18.360Z,12.48999977
2022-10-08T00:14:11.033Z,12.5
2022-10-08T00:15:12.815Z,12.48999977
2022-10-08T00:16:24.248Z,12.5
2022-10-08T00:18:21.726Z,12.5
2022-10-08T00:19:21.211Z,12.5
2022-10-08T00:20:19.375Z,12.48999977
2022-10-08T00:21:22.607Z,12.47999954
2022-10-08T00:22:20.798Z,12.48999977
2022-10-08T00:23:19.628Z,12.51000023
2022-10-08T00:24:14.959Z,12.52000046
2022-10-08T00:25:18.497Z,12.52000046
2022-10-08T00:26:13.156Z,12.51000023
2022-10-08T00:27:12.281Z,12.5
2022-10-08T00:28:10.196Z,12.46000004
2022-10-08T00:29:07.341Z,12.42000008
2022-10-08T00:30:09.776Z,12.42000008
2022-10-08T00:31:05.255Z,12.42000008
2022-10-08T00:32:07.050Z,12.43000031
2022-10-08T00:33:03.366Z,12.43000031
2022-10-08T00:34:03.518Z,12.39999962
2022-10-08T00:35:05.340Z,12.40999985
2022-10-08T00:36:04.417Z,12.39999962
2022-10-08T00:37:33.394Z,12.43000031
2022-10-08T00:38:13.089Z,12.46000004
2022-10-08T00:39:13.630Z,12.51000023
2022-10-08T00:40:13.654Z,12.52999973
2022-10-08T00:41:08.225Z,12.5
2022-10-08T00:42:07.965Z,12.5
2022-10-08T00:43:03.150Z,12.47999954
2022-10-08T00:44:09.434Z,12.46000004
2022-10-08T00:45:05.223Z,12.46000004
2022-10-08T00:46:10.697Z,12.44999981
2022-10-08T00:47:06.095Z,12.39999962
2022-10-08T00:48:06.826Z,12.39999962
2022-10-08T00:49:08.578Z,12.39000034
2022-10-08T00:50:10.552Z,12.35999966
2022-10-08T00:51:08.939Z,12.35000038
2022-10-08T00:52:04.311Z,12.39000034
2022-10-08T00:53:04.032Z,12.39000034
2022-10-08T00:53:59.263Z,12.38000011
2022-10-08T00:55:08.958Z,12.40999985
2022-10-08T00:56:04.273Z,12.44999981
2022-10-08T00:57:09.569Z,12.46000004
2022-10-08T00:58:03.748Z,12.44999981
2022-10-08T00:59:01.177Z,12.46000004
2022-10-08T01:00:01.678Z,12.43999958
2022-10-08T01:01:02.287Z,12.42000008
2022-10-08T01:02:03.405Z,12.43999958
2022-10-08T01:02:58.426Z,12.40999985
2022-10-08T01:04:00.863Z,12.39999962
2022-10-08T01:04:53.423Z,12.39000034
2022-10-08T01:06:02.530Z,12.39000034
2022-10-08T01:08:00.740Z,12.30000019
2022-10-08T01:09:04.421Z,12.25
2022-10-08T01:09:57.748Z,12.25
2022-10-08T01:10:59.047Z,12.27000046
2022-10-08T01:12:56.736Z,12.27999973
2022-10-08T01:13:51.987Z,12.27999973
2022-10-08T01:14:55.515Z,12.27000046
2022-10-08T01:15:48.018Z,12.30000019
2022-10-08T01:17:42.400Z,12.30000019
2022-10-08T01:18:43.178Z,12.31000042
2022-10-08T01:19:41.379Z,12.31000042
2022-10-08T01:20:39.687Z,12.27999973
2022-10-08T01:21:39.318Z,12.30000019
2022-10-08T01:23:23.757Z,12.34000015
2022-10-08T01:24:05.542Z,12.35999966
2022-10-08T01:25:02.405Z,12.39999962
2022-10-08T01:26:02.323Z,12.39000034
2022-10-08T01:27:57.121Z,12.34000015
2022-10-08T01:28:56.176Z,12.34000015
2022-10-08T01:29:56.548Z,12.31000042
2022-10-08T01:30:51.892Z,12.31000042
2022-10-08T01:31:51.270Z,12.28999996
2022-10-08T01:32:47.055Z,12.26000023
2022-10-08T01:33:46.924Z,12.25
2022-10-08T01:34:45.081Z,12.27000046
2022-10-08T01:35:42.424Z,12.27999973
2022-10-08T01:36:42.588Z,12.25
2022-10-08T01:37:37.704Z,12.19999981
2022-10-08T01:38:39.564Z,12.18999958
2022-10-08T01:39:32.880Z,12.19999981
2022-10-08T01:40:31.699Z,12.19999981
2022-10-08T01:41:29.072Z,12.19999981
2022-10-08T01:42:28.181Z,12.19999981
2022-10-08T01:43:23.223Z,12.18999958
2022-10-08T01:44:25.054Z,12.18999958
2022-10-08T01:45:16.779Z,12.18000031
2022-10-08T01:46:19.406Z,12.18000031
2022-10-08T01:48:15.271Z,12.22999954
2022-10-08T01:49:15.502Z,12.22999954
2022-10-08T01:50:18.238Z,12.22999954
2022-10-08T01:52:10.331Z,12.25
2022-10-08T01:53:27.691Z,12.40999985
2022-10-08T01:54:29.175Z,12.47999954
2022-10-08T01:55:24.281Z,12.46000004
2022-10-08T01:56:30.284Z,12.43000031
2022-10-08T01:58:25.693Z,12.36999989
2022-10-08T01:59:22.453Z,12.32999992
2022-10-08T02:00:25.267Z,12.31000042
2022-10-08T02:01:27.087Z,12.25
2022-10-08T02:02:30.072Z,12.23999977
2022-10-08T02:03:29.712Z,12.26000023
2022-10-08T02:04:34.752Z,12.22999954
2022-10-08T02:05:30.179Z,12.21000004
2022-10-08T02:06:32.010Z,12.17000008
2022-10-08T02:07:37.568Z,12.22999954
2022-10-08T02:08:33.436Z,12.28999996
2022-10-08T02:09:38.685Z,12.30000019
2022-10-08T02:10:33.746Z,12.28999996
2022-10-08T02:11:33.985Z,12.28999996
2022-10-08T02:12:32.943Z,12.26000023
2022-10-08T02:13:32.189Z,12.22000027
2022-10-08T02:14:34.091Z,12.18999958
2022-10-08T02:15:44.523Z,12.19999981
2022-10-08T02:16:39.139Z,12.15999985
2022-10-08T02:18:38.417Z,12.15999985
2022-10-08T02:19:38.866Z,12.14000034
2022-10-08T02:20:38.085Z,12.14000034
2022-10-08T02:21:37.678Z,12.14000034
2022-10-08T02:23:40.537Z,12.13000011
2022-10-08T02:24:43.626Z,12.27000046
2022-10-08T02:25:39.184Z,12.31999969
2022-10-08T02:26:40.273Z,12.31000042
2022-10-08T02:27:35.696Z,12.31999969
2022-10-08T02:28:38.014Z,12.30000019
2022-10-08T02:29:33.420Z,12.27000046
2022-10-08T02:30:33.180Z,12.21000004
2022-10-08T02:31:29.258Z,12.18999958
2022-10-08T02:32:30.986Z,12.21000004
2022-10-08T02:34:08.707Z,12.28999996
2022-10-08T02:35:55.783Z,12.43999958
2022-10-08T02:36:44.221Z,12.5
2022-10-08T02:37:42.641Z,12.56000042
2022-10-08T02:38:42.166Z,12.53999996
2022-10-08T02:39:37.709Z,12.5
2022-10-08T02:40:39.066Z,12.48999977
2022-10-08T02:41:34.321Z,12.44999981
2022-10-08T02:42:36.752Z,12.40999985
2022-10-08T02:43:35.857Z,12.34000015
2022-10-08T02:44:35.571Z,12.32999992
2022-10-08T02:45:32.632Z,12.31000042
2022-10-08T02:46:33.783Z,12.28999996
2022-10-08T02:48:33.354Z,12.28999996
2022-10-08T02:49:24.975Z,12.30000019
2022-10-08T02:50:23.467Z,12.30000019
2022-10-08T02:51:29.395Z,12.27999973
2022-10-08T02:53:28.785Z,12.27000046
2022-10-08T02:54:21.106Z,12.27999973
2022-10-08T02:55:25.613Z,12.27000046
2022-10-08T02:56:27.573Z,12.27999973
2022-10-08T02:57:22.930Z,12.27000046
2022-10-08T02:58:39.959Z,12.26000023
2022-10-08T02:59:32.227Z,12.25
2022-10-08T03:00:33.770Z,12.26000023
2022-10-08T03:01:26.541Z,12.26000023
2022-10-08T03:02:28.242Z,12.27999973
2022-10-08T03:03:29.582Z,12.27000046
2022-10-08T03:04:21.261Z,12.28999996
2022-10-08T03:05:28.954Z,12.28999996
2022-10-08T03:06:32.164Z,12.23999977
2022-10-08T03:07:24.213Z,12.26000023
2022-10-08T03:08:26.669Z,12.27000046
2022-10-08T03:09:20.922Z,12.27999973
2022-10-08T03:10:21.572Z,12.27000046
2022-10-08T03:11:16.462Z,12.25
2022-10-08T03:13:13.079Z,12.27999973
2022-10-08T03:14:59.919Z,12.31999969
2022-10-08T03:15:26.022Z,12.39000034
2022-10-08T03:16:23.465Z,12.5
2022-10-08T03:17:24.722Z,12.52999973
2022-10-08T03:18:23.923Z,12.52000046
2022-10-08T03:19:23.167Z,12.47999954
2022-10-08T03:20:20.976Z,12.46000004
2022-10-08T03:21:21.507Z,12.40999985
2022-10-08T03:23:17.648Z,12.39000034
2022-10-08T03:24:16.633Z,12.39000034
2022-10-08T03:25:16.136Z,12.39000034
2022-10-08T03:26:11.313Z,12.35999966
2022-10-08T03:28:20.238Z,12.35000038
2022-10-08T03:29:22.032Z,12.32999992
2022-10-08T03:30:28.783Z,12.30000019
2022-10-08T03:31:24.217Z,12.27999973
2022-10-08T03:33:31.023Z,12.25
2022-10-08T03:34:22.496Z,12.26000023
2022-10-08T03:35:28.319Z,12.27999973
2022-10-08T03:36:28.077Z,12.27000046
2022-10-08T03:38:31.159Z,12.25
2022-10-08T03:39:29.774Z,12.26000023
2022-10-08T03:40:59.896Z,12.23999977
2022-10-08T03:41:38.598Z,12.25
2022-10-08T03:43:41.929Z,12.28999996
2022-10-08T03:44:37.295Z,12.25
2022-10-08T03:45:38.048Z,12.25
2022-10-08T03:46:34.313Z,12.22999954
2022-10-08T03:47:36.722Z,12.19999981
2022-10-08T03:48:34.785Z,12.19999981
2022-10-08T03:49:35.196Z,12.18000031
2022-10-08T03:50:30.516Z,12.18000031
2022-10-08T03:51:34.784Z,12.17000008
2022-10-08T03:53:33.189Z,12.15999985
2022-10-08T03:54:37.921Z,12.14000034
2022-10-08T03:55:31.819Z,12.14999962
2022-10-08T03:55:45.387Z,12.13000011
2022-10-08T03:56:45.318Z,12.18000031
2022-10-08T03:57:47.437Z,12.18000031
2022-10-08T03:58:43.823Z,12.17000008
2022-10-08T03:59:43.668Z,12.14000034
2022-10-08T04:00:41.826Z,12.14000034
2022-10-08T04:01:41.249Z,12.13000011
2022-10-08T04:03:42.884Z,12.10000038
2022-10-08T04:04:40.100Z,12.05000019
2022-10-08T04:05:39.688Z,12.02999973
2022-10-08T04:06:35.953Z,12.02999973
2022-10-08T04:08:45.362Z,12.06999969
2022-10-08T04:09:43.321Z,12.02999973
2022-10-08T04:10:43.103Z,12
2022-10-08T04:11:40.385Z,11.98999977
2022-10-08T04:13:41.438Z,11.97000027
2022-10-08T04:15:25.069Z,12.02999973
2022-10-08T04:16:07.050Z,12.09000015
2022-10-08T04:17:11.025Z,12.13000011
2022-10-08T04:18:10.138Z,12.11999989
2022-10-08T04:19:09.099Z,12.10000038
2022-10-08T04:20:08.694Z,12.06000042
2022-10-08T04:21:07.117Z,12
2022-10-08T04:23:02.189Z,11.97000027
2022-10-08T04:24:04.506Z,11.97000027
2022-10-08T04:25:03.020Z,11.97000027
2022-10-08T04:26:05.121Z,11.93999958
2022-10-08T04:28:00.542Z,11.93000031
2022-10-08T04:29:02.304Z,11.93000031
2022-10-08T04:29:54.032Z,11.90999985
2022-10-08T04:30:53.557Z,11.93999958
2022-10-08T04:31:49.818Z,11.93000031
2022-10-08T04:32:52.753Z,11.93000031
2022-10-08T04:33:58.248Z,11.90999985
2022-10-08T04:34:56.239Z,11.89999962
2022-10-08T04:36:00.141Z,11.90999985
2022-10-08T04:37:53.011Z,11.96000004
2022-10-08T04:38:49.218Z,11.89999962
2022-10-08T04:39:53.768Z,11.84000015
2022-10-08T04:40:56.246Z,11.85999966
2022-10-08T04:41:56.312Z,11.85000038
2022-10-08T04:42:53.095Z,11.85000038
2022-10-08T04:43:50.744Z,11.85999966
2022-10-08T04:44:51.555Z,11.82999992
2022-10-08T04:45:47.060Z,11.81000042
2022-10-08T04:48:26.661Z,11.90999985
2022-10-08T04:49:10.258Z,11.93000031
2022-10-08T04:50:12.139Z,11.94999981
2022-10-08T04:51:29.747Z,11.92000008
2022-10-08T04:53:29.836Z,11.89999962
2022-10-08T04:54:34.373Z,11.86999989
2022-10-08T04:55:30.755Z,11.86999989
2022-10-08T04:56:45.017Z,11.85999966
2022-10-08T04:58:43.014Z,11.86999989
2022-10-08T04:59:59.449Z,11.85000038
2022-10-08T05:00:13.077Z,11.85000038
2022-10-08T05:00:16.624Z,11.85000038
2022-10-08T05:00:43.280Z,11.88000011
2022-10-08T05:01:47.403Z,11.89999962
2022-10-08T05:03:50.215Z,11.89999962
2022-10-08T05:04:51.145Z,11.89000034
2022-10-08T05:05:55.861Z,11.89000034
2022-10-08T05:07:53.139Z,11.86999989
2022-10-08T05:08:52.235Z,11.85999966
2022-10-08T05:09:53.487Z,11.85000038
2022-10-08T05:10:51.150Z,11.85999966
2022-10-08T05:13:01.064Z,11.84000015
2022-10-08T05:13:55.763Z,11.84000015
2022-10-08T05:15:00.553Z,11.84000015
2022-10-08T05:15:55.053Z,11.85000038
2022-10-08T05:17:56.072Z,11.85999966
2022-10-08T05:19:01.440Z,11.84000015
2022-10-08T05:19:55.787Z,11.85000038
2022-10-08T05:21:02.866Z,11.85000038
2022-10-08T05:23:08.518Z,11.85000038
2022-10-08T05:24:06.177Z,11.85000038
2022-10-08T05:25:12.305Z,11.82999992
2022-10-08T05:26:06.225Z,11.85000038
2022-10-08T05:27:07.885Z,11.86999989
2022-10-08T05:28:07.331Z,11.85000038
2022-10-08T05:29:09.546Z,11.85000038
2022-10-08T05:30:06.028Z,11.85999966
2022-10-08T05:31:08.861Z,11.85999966
2022-10-08T05:33:07.429Z,11.85000038
2022-10-08T05:34:08.544Z,11.84000015
2022-10-08T05:35:07.215Z,11.84000015
2022-10-08T05:36:12.168Z,11.80000019
2022-10-08T05:37:08.795Z,11.81000042
2022-10-08T05:38:09.979Z,11.81000042
2022-10-08T05:39:08.051Z,11.84000015
2022-10-08T05:40:09.346Z,11.82999992
2022-10-08T05:42:02.526Z,11.89999962
2022-10-08T05:42:44.897Z,11.93999958
2022-10-08T05:43:45.927Z,11.96000004
2022-10-08T05:44:46.920Z,11.97999954
2022-10-08T05:45:43.873Z,11.96000004
2022-10-08T05:47:49.295Z,11.96000004
2022-10-08T05:48:46.223Z,11.93999958
2022-10-08T05:49:50.238Z,11.94999981
2022-10-08T05:50:47.212Z,11.92000008
2022-10-08T05:51:48.912Z,11.89999962
2022-10-08T05:52:49.293Z,11.90999985
2022-10-08T05:53:45.281Z,11.93000031
2022-10-08T05:54:48.887Z,11.93000031
2022-10-08T05:55:49.210Z,11.93000031
2022-10-08T05:56:53.479Z,11.93999958
2022-10-08T05:57:52.912Z,11.96000004
2022-10-08T05:58:50.114Z,11.97999954
2022-10-08T05:59:52.839Z,11.96000004
2022-10-08T06:00:47.330Z,11.97999954
2022-10-08T06:02:46.880Z,11.98999977
2022-10-08T06:03:47.666Z,11.98999977
2022-10-08T06:04:44.757Z,12
2022-10-08T06:05:45.117Z,12.01000023
2022-10-08T06:06:47.982Z,12
2022-10-08T06:07:49.702Z,11.97999954
2022-10-08T06:08:47.700Z,11.97999954
2022-10-08T06:09:49.823Z,11.96000004
2022-10-08T06:10:48.272Z,11.97999954
2022-10-08T06:12:52.872Z,11.97999954
2022-10-08T06:13:54.631Z,11.97000027
2022-10-08T06:14:51.200Z,11.97000027
2022-10-08T06:15:55.920Z,11.97000027
2022-10-08T06:16:56.147Z,11.97999954
2022-10-08T06:17:50.920Z,12
2022-10-08T06:18:51.844Z,12.01000023
2022-10-08T06:19:48.884Z,12
2022-10-08T06:20:53.438Z,12
2022-10-08T06:21:52.516Z,12
2022-10-08T06:22:59.482Z,11.98999977
2022-10-08T06:23:53.451Z,11.98999977
2022-10-08T06:24:56.468Z,12
2022-10-08T06:25:56.043Z,12
2022-10-08T06:28:00.691Z,12.01000023
2022-10-08T06:28:59.423Z,11.97999954
2022-10-08T06:29:59.168Z,11.97999954
2022-10-08T06:31:43.357Z,12.03999996
2022-10-08T06:32:26.207Z,12.10000038
2022-10-08T06:33:23.786Z,12.14999962
2022-10-08T06:34:23.240Z,12.14000034
2022-10-08T06:35:20.212Z,12.14999962
2022-10-08T06:36:20.296Z,12.14000034
2022-10-08T06:37:14.795Z,12.14000034
2022-10-08T06:38:14.445Z,12.11999989
2022-10-08T06:39:10.098Z,12.10999966
2022-10-08T06:40:09.385Z,12.10000038
2022-10-08T06:41:05.708Z,12.10000038
2022-10-08T06:42:09.664Z,12.10000038
2022-10-08T06:43:04.209Z,12.07999992
2022-10-08T06:44:03.390Z,12.09000015
2022-10-08T06:45:01.960Z,12.07999992
2022-10-08T06:45:59.106Z,12.06000042
2022-10-08T06:47:56.728Z,12.10000038
2022-10-08T06:48:54.085Z,12.10999966
2022-10-08T06:49:54.592Z,12.10000038
2022-10-08T06:50:50.925Z,12.11999989
2022-10-08T06:51:50.198Z,12.10999966
2022-10-08T06:52:46.645Z,12.14000034
2022-10-08T06:53:48.930Z,12.14999962
2022-10-08T06:54:44.943Z,12.14000034
2022-10-08T06:55:44.583Z,12.15999985
2022-10-08T06:56:39.869Z,12.15999985
2022-10-08T06:58:38.518Z,12.18999958
2022-10-08T06:59:31.593Z,12.17000008
2022-10-08T07:00:33.366Z,12.18000031
2022-10-08T07:01:31.798Z,12.18999958
2022-10-08T07:01:33.739Z,12.18999958
2022-10-08T07:03:22.205Z,12.26000023
2022-10-08T07:04:27.226Z,12.27000046
2022-10-08T07:05:23.429Z,12.27999973
2022-10-08T07:06:23.926Z,12.27000046
2022-10-08T07:08:19.304Z,12.27000046
2022-10-08T07:10:11.226Z,12.30000019
2022-10-08T07:11:13.538Z,12.31000042
2022-10-08T07:13:05.875Z,12.32999992
2022-10-08T07:14:00.397Z,12.32999992
2022-10-08T07:15:00.558Z,12.35000038
2022-10-08T07:15:55.919Z,12.35000038
2022-10-08T07:16:59.078Z,12.35000038
2022-10-08T07:17:51.938Z,12.35999966
2022-10-08T07:18:51.139Z,12.38000011
2022-10-08T07:19:51.922Z,12.39000034
2022-10-08T07:20:46.625Z,12.39000034
2022-10-08T07:21:47.643Z,12.42000008
2022-10-08T07:22:43.093Z,12.47999954
2022-10-08T07:23:43.737Z,12.5
2022-10-08T07:24:38.328Z,12.5
2022-10-08T07:25:38.009Z,12.51000023
2022-10-08T07:26:36.307Z,12.51000023
2022-10-08T07:27:44.123Z,12.51000023
2022-10-08T07:27:45.044Z,12.51000023
2022-10-08T07:28:37.963Z,12.52999973
2022-10-08T07:29:33.192Z,12.56000042
2022-10-08T07:30:34.769Z,12.56000042
2022-10-08T07:31:29.108Z,12.59000015
2022-10-08T07:32:30.615Z,12.60999966
2022-10-08T07:33:24.917Z,12.60999966
2022-10-08T07:34:26.391Z,12.60999966
2022-10-08T07:35:19.777Z,12.64000034
2022-10-08T07:36:19.916Z,12.64000034
2022-10-08T07:37:14.917Z,12.64999962
2022-10-08T07:38:16.184Z,12.64000034
2022-10-08T07:39:13.360Z,12.64999962
2022-10-08T07:40:52.628Z,12.68999958
2022-10-08T07:41:33.262Z,12.76000023
2022-10-08T07:43:31.508Z,12.78999996
2022-10-08T07:44:29.768Z,12.77999973
2022-10-08T07:45:25.054Z,12.75
2022-10-08T07:46:22.550Z,12.72999954
2022-10-08T07:47:21.879Z,12.76000023
2022-10-08T07:48:16.389Z,12.75
2022-10-08T07:49:16.623Z,12.73999977
2022-10-08T07:50:11.892Z,12.72000027
2022-10-08T07:51:12.649Z,12.71000004
2022-10-08T07:53:06.848Z,12.72000027
2022-10-08T07:54:02.920Z,12.72999954
2022-10-08T07:55:04.473Z,12.76000023
2022-10-08T07:55:57.097Z,12.73999977
2022-10-08T07:56:56.417Z,12.76000023
2022-10-08T07:57:52.815Z,12.78999996
2022-10-08T07:58:53.332Z,12.77999973
2022-10-08T07:59:55.255Z,12.77000046
2022-10-08T08:00:47.837Z,12.78999996
2022-10-08T08:01:47.417Z,12.81000042
2022-10-08T08:02:42.912Z,12.80000019
2022-10-08T08:03:44.132Z,12.84000015
2022-10-08T08:04:44.339Z,12.82999992
2022-10-08T08:05:46.162Z,12.82999992
2022-10-08T08:06:48.339Z,12.85000038
2022-10-08T08:07:53.481Z,12.96000004
2022-10-08T08:17:06.724Z,14.44999981
2022-10-08T08:17:50.042Z,14.64000034
2022-10-08T08:18:48.284Z,14.65999985
2022-10-08T08:19:48.730Z,14.51000023
2022-10-08T08:20:44.393Z,14.32999992
2022-10-08T08:21:44.900Z,14.13000011
2022-10-08T08:23:41.319Z,13.90999985
2022-10-08T08:24:36.837Z,13.84000015
2022-10-08T08:25:36.601Z,13.75
2022-10-08T08:26:32.055Z,13.64999962
2022-10-08T08:28:26.788Z,13.52999973
2022-10-08T08:29:26.631Z,13.48999977
2022-10-08T08:30:25.784Z,13.43999958
2022-10-08T08:31:25.436Z,13.40999985
2022-10-08T08:33:20.184Z,13.35000038
2022-10-08T08:34:15.350Z,13.34000015
2022-10-08T08:35:15.326Z,13.35999966
2022-10-08T08:36:10.194Z,13.34000015
2022-10-08T08:38:05.062Z,13.31000042
2022-10-08T08:39:05.935Z,13.32999992
2022-10-08T08:40:01.264Z,13.36999989
2022-10-08T08:41:01.667Z,13.36999989
2022-10-08T08:42:58.168Z,13.39999962
2022-10-08T08:43:53.817Z,13.39999962
2022-10-08T08:44:56.080Z,13.42000008
2022-10-08T08:45:48.898Z,13.43000031
2022-10-08T08:46:51.274Z,13.43000031
2022-10-08T08:47:45.632Z,13.46000004
2022-10-08T08:48:44.386Z,13.44999981
2022-10-08T08:49:39.832Z,13.46000004
2022-10-08T08:50:46.642Z,13.44999981
2022-10-08T08:50:48.850Z,13.44999981
2022-10-08T08:51:38.704Z,13.46000004
2022-10-08T08:52:33.913Z,13.51000023
2022-10-08T08:53:37.645Z,13.51000023
2022-10-08T08:54:30.244Z,13.52000046
2022-10-08T08:55:35.474Z,13.51000023
2022-10-08T08:56:28.861Z,13.51000023
2022-10-08T08:58:24.030Z,13.5
2022-10-08T08:59:23.939Z,13.48999977
2022-10-08T09:00:19.191Z,13.48999977
2022-10-08T09:01:19.045Z,13.5
2022-10-08T09:03:40.244Z,13.52000046
2022-10-08T09:04:20.595Z,13.57999992
2022-10-08T09:05:18.601Z,13.63000011
2022-10-08T09:06:19.165Z,13.65999985
2022-10-08T09:07:14.815Z,13.68999958
2022-10-08T09:08:15.258Z,13.72000027
2022-10-08T09:09:10.938Z,13.69999981
2022-10-08T09:10:11.955Z,13.72000027
2022-10-08T09:11:08.581Z,13.73999977
2022-10-08T09:12:08.975Z,13.75
2022-10-08T09:13:04.472Z,13.75
2022-10-08T09:14:07.750Z,13.75
2022-10-08T09:15:01.731Z,13.78999996
2022-10-08T09:16:04.976Z,13.81000042
2022-10-08T09:17:58.370Z,13.85000038
2022-10-08T09:18:54.053Z,13.85999966
2022-10-08T09:19:54.659Z,13.85000038
2022-10-08T09:20:50.870Z,13.85999966
2022-10-08T09:21:50.426Z,13.88000011
2022-10-08T09:22:52.068Z,13.89000034
2022-10-08T09:23:45.522Z,13.92000008
2022-10-08T09:24:48.307Z,13.93000031
2022-10-08T09:25:43.117Z,13.94999981
2022-10-08T09:26:43.695Z,13.93999958
2022-10-08T09:28:40.221Z,13.93999958
2022-10-08T09:29:36.500Z,13.96000004
2022-10-08T09:30:34.679Z,13.97999954
2022-10-08T09:31:35.547Z,13.97999954
2022-10-08T09:33:32.364Z,14.05000019
2022-10-08T09:34:28.419Z,14.03999996
2022-10-08T09:35:28.494Z,14.05000019
2022-10-08T09:36:24.793Z,14.05000019
2022-10-08T09:37:27.494Z,14.05000019
2022-10-08T09:38:20.480Z,14.02999973
2022-10-08T09:39:23.650Z,14.03999996
2022-10-08T09:40:17.992Z,14.05000019
2022-10-08T09:41:20.269Z,14.06000042
2022-10-08T09:43:12.978Z,14.05000019
2022-10-08T09:44:12.091Z,14.05000019
2022-10-08T09:45:07.974Z,14.05000019
2022-10-08T09:46:08.574Z,14.03999996
2022-10-08T09:47:39.216Z,14.02000046
2022-10-08T09:48:18.855Z,14.05000019
2022-10-08T09:49:18.335Z,14.06999969
2022-10-08T09:50:18.286Z,14.13000011
2022-10-08T09:51:14.519Z,14.14000034
2022-10-08T09:52:17.346Z,14.18999958
2022-10-08T09:53:12.051Z,14.25
2022-10-08T09:54:13.136Z,14.30000019
2022-10-08T09:55:09.420Z,14.34000015
2022-10-08T09:56:11.017Z,14.35000038
2022-10-08T09:57:07.622Z,14.40999985
2022-10-08T09:58:09.065Z,14.5
2022-10-08T09:59:05.717Z,14.56999969
2022-10-08T10:00:07.546Z,14.64000034
2022-10-08T10:01:03.873Z,14.67000008
2022-10-08T10:02:59.553Z,14.63000011
2022-10-08T10:04:00.228Z,14.60999966
2022-10-08T10:04:55.733Z,14.60000038
2022-10-08T10:05:59.296Z,14.59000015
2022-10-08T10:07:54.066Z,14.57999992
2022-10-08T10:08:49.646Z,14.56999969
2022-10-08T10:09:49.810Z,14.53999996
2022-10-08T10:10:45.167Z,14.51000023
2022-10-08T10:11:43.573Z,14.47000027
2022-10-08T10:13:33.036Z,14.44999981
2022-10-08T10:14:35.345Z,14.44999981
2022-10-08T10:15:28.407Z,14.43999958
2022-10-08T10:16:28.444Z,14.40999985
2022-10-08T10:18:24.297Z,14.35999966
2022-10-08T10:19:19.777Z,14.35000038
2022-10-08T10:20:22.386Z,14.34000015
2022-10-08T10:21:16.757Z,14.31000042
2022-10-08T10:22:16.592Z,14.32999992
2022-10-08T10:23:14.560Z,14.36999989
2022-10-08T10:24:14.893Z,14.43999958
2022-10-08T10:25:12.865Z,14.52000046
2022-10-08T10:26:16.511Z,14.60000038
2022-10-08T10:27:10.922Z,14.68000031
2022-10-08T10:28:14.257Z,14.72999954
2022-10-08T10:29:08.412Z,14.77000046
2022-10-08T10:30:12.045Z,14.77999973
2022-10-08T10:31:06.648Z,14.81000042
2022-10-08T10:32:14.482Z,14.85999966
2022-10-08T10:33:06.637Z,14.94999981
2022-10-08T10:34:45.550Z,15.10999966
2022-10-08T10:35:25.405Z,15.21000004
2022-10-08T10:36:23.867Z,15.26000023
2022-10-08T10:37:24.461Z,15.25
2022-10-08T10:38:20.591Z,15.28999996
2022-10-08T10:39:20.357Z,15.28999996
2022-10-08T10:40:15.585Z,15.23999977
2022-10-08T10:41:15.472Z,15.22999954
2022-10-08T10:42:10.377Z,15.18999958
2022-10-08T10:43:08.441Z,15.18999958
2022-10-08T10:44:08.287Z,15.21000004
2022-10-08T10:45:03.608Z,15.18999958
2022-10-08T10:46:03.178Z,15.15999985
2022-10-08T10:46:57.820Z,15.11999989
2022-10-08T10:47:57.492Z,15.11999989
2022-10-08T10:48:52.133Z,15.10000038
2022-10-08T10:49:55.250Z,15.09000015
2022-10-08T10:50:47.789Z,15.09000015
2022-10-08T10:51:47.632Z,15.09000015
2022-10-08T10:52:43.163Z,15.13000011
2022-10-08T10:53:42.695Z,15.14000034
2022-10-08T10:54:40.348Z,15.17000008
2022-10-08T10:55:35.837Z,15.21000004
2022-10-08T10:56:35.894Z,15.23999977
2022-10-08T10:57:31.523Z,15.26000023
2022-10-08T10:58:28.781Z,15.27000046
2022-10-08T10:59:28.811Z,15.28999996
2022-10-08T11:00:24.058Z,15.31000042
2022-10-08T11:01:24.076Z,15.31000042
2022-10-08T11:02:19.374Z,15.28999996
2022-10-08T11:03:21.671Z,15.34000015
2022-10-08T11:04:14.224Z,15.36999989
2022-10-08T11:05:16.788Z,15.43000031
2022-10-08T11:06:09.588Z,15.47000027
2022-10-08T11:08:04.981Z,15.51000023
2022-10-08T11:09:07.068Z,15.53999996
2022-10-08T11:09:59.780Z,15.56000042
2022-10-08T11:11:02.365Z,15.60999966
2022-10-08T11:12:57.538Z,15.65999985
2022-10-08T11:13:50.282Z,15.69999981
2022-10-08T11:14:52.797Z,15.72999954
2022-10-08T11:15:46.382Z,15.75
2022-10-08T11:16:45.430Z,15.77999973
2022-10-08T11:18:09.517Z,15.80000019
2022-10-08T11:18:50.040Z,15.85999966
2022-10-08T11:19:48.610Z,15.89999962
2022-10-08T11:20:49.244Z,15.93999958
2022-10-08T11:21:45.390Z,15.93999958
2022-10-08T11:22:46.189Z,15.97999954
2022-10-08T11:23:41.618Z,16
2022-10-08T11:24:42.036Z,16.03000069
2022-10-08T11:26:02.711Z,16.04000092
2022-10-08T11:26:09.850Z,16.04000092
2022-10-08T11:26:39.472Z,16.07999992
2022-10-08T11:27:35.456Z,16.12999916
2022-10-08T11:28:36.244Z,16.13999939
2022-10-08T11:29:31.846Z,16.14999962
2022-10-08T11:30:32.484Z,16.15999985
2022-10-08T11:31:28.321Z,16.15999985
2022-10-08T11:33:24.630Z,16.17000008
2022-10-08T11:34:27.949Z,16.20000076
2022-10-08T11:35:22.055Z,16.20999908
2022-10-08T11:36:22.106Z,16.23999977
2022-10-08T11:37:18.259Z,16.23999977
2022-10-08T11:38:18.577Z,16.25
2022-10-08T11:39:14.774Z,16.23999977
2022-10-08T11:40:14.862Z,16.23999977
2022-10-08T11:41:10.772Z,16.23999977
2022-10-08T11:42:11.344Z,16.21999931
2022-10-08T11:43:06.956Z,16.23999977
2022-10-08T11:44:10.080Z,16.23999977
2022-10-08T11:45:04.302Z,16.25
2022-10-08T11:46:06.737Z,16.23999977
2022-10-08T11:47:00.229Z,16.26000023
2022-10-08T11:48:07.684Z,16.26000023
2022-10-08T11:48:09.934Z,16.26000023
2022-10-08T11:49:01.272Z,16.29000092
2022-10-08T11:49:56.974Z,16.29999924
2022-10-08T11:51:00.501Z,16.30999947
2022-10-08T11:51:53.740Z,16.29999924
2022-10-08T11:53:51.185Z,16.34000015
2022-10-08T11:54:55.280Z,16.34000015
2022-10-08T11:55:47.336Z,16.35000038
2022-10-08T11:56:55.719Z,16.36000061
2022-10-08T11:58:06.241Z,16.36000061
2022-10-08T11:58:46.262Z,16.45000076