createdAt,value
2018-03-27T00:00:26.023Z,100.0
2018-03-27T00:01:27.404Z,100.0
2018-03-27T00:02:28.789Z,100.0
2018-03-27T00:03:30.178Z,100.0
2018-03-27T00:04:31.554Z,100.0
2018-03-27T00:05:32.938Z,100.0
2018-03-27T00:06:34.314Z,100.0
2018-03-27T00:07:35.699Z,100.0
2018-03-27T00:08:37.110Z,100.0
2018-03-27T00:09:38.499Z,100.0
2018-03-27T00:10:39.877Z,100.0
2018-03-27T00:11:41.273Z,100.0
2018-03-27T00:12:42.658Z,100.0
2018-03-27T00:13:44.032Z,100.0
2018-03-27T00:14:45.426Z,100.0
2018-03-27T00:15:46.805Z,100.0
2018-03-27T00:16:48.195Z,100.0
2018-03-27T00:17:49.570Z,100.0
2018-03-27T00:18:50.949Z,100.0
2018-03-27T00:19:52.412Z,100.0
2018-03-27T00:20:53.791Z,100.0
2018-03-27T00:21:55.174Z,100.0
2018-03-27T00:22:56.567Z,100.0
2018-03-27T00:23:57.936Z,100.0
2018-03-27T00:24:59.326Z,100.0
2018-03-27T00:26:00.704Z,100.0
2018-03-27T00:27:02.084Z,100.0
2018-03-27T00:28:03.466Z,100.0
2018-03-27T00:29:04.843Z,100.0
2018-03-27T00:30:06.228Z,100.0
2018-03-27T00:31:07.616Z,100.0
2018-03-27T00:32:08.988Z,100.0
2018-03-27T00:33:10.379Z,100.0
2018-03-27T00:34:11.761Z,100.0
2018-03-27T00:35:13.141Z,100.0
2018-03-27T00:36:14.532Z,100.0
2018-03-27T00:37:15.906Z,100.0
2018-03-27T00:38:17.291Z,100.0
2018-03-27T00:39:18.674Z,100.0
2018-03-27T00:40:20.148Z,100.0
2018-03-27T00:41:21.527Z,100.0
2018-03-27T00:42:22.908Z,100.0
2018-03-27T00:43:24.295Z,100.0
2018-03-27T00:44:25.669Z,100.0
2018-03-27T00:45:27.059Z,100.0
2018-03-27T00:46:28.436Z,100.0
2018-03-27T00:47:29.820Z,100.0
2018-03-27T00:48:31.197Z,100.0
2018-03-27T00:49:32.663Z,100.0
2018-03-27T00:50:34.051Z,100.0
2018-03-27T00:51:35.441Z,100.0
2018-03-27T00:52:36.831Z,100.0
2018-03-27T00:53:38.211Z,100.0
2018-03-27T00:54:39.589Z,100.0
2018-03-27T00:55:40.973Z,100.0
2018-03-27T00:56:42.353Z,100.0
2018-03-27T00:57:43.731Z,100.0
2018-03-27T00:58:45.114Z,100.0
2018-03-27T00:59:46.496Z,100.0
2018-03-27T01:00:47.877Z,100.0
2018-03-27T01:01:49.256Z,100.0
2018-03-27T01:02:50.636Z,100.0
2018-03-27T01:03:52.017Z,100.0
2018-03-27T01:04:53.396Z,100.0
2018-03-27T01:05:54.783Z,100.0
2018-03-27T01:06:56.909Z,100.0
2018-03-27T01:07:58.297Z,100.0
2018-03-27T01:08:59.670Z,100.0
2018-03-27T01:10:01.057Z,100.0
2018-03-27T01:11:02.488Z,100.0
2018-03-27T01:12:03.875Z,100.0
2018-03-27T01:13:05.258Z,100.0
2018-03-27T01:14:06.632Z,100.0
2018-03-27T01:15:08.018Z,100.0
2018-03-27T01:16:09.398Z,100.0
2018-03-27T01:17:10.780Z,100.0
2018-03-27T01:18:12.158Z,100.0
2018-03-27T01:19:13.543Z,100.0
2018-03-27T01:20:14.922Z,100.0
2018-03-27T01:21:16.378Z,100.0
2018-03-27T01:22:17.756Z,100.0
2018-03-27T01:23:19.129Z,100.0
2018-03-27T01:24:20.518Z,100.0
2018-03-27T01:25:21.898Z,100.0
2018-03-27T01:26:23.276Z,100.0
2018-03-27T01:27:24.662Z,100.0
2018-03-27T01:28:26.041Z,100.0
2018-03-27T01:29:27.423Z,100.0
2018-03-27T01:30:28.801Z,100.0
2018-03-27T01:31:30.183Z,100.0
2018-03-27T01:32:31.568Z,100.0
2018-03-27T01:33:32.949Z,100.0
2018-03-27T01:34:34.335Z,100.0
2018-03-27T01:35:35.715Z,100.0
2018-03-27T01:36:37.094Z,100.0
2018-03-27T01:37:38.479Z,100.0
2018-03-27T01:38:39.862Z,100.0
2018-03-27T01:39:41.238Z,100.0
2018-03-27T01:40:42.619Z,100.0
2018-03-27T01:41:44.072Z,100.0
2018-03-27T01:42:45.462Z,100.0
2018-03-27T01:43:46.840Z,100.0
2018-03-27T01:44:48.218Z,100.0
2018-03-27T01:45:49.597Z,100.0
2018-03-27T01:46:50.979Z,100.0
2018-03-27T01:47:52.358Z,100.0
2018-03-27T01:48:53.737Z,100.0
2018-03-27T01:49:55.131Z,100.0
2018-03-27T01:50:56.568Z,100.0
2018-03-27T01:51:57.949Z,100.0
2018-03-27T01:52:59.324Z,100.0
2018-03-27T01:54:00.706Z,100.0
2018-03-27T01:55:02.149Z,100.0
2018-03-27T01:56:03.559Z,100.0
2018-03-27T01:57:04.959Z,100.0
2018-03-27T01:58:06.337Z,100.0
2018-03-27T01:59:07.712Z,100.0
2018-03-27T02:00:09.101Z,100.0
2018-03-27T02:01:10.482Z,100.0
2018-03-27T02:02:11.928Z,100.0
2018-03-27T02:03:13.319Z,100.0
2018-03-27T02:04:14.706Z,100.0
2018-03-27T02:05:16.165Z,100.0
2018-03-27T02:06:17.484Z,100.0
2018-03-27T02:07:18.870Z,100.0
2018-03-27T02:08:20.249Z,100.0
2018-03-27T02:09:21.647Z,100.0
2018-03-27T02:10:23.023Z,100.0
2018-03-27T02:11:24.413Z,100.0
2018-03-27T02:12:25.788Z,100.0
2018-03-27T02:13:27.167Z,100.0
2018-03-27T02:14:28.552Z,100.0
2018-03-27T02:15:29.936Z,100.0
2018-03-27T02:16:31.323Z,100.0
2018-03-27T02:17:32.700Z,100.0
2018-03-27T02:18:34.084Z,100.0
2018-03-27T02:19:35.474Z,100.0
2018-03-27T02:20:36.846Z,100.0
2018-03-27T02:21:38.228Z,100.0
2018-03-27T02:22:40.585Z,100.0
2018-03-27T02:23:41.975Z,100.0
2018-03-27T02:24:43.358Z,100.0
2018-03-27T02:25:44.732Z,100.0
2018-03-27T02:26:46.124Z,100.0
2018-03-27T02:27:47.514Z,100.0
2018-03-27T02:28:48.874Z,100.0
2018-03-27T02:29:50.260Z,100.0
2018-03-27T02:30:51.650Z,100.0
2018-03-27T02:31:53.030Z,100.0
2018-03-27T02:32:54.414Z,100.0
2018-03-27T02:33:55.862Z,100.0
2018-03-27T02:34:57.255Z,100.0
2018-03-27T02:35:58.621Z,100.0
2018-03-27T02:36:59.999Z,100.0
2018-03-27T02:38:01.383Z,100.0
2018-03-27T02:39:02.771Z,100.0
2018-03-27T02:40:04.163Z,100.0
2018-03-27T02:41:05.538Z,100.0
2018-03-27T02:42:06.920Z,100.0
2018-03-27T02:43:08.310Z,100.0
2018-03-27T02:44:09.692Z,100.0
2018-03-27T02:45:11.096Z,100.0
2018-03-27T02:46:12.479Z,100.0
2018-03-27T02:47:13.915Z,100.0
2018-03-27T02:48:15.248Z,100.0
2018-03-27T02:49:16.625Z,100.0
2018-03-27T02:50:18.020Z,100.0
2018-03-27T02:51:19.399Z,100.0
2018-03-27T02:52:20.787Z,100.0
2018-03-27T02:53:22.165Z,100.0
2018-03-27T02:54:23.640Z,100.0
2018-03-27T02:55:25.024Z,100.0
2018-03-27T02:56:26.401Z,100.0
2018-03-27T02:57:27.781Z,100.0
2018-03-27T02:58:29.176Z,100.0
2018-03-27T02:59:30.553Z,100.0
2018-03-27T03:00:31.937Z,100.0
2018-03-27T03:01:33.328Z,100.0
2018-03-27T03:02:34.699Z,100.0
2018-03-27T03:03:36.081Z,100.0
2018-03-27T03:04:37.472Z,100.0
2018-03-27T03:05:38.843Z,100.0
2018-03-27T03:06:40.232Z,100.0
2018-03-27T03:07:41.619Z,100.0
2018-03-27T03:08:43.009Z,100.0
2018-03-27T03:09:44.392Z,100.0
2018-03-27T03:10:45.770Z,100.0
2018-03-27T03:11:47.159Z,100.0
2018-03-27T03:12:48.534Z,100.0
2018-03-27T03:13:49.918Z,100.0
2018-03-27T03:14:51.378Z,100.0
2018-03-27T03:15:52.778Z,100.0
2018-03-27T03:16:54.158Z,100.0
2018-03-27T03:17:55.536Z,100.0
2018-03-27T03:18:56.923Z,100.0
2018-03-27T03:19:58.297Z,100.0
2018-03-27T03:20:59.679Z,100.0
2018-03-27T03:22:01.063Z,100.0
2018-03-27T03:23:02.468Z,100.0
2018-03-27T03:24:03.852Z,100.0
2018-03-27T03:25:05.236Z,100.0
2018-03-27T03:26:06.622Z,100.0
2018-03-27T03:27:07.999Z,100.0
2018-03-27T03:28:09.379Z,100.0
2018-03-27T03:29:10.766Z,100.0
2018-03-27T03:30:12.150Z,100.0
2018-03-27T03:31:13.538Z,100.0
2018-03-27T03:32:14.914Z,100.0
2018-03-27T03:33:16.301Z,100.0
2018-03-27T03:34:17.708Z,100.0
2018-03-27T03:35:19.191Z,100.0
2018-03-27T03:36:20.586Z,100.0
2018-03-27T03:37:21.993Z,100.0
2018-03-27T03:38:23.354Z,100.0
2018-03-27T03:39:24.740Z,100.0
2018-03-27T03:40:26.118Z,100.0
2018-03-27T03:41:27.499Z,100.0
2018-03-27T03:42:28.879Z,100.0
2018-03-27T03:43:30.265Z,100.0
2018-03-27T03:44:31.697Z,100.0
2018-03-27T03:45:33.082Z,100.0
2018-03-27T03:46:34.460Z,100.0
2018-03-27T03:47:35.843Z,100.0
2018-03-27T03:48:37.221Z,100.0
2018-03-27T03:49:38.603Z,100.0
2018-03-27T03:50:39.988Z,100.0
2018-03-27T03:51:41.376Z,100.0
2018-03-27T03:52:42.758Z,100.0
2018-03-27T03:53:44.144Z,100.0
2018-03-27T03:54:45.523Z,100.0
2018-03-27T03:55:46.984Z,100.0
2018-03-27T03:56:48.364Z,100.0
2018-03-27T03:57:49.748Z,100.0
2018-03-27T03:58:51.132Z,100.0
2018-03-27T03:59:52.516Z,100.0
2018-03-27T04:00:53.892Z,100.0
2018-03-27T04:01:55.292Z,100.0
2018-03-27T04:02:56.673Z,100.0
2018-03-27T04:03:58.053Z,100.0
2018-03-27T04:04:59.437Z,100.0
2018-03-27T04:06:00.819Z,100.0
2018-03-27T04:07:02.242Z,100.0
2018-03-27T04:08:03.618Z,100.0
2018-03-27T04:09:05.003Z,100.0
2018-03-27T04:10:06.385Z,100.0
2018-03-27T04:11:07.773Z,100.0
2018-03-27T04:12:09.175Z,100.0
2018-03-27T04:13:10.551Z,100.0
2018-03-27T04:14:11.930Z,100.0
2018-03-27T04:15:13.319Z,100.0
2018-03-27T04:16:14.765Z,100.0
2018-03-27T04:17:16.150Z,100.0
2018-03-27T04:18:17.538Z,100.0
2018-03-27T04:19:18.916Z,100.0
2018-03-27T04:20:20.304Z,100.0
2018-03-27T04:21:21.675Z,100.0
2018-03-27T04:22:23.066Z,100.0
2018-03-27T04:23:24.445Z,100.0
2018-03-27T04:24:25.827Z,100.0
2018-03-27T04:25:27.282Z,100.0
2018-03-27T04:26:28.664Z,100.0
2018-03-27T04:27:30.045Z,100.0
2018-03-27T04:28:31.421Z,100.0
2018-03-27T04:29:32.802Z,100.0
2018-03-27T04:30:34.185Z,100.0
2018-03-27T04:31:35.570Z,100.0
2018-03-27T04:32:36.954Z,100.0
2018-03-27T04:33:38.341Z,100.0
2018-03-27T04:34:39.725Z,100.0
2018-03-27T04:35:41.116Z,100.0
2018-03-27T04:36:42.594Z,100.0
2018-03-27T04:37:43.985Z,100.0
2018-03-27T04:38:45.371Z,100.0
2018-03-27T04:39:46.755Z,100.0
2018-03-27T04:40:48.140Z,100.0
2018-03-27T04:41:49.521Z,100.0
2018-03-27T04:42:50.898Z,100.0
2018-03-27T04:43:52.275Z,100.0
2018-03-27T04:44:53.658Z,100.0
2018-03-27T04:45:55.083Z,100.0
2018-03-27T04:46:56.461Z,100.0
2018-03-27T04:47:57.837Z,100.0
2018-03-27T04:48:59.230Z,100.0
2018-03-27T04:50:00.613Z,100.0
2018-03-27T04:51:02.051Z,100.0
2018-03-27T04:52:03.436Z,100.0
2018-03-27T04:53:04.823Z,100.0
2018-03-27T04:54:06.217Z,100.0
2018-03-27T04:55:07.601Z,100.0
2018-03-27T04:56:09.028Z,100.0
2018-03-27T04:57:10.453Z,100.0
2018-03-27T04:58:11.831Z,100.0
2018-03-27T04:59:13.213Z,100.0
2018-03-27T05:00:14.615Z,100.0
2018-03-27T05:01:16.005Z,100.0
2018-03-27T05:02:17.392Z,100.0
2018-03-27T05:03:18.781Z,100.0
2018-03-27T05:04:20.159Z,100.0
2018-03-27T05:05:21.544Z,100.0
2018-03-27T05:06:22.984Z,100.0
2018-03-27T05:07:24.369Z,100.0
2018-03-27T05:08:25.751Z,100.0
2018-03-27T05:09:27.131Z,100.0
2018-03-27T05:10:28.510Z,100.0
2018-03-27T05:11:29.902Z,100.0
2018-03-27T05:12:31.283Z,100.0
2018-03-27T05:13:32.662Z,100.0
2018-03-27T05:14:34.058Z,100.0
2018-03-27T05:15:35.452Z,100.0
2018-03-27T05:16:36.894Z,100.0
2018-03-27T05:17:38.260Z,100.0
2018-03-27T05:18:39.634Z,100.0
2018-03-27T05:19:41.016Z,100.0
2018-03-27T05:20:42.397Z,100.0
2018-03-27T05:21:43.782Z,100.0
2018-03-27T05:22:45.170Z,100.0
2018-03-27T05:23:46.549Z,100.0
2018-03-27T05:24:47.929Z,100.0
2018-03-27T05:25:49.313Z,100.0
2018-03-27T05:26:50.696Z,100.0
2018-03-27T05:27:52.081Z,100.0
2018-03-27T05:28:53.456Z,100.0
2018-03-27T05:29:54.840Z,100.0
2018-03-27T05:30:56.228Z,100.0
2018-03-27T05:31:57.622Z,100.0
2018-03-27T05:32:59.015Z,100.0
2018-03-27T05:34:00.397Z,100.0
2018-03-27T05:35:01.770Z,100.0
2018-03-27T05:36:03.148Z,100.0
2018-03-27T05:37:04.532Z,100.0
2018-03-27T05:38:06.000Z,100.0
2018-03-27T05:39:07.387Z,100.0
2018-03-27T05:40:08.766Z,100.0
2018-03-27T05:41:10.143Z,100.0
2018-03-27T05:42:11.530Z,100.0
2018-03-27T05:43:12.916Z,100.0
2018-03-27T05:44:14.308Z,100.0
2018-03-27T05:45:15.693Z,100.0
2018-03-27T05:46:17.087Z,100.0
2018-03-27T05:47:18.529Z,100.0
2018-03-27T05:48:19.901Z,100.0
2018-03-27T05:49:21.288Z,100.0
2018-03-27T05:50:22.673Z,100.0
2018-03-27T05:51:24.050Z,100.0
2018-03-27T05:52:25.434Z,100.0
2018-03-27T05:53:26.820Z,100.0
2018-03-27T05:54:28.198Z,100.0
2018-03-27T05:55:29.575Z,100.0
2018-03-27T05:56:30.971Z,100.0
2018-03-27T05:57:32.356Z,100.0
2018-03-27T05:58:33.830Z,100.0
2018-03-27T05:59:35.204Z,100.0
2018-03-27T06:00:36.584Z,100.0
2018-03-27T06:01:37.965Z,100.0
2018-03-27T06:02:39.345Z,100.0
2018-03-27T06:03:40.722Z,100.0
2018-03-27T06:04:42.106Z,100.0
2018-03-27T06:05:43.497Z,100.0
2018-03-27T06:06:44.875Z,100.0
2018-03-27T06:07:46.347Z,100.0
2018-03-27T06:08:47.742Z,100.0
2018-03-27T06:09:49.118Z,100.0
2018-03-27T06:10:50.490Z,100.0
2018-03-27T06:11:51.896Z,100.0
2018-03-27T06:12:53.265Z,100.0
2018-03-27T06:13:54.647Z,100.0
2018-03-27T06:14:56.041Z,100.0
2018-03-27T06:15:57.437Z,100.0
2018-03-27T06:16:58.816Z,100.0
2018-03-27T06:18:00.225Z,100.0
2018-03-27T06:19:01.702Z,100.0
2018-03-27T06:20:03.088Z,100.0
2018-03-27T06:21:04.476Z,100.0
2018-03-27T06:22:05.861Z,100.0
2018-03-27T06:23:07.244Z,100.0
2018-03-27T06:24:08.627Z,100.0
2018-03-27T06:25:10.014Z,100.0
2018-03-27T06:26:11.411Z,100.0
2018-03-27T06:27:12.812Z,100.0
2018-03-27T06:28:14.238Z,100.0
2018-03-27T06:29:15.628Z,100.0
2018-03-27T06:30:17.012Z,100.0
2018-03-27T06:31:18.395Z,100.0
2018-03-27T06:32:19.783Z,100.0
2018-03-27T06:33:21.171Z,100.0
2018-03-27T06:34:22.542Z,100.0
2018-03-27T06:35:23.927Z,100.0
2018-03-27T06:36:25.322Z,100.0
2018-03-27T06:37:26.734Z,100.0
2018-03-27T06:38:28.116Z,100.0
2018-03-27T06:39:29.563Z,100.0
2018-03-27T06:40:30.943Z,100.0
2018-03-27T06:41:32.362Z,100.0
2018-03-27T06:42:33.754Z,100.0
2018-03-27T06:43:35.138Z,100.0
2018-03-27T06:44:36.523Z,100.0
2018-03-27T06:45:37.897Z,100.0
2018-03-27T06:46:39.292Z,100.0
2018-03-27T06:47:40.732Z,100.0
2018-03-27T06:48:42.056Z,100.0
2018-03-27T06:49:43.442Z,100.0
2018-03-27T06:50:44.821Z,100.0
2018-03-27T06:51:46.211Z,100.0
2018-03-27T06:52:47.613Z,100.0
2018-03-27T06:53:49.002Z,100.0
2018-03-27T06:54:50.405Z,100.0
2018-03-27T06:55:51.786Z,100.0
2018-03-27T06:56:53.172Z,100.0
2018-03-27T06:57:54.560Z,100.0
2018-03-27T06:58:55.978Z,100.0
2018-03-27T06:59:57.428Z,100.0
2018-03-27T07:00:58.814Z,100.0
2018-03-27T07:02:00.237Z,100.0
2018-03-27T07:03:01.584Z,100.0
2018-03-27T07:04:03.014Z,100.0
2018-03-27T07:05:04.389Z,100.0
2018-03-27T07:06:05.839Z,100.0
2018-03-27T07:07:07.265Z,100.0
2018-03-27T07:08:08.635Z,100.0
2018-03-27T07:09:10.177Z,100.0
2018-03-27T07:10:11.549Z,100.0
2018-03-27T07:11:12.925Z,100.0
2018-03-27T07:12:14.349Z,100.0
2018-03-27T07:13:15.798Z,100.0
2018-03-27T07:14:17.253Z,100.0
2018-03-27T07:15:18.642Z,100.0
2018-03-27T07:16:20.029Z,100.0
2018-03-27T07:17:21.445Z,100.0
2018-03-27T07:18:22.806Z,100.0
2018-03-27T07:19:24.194Z,100.0
2018-03-27T07:20:25.630Z,100.0
2018-03-27T07:21:27.003Z,100.0
2018-03-27T07:22:28.401Z,100.0
2018-03-27T07:23:29.791Z,100.0
2018-03-27T07:24:31.189Z,100.0
2018-03-27T07:25:32.589Z,100.0
2018-03-27T07:26:33.976Z,100.0
2018-03-27T07:27:35.360Z,100.0
2018-03-27T07:28:36.766Z,100.0
2018-03-27T07:29:38.151Z,100.0
2018-03-27T07:30:39.544Z,100.0
2018-03-27T07:31:41.001Z,100.0
2018-03-27T07:32:42.411Z,100.0
2018-03-27T07:33:43.799Z,100.0
2018-03-27T07:34:45.177Z,100.0
2018-03-27T07:35:46.579Z,100.0
2018-03-27T07:36:47.959Z,100.0
2018-03-27T07:37:49.356Z,100.0
2018-03-27T07:38:50.733Z,100.0
2018-03-27T07:39:52.152Z,100.0
2018-03-27T07:40:53.565Z,100.0
2018-03-27T07:41:54.950Z,100.0
2018-03-27T07:42:56.341Z,100.0
2018-03-27T07:43:57.726Z,100.0
2018-03-27T07:44:59.113Z,100.0
2018-03-27T07:46:00.498Z,100.0
2018-03-27T07:47:01.914Z,100.0
2018-03-27T07:48:03.315Z,100.0
2018-03-27T07:49:04.703Z,100.0
2018-03-27T07:50:06.080Z,100.0
2018-03-27T07:51:07.464Z,100.0
2018-03-27T07:52:09.073Z,100.0
2018-03-27T07:53:10.562Z,100.0
2018-03-27T07:54:11.951Z,100.0
2018-03-27T07:55:13.337Z,100.0
2018-03-27T07:56:14.877Z,100.0
2018-03-27T07:57:16.392Z,100.0
2018-03-27T07:58:17.890Z,100.0
2018-03-27T07:59:19.192Z,100.0
2018-03-27T08:00:20.586Z,100.0
2018-03-27T08:01:21.974Z,100.0
2018-03-27T08:02:23.363Z,100.0
2018-03-27T08:03:24.853Z,100.0
2018-03-27T08:04:26.233Z,100.0
2018-03-27T08:05:27.617Z,100.0
2018-03-27T08:06:29.712Z,100.0
2018-03-27T08:07:31.087Z,100.0
2018-03-27T08:08:32.502Z,100.0
2018-03-27T08:09:33.890Z,100.0
2018-03-27T08:10:35.281Z,100.0
2018-03-27T08:11:36.669Z,100.0
2018-03-27T08:12:38.056Z,100.0
2018-03-27T08:13:39.438Z,100.0
2018-03-27T08:14:40.872Z,100.0
2018-03-27T08:15:42.258Z,100.0
2018-03-27T08:16:43.670Z,100.0
2018-03-27T08:17:45.089Z,100.0
2018-03-27T08:18:46.482Z,100.0
2018-03-27T08:19:47.867Z,100.0
2018-03-27T08:20:49.485Z,100.0
2018-03-27T08:21:50.830Z,100.0
2018-03-27T08:22:52.218Z,100.0
2018-03-27T08:23:53.657Z,100.0
2018-03-27T08:24:55.013Z,100.0
2018-03-27T08:25:56.396Z,100.0
2018-03-27T08:26:57.784Z,100.0
2018-03-27T08:27:59.168Z,100.0
2018-03-27T08:29:00.549Z,100.0
2018-03-27T08:30:02.029Z,100.0
2018-03-27T08:31:03.415Z,100.0
2018-03-27T08:32:04.803Z,100.0
2018-03-27T08:33:06.185Z,100.0
2018-03-27T08:34:07.569Z,100.0
2018-03-27T08:35:09.085Z,100.0
2018-03-27T08:36:10.496Z,100.0
2018-03-27T08:37:11.865Z,100.0
2018-03-27T08:38:13.250Z,100.0
2018-03-27T08:39:14.635Z,100.0
2018-03-27T08:40:16.018Z,100.0
2018-03-27T08:41:17.434Z,100.0
2018-03-27T08:42:18.818Z,100.0
2018-03-27T08:43:20.277Z,100.0
2018-03-27T08:44:21.625Z,100.0
2018-03-27T08:45:23.019Z,100.0
2018-03-27T08:46:24.400Z,100.0
2018-03-27T08:47:25.783Z,100.0
2018-03-27T08:48:27.174Z,100.0
2018-03-27T08:49:28.583Z,100.0
2018-03-27T08:50:29.985Z,100.0
2018-03-27T08:51:31.374Z,100.0
2018-03-27T08:52:32.759Z,100.0
2018-03-27T08:53:34.145Z,100.0
2018-03-27T08:54:35.533Z,100.0
2018-03-27T08:55:36.965Z,100.0
2018-03-27T08:56:38.363Z,100.0
2018-03-27T08:57:39.759Z,100.0
2018-03-27T08:58:41.177Z,100.0
2018-03-27T08:59:42.562Z,100.0
2018-03-27T09:00:43.985Z,100.0
2018-03-27T09:01:45.331Z,100.0
2018-03-27T09:02:46.713Z,100.0
2018-03-27T09:03:48.111Z,100.0
2018-03-27T09:04:49.501Z,100.0
2018-03-27T09:05:50.899Z,100.0
2018-03-27T09:06:52.346Z,100.0
2018-03-27T09:07:53.725Z,100.0
2018-03-27T09:08:55.126Z,100.0
2018-03-27T09:09:56.555Z,100.0
2018-03-27T09:10:57.906Z,100.0
2018-03-27T09:11:59.299Z,100.0
2018-03-27T09:13:00.690Z,100.0
2018-03-27T09:14:02.182Z,100.0
2018-03-27T09:15:03.578Z,100.0
2018-03-27T09:16:05.019Z,100.0
2018-03-27T09:17:06.474Z,100.0
2018-03-27T09:18:07.862Z,100.0
2018-03-27T09:19:09.250Z,100.0
2018-03-27T09:20:10.643Z,100.0
2018-03-27T09:21:12.033Z,100.0
2018-03-27T09:22:13.412Z,100.0
2018-03-27T09:23:14.801Z,100.0
2018-03-27T09:24:16.189Z,100.0
2018-03-27T09:25:17.577Z,100.0
2018-03-27T09:26:18.971Z,100.0
2018-03-27T09:27:20.461Z,100.0
2018-03-27T09:28:21.864Z,100.0
2018-03-27T09:29:23.247Z,100.0
2018-03-27T09:30:24.652Z,100.0
2018-03-27T09:31:26.042Z,100.0
2018-03-27T09:32:27.433Z,100.0
2018-03-27T09:33:28.817Z,100.0
2018-03-27T09:34:30.208Z,100.0
2018-03-27T09:35:31.602Z,100.0
2018-03-27T09:36:33.020Z,100.0
2018-03-27T09:37:34.410Z,100.0
2018-03-27T09:38:35.802Z,100.0
2018-03-27T09:39:37.187Z,100.0
2018-03-27T09:40:38.578Z,100.0
2018-03-27T09:41:39.959Z,100.0
2018-03-27T09:42:41.343Z,100.0
2018-03-27T09:43:42.743Z,100.0
2018-03-27T09:44:44.142Z,100.0
2018-03-27T09:45:45.538Z,100.0
2018-03-27T09:46:46.954Z,100.0
2018-03-27T09:47:48.422Z,100.0
2018-03-27T09:48:49.813Z,100.0
2018-03-27T09:49:51.209Z,100.0
2018-03-27T09:50:52.604Z,100.0
2018-03-27T09:51:54.729Z,100.0
2018-03-27T09:52:56.126Z,100.0
2018-03-27T09:53:57.553Z,100.0
2018-03-27T09:54:58.955Z,100.0
2018-03-27T09:56:00.366Z,100.0
2018-03-27T09:57:01.823Z,100.0
2018-03-27T09:58:03.202Z,100.0
2018-03-27T09:59:04.663Z,100.0
2018-03-27T10:00:06.059Z,100.0
2018-03-27T10:01:07.453Z,100.0
2018-03-27T10:02:08.843Z,100.0
2018-03-27T10:03:10.233Z,100.0
2018-03-27T10:04:11.631Z,100.0
2018-03-27T10:05:13.021Z,100.0
2018-03-27T10:06:14.405Z,100.0
2018-03-27T10:07:15.798Z,100.0
2018-03-27T10:08:17.223Z,98.6
2018-03-27T10:09:18.621Z,99.0
2018-03-27T10:10:20.067Z,98.2
2018-03-27T10:11:21.458Z,98.2
2018-03-27T10:12:22.850Z,98.5
2018-03-27T10:13:24.258Z,99.0
2018-03-27T10:14:25.625Z,98.7
2018-03-27T10:15:27.014Z,98.9
2018-03-27T10:16:28.395Z,99.5
2018-03-27T10:17:29.789Z,99.7
2018-03-27T10:18:31.182Z,98.8
2018-03-27T10:19:32.667Z,98.0
2018-03-27T10:20:34.066Z,98.4
2018-03-27T10:21:35.454Z,98.2
2018-03-27T10:22:36.855Z,98.7
2018-03-27T10:23:38.270Z,98.0
2018-03-27T10:24:39.652Z,98.1
2018-03-27T10:25:41.047Z,98.0
2018-03-27T10:26:42.433Z,97.6
2018-03-27T10:27:43.822Z,97.8
2018-03-27T10:28:45.210Z,97.6
2018-03-27T10:29:46.601Z,96.9
2018-03-27T10:30:48.062Z,95.8
2018-03-27T10:31:49.449Z,96.0
2018-03-27T10:32:50.836Z,95.3
2018-03-27T10:33:52.232Z,95.6
2018-03-27T10:34:53.615Z,94.6
2018-03-27T10:35:55.008Z,93.5
2018-03-27T10:36:56.395Z,93.0
2018-03-27T10:37:57.793Z,92.8
2018-03-27T10:38:59.193Z,91.5
2018-03-27T10:40:00.588Z,91.6
2018-03-27T10:41:01.980Z,91.7
2018-03-27T10:42:03.377Z,91.9
2018-03-27T10:43:04.776Z,90.5
2018-03-27T10:44:06.166Z,89.9
2018-03-27T10:45:07.563Z,91.4
2018-03-27T10:46:08.991Z,92.3
2018-03-27T10:47:10.380Z,93.0
2018-03-27T10:48:11.769Z,93.6
2018-03-27T10:49:13.150Z,94.2
2018-03-27T10:50:14.576Z,92.1
2018-03-27T10:51:16.020Z,81.7
2018-03-27T10:52:17.438Z,73.7
2018-03-27T10:53:18.829Z,70.7
2018-03-27T10:54:20.217Z,66.8
2018-03-27T10:55:21.620Z,65.8
2018-03-27T10:56:23.008Z,64.5
2018-03-27T10:57:24.395Z,64.1
2018-03-27T10:58:25.790Z,62.2
2018-03-27T10:59:27.199Z,59.6
2018-03-27T11:00:28.589Z,59.2
2018-03-27T11:01:29.977Z,57.7
2018-03-27T11:02:31.364Z,55.9
2018-03-27T11:03:32.764Z,59.2
2018-03-27T11:04:34.186Z,63.7
2018-03-27T11:05:35.573Z,68.5
2018-03-27T11:06:37.093Z,64.4
2018-03-27T11:07:38.498Z,61.0
2018-03-27T11:08:39.903Z,57.8
2018-03-27T11:09:41.294Z,56.0
2018-03-27T11:10:43.422Z,55.1
2018-03-27T11:11:44.807Z,59.1
2018-03-27T11:12:46.219Z,64.2
2018-03-27T11:13:47.686Z,70.0
2018-03-27T11:14:49.092Z,64.6
2018-03-27T11:15:50.485Z,59.4
2018-03-27T11:16:51.883Z,59.1
2018-03-27T11:17:53.278Z,61.1
2018-03-27T11:18:54.675Z,58.5
2018-03-27T11:19:56.073Z,58.6
2018-03-27T11:20:57.556Z,64.6
2018-03-27T11:21:58.953Z,70.8
2018-03-27T11:23:00.367Z,73.1
2018-03-27T11:24:01.816Z,73.4
2018-03-27T11:25:03.219Z,66.8
2018-03-27T11:26:04.611Z,63.4
2018-03-27T11:27:06.017Z,58.9
2018-03-27T11:28:08.360Z,55.0
2018-03-27T11:29:09.768Z,53.5
2018-03-27T11:30:11.173Z,52.5
2018-03-27T11:31:12.573Z,51.6
2018-03-27T11:32:13.976Z,51.2
2018-03-27T11:33:15.435Z,52.1
2018-03-27T11:34:16.857Z,52.5
2018-03-27T11:35:18.294Z,54.1
2018-03-27T11:36:19.750Z,58.4
2018-03-27T11:37:21.155Z,64.5
2018-03-27T11:38:22.557Z,60.9
2018-03-27T11:39:23.969Z,54.7
2018-03-27T11:40:25.371Z,53.2
2018-03-27T11:41:26.783Z,52.9
2018-03-27T11:42:28.198Z,55.1
2018-03-27T11:43:29.605Z,59.1
2018-03-27T11:44:31.030Z,63.5
2018-03-27T11:45:32.431Z,67.8
2018-03-27T11:46:33.855Z,68.6
2018-03-27T11:47:35.264Z,71.2
2018-03-27T11:48:36.663Z,73.5
2018-03-27T11:49:38.066Z,73.5
2018-03-27T11:50:39.466Z,74.1
2018-03-27T11:51:41.420Z,74.8
2018-03-27T11:52:42.811Z,75.3
2018-03-27T11:53:44.224Z,72.9
2018-03-27T11:54:45.625Z,65.7
2018-03-27T11:55:47.031Z,59.8
2018-03-27T11:56:48.429Z,60.9
2018-03-27T11:57:49.852Z,58.7
2018-03-27T11:58:51.225Z,54.3
2018-03-27T11:59:52.632Z,55.7
2018-03-27T12:00:54.027Z,56.0
2018-03-27T12:01:55.427Z,55.7
2018-03-27T12:02:56.839Z,56.8
2018-03-27T12:03:58.244Z,57.5
2018-03-27T12:04:59.642Z,58.9
2018-03-27T12:06:01.039Z,61.7
2018-03-27T12:07:02.455Z,67.1
2018-03-27T12:08:03.948Z,73.2
2018-03-27T12:09:05.373Z,74.9
2018-03-27T12:10:06.778Z,77.4
2018-03-27T12:11:08.186Z,79.0
2018-03-27T12:12:09.577Z,79.7
2018-03-27T12:13:10.980Z,79.2
2018-03-27T12:14:12.380Z,74.8
2018-03-27T12:15:13.778Z,73.7
2018-03-27T12:16:15.688Z,74.3
2018-03-27T12:17:17.084Z,75.0
2018-03-27T12:18:18.484Z,75.8
2018-03-27T12:19:19.961Z,75.3
2018-03-27T12:20:21.355Z,77.3
2018-03-27T12:21:22.757Z,76.8
2018-03-27T12:22:24.160Z,78.2
2018-03-27T12:23:25.564Z,79.9
2018-03-27T12:24:26.961Z,83.1
2018-03-27T12:25:28.378Z,86.1
2018-03-27T12:26:29.779Z,87.3
2018-03-27T12:27:31.194Z,87.2
2018-03-27T12:28:32.609Z,88.0
2018-03-27T12:29:34.004Z,88.8
2018-03-27T12:30:35.456Z,89.7
2018-03-27T12:31:36.807Z,88.0
2018-03-27T12:32:38.206Z,87.9
2018-03-27T12:33:39.611Z,86.3
2018-03-27T12:34:41.011Z,85.7
2018-03-27T12:35:42.418Z,87.4
2018-03-27T12:36:43.826Z,86.7
2018-03-27T12:37:45.225Z,85.9
2018-03-27T12:38:46.630Z,84.2
2018-03-27T12:39:48.125Z,85.1
2018-03-27T12:40:49.501Z,86.0
2018-03-27T12:41:50.911Z,85.6
2018-03-27T12:42:52.309Z,85.9
2018-03-27T12:43:53.707Z,85.3
2018-03-27T12:44:55.108Z,83.7
2018-03-27T12:45:56.511Z,83.0
2018-03-27T12:46:57.917Z,81.5
2018-03-27T12:47:59.324Z,80.7
2018-03-27T12:49:00.728Z,80.4
2018-03-27T12:50:02.130Z,80.2
2018-03-27T12:51:03.608Z,80.7
2018-03-27T12:52:05.009Z,80.6
2018-03-27T12:53:06.422Z,79.8
2018-03-27T12:54:07.854Z,79.0
2018-03-27T12:55:09.246Z,78.9
2018-03-27T12:56:10.703Z,78.6
2018-03-27T12:57:12.129Z,78.7
2018-03-27T12:58:13.548Z,78.2
2018-03-27T12:59:14.946Z,77.6
2018-03-27T13:00:16.350Z,78.5
2018-03-27T13:01:17.747Z,78.6
2018-03-27T13:02:19.284Z,81.2
2018-03-27T13:03:20.694Z,83.1
2018-03-27T13:04:22.134Z,83.9
2018-03-27T13:05:23.530Z,84.9
2018-03-27T13:06:24.935Z,83.3
2018-03-27T13:07:26.331Z,79.1
2018-03-27T13:08:27.741Z,78.7
2018-03-27T13:09:29.139Z,77.5
2018-03-27T13:10:30.542Z,78.6
2018-03-27T13:11:31.958Z,81.8
2018-03-27T13:12:33.354Z,85.0
2018-03-27T13:13:34.766Z,85.7
2018-03-27T13:14:36.182Z,86.4
2018-03-27T13:15:37.586Z,88.0
2018-03-27T13:16:38.974Z,89.1