createdAt,value
2023-01-05T00:01:18.091Z,6.57
2023-01-05T00:03:21.378Z,6.22
2023-01-05T00:05:24.686Z,6.93
2023-01-05T00:07:28.009Z,5.80
2023-01-05T00:09:32.236Z,6.10
2023-01-05T00:11:52.928Z,7.78
2023-01-05T00:14:13.881Z,7.88
2023-01-05T00:16:36.840Z,6.35
2023-01-05T00:18:57.810Z,6.32
2023-01-05T00:21:21.082Z,6.53
2023-01-05T00:23:24.440Z,5.43
2023-01-05T00:25:30.721Z,6.18
2023-01-05T00:27:34.052Z,4.65
2023-01-05T00:29:37.643Z,4.85
2023-01-05T00:31:42.439Z,5.57
2023-01-05T00:33:45.737Z,5.15
2023-01-05T00:35:48.929Z,5.97
2023-01-05T00:37:52.818Z,5.82
2023-01-05T00:39:56.277Z,5.60
2023-01-05T00:41:59.514Z,5.95
2023-01-05T00:44:02.781Z,7.22
2023-01-05T00:46:06.547Z,7.43
2023-01-05T00:48:11.238Z,8.43
2023-01-05T00:50:16.763Z,8.38
2023-01-05T00:52:20.169Z,9.57
2023-01-05T00:54:23.332Z,9.18
2023-01-05T00:56:26.789Z,10.75
2023-01-05T00:58:30.005Z,12.73
2023-01-05T01:00:33.396Z,11.77
2023-01-05T01:02:37.226Z,8.30
2023-01-05T01:04:41.791Z,13.52
2023-01-05T01:06:45.492Z,10.70
2023-01-05T01:08:48.700Z,12.07
2023-01-05T01:10:52.026Z,13.05
2023-01-05T01:12:55.780Z,11.95
2023-01-05T01:14:59.052Z,9.75
2023-01-05T01:17:02.471Z,9.55
2023-01-05T01:19:05.901Z,9.82
2023-01-05T01:21:10.813Z,10.80
2023-01-05T01:23:14.060Z,5.07
2023-01-05T01:25:17.680Z,5.15
2023-01-05T01:27:21.932Z,5.47
2023-01-05T01:29:25.877Z,5.70
2023-01-05T01:31:29.152Z,4.60
2023-01-05T01:33:33.265Z,7.78
2023-01-05T01:35:38.716Z,10.98
2023-01-05T01:37:43.394Z,8.60
2023-01-05T01:39:46.697Z,10.73
2023-01-05T01:41:49.877Z,13.93
2023-01-05T01:43:55.671Z,14.50
2023-01-05T01:45:58.932Z,19.58
2023-01-05T01:48:03.122Z,20.02
2023-01-05T01:50:12.045Z,18.23
2023-01-05T01:52:15.997Z,14.13
2023-01-05T01:54:20.741Z,9.10
2023-01-05T01:56:26.242Z,7.90
2023-01-05T01:58:32.199Z,8.02
2023-01-05T02:00:35.917Z,6.50
2023-01-05T02:02:39.206Z,4.68
2023-01-05T02:04:44.433Z,7.07
2023-01-05T02:06:47.744Z,6.70
2023-01-05T02:08:51.424Z,3.80
2023-01-05T02:11:23.613Z,4.25
2023-01-05T02:13:40.321Z,6.57
2023-01-05T02:15:51.129Z,10.88
2023-01-05T02:18:06.821Z,13.38
2023-01-05T02:20:37.393Z,12.70
2023-01-05T02:23:10.066Z,7.40
2023-01-05T02:25:42.597Z,7.00
2023-01-05T02:27:52.349Z,6.22
2023-01-05T02:30:45.048Z,5.28
2023-01-05T02:32:58.404Z,6.13
2023-01-05T02:35:11.418Z,6.25
2023-01-05T02:37:18.113Z,5.70
2023-01-05T02:39:27.387Z,6.18
2023-01-05T02:41:37.679Z,6.00
2023-01-05T02:43:41.069Z,6.25
2023-01-05T02:45:44.558Z,8.63
2023-01-05T02:47:48.282Z,6.55
2023-01-05T02:49:56.264Z,6.57
2023-01-05T02:52:01.657Z,7.47
2023-01-05T02:54:09.584Z,6.85
2023-01-05T02:56:18.320Z,4.93
2023-01-05T02:58:24.935Z,6.03
2023-01-05T03:00:31.874Z,6.30
2023-01-05T03:02:35.355Z,6.00
2023-01-05T03:04:43.766Z,7.03
2023-01-05T03:06:56.843Z,7.00
2023-01-05T03:09:01.854Z,6.68
2023-01-05T03:11:25.543Z,6.88
2023-01-05T03:13:42.301Z,6.90
2023-01-05T03:15:47.546Z,6.40
2023-01-05T03:17:56.209Z,5.90
2023-01-05T03:19:59.899Z,4.30
2023-01-05T03:22:29.459Z,4.95
2023-01-05T03:24:50.760Z,5.60
2023-01-05T03:27:11.763Z,4.50
2023-01-05T03:29:32.718Z,5.13
2023-01-05T03:31:58.018Z,4.70
2023-01-05T03:34:27.991Z,5.25
2023-01-05T03:36:34.130Z,4.40
2023-01-05T03:38:42.759Z,5.20
2023-01-05T03:40:47.527Z,3.95
2023-01-05T03:42:51.079Z,3.97
2023-01-05T03:44:54.758Z,4.80
2023-01-05T03:46:58.425Z,4.40
2023-01-05T03:49:01.877Z,4.38
2023-01-05T03:51:05.865Z,4.90
2023-01-05T03:53:09.229Z,5.03
2023-01-05T03:55:14.050Z,4.28
2023-01-05T03:57:17.531Z,4.75
2023-01-05T03:59:21.053Z,4.65
2023-01-05T04:01:24.421Z,4.35
2023-01-05T04:03:31.695Z,5.65
2023-01-05T04:05:35.569Z,3.67
2023-01-05T04:07:38.798Z,4.15
2023-01-05T04:09:42.094Z,3.65
2023-01-05T04:11:50.505Z,4.75
2023-01-05T04:13:54.328Z,4.18
2023-01-05T04:15:57.657Z,3.90
2023-01-05T04:18:01.142Z,3.65
2023-01-05T04:20:06.212Z,4.20
2023-01-05T04:22:09.521Z,3.75
2023-01-05T04:24:13.466Z,3.70
2023-01-05T04:26:16.720Z,4.22
2023-01-05T04:28:21.323Z,3.78
2023-01-05T04:30:24.492Z,3.60
2023-01-05T04:32:27.833Z,4.25
2023-01-05T04:34:31.127Z,3.58
2023-01-05T04:36:34.370Z,3.80
2023-01-05T04:38:38.081Z,4.38
2023-01-05T04:40:41.292Z,3.85
2023-01-05T04:42:44.523Z,3.28
2023-01-05T04:44:49.157Z,3.60
2023-01-05T04:46:52.588Z,3.72
2023-01-05T04:48:56.154Z,3.92
2023-01-05T04:50:59.741Z,3.78
2023-01-05T04:53:02.906Z,3.50
2023-01-05T04:55:07.427Z,3.28
2023-01-05T04:57:10.650Z,3.75
2023-01-05T04:59:14.997Z,3.60
2023-01-05T05:01:19.662Z,3.60
2023-01-05T05:03:24.700Z,3.95
2023-01-05T05:05:30.165Z,3.05
2023-01-05T05:07:33.456Z,3.20
2023-01-05T05:09:36.745Z,3.75
2023-01-05T05:11:40.003Z,2.67
2023-01-05T05:13:43.227Z,3.97
2023-01-05T05:15:47.229Z,3.08
2023-01-05T05:17:52.065Z,3.38
2023-01-05T05:19:55.315Z,3.88
2023-01-05T05:21:58.617Z,3.10
2023-01-05T05:24:01.833Z,2.55
2023-01-05T05:26:05.188Z,3.15
2023-01-05T05:28:08.473Z,3.00
2023-01-05T05:30:12.581Z,3.92
2023-01-05T05:32:15.873Z,3.63
2023-01-05T05:34:20.847Z,3.15
2023-01-05T05:36:24.089Z,3.25
2023-01-05T05:38:27.517Z,3.65
2023-01-05T05:40:30.673Z,3.78
2023-01-05T05:42:33.874Z,3.20
2023-01-05T05:44:39.875Z,4.10
2023-01-05T05:46:43.015Z,3.00
2023-01-05T05:48:46.441Z,3.80
2023-01-05T05:50:51.070Z,3.47
2023-01-05T05:52:54.292Z,3.85
2023-01-05T05:54:57.485Z,3.90
2023-01-05T05:57:00.607Z,3.05
2023-01-05T05:59:03.830Z,3.05
2023-01-05T06:01:07.346Z,3.45
2023-01-05T06:03:10.739Z,3.45
2023-01-05T06:05:14.027Z,3.20
2023-01-05T06:07:18.608Z,4.00
2023-01-05T06:09:21.791Z,3.28
2023-01-05T06:11:25.013Z,3.33
2023-01-05T06:13:28.462Z,3.13
2023-01-05T06:15:31.722Z,4.82
2023-01-05T06:17:34.870Z,4.05
2023-01-05T06:19:39.520Z,3.75
2023-01-05T06:21:42.678Z,3.70
2023-01-05T06:23:47.530Z,3.80
2023-01-05T06:25:51.077Z,2.80
2023-01-05T06:27:54.426Z,3.13
2023-01-05T06:29:57.850Z,3.05
2023-01-05T06:32:01.215Z,3.00
2023-01-05T06:34:04.601Z,3.53
2023-01-05T06:36:08.617Z,2.60
2023-01-05T06:38:12.103Z,2.72
2023-01-05T06:40:17.064Z,3.17
2023-01-05T06:42:23.434Z,2.80
2023-01-05T06:44:27.092Z,3.13
2023-01-05T06:46:30.381Z,3.47
2023-01-05T06:48:33.881Z,2.80
2023-01-05T06:50:37.163Z,3.63
2023-01-05T06:52:41.078Z,3.70
2023-01-05T06:54:44.388Z,3.40
2023-01-05T06:56:49.085Z,5.18
2023-01-05T06:58:52.532Z,4.20
2023-01-05T07:00:55.837Z,3.33
2023-01-05T07:02:59.153Z,3.50
2023-01-05T07:05:02.335Z,3.30
2023-01-05T07:07:05.549Z,4.55
2023-01-05T07:09:08.729Z,3.15
2023-01-05T07:11:12.004Z,3.55
2023-01-05T07:13:17.184Z,4.20
2023-01-05T07:15:20.539Z,2.95
2023-01-05T07:17:23.778Z,3.63
2023-01-05T07:19:27.152Z,4.93
2023-01-05T07:21:30.414Z,3.38
2023-01-05T07:23:33.731Z,2.67
2023-01-05T07:25:36.968Z,3.80
2023-01-05T07:27:40.276Z,3.17
2023-01-05T07:29:44.899Z,3.65
2023-01-05T07:31:52.433Z,4.65
2023-01-05T07:33:55.809Z,3.83
2023-01-05T07:36:02.278Z,3.85
2023-01-05T07:38:05.683Z,5.22
2023-01-05T07:40:10.082Z,5.38
2023-01-05T07:42:13.267Z,9.70
2023-01-05T07:44:16.557Z,8.70
2023-01-05T07:46:21.370Z,8.05
2023-01-05T07:48:24.907Z,8.25
2023-01-05T07:50:30.758Z,4.72
2023-01-05T07:52:36.992Z,5.20
2023-01-05T07:54:40.232Z,5.40
2023-01-05T07:56:43.474Z,4.25
2023-01-05T07:58:46.825Z,5.50
2023-01-05T08:00:50.415Z,5.32
2023-01-05T08:02:55.099Z,4.45
2023-01-05T08:04:58.642Z,4.53
2023-01-05T08:07:02.463Z,5.88
2023-01-05T08:09:20.178Z,5.47
2023-01-05T08:11:23.436Z,6.53
2023-01-05T08:13:44.536Z,6.53
2023-01-05T08:15:51.353Z,8.50
2023-01-05T08:17:56.523Z,11.27
2023-01-05T08:19:59.768Z,10.68
2023-01-05T08:22:03.226Z,9.38
2023-01-05T08:24:07.127Z,8.35
2023-01-05T08:26:13.818Z,8.40
2023-01-05T08:28:17.378Z,6.30
2023-01-05T08:30:20.971Z,5.93
2023-01-05T08:32:24.709Z,6.97
2023-01-05T08:34:34.399Z,7.63
2023-01-05T08:36:38.189Z,6.43
2023-01-05T08:38:48.087Z,7.18
2023-01-05T08:40:51.679Z,5.43
2023-01-05T08:42:55.005Z,5.00
2023-01-05T08:45:00.355Z,5.10
2023-01-05T08:47:03.545Z,5.40
2023-01-05T08:49:09.550Z,4.53
2023-01-05T08:51:14.263Z,4.20
2023-01-05T08:53:20.782Z,5.07
2023-01-05T08:55:24.076Z,4.97
2023-01-05T08:57:27.510Z,5.97
2023-01-05T08:59:30.751Z,6.10
2023-01-05T09:01:34.082Z,5.10
2023-01-05T09:03:38.522Z,6.20
2023-01-05T09:05:42.117Z,7.90
2023-01-05T09:07:46.911Z,4.73
2023-01-05T09:09:50.353Z,3.83
2023-01-05T09:11:53.694Z,5.73
2023-01-05T09:13:59.034Z,3.00
2023-01-05T09:16:06.585Z,4.07
2023-01-05T09:18:09.931Z,4.03
2023-01-05T09:20:13.289Z,4.27
2023-01-05T09:22:16.871Z,3.53
2023-01-05T09:24:21.461Z,4.13
2023-01-05T09:26:24.849Z,3.87
2023-01-05T09:28:28.424Z,4.93
2023-01-05T09:30:37.979Z,4.20
2023-01-05T09:32:45.526Z,3.60
2023-01-05T09:34:48.904Z,4.93
2023-01-05T09:36:52.122Z,4.40
2023-01-05T09:38:57.222Z,4.90
2023-01-05T09:41:05.483Z,5.67
2023-01-05T09:43:15.700Z,4.90
2023-01-05T09:45:27.303Z,4.50
2023-01-05T09:47:37.057Z,2.80
2023-01-05T09:49:41.730Z,1.90
2023-01-05T09:51:45.262Z,2.97
2023-01-05T09:53:49.082Z,3.33
2023-01-05T09:55:52.379Z,8.93
2023-01-05T09:58:00.717Z,8.90
2023-01-05T10:00:11.119Z,9.90
2023-01-05T10:02:30.847Z,4.10
2023-01-05T10:04:35.974Z,2.77
2023-01-05T10:06:44.373Z,4.70
2023-01-05T10:08:51.110Z,6.80
2023-01-05T10:11:18.729Z,4.77
2023-01-05T10:13:29.070Z,2.53
2023-01-05T10:15:37.800Z,2.97
2023-01-05T10:17:43.633Z,5.03
2023-01-05T10:19:49.656Z,9.80
2023-01-05T10:22:01.410Z,9.77
2023-01-05T10:24:24.483Z,5.47
2023-01-05T10:26:51.343Z,4.50
2023-01-05T10:29:06.727Z,3.90
2023-01-05T10:31:20.567Z,3.77
2023-01-05T10:33:43.363Z,3.07
2023-01-05T10:36:05.341Z,3.23
2023-01-05T10:38:28.932Z,3.40
2023-01-05T10:40:44.445Z,2.70
2023-01-05T10:42:59.532Z,1.63
2023-01-05T10:45:06.807Z,1.97
2023-01-05T10:47:11.174Z,3.10
2023-01-05T10:49:20.746Z,2.83
2023-01-05T10:51:24.575Z,1.87
2023-01-05T10:53:30.092Z,1.87
2023-01-05T10:55:33.759Z,1.60
2023-01-05T10:57:40.341Z,2.30
2023-01-05T10:59:56.668Z,2.40
2023-01-05T11:02:02.486Z,3.33
2023-01-05T11:04:29.324Z,2.97
2023-01-05T11:06:34.391Z,3.23
2023-01-05T11:08:39.648Z,3.27
2023-01-05T11:10:50.023Z,2.00
2023-01-05T11:12:57.158Z,2.10
2023-01-05T11:15:02.223Z,1.50
2023-01-05T11:17:08.981Z,2.70
2023-01-05T11:19:16.472Z,2.23
2023-01-05T11:21:21.621Z,1.40
2023-01-05T11:23:36.588Z,1.40
2023-01-05T11:25:42.901Z,1.10
2023-01-05T11:28:05.604Z,1.70
2023-01-05T11:30:21.331Z,2.37
2023-01-05T11:32:26.464Z,2.10
2023-01-05T11:34:39.581Z,1.73
2023-01-05T11:36:43.803Z,1.30
2023-01-05T11:38:54.966Z,1.57
2023-01-05T11:41:00.714Z,1.70
2023-01-05T11:43:12.919Z,1.17
2023-01-05T11:45:22.067Z,0.60
2023-01-05T11:47:37.785Z,0.67
2023-01-05T11:49:44.866Z,0.97
2023-01-05T11:51:48.188Z,1.17
2023-01-05T11:53:51.492Z,0.90
2023-01-05T11:56:02.701Z,1.13
2023-01-05T11:58:21.370Z,0.77
2023-01-05T12:00:26.841Z,0.60
2023-01-05T12:03:03.432Z,0.60
2023-01-05T12:05:25.538Z,0.70
2023-01-05T12:07:34.472Z,0.63
2023-01-05T12:09:39.491Z,0.50
2023-01-05T12:11:52.317Z,0.60
2023-01-05T12:14:13.628Z,0.50
2023-01-05T12:16:25.658Z,0.40
2023-01-05T12:18:51.359Z,0.40
2023-01-05T12:21:05.636Z,0.40
2023-01-05T12:23:29.173Z,0.40
2023-01-05T12:25:43.704Z,0.40
2023-01-05T12:28:23.788Z,0.60
2023-01-05T12:32:55.147Z,0.73
2023-01-05T12:36:14.494Z,0.53
2023-01-05T12:38:30.563Z,0.40
2023-01-05T12:40:46.377Z,0.30
2023-01-05T12:43:01.228Z,0.50
2023-01-05T12:45:44.346Z,0.40
2023-01-05T12:47:58.570Z,0.40
2023-01-05T12:50:07.548Z,0.50
2023-01-05T12:52:17.553Z,0.43
2023-01-05T12:54:30.318Z,0.40
2023-01-05T12:56:38.798Z,0.40
2023-01-05T12:58:53.782Z,0.30
2023-01-05T13:00:58.708Z,0.40
2023-01-05T13:03:03.966Z,0.30
2023-01-05T13:05:18.462Z,0.40
2023-01-05T13:07:26.389Z,0.50
2023-01-05T13:09:33.572Z,0.40
2023-01-05T13:11:39.477Z,0.60
2023-01-05T13:13:46.280Z,0.50
2023-01-05T13:15:57.890Z,0.40
2023-01-05T13:18:04.904Z,0.40
2023-01-05T13:20:24.274Z,0.40
2023-01-05T13:22:33.339Z,1.07
2023-01-05T13:24:40.688Z,0.40
2023-01-05T13:26:44.033Z,0.50
2023-01-05T13:28:49.446Z,0.40
2023-01-05T13:31:12.228Z,0.40
2023-01-05T13:33:39.339Z,0.30
2023-01-05T13:35:56.643Z,0.50
2023-01-05T13:38:16.741Z,0.40
2023-01-05T13:40:36.745Z,0.40
2023-01-05T13:43:03.987Z,0.57
2023-01-05T13:45:28.607Z,0.70
2023-01-05T13:47:46.018Z,0.40
2023-01-05T13:50:23.118Z,0.40
2023-01-05T13:52:37.499Z,0.50
2023-01-05T13:55:00.511Z,0.80
2023-01-05T13:57:10.121Z,0.60
2023-01-05T13:59:35.371Z,1.23
2023-01-05T14:01:45.456Z,0.40
2023-01-05T14:03:52.647Z,0.50
2023-01-05T14:05:58.700Z,0.70
2023-01-05T14:08:05.162Z,0.60
2023-01-05T14:10:23.537Z,0.57
2023-01-05T14:12:46.617Z,0.73
2023-01-05T14:15:05.998Z,0.83
2023-01-05T14:17:10.626Z,1.50
2023-01-05T14:19:16.396Z,3.10
2023-01-05T14:21:54.604Z,2.40
2023-01-05T14:24:00.068Z,0.40
2023-01-05T14:26:06.787Z,1.47
2023-01-05T14:28:44.392Z,0.50
2023-01-05T14:30:48.391Z,1.40
2023-01-05T14:32:56.471Z,2.03
2023-01-05T14:35:06.652Z,0.60
2023-01-05T14:37:23.849Z,0.50
2023-01-05T14:39:32.095Z,0.50
2023-01-05T14:41:37.015Z,0.47
2023-01-05T14:43:40.929Z,0.40
2023-01-05T14:45:57.282Z,0.40
2023-01-05T14:48:04.202Z,0.50
2023-01-05T14:50:25.458Z,0.40
2023-01-05T14:52:57.621Z,0.60
2023-01-05T14:55:33.395Z,0.47
2023-01-05T14:57:50.188Z,0.30
2023-01-05T15:00:01.213Z,0.40
2023-01-05T15:02:19.002Z,0.40
2023-01-05T15:04:26.877Z,0.40
2023-01-05T15:06:43.271Z,0.43
2023-01-05T15:09:18.623Z,0.50
2023-01-05T15:11:46.043Z,0.60
2023-01-05T15:14:39.128Z,0.50
2023-01-05T15:17:10.065Z,0.43
2023-01-05T15:19:35.055Z,0.50
2023-01-05T15:22:13.369Z,0.60
2023-01-05T15:24:55.106Z,0.50
2023-01-05T15:27:19.862Z,0.53
2023-01-05T15:29:51.683Z,0.63
2023-01-05T15:31:59.314Z,1.00
2023-01-05T15:34:15.492Z,0.90
2023-01-05T15:36:26.192Z,0.90
2023-01-05T15:38:31.798Z,1.00
2023-01-05T15:40:35.629Z,0.80
2023-01-05T15:42:41.574Z,0.40
2023-01-05T15:44:48.872Z,1.10
2023-01-05T15:46:52.185Z,0.83
2023-01-05T15:48:56.308Z,1.30
2023-01-05T15:51:00.226Z,1.00
2023-01-05T15:53:04.005Z,3.27
2023-01-05T15:55:15.708Z,7.93
2023-01-05T15:57:22.580Z,4.20
2023-01-05T15:59:32.313Z,5.47
2023-01-05T16:01:39.288Z,4.83
2023-01-05T16:03:44.117Z,5.23
2023-01-05T16:05:48.114Z,7.07
2023-01-05T16:07:56.277Z,6.50
2023-01-05T16:09:59.779Z,9.70
2023-01-05T16:12:08.288Z,12.20
2023-01-05T16:14:22.255Z,18.47
2023-01-05T16:16:51.165Z,9.00
2023-01-05T16:18:58.498Z,8.20
2023-01-05T16:21:14.714Z,16.40
2023-01-05T16:23:22.462Z,15.17
2023-01-05T16:25:27.702Z,12.20
2023-01-05T16:27:31.985Z,7.23
2023-01-05T16:29:39.771Z,7.80
2023-01-05T16:31:53.977Z,7.70
2023-01-05T16:34:06.789Z,9.87
2023-01-05T16:36:14.581Z,15.87
2023-01-05T16:38:24.782Z,5.63
2023-01-05T16:40:28.233Z,4.77
2023-01-05T16:42:40.737Z,6.20
2023-01-05T16:44:53.597Z,6.53
2023-01-05T16:47:06.855Z,6.17
2023-01-05T16:49:41.226Z,4.80
2023-01-05T16:51:53.561Z,4.53
2023-01-05T16:53:59.663Z,4.30
2023-01-05T16:56:03.213Z,3.87
2023-01-05T16:58:27.732Z,3.20
2023-01-05T17:00:36.828Z,3.50
2023-01-05T17:02:48.919Z,5.00
2023-01-05T17:04:53.507Z,10.73
2023-01-05T17:06:59.157Z,10.47
2023-01-05T17:09:06.740Z,7.70
2023-01-05T17:11:12.821Z,9.80
2023-01-05T17:13:20.725Z,10.97
2023-01-05T17:15:27.657Z,2.50
2023-01-05T17:17:32.131Z,5.70
2023-01-05T17:19:40.142Z,2.60
2023-01-05T17:21:55.640Z,13.27
2023-01-05T17:24:01.703Z,10.63
2023-01-05T17:26:08.346Z,10.03
2023-01-05T17:30:21.961Z,6.97
2023-01-05T17:32:25.279Z,6.00
2023-01-05T17:34:28.551Z,5.20
2023-01-05T17:36:35.549Z,4.80
2023-01-05T17:38:40.238Z,4.23
2023-01-05T17:40:43.739Z,3.43
2023-01-05T17:42:47.453Z,3.70
2023-01-05T17:44:51.929Z,7.30
2023-01-05T17:46:55.369Z,4.20
2023-01-05T17:49:00.732Z,6.93
2023-01-05T17:51:04.437Z,6.83
2023-01-05T17:53:08.100Z,3.90
2023-01-05T17:55:14.165Z,4.50
2023-01-05T17:57:17.499Z,5.50
2023-01-05T17:59:20.798Z,5.70
2023-01-05T18:01:24.130Z,7.50
2023-01-05T18:03:27.477Z,9.10
2023-01-05T18:05:30.745Z,7.40
2023-01-05T18:07:35.127Z,7.20
2023-01-05T18:09:38.403Z,6.40
2023-01-05T18:11:43.124Z,6.20
2023-01-05T18:13:46.364Z,4.27
2023-01-05T18:15:50.637Z,5.60
2023-01-05T18:17:57.095Z,8.80
2023-01-05T18:20:00.391Z,2.20
2023-01-05T18:22:04.710Z,1.20
2023-01-05T18:24:08.321Z,1.50
2023-01-05T18:26:12.431Z,0.93
2023-01-05T18:28:17.376Z,2.97
2023-01-05T18:30:21.140Z,3.90
2023-01-05T18:32:24.636Z,3.33
2023-01-05T18:34:28.113Z,4.07
2023-01-05T18:36:31.339Z,2.17
2023-01-05T18:38:34.794Z,2.00
2023-01-05T18:40:38.352Z,1.73
2023-01-05T18:42:41.799Z,2.50
2023-01-05T18:44:46.724Z,2.27
2023-01-05T18:46:50.516Z,2.77
2023-01-05T18:48:53.929Z,2.53
2023-01-05T18:50:57.303Z,3.00
2023-01-05T18:53:00.917Z,2.17
2023-01-05T18:55:04.696Z,2.97
2023-01-05T18:57:08.089Z,3.30
2023-01-05T18:59:12.611Z,3.60
2023-01-05T19:01:19.732Z,3.60
2023-01-05T19:03:23.079Z,4.13
2023-01-05T19:05:28.578Z,4.93
2023-01-05T19:07:32.523Z,3.50
2023-01-05T19:09:36.168Z,3.40
2023-01-05T19:11:44.123Z,3.63
2023-01-05T19:13:49.265Z,3.50
2023-01-05T19:15:52.459Z,3.60
2023-01-05T19:17:57.294Z,3.47
2023-01-05T19:20:00.473Z,3.53
2023-01-05T19:22:04.890Z,4.60
2023-01-05T19:24:24.116Z,3.77
2023-01-05T19:26:31.528Z,4.03
2023-01-05T19:28:36.660Z,4.30
2023-01-05T19:30:42.303Z,4.17
2023-01-05T19:32:45.535Z,4.80
2023-01-05T19:34:50.139Z,3.70
2023-01-05T19:36:53.401Z,5.10
2023-01-05T19:38:56.607Z,4.73
2023-01-05T19:41:05.839Z,4.90
2023-01-05T19:43:09.109Z,5.03
2023-01-05T19:45:12.719Z,5.10
2023-01-05T19:47:16.288Z,5.27
2023-01-05T19:49:21.255Z,5.10
2023-01-05T19:51:27.902Z,4.30
2023-01-05T19:53:31.805Z,4.70
2023-01-05T19:55:40.059Z,6.37
2023-01-05T19:57:43.296Z,6.80
2023-01-05T19:59:46.790Z,7.00
2023-01-05T20:01:50.397Z,6.50
2023-01-05T20:03:55.037Z,7.20
2023-01-05T20:06:06.204Z,8.47
2023-01-05T20:08:10.929Z,11.10
2023-01-05T20:10:14.582Z,6.27
2023-01-05T20:12:17.944Z,4.73
2023-01-05T20:14:23.469Z,9.07
2023-01-05T20:16:26.794Z,12.30
2023-01-05T20:18:32.834Z,14.17
2023-01-05T20:20:36.057Z,11.17
2023-01-05T20:22:39.374Z,10.40
2023-01-05T20:24:44.633Z,10.63
2023-01-05T20:26:48.560Z,8.50
2023-01-05T20:28:56.682Z,8.70
2023-01-05T20:31:00.256Z,10.00
2023-01-05T20:33:03.545Z,8.13
2023-01-05T20:35:07.490Z,4.97
2023-01-05T20:37:11.861Z,5.53
2023-01-05T20:39:17.482Z,6.67
2023-01-05T20:41:24.487Z,7.27
2023-01-05T20:43:27.829Z,7.33
2023-01-05T20:45:31.251Z,8.60
2023-01-05T20:47:47.081Z,9.37
2023-01-05T20:49:51.209Z,10.55
2023-01-05T20:51:54.495Z,13.40
2023-01-05T20:54:01.703Z,9.53
2023-01-05T20:56:07.323Z,7.87
2023-01-05T20:58:11.963Z,6.60
2023-01-05T21:00:16.726Z,7.50
2023-01-05T21:02:24.408Z,8.20
2023-01-05T21:04:30.127Z,9.97
2023-01-05T21:06:34.026Z,13.63
2023-01-05T21:08:37.719Z,12.80
2023-01-05T21:10:40.975Z,11.23
2023-01-05T21:12:44.592Z,11.33
2023-01-05T21:14:49.435Z,11.17
2023-01-05T21:16:55.761Z,11.20
2023-01-05T21:19:01.330Z,12.00
2023-01-05T21:21:06.879Z,13.37
2023-01-05T21:23:10.438Z,13.87
2023-01-05T21:25:14.167Z,15.00
2023-01-05T21:27:17.733Z,13.70
2023-01-05T21:29:23.337Z,11.60
2023-01-05T21:31:28.822Z,7.40
2023-01-05T21:33:32.683Z,7.07
2023-01-05T21:35:35.955Z,6.85
2023-01-05T21:37:39.245Z,9.20
2023-01-05T21:39:42.747Z,9.60
2023-01-05T21:42:04.327Z,9.90
2023-01-05T21:44:10.500Z,8.53
2023-01-05T21:46:13.798Z,9.30
2023-01-05T21:48:18.637Z,7.37
2023-01-05T21:50:39.446Z,6.03
2023-01-05T21:53:11.621Z,7.53
2023-01-05T21:55:32.610Z,8.53
2023-01-05T21:57:35.929Z,8.85
2023-01-05T21:59:40.185Z,8.03
2023-01-05T22:01:44.879Z,8.77
2023-01-05T22:03:51.117Z,9.10
2023-01-05T22:05:54.647Z,9.32
2023-01-05T22:07:57.982Z,10.60
2023-01-05T22:10:01.221Z,9.85
2023-01-05T22:12:04.511Z,10.70
2023-01-05T22:14:07.946Z,9.95
2023-01-05T22:16:11.784Z,10.73
2023-01-05T22:18:15.136Z,10.63
2023-01-05T22:20:20.285Z,11.77
2023-01-05T22:22:24.282Z,10.32
2023-01-05T22:24:27.726Z,9.80
2023-01-05T22:26:31.536Z,8.73
2023-01-05T22:28:35.997Z,9.23
2023-01-05T22:30:39.387Z,9.77
2023-01-05T22:32:42.732Z,9.77
2023-01-05T22:34:46.566Z,9.80
2023-01-05T22:36:51.494Z,9.77
2023-01-05T22:38:56.062Z,9.63
2023-01-05T22:41:04.652Z,9.88
2023-01-05T22:43:08.020Z,8.52
2023-01-05T22:45:11.382Z,9.57
2023-01-05T22:47:14.618Z,8.50
2023-01-05T22:49:17.976Z,10.18
2023-01-05T22:51:24.272Z,9.17
2023-01-05T22:53:29.387Z,8.80
2023-01-05T22:55:33.067Z,10.75
2023-01-05T22:57:36.397Z,9.90
2023-01-05T22:59:39.578Z,10.18
2023-01-05T23:01:45.244Z,10.75
2023-01-05T23:03:48.666Z,10.18
2023-01-05T23:05:54.522Z,7.80
2023-01-05T23:07:57.775Z,9.32
2023-01-05T23:10:02.320Z,8.60
2023-01-05T23:12:06.225Z,8.30
2023-01-05T23:14:11.424Z,7.57
2023-01-05T23:16:15.273Z,7.03
2023-01-05T23:18:18.812Z,7.95
2023-01-05T23:20:22.026Z,11.07
2023-01-05T23:22:25.343Z,11.73
2023-01-05T23:24:28.750Z,9.93
2023-01-05T23:26:33.514Z,9.48
2023-01-05T23:28:37.108Z,8.32
2023-01-05T23:30:41.036Z,7.88
2023-01-05T23:32:44.311Z,8.68
2023-01-05T23:34:47.603Z,8.35
2023-01-05T23:36:50.947Z,8.48
2023-01-05T23:38:54.337Z,7.05
2023-01-05T23:40:59.005Z,7.80
2023-01-05T23:43:04.207Z,6.80
2023-01-05T23:45:08.881Z,6.27
2023-01-05T23:47:12.169Z,5.65
2023-01-05T23:49:15.432Z,6.72
2023-01-05T23:51:19.377Z,5.50
2023-01-05T23:53:23.039Z,7.10
2023-01-05T23:55:26.612Z,13.20
2023-01-05T23:57:31.007Z,9.50
2023-01-05T23:59:35.811Z,8.57
