createdAt,value
2018-12-15T00:00:22.083Z,74.36
2018-12-15T00:01:22.068Z,75.21
2018-12-15T00:02:22.051Z,75.31
2018-12-15T00:03:22.034Z,75.21
2018-12-15T00:04:22.019Z,75.59
2018-12-15T00:05:22.003Z,74.93
2018-12-15T00:06:21.987Z,75.02
2018-12-15T00:07:21.971Z,75.02
2018-12-15T00:08:21.956Z,74.64
2018-12-15T00:09:21.941Z,73.79
2018-12-15T00:10:21.933Z,73.69
2018-12-15T00:11:21.907Z,74.55
2018-12-15T00:12:21.892Z,74.55
2018-12-15T00:13:21.875Z,73.98
2018-12-15T00:14:21.860Z,74.64
2018-12-15T00:15:21.844Z,74.26
2018-12-15T00:16:21.828Z,74.83
2018-12-15T00:17:21.811Z,75.12
2018-12-15T00:18:21.799Z,74.36
2018-12-15T00:19:21.780Z,74.55
2018-12-15T00:20:21.765Z,75.02
2018-12-15T00:21:21.754Z,75.59
2018-12-15T00:22:21.736Z,74.26
2018-12-15T00:23:21.717Z,74.26
2018-12-15T00:24:21.702Z,73.79
2018-12-15T00:25:21.686Z,73.50
2018-12-15T00:26:21.669Z,73.79
2018-12-15T00:27:21.653Z,73.69
2018-12-15T00:28:21.637Z,72.94
2018-12-15T00:29:21.625Z,73.22
2018-12-15T00:30:21.607Z,73.32
2018-12-15T00:31:21.590Z,72.85
2018-12-15T00:32:21.574Z,72.56
2018-12-15T00:33:21.558Z,72.18
2018-12-15T00:34:21.542Z,72.09
2018-12-15T00:35:21.526Z,72.66
2018-12-15T00:36:21.511Z,72.85
2018-12-15T00:37:21.495Z,72.56
2018-12-15T00:38:21.479Z,72.56
2018-12-15T00:39:21.463Z,73.22
2018-12-15T00:40:21.449Z,72.66
2018-12-15T00:41:21.434Z,72.94
2018-12-15T00:42:21.418Z,72.75
2018-12-15T00:43:21.408Z,72.56
2018-12-15T00:44:21.385Z,73.50
2018-12-15T00:45:21.373Z,73.22
2018-12-15T00:46:21.355Z,73.69
2018-12-15T00:47:21.340Z,73.69
2018-12-15T00:48:21.323Z,73.98
2018-12-15T00:49:21.309Z,74.07
2018-12-15T00:50:21.298Z,74.64
2018-12-15T00:51:21.278Z,73.98
2018-12-15T00:52:21.262Z,73.98
2018-12-15T00:53:21.247Z,73.88
2018-12-15T00:54:21.232Z,73.88
2018-12-15T00:55:21.217Z,74.17
2018-12-15T00:56:21.211Z,74.17
2018-12-15T00:57:21.188Z,73.98
2018-12-15T00:58:21.171Z,74.17
2018-12-15T00:59:21.155Z,73.98
2018-12-15T01:00:21.140Z,74.55
2018-12-15T01:01:21.127Z,75.96
2018-12-15T01:02:21.115Z,76.34
2018-12-15T01:03:21.101Z,76.15
2018-12-15T01:04:21.082Z,76.15
2018-12-15T01:05:21.072Z,74.55
2018-12-15T01:06:21.050Z,73.88
2018-12-15T01:07:21.034Z,73.98
2018-12-15T01:08:21.019Z,74.36
2018-12-15T01:09:21.007Z,74.55
2018-12-15T01:10:21.033Z,74.36
2018-12-15T01:11:20.974Z,75.21
2018-12-15T01:12:20.958Z,75.12
2018-12-15T01:13:20.944Z,75.21
2018-12-15T01:14:20.933Z,75.12
2018-12-15T01:15:20.913Z,75.68
2018-12-15T01:16:20.899Z,75.78
2018-12-15T01:17:20.884Z,75.31
2018-12-15T01:18:20.870Z,75.78
2018-12-15T01:19:20.852Z,76.15
2018-12-15T01:20:20.838Z,76.72
2018-12-15T01:21:20.822Z,75.87
2018-12-15T01:22:20.807Z,76.06
2018-12-15T01:23:20.792Z,76.15
2018-12-15T01:24:20.778Z,76.34
2018-12-15T01:25:20.762Z,76.34
2018-12-15T01:26:20.949Z,75.68
2018-12-15T01:27:20.732Z,75.31
2018-12-15T01:28:20.717Z,75.59
2018-12-15T01:29:20.702Z,75.68
2018-12-15T01:30:20.687Z,75.78
2018-12-15T01:31:20.873Z,75.21
2018-12-15T01:32:20.664Z,75.31
2018-12-15T01:33:20.648Z,75.59
2018-12-15T01:34:20.876Z,75.49
2018-12-15T01:35:20.611Z,75.78
2018-12-15T01:36:20.598Z,75.02
2018-12-15T01:37:20.581Z,73.98
2018-12-15T01:38:20.566Z,73.13
2018-12-15T01:39:20.550Z,73.03
2018-12-15T01:40:20.539Z,73.03
2018-12-15T01:41:20.520Z,72.66
2018-12-15T01:42:20.507Z,72.75
2018-12-15T01:43:20.489Z,72.47
2018-12-15T01:44:20.474Z,71.99
2018-12-15T01:45:20.462Z,72.09
2018-12-15T01:46:20.444Z,72.09
2018-12-15T01:47:26.828Z,72.56
2018-12-15T01:48:20.413Z,72.18
2018-12-15T01:49:20.398Z,72.66
2018-12-15T01:50:20.383Z,73.50
2018-12-15T01:51:20.366Z,74.07
2018-12-15T01:52:20.352Z,73.79
2018-12-15T01:53:20.337Z,74.26
2018-12-15T01:54:20.322Z,74.55
2018-12-15T01:55:20.306Z,74.07
2018-12-15T01:56:20.291Z,73.32
2018-12-15T01:57:20.277Z,72.09
2018-12-15T01:58:20.261Z,71.33
2018-12-15T01:59:20.246Z,70.86
2018-12-15T02:00:20.230Z,71.33
2018-12-15T02:01:20.215Z,72.09
2018-12-15T02:02:20.201Z,71.90
2018-12-15T02:03:20.184Z,72.28
2018-12-15T02:04:20.168Z,72.75
2018-12-15T02:05:20.154Z,72.75
2018-12-15T02:06:20.143Z,72.66
2018-12-15T02:07:20.127Z,73.60
2018-12-15T02:08:20.108Z,72.47
2018-12-15T02:09:20.093Z,72.56
2018-12-15T02:10:20.079Z,72.85
2018-12-15T02:11:20.061Z,72.28
2018-12-15T02:12:20.049Z,72.66
2018-12-15T02:13:20.032Z,73.32
2018-12-15T02:14:20.016Z,73.32
2018-12-15T02:15:20.000Z,73.32
2018-12-15T02:16:19.985Z,73.50
2018-12-15T02:17:19.971Z,73.13
2018-12-15T02:18:19.957Z,73.03
2018-12-15T02:19:19.940Z,73.22
2018-12-15T02:20:19.925Z,73.22
2018-12-15T02:21:19.912Z,73.69
2018-12-15T02:22:19.894Z,73.69
2018-12-15T02:23:19.878Z,73.69
2018-12-15T02:24:19.863Z,73.60
2018-12-15T02:25:19.848Z,73.32
2018-12-15T02:26:19.833Z,73.32
2018-12-15T02:27:19.817Z,73.32
2018-12-15T02:28:19.803Z,72.75
2018-12-15T02:29:19.791Z,72.75
2018-12-15T02:30:19.773Z,72.94
2018-12-15T02:31:19.755Z,72.18
2018-12-15T02:32:19.760Z,71.80
2018-12-15T02:33:19.724Z,71.61
2018-12-15T02:34:19.709Z,71.90
2018-12-15T02:35:19.693Z,71.61
2018-12-15T02:36:19.677Z,72.37
2018-12-15T02:37:19.662Z,72.28
2018-12-15T02:38:19.650Z,72.85
2018-12-15T02:39:19.630Z,72.75
2018-12-15T02:40:19.618Z,72.37
2018-12-15T02:41:19.600Z,72.18
2018-12-15T02:42:19.584Z,72.28
2018-12-15T02:43:19.568Z,72.56
2018-12-15T02:44:19.553Z,71.90
2018-12-15T02:45:19.538Z,72.18
2018-12-15T02:46:19.522Z,71.90
2018-12-15T02:47:19.506Z,72.09
2018-12-15T02:48:19.491Z,72.47
2018-12-15T02:49:19.475Z,72.18
2018-12-15T02:50:19.460Z,72.56
2018-12-15T02:51:19.451Z,71.90
2018-12-15T02:52:19.433Z,71.71
2018-12-15T02:53:19.414Z,71.23
2018-12-15T02:54:19.401Z,71.99
2018-12-15T02:55:19.382Z,71.90
2018-12-15T02:56:19.368Z,71.71
2018-12-15T02:57:19.362Z,71.90
2018-12-15T02:58:19.339Z,72.09
2018-12-15T02:59:19.319Z,71.71
2018-12-15T03:00:19.304Z,72.37
2018-12-15T03:01:19.288Z,71.99
2018-12-15T03:02:19.274Z,71.90
2018-12-15T03:03:19.257Z,72.66
2018-12-15T03:04:19.241Z,72.56
2018-12-15T03:05:19.226Z,73.03
2018-12-15T03:06:19.210Z,73.79
2018-12-15T03:07:19.196Z,72.47
2018-12-15T03:08:19.179Z,72.47
2018-12-15T03:09:19.163Z,71.58
2018-12-15T03:10:19.148Z,72.28
2018-12-15T03:11:19.134Z,71.23
2018-12-15T03:12:19.126Z,71.61
2018-12-15T03:13:19.104Z,71.80
2018-12-15T03:14:19.086Z,72.37
2018-12-15T03:15:19.070Z,71.71
2018-12-15T03:16:19.055Z,72.09
2018-12-15T03:17:19.040Z,71.99
2018-12-15T03:18:19.025Z,72.66
2018-12-15T03:19:19.018Z,72.66
2018-12-15T03:20:18.993Z,72.66
2018-12-15T03:21:18.977Z,72.28
2018-12-15T03:22:18.963Z,71.99
2018-12-15T03:23:18.947Z,72.28
2018-12-15T03:24:18.931Z,72.18
2018-12-15T03:25:18.915Z,71.99
2018-12-15T03:26:18.900Z,71.71
2018-12-15T03:27:18.885Z,71.99
2018-12-15T03:28:18.868Z,71.77
2018-12-15T03:29:18.858Z,72.24
2018-12-15T03:30:18.840Z,72.24
2018-12-15T03:31:18.826Z,72.09
2018-12-15T03:32:18.837Z,72.05
2018-12-15T03:33:18.993Z,71.95
2018-12-15T03:34:18.775Z,72.62
2018-12-15T03:35:18.760Z,73.69
2018-12-15T03:36:18.745Z,72.80
2018-12-15T03:37:18.729Z,72.52
2018-12-15T03:38:18.713Z,72.62
2018-12-15T03:39:18.697Z,73.18
2018-12-15T03:40:18.681Z,72.43
2018-12-15T03:41:18.666Z,72.33
2018-12-15T03:42:18.657Z,73.28
2018-12-15T03:43:18.634Z,73.09
2018-12-15T03:44:18.618Z,73.69
2018-12-15T03:45:18.604Z,74.07
2018-12-15T03:46:18.590Z,73.69
2018-12-15T03:47:18.571Z,72.62
2018-12-15T03:48:18.555Z,71.90
2018-12-15T03:49:18.540Z,71.86
2018-12-15T03:50:18.526Z,71.99
2018-12-15T03:51:18.511Z,72.28
2018-12-15T03:52:18.492Z,72.18
2018-12-15T03:53:18.477Z,71.77
2018-12-15T03:54:18.463Z,72.18
2018-12-15T03:55:18.445Z,72.62
2018-12-15T03:56:18.430Z,72.47
2018-12-15T03:57:18.416Z,72.62
2018-12-15T03:58:18.399Z,72.71
2018-12-15T03:59:18.381Z,73.09
2018-12-15T04:00:18.369Z,73.56
2018-12-15T04:01:18.354Z,73.47
2018-12-15T04:02:18.335Z,73.75
2018-12-15T04:03:18.318Z,73.47
2018-12-15T04:04:18.310Z,74.04
2018-12-15T04:05:18.286Z,73.94
2018-12-15T04:06:18.271Z,74.32
2018-12-15T04:07:18.255Z,74.22
2018-12-15T04:08:18.238Z,74.51
2018-12-15T04:09:18.222Z,75.45
2018-12-15T04:10:18.206Z,75.83
2018-12-15T04:11:18.441Z,76.50
2018-12-15T04:12:18.177Z,76.12
2018-12-15T04:13:18.160Z,75.93
2018-12-15T04:14:18.142Z,75.83
2018-12-15T04:15:18.126Z,76.21
2018-12-15T04:16:18.111Z,76.31
2018-12-15T04:17:18.096Z,76.50
2018-12-15T04:18:18.080Z,76.59
2018-12-15T04:19:18.108Z,76.50
2018-12-15T04:20:18.119Z,76.21
2018-12-15T04:21:18.032Z,75.93
2018-12-15T04:22:18.016Z,75.83
2018-12-15T04:23:17.998Z,76.68
2018-12-15T04:24:17.982Z,76.59
2018-12-15T04:25:17.977Z,76.50
2018-12-15T04:26:17.954Z,76.50
2018-12-15T04:27:17.936Z,76.31
2018-12-15T04:28:17.918Z,76.40
2018-12-15T04:29:17.904Z,76.50
2018-12-15T04:30:17.888Z,76.78
2018-12-15T04:31:17.870Z,76.40
2018-12-15T04:32:17.853Z,76.40
2018-12-15T04:33:17.838Z,76.59
2018-12-15T04:34:17.822Z,76.21
2018-12-15T04:35:17.804Z,76.50
2018-12-15T04:36:17.790Z,76.59
2018-12-15T04:37:17.773Z,76.40
2018-12-15T04:38:17.761Z,77.06
2018-12-15T04:39:17.741Z,76.87
2018-12-15T04:40:17.728Z,76.87
2018-12-15T04:41:17.715Z,76.68
2018-12-15T04:42:17.698Z,77.72
2018-12-15T04:43:17.679Z,78.39
2018-12-15T04:44:17.660Z,78.10
2018-12-15T04:45:17.645Z,78.39
2018-12-15T04:46:17.628Z,77.53
2018-12-15T04:47:17.612Z,77.63
2018-12-15T04:48:17.597Z,78.01
2018-12-15T04:49:17.580Z,78.10
2018-12-15T04:50:17.572Z,77.91
2018-12-15T04:51:17.550Z,78.01
2018-12-15T04:52:17.532Z,78.20
2018-12-15T04:53:17.516Z,78.39
2018-12-15T04:54:17.501Z,78.20
2018-12-15T04:55:17.484Z,77.91
2018-12-15T04:56:17.469Z,77.72
2018-12-15T04:57:17.455Z,77.15
2018-12-15T04:58:17.438Z,77.15
2018-12-15T04:59:17.421Z,76.97
2018-12-15T05:00:17.404Z,76.87
2018-12-15T05:01:17.388Z,76.87
2018-12-15T05:02:17.372Z,77.15
2018-12-15T05:03:17.355Z,77.34
2018-12-15T05:04:17.545Z,77.63
2018-12-15T05:05:17.327Z,77.34
2018-12-15T05:06:17.311Z,77.53
2018-12-15T05:07:17.294Z,77.44
2018-12-15T05:08:17.275Z,77.34
2018-12-15T05:09:17.259Z,76.87
2018-12-15T05:10:17.243Z,77.06
2018-12-15T05:11:17.228Z,76.21
2018-12-15T05:12:17.284Z,75.83
2018-12-15T05:13:17.195Z,74.79
2018-12-15T05:14:17.180Z,74.22
2018-12-15T05:15:17.162Z,74.51
2018-12-15T05:16:17.146Z,75.07
2018-12-15T05:17:17.131Z,75.64
2018-12-15T05:18:18.362Z,75.45
2018-12-15T05:19:17.098Z,75.64
2018-12-15T05:20:17.082Z,75.45
2018-12-15T05:21:17.066Z,75.64
2018-12-15T05:22:17.051Z,75.26
2018-12-15T05:23:17.034Z,74.88
2018-12-15T05:24:17.018Z,74.69
2018-12-15T05:25:17.002Z,74.41
2018-12-15T05:26:16.989Z,73.94
2018-12-15T05:27:16.977Z,74.22
2018-12-15T05:28:16.956Z,73.94
2018-12-15T05:29:16.939Z,74.04
2018-12-15T05:30:16.923Z,74.04
2018-12-15T05:31:16.906Z,73.56
2018-12-15T05:32:16.891Z,73.66
2018-12-15T05:33:16.875Z,73.56
2018-12-15T05:34:16.859Z,73.18
2018-12-15T05:35:16.842Z,72.71
2018-12-15T05:36:17.028Z,72.71
2018-12-15T05:37:16.810Z,72.62
2018-12-15T05:38:16.795Z,73.37
2018-12-15T05:39:16.777Z,73.47
2018-12-15T05:40:16.762Z,73.28
2018-12-15T05:41:16.748Z,73.28
2018-12-15T05:42:16.730Z,73.28
2018-12-15T05:43:16.713Z,74.51
2018-12-15T05:44:16.696Z,74.69
2018-12-15T05:45:16.681Z,74.04
2018-12-15T05:46:16.667Z,73.75
2018-12-15T05:47:16.648Z,73.37
2018-12-15T05:48:16.632Z,72.90
2018-12-15T05:49:16.617Z,73.28
2018-12-15T05:50:16.606Z,72.71
2018-12-15T05:51:16.587Z,73.37
2018-12-15T05:52:16.770Z,73.56
2018-12-15T05:53:16.551Z,74.51
2018-12-15T05:54:16.535Z,74.51
2018-12-15T05:55:16.520Z,73.75
2018-12-15T05:56:16.505Z,73.47
2018-12-15T05:57:16.487Z,73.75
2018-12-15T05:58:16.470Z,73.37
2018-12-15T05:59:16.457Z,73.09
2018-12-15T06:00:16.438Z,72.62
2018-12-15T06:01:16.423Z,73.18
2018-12-15T06:02:16.406Z,73.66
2018-12-15T06:03:16.392Z,72.43
2018-12-15T06:04:16.375Z,72.71
2018-12-15T06:05:16.358Z,72.71
2018-12-15T06:06:16.342Z,73.47
2018-12-15T06:07:16.327Z,73.37
2018-12-15T06:08:16.309Z,73.47
2018-12-15T06:09:16.293Z,73.47
2018-12-15T06:10:16.280Z,73.18
2018-12-15T06:11:16.262Z,73.09
2018-12-15T06:12:16.244Z,73.28
2018-12-15T06:13:16.228Z,73.18
2018-12-15T06:14:16.213Z,72.52
2018-12-15T06:15:16.200Z,72.52
2018-12-15T06:16:16.187Z,71.77
2018-12-15T06:17:16.164Z,71.39
2018-12-15T06:18:16.147Z,72.05
2018-12-15T06:19:16.131Z,71.86
2018-12-15T06:20:16.115Z,71.77
2018-12-15T06:21:16.098Z,71.77
2018-12-15T06:22:16.082Z,72.62
2018-12-15T06:23:16.068Z,71.77
2018-12-15T06:24:16.050Z,71.86
2018-12-15T06:25:16.034Z,72.33
2018-12-15T06:26:16.016Z,72.43
2018-12-15T06:27:15.999Z,72.71
2018-12-15T06:28:15.983Z,71.48
2018-12-15T06:29:15.968Z,71.95
2018-12-15T06:30:15.954Z,71.77
2018-12-15T06:31:15.933Z,71.58
2018-12-15T06:32:15.917Z,71.67
2018-12-15T06:33:15.901Z,72.05
2018-12-15T06:34:15.884Z,72.24
2018-12-15T06:35:15.867Z,72.05
2018-12-15T06:36:15.851Z,71.86
2018-12-15T06:37:15.838Z,72.71
2018-12-15T06:38:15.821Z,72.62
2018-12-15T06:39:16.002Z,72.52
2018-12-15T06:40:15.787Z,72.62
2018-12-15T06:41:15.770Z,72.52
2018-12-15T06:42:15.751Z,72.43
2018-12-15T06:43:15.741Z,72.62
2018-12-15T06:44:15.717Z,73.18
2018-12-15T06:45:15.700Z,73.18
2018-12-15T06:46:15.683Z,73.66
2018-12-15T06:47:15.667Z,73.75
2018-12-15T06:48:15.649Z,73.28
2018-12-15T06:49:15.633Z,73.37
2018-12-15T06:50:15.620Z,73.56
2018-12-15T06:51:15.600Z,73.09
2018-12-15T06:52:15.583Z,72.52
2018-12-15T06:53:15.568Z,72.52
2018-12-15T06:54:15.551Z,72.52
2018-12-15T06:55:15.556Z,72.62
2018-12-15T06:56:15.518Z,72.24
2018-12-15T06:57:15.501Z,72.24
2018-12-15T06:58:15.485Z,71.86
2018-12-15T06:59:15.468Z,71.86
2018-12-15T07:00:15.450Z,71.77
2018-12-15T07:01:15.434Z,72.33
2018-12-15T07:02:15.419Z,72.80
2018-12-15T07:03:15.400Z,72.05
2018-12-15T07:04:15.398Z,72.62
2018-12-15T07:05:15.367Z,72.62
2018-12-15T07:06:15.350Z,72.33
2018-12-15T07:07:15.335Z,72.05
2018-12-15T07:08:15.316Z,71.95
2018-12-15T07:09:15.300Z,72.14
2018-12-15T07:10:15.285Z,71.67
2018-12-15T07:11:15.339Z,71.77
2018-12-15T07:12:15.249Z,71.86
2018-12-15T07:13:15.233Z,71.58
2018-12-15T07:14:15.419Z,71.58
2018-12-15T07:15:15.199Z,71.58
2018-12-15T07:16:15.182Z,71.48
2018-12-15T07:17:15.168Z,71.11
2018-12-15T07:18:15.152Z,71.67
2018-12-15T07:19:15.132Z,71.95
2018-12-15T07:20:15.115Z,71.48
2018-12-15T07:21:15.100Z,72.05
2018-12-15T07:22:15.082Z,72.05
2018-12-15T07:23:15.065Z,72.24
2018-12-15T07:24:15.052Z,72.14
2018-12-15T07:25:15.032Z,72.71
2018-12-15T07:26:15.016Z,72.52
2018-12-15T07:27:14.998Z,72.52
2018-12-15T07:28:14.988Z,72.52
2018-12-15T07:29:14.971Z,72.43
2018-12-15T07:30:14.950Z,72.62
2018-12-15T07:31:14.932Z,72.33
2018-12-15T07:32:14.917Z,72.05
2018-12-15T07:33:14.899Z,72.33
2018-12-15T07:34:14.883Z,72.14
2018-12-15T07:35:14.865Z,71.20
2018-12-15T07:36:14.849Z,71.95
2018-12-15T07:37:14.834Z,71.95
2018-12-15T07:38:14.825Z,72.43
2018-12-15T07:39:14.799Z,72.43
2018-12-15T07:40:14.783Z,72.24
2018-12-15T07:41:14.767Z,72.80
2018-12-15T07:42:14.752Z,72.43
2018-12-15T07:43:14.736Z,73.28
2018-12-15T07:44:14.719Z,73.37
2018-12-15T07:45:14.703Z,73.28
2018-12-15T07:46:14.684Z,72.43
2018-12-15T07:47:14.667Z,72.71
2018-12-15T07:48:14.651Z,72.71
2018-12-15T07:49:14.647Z,73.28
2018-12-15T07:50:14.623Z,72.71
2018-12-15T07:51:14.603Z,72.62
2018-12-15T07:52:14.586Z,72.43
2018-12-15T07:53:14.575Z,72.80
2018-12-15T07:54:14.553Z,72.52
2018-12-15T07:55:14.538Z,72.24
2018-12-15T07:56:14.524Z,71.67
2018-12-15T07:57:14.508Z,72.52
2018-12-15T07:58:14.491Z,72.43
2018-12-15T07:59:14.475Z,72.05
2018-12-15T08:00:14.453Z,72.52
2018-12-15T08:01:14.438Z,72.24
2018-12-15T08:02:14.420Z,71.86
2018-12-15T08:03:14.405Z,72.14
2018-12-15T08:04:14.387Z,72.05
2018-12-15T08:05:14.371Z,71.95
2018-12-15T08:06:14.360Z,71.77
2018-12-15T08:07:14.339Z,72.05
2018-12-15T08:08:14.321Z,72.33
2018-12-15T08:09:14.306Z,72.05
2018-12-15T08:10:14.293Z,71.77
2018-12-15T08:11:14.273Z,72.24
2018-12-15T08:12:14.256Z,72.80
2018-12-15T08:13:14.240Z,72.80
2018-12-15T08:14:14.226Z,72.80
2018-12-15T08:15:14.206Z,72.99
2018-12-15T08:16:14.190Z,72.05
2018-12-15T08:17:14.175Z,72.71
2018-12-15T08:18:14.158Z,72.05
2018-12-15T08:19:14.149Z,72.14
2018-12-15T08:20:14.125Z,72.33
2018-12-15T08:21:14.118Z,71.77
2018-12-15T08:22:14.098Z,71.77
2018-12-15T08:23:14.077Z,71.95
2018-12-15T08:24:14.061Z,71.48
2018-12-15T08:25:14.047Z,72.05
2018-12-15T08:26:14.037Z,72.05
2018-12-15T08:27:14.013Z,72.71
2018-12-15T08:28:13.999Z,71.67
2018-12-15T08:29:13.996Z,72.14
2018-12-15T08:30:13.964Z,72.52
2018-12-15T08:31:13.946Z,73.66
2018-12-15T08:32:13.930Z,74.60
2018-12-15T08:33:13.915Z,74.51
2018-12-15T08:34:13.898Z,73.75
2018-12-15T08:35:13.881Z,73.66
2018-12-15T08:36:13.867Z,72.43
2018-12-15T08:37:13.855Z,72.33
2018-12-15T08:38:13.833Z,71.95
2018-12-15T08:39:13.817Z,72.52
2018-12-15T08:40:13.804Z,72.24
2018-12-15T08:41:13.786Z,72.71
2018-12-15T08:42:13.769Z,73.28
2018-12-15T08:43:13.759Z,72.52
2018-12-15T08:44:13.738Z,72.43
2018-12-15T08:45:13.721Z,72.33
2018-12-15T08:46:13.705Z,73.18
2018-12-15T08:47:13.695Z,73.18
2018-12-15T08:48:13.671Z,73.18
2018-12-15T08:49:13.661Z,73.37
2018-12-15T08:50:13.639Z,73.18
2018-12-15T08:51:13.625Z,72.90
2018-12-15T08:52:13.605Z,72.71
2018-12-15T08:53:13.593Z,72.52
2018-12-15T08:54:13.575Z,73.09
2018-12-15T08:55:13.562Z,72.99
2018-12-15T08:56:13.541Z,73.09
2018-12-15T08:57:13.524Z,73.66
2018-12-15T08:58:14.681Z,73.94
2018-12-15T08:59:13.494Z,73.47
2018-12-15T09:00:13.477Z,73.18
2018-12-15T09:01:13.460Z,73.37
2018-12-15T09:02:13.445Z,73.79
2018-12-15T09:03:13.434Z,73.37
2018-12-15T09:04:13.413Z,74.04
2018-12-15T09:05:13.403Z,73.75
2018-12-15T09:06:13.384Z,73.37
2018-12-15T09:07:13.366Z,73.09
2018-12-15T09:08:13.352Z,72.71
2018-12-15T09:09:13.335Z,72.80
2018-12-15T09:10:13.321Z,72.33
2018-12-15T09:11:13.300Z,72.52
2018-12-15T09:12:13.286Z,73.18
2018-12-15T09:13:13.278Z,72.52
2018-12-15T09:14:13.256Z,72.71
2018-12-15T09:15:13.238Z,72.62
2018-12-15T09:16:13.229Z,72.33
2018-12-15T09:17:13.207Z,72.52
2018-12-15T09:18:13.190Z,72.52
2018-12-15T09:19:13.172Z,72.05
2018-12-15T09:20:13.159Z,72.66
2018-12-15T09:21:13.141Z,72.71
2018-12-15T09:22:13.125Z,72.62
2018-12-15T09:23:13.109Z,72.28
2018-12-15T09:24:13.094Z,71.95
2018-12-15T09:25:13.082Z,71.95
2018-12-15T09:26:13.060Z,71.11
2018-12-15T09:27:13.051Z,71.86
2018-12-15T09:28:13.027Z,71.86
2018-12-15T09:29:13.024Z,72.33
2018-12-15T09:30:12.995Z,72.05
2018-12-15T09:31:12.978Z,71.86
2018-12-15T09:32:12.965Z,71.95
2018-12-15T09:33:12.949Z,71.61
2018-12-15T09:34:12.938Z,71.86
2018-12-15T09:35:12.919Z,72.18
2018-12-15T09:36:12.903Z,71.58
2018-12-15T09:37:12.890Z,71.67
2018-12-15T09:38:12.866Z,71.67
2018-12-15T09:39:12.850Z,71.30
2018-12-15T09:40:12.839Z,72.05
2018-12-15T09:41:12.823Z,72.14
2018-12-15T09:42:12.800Z,72.09
2018-12-15T09:43:12.785Z,72.33
2018-12-15T09:44:12.766Z,72.43
2018-12-15T09:45:12.753Z,72.52
2018-12-15T09:46:12.734Z,72.62
2018-12-15T09:47:12.719Z,72.14
2018-12-15T09:48:12.703Z,72.71
2018-12-15T09:49:17.697Z,72.62
2018-12-15T09:50:12.668Z,73.41
2018-12-15T09:51:12.651Z,72.94
2018-12-15T09:52:12.636Z,72.62
2018-12-15T09:53:12.624Z,72.71
2018-12-15T09:54:12.611Z,72.90
2018-12-15T09:55:12.586Z,72.33
2018-12-15T09:56:12.571Z,72.62
2018-12-15T09:57:12.554Z,72.75
2018-12-15T09:58:12.537Z,71.95
2018-12-15T09:59:12.519Z,71.77
2018-12-15T10:00:12.509Z,71.95
2018-12-15T10:01:12.488Z,72.24
2018-12-15T10:02:12.473Z,72.71
2018-12-15T10:03:12.462Z,72.52
2018-12-15T10:04:12.439Z,72.71
2018-12-15T10:05:12.428Z,72.80
2018-12-15T10:06:12.406Z,72.75
2018-12-15T10:07:12.388Z,72.75
2018-12-15T10:08:12.372Z,72.71
2018-12-15T10:09:12.356Z,72.18
2018-12-15T10:10:12.341Z,72.05
2018-12-15T10:11:12.326Z,72.28
2018-12-15T10:12:12.306Z,72.47
2018-12-15T10:13:12.293Z,73.41
2018-12-15T10:14:12.277Z,73.60
2018-12-15T10:15:12.460Z,72.28
2018-12-15T10:16:12.240Z,71.42
2018-12-15T10:17:12.228Z,71.23
2018-12-15T10:18:12.209Z,71.42
2018-12-15T10:19:12.191Z,71.71
2018-12-15T10:20:12.177Z,71.23
2018-12-15T10:21:12.163Z,71.80
2018-12-15T10:22:12.145Z,71.61
2018-12-15T10:23:12.128Z,72.28
2018-12-15T10:24:12.115Z,71.80
2018-12-15T10:25:12.100Z,72.09
2018-12-15T10:26:12.083Z,72.18
2018-12-15T10:27:12.065Z,71.61
2018-12-15T10:28:12.053Z,71.80
2018-12-15T10:29:12.038Z,71.23
2018-12-15T10:30:12.021Z,71.42
2018-12-15T10:31:12.004Z,71.71
2018-12-15T10:32:11.988Z,71.80
2018-12-15T10:33:11.973Z,71.23
2018-12-15T10:34:11.959Z,70.86
2018-12-15T10:35:11.943Z,71.99
2018-12-15T10:36:11.926Z,71.52
2018-12-15T10:37:11.918Z,72.28
2018-12-15T10:38:11.904Z,71.61
2018-12-15T10:39:11.884Z,71.90
2018-12-15T10:40:11.863Z,72.18
2018-12-15T10:41:11.849Z,72.66
2018-12-15T10:42:11.830Z,72.18
2018-12-15T10:43:11.816Z,72.18
2018-12-15T10:44:11.805Z,72.09
2018-12-15T10:45:11.834Z,72.33
2018-12-15T10:46:11.776Z,72.09
2018-12-15T10:47:11.749Z,72.09
2018-12-15T10:48:11.734Z,72.05
2018-12-15T10:49:11.721Z,72.24
2018-12-15T10:50:11.701Z,72.56
2018-12-15T10:51:11.685Z,71.86
2018-12-15T10:52:11.669Z,72.14
2018-12-15T10:53:11.652Z,72.66
2018-12-15T10:54:11.642Z,73.03
2018-12-15T10:55:11.622Z,73.32
2018-12-15T10:56:11.606Z,72.56
2018-12-15T10:57:11.590Z,72.75
2018-12-15T10:58:11.571Z,72.66
2018-12-15T10:59:11.569Z,72.18
2018-12-15T11:00:11.541Z,71.90
2018-12-15T11:01:11.523Z,71.80
2018-12-15T11:02:11.519Z,73.03
2018-12-15T11:03:11.490Z,72.56
2018-12-15T11:04:11.476Z,72.47
2018-12-15T11:05:11.459Z,72.56
2018-12-15T11:06:11.442Z,72.75
2018-12-15T11:07:11.426Z,72.75
2018-12-15T11:08:11.413Z,72.75
2018-12-15T11:09:11.404Z,72.66
2018-12-15T11:10:11.380Z,72.47
2018-12-15T11:11:11.362Z,73.22
2018-12-15T11:12:11.347Z,72.47
2018-12-15T11:13:11.332Z,72.66
2018-12-15T11:14:11.315Z,72.94
2018-12-15T11:15:11.298Z,72.56
2018-12-15T11:16:11.283Z,72.85
2018-12-15T11:17:11.283Z,72.47
2018-12-15T11:18:11.265Z,72.56
2018-12-15T11:19:11.239Z,72.85
2018-12-15T11:20:11.221Z,72.47
2018-12-15T11:21:11.204Z,72.56
2018-12-15T11:22:11.189Z,72.94
2018-12-15T11:23:11.173Z,72.66
2018-12-15T11:24:11.163Z,72.75
2018-12-15T11:25:11.143Z,72.56
2018-12-15T11:26:11.130Z,72.28
2018-12-15T11:27:11.112Z,72.28
2018-12-15T11:28:11.096Z,72.66
2018-12-15T11:29:11.082Z,72.75
2018-12-15T11:30:11.065Z,72.56
2018-12-15T11:31:11.052Z,72.47
2018-12-15T11:32:11.037Z,72.09
2018-12-15T11:33:11.021Z,72.37
2018-12-15T11:34:11.010Z,71.99
2018-12-15T11:35:10.994Z,71.80
2018-12-15T11:36:10.973Z,71.90
2018-12-15T11:37:10.957Z,71.99
2018-12-15T11:38:10.941Z,71.99
2018-12-15T11:39:10.926Z,71.99
2018-12-15T11:40:10.910Z,72.18
2018-12-15T11:41:10.894Z,71.61
2018-12-15T11:42:10.888Z,72.09
2018-12-15T11:43:10.863Z,72.28
2018-12-15T11:44:10.851Z,72.18
2018-12-15T11:45:10.837Z,71.90
2018-12-15T11:46:10.817Z,72.09
2018-12-15T11:47:10.802Z,72.28
2018-12-15T11:48:10.788Z,71.71
2018-12-15T11:49:10.772Z,71.42
2018-12-15T11:50:10.758Z,71.80
2018-12-15T11:51:10.740Z,72.28
2018-12-15T11:52:10.722Z,71.90
2018-12-15T11:53:10.707Z,72.18
2018-12-15T11:54:10.691Z,71.99
2018-12-15T11:55:10.677Z,72.18
2018-12-15T11:56:10.669Z,72.47
2018-12-15T11:57:10.847Z,71.90
2018-12-15T11:58:10.631Z,71.90
2018-12-15T11:59:10.612Z,71.61
2018-12-15T12:00:10.602Z,71.71
2018-12-15T12:01:10.584Z,71.71
2018-12-15T12:02:10.565Z,72.09
2018-12-15T12:03:10.550Z,72.18
2018-12-15T12:04:10.537Z,71.90
2018-12-15T12:05:10.520Z,71.90
2018-12-15T12:06:10.505Z,71.61
2018-12-15T12:07:10.489Z,71.90
2018-12-15T12:08:10.473Z,71.99
2018-12-15T12:09:10.458Z,72.18
2018-12-15T12:10:10.444Z,72.12
2018-12-15T12:11:10.428Z,72.12
2018-12-15T12:12:10.415Z,72.03
2018-12-15T12:13:10.400Z,71.84
2018-12-15T12:14:10.384Z,70.57
2018-12-15T12:15:10.366Z,71.14
2018-12-15T12:16:10.356Z,71.14
2018-12-15T12:17:10.338Z,71.33
2018-12-15T12:18:10.324Z,70.67
2018-12-15T12:19:10.308Z,70.48
2018-12-15T12:20:10.297Z,70.76
2018-12-15T12:21:10.279Z,70.39
2018-12-15T12:22:10.262Z,70.70
2018-12-15T12:23:10.250Z,70.51
2018-12-15T12:24:10.280Z,70.32
2018-12-15T12:25:10.216Z,69.95
2018-12-15T12:26:10.201Z,70.04
2018-12-15T12:27:10.187Z,69.85
2018-12-15T12:28:10.173Z,69.82
2018-12-15T12:29:10.158Z,70.01
2018-12-15T12:30:10.142Z,69.91
2018-12-15T12:31:10.130Z,70.39
2018-12-15T12:32:10.109Z,70.01
2018-12-15T12:33:10.094Z,70.01
2018-12-15T12:34:10.078Z,70.29
2018-12-15T12:35:10.066Z,70.23
2018-12-15T12:36:10.049Z,70.42
2018-12-15T12:37:10.033Z,70.61
2018-12-15T12:38:10.017Z,70.70
2018-12-15T12:39:10.002Z,71.17
2018-12-15T12:40:09.989Z,70.32
2018-12-15T12:41:09.971Z,70.04
2018-12-15T12:42:09.956Z,69.38
2018-12-15T12:43:09.943Z,69.95
2018-12-15T12:44:09.931Z,69.66
2018-12-15T12:45:09.916Z,68.90
2018-12-15T12:46:10.112Z,69.00
2018-12-15T12:47:09.912Z,69.28
2018-12-15T12:48:09.875Z,69.95
2018-12-15T12:49:09.850Z,68.90
2018-12-15T12:50:09.836Z,69.28
2018-12-15T12:51:09.820Z,69.57
2018-12-15T12:52:09.805Z,69.66