createdAt,value
2023-04-02T00:01:51.895Z,95988.37
2023-04-02T00:04:23.694Z,95991.77
2023-04-02T00:07:31.242Z,95991.25
2023-04-02T00:10:01.579Z,95998.48
2023-04-02T00:12:32.501Z,95993.15
2023-04-02T00:15:03.327Z,95996.00
2023-04-02T00:17:34.782Z,95997.84
2023-04-02T00:20:07.617Z,96002.39
2023-04-02T00:22:45.443Z,96003.22
2023-04-02T00:25:16.274Z,96004.58
2023-04-02T00:27:46.364Z,96006.10
2023-04-02T00:30:17.900Z,96007.52
2023-04-02T00:32:46.851Z,96009.02
2023-04-02T00:35:28.324Z,96012.73
2023-04-02T00:37:58.561Z,96010.67
2023-04-02T00:40:31.456Z,96005.30
2023-04-02T00:43:04.682Z,96002.15
2023-04-02T00:45:41.457Z,96004.89
2023-04-02T00:48:29.581Z,96008.15
2023-04-02T00:51:08.811Z,96011.55
2023-04-02T00:53:39.736Z,96012.48
2023-04-02T00:56:29.092Z,96015.10
2023-04-02T00:58:59.108Z,96016.96
2023-04-02T01:01:38.133Z,96019.88
2023-04-02T01:04:34.707Z,96023.58
2023-04-02T01:07:09.176Z,96022.42
2023-04-02T01:09:55.858Z,96019.52
2023-04-02T01:13:07.401Z,96024.89
2023-04-02T01:15:50.360Z,96024.24
2023-04-02T01:18:54.100Z,96026.17
2023-04-02T01:21:30.965Z,96028.83
2023-04-02T01:24:10.409Z,96034.27
2023-04-02T01:26:47.640Z,96033.65
2023-04-02T01:29:16.903Z,96037.40
2023-04-02T01:31:50.109Z,96037.23
2023-04-02T01:34:25.254Z,96039.45
2023-04-02T01:37:18.184Z,96041.06
2023-04-02T01:40:06.935Z,96044.02
2023-04-02T01:43:31.037Z,96044.38
2023-04-02T01:46:24.527Z,96042.17
2023-04-02T01:48:57.278Z,96048.23
2023-04-02T01:51:35.833Z,96049.35
2023-04-02T01:54:08.969Z,96047.73
2023-04-02T01:56:40.202Z,96048.84
2023-04-02T01:59:12.158Z,96045.48
2023-04-02T02:02:06.834Z,96047.03
2023-04-02T02:04:39.767Z,96048.50
2023-04-02T02:07:17.328Z,96049.97
2023-04-02T02:09:50.319Z,96051.40
2023-04-02T02:12:20.312Z,96053.33
2023-04-02T02:14:54.193Z,96056.23
2023-04-02T02:17:35.274Z,96061.05
2023-04-02T02:20:12.406Z,96061.98
2023-04-02T02:22:50.285Z,96067.30
2023-04-02T02:25:27.604Z,96068.05
2023-04-02T02:28:09.738Z,96067.88
2023-04-02T02:30:48.306Z,96069.01
2023-04-02T02:33:40.265Z,96070.46
2023-04-02T02:36:57.743Z,96073.98
2023-04-02T02:39:42.292Z,96072.61
2023-04-02T02:42:19.173Z,96071.88
2023-04-02T02:44:51.209Z,96074.05
2023-04-02T02:47:35.473Z,96074.44
2023-04-02T02:50:18.636Z,96076.11
2023-04-02T02:52:53.795Z,96078.14
2023-04-02T02:55:28.414Z,96076.61
2023-04-02T02:58:28.432Z,96078.64
2023-04-02T03:01:09.109Z,96082.31
2023-04-02T03:03:41.821Z,96084.25
2023-04-02T03:06:21.530Z,96086.17
2023-04-02T03:09:05.469Z,96086.44
2023-04-02T03:11:50.003Z,96086.48
2023-04-02T03:14:46.894Z,96086.31
2023-04-02T03:17:27.664Z,96089.20
2023-04-02T03:20:13.022Z,96089.34
2023-04-02T03:23:01.198Z,96091.44
2023-04-02T03:25:46.517Z,96094.85
2023-04-02T03:28:24.115Z,96094.78
2023-04-02T03:31:05.644Z,96100.66
2023-04-02T03:33:41.108Z,96105.12
2023-04-02T03:36:38.718Z,96105.78
2023-04-02T03:39:18.790Z,96112.02
2023-04-02T03:41:59.724Z,96112.14
2023-04-02T03:44:47.920Z,96116.08
2023-04-02T03:47:31.162Z,96125.20
2023-04-02T03:50:33.504Z,96126.91
2023-04-02T03:53:05.011Z,96131.46
2023-04-02T03:55:38.283Z,96135.38
2023-04-02T03:58:30.071Z,96137.67
2023-04-02T04:01:05.303Z,96136.84
2023-04-02T04:03:50.504Z,96139.71
2023-04-02T04:06:29.874Z,96142.91
2023-04-02T04:09:21.104Z,96144.94
2023-04-02T04:11:54.928Z,96150.29
2023-04-02T04:14:38.197Z,96154.18
2023-04-02T04:17:30.863Z,96155.86
2023-04-02T04:20:16.094Z,96156.67
2023-04-02T04:22:50.441Z,96160.07
2023-04-02T04:25:30.935Z,96159.46
2023-04-02T04:28:27.421Z,96162.24
2023-04-02T04:31:09.724Z,96164.17
2023-04-02T04:33:47.629Z,96167.20
2023-04-02T04:36:32.603Z,96168.98
2023-04-02T04:39:17.648Z,96172.09
2023-04-02T04:41:50.747Z,96174.30
2023-04-02T04:44:54.048Z,96180.45
2023-04-02T04:47:41.124Z,96178.65
2023-04-02T04:50:34.674Z,96183.03
2023-04-02T04:53:18.350Z,96189.43
2023-04-02T04:55:52.407Z,96191.43
2023-04-02T04:58:41.322Z,96192.52
2023-04-02T05:01:18.409Z,96194.54
2023-04-02T05:04:11.635Z,96193.92
2023-04-02T05:06:45.913Z,96198.54
2023-04-02T05:09:25.107Z,96201.75
2023-04-02T05:12:17.303Z,96199.85
2023-04-02T05:14:58.856Z,96200.46
2023-04-02T05:17:53.514Z,96204.48
2023-04-02T05:20:35.564Z,96207.10
2023-04-02T05:23:14.191Z,96205.15
2023-04-02T05:26:31.666Z,96203.17
2023-04-02T05:29:08.917Z,96204.55
2023-04-02T05:31:55.702Z,96199.85
2023-04-02T05:34:30.649Z,96203.81
2023-04-02T05:36:59.840Z,96206.36
2023-04-02T05:39:29.218Z,96206.20
2023-04-02T05:42:04.582Z,96209.27
2023-04-02T05:44:56.975Z,96209.33
2023-04-02T05:47:30.297Z,96213.86
2023-04-02T05:50:06.097Z,96214.92
2023-04-02T05:52:47.729Z,96216.95
2023-04-02T05:55:19.988Z,96222.33
2023-04-02T05:58:17.631Z,96221.42
2023-04-02T06:00:52.401Z,96231.01
2023-04-02T06:03:39.139Z,96232.92
2023-04-02T06:06:40.596Z,96236.92
2023-04-02T06:09:28.610Z,96244.43
2023-04-02T06:12:17.805Z,96252.66
2023-04-02T06:14:49.839Z,96252.59
2023-04-02T06:17:21.788Z,96251.43
2023-04-02T06:19:53.291Z,96248.70
2023-04-02T06:22:36.779Z,96253.73
2023-04-02T06:25:15.446Z,96252.41
2023-04-02T06:27:47.506Z,96254.20
2023-04-02T06:30:31.037Z,96253.60
2023-04-02T06:32:59.726Z,96258.73
2023-04-02T06:35:28.959Z,96258.02
2023-04-02T06:38:01.819Z,96258.28
2023-04-02T06:40:37.453Z,96257.54
2023-04-02T06:43:21.521Z,96263.34
2023-04-02T06:46:03.338Z,96265.24
2023-04-02T06:48:40.593Z,96269.98
2023-04-02T06:51:10.735Z,96269.70
2023-04-02T06:53:48.202Z,96273.71
2023-04-02T06:56:22.369Z,96277.21
2023-04-02T06:58:51.021Z,96274.93
2023-04-02T07:01:24.422Z,96276.49
2023-04-02T07:03:53.230Z,96279.22
2023-04-02T07:06:27.525Z,96283.79
2023-04-02T07:08:59.594Z,96288.42
2023-04-02T07:11:28.629Z,96290.36
2023-04-02T07:14:00.647Z,96295.05
2023-04-02T07:16:30.902Z,96296.19
2023-04-02T07:18:59.805Z,96294.45
2023-04-02T07:21:31.288Z,96296.89
2023-04-02T07:23:59.836Z,96300.58
2023-04-02T07:26:29.353Z,96308.61
2023-04-02T07:28:57.702Z,96313.44
2023-04-02T07:31:27.815Z,96311.55
2023-04-02T07:33:59.862Z,96315.00
2023-04-02T07:36:29.471Z,96317.45
2023-04-02T07:38:58.449Z,96322.48
2023-04-02T07:41:27.790Z,96322.21
2023-04-02T07:43:56.573Z,96324.73
2023-04-02T07:46:26.202Z,96323.11
2023-04-02T07:48:54.702Z,96324.16
2023-04-02T07:51:24.484Z,96325.23
2023-04-02T07:53:56.301Z,96329.55
2023-04-02T07:56:25.573Z,96333.79
2023-04-02T07:58:54.197Z,96335.48
2023-04-02T08:01:24.636Z,96341.66
2023-04-02T08:03:57.051Z,96341.22
2023-04-02T08:06:25.835Z,96341.46
2023-04-02T08:08:54.291Z,96341.10
2023-04-02T08:11:22.673Z,96341.04
2023-04-02T08:13:52.278Z,96340.69
2023-04-02T08:16:20.974Z,96342.66
2023-04-02T08:18:49.588Z,96345.56
2023-04-02T08:21:18.033Z,96346.23
2023-04-02T08:23:46.501Z,96350.70
2023-04-02T08:26:19.104Z,96347.55
2023-04-02T08:28:47.433Z,96348.50
2023-04-02T08:31:16.057Z,96349.80
2023-04-02T08:33:44.467Z,96356.09
2023-04-02T08:36:25.404Z,96355.69
2023-04-02T08:38:53.860Z,96363.37
2023-04-02T08:41:28.004Z,96363.98
2023-04-02T08:44:37.006Z,96367.90
2023-04-02T08:47:06.803Z,96367.67
2023-04-02T08:49:42.554Z,96368.52
2023-04-02T08:52:27.308Z,96370.77
2023-04-02T08:54:58.272Z,96374.96
2023-04-02T08:57:33.143Z,96381.61
2023-04-02T09:00:10.462Z,96381.59
2023-04-02T09:02:47.360Z,96384.44
2023-04-02T09:05:19.197Z,96383.10
2023-04-02T09:07:48.399Z,96386.42
2023-04-02T09:10:17.987Z,96389.90
2023-04-02T09:12:51.159Z,96391.19
2023-04-02T09:15:34.548Z,96391.05
2023-04-02T09:18:17.046Z,96393.31
2023-04-02T09:20:48.444Z,96399.16
2023-04-02T09:23:24.443Z,96399.20
2023-04-02T09:26:04.008Z,96401.69
2023-04-02T09:28:33.004Z,96402.40
2023-04-02T09:31:14.098Z,96404.30
2023-04-02T09:33:50.388Z,96407.62
2023-04-02T09:36:19.243Z,96409.03
2023-04-02T09:38:59.270Z,96409.80
2023-04-02T09:41:28.858Z,96411.34
2023-04-02T09:44:14.257Z,96409.30
2023-04-02T09:47:14.878Z,96413.77
2023-04-02T09:49:43.278Z,96414.33
2023-04-02T09:52:11.770Z,96415.00
2023-04-02T09:54:43.163Z,96417.46
2023-04-02T09:57:21.409Z,96416.73
2023-04-02T10:00:12.244Z,96416.60
2023-04-02T10:02:59.884Z,96415.41
2023-04-02T10:05:39.994Z,96416.91
2023-04-02T10:08:17.378Z,96414.11
2023-04-02T10:10:53.554Z,96417.73
2023-04-02T10:13:37.665Z,96417.79
2023-04-02T10:16:06.219Z,96416.64
2023-04-02T10:18:35.110Z,96418.29
2023-04-02T10:21:04.942Z,96417.93
2023-04-02T10:23:33.744Z,96420.02
2023-04-02T10:26:21.024Z,96423.69
2023-04-02T10:29:08.282Z,96425.98
2023-04-02T10:31:55.288Z,96426.11
2023-04-02T10:34:26.246Z,96426.81
2023-04-02T10:36:55.628Z,96427.32
2023-04-02T10:39:29.967Z,96427.01
2023-04-02T10:42:18.588Z,96429.78
2023-04-02T10:44:56.652Z,96427.33
2023-04-02T10:47:27.598Z,96427.17
2023-04-02T10:50:14.688Z,96425.13
2023-04-02T10:52:47.908Z,96423.49
2023-04-02T10:55:25.779Z,96426.21
2023-04-02T10:57:56.222Z,96423.81
2023-04-02T11:00:29.292Z,96425.77
2023-04-02T11:03:09.835Z,96429.66
2023-04-02T11:05:44.427Z,96425.45
2023-04-02T11:08:13.155Z,96426.55
2023-04-02T11:10:45.511Z,96429.83
2023-04-02T11:13:14.134Z,96430.41
2023-04-02T11:15:42.829Z,96428.93
2023-04-02T11:18:22.547Z,96427.29
2023-04-02T11:20:51.130Z,96428.71
2023-04-02T11:23:20.595Z,96426.92
2023-04-02T11:25:49.161Z,96423.52
2023-04-02T11:28:31.521Z,96427.41
2023-04-02T11:31:00.491Z,96421.48
2023-04-02T11:33:38.236Z,96423.05
2023-04-02T11:36:27.176Z,96416.67
2023-04-02T11:39:01.924Z,96419.35
2023-04-02T11:41:54.824Z,96420.16
2023-04-02T11:44:24.500Z,96421.06
2023-04-02T11:46:52.973Z,96416.29
2023-04-02T11:49:37.584Z,96418.86
2023-04-02T11:52:19.629Z,96419.46
2023-04-02T11:54:55.222Z,96423.21
2023-04-02T11:57:42.658Z,96419.45
2023-04-02T12:00:15.250Z,96418.20
2023-04-02T12:03:04.681Z,96419.42
2023-04-02T12:05:43.737Z,96423.91
2023-04-02T12:08:30.679Z,96425.34
2023-04-02T12:11:00.697Z,96426.30
2023-04-02T12:13:41.428Z,96423.15
2023-04-02T12:16:10.869Z,96426.36
2023-04-02T12:18:47.644Z,96423.77
2023-04-02T12:21:16.943Z,96420.30
2023-04-02T12:23:47.343Z,96419.79
2023-04-02T12:26:27.818Z,96417.79
2023-04-02T12:29:14.484Z,96414.73
2023-04-02T12:31:44.876Z,96414.95
2023-04-02T12:34:18.348Z,96417.95
2023-04-02T12:36:53.204Z,96422.94
2023-04-02T12:39:22.172Z,96420.00
2023-04-02T12:41:50.681Z,96420.89
2023-04-02T12:44:22.023Z,96428.54
2023-04-02T12:46:51.522Z,96430.02
2023-04-02T12:49:22.856Z,96430.21
2023-04-02T12:51:52.280Z,96435.11
2023-04-02T12:54:21.345Z,96437.98
2023-04-02T12:56:50.793Z,96435.11
2023-04-02T12:59:29.162Z,96437.61
2023-04-02T13:02:02.768Z,96439.52
2023-04-02T13:04:31.649Z,96438.66
2023-04-02T13:07:00.760Z,96437.27
2023-04-02T13:09:29.328Z,96439.58
2023-04-02T13:11:58.115Z,96437.15
2023-04-02T13:14:27.012Z,96438.04
2023-04-02T13:16:56.420Z,96437.23
2023-04-02T13:19:28.331Z,96435.40
2023-04-02T13:21:58.506Z,96438.17
2023-04-02T13:24:28.418Z,96437.83
2023-04-02T13:26:58.240Z,96435.98
2023-04-02T13:29:26.709Z,96437.39
2023-04-02T13:31:56.773Z,96439.11
2023-04-02T13:34:25.554Z,96436.27
2023-04-02T13:36:54.125Z,96432.38
2023-04-02T13:39:22.581Z,96442.30
2023-04-02T13:42:02.109Z,96444.16
2023-04-02T13:44:32.130Z,96449.35
2023-04-02T13:47:01.017Z,96448.17
2023-04-02T13:49:29.600Z,96449.59
2023-04-02T13:52:00.158Z,96450.36
2023-04-02T13:54:29.749Z,96452.20
2023-04-02T13:56:58.178Z,96451.80
2023-04-02T13:59:27.323Z,96450.09
2023-04-02T14:01:58.244Z,96450.33
2023-04-02T14:04:29.393Z,96450.52
2023-04-02T14:07:16.009Z,96447.54
2023-04-02T14:10:01.325Z,96450.39
2023-04-02T14:12:44.729Z,96450.33
2023-04-02T14:15:36.298Z,96452.34
2023-04-02T14:18:05.073Z,96456.13
2023-04-02T14:20:51.449Z,96454.38
2023-04-02T14:23:28.908Z,96455.54
2023-04-02T14:26:03.521Z,96457.98
2023-04-02T14:28:57.662Z,96462.01
2023-04-02T14:31:27.987Z,96459.33
2023-04-02T14:34:02.978Z,96459.30
2023-04-02T14:36:31.549Z,96457.35
2023-04-02T14:39:00.340Z,96455.98
2023-04-02T14:41:44.493Z,96456.92
2023-04-02T14:44:13.123Z,96460.83
2023-04-02T14:46:42.043Z,96461.19
2023-04-02T14:49:13.949Z,96461.55
2023-04-02T14:51:50.028Z,96461.91
2023-04-02T14:54:35.914Z,96463.34
2023-04-02T14:57:12.965Z,96463.02
2023-04-02T14:59:44.606Z,96466.23
2023-04-02T15:02:33.677Z,96470.11
2023-04-02T15:05:04.611Z,96462.78
2023-04-02T15:07:41.908Z,96466.34
2023-04-02T15:10:28.719Z,96469.95
2023-04-02T15:12:57.986Z,96482.77
2023-04-02T15:15:40.599Z,96500.09
2023-04-02T15:18:11.860Z,96513.22
2023-04-02T15:20:46.577Z,96520.80
2023-04-02T15:23:17.839Z,96524.77
2023-04-02T15:25:51.210Z,96533.36
2023-04-02T15:28:35.992Z,96534.04
2023-04-02T15:31:07.521Z,96533.77
2023-04-02T15:33:36.139Z,96535.88
2023-04-02T15:36:04.647Z,96535.45
2023-04-02T15:38:38.596Z,96537.27
2023-04-02T15:41:09.979Z,96538.46
2023-04-02T15:43:41.380Z,96543.38
2023-04-02T15:46:26.148Z,96541.03
2023-04-02T15:49:29.993Z,96544.70
2023-04-02T15:52:16.408Z,96546.63
2023-04-02T15:55:04.634Z,96545.09
2023-04-02T15:57:36.242Z,96547.84
2023-04-02T16:00:14.398Z,96547.07
2023-04-02T16:02:48.748Z,96551.08
2023-04-02T16:05:37.463Z,96549.44
2023-04-02T16:08:21.421Z,96548.79
2023-04-02T16:10:49.906Z,96549.48
2023-04-02T16:13:19.919Z,96549.98
2023-04-02T16:15:52.094Z,96551.56
2023-04-02T16:18:40.643Z,96552.55
2023-04-02T16:21:11.547Z,96553.94
2023-04-02T16:23:40.258Z,96554.70
2023-04-02T16:26:34.954Z,96556.76
2023-04-02T16:29:22.387Z,96558.06
2023-04-02T16:31:54.067Z,96562.81
2023-04-02T16:34:22.419Z,96560.02
2023-04-02T16:36:57.033Z,96559.27
2023-04-02T16:39:39.956Z,96561.69
2023-04-02T16:42:17.352Z,96564.02
2023-04-02T16:44:51.877Z,96564.53
2023-04-02T16:47:46.605Z,96567.41
2023-04-02T16:50:24.680Z,96566.40
2023-04-02T16:52:59.297Z,96562.79
2023-04-02T16:55:40.473Z,96566.42
2023-04-02T16:58:27.692Z,96569.09
2023-04-02T17:01:12.072Z,96568.27
2023-04-02T17:03:47.139Z,96570.16
2023-04-02T17:06:15.784Z,96572.20
2023-04-02T17:08:47.867Z,96572.97
2023-04-02T17:11:32.283Z,96575.89
2023-04-02T17:14:12.946Z,96580.81
2023-04-02T17:16:41.543Z,96578.73
2023-04-02T17:19:11.774Z,96581.21
2023-04-02T17:21:41.772Z,96581.17
2023-04-02T17:24:22.236Z,96580.36
2023-04-02T17:26:53.275Z,96582.47
2023-04-02T17:29:24.351Z,96580.44
2023-04-02T17:31:54.274Z,96581.75
2023-04-02T17:34:24.352Z,96587.89
2023-04-02T17:37:00.112Z,96582.29
2023-04-02T17:39:35.903Z,96587.48
2023-04-02T17:42:23.175Z,96578.77
2023-04-02T17:45:11.832Z,96578.95
2023-04-02T17:47:46.540Z,96578.31
2023-04-02T17:50:18.025Z,96579.75
2023-04-02T17:52:53.461Z,96583.98
2023-04-02T17:55:29.917Z,96588.83
2023-04-02T17:58:01.879Z,96595.17
2023-04-02T18:00:33.028Z,96597.88
2023-04-02T18:03:19.008Z,96600.02
2023-04-02T18:05:55.156Z,96601.89
2023-04-02T18:08:26.490Z,96606.40
2023-04-02T18:11:01.963Z,96612.64
2023-04-02T18:13:34.349Z,96613.31
2023-04-02T18:16:02.620Z,96618.48
2023-04-02T18:18:31.308Z,96625.02
2023-04-02T18:21:11.843Z,96623.51
2023-04-02T18:23:49.346Z,96629.01
2023-04-02T18:26:32.893Z,96632.41
2023-04-02T18:29:23.599Z,96637.30
2023-04-02T18:32:04.674Z,96640.20
2023-04-02T18:34:33.041Z,96642.17
2023-04-02T18:37:07.572Z,96648.58
2023-04-02T18:39:38.816Z,96661.23
2023-04-02T18:42:09.231Z,96668.65
2023-04-02T18:44:53.393Z,96669.13
2023-04-02T18:47:40.023Z,96669.33
2023-04-02T18:50:11.845Z,96669.02
2023-04-02T18:52:41.450Z,96668.54
2023-04-02T18:55:25.308Z,96667.42
2023-04-02T18:57:57.713Z,96672.84
2023-04-02T19:00:30.450Z,96672.96
2023-04-02T19:03:02.036Z,96675.54
2023-04-02T19:05:41.743Z,96678.27
2023-04-02T19:08:22.722Z,96679.03
2023-04-02T19:10:53.565Z,96682.63
2023-04-02T19:13:22.141Z,96684.08
2023-04-02T19:16:09.233Z,96680.56
2023-04-02T19:18:57.471Z,96678.19
2023-04-02T19:21:44.727Z,96676.65
2023-04-02T19:24:40.236Z,96678.63
2023-04-02T19:27:11.723Z,96679.33
2023-04-02T19:29:49.034Z,96679.43
2023-04-02T19:32:35.768Z,96675.89
2023-04-02T19:35:06.866Z,96674.91
2023-04-02T19:37:35.097Z,96673.95
2023-04-02T19:40:22.562Z,96677.47
2023-04-02T19:42:52.795Z,96677.14
2023-04-02T19:45:30.893Z,96679.15
2023-04-02T19:48:01.200Z,96678.85
2023-04-02T19:50:29.686Z,96676.18
2023-04-02T19:52:58.148Z,96677.35
2023-04-02T19:55:27.099Z,96679.64
2023-04-02T19:58:04.466Z,96679.73
2023-04-02T20:00:44.184Z,96687.12
2023-04-02T20:03:12.540Z,96688.52
2023-04-02T20:05:41.337Z,96693.71
2023-04-02T20:08:10.603Z,96697.05
2023-04-02T20:10:39.150Z,96698.60
2023-04-02T20:13:07.798Z,96702.98
2023-04-02T20:15:37.052Z,96705.04
2023-04-02T20:18:06.013Z,96707.73
2023-04-02T20:20:35.159Z,96711.25
2023-04-02T20:23:03.721Z,96716.30
2023-04-02T20:25:32.262Z,96714.95
2023-04-02T20:28:03.300Z,96719.14
2023-04-02T20:30:32.854Z,96722.69
2023-04-02T20:33:01.717Z,96723.44
2023-04-02T20:35:34.846Z,96725.91
2023-04-02T20:38:06.853Z,96723.33
2023-04-02T20:40:36.125Z,96723.50
2023-04-02T20:43:04.836Z,96725.23
2023-04-02T20:45:33.631Z,96725.35
2023-04-02T20:48:02.558Z,96724.08
2023-04-02T20:50:31.377Z,96728.77
2023-04-02T20:53:01.142Z,96727.00
2023-04-02T20:55:29.796Z,96728.17
2023-04-02T20:57:58.397Z,96731.33
2023-04-02T21:00:27.753Z,96731.65
2023-04-02T21:02:56.698Z,96729.41
2023-04-02T21:05:25.364Z,96727.35
2023-04-02T21:07:53.946Z,96728.89
2023-04-02T21:10:22.562Z,96725.23
2023-04-02T21:12:51.413Z,96734.25
2023-04-02T21:15:19.896Z,96729.67
2023-04-02T21:17:48.523Z,96730.08
2023-04-02T21:20:17.268Z,96727.77
2023-04-02T21:22:45.722Z,96727.90
2023-04-02T21:25:15.021Z,96724.42
2023-04-02T21:27:43.554Z,96722.65
2023-04-02T21:30:12.571Z,96725.91
2023-04-02T21:32:41.289Z,96727.30
2023-04-02T21:35:10.125Z,96729.79
2023-04-02T21:37:38.982Z,96729.96
2023-04-02T21:40:08.390Z,96729.80
2023-04-02T21:42:37.083Z,96732.23
2023-04-02T21:45:06.301Z,96734.92
2023-04-02T21:47:35.069Z,96733.45
2023-04-02T21:50:04.265Z,96733.89
2023-04-02T21:52:32.677Z,96734.17
2023-04-02T21:55:01.180Z,96729.92
2023-04-02T21:57:29.828Z,96729.59
2023-04-02T21:59:58.501Z,96722.72
2023-04-02T22:02:26.994Z,96718.70
2023-04-02T22:04:56.271Z,96719.77
2023-04-02T22:07:24.761Z,96720.79
2023-04-02T22:09:54.043Z,96723.48
2023-04-02T22:12:23.555Z,96721.51
2023-04-02T22:14:52.545Z,96715.27
2023-04-02T22:17:21.890Z,96714.42
2023-04-02T22:19:50.631Z,96718.04
2023-04-02T22:22:20.041Z,96716.52
2023-04-02T22:24:49.034Z,96717.46
2023-04-02T22:27:18.344Z,96720.23
2023-04-02T22:29:47.443Z,96718.00
2023-04-02T22:32:16.411Z,96718.16
2023-04-02T22:34:46.235Z,96716.77
2023-04-02T22:37:14.921Z,96719.70
2023-04-02T22:39:43.896Z,96721.62
2023-04-02T22:42:13.071Z,96718.52
2023-04-02T22:44:42.025Z,96715.17
2023-04-02T22:47:10.983Z,96717.07
2023-04-02T22:49:39.879Z,96719.42
2023-04-02T22:52:10.057Z,96717.77
2023-04-02T22:54:39.634Z,96717.48
2023-04-02T22:57:08.813Z,96712.92
2023-04-02T22:59:39.058Z,96712.55
2023-04-02T23:02:09.038Z,96710.50
2023-04-02T23:04:38.896Z,96710.80
2023-04-02T23:07:09.626Z,96710.12
2023-04-02T23:09:39.606Z,96710.48
2023-04-02T23:12:09.439Z,96711.09
2023-04-02T23:14:38.651Z,96713.27
2023-04-02T23:17:08.617Z,96714.85
2023-04-02T23:19:37.432Z,96712.09
2023-04-02T23:22:07.538Z,96711.05
2023-04-02T23:24:37.427Z,96714.02
2023-04-02T23:27:06.978Z,96711.60
2023-04-02T23:29:36.685Z,96712.43
2023-04-02T23:32:06.383Z,96712.05
2023-04-02T23:34:36.001Z,96710.98
2023-04-02T23:37:05.703Z,96710.08
2023-04-02T23:39:34.905Z,96708.33
2023-04-02T23:42:04.822Z,96709.39
2023-04-02T23:44:34.203Z,96708.21
2023-04-02T23:47:04.045Z,96711.45
2023-04-02T23:49:34.247Z,96710.09
2023-04-02T23:52:04.633Z,96717.02
2023-04-02T23:54:35.619Z,96716.45
2023-04-02T23:57:07.027Z,96717.95
2023-04-02T23:59:38.077Z,96719.96
