createdAt,value
2022-08-18T00:00:46.936Z,1006.68
2022-08-18T00:01:47.054Z,1006.66
2022-08-18T00:03:00.578Z,1006.63
2022-08-18T00:03:56.366Z,1006.65
2022-08-18T00:04:49.742Z,1006.65
2022-08-18T00:05:46.950Z,1006.62
2022-08-18T00:06:46.951Z,1006.66
2022-08-18T00:07:47.311Z,1006.64
2022-08-18T00:08:46.965Z,1006.64
2022-08-18T00:09:46.970Z,1006.64
2022-08-18T00:10:46.971Z,1006.66
2022-08-18T00:11:46.979Z,1006.65
2022-08-18T00:12:46.978Z,1006.63
2022-08-18T00:13:46.984Z,1006.63
2022-08-18T00:14:46.984Z,1006.65
2022-08-18T00:15:49.200Z,1006.64
2022-08-18T00:16:46.991Z,1006.65
2022-08-18T00:17:46.995Z,1006.62
2022-08-18T00:18:47.000Z,1006.65
2022-08-18T00:19:48.324Z,1006.62
2022-08-18T00:20:47.008Z,1006.63
2022-08-18T00:21:47.013Z,1006.64
2022-08-18T00:22:47.041Z,1006.60
2022-08-18T00:23:47.019Z,1006.62
2022-08-18T00:24:47.795Z,1006.61
2022-08-18T00:25:47.029Z,1006.65
2022-08-18T00:26:47.031Z,1006.63
2022-08-18T00:27:47.040Z,1006.64
2022-08-18T00:28:47.039Z,1006.63
2022-08-18T00:29:47.042Z,1006.63
2022-08-18T00:30:47.052Z,1006.64
2022-08-18T00:31:47.064Z,1006.60
2022-08-18T00:32:47.075Z,1006.60
2022-08-18T00:33:47.062Z,1006.57
2022-08-18T00:34:47.058Z,1006.59
2022-08-18T00:35:47.066Z,1006.58
2022-08-18T00:36:47.070Z,1006.54
2022-08-18T00:37:47.074Z,1006.53
2022-08-18T00:38:47.078Z,1006.55
2022-08-18T00:39:48.074Z,1006.52
2022-08-18T00:40:47.081Z,1006.55
2022-08-18T00:41:47.094Z,1006.51
2022-08-18T00:42:47.106Z,1006.52
2022-08-18T00:43:47.093Z,1006.51
2022-08-18T00:44:47.096Z,1006.50
2022-08-18T00:45:47.100Z,1006.46
2022-08-18T00:46:47.103Z,1006.43
2022-08-18T00:47:47.107Z,1006.49
2022-08-18T00:48:48.386Z,1006.46
2022-08-18T00:49:47.116Z,1006.44
2022-08-18T00:50:47.121Z,1006.47
2022-08-18T00:51:47.121Z,1006.47
2022-08-18T00:52:47.133Z,1006.42
2022-08-18T00:53:47.133Z,1006.43
2022-08-18T00:54:47.131Z,1006.45
2022-08-18T00:55:53.083Z,1006.48
2022-08-18T00:56:47.139Z,1006.44
2022-08-18T00:57:47.222Z,1006.48
2022-08-18T00:58:47.152Z,1006.46
2022-08-18T00:59:47.153Z,1006.45
2022-08-18T01:00:47.225Z,1006.46
2022-08-18T01:01:47.158Z,1006.47
2022-08-18T01:02:47.168Z,1006.44
2022-08-18T01:03:47.166Z,1006.48
2022-08-18T01:04:47.168Z,1006.44
2022-08-18T01:05:47.173Z,1006.45
2022-08-18T01:06:47.175Z,1006.48
2022-08-18T01:07:47.253Z,1006.43
2022-08-18T01:08:47.180Z,1006.41
2022-08-18T01:09:47.190Z,1006.41
2022-08-18T01:10:47.191Z,1006.41
2022-08-18T01:11:47.193Z,1006.38
2022-08-18T01:12:47.375Z,1006.38
2022-08-18T01:13:47.203Z,1006.37
2022-08-18T01:14:47.206Z,1006.36
2022-08-18T01:15:47.213Z,1006.37
2022-08-18T01:16:56.609Z,1006.38
2022-08-18T01:17:47.260Z,1006.30
2022-08-18T01:18:47.222Z,1006.37
2022-08-18T01:19:47.228Z,1006.36
2022-08-18T01:20:47.229Z,1006.35
2022-08-18T01:21:47.236Z,1006.36
2022-08-18T01:22:47.238Z,1006.36
2022-08-18T01:23:47.238Z,1006.34
2022-08-18T01:24:47.242Z,1006.35
2022-08-18T01:25:47.244Z,1006.39
2022-08-18T01:26:47.248Z,1006.39
2022-08-18T01:27:47.273Z,1006.42
2022-08-18T01:28:47.255Z,1006.39
2022-08-18T01:29:47.262Z,1006.41
2022-08-18T01:30:47.264Z,1006.41
2022-08-18T01:31:54.838Z,1006.37
2022-08-18T01:32:47.263Z,1006.41
2022-08-18T01:33:47.275Z,1006.40
2022-08-18T01:34:47.277Z,1006.41
2022-08-18T01:35:47.280Z,1006.40
2022-08-18T01:36:47.283Z,1006.40
2022-08-18T01:37:47.297Z,1006.35
2022-08-18T01:38:47.291Z,1006.33
2022-08-18T01:41:24.475Z,1006.32
2022-08-18T01:41:27.544Z,1006.35
2022-08-18T01:41:47.360Z,1006.37
2022-08-18T01:42:47.305Z,1006.40
2022-08-18T01:43:47.305Z,1006.41
2022-08-18T01:44:47.311Z,1006.38
2022-08-18T01:45:47.317Z,1006.40
2022-08-18T01:46:47.318Z,1006.35
2022-08-18T01:47:48.605Z,1006.37
2022-08-18T01:48:47.321Z,1006.36
2022-08-18T01:49:47.328Z,1006.36
2022-08-18T01:50:47.334Z,1006.33
2022-08-18T01:51:47.333Z,1006.31
2022-08-18T01:52:47.338Z,1006.29
2022-08-18T01:53:47.341Z,1006.28
2022-08-18T01:54:47.348Z,1006.28
2022-08-18T01:55:47.387Z,1006.28
2022-08-18T01:56:47.354Z,1006.25
2022-08-18T01:57:47.403Z,1006.26
2022-08-18T01:58:47.357Z,1006.23
2022-08-18T01:59:47.366Z,1006.19
2022-08-18T02:00:47.367Z,1006.21
2022-08-18T02:01:50.425Z,1006.18
2022-08-18T02:02:47.369Z,1006.18
2022-08-18T02:03:47.374Z,1006.16
2022-08-18T02:04:47.377Z,1006.17
2022-08-18T02:05:47.571Z,1006.16
2022-08-18T02:06:47.918Z,1006.16
2022-08-18T02:07:47.455Z,1006.19
2022-08-18T02:08:49.838Z,1006.20
2022-08-18T02:09:47.396Z,1006.20
2022-08-18T02:10:47.403Z,1006.20
2022-08-18T02:11:47.404Z,1006.18
2022-08-18T02:12:47.411Z,1006.17
2022-08-18T02:13:47.418Z,1006.15
2022-08-18T02:14:47.413Z,1006.13
2022-08-18T02:15:47.414Z,1006.12
2022-08-18T02:16:47.422Z,1006.09
2022-08-18T02:17:47.451Z,1006.09
2022-08-18T02:18:48.929Z,1006.07
2022-08-18T02:19:47.432Z,1006.06
2022-08-18T02:20:47.436Z,1006.05
2022-08-18T02:21:47.438Z,1006.08
2022-08-18T02:22:47.441Z,1006.04
2022-08-18T02:23:52.737Z,1006.02
2022-08-18T02:24:47.445Z,1006.03
2022-08-18T02:25:47.451Z,1006.02
2022-08-18T02:26:47.453Z,1006.00
2022-08-18T02:27:47.526Z,1006.04
2022-08-18T02:28:47.458Z,1005.98
2022-08-18T02:29:47.460Z,1005.92
2022-08-18T02:30:47.465Z,1005.99
2022-08-18T02:31:47.466Z,1005.96
2022-08-18T02:32:47.471Z,1005.97
2022-08-18T02:33:51.961Z,1005.95
2022-08-18T02:34:47.474Z,1005.96
2022-08-18T02:35:47.483Z,1005.94
2022-08-18T02:36:47.482Z,1005.96
2022-08-18T02:37:47.490Z,1005.95
2022-08-18T02:38:54.717Z,1005.97
2022-08-18T02:39:47.536Z,1005.95
2022-08-18T02:40:47.498Z,1005.96
2022-08-18T02:41:47.499Z,1005.94
2022-08-18T02:42:47.503Z,1005.90
2022-08-18T02:43:47.507Z,1005.91
2022-08-18T02:44:47.513Z,1005.91
2022-08-18T02:45:47.515Z,1005.92
2022-08-18T02:46:47.517Z,1005.93
2022-08-18T02:47:47.567Z,1005.89
2022-08-18T02:48:47.523Z,1005.90
2022-08-18T02:49:47.525Z,1005.94
2022-08-18T02:50:47.530Z,1005.92
2022-08-18T02:51:47.535Z,1005.91
2022-08-18T02:52:47.539Z,1005.92
2022-08-18T02:53:47.538Z,1005.93
2022-08-18T02:54:47.542Z,1005.96
2022-08-18T02:55:47.547Z,1005.94
2022-08-18T02:56:47.548Z,1005.96
2022-08-18T02:57:47.683Z,1005.98
2022-08-18T02:58:47.551Z,1006.03
2022-08-18T02:59:47.562Z,1006.04
2022-08-18T03:00:47.561Z,1006.03
2022-08-18T03:01:47.649Z,1006.02
2022-08-18T03:02:47.570Z,1006.00
2022-08-18T03:03:47.568Z,1005.99
2022-08-18T03:04:47.579Z,1005.99
2022-08-18T03:05:47.579Z,1005.98
2022-08-18T03:06:47.578Z,1005.96
2022-08-18T03:07:47.668Z,1005.94
2022-08-18T03:08:47.584Z,1005.91
2022-08-18T03:09:47.592Z,1005.93
2022-08-18T03:10:47.606Z,1005.91
2022-08-18T03:11:47.594Z,1005.89
2022-08-18T03:12:47.601Z,1005.88
2022-08-18T03:13:47.603Z,1005.89
2022-08-18T03:14:47.609Z,1005.90
2022-08-18T03:15:47.611Z,1005.86
2022-08-18T03:16:54.441Z,1005.92
2022-08-18T03:17:47.696Z,1005.93
2022-08-18T03:18:47.617Z,1005.94
2022-08-18T03:19:47.937Z,1005.93
2022-08-18T03:20:47.619Z,1005.92
2022-08-18T03:21:47.629Z,1005.89
2022-08-18T03:22:47.632Z,1005.92
2022-08-18T03:24:00.309Z,1005.91
2022-08-18T03:24:47.632Z,1005.91
2022-08-18T03:25:47.644Z,1005.94
2022-08-18T03:26:47.643Z,1005.95
2022-08-18T03:27:47.698Z,1006.00
2022-08-18T03:28:47.645Z,1005.97
2022-08-18T03:29:47.651Z,1005.99
2022-08-18T03:30:47.655Z,1006.01
2022-08-18T03:31:47.660Z,1006.00
2022-08-18T03:32:47.658Z,1005.98
2022-08-18T03:33:47.664Z,1006.02
2022-08-18T03:34:47.678Z,1006.02
2022-08-18T03:35:47.669Z,1006.01
2022-08-18T03:36:47.686Z,1005.99
2022-08-18T03:37:47.758Z,1006.00
2022-08-18T03:38:47.682Z,1006.04
2022-08-18T03:39:47.754Z,1006.03
2022-08-18T03:40:47.684Z,1006.04
2022-08-18T03:42:00.041Z,1006.02
2022-08-18T03:42:47.693Z,1006.04
2022-08-18T03:43:50.801Z,1006.05
2022-08-18T03:44:47.699Z,1006.07
2022-08-18T03:45:47.701Z,1006.05
2022-08-18T03:46:47.703Z,1006.06
2022-08-18T03:47:47.850Z,1006.04
2022-08-18T03:48:47.715Z,1006.01
2022-08-18T03:49:47.723Z,1006.03
2022-08-18T03:50:47.717Z,1006.03
2022-08-18T03:51:47.714Z,1006.06
2022-08-18T03:52:47.722Z,1006.06
2022-08-18T03:53:47.726Z,1006.03
2022-08-18T03:54:47.726Z,1006.06
2022-08-18T03:55:47.728Z,1006.03
2022-08-18T03:56:47.733Z,1006.09
2022-08-18T03:57:47.735Z,1006.05
2022-08-18T03:58:47.738Z,1006.02
2022-08-18T03:59:47.744Z,1006.05
2022-08-18T04:00:47.746Z,1006.07
2022-08-18T04:01:47.893Z,1006.07
2022-08-18T04:02:47.755Z,1006.08
2022-08-18T04:03:47.751Z,1006.09
2022-08-18T04:04:47.758Z,1006.06
2022-08-18T04:05:47.765Z,1006.08
2022-08-18T04:06:47.761Z,1006.13
2022-08-18T04:07:47.797Z,1006.09
2022-08-18T04:08:47.772Z,1006.10
2022-08-18T04:09:47.777Z,1006.12
2022-08-18T04:10:47.778Z,1006.15
2022-08-18T04:11:47.777Z,1006.16
2022-08-18T04:12:47.778Z,1006.17
2022-08-18T04:13:47.787Z,1006.14
2022-08-18T04:14:48.027Z,1006.16
2022-08-18T04:15:47.793Z,1006.19
2022-08-18T04:16:47.792Z,1006.21
2022-08-18T04:18:03.044Z,1006.24
2022-08-18T04:18:47.799Z,1006.23
2022-08-18T04:19:47.801Z,1006.25
2022-08-18T04:20:56.228Z,1006.24
2022-08-18T04:21:47.808Z,1006.24
2022-08-18T04:22:47.817Z,1006.24
2022-08-18T04:23:47.815Z,1006.29
2022-08-18T04:24:47.817Z,1006.22
2022-08-18T04:25:47.819Z,1006.24
2022-08-18T04:26:47.824Z,1006.27
2022-08-18T04:27:47.842Z,1006.29
2022-08-18T04:28:47.829Z,1006.28
2022-08-18T04:29:47.836Z,1006.26
2022-08-18T04:30:47.832Z,1006.28
2022-08-18T04:31:47.837Z,1006.30
2022-08-18T04:32:47.841Z,1006.28
2022-08-18T04:33:47.840Z,1006.24
2022-08-18T04:34:47.848Z,1006.27
2022-08-18T04:35:47.852Z,1006.27
2022-08-18T04:36:47.853Z,1006.29
2022-08-18T04:37:47.857Z,1006.32
2022-08-18T04:38:47.857Z,1006.33
2022-08-18T04:39:47.906Z,1006.34
2022-08-18T04:40:47.865Z,1006.37
2022-08-18T04:41:47.868Z,1006.39
2022-08-18T04:42:47.871Z,1006.43
2022-08-18T04:43:47.871Z,1006.41
2022-08-18T04:44:47.871Z,1006.39
2022-08-18T04:45:47.877Z,1006.36
2022-08-18T04:46:47.891Z,1006.35
2022-08-18T04:47:47.912Z,1006.40
2022-08-18T04:48:47.886Z,1006.39
2022-08-18T04:49:47.887Z,1006.41
2022-08-18T04:50:47.899Z,1006.39
2022-08-18T04:52:36.965Z,1006.41
2022-08-18T04:52:47.898Z,1006.42
2022-08-18T04:53:47.954Z,1006.44
2022-08-18T04:54:47.904Z,1006.47
2022-08-18T04:55:47.908Z,1006.46
2022-08-18T04:56:47.908Z,1006.46
2022-08-18T04:57:47.986Z,1006.47
2022-08-18T04:58:47.915Z,1006.49
2022-08-18T04:59:47.918Z,1006.48
2022-08-18T05:00:47.981Z,1006.49
2022-08-18T05:01:48.353Z,1006.52
2022-08-18T05:02:47.928Z,1006.54
2022-08-18T05:03:50.295Z,1006.55
2022-08-18T05:04:47.935Z,1006.59
2022-08-18T05:05:47.940Z,1006.61
2022-08-18T05:06:47.940Z,1006.61
2022-08-18T05:07:48.040Z,1006.59
2022-08-18T05:08:47.948Z,1006.55
2022-08-18T05:09:47.952Z,1006.56
2022-08-18T05:10:47.956Z,1006.68
2022-08-18T05:11:47.954Z,1006.59
2022-08-18T05:12:47.959Z,1006.57
2022-08-18T05:13:47.959Z,1006.59
2022-08-18T05:14:47.968Z,1006.60
2022-08-18T05:16:09.467Z,1006.59
2022-08-18T05:16:49.698Z,1006.66
2022-08-18T05:17:50.339Z,1006.64
2022-08-18T05:18:47.974Z,1006.62
2022-08-18T05:19:48.484Z,1006.62
2022-08-18T05:20:47.984Z,1006.63
2022-08-18T05:21:50.632Z,1006.63
2022-08-18T05:22:47.985Z,1006.60
2022-08-18T05:23:47.990Z,1006.58
2022-08-18T05:24:47.997Z,1006.62
2022-08-18T05:25:47.999Z,1006.57
2022-08-18T05:26:48.002Z,1006.58
2022-08-18T05:27:48.058Z,1006.62
2022-08-18T05:28:48.012Z,1006.66
2022-08-18T05:29:51.436Z,1006.63
2022-08-18T05:30:48.022Z,1006.64
2022-08-18T05:31:48.177Z,1006.67
2022-08-18T05:32:50.337Z,1006.65
2022-08-18T05:33:48.025Z,1006.68
2022-08-18T05:34:48.024Z,1006.67
2022-08-18T05:35:48.036Z,1006.70
2022-08-18T05:36:48.030Z,1006.71
2022-08-18T05:37:48.207Z,1006.70
2022-08-18T05:38:48.048Z,1006.71
2022-08-18T05:39:48.081Z,1006.74
2022-08-18T05:40:48.045Z,1006.71
2022-08-18T05:41:48.046Z,1006.73
2022-08-18T05:42:48.054Z,1006.67
2022-08-18T05:43:51.965Z,1006.67
2022-08-18T05:44:48.064Z,1006.67
2022-08-18T05:45:48.061Z,1006.66
2022-08-18T05:46:48.068Z,1006.67
2022-08-18T05:47:48.092Z,1006.68
2022-08-18T05:48:48.076Z,1006.67
2022-08-18T05:49:48.080Z,1006.67
2022-08-18T05:50:48.084Z,1006.69
2022-08-18T05:51:48.082Z,1006.67
2022-08-18T05:52:48.085Z,1006.65
2022-08-18T05:53:48.089Z,1006.65
2022-08-18T05:54:48.095Z,1006.63
2022-08-18T05:55:48.264Z,1006.68
2022-08-18T05:56:48.136Z,1006.67
2022-08-18T05:57:48.171Z,1006.64
2022-08-18T05:58:48.106Z,1006.63
2022-08-18T05:59:48.186Z,1006.63
2022-08-18T06:00:48.116Z,1006.64
2022-08-18T06:01:48.117Z,1006.64
2022-08-18T06:02:48.221Z,1006.62
2022-08-18T06:03:48.122Z,1006.65
2022-08-18T06:04:48.126Z,1006.62
2022-08-18T06:05:48.134Z,1006.62
2022-08-18T06:06:48.223Z,1006.63
2022-08-18T06:07:48.140Z,1006.64
2022-08-18T06:08:48.149Z,1006.67
2022-08-18T06:09:48.149Z,1006.63
2022-08-18T06:10:48.151Z,1006.64
2022-08-18T06:11:48.147Z,1006.64
2022-08-18T06:12:48.157Z,1006.68
2022-08-18T06:13:48.156Z,1006.69
2022-08-18T06:14:48.170Z,1006.68
2022-08-18T06:15:48.163Z,1006.74
2022-08-18T06:16:48.169Z,1006.69
2022-08-18T06:17:48.310Z,1006.69
2022-08-18T06:18:48.175Z,1006.71
2022-08-18T06:19:48.177Z,1006.69
2022-08-18T06:20:48.185Z,1006.70
2022-08-18T06:21:48.183Z,1006.68
2022-08-18T06:22:52.557Z,1006.72
2022-08-18T06:23:48.195Z,1006.70
2022-08-18T06:24:48.205Z,1006.68
2022-08-18T06:25:48.204Z,1006.73
2022-08-18T06:26:48.211Z,1006.75
2022-08-18T06:27:48.305Z,1006.76
2022-08-18T06:28:48.220Z,1006.76
2022-08-18T06:29:48.224Z,1006.79
2022-08-18T06:30:48.222Z,1006.80
2022-08-18T06:31:48.227Z,1006.82
2022-08-18T06:32:48.230Z,1006.84
2022-08-18T06:33:48.239Z,1006.84
2022-08-18T06:34:48.239Z,1006.86
2022-08-18T06:35:48.504Z,1006.88
2022-08-18T06:36:48.248Z,1006.90
2022-08-18T06:37:48.342Z,1006.91
2022-08-18T06:38:48.257Z,1006.87
2022-08-18T06:39:48.364Z,1006.92
2022-08-18T06:40:48.266Z,1006.97
2022-08-18T06:41:48.266Z,1006.96
2022-08-18T06:42:48.271Z,1007.00
2022-08-18T06:43:48.277Z,1007.00
2022-08-18T06:44:48.279Z,1007.04
2022-08-18T06:45:48.278Z,1007.03
2022-08-18T06:46:48.284Z,1007.06
2022-08-18T06:47:48.355Z,1007.04
2022-08-18T06:48:48.298Z,1007.08
2022-08-18T06:49:48.299Z,1007.07
2022-08-18T06:50:48.308Z,1007.13
2022-08-18T06:51:48.306Z,1007.14
2022-08-18T06:52:48.316Z,1007.12
2022-08-18T06:53:48.318Z,1007.18
2022-08-18T06:54:51.251Z,1007.17
2022-08-18T06:55:48.327Z,1007.23
2022-08-18T06:56:48.339Z,1007.21
2022-08-18T06:57:48.366Z,1007.25
2022-08-18T06:58:52.687Z,1007.27
2022-08-18T06:59:48.347Z,1007.31
2022-08-18T07:00:49.162Z,1007.26
2022-08-18T07:01:48.356Z,1007.34
2022-08-18T07:02:48.365Z,1007.32
2022-08-18T07:03:48.363Z,1007.31
2022-08-18T07:04:48.378Z,1007.28
2022-08-18T07:05:48.375Z,1007.24
2022-08-18T07:06:48.381Z,1007.21
2022-08-18T07:07:48.384Z,1007.20
2022-08-18T07:08:48.388Z,1007.21
2022-08-18T07:09:48.393Z,1007.24
2022-08-18T07:10:48.412Z,1007.18
2022-08-18T07:11:48.406Z,1007.23
2022-08-18T07:12:48.412Z,1007.26
2022-08-18T07:13:58.623Z,1007.30
2022-08-18T07:14:48.426Z,1007.31
2022-08-18T07:15:48.423Z,1007.28
2022-08-18T07:16:59.024Z,1007.32
2022-08-18T07:17:48.433Z,1007.33
2022-08-18T07:18:48.441Z,1007.31
2022-08-18T07:19:48.448Z,1007.36
2022-08-18T07:20:48.451Z,1007.36
2022-08-18T07:21:48.458Z,1007.40
2022-08-18T07:22:48.462Z,1007.43
2022-08-18T07:24:07.705Z,1007.42
2022-08-18T07:24:48.474Z,1007.43
2022-08-18T07:25:48.481Z,1007.44
2022-08-18T07:26:48.489Z,1007.42
2022-08-18T07:27:48.555Z,1007.37
2022-08-18T07:28:48.499Z,1007.42
2022-08-18T07:29:48.518Z,1007.36
2022-08-18T07:31:13.615Z,1007.37
2022-08-18T07:31:48.513Z,1007.36
2022-08-18T07:32:48.519Z,1007.33
2022-08-18T07:33:48.525Z,1007.36
2022-08-18T07:34:48.538Z,1007.32
2022-08-18T07:35:48.534Z,1007.28
2022-08-18T07:36:48.547Z,1007.28
2022-08-18T07:37:48.648Z,1007.33
2022-08-18T07:38:48.556Z,1007.32
2022-08-18T07:39:48.744Z,1007.29
2022-08-18T07:40:48.576Z,1007.32
2022-08-18T07:41:48.571Z,1007.27
2022-08-18T07:42:54.034Z,1007.26
2022-08-18T07:43:48.586Z,1007.30
2022-08-18T07:44:48.596Z,1007.36
2022-08-18T07:45:48.598Z,1007.46
2022-08-18T07:46:48.605Z,1007.62
2022-08-18T07:47:48.724Z,1007.72
2022-08-18T07:48:48.622Z,1007.79
2022-08-18T07:50:15.818Z,1007.80
2022-08-18T07:50:58.651Z,1007.70
2022-08-18T07:51:53.280Z,1007.60
2022-08-18T07:52:48.657Z,1007.52
2022-08-18T07:53:54.488Z,1007.52
2022-08-18T07:54:50.138Z,1007.54
2022-08-18T07:55:48.668Z,1007.50
2022-08-18T07:56:48.680Z,1007.48
2022-08-18T07:57:48.682Z,1007.49
2022-08-18T07:58:48.695Z,1007.53
2022-08-18T07:59:48.697Z,1007.58
2022-08-18T08:00:58.735Z,1007.58
2022-08-18T08:01:48.761Z,1007.51
2022-08-18T08:02:50.053Z,1007.48
2022-08-18T08:03:48.725Z,1007.47
2022-08-18T08:04:48.732Z,1007.42
2022-08-18T08:05:48.738Z,1007.38
2022-08-18T08:07:12.839Z,1007.36
2022-08-18T08:07:48.750Z,1007.38
2022-08-18T08:08:48.756Z,1007.34
2022-08-18T08:09:51.874Z,1007.38
2022-08-18T08:10:48.775Z,1007.41
2022-08-18T08:11:48.780Z,1007.44
2022-08-18T08:12:48.790Z,1007.46
2022-08-18T08:13:55.842Z,1007.43
2022-08-18T08:14:48.806Z,1007.46
2022-08-18T08:15:48.807Z,1007.46
2022-08-18T08:16:48.820Z,1007.43
2022-08-18T08:17:48.967Z,1007.46
2022-08-18T08:18:48.829Z,1007.48
2022-08-18T08:20:02.740Z,1007.46
2022-08-18T08:20:48.843Z,1007.48
2022-08-18T08:21:52.917Z,1007.48
2022-08-18T08:22:48.865Z,1007.50
2022-08-18T08:23:48.863Z,1007.49
2022-08-18T08:24:48.872Z,1007.55
2022-08-18T08:25:48.880Z,1007.54
2022-08-18T08:26:48.889Z,1007.54
2022-08-18T08:27:48.893Z,1007.55
2022-08-18T08:28:53.699Z,1007.64
2022-08-18T08:29:48.909Z,1007.61
2022-08-18T08:30:48.919Z,1007.64
2022-08-18T08:31:48.923Z,1007.62
2022-08-18T08:32:48.930Z,1007.60
2022-08-18T08:33:48.941Z,1007.54
2022-08-18T08:34:48.951Z,1007.54
2022-08-18T08:35:50.647Z,1007.52
2022-08-18T08:36:48.962Z,1007.56
2022-08-18T08:37:48.970Z,1007.57
2022-08-18T08:38:48.984Z,1007.64
2022-08-18T08:39:49.078Z,1007.66
2022-08-18T08:40:48.998Z,1007.64
2022-08-18T08:41:48.999Z,1007.66
2022-08-18T08:42:49.011Z,1007.68
2022-08-18T08:43:49.014Z,1007.68
2022-08-18T08:44:58.887Z,1007.69
2022-08-18T08:45:49.027Z,1007.70
2022-08-18T08:46:49.042Z,1007.68
2022-08-18T08:47:49.044Z,1007.74
2022-08-18T08:48:49.052Z,1007.75
2022-08-18T08:49:54.792Z,1007.76
2022-08-18T08:50:49.081Z,1007.90
2022-08-18T08:51:49.088Z,1008.12
2022-08-18T08:52:49.090Z,1008.24
2022-08-18T08:53:49.099Z,1008.31
2022-08-18T08:54:49.106Z,1008.37
2022-08-18T08:55:49.112Z,1008.42
2022-08-18T08:56:49.124Z,1008.38
2022-08-18T08:57:49.132Z,1008.31
2022-08-18T08:58:49.145Z,1008.24
2022-08-18T08:59:49.155Z,1008.09
2022-08-18T09:00:49.159Z,1008.10
2022-08-18T09:01:49.220Z,1008.12
2022-08-18T09:02:49.289Z,1008.20
2022-08-18T09:03:49.190Z,1008.17
2022-08-18T09:04:54.798Z,1008.15
2022-08-18T09:05:53.420Z,1008.15
2022-08-18T09:06:49.218Z,1008.13
2022-08-18T09:07:49.239Z,1008.04
2022-08-18T09:08:49.246Z,1008.01
2022-08-18T09:09:49.259Z,1007.98
2022-08-18T09:10:49.268Z,1007.97
2022-08-18T09:11:49.282Z,1007.91
2022-08-18T09:12:49.304Z,1007.93
2022-08-18T09:13:49.304Z,1007.90
2022-08-18T09:14:49.324Z,1007.89
2022-08-18T09:15:49.330Z,1007.93
2022-08-18T09:16:49.352Z,1007.88
2022-08-18T09:17:49.358Z,1007.88
2022-08-18T09:18:49.373Z,1007.92
2022-08-18T09:19:49.381Z,1007.92
2022-08-18T09:20:49.718Z,1007.88
2022-08-18T09:21:49.406Z,1007.82
2022-08-18T09:22:49.418Z,1007.72
2022-08-18T09:23:49.434Z,1007.71
2022-08-18T09:24:51.094Z,1007.76
2022-08-18T09:25:49.457Z,1007.77
2022-08-18T09:26:49.476Z,1007.80
2022-08-18T09:28:10.011Z,1007.83
2022-08-18T09:28:49.520Z,1007.74
2022-08-18T09:29:49.522Z,1007.80
2022-08-18T09:30:51.470Z,1007.80
2022-08-18T09:31:49.546Z,1007.83
2022-08-18T09:32:49.598Z,1007.81
2022-08-18T09:33:49.576Z,1007.84
2022-08-18T09:34:49.587Z,1007.88
2022-08-18T09:36:49.620Z,1007.67
2022-08-18T09:37:50.372Z,1007.74
2022-08-18T09:38:49.652Z,1007.79
2022-08-18T09:39:54.380Z,1007.96
2022-08-18T09:41:02.499Z,1007.81
2022-08-18T09:41:49.767Z,1007.90
2022-08-18T09:42:50.564Z,1007.94
2022-08-18T09:43:49.729Z,1007.93
2022-08-18T09:44:49.745Z,1007.96
2022-08-18T09:45:49.758Z,1007.94
2022-08-18T09:46:49.778Z,1007.96
2022-08-18T09:47:49.792Z,1007.93
2022-08-18T09:48:49.810Z,1007.97
2022-08-18T09:49:51.261Z,1007.95
2022-08-18T09:50:49.839Z,1007.82
2022-08-18T09:51:49.862Z,1007.76
2022-08-18T09:52:50.055Z,1007.71
2022-08-18T09:53:49.901Z,1007.61
2022-08-18T09:54:49.912Z,1007.76
2022-08-18T09:55:52.027Z,1007.79
2022-08-18T09:57:49.976Z,1007.84
2022-08-18T09:58:50.121Z,1007.87
2022-08-18T09:59:50.005Z,1007.82
2022-08-18T10:00:50.036Z,1007.79
2022-08-18T10:02:50.059Z,1007.79
2022-08-18T10:03:50.082Z,1007.89
2022-08-18T10:04:50.101Z,1007.90
2022-08-18T10:05:50.117Z,1007.95
2022-08-18T10:07:50.193Z,1008.05
2022-08-18T10:08:50.180Z,1008.12
2022-08-18T10:09:50.205Z,1008.12
2022-08-18T10:11:01.371Z,1008.10
2022-08-18T10:11:50.894Z,1008.13
2022-08-18T10:12:50.477Z,1008.08
2022-08-18T10:13:50.281Z,1008.12
2022-08-18T10:14:50.299Z,1007.95
2022-08-18T10:15:50.322Z,1007.85
2022-08-18T10:17:15.969Z,1007.71
2022-08-18T10:17:50.433Z,1007.88
2022-08-18T10:18:50.388Z,1007.82
2022-08-18T10:19:50.407Z,1007.89
2022-08-18T10:20:50.432Z,1007.98
2022-08-18T10:21:50.453Z,1007.91
2022-08-18T10:22:50.560Z,1007.90
2022-08-18T10:23:58.430Z,1007.99
2022-08-18T10:24:50.520Z,1007.99
2022-08-18T10:25:50.546Z,1008.61
2022-08-18T10:26:54.941Z,1008.83
2022-08-18T10:27:50.589Z,1008.99
2022-08-18T10:28:51.851Z,1009.00
2022-08-18T10:29:50.627Z,1008.97
2022-08-18T10:30:57.510Z,1008.98
2022-08-18T10:31:50.679Z,1008.95
2022-08-18T10:32:52.209Z,1008.90
2022-08-18T10:33:50.725Z,1008.98
2022-08-18T10:34:52.335Z,1008.89
2022-08-18T10:35:50.774Z,1008.79
2022-08-18T10:36:50.798Z,1008.76
2022-08-18T10:37:50.910Z,1008.70
2022-08-18T10:38:50.849Z,1008.66
2022-08-18T10:39:50.901Z,1008.63
2022-08-18T10:40:50.893Z,1008.59
2022-08-18T10:41:51.303Z,1008.51
2022-08-18T10:42:53.420Z,1008.51
2022-08-18T10:43:58.181Z,1008.46
2022-08-18T10:44:50.995Z,1008.52
2022-08-18T10:46:24.409Z,1008.47
2022-08-18T10:46:51.056Z,1008.55
2022-08-18T10:47:51.075Z,1008.50
2022-08-18T10:48:51.098Z,1008.48
2022-08-18T10:49:51.123Z,1008.36
2022-08-18T10:50:51.157Z,1008.35
2022-08-18T10:51:59.128Z,1008.30
2022-08-18T10:52:51.412Z,1008.27
2022-08-18T10:53:51.440Z,1008.23
2022-08-18T10:54:54.604Z,1008.14
2022-08-18T10:55:51.542Z,1008.05
2022-08-18T10:56:51.308Z,1008.09
2022-08-18T10:57:51.348Z,1008.12
2022-08-18T10:58:51.363Z,1008.01
2022-08-18T10:59:54.642Z,1007.94
2022-08-18T11:00:51.417Z,1007.97
2022-08-18T11:01:51.444Z,1007.70
2022-08-18T11:02:52.291Z,1007.76
2022-08-18T11:03:55.706Z,1007.69
2022-08-18T11:04:58.840Z,1007.64
2022-08-18T11:05:51.549Z,1007.63
2022-08-18T11:06:51.573Z,1007.58
2022-08-18T11:07:52.091Z,1007.53
2022-08-18T11:08:55.382Z,1007.42
2022-08-18T11:10:04.387Z,1007.50
2022-08-18T11:11:32.474Z,1007.40
2022-08-18T11:11:52.529Z,1007.39
2022-08-18T11:12:51.748Z,1007.41
2022-08-18T11:13:51.767Z,1007.32
2022-08-18T11:14:51.798Z,1007.20
2022-08-18T11:15:51.820Z,1007.15
2022-08-18T11:16:53.901Z,1007.19
2022-08-18T11:17:51.876Z,1007.28
2022-08-18T11:19:51.930Z,1007.30
2022-08-18T11:20:51.957Z,1007.29
2022-08-18T11:21:52.109Z,1007.32
2022-08-18T11:22:52.338Z,1007.27
2022-08-18T11:23:52.039Z,1007.26
2022-08-18T11:24:52.073Z,1007.29
2022-08-18T11:25:52.102Z,1007.24
2022-08-18T11:26:53.020Z,1007.20
2022-08-18T11:27:52.154Z,1007.23
2022-08-18T11:28:52.180Z,1007.21
2022-08-18T11:29:52.201Z,1007.20
2022-08-18T11:30:52.240Z,1007.14
2022-08-18T11:31:52.801Z,1007.12
2022-08-18T11:32:53.441Z,1007.14
2022-08-18T11:33:52.319Z,1007.14
2022-08-18T11:34:53.208Z,1007.11
2022-08-18T11:35:52.377Z,1007.10
2022-08-18T11:36:52.404Z,1007.11
2022-08-18T11:37:53.668Z,1007.06
2022-08-18T11:38:52.462Z,1007.01
2022-08-18T11:39:52.559Z,1006.60
2022-08-18T11:41:09.037Z,1006.28
2022-08-18T11:41:52.662Z,1006.59
2022-08-18T11:42:53.003Z,1006.45
2022-08-18T11:43:52.602Z,1006.66
2022-08-18T11:44:52.630Z,1006.30
2022-08-18T11:45:52.661Z,1006.52
2022-08-18T11:46:52.686Z,1006.74
2022-08-18T11:47:52.721Z,1006.37
2022-08-18T11:48:53.465Z,1006.42
2022-08-18T11:49:53.668Z,1006.37
2022-08-18T11:51:52.827Z,1006.33
2022-08-18T11:52:53.868Z,1006.50
2022-08-18T11:53:58.220Z,1006.37
2022-08-18T11:54:54.135Z,1006.25
2022-08-18T11:56:52.955Z,1006.23
2022-08-18T11:57:52.986Z,1006.22
2022-08-18T11:58:53.009Z,1006.27
2022-08-18T12:00:00.537Z,1006.20
2022-08-18T12:00:53.066Z,1006.13
2022-08-18T12:01:53.087Z,1006.21
2022-08-18T12:02:53.263Z,1006.13
2022-08-18T12:03:53.141Z,1006.14
2022-08-18T12:04:53.488Z,1006.15
2022-08-18T12:05:54.159Z,1006.16
2022-08-18T12:06:53.216Z,1006.19
2022-08-18T12:07:57.709Z,1006.17
2022-08-18T12:08:58.952Z,1006.25
2022-08-18T12:10:16.686Z,1006.20
2022-08-18T12:10:53.311Z,1006.15
2022-08-18T12:11:53.330Z,1006.17
2022-08-18T12:12:53.693Z,1006.20