createdAt,value
2023-05-15T00:00:12.034Z,9.57
2023-05-15T00:04:14.712Z,9.64
2023-05-15T00:08:18.791Z,9.52
2023-05-15T00:12:21.367Z,9.31
2023-05-15T00:16:24.014Z,9.58
2023-05-15T00:20:26.662Z,8.73
2023-05-15T00:24:30.633Z,8.38
2023-05-15T00:28:33.309Z,8.91
2023-05-15T00:32:35.995Z,9.23
2023-05-15T00:36:38.668Z,9.29
2023-05-15T00:40:43.583Z,9.30
2023-05-15T00:44:46.727Z,8.98
2023-05-15T00:48:51.602Z,8.27
2023-05-15T00:52:54.272Z,8.45
2023-05-15T00:56:58.534Z,8.79
2023-05-15T01:01:01.247Z,8.86
2023-05-15T01:05:04.923Z,8.22
2023-05-15T01:09:08.370Z,8.39
2023-05-15T01:13:12.881Z,8.37
2023-05-15T01:17:15.521Z,8.15
2023-05-15T01:21:28.941Z,8.54
2023-05-15T01:25:55.066Z,8.51
2023-05-15T01:30:01.882Z,8.09
2023-05-15T01:34:05.023Z,7.67
2023-05-15T01:38:16.956Z,8.14
2023-05-15T01:42:20.660Z,8.18
2023-05-15T01:46:24.655Z,7.90
2023-05-15T01:50:27.911Z,7.94
2023-05-15T01:54:30.984Z,7.87
2023-05-15T01:58:33.569Z,7.97
2023-05-15T02:02:37.913Z,8.20
2023-05-15T02:06:40.909Z,7.68
2023-05-15T02:10:44.186Z,8.02
2023-05-15T02:14:48.019Z,7.89
2023-05-15T02:18:52.633Z,8.12
2023-05-15T02:22:55.446Z,7.95
2023-05-15T02:27:03.392Z,7.49
2023-05-15T02:31:09.770Z,7.93
2023-05-15T02:35:19.675Z,7.79
2023-05-15T02:39:23.585Z,7.63
2023-05-15T02:43:27.376Z,7.66
2023-05-15T02:47:30.805Z,7.73
2023-05-15T02:51:34.912Z,7.55
2023-05-15T02:55:38.600Z,7.39
2023-05-15T02:59:41.397Z,7.72
2023-05-15T03:03:44.029Z,7.62
2023-05-15T03:07:48.106Z,7.78
2023-05-15T03:11:50.710Z,8.04
2023-05-15T03:15:53.668Z,7.82
2023-05-15T03:19:56.407Z,7.86
2023-05-15T03:24:00.442Z,7.86
2023-05-15T03:28:03.249Z,8.15
2023-05-15T03:32:06.304Z,8.12
2023-05-15T03:36:09.144Z,8.13
2023-05-15T03:40:14.888Z,8.11
2023-05-15T03:44:17.515Z,8.09
2023-05-15T03:48:20.191Z,8.01
2023-05-15T03:52:22.892Z,8.10
2023-05-15T03:56:26.943Z,8.40
2023-05-15T04:00:29.589Z,8.53
2023-05-15T04:04:32.199Z,8.10
2023-05-15T04:08:34.845Z,8.35
2023-05-15T04:12:38.809Z,8.46
2023-05-15T04:16:41.484Z,8.38
2023-05-15T04:20:44.133Z,8.40
2023-05-15T04:24:46.766Z,8.42
2023-05-15T04:29:02.773Z,8.52
2023-05-15T04:33:06.651Z,8.48
2023-05-15T04:37:09.285Z,8.49
2023-05-15T04:41:12.035Z,8.80
2023-05-15T04:45:16.022Z,8.87
2023-05-15T04:49:18.684Z,8.99
2023-05-15T04:53:21.306Z,9.02
2023-05-15T04:57:23.996Z,9.31
2023-05-15T05:01:28.066Z,9.40
2023-05-15T05:05:30.707Z,9.30
2023-05-15T05:09:33.332Z,9.67
2023-05-15T05:13:36.103Z,11.31
2023-05-15T05:17:40.106Z,15.21
2023-05-15T05:21:42.750Z,16.86
2023-05-15T05:25:45.380Z,17.11
2023-05-15T05:29:47.993Z,18.91
2023-05-15T05:33:52.834Z,18.88
2023-05-15T05:37:55.878Z,19.99
2023-05-15T05:41:58.542Z,20.92
2023-05-15T05:46:01.180Z,20.11
2023-05-15T05:50:05.786Z,22.01
2023-05-15T05:54:08.422Z,19.24
2023-05-15T05:58:24.013Z,21.34
2023-05-15T06:02:27.621Z,16.17
2023-05-15T06:06:31.700Z,20.63
2023-05-15T06:10:34.526Z,17.62
2023-05-15T06:14:37.135Z,18.72
2023-05-15T06:18:39.766Z,15.07
2023-05-15T06:22:43.761Z,14.97
2023-05-15T06:26:46.408Z,14.76
2023-05-15T06:30:49.086Z,15.55
2023-05-15T06:34:52.049Z,14.84
2023-05-15T06:38:56.018Z,14.89
2023-05-15T06:42:58.771Z,14.87
2023-05-15T06:47:01.472Z,15.37
2023-05-15T06:51:04.557Z,15.85
2023-05-15T06:55:09.057Z,16.04
2023-05-15T06:59:11.677Z,15.92
2023-05-15T07:03:16.692Z,16.22
2023-05-15T07:07:19.365Z,16.88
2023-05-15T07:11:23.371Z,17.94
2023-05-15T07:15:26.218Z,17.99
2023-05-15T07:19:28.899Z,18.29
2023-05-15T07:23:31.374Z,17.78
2023-05-15T07:27:35.411Z,17.88
2023-05-15T07:31:38.414Z,17.00
2023-05-15T07:35:41.089Z,16.80
2023-05-15T07:39:43.702Z,16.83
2023-05-15T07:43:47.685Z,17.29
2023-05-15T07:47:50.818Z,16.81
2023-05-15T07:51:53.464Z,17.00
2023-05-15T07:55:56.448Z,16.94
2023-05-15T08:00:00.945Z,16.63
2023-05-15T08:04:04.598Z,17.19
2023-05-15T08:08:07.321Z,17.27
2023-05-15T08:12:20.633Z,17.21
2023-05-15T08:16:24.656Z,17.57
2023-05-15T08:20:27.329Z,17.91
2023-05-15T08:24:29.965Z,18.20
2023-05-15T08:28:32.569Z,18.38
2023-05-15T08:32:36.608Z,17.05
2023-05-15T08:36:39.676Z,17.57
2023-05-15T08:40:43.011Z,17.97
2023-05-15T08:44:45.680Z,18.52
2023-05-15T08:48:50.504Z,17.49
2023-05-15T08:52:53.314Z,18.22
2023-05-15T08:56:55.777Z,17.51
2023-05-15T09:00:58.757Z,17.48
2023-05-15T09:05:03.370Z,17.31
2023-05-15T09:09:06.401Z,16.66
2023-05-15T09:13:09.229Z,16.68
2023-05-15T09:17:12.272Z,16.59
2023-05-15T09:21:26.595Z,16.44
2023-05-15T09:25:37.476Z,16.31
2023-05-15T09:29:40.422Z,16.12
2023-05-15T09:33:43.301Z,15.81
2023-05-15T09:37:47.267Z,16.10
2023-05-15T09:41:49.932Z,16.49
2023-05-15T09:45:52.664Z,16.65
2023-05-15T09:49:56.050Z,16.63
2023-05-15T09:54:00.218Z,16.40
2023-05-15T09:58:07.296Z,16.63
2023-05-15T10:02:09.876Z,16.60
2023-05-15T10:06:19.206Z,16.63
2023-05-15T10:10:23.797Z,16.39
2023-05-15T10:14:27.810Z,16.53
2023-05-15T10:18:31.643Z,16.37
2023-05-15T10:22:38.223Z,15.77
2023-05-15T10:26:43.341Z,15.88
2023-05-15T10:30:46.911Z,15.99
2023-05-15T10:34:49.966Z,15.81
2023-05-15T10:38:53.297Z,16.12
2023-05-15T10:42:59.061Z,16.29
2023-05-15T10:47:02.151Z,16.22
2023-05-15T10:51:04.978Z,16.38
2023-05-15T10:55:09.386Z,16.63
2023-05-15T10:59:13.453Z,16.82
2023-05-15T11:03:16.598Z,17.09
2023-05-15T11:07:20.234Z,16.59
2023-05-15T11:11:57.119Z,18.69
2023-05-15T11:16:01.379Z,19.67
2023-05-15T11:20:05.177Z,19.97
2023-05-15T11:24:08.211Z,20.22
2023-05-15T11:28:22.274Z,19.53
2023-05-15T11:32:49.156Z,21.42
2023-05-15T11:36:51.833Z,21.26
2023-05-15T11:40:56.590Z,21.99
2023-05-15T11:44:59.204Z,21.74
2023-05-15T11:49:03.347Z,20.69
2023-05-15T11:53:07.156Z,19.15
2023-05-15T11:57:09.745Z,19.09
2023-05-15T12:01:12.467Z,19.96
2023-05-15T12:05:16.426Z,20.17
2023-05-15T12:09:22.492Z,18.75
2023-05-15T12:13:25.882Z,18.45
2023-05-15T12:17:28.757Z,18.25
2023-05-15T12:21:34.292Z,17.50
2023-05-15T12:25:38.498Z,17.51
2023-05-15T12:29:41.751Z,17.33
2023-05-15T12:33:44.512Z,17.00
2023-05-15T12:37:48.511Z,16.06
2023-05-15T12:41:54.218Z,16.06
2023-05-15T12:45:57.486Z,15.99
2023-05-15T12:50:00.898Z,16.15
2023-05-15T12:54:04.932Z,15.74
2023-05-15T12:58:08.908Z,15.71
2023-05-15T13:02:12.278Z,15.49
2023-05-15T13:06:17.740Z,15.47
2023-05-15T13:10:24.074Z,15.50
2023-05-15T13:14:29.695Z,15.67
2023-05-15T13:18:32.329Z,15.93
2023-05-15T13:22:35.040Z,15.95
2023-05-15T13:26:39.062Z,15.99
2023-05-15T13:30:42.343Z,16.09
2023-05-15T13:34:45.003Z,16.32
2023-05-15T13:38:47.654Z,16.10
2023-05-15T13:42:51.632Z,16.47
2023-05-15T13:46:54.291Z,16.10
2023-05-15T13:50:56.981Z,16.65
2023-05-15T13:54:59.655Z,16.52
2023-05-15T13:59:04.088Z,16.37
2023-05-15T14:03:06.905Z,16.34
2023-05-15T14:07:09.536Z,16.45
2023-05-15T14:11:12.345Z,16.42
2023-05-15T14:15:16.354Z,16.46
2023-05-15T14:19:19.066Z,16.35
2023-05-15T14:23:21.762Z,16.72
2023-05-15T14:27:24.444Z,16.25
2023-05-15T14:31:28.499Z,16.14
2023-05-15T14:35:31.161Z,16.14
2023-05-15T14:39:33.902Z,16.69
2023-05-15T14:43:36.540Z,16.78
2023-05-15T14:47:40.609Z,16.48
2023-05-15T14:51:43.326Z,16.50
2023-05-15T14:55:46.092Z,16.56
2023-05-15T14:59:48.710Z,16.34
2023-05-15T15:03:52.873Z,16.50
2023-05-15T15:08:00.451Z,16.36
2023-05-15T15:12:03.068Z,16.78
2023-05-15T15:16:06.548Z,16.95
2023-05-15T15:20:12.218Z,17.42
2023-05-15T15:24:14.899Z,18.05
2023-05-15T15:28:17.570Z,18.06
2023-05-15T15:32:20.002Z,18.64
2023-05-15T15:36:24.762Z,18.16
2023-05-15T15:40:29.777Z,17.41
2023-05-15T15:44:34.296Z,17.56
2023-05-15T15:48:37.354Z,17.37
2023-05-15T15:52:41.497Z,17.56
2023-05-15T15:56:44.170Z,17.44
2023-05-15T16:00:46.997Z,17.52
2023-05-15T16:04:49.445Z,17.81
2023-05-15T16:08:53.552Z,18.21
2023-05-15T16:12:56.922Z,17.91
2023-05-15T16:16:59.613Z,17.58
2023-05-15T16:21:02.331Z,17.60
2023-05-15T16:25:07.209Z,17.46
2023-05-15T16:29:10.104Z,17.53
2023-05-15T16:33:12.660Z,17.88
2023-05-15T16:37:16.380Z,17.72
2023-05-15T16:41:21.463Z,17.61
2023-05-15T16:45:24.253Z,17.17
2023-05-15T16:49:26.882Z,17.04
2023-05-15T16:53:30.063Z,16.81
2023-05-15T16:57:34.249Z,16.92
2023-05-15T17:01:37.249Z,16.62
2023-05-15T17:05:39.931Z,16.32
2023-05-15T17:09:44.499Z,16.15
2023-05-15T17:13:48.541Z,16.12
2023-05-15T17:17:51.272Z,15.80
2023-05-15T17:21:53.904Z,16.13
2023-05-15T17:25:56.519Z,15.75
2023-05-15T17:30:00.837Z,15.82
2023-05-15T17:34:03.435Z,15.76
2023-05-15T17:38:06.160Z,15.96
2023-05-15T17:42:08.823Z,15.68
2023-05-15T17:46:12.831Z,15.65
2023-05-15T17:50:15.613Z,15.98
2023-05-15T17:54:18.551Z,16.07
2023-05-15T17:58:21.853Z,16.08
2023-05-15T18:02:25.937Z,15.96
2023-05-15T18:06:29.136Z,15.89
2023-05-15T18:10:32.150Z,15.76
2023-05-15T18:14:34.838Z,15.68
2023-05-15T18:18:38.849Z,15.53
2023-05-15T18:22:43.295Z,15.45
2023-05-15T18:26:45.946Z,15.50
2023-05-15T18:30:48.681Z,15.31
2023-05-15T18:34:52.689Z,14.96
2023-05-15T18:38:55.315Z,14.69
2023-05-15T18:42:58.118Z,14.39
2023-05-15T18:47:00.870Z,14.09
2023-05-15T18:51:05.240Z,14.34
2023-05-15T18:55:09.652Z,13.97
2023-05-15T18:59:12.451Z,14.25
2023-05-15T19:03:15.879Z,14.15
2023-05-15T19:07:20.038Z,13.67
2023-05-15T19:11:22.678Z,13.82
2023-05-15T19:15:25.853Z,13.10
2023-05-15T19:19:28.473Z,13.73
2023-05-15T19:23:32.513Z,13.41
2023-05-15T19:27:35.686Z,12.85
2023-05-15T19:31:38.688Z,12.75
2023-05-15T19:35:44.286Z,13.45
2023-05-15T19:39:48.302Z,13.59
2023-05-15T19:43:51.347Z,13.51
2023-05-15T19:47:54.217Z,13.27
2023-05-15T19:51:56.904Z,13.25
2023-05-15T19:56:00.948Z,13.16
2023-05-15T20:00:04.788Z,12.86
2023-05-15T20:04:07.574Z,13.11
2023-05-15T20:08:10.932Z,13.13
2023-05-15T20:12:14.917Z,13.10
2023-05-15T20:16:18.248Z,12.83
2023-05-15T20:20:21.437Z,12.95
2023-05-15T20:24:25.787Z,12.54
2023-05-15T20:28:30.208Z,12.67
2023-05-15T20:32:32.969Z,12.45
2023-05-15T20:36:35.933Z,12.32
2023-05-15T20:40:38.760Z,12.57
2023-05-15T20:44:42.716Z,12.51
2023-05-15T20:48:45.466Z,12.15
2023-05-15T20:52:48.090Z,12.40
2023-05-15T20:56:50.741Z,12.45
2023-05-15T21:00:54.732Z,12.36
2023-05-15T21:04:57.354Z,12.06
2023-05-15T21:08:59.952Z,11.94
2023-05-15T21:13:02.577Z,12.42
2023-05-15T21:17:06.837Z,11.97
2023-05-15T21:21:09.489Z,11.84
2023-05-15T21:25:12.466Z,12.21
2023-05-15T21:29:15.232Z,11.65
2023-05-15T21:33:19.173Z,11.62
2023-05-15T21:37:21.789Z,11.60
2023-05-15T21:41:25.903Z,11.65
2023-05-15T21:45:28.522Z,11.40
2023-05-15T21:49:32.478Z,11.51
2023-05-15T21:53:35.375Z,11.71
2023-05-15T21:57:38.019Z,11.72
2023-05-15T22:01:41.492Z,11.26
2023-05-15T22:05:45.936Z,11.37
2023-05-15T22:09:48.678Z,11.47
2023-05-15T22:13:51.333Z,11.45
2023-05-15T22:17:54.028Z,11.10
2023-05-15T22:21:58.160Z,11.21
2023-05-15T22:26:00.922Z,11.17
2023-05-15T22:30:03.684Z,11.29
2023-05-15T22:34:06.320Z,11.31
2023-05-15T22:38:10.294Z,11.36
2023-05-15T22:42:12.987Z,10.99
2023-05-15T22:46:16.658Z,10.73
2023-05-15T22:50:19.309Z,10.69
2023-05-15T22:54:23.722Z,10.71
2023-05-15T22:58:26.490Z,10.61
2023-05-15T23:02:29.154Z,10.45
2023-05-15T23:06:32.354Z,9.58
2023-05-15T23:10:36.510Z,9.65
2023-05-15T23:14:39.136Z,9.99
2023-05-15T23:18:41.876Z,9.83
2023-05-15T23:22:44.594Z,9.64
2023-05-15T23:26:48.669Z,10.01
2023-05-15T23:30:53.457Z,10.11
2023-05-15T23:34:58.280Z,9.25
2023-05-15T23:39:00.872Z,9.86
2023-05-15T23:43:05.111Z,9.46
2023-05-15T23:47:07.892Z,9.36
2023-05-15T23:51:10.980Z,9.29
2023-05-15T23:55:13.965Z,9.13
2023-05-15T23:59:18.001Z,9.59
