createdAt,value
2023-01-31T00:00:57.819Z,97525.56
2023-01-31T00:03:24.366Z,97532.75
2023-01-31T00:05:50.952Z,97528.63
2023-01-31T00:08:18.432Z,97518.53
2023-01-31T00:10:44.917Z,97532.59
2023-01-31T00:13:11.424Z,97524.16
2023-01-31T00:15:38.333Z,97526.63
2023-01-31T00:18:06.202Z,97527.50
2023-01-31T00:20:32.667Z,97530.44
2023-01-31T00:22:59.099Z,97521.00
2023-01-31T00:25:25.592Z,97531.91
2023-01-31T00:27:52.092Z,97539.38
2023-01-31T00:30:18.551Z,97540.63
2023-01-31T00:32:45.620Z,97551.22
2023-01-31T00:35:12.151Z,97545.78
2023-01-31T00:37:38.586Z,97558.03
2023-01-31T00:40:05.257Z,97569.47
2023-01-31T00:42:31.689Z,97554.72
2023-01-31T00:44:58.149Z,97560.34
2023-01-31T00:47:24.666Z,97554.84
2023-01-31T00:49:51.118Z,97567.38
2023-01-31T00:52:17.941Z,97584.06
2023-01-31T00:54:44.430Z,97580.41
2023-01-31T00:57:11.139Z,97570.72
2023-01-31T00:59:37.586Z,97567.91
2023-01-31T01:02:05.746Z,97578.44
2023-01-31T01:04:32.223Z,97579.50
2023-01-31T01:06:58.683Z,97583.47
2023-01-31T01:09:25.501Z,97593.72
2023-01-31T01:11:51.955Z,97584.97
2023-01-31T01:14:18.584Z,97579.34
2023-01-31T01:16:45.038Z,97600.50
2023-01-31T01:19:19.313Z,97586.88
2023-01-31T01:21:46.909Z,97582.38
2023-01-31T01:24:17.663Z,97588.50
2023-01-31T01:26:44.761Z,97602.22
2023-01-31T01:29:12.328Z,97612.41
2023-01-31T01:31:39.654Z,97590.09
2023-01-31T01:34:12.325Z,97610.31
2023-01-31T01:36:39.027Z,97608.91
2023-01-31T01:39:06.735Z,97606.56
2023-01-31T01:41:36.310Z,97608.44
2023-01-31T01:44:25.507Z,97617.53
2023-01-31T01:46:52.244Z,97621.47
2023-01-31T01:49:22.759Z,97602.06
2023-01-31T01:51:51.176Z,97603.50
2023-01-31T01:54:21.024Z,97608.38
2023-01-31T01:56:48.967Z,97603.97
2023-01-31T01:59:22.440Z,97604.44
2023-01-31T02:01:50.292Z,97610.03
2023-01-31T02:04:22.509Z,97603.97
2023-01-31T02:06:49.467Z,97619.88
2023-01-31T02:09:23.398Z,97618.53
2023-01-31T02:11:50.036Z,97619.91
2023-01-31T02:14:20.448Z,97623.34
2023-01-31T02:16:46.963Z,97621.22
2023-01-31T02:19:24.634Z,97615.75
2023-01-31T02:22:03.435Z,97628.56
2023-01-31T02:24:48.513Z,97628.28
2023-01-31T02:27:41.176Z,97635.09
2023-01-31T02:30:24.065Z,97633.38
2023-01-31T02:33:09.320Z,97641.34
2023-01-31T02:35:57.176Z,97637.06
2023-01-31T02:38:30.814Z,97630.03
2023-01-31T02:41:15.322Z,97631.06
2023-01-31T02:44:04.255Z,97635.50
2023-01-31T02:46:41.782Z,97640.28
2023-01-31T02:49:34.453Z,97646.69
2023-01-31T02:52:17.731Z,97649.44
2023-01-31T02:55:18.478Z,97656.06
2023-01-31T02:57:45.939Z,97641.56
2023-01-31T03:00:13.594Z,97651.47
2023-01-31T03:02:40.194Z,97649.38
2023-01-31T03:05:06.911Z,97651.16
2023-01-31T03:07:36.493Z,97656.91
2023-01-31T03:10:03.575Z,97661.22
2023-01-31T03:12:42.981Z,97663.75
2023-01-31T03:15:27.593Z,97667.16
2023-01-31T03:17:54.073Z,97660.44
2023-01-31T03:20:24.379Z,97671.19
2023-01-31T03:22:54.500Z,97670.53
2023-01-31T03:25:24.205Z,97674.56
2023-01-31T03:27:57.222Z,97687.13
2023-01-31T03:30:33.151Z,97681.44
2023-01-31T03:33:03.592Z,97685.28
2023-01-31T03:35:31.990Z,97693.78
2023-01-31T03:37:59.394Z,97688.91
2023-01-31T03:40:27.242Z,97704.00
2023-01-31T03:43:14.948Z,97703.59
2023-01-31T03:45:58.661Z,97700.97
2023-01-31T03:48:31.290Z,97693.00
2023-01-31T03:51:03.669Z,97684.59
2023-01-31T03:53:30.360Z,97683.13
2023-01-31T03:56:07.753Z,97686.00
2023-01-31T03:58:38.639Z,97689.91
2023-01-31T04:01:08.171Z,97712.97
2023-01-31T04:03:34.783Z,97711.59
2023-01-31T04:06:01.395Z,97703.28
2023-01-31T04:08:30.895Z,97699.78
2023-01-31T04:11:03.661Z,97708.88
2023-01-31T04:13:30.139Z,97710.44
2023-01-31T04:15:56.891Z,97708.88
2023-01-31T04:18:23.380Z,97709.59
2023-01-31T04:20:49.789Z,97711.09
2023-01-31T04:23:16.231Z,97713.63
2023-01-31T04:25:42.667Z,97720.56
2023-01-31T04:28:09.094Z,97723.38
2023-01-31T04:30:35.537Z,97717.94
2023-01-31T04:33:02.131Z,97727.28
2023-01-31T04:35:28.613Z,97725.25
2023-01-31T04:37:55.026Z,97724.88
2023-01-31T04:40:21.518Z,97731.69
2023-01-31T04:42:50.235Z,97723.31
2023-01-31T04:45:16.736Z,97715.75
2023-01-31T04:47:43.189Z,97714.19
2023-01-31T04:50:09.964Z,97727.13
2023-01-31T04:52:37.016Z,97735.63
2023-01-31T04:55:03.513Z,97740.16
2023-01-31T04:57:30.188Z,97732.78
2023-01-31T04:59:56.682Z,97727.63
2023-01-31T05:02:23.392Z,97717.25
2023-01-31T05:04:50.046Z,97721.91
2023-01-31T05:07:16.504Z,97729.25
2023-01-31T05:09:44.058Z,97739.69
2023-01-31T05:12:10.526Z,97742.03
2023-01-31T05:14:37.061Z,97752.34
2023-01-31T05:17:03.598Z,97764.50
2023-01-31T05:19:30.041Z,97749.53
2023-01-31T05:21:59.159Z,97755.22
2023-01-31T05:24:27.320Z,97760.22
2023-01-31T05:26:58.359Z,97756.34
2023-01-31T05:29:26.029Z,97760.53
2023-01-31T05:31:56.797Z,97762.19
2023-01-31T05:34:25.231Z,97772.59
2023-01-31T05:36:52.377Z,97766.72
2023-01-31T05:39:18.899Z,97750.97
2023-01-31T05:41:45.690Z,97755.00
2023-01-31T05:44:12.228Z,97752.13
2023-01-31T05:46:38.764Z,97757.22
2023-01-31T05:49:05.388Z,97751.31
2023-01-31T05:51:32.416Z,97762.09
2023-01-31T05:53:58.951Z,97770.13
2023-01-31T05:56:25.440Z,97760.03
2023-01-31T05:58:52.056Z,97782.78
2023-01-31T06:01:22.025Z,97769.97
2023-01-31T06:03:48.621Z,97765.03
2023-01-31T06:06:15.289Z,97757.66
2023-01-31T06:08:44.448Z,97770.34
2023-01-31T06:11:11.702Z,97765.72
2023-01-31T06:13:38.631Z,97764.53
2023-01-31T06:16:05.673Z,97765.03
2023-01-31T06:18:32.159Z,97760.25
2023-01-31T06:20:58.836Z,97753.22
2023-01-31T06:23:25.266Z,97760.09
2023-01-31T06:25:52.741Z,97760.63
2023-01-31T06:28:19.338Z,97764.19
2023-01-31T06:30:46.136Z,97761.19
2023-01-31T06:33:13.088Z,97763.34
2023-01-31T06:35:40.039Z,97762.22
2023-01-31T06:38:07.123Z,97771.22
2023-01-31T06:40:33.655Z,97769.22
2023-01-31T06:43:00.156Z,97778.00
2023-01-31T06:45:26.670Z,97781.41
2023-01-31T06:47:53.142Z,97776.63
2023-01-31T06:50:19.597Z,97765.00
2023-01-31T06:52:46.403Z,97782.72
2023-01-31T06:55:12.802Z,97798.44
2023-01-31T06:57:45.893Z,97801.19
2023-01-31T07:00:12.575Z,97795.78
2023-01-31T07:02:38.989Z,97797.09
2023-01-31T07:05:05.768Z,97807.00
2023-01-31T07:07:32.470Z,97790.78
2023-01-31T07:09:58.991Z,97792.50
2023-01-31T07:12:26.351Z,97803.47
2023-01-31T07:14:53.083Z,97807.47
2023-01-31T07:17:21.146Z,97801.47
2023-01-31T07:19:47.667Z,97801.94
2023-01-31T07:22:14.111Z,97795.16
2023-01-31T07:24:40.595Z,97797.94
2023-01-31T07:27:07.244Z,97800.59
2023-01-31T07:29:33.749Z,97795.78
2023-01-31T07:32:00.307Z,97804.38
2023-01-31T07:34:26.822Z,97802.38
2023-01-31T07:36:53.311Z,97806.66
2023-01-31T07:39:19.800Z,97804.66
2023-01-31T07:41:46.925Z,97813.31
2023-01-31T07:44:13.679Z,97805.50
2023-01-31T07:46:40.302Z,97812.16
2023-01-31T07:49:07.025Z,97805.78
2023-01-31T07:51:33.514Z,97792.59
2023-01-31T07:54:00.023Z,97810.09
2023-01-31T07:56:26.470Z,97804.59
2023-01-31T07:58:52.961Z,97816.69
2023-01-31T08:01:39.078Z,97810.56
2023-01-31T08:04:19.892Z,97811.41
2023-01-31T08:06:48.301Z,97814.94
2023-01-31T08:09:14.776Z,97827.97
2023-01-31T08:11:41.641Z,97831.94
2023-01-31T08:14:09.522Z,97834.13
2023-01-31T08:16:36.903Z,97837.75
2023-01-31T08:19:03.662Z,97830.94
2023-01-31T08:21:30.506Z,97835.81
2023-01-31T08:23:57.011Z,97850.19
2023-01-31T08:26:23.689Z,97846.25
2023-01-31T08:28:51.022Z,97851.28
2023-01-31T08:31:19.096Z,97865.84
2023-01-31T08:33:45.599Z,97854.22
2023-01-31T08:36:24.642Z,97853.38
2023-01-31T08:38:51.611Z,97857.28
2023-01-31T08:41:19.073Z,97865.38
2023-01-31T08:43:55.947Z,97864.03
2023-01-31T08:46:25.023Z,97855.91
2023-01-31T08:48:51.553Z,97865.63
2023-01-31T08:51:18.080Z,97882.19
2023-01-31T08:53:44.957Z,97883.25
2023-01-31T08:56:12.433Z,97887.06
2023-01-31T08:58:40.034Z,97886.06
2023-01-31T09:01:07.735Z,97875.28
2023-01-31T09:03:34.230Z,97882.56
2023-01-31T09:06:01.397Z,97881.44
2023-01-31T09:08:28.766Z,97876.94
2023-01-31T09:10:55.419Z,97882.78
2023-01-31T09:13:22.633Z,97892.78
2023-01-31T09:16:15.462Z,97891.81
2023-01-31T09:18:42.125Z,97901.91
2023-01-31T09:21:19.043Z,97899.88
2023-01-31T09:23:46.003Z,97896.69
2023-01-31T09:26:13.204Z,97898.31
2023-01-31T09:28:42.715Z,97907.28
2023-01-31T09:31:10.954Z,97889.19
2023-01-31T09:33:37.518Z,97896.50
2023-01-31T09:36:05.591Z,97883.78
2023-01-31T09:38:32.378Z,97887.50
2023-01-31T09:41:01.023Z,97885.38
2023-01-31T09:43:40.010Z,97879.72
2023-01-31T09:46:09.954Z,97878.47
2023-01-31T09:48:37.926Z,97880.69
2023-01-31T09:51:05.559Z,97884.97
2023-01-31T09:53:37.291Z,97887.56
2023-01-31T09:56:06.578Z,97891.44
2023-01-31T09:58:42.274Z,97891.34
2023-01-31T10:01:08.795Z,97898.28
2023-01-31T10:03:46.937Z,97889.34
2023-01-31T10:06:13.477Z,97891.47
2023-01-31T10:08:51.315Z,97897.69
2023-01-31T10:11:37.719Z,97895.72
2023-01-31T10:14:13.780Z,97896.69
2023-01-31T10:16:46.375Z,97898.75
2023-01-31T10:19:17.051Z,97880.94
2023-01-31T10:21:55.917Z,97891.06
2023-01-31T10:24:30.267Z,97887.06
2023-01-31T10:27:00.687Z,97890.88
2023-01-31T10:29:32.820Z,97896.16
2023-01-31T10:32:02.383Z,97892.22
2023-01-31T10:34:47.614Z,97894.28
2023-01-31T10:37:19.192Z,97895.03
2023-01-31T10:39:50.162Z,97894.66
2023-01-31T10:42:33.259Z,97885.94
2023-01-31T10:45:08.874Z,97879.13
2023-01-31T10:47:37.833Z,97878.47
2023-01-31T10:50:15.491Z,97873.94
2023-01-31T10:52:47.502Z,97884.63
2023-01-31T10:55:34.053Z,97881.25
2023-01-31T10:58:00.616Z,97882.00
2023-01-31T11:00:28.831Z,97871.41
2023-01-31T11:02:56.051Z,97879.31
2023-01-31T11:05:24.048Z,97872.69
2023-01-31T11:07:50.845Z,97871.91
2023-01-31T11:10:22.478Z,97871.91
2023-01-31T11:12:57.081Z,97861.53
2023-01-31T11:15:25.359Z,97863.09
2023-01-31T11:17:52.508Z,97860.19
2023-01-31T11:20:22.260Z,97863.22
2023-01-31T11:22:49.130Z,97855.72
2023-01-31T11:25:19.448Z,97843.31
2023-01-31T11:27:45.913Z,97833.63
2023-01-31T11:30:18.905Z,97830.53
2023-01-31T11:32:45.694Z,97843.06
2023-01-31T11:35:15.201Z,97842.09
2023-01-31T11:38:04.889Z,97837.69
2023-01-31T11:40:35.393Z,97841.41
2023-01-31T11:43:06.441Z,97840.69
2023-01-31T11:45:53.187Z,97838.53
2023-01-31T11:48:22.310Z,97841.72
2023-01-31T11:50:51.909Z,97845.72
2023-01-31T11:53:21.210Z,97833.59
2023-01-31T11:55:48.813Z,97830.75
2023-01-31T11:58:21.259Z,97830.19
2023-01-31T12:01:02.601Z,97832.84
2023-01-31T12:03:30.581Z,97827.53
2023-01-31T12:06:01.751Z,97842.06
2023-01-31T12:08:31.248Z,97839.53
2023-01-31T12:10:58.653Z,97841.50
2023-01-31T12:13:25.532Z,97840.28
2023-01-31T12:15:51.984Z,97838.69
2023-01-31T12:18:39.063Z,97835.44
2023-01-31T12:21:08.618Z,97829.00
2023-01-31T12:23:41.182Z,97829.69
2023-01-31T12:26:10.379Z,97832.56
2023-01-31T12:28:39.891Z,97822.19
2023-01-31T12:31:06.360Z,97824.59
2023-01-31T12:33:38.678Z,97826.78
2023-01-31T12:36:17.498Z,97827.66
2023-01-31T12:39:02.822Z,97831.56
2023-01-31T12:41:29.227Z,97831.66
2023-01-31T12:44:16.211Z,97823.09
2023-01-31T12:46:42.764Z,97814.56
2023-01-31T12:49:20.431Z,97803.59
2023-01-31T12:52:00.800Z,97808.13
2023-01-31T12:54:35.461Z,97804.91
2023-01-31T12:57:11.185Z,97803.94
2023-01-31T12:59:46.694Z,97807.94
2023-01-31T13:02:16.003Z,97806.25
2023-01-31T13:04:47.084Z,97810.94
2023-01-31T13:07:26.856Z,97811.97
2023-01-31T13:09:54.440Z,97810.94
2023-01-31T13:12:25.038Z,97810.28
2023-01-31T13:15:06.480Z,97809.38
2023-01-31T13:17:35.018Z,97807.47
2023-01-31T13:20:19.981Z,97798.34
2023-01-31T13:22:47.895Z,97810.19
2023-01-31T13:25:23.323Z,97802.69
2023-01-31T13:27:56.883Z,97790.25
2023-01-31T13:30:38.357Z,97798.28
2023-01-31T13:33:23.224Z,97788.28
2023-01-31T13:35:55.195Z,97798.78
2023-01-31T13:38:22.142Z,97793.38
2023-01-31T13:40:53.147Z,97799.69
2023-01-31T13:43:20.401Z,97784.06
2023-01-31T13:45:55.207Z,97783.31
2023-01-31T13:48:32.846Z,97782.28
2023-01-31T13:51:17.831Z,97781.84
2023-01-31T13:53:49.670Z,97785.34
2023-01-31T13:56:36.311Z,97783.69
2023-01-31T13:59:03.109Z,97777.03
2023-01-31T14:01:32.353Z,97782.06
2023-01-31T14:04:14.815Z,97774.16
2023-01-31T14:06:56.754Z,97773.00
2023-01-31T14:09:26.063Z,97774.69
2023-01-31T14:11:52.719Z,97773.16
2023-01-31T14:14:20.996Z,97769.47
2023-01-31T14:16:50.355Z,97779.16
2023-01-31T14:19:24.134Z,97781.06
2023-01-31T14:21:50.599Z,97786.19
2023-01-31T14:24:19.684Z,97786.25
2023-01-31T14:26:46.131Z,97786.22
2023-01-31T14:29:20.499Z,97782.38
2023-01-31T14:31:48.193Z,97786.25
2023-01-31T14:34:25.646Z,97796.72
2023-01-31T14:36:52.049Z,97789.16
2023-01-31T14:39:38.123Z,97794.75
2023-01-31T14:42:23.241Z,97795.09
2023-01-31T14:44:49.666Z,97795.84
2023-01-31T14:47:16.108Z,97791.06
2023-01-31T14:50:01.367Z,97795.94
2023-01-31T14:52:48.642Z,97802.38
2023-01-31T14:55:34.075Z,97783.91
2023-01-31T14:58:01.723Z,97784.84
2023-01-31T15:00:38.598Z,97779.59
2023-01-31T15:03:05.069Z,97778.84
2023-01-31T15:05:31.487Z,97782.38
2023-01-31T15:08:05.989Z,97780.97
2023-01-31T15:10:51.391Z,97776.19
2023-01-31T15:13:35.187Z,97786.31
2023-01-31T15:16:15.972Z,97783.78
2023-01-31T15:18:43.562Z,97784.34
2023-01-31T15:21:10.793Z,97783.03
2023-01-31T15:23:40.926Z,97798.63
2023-01-31T15:26:08.857Z,97792.13
2023-01-31T15:28:37.031Z,97786.06
2023-01-31T15:31:13.626Z,97785.44
2023-01-31T15:33:49.412Z,97793.22
2023-01-31T15:36:20.105Z,97786.31
2023-01-31T15:38:53.096Z,97791.72
2023-01-31T15:41:20.175Z,97788.69
2023-01-31T15:43:47.436Z,97791.63
2023-01-31T15:46:19.488Z,97793.16
2023-01-31T15:48:45.959Z,97781.22
2023-01-31T15:51:15.804Z,97773.03
2023-01-31T15:53:42.805Z,97778.63
2023-01-31T15:56:21.420Z,97784.63
2023-01-31T15:58:52.772Z,97777.06
2023-01-31T16:01:19.381Z,97776.47
2023-01-31T16:03:52.867Z,97778.25
2023-01-31T16:06:25.399Z,97770.84
2023-01-31T16:08:53.220Z,97779.00
2023-01-31T16:11:19.891Z,97772.25
2023-01-31T16:13:46.770Z,97772.44
2023-01-31T16:16:16.536Z,97778.16
2023-01-31T16:18:51.059Z,97778.63
2023-01-31T16:21:29.493Z,97802.47
2023-01-31T16:24:03.951Z,97788.47
2023-01-31T16:26:35.176Z,97792.34
2023-01-31T16:29:07.017Z,97777.41
2023-01-31T16:31:36.510Z,97787.06
2023-01-31T16:34:06.015Z,97781.03
2023-01-31T16:36:34.510Z,97793.47
2023-01-31T16:39:05.575Z,97786.91
2023-01-31T16:41:46.593Z,97775.13
2023-01-31T16:44:18.867Z,97775.94
2023-01-31T16:46:46.450Z,97785.47
2023-01-31T16:49:22.435Z,97799.25
2023-01-31T16:51:50.011Z,97795.44
2023-01-31T16:54:16.517Z,97790.97
2023-01-31T16:56:43.920Z,97776.91
2023-01-31T16:59:29.154Z,97786.44
2023-01-31T17:02:12.863Z,97799.72
2023-01-31T17:04:40.406Z,97794.56
2023-01-31T17:07:08.395Z,97799.25
2023-01-31T17:09:35.543Z,97791.16
2023-01-31T17:12:02.177Z,97789.09
2023-01-31T17:14:29.892Z,97788.44
2023-01-31T17:16:56.438Z,97791.13
2023-01-31T17:19:23.345Z,97776.16
2023-01-31T17:21:50.286Z,97784.53
2023-01-31T17:24:18.165Z,97773.06
2023-01-31T17:26:45.084Z,97792.84
2023-01-31T17:29:12.008Z,97815.38
2023-01-31T17:31:39.347Z,97799.88
2023-01-31T17:34:11.442Z,97794.28
2023-01-31T17:36:37.899Z,97783.91
2023-01-31T17:39:04.908Z,97775.19
2023-01-31T17:41:31.352Z,97777.06
2023-01-31T17:43:57.855Z,97773.84
2023-01-31T17:46:24.326Z,97776.03
2023-01-31T17:48:50.759Z,97769.06
2023-01-31T17:51:17.234Z,97774.63
2023-01-31T17:53:49.955Z,97785.63
2023-01-31T17:56:17.595Z,97774.69
2023-01-31T17:58:44.066Z,97778.00
2023-01-31T18:01:13.767Z,97778.59
2023-01-31T18:03:40.731Z,97780.19
2023-01-31T18:06:08.085Z,97764.03
2023-01-31T18:08:35.133Z,97761.75
2023-01-31T18:11:05.361Z,97751.97
2023-01-31T18:13:31.985Z,97752.72
2023-01-31T18:16:08.919Z,97756.19
2023-01-31T18:18:36.583Z,97756.78
2023-01-31T18:21:05.363Z,97748.59
2023-01-31T18:23:32.414Z,97744.22
2023-01-31T18:25:58.899Z,97752.19
2023-01-31T18:28:25.393Z,97752.94
2023-01-31T18:30:51.887Z,97774.06
2023-01-31T18:33:18.381Z,97772.09
2023-01-31T18:35:44.789Z,97768.22
2023-01-31T18:38:13.439Z,97760.63
2023-01-31T18:40:39.948Z,97780.72
2023-01-31T18:43:06.395Z,97786.50
2023-01-31T18:45:32.916Z,97788.25
2023-01-31T18:47:59.348Z,97774.41
2023-01-31T18:50:25.780Z,97766.31
2023-01-31T18:52:52.298Z,97786.72
2023-01-31T18:55:19.281Z,97793.91
2023-01-31T18:57:45.936Z,97797.25
2023-01-31T19:00:12.672Z,97794.75
2023-01-31T19:02:39.201Z,97796.00
2023-01-31T19:05:05.888Z,97787.94
2023-01-31T19:07:34.626Z,97797.91
2023-01-31T19:10:01.196Z,97778.44
2023-01-31T19:12:27.618Z,97777.19
2023-01-31T19:14:56.310Z,97783.97
2023-01-31T19:17:22.795Z,97776.50
2023-01-31T19:19:49.381Z,97787.84
2023-01-31T19:22:17.516Z,97778.25
2023-01-31T19:24:44.010Z,97769.41
2023-01-31T19:27:10.448Z,97769.78
2023-01-31T19:29:39.807Z,97758.06
2023-01-31T19:32:06.399Z,97743.94
2023-01-31T19:34:33.439Z,97761.84
2023-01-31T19:36:59.899Z,97778.31
2023-01-31T19:39:26.367Z,97770.88
2023-01-31T19:41:52.946Z,97734.66
2023-01-31T19:44:20.700Z,97744.16
2023-01-31T19:46:51.283Z,97754.94
2023-01-31T19:49:18.125Z,97748.81
2023-01-31T19:51:44.556Z,97749.94
2023-01-31T19:54:15.447Z,97732.31
2023-01-31T19:56:42.089Z,97729.59
2023-01-31T19:59:08.630Z,97738.47
2023-01-31T20:01:35.117Z,97746.97
2023-01-31T20:04:01.588Z,97753.31
2023-01-31T20:06:28.917Z,97767.88
2023-01-31T20:08:59.304Z,97769.94
2023-01-31T20:11:26.988Z,97758.25
2023-01-31T20:13:54.220Z,97756.84
2023-01-31T20:16:21.519Z,97758.94
2023-01-31T20:18:48.251Z,97752.03
2023-01-31T20:21:15.894Z,97752.72
2023-01-31T20:23:42.561Z,97743.63
2023-01-31T20:26:10.226Z,97738.69
2023-01-31T20:28:36.821Z,97734.53
2023-01-31T20:31:04.569Z,97737.72
2023-01-31T20:33:31.060Z,97732.00
2023-01-31T20:35:57.604Z,97730.81
2023-01-31T20:38:24.070Z,97742.41
2023-01-31T20:40:51.317Z,97744.13
2023-01-31T20:43:18.546Z,97740.19
2023-01-31T20:45:45.185Z,97733.09
2023-01-31T20:48:11.677Z,97750.69
2023-01-31T20:50:38.363Z,97739.63
2023-01-31T20:53:04.854Z,97752.88
2023-01-31T20:55:31.342Z,97732.59
2023-01-31T20:57:58.508Z,97758.66
2023-01-31T21:00:25.373Z,97751.91
2023-01-31T21:02:51.899Z,97752.22
2023-01-31T21:05:18.407Z,97728.84
2023-01-31T21:07:45.333Z,97740.09
2023-01-31T21:10:12.695Z,97743.09
2023-01-31T21:12:39.259Z,97735.47
2023-01-31T21:15:06.045Z,97725.25
2023-01-31T21:17:39.856Z,97736.97
2023-01-31T21:20:07.717Z,97730.88
2023-01-31T21:22:34.792Z,97728.50
2023-01-31T21:25:01.362Z,97728.75
2023-01-31T21:27:27.904Z,97728.34
2023-01-31T21:29:54.345Z,97716.69
2023-01-31T21:32:20.771Z,97724.81
2023-01-31T21:34:47.303Z,97716.38
2023-01-31T21:37:13.783Z,97724.75
2023-01-31T21:39:40.215Z,97748.75
2023-01-31T21:42:15.786Z,97738.94
2023-01-31T21:44:43.061Z,97736.69
2023-01-31T21:47:09.657Z,97744.38
2023-01-31T21:49:36.171Z,97732.94
2023-01-31T21:52:02.710Z,97738.16
2023-01-31T21:54:29.214Z,97744.38
2023-01-31T21:56:55.711Z,97742.50
2023-01-31T21:59:23.326Z,97747.28
2023-01-31T22:01:51.744Z,97756.34
2023-01-31T22:04:23.323Z,97756.84
2023-01-31T22:06:50.795Z,97767.28
2023-01-31T22:09:17.967Z,97773.06
2023-01-31T22:11:45.222Z,97767.78
2023-01-31T22:14:12.681Z,97770.34
2023-01-31T22:16:40.154Z,97755.16
2023-01-31T22:19:06.975Z,97754.47
2023-01-31T22:21:35.081Z,97737.03
2023-01-31T22:24:02.513Z,97751.88
2023-01-31T22:26:30.353Z,97747.47
2023-01-31T22:28:58.149Z,97738.66
2023-01-31T22:31:24.847Z,97746.56
2023-01-31T22:33:51.698Z,97744.16
2023-01-31T22:36:18.718Z,97746.25
2023-01-31T22:38:45.769Z,97739.66
2023-01-31T22:41:13.469Z,97741.47
2023-01-31T22:43:41.756Z,97738.38
2023-01-31T22:46:10.487Z,97737.16
2023-01-31T22:48:37.034Z,97747.84
2023-01-31T22:51:05.372Z,97737.56
2023-01-31T22:53:33.001Z,97733.78
2023-01-31T22:56:03.391Z,97723.38
2023-01-31T22:58:29.965Z,97723.09
2023-01-31T23:00:56.444Z,97740.03
2023-01-31T23:03:23.445Z,97732.38
2023-01-31T23:05:49.935Z,97714.88
2023-01-31T23:08:16.955Z,97712.00
2023-01-31T23:10:43.521Z,97715.91
2023-01-31T23:13:10.451Z,97704.91
2023-01-31T23:15:37.472Z,97695.56
2023-01-31T23:18:04.755Z,97695.56
2023-01-31T23:20:31.819Z,97687.84
2023-01-31T23:22:58.853Z,97690.41
2023-01-31T23:25:26.830Z,97693.81
2023-01-31T23:27:54.650Z,97699.28
2023-01-31T23:30:21.824Z,97701.19
2023-01-31T23:32:48.616Z,97694.66
2023-01-31T23:35:15.086Z,97699.28
2023-01-31T23:37:41.850Z,97684.41
2023-01-31T23:40:08.603Z,97684.28
2023-01-31T23:42:35.241Z,97700.56
2023-01-31T23:45:01.736Z,97692.41
2023-01-31T23:47:28.226Z,97693.47
2023-01-31T23:49:54.675Z,97690.22
2023-01-31T23:52:21.132Z,97691.03
2023-01-31T23:54:47.703Z,97701.44
2023-01-31T23:57:14.255Z,97709.94
2023-01-31T23:59:40.677Z,97701.28
