createdAt,value
2017-02-13T00:09:43.481Z,94.2
2017-02-13T00:10:45.931Z,94.2
2017-02-13T00:12:50.804Z,94.2
2017-02-13T00:14:55.682Z,94.2
2017-02-13T00:15:58.166Z,94.2
2017-02-13T00:17:00.647Z,94.2
2017-02-13T00:19:05.866Z,94.2
2017-02-13T00:20:08.331Z,94.2
2017-02-13T00:22:13.033Z,94.2
2017-02-13T00:23:15.325Z,94.1
2017-02-13T00:24:17.783Z,94.2
2017-02-13T00:25:20.247Z,94.1
2017-02-13T00:26:22.744Z,94.1
2017-02-13T00:27:25.243Z,94.1
2017-02-13T00:28:27.719Z,94.1
2017-02-13T00:29:30.189Z,94.1
2017-02-13T00:30:32.655Z,94.1
2017-02-13T00:31:35.117Z,94.1
2017-02-13T00:32:37.588Z,94.1
2017-02-13T00:33:40.056Z,94.1
2017-02-13T00:34:42.701Z,94
2017-02-13T00:35:45.162Z,94
2017-02-13T00:36:47.653Z,94
2017-02-13T00:38:52.515Z,94
2017-02-13T00:40:57.373Z,94
2017-02-13T00:41:59.842Z,94
2017-02-13T00:44:04.707Z,94
2017-02-13T00:45:07.158Z,93.9
2017-02-13T00:46:09.443Z,93.9
2017-02-13T00:47:11.898Z,93.9
2017-02-13T00:48:14.363Z,93.9
2017-02-13T00:49:16.820Z,93.9
2017-02-13T00:50:19.279Z,93.9
2017-02-13T00:51:22.076Z,93.9
2017-02-13T00:52:24.554Z,93.9
2017-02-13T00:53:27.011Z,93.9
2017-02-13T00:54:29.467Z,93.9
2017-02-13T00:57:36.741Z,93.8
2017-02-13T00:58:39.194Z,93.8
2017-02-13T00:59:41.674Z,93.8
2017-02-13T01:00:44.137Z,93.8
2017-02-13T01:01:46.593Z,93.8
2017-02-13T01:02:49.066Z,93.8
2017-02-13T01:03:51.525Z,93.8
2017-02-13T01:04:53.979Z,93.8
2017-02-13T01:05:56.427Z,93.8
2017-02-13T01:06:58.888Z,93.7
2017-02-13T01:08:01.337Z,93.7
2017-02-13T01:09:03.790Z,93.7
2017-02-13T01:10:06.243Z,93.7
2017-02-13T01:11:08.366Z,93.7
2017-02-13T01:12:10.835Z,93.7
2017-02-13T01:13:13.311Z,93.7
2017-02-13T01:14:15.941Z,93.7
2017-02-13T01:15:18.408Z,93.6
2017-02-13T01:16:20.863Z,93.6
2017-02-13T01:17:23.854Z,93.6
2017-02-13T01:18:25.837Z,93.6
2017-02-13T01:19:28.293Z,93.6
2017-02-13T01:20:30.760Z,93.6
2017-02-13T01:21:33.211Z,93.6
2017-02-13T01:22:35.689Z,93.6
2017-02-13T01:23:38.142Z,93.6
2017-02-13T01:24:40.609Z,93.6
2017-02-13T01:25:43.063Z,93.6
2017-02-13T01:26:45.527Z,93.6
2017-02-13T01:27:48.006Z,93.6
2017-02-13T01:28:50.499Z,93.5
2017-02-13T01:30:55.363Z,93.5
2017-02-13T01:31:57.813Z,93.5
2017-02-13T01:33:00.278Z,93.5
2017-02-13T01:34:02.742Z,93.5
2017-02-13T01:35:05.209Z,93.4
2017-02-13T01:36:07.660Z,93.4
2017-02-13T01:37:10.124Z,93.4
2017-02-13T01:38:12.570Z,93.4
2017-02-13T01:39:15.030Z,93.4
2017-02-13T01:40:17.512Z,93.4
2017-02-13T01:41:19.978Z,93.4
2017-02-13T01:42:22.450Z,93.4
2017-02-13T01:43:24.414Z,93.4
2017-02-13T01:44:26.881Z,93.3
2017-02-13T01:45:29.346Z,93.3
2017-02-13T01:46:32.142Z,93.3
2017-02-13T01:47:34.598Z,93.3
2017-02-13T01:48:37.070Z,93.3
2017-02-13T01:49:39.540Z,93.3
2017-02-13T01:50:42.033Z,93.3
2017-02-13T01:51:44.019Z,93.3
2017-02-13T01:52:46.476Z,93.3
2017-02-13T01:53:48.933Z,93.3
2017-02-13T01:54:51.398Z,93.3
2017-02-13T01:55:53.870Z,93.3
2017-02-13T01:56:56.340Z,93.3
2017-02-13T01:57:58.800Z,93.2
2017-02-13T01:59:01.266Z,93.2
2017-02-13T02:00:03.726Z,93.2
2017-02-13T02:01:06.180Z,93.2
2017-02-13T02:02:08.626Z,93.2
2017-02-13T02:03:11.433Z,93.2
2017-02-13T02:04:13.908Z,93.2
2017-02-13T02:05:16.357Z,93.2
2017-02-13T02:06:18.812Z,93.1
2017-02-13T02:07:20.793Z,93.1
2017-02-13T02:08:23.793Z,93.1
2017-02-13T02:09:25.776Z,93.1
2017-02-13T02:10:28.233Z,93.1
2017-02-13T02:11:30.695Z,93.1
2017-02-13T02:12:33.161Z,93.1
2017-02-13T02:13:35.635Z,93.1
2017-02-13T02:14:38.112Z,93
2017-02-13T02:15:40.567Z,93
2017-02-13T02:16:43.034Z,93
2017-02-13T02:17:45.519Z,93
2017-02-13T02:18:47.978Z,93
2017-02-13T02:19:50.437Z,93
2017-02-13T02:20:52.894Z,93
2017-02-13T02:21:55.527Z,93
2017-02-13T02:22:57.991Z,93
2017-02-13T02:24:00.112Z,92.9
2017-02-13T02:25:02.580Z,92.9
2017-02-13T02:26:05.047Z,92.9
2017-02-13T02:27:07.496Z,92.9
2017-02-13T02:28:09.796Z,92.9
2017-02-13T02:29:12.251Z,92.8
2017-02-13T02:30:14.706Z,92.8
2017-02-13T02:31:17.195Z,92.8
2017-02-13T02:32:19.648Z,92.8
2017-02-13T02:33:22.120Z,92.7
2017-02-13T02:34:24.572Z,92.7
2017-02-13T02:35:27.049Z,92.7
2017-02-13T02:36:29.506Z,92.7
2017-02-13T02:37:31.966Z,92.7
2017-02-13T02:38:34.419Z,92.7
2017-02-13T02:40:39.288Z,92.7
2017-02-13T02:41:41.745Z,92.7
2017-02-13T02:42:44.202Z,92.7
2017-02-13T02:43:46.671Z,92.6
2017-02-13T02:44:49.129Z,92.6
2017-02-13T02:45:51.581Z,92.6
2017-02-13T02:46:54.043Z,92.6
2017-02-13T02:47:56.503Z,92.5
2017-02-13T02:48:58.964Z,92.5
2017-02-13T02:50:01.415Z,92.5
2017-02-13T02:51:03.888Z,92.5
2017-02-13T02:52:06.185Z,92.5
2017-02-13T02:53:08.641Z,92.5
2017-02-13T02:54:11.119Z,92.5
2017-02-13T02:55:13.427Z,92.5
2017-02-13T02:56:16.232Z,92.5
2017-02-13T02:57:18.700Z,92.4
2017-02-13T02:58:21.162Z,92.4
2017-02-13T02:59:23.632Z,92.4
2017-02-13T03:00:26.097Z,92.4
2017-02-13T03:01:28.562Z,92.4
2017-02-13T03:02:31.058Z,92.3
2017-02-13T03:03:33.005Z,92.3
2017-02-13T03:04:35.456Z,92.3
2017-02-13T03:05:37.905Z,92.3
2017-02-13T03:06:40.370Z,92.3
2017-02-13T03:07:42.820Z,92.3
2017-02-13T03:08:45.277Z,92.3
2017-02-13T03:09:47.727Z,92.2
2017-02-13T03:10:50.201Z,92.2
2017-02-13T03:11:52.668Z,92.2
2017-02-13T03:12:55.119Z,92.2
2017-02-13T03:14:59.991Z,92.2
2017-02-13T03:16:02.450Z,92.2
2017-02-13T03:17:04.906Z,92.2
2017-02-13T03:18:07.371Z,92.2
2017-02-13T03:19:10.161Z,92.2
2017-02-13T03:20:12.112Z,92.2
2017-02-13T03:21:14.567Z,92.1
2017-02-13T03:22:17.547Z,92.1
2017-02-13T03:23:19.496Z,92.1
2017-02-13T03:24:21.953Z,92.1
2017-02-13T03:25:24.417Z,92.1
2017-02-13T03:26:26.703Z,92.1
2017-02-13T03:27:29.686Z,92.1
2017-02-13T03:28:32.166Z,92.1
2017-02-13T03:29:34.119Z,92.1
2017-02-13T03:30:36.584Z,92.1
2017-02-13T03:31:39.073Z,92.1
2017-02-13T03:32:41.532Z,92.1
2017-02-13T03:33:43.999Z,92
2017-02-13T03:34:46.463Z,92
2017-02-13T03:35:48.926Z,92
2017-02-13T03:36:51.437Z,92
2017-02-13T03:37:53.933Z,92
2017-02-13T03:38:56.394Z,92
2017-02-13T03:39:58.860Z,92
2017-02-13T03:41:01.343Z,92
2017-02-13T03:42:03.801Z,92
2017-02-13T03:43:05.970Z,92
2017-02-13T03:44:08.290Z,92
2017-02-13T03:45:10.768Z,91.9
2017-02-13T03:46:13.235Z,91.9
2017-02-13T03:47:15.693Z,91.9
2017-02-13T03:48:18.170Z,91.9
2017-02-13T03:49:20.621Z,91.9
2017-02-13T03:50:23.097Z,91.9
2017-02-13T03:51:25.545Z,91.9
2017-02-13T03:52:28.003Z,91.9
2017-02-13T03:53:30.473Z,91.9
2017-02-13T03:54:32.926Z,91.9
2017-02-13T03:55:35.424Z,91.9
2017-02-13T03:56:37.902Z,91.9
2017-02-13T03:57:40.363Z,91.9
2017-02-13T03:58:42.822Z,91.9
2017-02-13T03:59:45.289Z,91.8
2017-02-13T04:00:47.750Z,91.8
2017-02-13T04:01:50.203Z,91.8
2017-02-13T04:02:52.680Z,91.8
2017-02-13T04:03:55.136Z,91.8
2017-02-13T04:04:57.636Z,91.8
2017-02-13T04:05:59.590Z,91.8
2017-02-13T04:07:02.073Z,91.8
2017-02-13T04:08:04.553Z,91.8
2017-02-13T04:09:07.020Z,91.7
2017-02-13T04:10:09.484Z,91.7
2017-02-13T04:11:11.935Z,91.7
2017-02-13T04:12:14.554Z,91.7
2017-02-13T04:13:17.010Z,91.7
2017-02-13T04:14:19.477Z,91.7
2017-02-13T04:15:21.933Z,91.7
2017-02-13T04:17:26.791Z,91.7
2017-02-13T04:18:29.261Z,91.7
2017-02-13T04:19:31.715Z,91.7
2017-02-13T04:20:34.180Z,91.7
2017-02-13T04:21:36.641Z,91.7
2017-02-13T04:22:38.945Z,91.7
2017-02-13T04:23:41.397Z,91.6
2017-02-13T04:24:43.900Z,91.6
2017-02-13T04:26:48.618Z,91.6
2017-02-13T04:27:51.109Z,91.6
2017-02-13T04:29:55.969Z,91.6
2017-02-13T04:30:58.415Z,91.6
2017-02-13T04:32:00.874Z,91.6
2017-02-13T04:33:03.329Z,91.6
2017-02-13T04:34:05.652Z,91.6
2017-02-13T04:35:08.129Z,91.6
2017-02-13T04:36:10.820Z,91.6
2017-02-13T04:37:12.772Z,91.6
2017-02-13T04:38:15.570Z,91.6
2017-02-13T04:39:18.563Z,91.6
2017-02-13T04:41:22.933Z,91.6
2017-02-13T04:42:25.388Z,91.5
2017-02-13T04:43:27.702Z,91.5
2017-02-13T04:44:30.180Z,91.5
2017-02-13T04:45:32.634Z,91.5
2017-02-13T04:46:34.979Z,91.5
2017-02-13T04:48:39.837Z,91.5
2017-02-13T04:49:42.292Z,91.5
2017-02-13T04:50:44.915Z,91.5
2017-02-13T04:51:47.388Z,91.5
2017-02-13T04:52:49.842Z,91.5
2017-02-13T04:53:51.800Z,91.5
2017-02-13T04:54:54.261Z,91.5
2017-02-13T04:55:56.713Z,91.4
2017-02-13T04:56:59.171Z,91.4
2017-02-13T04:58:01.640Z,91.4
2017-02-13T04:59:04.099Z,91.4
2017-02-13T05:00:06.393Z,91.4
2017-02-13T05:01:08.891Z,91.4
2017-02-13T05:02:11.352Z,91.4
2017-02-13T05:03:14.169Z,91.4
2017-02-13T05:04:16.633Z,91.3
2017-02-13T05:05:18.617Z,91.3
2017-02-13T05:06:21.090Z,91.3
2017-02-13T05:07:23.547Z,91.3
2017-02-13T05:08:26.000Z,91.3
2017-02-13T05:09:28.452Z,91.3
2017-02-13T05:10:30.922Z,91.3
2017-02-13T05:11:33.376Z,91.3
2017-02-13T05:12:35.830Z,91.3
2017-02-13T05:13:38.296Z,91.3
2017-02-13T05:14:40.748Z,91.3
2017-02-13T05:15:43.199Z,91.3
2017-02-13T05:16:45.671Z,91.3
2017-02-13T05:17:48.177Z,91.3
2017-02-13T05:18:50.655Z,91.3
2017-02-13T05:19:53.106Z,91.3
2017-02-13T05:20:55.576Z,91.3
2017-02-13T05:21:58.032Z,91.3
2017-02-13T05:23:00.514Z,91.3
2017-02-13T05:24:02.476Z,91.3
2017-02-13T05:25:04.947Z,91.3
2017-02-13T05:26:07.425Z,91.3
2017-02-13T05:27:09.881Z,91.3
2017-02-13T05:28:12.350Z,91.3
2017-02-13T05:30:17.214Z,91.3
2017-02-13T05:31:19.710Z,91.3
2017-02-13T05:32:22.034Z,91.3
2017-02-13T05:33:24.485Z,91.3
2017-02-13T05:34:26.933Z,91.3
2017-02-13T05:35:29.387Z,91.3
2017-02-13T05:36:31.853Z,91.3
2017-02-13T05:37:34.308Z,91.3
2017-02-13T05:38:36.764Z,91.3
2017-02-13T05:39:39.226Z,91.3
2017-02-13T05:40:41.517Z,91.3
2017-02-13T05:41:43.970Z,91.3
2017-02-13T05:42:46.450Z,91.2
2017-02-13T05:43:48.919Z,91.3
2017-02-13T05:44:51.403Z,91.3
2017-02-13T05:45:53.862Z,91.2
2017-02-13T05:46:56.318Z,91.2
2017-02-13T05:49:01.727Z,91.2
2017-02-13T05:50:03.686Z,91.2
2017-02-13T05:51:06.137Z,91.2
2017-02-13T05:52:08.605Z,91.2
2017-02-13T05:53:10.566Z,91.2
2017-02-13T05:54:12.853Z,91.2
2017-02-13T05:55:15.643Z,91.2
2017-02-13T05:56:18.097Z,91.2
2017-02-13T05:58:22.960Z,91.2
2017-02-13T05:59:25.958Z,91.2
2017-02-13T06:00:27.931Z,91.2
2017-02-13T06:01:30.397Z,91.2
2017-02-13T06:02:32.865Z,91.2
2017-02-13T06:03:35.325Z,91.2
2017-02-13T06:04:37.781Z,91.2
2017-02-13T06:05:39.730Z,91.2
2017-02-13T06:06:42.193Z,91.2
2017-02-13T06:07:44.658Z,91.1
2017-02-13T06:08:47.164Z,91.1
2017-02-13T06:09:49.640Z,91.1
2017-02-13T06:10:52.094Z,91.1
2017-02-13T06:11:54.549Z,91.1
2017-02-13T06:12:57.001Z,91.1
2017-02-13T06:13:59.496Z,91.1
2017-02-13T06:15:01.974Z,91.1
2017-02-13T06:16:04.427Z,91.1
2017-02-13T06:17:06.889Z,91.1
2017-02-13T06:18:09.882Z,91.1
2017-02-13T06:19:11.347Z,91.1
2017-02-13T06:20:13.632Z,91.1
2017-02-13T06:21:16.534Z,91.1
2017-02-13T06:22:18.989Z,91.1
2017-02-13T06:23:21.448Z,91.1
2017-02-13T06:24:23.911Z,91.1
2017-02-13T06:25:26.366Z,91.1
2017-02-13T06:26:28.844Z,91.1
2017-02-13T06:27:30.793Z,91.1
2017-02-13T06:28:33.259Z,91.1
2017-02-13T06:29:35.545Z,91.1
2017-02-13T06:30:38.507Z,91.1
2017-02-13T06:31:40.982Z,91.1
2017-02-13T06:32:43.442Z,91
2017-02-13T06:33:45.404Z,91
2017-02-13T06:34:47.854Z,91
2017-02-13T06:35:50.658Z,91
2017-02-13T06:37:55.510Z,91
2017-02-13T06:38:57.968Z,91
2017-02-13T06:40:00.420Z,91
2017-02-13T06:41:02.880Z,91
2017-02-13T06:42:04.849Z,91
2017-02-13T06:43:07.308Z,90.9
2017-02-13T06:44:09.781Z,90.9
2017-02-13T06:45:12.421Z,90.9
2017-02-13T06:46:14.882Z,90.9
2017-02-13T06:47:17.352Z,90.9
2017-02-13T06:48:19.805Z,90.9
2017-02-13T06:49:22.264Z,90.9
2017-02-13T06:50:24.712Z,90.9
2017-02-13T06:51:26.676Z,91
2017-02-13T06:52:29.141Z,91
2017-02-13T06:53:31.602Z,90.9
2017-02-13T06:54:34.076Z,91
2017-02-13T06:55:36.535Z,91
2017-02-13T06:56:38.838Z,91
2017-02-13T06:57:41.290Z,91
2017-02-13T06:58:43.748Z,90.9
2017-02-13T06:59:46.235Z,90.9
2017-02-13T07:00:48.690Z,90.9
2017-02-13T07:01:51.669Z,90.9
2017-02-13T07:02:53.621Z,91
2017-02-13T07:03:56.096Z,91
2017-02-13T07:04:58.553Z,91
2017-02-13T07:07:03.457Z,91
2017-02-13T07:08:05.755Z,91
2017-02-13T07:09:08.213Z,91
2017-02-13T07:10:10.670Z,91
2017-02-13T07:11:13.136Z,91
2017-02-13T07:12:15.763Z,91
2017-02-13T07:13:18.209Z,91
2017-02-13T07:14:20.215Z,91
2017-02-13T07:15:22.681Z,91
2017-02-13T07:16:25.154Z,91
2017-02-13T07:17:27.618Z,91
2017-02-13T07:18:30.072Z,91
2017-02-13T07:19:32.540Z,91
2017-02-13T07:20:34.999Z,91
2017-02-13T07:21:37.460Z,90.9
2017-02-13T07:22:39.920Z,90.9
2017-02-13T07:23:42.384Z,90.9
2017-02-13T07:24:44.839Z,90.9
2017-02-13T07:25:47.836Z,90.9
2017-02-13T07:26:49.783Z,90.9
2017-02-13T07:28:54.646Z,90.9
2017-02-13T07:29:57.103Z,90.9
2017-02-13T07:30:59.562Z,90.9
2017-02-13T07:32:01.535Z,90.9
2017-02-13T07:33:03.987Z,90.9
2017-02-13T07:34:06.442Z,91
2017-02-13T07:35:08.894Z,91
2017-02-13T07:36:11.363Z,91
2017-02-13T07:37:13.813Z,90.9
2017-02-13T07:38:16.307Z,90.9
2017-02-13T07:39:18.770Z,90.8
2017-02-13T07:40:21.244Z,90.8
2017-02-13T07:41:23.694Z,90.8
2017-02-13T07:42:26.140Z,90.9
2017-02-13T07:43:28.607Z,90.9
2017-02-13T07:44:30.896Z,90.8
2017-02-13T07:45:33.388Z,90.8
2017-02-13T07:46:36.043Z,90.8
2017-02-13T07:47:38.522Z,90.7
2017-02-13T07:48:40.472Z,90.6
2017-02-13T07:49:42.778Z,90.6
2017-02-13T07:50:45.737Z,90.7
2017-02-13T07:51:48.191Z,90.7
2017-02-13T07:52:50.331Z,90.7
2017-02-13T07:53:52.802Z,90.7
2017-02-13T07:54:55.259Z,90.7
2017-02-13T07:55:57.720Z,90.7
2017-02-13T07:58:02.582Z,90.7
2017-02-13T07:59:05.052Z,90.6
2017-02-13T08:00:07.504Z,90.6
2017-02-13T08:01:09.810Z,90.6
2017-02-13T08:02:12.109Z,90.6
2017-02-13T08:03:15.069Z,90.6
2017-02-13T08:04:17.530Z,90.6
2017-02-13T08:05:19.490Z,90.6
2017-02-13T08:06:21.946Z,90.6
2017-02-13T08:07:24.406Z,90.6
2017-02-13T08:08:26.871Z,90.6
2017-02-13T08:09:29.859Z,90.6
2017-02-13T08:10:31.638Z,90.6
2017-02-13T08:11:34.626Z,90.5
2017-02-13T08:12:37.084Z,90.5
2017-02-13T08:13:38.881Z,90.5
2017-02-13T08:14:41.840Z,90.5
2017-02-13T08:15:44.304Z,90.4
2017-02-13T08:16:46.754Z,90.4
2017-02-13T08:17:49.222Z,90.4
2017-02-13T08:18:51.353Z,90.3
2017-02-13T08:19:53.833Z,90.4
2017-02-13T08:20:56.284Z,90.4
2017-02-13T08:21:58.758Z,90.4
2017-02-13T08:23:01.224Z,90.4
2017-02-13T08:24:03.679Z,90.4
2017-02-13T08:25:05.975Z,90.4
2017-02-13T08:26:08.450Z,90.4
2017-02-13T08:27:10.915Z,90.4
2017-02-13T08:28:13.371Z,90.3
2017-02-13T08:29:15.863Z,90.3
2017-02-13T08:30:18.356Z,90.3
2017-02-13T08:31:20.830Z,90.3
2017-02-13T08:32:23.289Z,90.3
2017-02-13T08:33:25.758Z,90.3
2017-02-13T08:34:28.045Z,90.3
2017-02-13T08:35:30.520Z,90.3
2017-02-13T08:36:32.991Z,90.3
2017-02-13T08:37:35.444Z,90.3
2017-02-13T08:38:37.898Z,90.3
2017-02-13T08:39:40.366Z,90.3
2017-02-13T08:40:42.825Z,90.3
2017-02-13T08:41:45.280Z,90.3
2017-02-13T08:44:52.560Z,90.3
2017-02-13T08:45:55.016Z,90.4
2017-02-13T08:46:57.488Z,90.3
2017-02-13T08:48:00.486Z,90.3
2017-02-13T08:49:02.450Z,90.4
2017-02-13T08:50:04.915Z,90.4
2017-02-13T08:51:07.386Z,90.5
2017-02-13T08:52:09.694Z,90.5
2017-02-13T08:53:12.014Z,90.5
2017-02-13T08:54:14.799Z,90.5
2017-02-13T08:55:17.254Z,90.5
2017-02-13T08:56:19.729Z,90.6
2017-02-13T08:57:22.187Z,90.6
2017-02-13T08:58:24.655Z,90.7
2017-02-13T08:59:27.142Z,90.7
2017-02-13T09:00:29.591Z,90.7
2017-02-13T09:01:31.883Z,90.7
2017-02-13T09:02:34.359Z,90.8
2017-02-13T09:03:36.829Z,90.8
2017-02-13T09:04:39.279Z,90.8
2017-02-13T09:05:41.765Z,90.9
2017-02-13T09:07:46.626Z,90.9
2017-02-13T09:08:49.106Z,90.9
2017-02-13T09:09:51.558Z,91
2017-02-13T09:10:54.056Z,91
2017-02-13T09:11:56.521Z,91
2017-02-13T09:12:58.975Z,91
2017-02-13T09:14:01.438Z,91.1
2017-02-13T09:15:03.920Z,91.1
2017-02-13T09:16:06.395Z,91.1
2017-02-13T09:17:08.849Z,91.1
2017-02-13T09:18:11.321Z,91.1
2017-02-13T09:19:13.709Z,91.2
2017-02-13T09:20:16.181Z,91.2
2017-02-13T09:21:18.653Z,91.2
2017-02-13T09:23:23.519Z,91.2
2017-02-13T09:24:26.015Z,91.2
2017-02-13T09:25:28.307Z,91.3
2017-02-13T09:26:30.773Z,91.3
2017-02-13T09:27:33.230Z,91.3
2017-02-13T09:28:35.684Z,91.3
2017-02-13T09:29:37.988Z,91.3
2017-02-13T09:30:40.273Z,91.3
2017-02-13T09:31:42.726Z,91.3
2017-02-13T09:32:45.215Z,91.3
2017-02-13T09:34:50.092Z,91.3
2017-02-13T09:35:53.087Z,91.3
2017-02-13T09:36:55.899Z,91.2
2017-02-13T09:37:57.194Z,91.2
2017-02-13T09:39:00.148Z,91.2
2017-02-13T09:40:02.607Z,91.2
2017-02-13T09:41:04.930Z,91.2
2017-02-13T09:42:07.398Z,91.2
2017-02-13T09:43:09.724Z,91.2
2017-02-13T09:44:12.173Z,91.2
2017-02-13T09:45:14.806Z,91.2
2017-02-13T09:46:17.791Z,91.2
2017-02-13T09:47:19.758Z,91.2
2017-02-13T09:48:22.220Z,91.2
2017-02-13T09:49:24.674Z,91.1
2017-02-13T09:50:27.182Z,91.1
2017-02-13T09:51:29.641Z,91.1
2017-02-13T09:52:32.094Z,91.1
2017-02-13T09:53:34.378Z,91.1
2017-02-13T09:54:36.836Z,91.1
2017-02-13T09:55:39.288Z,91.1
2017-02-13T09:56:41.679Z,91.1
2017-02-13T09:57:44.143Z,91
2017-02-13T09:58:46.592Z,91
2017-02-13T09:59:49.051Z,91
2017-02-13T10:00:51.514Z,91
2017-02-13T10:01:53.993Z,91
2017-02-13T10:02:56.446Z,91
2017-02-13T10:03:58.895Z,90.9
2017-02-13T10:05:01.368Z,90.9
2017-02-13T10:06:03.836Z,90.9
2017-02-13T10:07:06.282Z,90.9
2017-02-13T10:08:08.606Z,90.9
2017-02-13T10:09:11.063Z,90.9
2017-02-13T10:10:13.538Z,90.8
2017-02-13T10:11:16.030Z,90.8
2017-02-13T10:12:18.486Z,90.8
2017-02-13T10:13:20.945Z,90.7
2017-02-13T10:14:23.397Z,90.7
2017-02-13T10:15:25.876Z,90.7
2017-02-13T10:16:28.352Z,90.7
2017-02-13T10:17:30.804Z,90.7
2017-02-13T10:18:33.273Z,90.7
2017-02-13T10:19:35.733Z,90.7
2017-02-13T10:20:38.186Z,90.6
2017-02-13T10:21:40.649Z,90.6
2017-02-13T10:22:43.111Z,90.6
2017-02-13T10:23:45.567Z,90.6
2017-02-13T10:24:48.016Z,90.6
2017-02-13T10:25:50.479Z,90.6
2017-02-13T10:26:52.953Z,90.6
2017-02-13T10:27:55.421Z,90.6
2017-02-13T10:28:57.896Z,90.6
2017-02-13T10:30:00.351Z,90.6
2017-02-13T10:31:02.821Z,90.6
2017-02-13T10:32:05.279Z,90.6
2017-02-13T10:33:07.580Z,90.6
2017-02-13T10:34:09.862Z,90.6
2017-02-13T10:35:12.671Z,90.5
2017-02-13T10:36:15.126Z,90.6
2017-02-13T10:37:17.579Z,90.5
2017-02-13T10:38:20.034Z,90.5
2017-02-13T10:39:22.485Z,90.5
2017-02-13T10:40:24.947Z,90.5
2017-02-13T10:41:27.450Z,90.5
2017-02-13T10:42:29.906Z,90.5
2017-02-13T10:43:32.367Z,90.5
2017-02-13T10:44:34.854Z,90.5
2017-02-13T10:45:37.302Z,90.5
2017-02-13T10:46:39.758Z,90.5
2017-02-13T10:47:42.225Z,90.5
2017-02-13T10:48:44.681Z,90.5
2017-02-13T10:50:49.544Z,90.5
2017-02-13T10:51:52.021Z,90.5
2017-02-13T10:52:54.491Z,90.5
2017-02-13T10:53:56.950Z,90.5
2017-02-13T10:56:02.333Z,90.5
2017-02-13T10:57:04.308Z,90.4
2017-02-13T10:58:06.592Z,90.4
2017-02-13T10:59:09.059Z,90.4
2017-02-13T11:00:11.516Z,90.4
2017-02-13T11:01:14.202Z,90.4
2017-02-13T11:02:16.665Z,90.4
2017-02-13T11:04:21.521Z,90.4
2017-02-13T11:05:23.984Z,90.4
2017-02-13T11:06:26.447Z,90.4
2017-02-13T11:07:28.923Z,90.4
2017-02-13T11:08:31.916Z,90.3
2017-02-13T11:09:33.695Z,90.3
2017-02-13T11:10:36.155Z,90.3
2017-02-13T11:11:38.605Z,90.3
2017-02-13T11:12:41.417Z,90.3
2017-02-13T11:13:43.886Z,90.3
2017-02-13T11:14:46.344Z,90.3
2017-02-13T11:15:48.797Z,90.3
2017-02-13T11:16:51.250Z,90.3
2017-02-13T11:17:53.701Z,90.3
2017-02-13T11:18:56.157Z,90.3
2017-02-13T11:19:58.618Z,90.3
2017-02-13T11:21:01.095Z,90.4
2017-02-13T11:22:03.548Z,90.3
2017-02-13T11:23:06.008Z,90.3
2017-02-13T11:24:08.470Z,90.3
2017-02-13T11:25:10.779Z,90.2
2017-02-13T11:26:13.107Z,90.2
2017-02-13T11:27:15.585Z,90.2
2017-02-13T11:28:18.058Z,90.1
2017-02-13T11:29:20.530Z,90.1
2017-02-13T11:30:23.026Z,90.1
2017-02-13T11:31:26.014Z,90.1
2017-02-13T11:32:28.516Z,90.1
2017-02-13T11:33:30.501Z,90.1
2017-02-13T11:34:32.956Z,90.1
2017-02-13T11:35:35.404Z,90.1
2017-02-13T11:36:37.885Z,90.1
2017-02-13T11:37:40.354Z,90.1
2017-02-13T11:38:42.814Z,90.1
2017-02-13T11:39:45.851Z,90.1
2017-02-13T11:40:47.802Z,90.1
2017-02-13T11:41:50.265Z,90.1
2017-02-13T11:42:53.250Z,90
2017-02-13T11:43:55.206Z,90
2017-02-13T11:44:57.670Z,90
2017-02-13T11:46:00.145Z,90
2017-02-13T11:47:02.622Z,90
2017-02-13T11:48:04.905Z,90
2017-02-13T11:49:07.714Z,90
2017-02-13T11:50:10.176Z,90
2017-02-13T11:51:12.468Z,89.9
2017-02-13T11:52:14.934Z,89.9
2017-02-13T11:53:17.918Z,89.9
2017-02-13T11:54:19.918Z,89.9
2017-02-13T11:55:22.414Z,89.9
2017-02-13T11:56:24.867Z,89.9
2017-02-13T11:57:27.337Z,89.8
2017-02-13T11:59:32.204Z,89.8
2017-02-13T12:00:35.165Z,89.8
2017-02-13T12:01:38.159Z,89.7
2017-02-13T12:02:40.110Z,89.7
2017-02-13T12:03:42.561Z,89.8
2017-02-13T12:04:45.008Z,89.8
2017-02-13T12:05:47.476Z,89.8
2017-02-13T12:06:49.929Z,89.8
2017-02-13T12:07:52.417Z,89.8
2017-02-13T12:08:54.709Z,89.8
2017-02-13T12:09:57.031Z,89.8
2017-02-13T12:10:59.500Z,89.8
2017-02-13T12:12:01.957Z,89.8
2017-02-13T12:13:04.437Z,89.8
2017-02-13T12:14:06.894Z,89.8
2017-02-13T12:16:12.091Z,89.8
2017-02-13T12:17:14.550Z,89.8
2017-02-13T12:18:17.012Z,89.8
2017-02-13T12:19:19.507Z,89.9
2017-02-13T12:20:21.970Z,89.9
2017-02-13T12:21:24.453Z,89.9
2017-02-13T12:22:26.776Z,89.9
2017-02-13T12:23:29.241Z,89.9
2017-02-13T12:24:32.206Z,89.9
2017-02-13T12:25:34.197Z,90
2017-02-13T12:26:36.717Z,90
2017-02-13T12:27:39.337Z,90
2017-02-13T12:28:41.795Z,90
2017-02-13T12:29:44.264Z,90
2017-02-13T12:30:46.719Z,90
2017-02-13T12:31:49.510Z,90
2017-02-13T12:32:51.966Z,90
2017-02-13T12:33:54.437Z,90
2017-02-13T12:34:56.904Z,90
2017-02-13T12:35:59.196Z,90
2017-02-13T12:37:01.986Z,90
2017-02-13T12:38:04.461Z,90.1
2017-02-13T12:39:06.913Z,90.1
2017-02-13T12:40:09.194Z,90
2017-02-13T12:41:11.546Z,89.9
2017-02-13T12:42:13.996Z,89.9
2017-02-13T12:43:16.454Z,89.9
2017-02-13T12:45:32.153Z,89.9
2017-02-13T12:46:23.930Z,89.9
2017-02-13T12:47:26.420Z,89.8
2017-02-13T12:48:28.885Z,89.8
2017-02-13T12:49:31.361Z,89.9
2017-02-13T12:50:33.848Z,89.9
2017-02-13T12:51:36.308Z,89.9
2017-02-13T12:52:39.264Z,89.9
2017-02-13T12:54:44.144Z,89.9
2017-02-13T12:55:46.621Z,89.9
2017-02-13T12:56:49.071Z,89.8
2017-02-13T12:58:53.924Z,89.8
2017-02-13T12:59:56.396Z,89.8
2017-02-13T13:00:58.864Z,89.8
2017-02-13T13:02:01.324Z,89.8
2017-02-13T13:03:03.786Z,89.9
2017-02-13T13:04:06.250Z,89.9
2017-02-13T13:05:08.714Z,89.8
2017-02-13T13:06:11.369Z,89.8
2017-02-13T13:07:13.676Z,89.8
2017-02-13T13:08:16.129Z,89.8
2017-02-13T13:09:18.586Z,89.9
2017-02-13T13:10:21.557Z,89.9
2017-02-13T13:12:26.436Z,89.9
2017-02-13T13:13:29.453Z,89.9
2017-02-13T13:14:31.422Z,89.9
2017-02-13T13:15:33.705Z,90
2017-02-13T13:16:36.189Z,89.9
2017-02-13T13:17:38.645Z,90
2017-02-13T13:18:41.101Z,90
2017-02-13T13:19:43.564Z,89.9
2017-02-13T13:20:46.359Z,89.9
2017-02-13T13:21:48.827Z,89.9
2017-02-13T13:22:51.275Z,89.9
2017-02-13T13:23:53.732Z,90
2017-02-13T13:24:56.183Z,90
2017-02-13T13:25:58.658Z,90.1
2017-02-13T13:27:01.131Z,90.1
2017-02-13T13:28:03.595Z,90.1
2017-02-13T13:29:06.579Z,90.1
2017-02-13T13:30:08.357Z,90.2
2017-02-13T13:31:11.165Z,90.2
2017-02-13T13:32:13.631Z,90.1
2017-02-13T13:33:16.129Z,90.1
2017-02-13T13:34:18.594Z,90.2
2017-02-13T13:35:21.058Z,90.1
2017-02-13T13:36:23.516Z,90.1
2017-02-13T13:37:25.809Z,90.1
2017-02-13T13:38:28.266Z,90.1
2017-02-13T13:39:30.716Z,90.1
2017-02-13T13:41:36.083Z,90.1
2017-02-13T13:42:38.545Z,90.1
2017-02-13T13:43:41.014Z,90.1
2017-02-13T13:44:43.475Z,90.1
2017-02-13T13:45:45.939Z,90.2
2017-02-13T13:46:48.390Z,90.3
2017-02-13T13:48:53.593Z,90.2
2017-02-13T13:49:56.042Z,90.2
2017-02-13T13:50:58.499Z,90.1
2017-02-13T13:52:00.958Z,90.2
2017-02-13T13:53:03.426Z,90.1
2017-02-13T13:54:05.711Z,90.1
2017-02-13T13:55:08.165Z,90.2
2017-02-13T13:56:10.804Z,90.2
2017-02-13T13:58:15.659Z,90.2
2017-02-13T13:59:18.641Z,90.2
2017-02-13T14:00:20.626Z,90.2
2017-02-13T14:01:23.080Z,90.2
2017-02-13T14:02:25.546Z,90.1
2017-02-13T14:03:27.852Z,90.2
2017-02-13T14:04:30.642Z,90.1
2017-02-13T14:05:33.109Z,90.2
2017-02-13T14:06:35.580Z,90.2
2017-02-13T14:07:38.035Z,90.2
2017-02-13T14:08:40.525Z,90.2
2017-02-13T14:09:43.002Z,90.2
2017-02-13T14:10:45.464Z,90.2
2017-02-13T14:11:47.920Z,90.2
2017-02-13T14:12:50.374Z,90.2
2017-02-13T14:13:53.339Z,90.1
2017-02-13T14:14:55.786Z,90.2
2017-02-13T14:15:58.238Z,90.2
2017-02-13T14:17:00.690Z,90.2
2017-02-13T14:18:03.153Z,90.2
2017-02-13T14:19:05.636Z,90.2
2017-02-13T14:20:08.096Z,90.2
2017-02-13T14:21:10.735Z,90.3
2017-02-13T14:22:13.039Z,90.3
2017-02-13T14:23:16.049Z,90.3
2017-02-13T14:24:18.012Z,90.3
2017-02-13T14:25:20.500Z,90.3
2017-02-13T14:26:22.951Z,90.2
2017-02-13T14:27:25.404Z,90.2
2017-02-13T14:28:27.895Z,90.2
2017-02-13T14:29:30.346Z,90.2
2017-02-13T14:30:32.810Z,90.2
2017-02-13T14:31:35.282Z,90.2
2017-02-13T14:32:38.070Z,90.2
2017-02-13T14:33:40.519Z,90.2
2017-02-13T14:34:42.978Z,90.2
2017-02-13T14:35:45.427Z,90.3
2017-02-13T14:36:47.880Z,90.3
2017-02-13T14:37:50.344Z,90.3
2017-02-13T14:38:52.803Z,90.3
2017-02-13T14:39:55.277Z,90.3
2017-02-13T14:42:00.170Z,90.2
2017-02-13T14:43:03.134Z,90.2
2017-02-13T14:44:05.433Z,90.2
2017-02-13T14:45:07.730Z,90.2
2017-02-13T14:46:10.531Z,90.2
2017-02-13T14:47:12.828Z,90.3
2017-02-13T14:48:15.298Z,90.3
2017-02-13T14:49:17.761Z,90.2
2017-02-13T14:50:20.239Z,90.2
2017-02-13T14:51:22.705Z,90.2