createdAt,value
2019-01-14T00:03:05.791Z,97339.22
2019-01-14T00:05:36.392Z,97346.52
2019-01-14T00:08:06.669Z,97337.08
2019-01-14T00:10:56.385Z,97343.27
2019-01-14T00:13:26.745Z,97343.27
2019-01-14T00:15:57.334Z,97339.96
2019-01-14T00:18:28.810Z,97338.65
2019-01-14T00:21:18.642Z,97337.45
2019-01-14T00:23:49.200Z,97337.45
2019-01-14T00:26:19.365Z,97342.70
2019-01-14T00:28:49.511Z,97352.45
2019-01-14T00:31:19.724Z,97348.52
2019-01-14T00:33:50.214Z,97352.82
2019-01-14T00:36:20.268Z,97344.44
2019-01-14T00:38:50.468Z,97354.77
2019-01-14T00:41:20.638Z,97360.12
2019-01-14T00:47:08.678Z,97346.77
2019-01-14T00:49:38.796Z,97346.77
2019-01-14T00:52:09.419Z,97348.83
2019-01-14T00:54:39.774Z,97349.45
2019-01-14T00:57:10.594Z,97354.22
2019-01-14T00:59:40.834Z,97375.83
2019-01-14T01:02:23.332Z,97358.20
2019-01-14T01:04:56.221Z,97358.20
2019-01-14T01:07:26.305Z,97375.44
2019-01-14T01:09:56.594Z,97366.56
2019-01-14T01:12:26.760Z,97368.50
2019-01-14T01:15:17.184Z,97381.31
2019-01-14T01:17:47.398Z,97365.36
2019-01-14T01:23:20.337Z,97381.42
2019-01-14T01:25:50.489Z,97383.96
2019-01-14T01:28:20.943Z,97384.42
2019-01-14T01:30:51.568Z,97392.44
2019-01-14T01:33:21.703Z,97378.63
2019-01-14T01:35:52.280Z,97382.13
2019-01-14T01:38:22.486Z,97380.45
2019-01-14T01:40:52.522Z,97388.32
2019-01-14T01:43:22.690Z,97389.63
2019-01-14T01:45:55.224Z,97386.18
2019-01-14T01:48:25.589Z,97391.12
2019-01-14T01:50:55.816Z,97387.63
2019-01-14T01:53:27.719Z,97394.02
2019-01-14T01:55:57.890Z,97387.47
2019-01-14T01:58:47.520Z,97394.26
2019-01-14T02:01:17.642Z,97394.26
2019-01-14T02:03:48.242Z,97393.42
2019-01-14T02:06:18.577Z,97396.88
2019-01-14T02:08:48.731Z,97398.88
2019-01-14T02:11:19.187Z,97411.32
2019-01-14T02:16:26.971Z,97406.12
2019-01-14T02:18:57.372Z,97407.13
2019-01-14T02:21:27.649Z,97408.19
2019-01-14T02:24:17.927Z,97413.43
2019-01-14T02:27:07.733Z,97428.18
2019-01-14T02:29:50.210Z,97422.98
2019-01-14T02:32:20.432Z,97422.98
2019-01-14T02:34:50.487Z,97443.98
2019-01-14T02:37:20.736Z,97427.23
2019-01-14T02:39:51.208Z,97409.49
2019-01-14T02:42:21.221Z,97435.05
2019-01-14T02:44:51.512Z,97430.44
2019-01-14T02:47:21.772Z,97433.69
2019-01-14T02:49:52.350Z,97447.06
2019-01-14T02:52:22.562Z,97452.38
2019-01-14T02:54:52.703Z,97451.74
2019-01-14T02:57:23.213Z,97475.84
2019-01-14T02:59:53.402Z,97472.96
2019-01-14T03:02:23.427Z,97466.09
2019-01-14T03:04:53.523Z,97478.12
2019-01-14T03:07:23.888Z,97479.84
2019-01-14T03:09:54.295Z,97461.89
2019-01-14T03:12:24.549Z,97480.16
2019-01-14T03:14:54.888Z,97482.52
2019-01-14T03:17:46.537Z,97491.44
2019-01-14T03:20:17.216Z,97491.44
2019-01-14T03:22:47.631Z,97501.61
2019-01-14T03:25:18.112Z,97513.58
2019-01-14T03:28:09.642Z,97506.03
2019-01-14T03:30:40.073Z,97506.03
2019-01-14T03:33:10.277Z,97524.50
2019-01-14T03:35:40.731Z,97525.86
2019-01-14T03:38:30.085Z,97533.23
2019-01-14T03:41:00.671Z,97533.23
2019-01-14T03:43:30.743Z,97530.61
2019-01-14T03:46:01.101Z,97557.72
2019-01-14T03:48:31.466Z,97552.39
2019-01-14T03:51:01.612Z,97547.66
2019-01-14T03:53:32.054Z,97549.88
2019-01-14T03:56:02.343Z,97571.57
2019-01-14T03:58:32.493Z,97576.49
2019-01-14T04:01:02.614Z,97585.70
2019-01-14T04:03:32.711Z,97573.39
2019-01-14T04:06:03.302Z,97589.60
2019-01-14T04:08:33.435Z,97591.87
2019-01-14T04:11:03.750Z,97597.88
2019-01-14T04:13:34.187Z,97606.38
2019-01-14T04:16:04.433Z,97616.70
2019-01-14T04:18:34.710Z,97602.64
2019-01-14T04:21:05.064Z,97622.30
2019-01-14T04:23:54.464Z,97641.36
2019-01-14T04:26:24.756Z,97641.36
2019-01-14T04:28:55.286Z,97625.34
2019-01-14T04:31:25.547Z,97642.70
2019-01-14T04:33:55.655Z,97645.87
2019-01-14T04:36:25.911Z,97652.92
2019-01-14T04:38:56.779Z,97647.05
2019-01-14T04:41:27.206Z,97659.53
2019-01-14T04:43:57.410Z,97653.66
2019-01-14T04:46:27.595Z,97648.41
2019-01-14T04:48:57.749Z,97660.36
2019-01-14T04:51:47.409Z,97680.82
2019-01-14T04:54:19.881Z,97680.82
2019-01-14T04:56:50.260Z,97685.09
2019-01-14T04:59:20.615Z,97675.28
2019-01-14T05:01:50.780Z,97693.95
2019-01-14T05:04:21.129Z,97649.56
2019-01-14T05:06:51.326Z,97680.50
2019-01-14T05:09:21.508Z,97710.61
2019-01-14T05:11:51.758Z,97714.25
2019-01-14T05:14:22.211Z,97721.12
2019-01-14T05:16:52.491Z,97720.47
2019-01-14T05:19:23.023Z,97731.97
2019-01-14T05:21:54.657Z,97740.52
2019-01-14T05:24:24.809Z,97745.79
2019-01-14T05:26:55.220Z,97753.97
2019-01-14T05:29:44.587Z,97761.86
2019-01-14T05:32:14.812Z,97761.86
2019-01-14T05:34:45.357Z,97770.08
2019-01-14T05:37:15.664Z,97776.59
2019-01-14T05:39:46.126Z,97779.08
2019-01-14T05:42:16.654Z,97779.88
2019-01-14T05:44:46.871Z,97799.05
2019-01-14T05:47:17.117Z,97813.27
2019-01-14T05:50:09.002Z,97819.82
2019-01-14T05:52:39.471Z,97819.82
2019-01-14T05:55:48.819Z,97820.16
2019-01-14T05:58:19.372Z,97834.41
2019-01-14T06:00:50.407Z,97845.37
2019-01-14T06:03:20.777Z,97856.17
2019-01-14T06:05:51.220Z,97861.73
2019-01-14T06:08:21.418Z,97862.72
2019-01-14T06:10:51.631Z,97882.05
2019-01-14T06:13:21.657Z,97891.38
2019-01-14T06:15:51.893Z,97900.70
2019-01-14T06:18:22.523Z,97897.75
2019-01-14T06:20:52.559Z,97909.22
2019-01-14T06:23:22.585Z,97909.22
2019-01-14T06:25:52.845Z,97893.19
2019-01-14T06:31:27.363Z,97929.39
2019-01-14T06:33:57.472Z,97932.81
2019-01-14T06:36:27.715Z,97951.80
2019-01-14T06:38:58.379Z,97943.47
2019-01-14T06:41:28.533Z,97946.88
2019-01-14T06:43:58.599Z,97954.74
2019-01-14T06:46:28.714Z,97969.47
2019-01-14T06:48:59.229Z,97970.31
2019-01-14T06:51:29.478Z,97976.53
2019-01-14T06:53:59.697Z,97993.05
2019-01-14T06:56:30.205Z,97982.24
2019-01-14T06:59:00.511Z,97988.46
2019-01-14T07:04:26.369Z,98003.52
2019-01-14T07:06:56.632Z,98017.91
2019-01-14T07:09:26.849Z,98013.33
2019-01-14T07:11:57.633Z,98016.11
2019-01-14T07:14:28.150Z,98016.72
2019-01-14T07:16:58.169Z,98006.75
2019-01-14T07:19:28.259Z,98008.06
2019-01-14T07:21:58.379Z,98030.63
2019-01-14T07:24:28.505Z,98038.14
2019-01-14T07:26:58.805Z,98039.92
2019-01-14T07:29:29.267Z,98052.03
2019-01-14T07:31:59.418Z,98047.78
2019-01-14T07:34:30.679Z,98049.60
2019-01-14T07:37:01.204Z,98052.38
2019-01-14T07:39:50.759Z,98085.39
2019-01-14T07:42:21.303Z,98085.39
2019-01-14T07:44:51.629Z,98081.73
2019-01-14T07:47:21.864Z,98105.23
2019-01-14T07:50:12.447Z,98102.38
2019-01-14T07:52:42.911Z,98102.38
2019-01-14T07:55:13.427Z,98096.32
2019-01-14T07:57:43.717Z,98099.80
2019-01-14T08:00:17.157Z,98113.70
2019-01-14T08:02:47.439Z,98117.03
2019-01-14T08:05:17.759Z,98121.66
2019-01-14T08:07:48.486Z,98121.05
2019-01-14T08:10:18.721Z,98119.95
2019-01-14T08:12:49.239Z,98133.81
2019-01-14T08:15:21.157Z,98124.16
2019-01-14T08:17:51.711Z,98131.94
2019-01-14T08:20:22.116Z,98129.66
2019-01-14T08:22:52.521Z,98164.11
2019-01-14T08:25:22.880Z,98215.64
2019-01-14T08:27:53.374Z,98202.05
2019-01-14T08:30:32.349Z,98187.95
2019-01-14T08:33:02.657Z,98181.75
2019-01-14T08:35:35.333Z,98157.99
2019-01-14T08:38:05.750Z,98183.79
2019-01-14T08:40:36.268Z,98178.00
2019-01-14T08:48:41.339Z,98195.94
2019-01-14T08:51:11.752Z,98205.17
2019-01-14T08:53:42.054Z,98186.53
2019-01-14T08:56:12.581Z,98181.59
2019-01-14T08:58:42.616Z,98206.33
2019-01-14T09:01:12.845Z,98197.94
2019-01-14T09:03:43.353Z,98231.61
2019-01-14T09:06:13.584Z,98194.47
2019-01-14T09:08:43.760Z,98202.08
2019-01-14T09:11:14.419Z,98219.14
2019-01-14T09:13:44.615Z,98217.53
2019-01-14T09:16:14.774Z,98226.78
2019-01-14T09:19:04.160Z,98236.00
2019-01-14T09:21:34.681Z,98236.00
2019-01-14T09:24:05.202Z,98259.37
2019-01-14T09:26:35.749Z,98251.42
2019-01-14T09:29:06.259Z,98260.14
2019-01-14T09:31:36.573Z,98253.66
2019-01-14T09:36:44.462Z,98247.18
2019-01-14T09:39:14.691Z,98244.81
2019-01-14T09:41:45.232Z,98239.05
2019-01-14T09:44:15.765Z,98254.62
2019-01-14T09:46:46.270Z,98249.05
2019-01-14T09:49:16.515Z,98246.73
2019-01-14T09:51:46.627Z,98243.26
2019-01-14T09:54:16.959Z,98265.36
2019-01-14T09:59:38.418Z,98261.91
2019-01-14T10:02:08.567Z,98252.25
2019-01-14T10:04:38.638Z,98264.19
2019-01-14T10:07:09.186Z,98268.08
2019-01-14T10:09:39.236Z,98283.31
2019-01-14T10:12:09.632Z,98281.03
2019-01-14T10:14:39.824Z,98273.15
2019-01-14T10:17:10.322Z,98286.27
2019-01-14T10:19:40.548Z,98279.75
2019-01-14T10:22:10.867Z,98292.00
2019-01-14T10:24:41.227Z,98282.64
2019-01-14T10:27:11.355Z,98282.91
2019-01-14T10:29:41.568Z,98300.25
2019-01-14T10:32:49.912Z,98296.66
2019-01-14T10:35:20.539Z,98296.66
2019-01-14T10:37:50.770Z,98301.13
2019-01-14T10:40:22.868Z,98297.31
2019-01-14T10:42:53.610Z,98305.34
2019-01-14T10:45:24.895Z,98299.92
2019-01-14T10:47:56.714Z,98303.00
2019-01-14T10:50:27.221Z,98293.72
2019-01-14T10:52:57.466Z,98299.45
2019-01-14T10:55:27.715Z,98295.20
2019-01-14T10:57:58.343Z,98308.94
2019-01-14T11:00:30.196Z,98324.50
2019-01-14T11:05:51.653Z,98338.47
2019-01-14T11:08:21.795Z,98338.13
2019-01-14T11:11:03.394Z,98353.27
2019-01-14T11:13:33.712Z,98353.27
2019-01-14T11:16:04.118Z,98344.45
2019-01-14T11:18:34.425Z,98360.09
2019-01-14T11:21:04.706Z,98355.49
2019-01-14T11:23:35.275Z,98351.02
2019-01-14T11:29:06.793Z,98367.58
2019-01-14T11:31:37.121Z,98361.11
2019-01-14T11:34:07.675Z,98369.24
2019-01-14T11:36:37.984Z,98375.63
2019-01-14T11:39:37.023Z,98359.45
2019-01-14T11:42:07.576Z,98352.59
2019-01-14T11:44:37.714Z,98367.34
2019-01-14T11:47:08.227Z,98380.80
2019-01-14T11:49:38.394Z,98369.66
2019-01-14T11:52:08.877Z,98378.02
2019-01-14T11:54:39.608Z,98385.44
2019-01-14T11:57:10.039Z,98372.03
2019-01-14T11:59:41.233Z,98385.19
2019-01-14T12:02:12.045Z,98402.94
2019-01-14T12:04:42.398Z,98399.62
2019-01-14T12:07:12.654Z,98378.52
2019-01-14T12:09:42.759Z,98396.24
2019-01-14T12:12:13.479Z,98397.92
2019-01-14T12:14:43.697Z,98402.44
2019-01-14T12:17:14.283Z,98393.87
2019-01-14T12:19:44.694Z,98403.11
2019-01-14T12:22:15.126Z,98389.78
2019-01-14T12:24:45.149Z,98396.82
2019-01-14T12:27:15.510Z,98381.94
2019-01-14T12:29:45.628Z,98392.50
2019-01-14T12:32:15.781Z,98400.65
2019-01-14T12:34:46.148Z,98398.14
2019-01-14T12:37:16.550Z,98396.16
2019-01-14T12:39:46.606Z,98389.28
2019-01-14T12:42:16.838Z,98396.20
2019-01-14T12:44:47.552Z,98389.56
2019-01-14T12:47:17.648Z,98408.00
2019-01-14T12:49:48.069Z,98399.37
2019-01-14T12:52:18.388Z,98395.69
2019-01-14T12:54:48.559Z,98402.19
2019-01-14T12:57:18.743Z,98410.33
2019-01-14T12:59:49.152Z,98415.61
2019-01-14T13:02:19.300Z,98419.19
2019-01-14T13:04:49.505Z,98416.91
2019-01-14T13:07:19.646Z,98433.63
2019-01-14T13:09:49.708Z,98448.86
2019-01-14T13:12:20.371Z,98447.75
2019-01-14T13:14:50.433Z,98444.92
2019-01-14T13:17:20.580Z,98441.81
2019-01-14T13:19:50.799Z,98458.57
2019-01-14T13:22:21.233Z,98449.92
2019-01-14T13:24:51.485Z,98452.61
2019-01-14T13:27:21.799Z,98463.88
2019-01-14T13:29:52.653Z,98473.45
2019-01-14T13:32:23.179Z,98471.12
2019-01-14T13:34:53.482Z,98479.31
2019-01-14T13:37:23.739Z,98486.84
2019-01-14T13:39:53.863Z,98484.34
2019-01-14T13:42:24.324Z,98498.92
2019-01-14T13:44:54.552Z,98481.64
2019-01-14T13:47:38.711Z,98491.84
2019-01-14T13:53:20.072Z,98492.09
2019-01-14T13:55:50.230Z,98490.88
2019-01-14T13:58:20.512Z,98491.23
2019-01-14T14:00:50.788Z,98486.27
2019-01-14T14:03:21.079Z,98488.23
2019-01-14T14:05:51.255Z,98489.84
2019-01-14T14:08:21.370Z,98489.16
2019-01-14T14:10:51.573Z,98487.55
2019-01-14T14:13:21.846Z,98489.59
2019-01-14T14:15:52.332Z,98492.77
2019-01-14T14:18:24.427Z,98499.13
2019-01-14T14:20:54.748Z,98512.05
2019-01-14T14:23:25.347Z,98493.30
2019-01-14T14:25:55.544Z,98511.98
2019-01-14T14:28:25.761Z,98532.47
2019-01-14T14:30:56.274Z,98521.34
2019-01-14T14:33:26.601Z,98526.23
2019-01-14T14:35:57.157Z,98530.70
2019-01-14T14:38:27.405Z,98537.32
2019-01-14T14:40:57.555Z,98547.78
2019-01-14T14:43:27.664Z,98552.67
2019-01-14T14:45:57.809Z,98539.50
2019-01-14T14:48:28.195Z,98543.27
2019-01-14T14:50:58.647Z,98557.11
2019-01-14T14:53:28.980Z,98575.30
2019-01-14T14:55:59.421Z,98587.42
2019-01-14T14:58:29.726Z,98605.10
2019-01-14T15:01:00.239Z,98624.11
2019-01-14T15:03:30.520Z,98654.66
2019-01-14T15:06:00.661Z,98679.45
2019-01-14T15:08:31.054Z,98694.47
2019-01-14T15:11:01.700Z,98703.63
2019-01-14T15:13:32.283Z,98721.95
2019-01-14T15:16:22.600Z,98710.35
2019-01-14T15:18:52.949Z,98766.75
2019-01-14T15:21:23.097Z,98747.80
2019-01-14T15:23:53.823Z,98737.95
2019-01-14T15:26:24.270Z,98761.33
2019-01-14T15:28:54.460Z,98760.78
2019-01-14T15:31:24.901Z,98753.36
2019-01-14T15:33:55.475Z,98747.52
2019-01-14T15:36:25.689Z,98747.19
2019-01-14T15:38:55.812Z,98747.19
2019-01-14T15:41:26.640Z,98747.53
2019-01-14T15:43:57.096Z,98749.19
2019-01-14T15:46:28.771Z,98764.45
2019-01-14T15:48:59.153Z,98762.69
2019-01-14T15:51:29.294Z,98766.85
2019-01-14T15:53:59.766Z,98773.93
2019-01-14T15:56:31.915Z,98778.77
2019-01-14T15:59:02.587Z,98785.75
2019-01-14T16:01:32.827Z,98793.91
2019-01-14T16:04:03.147Z,98819.81
2019-01-14T16:06:33.367Z,98816.36
2019-01-14T16:09:04.522Z,98821.93
2019-01-14T16:11:34.960Z,98816.73
2019-01-14T16:14:05.717Z,98825.59
2019-01-14T16:16:36.204Z,98835.05
2019-01-14T16:19:07.814Z,98847.34
2019-01-14T16:21:38.372Z,98855.72
2019-01-14T16:24:08.618Z,98856.31
2019-01-14T16:26:38.626Z,98861.06
2019-01-14T16:29:08.743Z,98869.67
2019-01-14T16:31:39.244Z,98874.97
2019-01-14T16:34:09.530Z,98883.48
2019-01-14T16:36:39.679Z,98899.70
2019-01-14T16:39:10.711Z,98904.05
2019-01-14T16:41:41.106Z,98903.83
2019-01-14T16:44:11.465Z,98907.02
2019-01-14T16:46:41.749Z,98909.75
2019-01-14T16:49:12.168Z,98914.95
2019-01-14T16:51:42.391Z,98927.72
2019-01-14T16:54:12.927Z,98932.21
2019-01-14T16:56:43.513Z,98932.69
2019-01-14T16:59:13.656Z,98931.27
2019-01-14T17:01:44.308Z,98940.27
2019-01-14T17:04:14.494Z,98945.93
2019-01-14T17:06:44.716Z,98950.77
2019-01-14T17:09:15.224Z,98958.21
2019-01-14T17:11:45.470Z,98958.57
2019-01-14T17:14:15.778Z,98970.86
2019-01-14T17:17:05.342Z,98980.90
2019-01-14T17:19:35.721Z,98996.14
2019-01-14T17:22:06.465Z,98992.37
2019-01-14T17:24:36.837Z,99010.79
2019-01-14T17:27:07.402Z,99019.18
2019-01-14T17:29:37.885Z,99021.55
2019-01-14T17:32:27.218Z,99020.83
2019-01-14T17:34:58.263Z,99020.83
2019-01-14T17:37:28.493Z,99032.27
2019-01-14T17:42:55.188Z,99034.72
2019-01-14T17:45:25.598Z,99050.22
2019-01-14T17:47:55.794Z,99049.65
2019-01-14T17:50:26.729Z,99060.50
2019-01-14T17:52:57.270Z,99068.88
2019-01-14T17:55:27.499Z,99072.78
2019-01-14T17:57:57.721Z,99080.91
2019-01-14T18:00:28.308Z,99087.30
2019-01-14T18:03:12.698Z,99102.08
2019-01-14T18:05:31.293Z,99091.67
2019-01-14T18:08:01.553Z,99099.35
2019-01-14T18:10:31.679Z,99100.44
2019-01-14T18:13:02.259Z,99109.24
2019-01-14T18:15:32.526Z,99109.81
2019-01-14T18:18:02.669Z,99118.27
2019-01-14T18:20:32.876Z,99121.27
2019-01-14T18:23:03.478Z,99116.86
2019-01-14T18:25:33.726Z,99124.45
2019-01-14T18:28:06.800Z,99124.75
2019-01-14T18:30:37.257Z,99120.85
2019-01-14T18:33:07.473Z,99133.76
2019-01-14T18:35:37.790Z,99130.38
2019-01-14T18:38:08.297Z,99144.09
2019-01-14T18:40:38.499Z,99146.95
2019-01-14T18:43:08.674Z,99150.49
2019-01-14T18:45:39.660Z,99159.34
2019-01-14T18:48:09.862Z,99155.08
2019-01-14T18:50:40.381Z,99164.75
2019-01-14T18:53:10.547Z,99169.09
2019-01-14T18:55:40.990Z,99168.20
2019-01-14T18:58:11.403Z,99179.17
2019-01-14T19:00:41.572Z,99176.33
2019-01-14T19:03:11.737Z,99176.20
2019-01-14T19:05:42.202Z,99174.45
2019-01-14T19:08:12.305Z,99182.75
2019-01-14T19:10:42.659Z,99187.73
2019-01-14T19:13:12.936Z,99196.38
2019-01-14T19:15:43.452Z,99204.09
2019-01-14T19:18:13.597Z,99201.21
2019-01-14T19:20:44.713Z,99209.57
2019-01-14T19:23:15.143Z,99210.88
2019-01-14T19:25:45.295Z,99215.42
2019-01-14T19:28:15.804Z,99205.77
2019-01-14T19:30:46.154Z,99213.92
2019-01-14T19:33:16.600Z,99219.48
2019-01-14T19:35:46.886Z,99223.37
2019-01-14T19:38:17.526Z,99228.73
2019-01-14T19:40:47.769Z,99223.17
2019-01-14T19:43:18.156Z,99239.05
2019-01-14T19:45:49.925Z,99237.38
2019-01-14T19:48:20.497Z,99242.58
2019-01-14T19:50:50.691Z,99240.06
2019-01-14T19:53:21.232Z,99243.22
2019-01-14T19:55:51.238Z,99247.58
2019-01-14T19:58:21.412Z,99248.63
2019-01-14T20:00:51.705Z,99241.12
2019-01-14T20:03:21.866Z,99248.18
2019-01-14T20:05:52.438Z,99241.16
2019-01-14T20:08:23.670Z,99245.58
2019-01-14T20:10:53.893Z,99249.31
2019-01-14T20:13:24.298Z,99243.91
2019-01-14T20:15:55.580Z,99242.73
2019-01-14T20:18:25.829Z,99250.98
2019-01-14T20:20:56.495Z,99266.00
2019-01-14T20:23:26.541Z,99271.20
2019-01-14T20:25:56.597Z,99270.84
2019-01-14T20:28:27.162Z,99270.84
2019-01-14T20:30:57.459Z,99273.80
2019-01-14T20:33:27.662Z,99283.25
2019-01-14T20:35:58.053Z,99286.34
2019-01-14T20:38:28.301Z,99288.57
2019-01-14T20:40:58.466Z,99293.28
2019-01-14T20:43:28.838Z,99293.28
2019-01-14T20:45:59.367Z,99293.77
2019-01-14T20:48:29.667Z,99292.83
2019-01-14T20:51:01.469Z,99299.78
2019-01-14T20:53:31.661Z,99304.33
2019-01-14T20:56:01.749Z,99303.88
2019-01-14T20:58:32.381Z,99302.13
2019-01-14T21:01:02.731Z,99299.53
2019-01-14T21:03:38.324Z,99306.47
2019-01-14T21:06:08.803Z,99317.41
2019-01-14T21:08:39.171Z,99311.08
2019-01-14T21:11:09.430Z,99314.31
2019-01-14T21:13:39.691Z,99314.89
2019-01-14T21:16:10.238Z,99313.59
2019-01-14T21:18:40.409Z,99327.77
2019-01-14T21:21:10.707Z,99321.06
2019-01-14T21:23:41.279Z,99319.52
2019-01-14T21:26:11.638Z,99319.88
2019-01-14T21:28:41.757Z,99314.94
2019-01-14T21:31:12.374Z,99317.66
2019-01-14T21:34:03.045Z,99313.75
2019-01-14T21:36:33.256Z,99322.95
2019-01-14T21:39:03.568Z,99323.67
2019-01-14T21:41:34.135Z,99325.95
2019-01-14T21:44:04.290Z,99333.02
2019-01-14T21:46:36.450Z,99327.62
2019-01-14T21:49:06.706Z,99330.22
2019-01-14T21:51:37.203Z,99337.56
2019-01-14T21:54:07.722Z,99331.15
2019-01-14T21:56:39.077Z,99340.16
2019-01-14T21:59:10.386Z,99337.45
2019-01-14T22:01:40.667Z,99331.68
2019-01-14T22:04:10.976Z,99343.74
2019-01-14T22:06:41.336Z,99351.55
2019-01-14T22:12:13.000Z,99353.94
2019-01-14T22:14:43.544Z,99354.52
2019-01-14T22:17:14.821Z,99369.37
2019-01-14T22:20:24.242Z,99370.84
2019-01-14T22:22:56.993Z,99370.84
2019-01-14T22:25:27.507Z,99374.66
2019-01-14T22:27:57.837Z,99373.44
2019-01-14T22:30:30.773Z,99370.44
2019-01-14T22:33:01.261Z,99383.81
2019-01-14T22:35:31.483Z,99385.59
2019-01-14T22:38:01.748Z,99374.50
2019-01-14T22:40:32.235Z,99385.15
2019-01-14T22:43:04.257Z,99387.66
2019-01-14T22:45:35.091Z,99387.83
2019-01-14T22:48:05.417Z,99392.55
2019-01-14T22:50:35.630Z,99396.73
2019-01-14T22:53:05.823Z,99389.66
2019-01-14T22:55:36.247Z,99398.76
2019-01-14T22:58:06.758Z,99407.30
2019-01-14T23:01:20.882Z,99410.99
2019-01-14T23:03:53.158Z,99407.91
2019-01-14T23:06:23.536Z,99406.52
2019-01-14T23:08:53.631Z,99420.63
2019-01-14T23:11:23.834Z,99412.25
2019-01-14T23:13:54.111Z,99413.91
2019-01-14T23:16:24.378Z,99424.12
2019-01-14T23:18:54.776Z,99418.43
2019-01-14T23:21:25.232Z,99424.00
2019-01-14T23:23:55.326Z,99424.73
2019-01-14T23:26:25.422Z,99429.85
2019-01-14T23:28:55.490Z,99434.37
2019-01-14T23:31:25.747Z,99441.36
2019-01-14T23:34:15.192Z,99435.83
2019-01-14T23:36:45.486Z,99435.83
2019-01-14T23:39:35.132Z,99431.84
2019-01-14T23:42:05.457Z,99432.94
2019-01-14T23:44:35.665Z,99434.84
2019-01-14T23:47:06.103Z,99432.24
2019-01-14T23:49:36.234Z,99426.95
2019-01-14T23:52:06.588Z,99431.22
2019-01-14T23:54:37.266Z,99440.69
2019-01-14T23:57:08.707Z,99428.20
2019-01-14T23:59:38.812Z,99432.83
