createdAt,value
2023-10-23T00:01:39.805Z,100173.08
2023-10-23T00:04:12.047Z,100175.55
2023-10-23T00:06:45.087Z,100174.25
2023-10-23T00:09:17.101Z,100175.77
2023-10-23T00:11:48.930Z,100177.36
2023-10-23T00:14:20.649Z,100178.83
2023-10-23T00:16:52.514Z,100181.08
2023-10-23T00:19:24.382Z,100184.19
2023-10-23T00:21:56.242Z,100186.48
2023-10-23T00:24:28.453Z,100185.51
2023-10-23T00:27:00.244Z,100192.03
2023-10-23T00:29:32.147Z,100193.59
2023-10-23T00:32:04.043Z,100196.52
2023-10-23T00:34:35.916Z,100199.76
2023-10-23T00:37:07.791Z,100203.55
2023-10-23T00:39:39.672Z,100203.30
2023-10-23T00:42:11.819Z,100211.48
2023-10-23T00:44:43.621Z,100214.09
2023-10-23T00:47:17.994Z,100218.58
2023-10-23T00:49:49.723Z,100220.17
2023-10-23T00:52:21.611Z,100219.98
2023-10-23T00:54:53.786Z,100222.67
2023-10-23T00:57:25.854Z,100224.98
2023-10-23T00:59:57.925Z,100227.46
2023-10-23T01:02:29.847Z,100230.70
2023-10-23T01:05:02.051Z,100233.23
2023-10-23T01:07:33.843Z,100236.34
2023-10-23T01:10:06.251Z,100239.95
2023-10-23T01:12:38.151Z,100239.28
2023-10-23T01:15:11.535Z,100243.73
2023-10-23T01:17:43.287Z,100239.70
2023-10-23T01:20:16.285Z,100247.99
2023-10-23T01:22:48.443Z,100251.23
2023-10-23T01:25:20.476Z,100256.83
2023-10-23T01:27:52.674Z,100259.61
2023-10-23T01:30:24.964Z,100261.66
2023-10-23T01:32:56.988Z,100266.65
2023-10-23T01:35:29.099Z,100269.77
2023-10-23T01:38:00.843Z,100274.42
2023-10-23T01:40:32.508Z,100276.20
2023-10-23T01:43:04.499Z,100276.13
2023-10-23T01:45:36.351Z,100277.21
2023-10-23T01:48:09.726Z,100280.52
2023-10-23T01:50:41.817Z,100281.02
2023-10-23T01:53:13.899Z,100283.68
2023-10-23T01:55:45.706Z,100281.14
2023-10-23T01:58:17.542Z,100284.71
2023-10-23T02:00:49.416Z,100283.05
2023-10-23T02:03:21.475Z,100283.50
2023-10-23T02:05:54.642Z,100284.17
2023-10-23T02:08:26.644Z,100284.41
2023-10-23T02:10:58.440Z,100289.08
2023-10-23T02:13:30.672Z,100297.59
2023-10-23T02:16:02.656Z,100300.95
2023-10-23T02:18:34.605Z,100305.65
2023-10-23T02:21:06.674Z,100309.46
2023-10-23T02:23:53.141Z,100308.34
2023-10-23T02:26:26.323Z,100311.38
2023-10-23T02:28:58.397Z,100307.44
2023-10-23T02:31:30.179Z,100306.36
2023-10-23T02:34:01.958Z,100310.18
2023-10-23T02:36:33.902Z,100311.64
2023-10-23T02:39:06.048Z,100309.27
2023-10-23T02:41:37.941Z,100316.04
2023-10-23T02:44:10.283Z,100316.12
2023-10-23T02:46:42.358Z,100315.70
2023-10-23T02:49:14.206Z,100327.72
2023-10-23T02:51:46.245Z,100322.45
2023-10-23T02:54:18.596Z,100331.05
2023-10-23T02:56:50.487Z,100334.02
2023-10-23T02:59:22.961Z,100332.65
2023-10-23T03:01:55.301Z,100338.41
2023-10-23T03:04:27.159Z,100346.64
2023-10-23T03:06:59.130Z,100352.63
2023-10-23T03:09:30.899Z,100351.14
2023-10-23T03:12:03.117Z,100345.01
2023-10-23T03:14:35.631Z,100341.00
2023-10-23T03:17:07.599Z,100338.63
2023-10-23T03:19:39.518Z,100337.25
2023-10-23T03:22:11.538Z,100337.83
2023-10-23T03:24:43.635Z,100342.14
2023-10-23T03:27:15.493Z,100348.32
2023-10-23T03:29:47.633Z,100346.98
2023-10-23T03:32:19.471Z,100351.34
2023-10-23T03:34:51.274Z,100347.21
2023-10-23T03:37:22.976Z,100345.28
2023-10-23T03:39:54.783Z,100351.37
2023-10-23T03:42:26.734Z,100348.66
2023-10-23T03:44:58.614Z,100351.48
2023-10-23T03:47:30.421Z,100357.88
2023-10-23T03:50:02.240Z,100357.54
2023-10-23T03:52:34.318Z,100353.81
2023-10-23T03:55:07.165Z,100352.48
2023-10-23T03:57:39.045Z,100356.45
2023-10-23T04:00:12.547Z,100359.36
2023-10-23T04:02:44.321Z,100357.37
2023-10-23T04:05:16.384Z,100360.77
2023-10-23T04:07:48.166Z,100368.52
2023-10-23T04:10:20.135Z,100368.48
2023-10-23T04:12:52.520Z,100367.98
2023-10-23T04:15:24.398Z,100369.02
2023-10-23T04:17:56.236Z,100368.19
2023-10-23T04:20:28.116Z,100360.60
2023-10-23T04:22:59.862Z,100362.19
2023-10-23T04:25:31.634Z,100358.45
2023-10-23T04:28:04.834Z,100356.09
2023-10-23T04:30:36.660Z,100367.90
2023-10-23T04:33:08.454Z,100364.05
2023-10-23T04:35:40.197Z,100368.36
2023-10-23T04:38:12.059Z,100359.08
2023-10-23T04:40:45.648Z,100366.70
2023-10-23T04:43:17.464Z,100365.91
2023-10-23T04:45:50.968Z,100367.07
2023-10-23T04:48:23.027Z,100362.89
2023-10-23T04:50:59.353Z,100368.64
2023-10-23T04:53:31.329Z,100369.97
2023-10-23T04:56:05.956Z,100371.83
2023-10-23T04:58:37.868Z,100375.80
2023-10-23T05:01:18.671Z,100377.88
2023-10-23T05:03:52.665Z,100381.98
2023-10-23T05:06:28.439Z,100389.02
2023-10-23T05:09:00.467Z,100395.64
2023-10-23T05:11:32.882Z,100404.38
2023-10-23T05:14:05.277Z,100409.77
2023-10-23T05:16:37.172Z,100415.10
2023-10-23T05:19:09.898Z,100421.91
2023-10-23T05:21:41.876Z,100423.19
2023-10-23T05:24:14.362Z,100426.26
2023-10-23T05:26:46.133Z,100425.27
2023-10-23T05:29:17.850Z,100427.75
2023-10-23T05:31:49.720Z,100435.00
2023-10-23T05:34:21.552Z,100443.54
2023-10-23T05:36:53.401Z,100442.33
2023-10-23T05:39:25.397Z,100445.11
2023-10-23T05:41:57.293Z,100449.54
2023-10-23T05:44:29.463Z,100451.04
2023-10-23T05:47:01.256Z,100460.50
2023-10-23T05:49:35.300Z,100464.11
2023-10-23T05:52:05.986Z,100464.84
2023-10-23T05:54:37.860Z,100469.65
2023-10-23T05:57:09.652Z,100473.52
2023-10-23T05:59:41.681Z,100475.77
2023-10-23T06:02:15.402Z,100478.50
2023-10-23T06:04:47.826Z,100487.19
2023-10-23T06:07:19.903Z,100492.69
2023-10-23T06:09:53.071Z,100500.73
2023-10-23T06:12:25.158Z,100505.01
2023-10-23T06:14:58.960Z,100508.25
2023-10-23T06:17:30.870Z,100512.64
2023-10-23T06:20:04.081Z,100520.02
2023-10-23T06:22:36.702Z,100521.16
2023-10-23T06:25:09.527Z,100521.41
2023-10-23T06:27:41.543Z,100524.85
2023-10-23T06:30:15.457Z,100532.70
2023-10-23T06:32:47.428Z,100529.92
2023-10-23T06:35:19.390Z,100527.81
2023-10-23T06:37:51.579Z,100527.77
2023-10-23T06:40:23.704Z,100533.56
2023-10-23T06:42:58.858Z,100532.58
2023-10-23T06:45:42.561Z,100536.79
2023-10-23T06:48:22.802Z,100537.52
2023-10-23T06:50:58.046Z,100538.08
2023-10-23T06:53:30.527Z,100541.61
2023-10-23T06:56:02.292Z,100543.09
2023-10-23T06:58:34.252Z,100547.70
2023-10-23T07:01:09.980Z,100549.98
2023-10-23T07:03:42.290Z,100548.21
2023-10-23T07:06:14.414Z,100546.55
2023-10-23T07:08:46.497Z,100546.80
2023-10-23T07:11:20.422Z,100547.74
2023-10-23T07:13:52.147Z,100551.71
2023-10-23T07:16:24.210Z,100560.95
2023-10-23T07:18:56.662Z,100560.41
2023-10-23T07:21:31.280Z,100565.27
2023-10-23T07:24:04.972Z,100568.15
2023-10-23T07:26:36.937Z,100572.52
2023-10-23T07:29:09.699Z,100574.12
2023-10-23T07:31:41.587Z,100575.31
2023-10-23T07:34:13.696Z,100576.42
2023-10-23T07:36:45.554Z,100577.98
2023-10-23T07:39:19.469Z,100573.27
2023-10-23T07:41:49.902Z,100576.95
2023-10-23T07:44:22.261Z,100581.09
2023-10-23T07:46:54.143Z,100585.05
2023-10-23T07:49:27.037Z,100582.86
2023-10-23T07:51:58.937Z,100587.14
2023-10-23T07:54:32.424Z,100586.44
2023-10-23T07:57:04.356Z,100593.46
2023-10-23T07:59:36.327Z,100591.83
2023-10-23T08:02:08.363Z,100593.95
2023-10-23T08:04:41.498Z,100596.33
2023-10-23T08:07:13.518Z,100599.25
2023-10-23T08:09:45.512Z,100602.20
2023-10-23T08:12:17.641Z,100602.69
2023-10-23T08:14:49.482Z,100604.60
2023-10-23T08:17:41.396Z,100603.23
2023-10-23T08:20:14.577Z,100603.69
2023-10-23T08:22:46.439Z,100602.23
2023-10-23T08:25:18.465Z,100603.15
2023-10-23T08:27:50.630Z,100607.31
2023-10-23T08:30:22.627Z,100607.27
2023-10-23T08:32:54.696Z,100609.04
2023-10-23T08:35:29.305Z,100609.11
2023-10-23T08:38:03.949Z,100613.46
2023-10-23T08:40:35.784Z,100610.41
2023-10-23T08:43:08.539Z,100607.64
2023-10-23T08:45:42.199Z,100605.11
2023-10-23T08:48:14.418Z,100610.56
2023-10-23T08:50:46.759Z,100608.77
2023-10-23T08:53:19.249Z,100607.93
2023-10-23T08:55:52.763Z,100603.24
2023-10-23T08:58:25.006Z,100605.70
2023-10-23T09:00:57.084Z,100607.27
2023-10-23T09:04:04.209Z,100606.15
2023-10-23T09:06:22.138Z,100614.98
2023-10-23T09:08:54.255Z,100611.47
2023-10-23T09:11:40.790Z,100613.80
2023-10-23T09:14:12.952Z,100611.75
2023-10-23T09:16:45.086Z,100614.85
2023-10-23T09:19:27.387Z,100613.84
2023-10-23T09:22:00.278Z,100609.58
2023-10-23T09:24:32.312Z,100615.30
2023-10-23T09:27:04.610Z,100620.05
2023-10-23T09:29:36.663Z,100625.75
2023-10-23T09:32:09.571Z,100626.77
2023-10-23T09:34:45.832Z,100624.58
2023-10-23T09:37:18.150Z,100630.09
2023-10-23T09:39:53.058Z,100629.14
2023-10-23T09:42:34.479Z,100626.40
2023-10-23T09:45:08.044Z,100621.11
2023-10-23T09:47:40.091Z,100617.96
2023-10-23T09:50:13.831Z,100618.95
2023-10-23T09:52:44.371Z,100614.77
2023-10-23T09:55:17.001Z,100620.80
2023-10-23T09:57:49.534Z,100620.67
2023-10-23T10:00:22.402Z,100622.46
2023-10-23T10:02:57.084Z,100619.09
2023-10-23T10:05:35.460Z,100620.49
2023-10-23T10:08:09.528Z,100618.67
2023-10-23T10:10:42.130Z,100618.20
2023-10-23T10:13:14.827Z,100620.50
2023-10-23T10:15:47.347Z,100619.62
2023-10-23T10:18:19.780Z,100620.80
2023-10-23T10:21:02.255Z,100620.45
2023-10-23T10:23:36.454Z,100625.33
2023-10-23T10:26:08.737Z,100624.48
2023-10-23T10:28:42.880Z,100629.09
2023-10-23T10:31:19.896Z,100627.30
2023-10-23T10:34:27.699Z,100623.38
2023-10-23T10:36:48.902Z,100624.90
2023-10-23T10:39:20.834Z,100625.63
2023-10-23T10:41:55.072Z,100626.59
2023-10-23T10:44:27.308Z,100622.08
2023-10-23T10:47:00.660Z,100620.66
2023-10-23T10:49:36.456Z,100619.24
2023-10-23T10:52:29.953Z,100618.11
2023-10-23T10:55:03.466Z,100616.60
2023-10-23T10:57:36.456Z,100617.43
2023-10-23T11:00:11.023Z,100623.75
2023-10-23T11:02:43.068Z,100620.92
2023-10-23T11:05:15.882Z,100622.27
2023-10-23T11:07:51.501Z,100616.43
2023-10-23T11:10:23.715Z,100616.02
2023-10-23T11:12:55.667Z,100615.34
2023-10-23T11:15:27.746Z,100614.71
2023-10-23T11:17:59.743Z,100609.02
2023-10-23T11:20:33.408Z,100604.93
2023-10-23T11:23:06.153Z,100606.86
2023-10-23T11:25:37.899Z,100604.16
2023-10-23T11:28:10.081Z,100605.16
2023-10-23T11:30:50.129Z,100606.97
2023-10-23T11:33:24.113Z,100608.39
2023-10-23T11:35:56.883Z,100607.05
2023-10-23T11:38:30.301Z,100612.17
2023-10-23T11:41:02.217Z,100612.45
2023-10-23T11:43:34.772Z,100614.54
2023-10-23T11:46:06.802Z,100611.22
2023-10-23T11:48:38.685Z,100603.69
2023-10-23T11:51:12.149Z,100610.81
2023-10-23T11:53:43.960Z,100609.69
2023-10-23T11:56:15.719Z,100609.30
2023-10-23T11:58:49.422Z,100612.02
2023-10-23T12:01:26.077Z,100612.31
2023-10-23T12:03:58.157Z,100609.56
2023-10-23T12:06:30.226Z,100613.83
2023-10-23T12:09:02.428Z,100613.27
2023-10-23T12:11:35.129Z,100615.59
2023-10-23T12:14:07.324Z,100611.60
2023-10-23T12:16:39.590Z,100612.48
2023-10-23T12:19:11.606Z,100611.02
2023-10-23T12:21:43.406Z,100613.94
2023-10-23T12:24:15.227Z,100616.23
2023-10-23T12:26:47.401Z,100617.13
2023-10-23T12:29:19.263Z,100618.96
2023-10-23T12:32:01.938Z,100619.55
2023-10-23T12:34:35.807Z,100619.00
2023-10-23T12:37:07.834Z,100616.69
2023-10-23T12:39:40.188Z,100617.34
2023-10-23T12:42:12.200Z,100612.55
2023-10-23T12:44:45.993Z,100616.05
2023-10-23T12:47:16.680Z,100612.93
2023-10-23T12:49:48.610Z,100611.93
2023-10-23T12:52:20.528Z,100617.98
2023-10-23T12:54:52.273Z,100617.21
2023-10-23T12:57:24.111Z,100617.75
2023-10-23T12:59:55.988Z,100613.55
2023-10-23T13:02:28.087Z,100616.32
2023-10-23T13:05:01.319Z,100616.53
2023-10-23T13:07:37.010Z,100617.77
2023-10-23T13:10:11.631Z,100621.15
2023-10-23T13:12:43.484Z,100619.91
2023-10-23T13:15:15.475Z,100622.54
2023-10-23T13:17:47.574Z,100622.76
2023-10-23T13:21:28.108Z,100624.63
2023-10-23T13:23:12.840Z,100625.34
2023-10-23T13:25:58.015Z,100625.83
2023-10-23T13:28:35.478Z,100628.25
2023-10-23T13:31:07.336Z,100623.02
2023-10-23T13:33:39.674Z,100622.59
2023-10-23T13:36:11.879Z,100625.54
2023-10-23T13:38:43.814Z,100627.48
2023-10-23T13:41:15.790Z,100626.08
2023-10-23T13:43:48.190Z,100627.84
2023-10-23T13:46:21.465Z,100627.70
2023-10-23T13:48:54.241Z,100630.48
2023-10-23T13:51:26.394Z,100632.04
2023-10-23T13:53:58.206Z,100634.04
2023-10-23T13:56:30.032Z,100634.77
2023-10-23T13:59:03.244Z,100629.23
2023-10-23T14:01:37.529Z,100630.31
2023-10-23T14:04:09.959Z,100630.11
2023-10-23T14:06:42.121Z,100628.52
2023-10-23T14:09:43.934Z,100624.41
2023-10-23T14:12:06.488Z,100625.52
2023-10-23T14:14:38.758Z,100620.11
2023-10-23T14:17:10.976Z,100618.98
2023-10-23T14:19:48.592Z,100616.58
2023-10-23T14:22:21.179Z,100618.27
2023-10-23T14:24:53.104Z,100621.35
2023-10-23T14:27:25.066Z,100618.44
2023-10-23T14:29:57.036Z,100614.18
2023-10-23T14:32:29.199Z,100613.31
2023-10-23T14:35:02.044Z,100612.13
2023-10-23T14:37:34.028Z,100618.20
2023-10-23T14:40:08.973Z,100615.13
2023-10-23T14:42:40.955Z,100609.30
2023-10-23T14:45:13.907Z,100611.39
2023-10-23T14:47:45.996Z,100607.39
2023-10-23T14:50:18.196Z,100610.76
2023-10-23T14:52:50.823Z,100605.46
2023-10-23T14:55:22.831Z,100606.03
2023-10-23T14:57:54.804Z,100606.10
2023-10-23T15:00:27.022Z,100602.98
2023-10-23T15:02:58.939Z,100601.41
2023-10-23T15:05:33.063Z,100595.17
2023-10-23T15:08:03.588Z,100593.80
2023-10-23T15:10:39.682Z,100594.46
2023-10-23T15:13:11.941Z,100593.77
2023-10-23T15:15:44.158Z,100597.36
2023-10-23T15:18:16.045Z,100597.98
2023-10-23T15:20:47.941Z,100594.05
2023-10-23T15:23:19.798Z,100594.30
2023-10-23T15:25:53.692Z,100592.75
2023-10-23T15:28:24.171Z,100593.94
2023-10-23T15:31:01.063Z,100597.57
2023-10-23T15:33:33.266Z,100597.09
2023-10-23T15:36:06.410Z,100600.95
2023-10-23T15:38:40.112Z,100598.09
2023-10-23T15:41:15.437Z,100600.59
2023-10-23T15:43:48.759Z,100600.11
2023-10-23T15:46:20.741Z,100606.77
2023-10-23T15:48:52.973Z,100606.80
2023-10-23T15:51:24.800Z,100610.59
2023-10-23T15:53:57.149Z,100614.58
2023-10-23T15:56:30.194Z,100620.43
2023-10-23T15:59:02.154Z,100621.80
2023-10-23T16:01:34.005Z,100622.05
2023-10-23T16:04:06.480Z,100619.46
2023-10-23T16:06:39.264Z,100621.63
2023-10-23T16:09:24.540Z,100622.95
2023-10-23T16:12:09.739Z,100619.83
2023-10-23T16:14:55.836Z,100625.80
2023-10-23T16:17:29.353Z,100623.46
2023-10-23T16:20:01.165Z,100629.79
2023-10-23T16:22:33.021Z,100633.63
2023-10-23T16:25:05.901Z,100631.92
2023-10-23T16:27:39.177Z,100633.83
2023-10-23T16:30:12.134Z,100631.45
2023-10-23T16:32:46.254Z,100628.58
2023-10-23T16:35:18.431Z,100628.73
2023-10-23T16:37:50.243Z,100622.65
2023-10-23T16:40:22.259Z,100621.20
2023-10-23T16:42:54.209Z,100625.55
2023-10-23T16:45:27.332Z,100625.54
2023-10-23T16:47:59.420Z,100630.47
2023-10-23T16:50:31.340Z,100627.33
2023-10-23T16:53:05.128Z,100627.14
2023-10-23T16:55:38.226Z,100624.02
2023-10-23T16:58:10.372Z,100623.30
2023-10-23T17:00:42.234Z,100625.62
2023-10-23T17:03:14.211Z,100624.88
2023-10-23T17:05:46.644Z,100624.54
2023-10-23T17:08:19.501Z,100626.11
2023-10-23T17:10:51.369Z,100623.81
2023-10-23T17:13:23.310Z,100619.29
2023-10-23T17:15:55.138Z,100615.77
2023-10-23T17:18:26.934Z,100619.80
2023-10-23T17:20:58.817Z,100618.20
2023-10-23T17:23:31.156Z,100618.77
2023-10-23T17:26:03.314Z,100617.14
2023-10-23T17:28:37.364Z,100615.84
2023-10-23T17:31:08.063Z,100619.43
2023-10-23T17:33:40.318Z,100610.77
2023-10-23T17:36:12.278Z,100605.03
2023-10-23T17:38:46.841Z,100607.17
2023-10-23T17:41:19.009Z,100611.29
2023-10-23T17:43:50.893Z,100614.84
2023-10-23T17:46:22.756Z,100610.52
2023-10-23T17:48:55.907Z,100611.72
2023-10-23T17:51:28.476Z,100614.20
2023-10-23T17:54:05.637Z,100612.88
2023-10-23T17:56:38.016Z,100611.80
2023-10-23T17:59:09.891Z,100606.66
2023-10-23T18:01:43.901Z,100611.79
2023-10-23T18:04:16.144Z,100611.09
2023-10-23T18:06:48.615Z,100616.73
2023-10-23T18:09:20.502Z,100615.03
2023-10-23T18:11:52.414Z,100615.46
2023-10-23T18:14:24.263Z,100617.52
2023-10-23T18:16:56.149Z,100622.41
2023-10-23T18:19:28.224Z,100624.10
2023-10-23T18:22:00.364Z,100624.90
2023-10-23T18:24:32.375Z,100621.92
2023-10-23T18:27:04.337Z,100624.58
2023-10-23T18:29:38.165Z,100627.41
2023-10-23T18:32:10.228Z,100626.45
2023-10-23T18:34:42.911Z,100621.86
2023-10-23T18:37:14.718Z,100623.62
2023-10-23T18:39:47.075Z,100618.35
2023-10-23T18:42:18.989Z,100614.46
2023-10-23T18:44:50.926Z,100612.41
2023-10-23T18:47:23.280Z,100605.41
2023-10-23T18:49:55.407Z,100602.77
2023-10-23T18:52:27.292Z,100603.30
2023-10-23T18:54:59.194Z,100603.55
2023-10-23T18:57:31.138Z,100605.84
2023-10-23T19:00:03.026Z,100603.49
2023-10-23T19:02:37.271Z,100600.04
2023-10-23T19:05:11.813Z,100598.77
2023-10-23T19:07:43.619Z,100600.57
2023-10-23T19:10:15.995Z,100603.90
2023-10-23T19:12:48.143Z,100607.01
2023-10-23T19:15:20.025Z,100609.42
2023-10-23T19:17:54.890Z,100606.29
2023-10-23T19:20:26.977Z,100605.09
2023-10-23T19:22:59.294Z,100612.47
2023-10-23T19:25:31.102Z,100608.44
2023-10-23T19:28:04.911Z,100607.04
2023-10-23T19:30:35.449Z,100608.42
2023-10-23T19:33:08.576Z,100609.45
2023-10-23T19:35:41.964Z,100604.13
2023-10-23T19:38:14.737Z,100602.33
2023-10-23T19:40:48.945Z,100601.66
2023-10-23T19:43:25.163Z,100600.25
2023-10-23T19:45:58.286Z,100595.98
2023-10-23T19:48:31.324Z,100595.29
2023-10-23T19:51:05.363Z,100590.97
2023-10-23T19:53:41.864Z,100584.22
2023-10-23T19:56:19.953Z,100589.54
2023-10-23T19:59:01.608Z,100590.92
2023-10-23T20:01:33.522Z,100590.61
2023-10-23T20:04:05.960Z,100593.98
2023-10-23T20:06:38.399Z,100590.87
2023-10-23T20:09:11.101Z,100592.43
2023-10-23T20:11:42.965Z,100591.73
2023-10-23T20:14:16.911Z,100590.48
2023-10-23T20:16:47.526Z,100592.30
2023-10-23T20:19:19.562Z,100593.23
2023-10-23T20:21:52.944Z,100592.52
2023-10-23T20:24:24.731Z,100595.49
2023-10-23T20:26:57.137Z,100596.15
2023-10-23T20:29:28.990Z,100596.21
2023-10-23T20:32:00.948Z,100595.69
2023-10-23T20:34:32.980Z,100598.23
2023-10-23T20:37:05.062Z,100596.89
2023-10-23T20:39:37.072Z,100595.21
2023-10-23T20:42:09.126Z,100593.30
2023-10-23T20:44:40.834Z,100594.25
2023-10-23T20:47:15.761Z,100597.00
2023-10-23T20:49:47.985Z,100595.24
2023-10-23T20:52:20.061Z,100589.95
2023-10-23T20:54:52.306Z,100587.11
2023-10-23T20:57:24.166Z,100583.80
2023-10-23T20:59:55.908Z,100584.47
2023-10-23T21:02:27.903Z,100587.29
2023-10-23T21:05:00.427Z,100585.35
2023-10-23T21:07:32.275Z,100584.81
2023-10-23T21:10:04.537Z,100583.37
2023-10-23T21:12:36.652Z,100583.98
2023-10-23T21:15:10.241Z,100582.63
2023-10-23T21:17:42.422Z,100582.64
2023-10-23T21:20:16.450Z,100584.84
2023-10-23T21:22:48.957Z,100585.08
2023-10-23T21:25:23.978Z,100584.25
2023-10-23T21:27:58.263Z,100585.22
2023-10-23T21:30:30.049Z,100583.48
2023-10-23T21:33:04.103Z,100583.46
2023-10-23T21:35:34.515Z,100583.31
2023-10-23T21:38:06.332Z,100577.67
2023-10-23T21:40:38.322Z,100578.03
2023-10-23T21:43:10.168Z,100573.08
2023-10-23T21:45:42.494Z,100571.52
2023-10-23T21:48:15.333Z,100568.47
2023-10-23T21:50:48.517Z,100570.44
2023-10-23T21:53:21.569Z,100572.20
2023-10-23T21:55:56.175Z,100570.02
2023-10-23T21:59:04.985Z,100572.20
2023-10-23T22:01:25.805Z,100569.95
2023-10-23T22:03:58.639Z,100574.69
2023-10-23T22:06:31.432Z,100573.98
2023-10-23T22:09:05.385Z,100576.33
2023-10-23T22:11:38.028Z,100580.41
2023-10-23T22:14:11.554Z,100581.92
2023-10-23T22:16:43.438Z,100580.40
2023-10-23T22:19:15.736Z,100583.23
2023-10-23T22:21:47.590Z,100584.67
2023-10-23T22:24:19.410Z,100584.20
2023-10-23T22:26:51.610Z,100586.13
2023-10-23T22:29:23.386Z,100593.24
2023-10-23T22:31:56.558Z,100591.88
2023-10-23T22:34:28.864Z,100593.20
2023-10-23T22:37:54.814Z,100592.17
2023-10-23T22:39:53.057Z,100591.59
2023-10-23T22:42:24.910Z,100590.56
2023-10-23T22:44:58.372Z,100588.72
2023-10-23T22:47:30.207Z,100586.27
2023-10-23T22:50:03.535Z,100590.32
2023-10-23T22:52:37.729Z,100592.43
2023-10-23T22:55:13.553Z,100592.88
2023-10-23T22:57:47.896Z,100590.38
2023-10-23T23:00:21.412Z,100591.21
2023-10-23T23:02:57.114Z,100588.09
2023-10-23T23:05:30.342Z,100584.31
2023-10-23T23:08:03.461Z,100579.16
2023-10-23T23:10:36.735Z,100579.62
2023-10-23T23:13:09.474Z,100577.27
2023-10-23T23:15:42.538Z,100577.09
2023-10-23T23:18:16.690Z,100577.44
2023-10-23T23:20:51.918Z,100578.59
2023-10-23T23:23:23.895Z,100574.27
2023-10-23T23:25:56.578Z,100575.29
2023-10-23T23:28:28.893Z,100574.59
2023-10-23T23:31:00.796Z,100573.55
2023-10-23T23:33:33.132Z,100579.41
2023-10-23T23:36:05.137Z,100571.89
2023-10-23T23:38:38.370Z,100571.52
2023-10-23T23:41:10.414Z,100569.13
2023-10-23T23:43:42.300Z,100570.89
2023-10-23T23:46:14.241Z,100569.94
2023-10-23T23:48:46.178Z,100568.73
2023-10-23T23:51:17.915Z,100567.77
2023-10-23T23:53:49.685Z,100570.58
2023-10-23T23:56:21.904Z,100563.14
2023-10-23T23:58:53.741Z,100564.98
