createdAt,value
2022-12-22T00:00:32.789Z,92.72
2022-12-22T00:03:40.209Z,93.21
2022-12-22T00:06:29.363Z,92.61
2022-12-22T00:09:16.256Z,93.17
2022-12-22T00:12:04.816Z,92.80
2022-12-22T00:14:52.675Z,92.62
2022-12-22T00:17:48.759Z,93.22
2022-12-22T00:20:39.256Z,93.13
2022-12-22T00:23:29.637Z,93.15
2022-12-22T00:26:18.165Z,93.17
2022-12-22T00:29:06.786Z,93.14
2022-12-22T00:31:53.887Z,92.73
2022-12-22T00:34:41.730Z,92.89
2022-12-22T00:37:33.014Z,92.78
2022-12-22T00:40:21.156Z,92.95
2022-12-22T00:43:09.509Z,92.84
2022-12-22T00:45:57.753Z,92.72
2022-12-22T00:48:46.201Z,92.65
2022-12-22T00:51:33.005Z,92.72
2022-12-22T00:54:21.251Z,92.70
2022-12-22T00:57:08.260Z,93.19
2022-12-22T00:59:55.172Z,92.91
2022-12-22T01:02:43.561Z,93.08
2022-12-22T01:05:30.731Z,92.95
2022-12-22T01:08:19.786Z,92.76
2022-12-22T01:11:07.125Z,92.85
2022-12-22T01:13:54.612Z,93.21
2022-12-22T01:16:41.587Z,93.31
2022-12-22T01:19:28.464Z,93.82
2022-12-22T01:22:16.151Z,93.28
2022-12-22T01:25:04.778Z,93.22
2022-12-22T01:27:51.684Z,93.38
2022-12-22T01:30:39.047Z,93.53
2022-12-22T01:33:32.541Z,93.30
2022-12-22T01:36:19.482Z,93.52
2022-12-22T01:39:06.319Z,93.11
2022-12-22T01:41:53.780Z,93.11
2022-12-22T01:44:40.690Z,93.23
2022-12-22T01:47:46.187Z,93.08
2022-12-22T01:50:41.799Z,93.64
2022-12-22T01:53:36.757Z,93.23
2022-12-22T01:56:25.160Z,93.42
2022-12-22T01:59:19.673Z,93.38
2022-12-22T02:02:07.197Z,93.33
2022-12-22T02:05:00.249Z,93.02
2022-12-22T02:08:20.788Z,92.93
2022-12-22T02:11:13.922Z,93.38
2022-12-22T02:14:21.540Z,93.60
2022-12-22T02:17:32.731Z,93.75
2022-12-22T02:20:30.776Z,93.13
2022-12-22T02:23:58.354Z,93.09
2022-12-22T02:27:04.719Z,93.11
2022-12-22T02:29:56.600Z,93.11
2022-12-22T02:32:45.149Z,93.71
2022-12-22T02:35:35.778Z,93.71
2022-12-22T02:38:46.765Z,93.98
2022-12-22T02:42:17.082Z,94.07
2022-12-22T02:45:06.920Z,94.09
2022-12-22T02:48:08.989Z,94.30
2022-12-22T02:51:04.419Z,94.47
2022-12-22T02:53:52.495Z,94.49
2022-12-22T02:56:39.935Z,94.58
2022-12-22T02:59:26.707Z,94.86
2022-12-22T03:02:14.301Z,94.63
2022-12-22T03:05:01.292Z,95.00
2022-12-22T03:07:48.108Z,95.01
2022-12-22T03:10:35.196Z,95.56
2022-12-22T03:13:22.072Z,95.57
2022-12-22T03:16:11.316Z,95.42
2022-12-22T03:18:58.867Z,95.70
2022-12-22T03:21:45.883Z,95.30
2022-12-22T03:24:33.383Z,95.55
2022-12-22T03:27:02.023Z,95.69
2022-12-22T03:29:30.662Z,95.93
2022-12-22T03:31:59.383Z,95.81
2022-12-22T03:34:28.132Z,95.73
2022-12-22T03:36:56.714Z,95.62
2022-12-22T03:39:25.303Z,95.85
2022-12-22T03:42:12.611Z,95.72
2022-12-22T03:44:59.802Z,95.84
2022-12-22T03:47:28.391Z,95.77
2022-12-22T03:49:57.014Z,95.86
2022-12-22T03:52:25.961Z,95.73
2022-12-22T03:54:54.469Z,95.89
2022-12-22T03:57:22.995Z,95.93
2022-12-22T03:59:53.560Z,96.25
2022-12-22T04:02:22.268Z,96.40
2022-12-22T04:04:50.861Z,96.49
2022-12-22T04:07:19.459Z,96.24
2022-12-22T04:10:34.844Z,96.28
2022-12-22T04:13:03.509Z,96.48
2022-12-22T04:15:33.192Z,96.59
2022-12-22T04:18:01.872Z,97.03
2022-12-22T04:20:30.509Z,97.22
2022-12-22T04:23:01.760Z,97.36
2022-12-22T04:25:30.401Z,97.25
2022-12-22T04:27:58.916Z,96.96
2022-12-22T04:30:27.469Z,97.53
2022-12-22T04:32:55.962Z,97.54
2022-12-22T04:35:24.571Z,97.72
2022-12-22T04:37:53.196Z,97.41
2022-12-22T04:40:21.805Z,97.88
2022-12-22T04:42:50.497Z,97.86
2022-12-22T04:45:19.048Z,98.28
2022-12-22T04:47:47.762Z,97.84
2022-12-22T04:50:16.754Z,97.82
2022-12-22T04:52:45.539Z,97.96
2022-12-22T04:55:14.222Z,98.39
2022-12-22T04:57:42.704Z,98.51
2022-12-22T05:00:12.295Z,98.38
2022-12-22T05:02:41.159Z,98.36
2022-12-22T05:05:10.229Z,98.45
2022-12-22T05:07:38.820Z,98.37
2022-12-22T05:10:08.683Z,98.22
2022-12-22T05:12:55.286Z,98.43
2022-12-22T05:15:30.033Z,98.57
2022-12-22T05:18:00.688Z,98.19
2022-12-22T05:20:29.542Z,98.10
2022-12-22T05:22:58.322Z,97.89
2022-12-22T05:25:32.902Z,98.02
2022-12-22T05:28:03.680Z,98.02
2022-12-22T05:30:32.352Z,97.90
2022-12-22T05:33:01.034Z,97.88
2022-12-22T05:35:29.768Z,97.94
2022-12-22T05:37:58.537Z,98.09
2022-12-22T05:40:27.581Z,97.87
2022-12-22T05:42:56.306Z,97.65
2022-12-22T05:45:27.000Z,97.74
2022-12-22T05:47:55.787Z,97.69
2022-12-22T05:50:26.484Z,97.53
2022-12-22T05:53:07.972Z,97.49
2022-12-22T05:55:37.253Z,97.60
2022-12-22T05:58:06.486Z,97.61
2022-12-22T06:00:35.146Z,97.43
2022-12-22T06:03:04.319Z,97.57
2022-12-22T06:05:33.217Z,97.79
2022-12-22T06:08:01.850Z,97.71
2022-12-22T06:10:30.931Z,97.85
2022-12-22T06:12:59.799Z,97.59
2022-12-22T06:15:28.774Z,97.43
2022-12-22T06:17:59.365Z,97.27
2022-12-22T06:20:28.260Z,97.11
2022-12-22T06:22:57.599Z,97.32
2022-12-22T06:25:26.558Z,97.13
2022-12-22T06:27:55.528Z,97.32
2022-12-22T06:30:31.010Z,97.16
2022-12-22T06:33:02.165Z,97.33
2022-12-22T06:35:30.992Z,97.47
2022-12-22T06:37:59.694Z,97.18
2022-12-22T06:40:28.581Z,96.78
2022-12-22T06:43:10.268Z,96.76
2022-12-22T06:45:44.598Z,96.69
2022-12-22T06:48:13.826Z,96.77
2022-12-22T06:50:42.635Z,96.65
2022-12-22T06:53:12.165Z,96.64
2022-12-22T06:55:40.995Z,96.27
2022-12-22T06:58:10.936Z,96.21
2022-12-22T07:00:39.645Z,96.03
2022-12-22T07:03:08.657Z,95.92
2022-12-22T07:05:37.655Z,95.87
2022-12-22T07:08:09.122Z,96.18
2022-12-22T07:10:57.045Z,95.92
2022-12-22T07:13:32.059Z,95.67
2022-12-22T07:16:03.154Z,95.46
2022-12-22T07:18:37.555Z,95.14
2022-12-22T07:21:10.209Z,95.14
2022-12-22T07:23:40.235Z,95.02
2022-12-22T07:26:11.023Z,94.84
2022-12-22T07:28:41.956Z,94.91
2022-12-22T07:31:12.496Z,94.76
2022-12-22T07:33:41.524Z,94.77
2022-12-22T07:36:19.604Z,94.59
2022-12-22T07:38:51.470Z,94.58
2022-12-22T07:42:07.550Z,94.54
2022-12-22T07:44:36.448Z,94.31
2022-12-22T07:47:05.430Z,94.40
2022-12-22T07:49:52.659Z,94.42
2022-12-22T07:52:21.545Z,93.95
2022-12-22T07:54:50.395Z,93.80
2022-12-22T07:57:19.245Z,93.59
2022-12-22T07:59:48.602Z,93.69
2022-12-22T08:02:17.520Z,93.69
2022-12-22T08:04:46.687Z,93.64
2022-12-22T21:53:39.358Z,96.27
2022-12-22T21:56:19.452Z,96.05
2022-12-22T21:58:48.022Z,95.88
2022-12-22T22:01:16.752Z,94.84
2022-12-22T22:03:45.757Z,94.69
2022-12-22T22:06:14.500Z,94.84
2022-12-22T22:08:43.071Z,94.78
2022-12-22T22:11:23.806Z,95.01
2022-12-22T22:13:53.388Z,95.30
2022-12-22T22:16:22.264Z,95.09
2022-12-22T22:18:51.010Z,95.01
2022-12-22T22:21:19.623Z,94.94
2022-12-22T22:23:48.224Z,95.52
2022-12-22T22:26:16.803Z,95.46
2022-12-22T22:28:45.471Z,95.30
2022-12-22T22:31:14.224Z,95.49
2022-12-22T22:33:42.777Z,95.39
2022-12-22T22:36:11.443Z,95.52
2022-12-22T22:38:40.222Z,95.66
2022-12-22T22:41:09.087Z,95.61
2022-12-22T22:43:37.723Z,95.76
2022-12-22T22:46:06.593Z,95.66
2022-12-22T22:48:35.295Z,95.96
2022-12-22T22:51:03.995Z,95.87
2022-12-22T22:53:32.814Z,95.72
2022-12-22T22:56:02.947Z,95.96
2022-12-22T22:58:31.612Z,96.35
2022-12-22T23:01:09.943Z,96.27
2022-12-22T23:03:38.650Z,96.54
2022-12-22T23:06:11.751Z,96.06
2022-12-22T23:08:40.282Z,95.71
2022-12-22T23:11:15.142Z,95.81
2022-12-22T23:13:44.153Z,95.72
2022-12-22T23:16:12.960Z,95.78
2022-12-22T23:18:42.660Z,96.09
2022-12-22T23:21:12.202Z,96.24
2022-12-22T23:23:40.852Z,96.52
2022-12-22T23:26:09.447Z,96.48
2022-12-22T23:28:39.074Z,96.76
2022-12-22T23:31:12.860Z,97.11
2022-12-22T23:33:41.369Z,97.06
2022-12-22T23:36:10.114Z,96.85
2022-12-22T23:38:38.705Z,96.88
2022-12-22T23:41:11.702Z,97.03
2022-12-22T23:43:40.977Z,97.13
2022-12-22T23:46:16.331Z,97.18
2022-12-22T23:48:49.910Z,97.01
2022-12-22T23:51:18.540Z,97.15
2022-12-22T23:53:47.230Z,97.14
2022-12-22T23:56:16.421Z,97.18
2022-12-22T23:58:48.229Z,97.18
