createdAt,value
2016-11-03T00:00:59.271Z,0
2016-11-03T00:01:59.234Z,0
2016-11-03T00:02:59.283Z,0
2016-11-03T00:03:59.320Z,0
2016-11-03T00:04:59.296Z,0
2016-11-03T00:05:59.304Z,0
2016-11-03T00:07:07.820Z,0
2016-11-03T00:08:04.833Z,0
2016-11-03T00:09:11.745Z,0
2016-11-03T00:10:02.159Z,0
2016-11-03T00:11:13.132Z,0
2016-11-03T00:12:12.500Z,0
2016-11-03T00:13:14.165Z,0
2016-11-03T00:14:12.139Z,0
2016-11-03T00:15:13.470Z,0
2016-11-03T00:16:12.718Z,0
2016-11-03T00:17:12.687Z,0
2016-11-03T00:18:12.568Z,0
2016-11-03T00:19:13.182Z,0
2016-11-03T00:20:12.155Z,0
2016-11-03T00:21:12.686Z,0
2016-11-03T00:22:12.239Z,0
2016-11-03T00:23:11.727Z,0
2016-11-03T00:24:14.182Z,0
2016-11-03T00:25:13.039Z,0
2016-11-03T00:26:12.447Z,0
2016-11-03T00:27:12.632Z,0
2016-11-03T00:28:12.604Z,0
2016-11-03T00:29:12.784Z,0
2016-11-03T00:30:11.939Z,0
2016-11-03T00:31:11.070Z,0
2016-11-03T00:32:10.428Z,0
2016-11-03T00:33:11.452Z,0
2016-11-03T00:33:59.958Z,0
2016-11-03T00:34:59.338Z,0
2016-11-03T00:35:59.328Z,0
2016-11-03T00:36:59.304Z,0
2016-11-03T00:37:59.270Z,0
2016-11-03T00:38:59.311Z,0
2016-11-03T00:39:59.288Z,0
2016-11-03T00:40:59.245Z,0
2016-11-03T00:41:59.337Z,0
2016-11-03T00:42:59.264Z,0
2016-11-03T00:43:59.316Z,0
2016-11-03T00:44:59.506Z,0
2016-11-03T00:45:59.270Z,0
2016-11-03T00:46:59.328Z,0
2016-11-03T00:47:59.499Z,0
2016-11-03T00:48:59.247Z,0
2016-11-03T00:49:59.293Z,0
2016-11-03T00:50:59.640Z,0
2016-11-03T00:51:59.272Z,0
2016-11-03T00:52:59.332Z,0
2016-11-03T00:53:59.489Z,0
2016-11-03T00:54:59.933Z,0
2016-11-03T00:55:59.471Z,0
2016-11-03T00:56:59.316Z,0
2016-11-03T00:57:59.293Z,0
2016-11-03T00:58:59.298Z,0
2016-11-03T00:59:59.281Z,0
2016-11-03T01:00:59.287Z,0
2016-11-03T01:01:59.292Z,0
2016-11-03T01:02:59.879Z,0
2016-11-03T01:03:59.276Z,0
2016-11-03T01:04:59.324Z,0
2016-11-03T01:05:59.347Z,0
2016-11-03T01:06:59.283Z,0
2016-11-03T01:07:59.323Z,0
2016-11-03T01:08:59.604Z,0
2016-11-03T01:09:59.364Z,0
2016-11-03T01:10:59.310Z,0
2016-11-03T01:11:59.587Z,0
2016-11-03T01:12:59.308Z,0
2016-11-03T01:13:59.315Z,0
2016-11-03T01:14:59.338Z,0
2016-11-03T01:15:59.337Z,0
2016-11-03T01:16:59.307Z,0
2016-11-03T01:17:59.555Z,0
2016-11-03T01:18:59.356Z,0
2016-11-03T01:19:59.403Z,0
2016-11-03T01:20:59.355Z,0
2016-11-03T01:21:59.324Z,0
2016-11-03T01:22:59.287Z,0
2016-11-03T01:23:59.485Z,0
2016-11-03T01:24:59.887Z,0
2016-11-03T01:25:59.353Z,0
2016-11-03T01:26:59.292Z,0
2016-11-03T01:27:59.328Z,0
2016-11-03T01:28:59.311Z,0
2016-11-03T01:29:59.529Z,0
2016-11-03T01:30:59.417Z,0
2016-11-03T01:31:59.394Z,0
2016-11-03T01:32:59.585Z,0
2016-11-03T01:33:59.314Z,0
2016-11-03T01:34:59.348Z,0
2016-11-03T01:35:59.587Z,0
2016-11-03T01:36:59.325Z,0
2016-11-03T01:37:59.486Z,0
2016-11-03T01:38:59.831Z,0
2016-11-03T01:39:59.363Z,0
2016-11-03T01:40:59.369Z,0
2016-11-03T01:41:59.468Z,0
2016-11-03T01:42:59.315Z,0
2016-11-03T01:43:59.327Z,0
2016-11-03T01:44:59.328Z,0
2016-11-03T01:45:59.334Z,0
2016-11-03T01:46:59.331Z,0
2016-11-03T01:47:59.612Z,0
2016-11-03T01:48:59.353Z,0
2016-11-03T01:49:59.396Z,0
2016-11-03T01:50:59.425Z,0
2016-11-03T01:51:59.340Z,0
2016-11-03T01:52:59.349Z,0
2016-11-03T01:53:59.456Z,0
2016-11-03T01:54:59.384Z,0
2016-11-03T01:55:59.438Z,0
2016-11-03T01:57:00.048Z,0
2016-11-03T01:57:59.372Z,0
2016-11-03T01:58:59.390Z,0
2016-11-03T01:59:59.501Z,0
2016-11-03T02:00:59.354Z,0
2016-11-03T02:01:59.544Z,0
2016-11-03T02:02:59.316Z,0
2016-11-03T02:03:59.356Z,0
2016-11-03T02:04:59.418Z,0
2016-11-03T02:05:59.397Z,0
2016-11-03T02:06:59.431Z,0
2016-11-03T02:07:59.411Z,0
2016-11-03T02:08:59.622Z,0
2016-11-03T02:09:59.384Z,0
2016-11-03T02:10:59.663Z,0
2016-11-03T02:11:59.699Z,0
2016-11-03T02:12:59.360Z,0
2016-11-03T02:13:59.379Z,0
2016-11-03T02:14:59.709Z,0
2016-11-03T02:15:59.363Z,0
2016-11-03T02:16:59.427Z,0
2016-11-03T02:17:59.642Z,0
2016-11-03T02:18:59.386Z,0
2016-11-03T02:19:59.539Z,0
2016-11-03T02:20:59.386Z,0
2016-11-03T02:21:59.379Z,0
2016-11-03T02:22:59.400Z,0
2016-11-03T02:23:59.651Z,0
2016-11-03T02:24:59.340Z,0
2016-11-03T02:25:59.334Z,0
2016-11-03T02:26:59.555Z,0
2016-11-03T02:27:59.347Z,0
2016-11-03T02:28:59.395Z,0
2016-11-03T02:29:59.508Z,0
2016-11-03T02:30:59.382Z,0
2016-11-03T02:31:59.417Z,0
2016-11-03T02:32:59.629Z,0
2016-11-03T02:33:59.341Z,0
2016-11-03T02:34:59.380Z,0
2016-11-03T02:35:59.517Z,0
2016-11-03T02:36:59.404Z,0
2016-11-03T02:37:59.780Z,0
2016-11-03T02:38:59.428Z,0
2016-11-03T02:39:59.380Z,0
2016-11-03T02:40:59.371Z,0
2016-11-03T02:41:59.371Z,0
2016-11-03T02:42:59.402Z,0
2016-11-03T02:43:59.373Z,0
2016-11-03T02:44:59.399Z,0
2016-11-03T02:45:59.389Z,0
2016-11-03T02:46:59.450Z,0
2016-11-03T02:47:59.418Z,0
2016-11-03T02:48:59.411Z,0
2016-11-03T02:49:59.478Z,0
2016-11-03T02:50:59.440Z,0
2016-11-03T02:51:59.477Z,0
2016-11-03T02:52:59.891Z,0
2016-11-03T02:53:59.526Z,0
2016-11-03T02:54:59.481Z,0
2016-11-03T02:55:59.445Z,0
2016-11-03T02:56:59.364Z,0
2016-11-03T02:57:59.411Z,0
2016-11-03T02:58:59.379Z,0
2016-11-03T02:59:59.424Z,0
2016-11-03T03:00:59.419Z,0
2016-11-03T03:01:59.374Z,0
2016-11-03T03:02:59.415Z,0
2016-11-03T03:03:59.421Z,0
2016-11-03T03:04:59.382Z,0
2016-11-03T03:05:59.366Z,0
2016-11-03T03:07:00.358Z,0
2016-11-03T03:07:59.377Z,0
2016-11-03T03:08:59.373Z,0
2016-11-03T03:09:59.429Z,0
2016-11-03T03:10:59.408Z,0
2016-11-03T03:11:59.425Z,0
2016-11-03T03:12:59.392Z,0
2016-11-03T03:13:59.441Z,0
2016-11-03T03:14:59.414Z,0
2016-11-03T03:15:59.419Z,0
2016-11-03T03:16:59.400Z,0
2016-11-03T03:17:59.681Z,0
2016-11-03T03:18:59.398Z,0
2016-11-03T03:19:59.386Z,0
2016-11-03T03:20:59.395Z,0
2016-11-03T03:21:59.424Z,0
2016-11-03T03:22:59.396Z,0
2016-11-03T03:23:59.392Z,0
2016-11-03T03:24:59.429Z,0
2016-11-03T03:25:59.389Z,0
2016-11-03T03:26:59.433Z,0
2016-11-03T03:27:59.406Z,0
2016-11-03T03:28:59.462Z,0
2016-11-03T03:29:59.504Z,0
2016-11-03T03:30:59.429Z,0
2016-11-03T03:31:59.425Z,0
2016-11-03T03:32:59.437Z,0
2016-11-03T03:33:59.433Z,0
2016-11-03T03:34:59.473Z,0
2016-11-03T03:35:59.492Z,0
2016-11-03T03:36:59.421Z,0
2016-11-03T03:37:59.438Z,0
2016-11-03T03:38:59.405Z,0
2016-11-03T03:39:59.417Z,0
2016-11-03T03:40:59.398Z,0
2016-11-03T03:41:59.436Z,0
2016-11-03T03:42:59.380Z,0
2016-11-03T03:43:59.386Z,0
2016-11-03T03:44:59.398Z,0
2016-11-03T03:45:59.415Z,0
2016-11-03T03:46:59.466Z,0
2016-11-03T03:47:59.445Z,0
2016-11-03T03:48:59.464Z,0
2016-11-03T03:49:59.482Z,0
2016-11-03T03:50:59.432Z,0
2016-11-03T03:51:59.460Z,0
2016-11-03T03:52:59.441Z,0
2016-11-03T03:53:59.486Z,0
2016-11-03T03:54:59.478Z,0
2016-11-03T03:55:59.501Z,0
2016-11-03T03:56:59.429Z,0
2016-11-03T03:57:59.397Z,0
2016-11-03T03:58:59.524Z,0
2016-11-03T03:59:59.472Z,0
2016-11-03T04:00:59.462Z,0
2016-11-03T04:01:59.543Z,0
2016-11-03T04:02:59.480Z,0
2016-11-03T04:03:59.419Z,0
2016-11-03T04:04:59.480Z,0
2016-11-03T04:05:59.477Z,0
2016-11-03T04:06:59.454Z,0
2016-11-03T04:07:59.536Z,0
2016-11-03T04:08:59.438Z,0
2016-11-03T04:09:59.479Z,0
2016-11-03T04:10:59.440Z,0
2016-11-03T04:11:59.517Z,0
2016-11-03T04:12:59.557Z,0
2016-11-03T04:13:59.437Z,0
2016-11-03T04:14:59.463Z,0
2016-11-03T04:15:59.428Z,0
2016-11-03T04:16:59.459Z,0
2016-11-03T04:17:59.455Z,0
2016-11-03T04:18:59.440Z,0
2016-11-03T04:19:59.492Z,0
2016-11-03T04:20:59.443Z,0
2016-11-03T04:21:59.453Z,0
2016-11-03T04:22:59.526Z,0
2016-11-03T04:23:59.469Z,0
2016-11-03T04:24:59.562Z,0
2016-11-03T04:25:59.492Z,0
2016-11-03T04:26:59.505Z,0
2016-11-03T04:27:59.456Z,0
2016-11-03T04:28:59.417Z,0
2016-11-03T04:29:59.452Z,0
2016-11-03T04:30:59.498Z,0
2016-11-03T04:31:59.451Z,0
2016-11-03T04:32:59.473Z,0
2016-11-03T04:33:59.507Z,0
2016-11-03T04:34:59.497Z,0
2016-11-03T04:35:59.478Z,0
2016-11-03T04:36:59.453Z,0
2016-11-03T04:37:59.462Z,0
2016-11-03T04:38:59.411Z,0
2016-11-03T04:39:59.489Z,0
2016-11-03T04:40:59.457Z,0
2016-11-03T04:41:59.436Z,0
2016-11-03T04:42:59.452Z,0
2016-11-03T04:43:59.501Z,0
2016-11-03T04:44:59.468Z,0
2016-11-03T04:45:59.457Z,0
2016-11-03T04:46:59.537Z,0
2016-11-03T04:47:59.473Z,0
2016-11-03T04:48:59.483Z,0
2016-11-03T04:49:59.488Z,0
2016-11-03T04:50:59.489Z,0
2016-11-03T04:51:59.518Z,0
2016-11-03T04:52:59.481Z,0
2016-11-03T04:53:59.485Z,0
2016-11-03T04:54:59.473Z,0
2016-11-03T04:55:59.528Z,0
2016-11-03T04:56:59.651Z,0
2016-11-03T04:57:59.447Z,0
2016-11-03T04:58:59.482Z,0
2016-11-03T04:59:59.506Z,0
2016-11-03T05:00:59.460Z,0
2016-11-03T05:01:59.506Z,0
2016-11-03T05:02:59.478Z,0
2016-11-03T05:03:59.504Z,0
2016-11-03T05:04:59.545Z,0
2016-11-03T05:05:59.506Z,0
2016-11-03T05:06:59.511Z,0
2016-11-03T05:07:59.505Z,0
2016-11-03T05:08:59.506Z,0
2016-11-03T05:09:59.516Z,0
2016-11-03T05:10:59.523Z,0
2016-11-03T05:11:59.475Z,0
2016-11-03T05:12:59.553Z,0
2016-11-03T05:13:59.554Z,0
2016-11-03T05:14:59.609Z,0
2016-11-03T05:15:59.543Z,0
2016-11-03T05:16:59.565Z,0
2016-11-03T05:17:59.551Z,0
2016-11-03T05:18:59.522Z,0
2016-11-03T05:19:59.554Z,0
2016-11-03T05:20:59.532Z,0
2016-11-03T05:21:59.554Z,0
2016-11-03T05:22:59.526Z,0
2016-11-03T05:24:00.679Z,0
2016-11-03T05:24:59.521Z,0
2016-11-03T05:25:59.446Z,0
2016-11-03T05:26:59.501Z,0
2016-11-03T05:27:59.497Z,0
2016-11-03T05:28:59.587Z,0
2016-11-03T05:29:59.506Z,0
2016-11-03T05:30:59.514Z,0
2016-11-03T05:31:59.468Z,0
2016-11-03T05:32:59.484Z,0
2016-11-03T05:33:59.513Z,0
2016-11-03T05:34:59.602Z,0
2016-11-03T05:35:59.540Z,0
2016-11-03T05:36:59.459Z,0
2016-11-03T05:37:59.476Z,0
2016-11-03T05:38:59.492Z,0
2016-11-03T05:39:59.536Z,0
2016-11-03T05:40:59.517Z,0
2016-11-03T05:41:59.591Z,0
2016-11-03T05:42:59.532Z,0
2016-11-03T05:43:59.527Z,0
2016-11-03T05:44:59.564Z,0
2016-11-03T05:45:59.482Z,0
2016-11-03T05:46:59.513Z,0
2016-11-03T05:47:59.568Z,0
2016-11-03T05:48:59.503Z,0
2016-11-03T05:49:59.980Z,0
2016-11-03T05:50:59.500Z,0
2016-11-03T05:51:59.517Z,0
2016-11-03T05:52:59.561Z,0
2016-11-03T05:53:59.522Z,0
2016-11-03T05:54:59.546Z,0
2016-11-03T05:55:59.543Z,0
2016-11-03T05:56:59.542Z,0
2016-11-03T05:57:59.492Z,0
2016-11-03T05:58:59.615Z,0
2016-11-03T05:59:59.543Z,0
2016-11-03T06:00:59.553Z,0
2016-11-03T06:01:59.562Z,0
2016-11-03T06:02:59.536Z,0
2016-11-03T06:03:59.536Z,0
2016-11-03T06:04:59.535Z,0
2016-11-03T06:05:59.532Z,0
2016-11-03T06:06:59.539Z,0
2016-11-03T06:07:59.500Z,0
2016-11-03T06:08:59.558Z,0
2016-11-03T06:09:59.553Z,0
2016-11-03T06:10:59.577Z,0
2016-11-03T06:11:59.951Z,0
2016-11-03T06:12:59.591Z,0
2016-11-03T06:13:59.571Z,0
2016-11-03T06:14:59.601Z,0
2016-11-03T06:15:59.638Z,0
2016-11-03T06:16:59.633Z,0
2016-11-03T06:17:59.549Z,0
2016-11-03T06:18:59.591Z,0
2016-11-03T06:19:59.658Z,0
2016-11-03T06:20:59.588Z,0
2016-11-03T06:21:59.594Z,0
2016-11-03T06:22:59.667Z,0
2016-11-03T06:23:59.945Z,0
2016-11-03T06:25:00.754Z,0
2016-11-03T06:26:00.695Z,0
2016-11-03T06:27:00.223Z,0
2016-11-03T06:28:00.909Z,0
2016-11-03T06:28:59.609Z,5
2016-11-03T06:30:00.364Z,5
2016-11-03T06:31:00.476Z,5
2016-11-03T06:32:00.666Z,5
2016-11-03T06:32:59.603Z,5
2016-11-03T06:33:59.898Z,5
2016-11-03T06:34:59.699Z,5
2016-11-03T06:35:59.843Z,5
2016-11-03T06:37:00.396Z,5
2016-11-03T06:38:00.485Z,10
2016-11-03T06:39:00.083Z,10
2016-11-03T06:39:59.570Z,10
2016-11-03T06:40:59.948Z,10
2016-11-03T06:41:59.586Z,10
2016-11-03T06:42:59.647Z,10
2016-11-03T06:44:00.726Z,15
2016-11-03T06:45:00.301Z,15
2016-11-03T06:45:59.695Z,15
2016-11-03T06:46:59.581Z,20
2016-11-03T06:47:59.618Z,20
2016-11-03T06:48:59.882Z,20
2016-11-03T06:49:59.631Z,20
2016-11-03T06:50:59.718Z,20
2016-11-03T06:51:59.717Z,20
2016-11-03T06:52:59.587Z,20
2016-11-03T06:54:00.639Z,20
2016-11-03T06:55:00.473Z,20
2016-11-03T06:55:59.944Z,20
2016-11-03T06:56:59.658Z,20
2016-11-03T06:58:01.619Z,20
2016-11-03T06:58:59.744Z,20
2016-11-03T06:59:59.628Z,20
2016-11-03T07:01:00.751Z,20
2016-11-03T07:01:59.574Z,20
2016-11-03T07:02:59.667Z,25
2016-11-03T07:03:59.570Z,25
2016-11-03T07:04:59.647Z,20
2016-11-03T07:05:59.597Z,25
2016-11-03T07:06:59.607Z,25
2016-11-03T07:08:00.434Z,25
2016-11-03T07:08:59.606Z,30
2016-11-03T07:09:59.606Z,30
2016-11-03T07:10:59.657Z,30
2016-11-03T07:11:59.760Z,25
2016-11-03T07:12:59.619Z,30
2016-11-03T07:13:59.619Z,30
2016-11-03T07:14:59.653Z,30
2016-11-03T07:15:59.865Z,30
2016-11-03T07:16:59.579Z,30
2016-11-03T07:17:59.958Z,30
2016-11-03T07:19:00.203Z,30
2016-11-03T07:19:59.634Z,35
2016-11-03T07:20:59.652Z,35
2016-11-03T07:21:59.762Z,40
2016-11-03T07:22:59.629Z,35
2016-11-03T07:23:59.687Z,40
2016-11-03T07:25:00.051Z,35
2016-11-03T07:25:59.728Z,35
2016-11-03T07:27:00.187Z,35
2016-11-03T07:27:59.597Z,40
2016-11-03T07:28:59.737Z,40
2016-11-03T07:29:59.609Z,35
2016-11-03T07:31:03.890Z,40
2016-11-03T07:32:01.788Z,40
2016-11-03T07:32:59.774Z,40
2016-11-03T07:34:03.690Z,40
2016-11-03T07:34:59.664Z,40
2016-11-03T07:35:59.589Z,45
2016-11-03T07:36:59.823Z,45
2016-11-03T07:38:00.456Z,45
2016-11-03T07:38:59.611Z,50
2016-11-03T07:40:13.624Z,50
2016-11-03T07:41:04.063Z,45
2016-11-03T07:42:05.472Z,50
2016-11-03T07:42:59.643Z,50
2016-11-03T07:43:59.615Z,50
2016-11-03T07:45:00.367Z,45
2016-11-03T07:46:00.550Z,40
2016-11-03T07:46:59.655Z,35
2016-11-03T07:47:59.647Z,40
2016-11-03T07:48:59.732Z,40
2016-11-03T07:49:59.595Z,40
2016-11-03T07:51:00.358Z,45
2016-11-03T07:51:59.633Z,50
2016-11-03T07:52:59.567Z,60
2016-11-03T07:53:59.586Z,55
2016-11-03T07:54:59.730Z,55
2016-11-03T07:55:59.627Z,50
2016-11-03T07:56:59.591Z,60
2016-11-03T07:57:59.546Z,65
2016-11-03T07:58:59.669Z,75
2016-11-03T07:59:59.570Z,80
2016-11-03T08:00:59.632Z,80
2016-11-03T08:01:59.591Z,70
2016-11-03T08:02:59.623Z,65
2016-11-03T08:03:59.661Z,75
2016-11-03T08:04:59.660Z,80
2016-11-03T08:05:59.642Z,70
2016-11-03T08:06:59.658Z,70
2016-11-03T08:07:59.666Z,75
2016-11-03T08:08:59.590Z,80
2016-11-03T08:09:59.670Z,80
2016-11-03T08:10:59.602Z,80
2016-11-03T08:11:59.626Z,80
2016-11-03T08:12:59.649Z,80
2016-11-03T08:13:59.601Z,75
2016-11-03T08:14:59.589Z,75
2016-11-03T08:15:59.551Z,75
2016-11-03T08:16:59.658Z,75
2016-11-03T08:17:59.585Z,85
2016-11-03T08:18:59.591Z,85
2016-11-03T08:19:59.624Z,100
2016-11-03T08:20:59.592Z,105
2016-11-03T08:21:59.632Z,110
2016-11-03T08:22:59.656Z,125
2016-11-03T08:23:59.655Z,140
2016-11-03T08:24:59.815Z,140
2016-11-03T08:26:00.219Z,140
2016-11-03T08:26:59.694Z,135
2016-11-03T08:27:59.598Z,130
2016-11-03T08:28:59.602Z,125
2016-11-03T08:29:59.642Z,120
2016-11-03T08:30:59.635Z,125
2016-11-03T08:31:59.698Z,120
2016-11-03T08:32:59.642Z,130
2016-11-03T08:33:59.606Z,125
2016-11-03T08:34:59.685Z,140
2016-11-03T08:35:59.645Z,140
2016-11-03T08:37:00.153Z,135
2016-11-03T08:38:00.322Z,115
2016-11-03T08:38:59.709Z,120
2016-11-03T08:40:00.416Z,110
2016-11-03T08:40:59.647Z,110
2016-11-03T08:41:59.730Z,115
2016-11-03T08:42:59.780Z,120
2016-11-03T08:43:59.639Z,120
2016-11-03T08:44:59.674Z,115
2016-11-03T08:45:59.691Z,115
2016-11-03T08:47:00.364Z,125
2016-11-03T08:47:59.625Z,125
2016-11-03T08:48:59.601Z,125
2016-11-03T08:49:59.576Z,125
2016-11-03T08:50:59.640Z,120
2016-11-03T08:51:59.574Z,120
2016-11-03T08:52:59.601Z,120
2016-11-03T08:54:00.395Z,120
2016-11-03T08:54:59.629Z,120
2016-11-03T08:55:59.710Z,120
2016-11-03T08:56:59.597Z,120
2016-11-03T08:57:59.572Z,125
2016-11-03T08:58:59.591Z,125
2016-11-03T08:59:59.618Z,135
2016-11-03T09:00:59.781Z,155
2016-11-03T09:01:59.649Z,145
2016-11-03T09:02:59.653Z,160
2016-11-03T09:03:59.748Z,160
2016-11-03T09:04:59.677Z,160
2016-11-03T09:05:59.738Z,150
2016-11-03T09:06:59.733Z,155
2016-11-03T09:07:59.764Z,155
2016-11-03T09:08:59.747Z,165
2016-11-03T09:09:59.787Z,175
2016-11-03T09:10:59.807Z,180
2016-11-03T09:11:59.683Z,170
2016-11-03T09:12:59.746Z,180
2016-11-03T09:13:59.723Z,200
2016-11-03T09:14:59.754Z,210
2016-11-03T09:15:59.713Z,205
2016-11-03T09:16:59.700Z,205
2016-11-03T09:18:00.323Z,200
2016-11-03T09:18:59.675Z,195
2016-11-03T09:19:59.689Z,180
2016-11-03T09:20:59.646Z,175
2016-11-03T09:21:59.735Z,185
2016-11-03T09:22:59.772Z,185
2016-11-03T09:23:59.647Z,200
2016-11-03T09:24:59.717Z,190
2016-11-03T09:25:59.721Z,180
2016-11-03T09:26:59.695Z,160
2016-11-03T09:27:59.685Z,150
2016-11-03T09:28:59.701Z,135
2016-11-03T09:29:59.676Z,140
2016-11-03T09:30:59.722Z,135
2016-11-03T09:32:00.263Z,135
2016-11-03T09:32:59.769Z,150
2016-11-03T09:33:59.705Z,165
2016-11-03T09:34:59.755Z,165
2016-11-03T09:35:59.706Z,165
2016-11-03T09:36:59.746Z,165
2016-11-03T09:37:59.725Z,165
2016-11-03T09:39:00.371Z,170
2016-11-03T09:39:59.680Z,170
2016-11-03T09:41:00.127Z,180
2016-11-03T09:41:59.625Z,170
2016-11-03T09:42:59.672Z,185
2016-11-03T09:43:59.669Z,185
2016-11-03T09:44:59.687Z,190
2016-11-03T09:45:59.673Z,180
2016-11-03T09:46:59.624Z,170
2016-11-03T09:47:59.646Z,175
2016-11-03T09:48:59.659Z,170
2016-11-03T09:49:59.680Z,165
2016-11-03T09:50:59.800Z,170
2016-11-03T09:51:59.772Z,180
2016-11-03T09:52:59.723Z,185
2016-11-03T09:53:59.711Z,190
2016-11-03T09:54:59.700Z,190
2016-11-03T09:55:59.747Z,190
2016-11-03T09:56:59.667Z,195
2016-11-03T09:58:00.408Z,180
2016-11-03T09:58:59.659Z,170
2016-11-03T09:59:59.751Z,170
2016-11-03T10:00:59.699Z,165
2016-11-03T10:01:59.657Z,165
2016-11-03T10:02:59.639Z,175
2016-11-03T10:03:59.672Z,175
2016-11-03T10:04:59.674Z,175
2016-11-03T10:05:59.786Z,185
2016-11-03T10:06:59.677Z,185
2016-11-03T10:07:59.805Z,195
2016-11-03T10:08:59.971Z,200
2016-11-03T10:09:59.719Z,195
2016-11-03T10:10:59.691Z,195
2016-11-03T10:12:00.087Z,200
2016-11-03T10:12:59.682Z,195
2016-11-03T10:13:59.714Z,195
2016-11-03T10:14:59.758Z,195
2016-11-03T10:15:59.765Z,195
2016-11-03T10:16:59.705Z,190
2016-11-03T10:17:59.726Z,180
2016-11-03T10:18:59.766Z,190
2016-11-03T10:19:59.724Z,200
2016-11-03T10:21:00.353Z,200
2016-11-03T10:22:00.457Z,200
2016-11-03T10:22:59.849Z,200
2016-11-03T10:23:59.945Z,200
2016-11-03T10:24:59.778Z,205
2016-11-03T10:25:59.807Z,205
2016-11-03T10:26:59.778Z,205
2016-11-03T10:27:59.739Z,205
2016-11-03T10:28:59.759Z,205
2016-11-03T10:30:00.025Z,210
2016-11-03T10:30:59.775Z,200
2016-11-03T10:31:59.798Z,200
2016-11-03T10:32:59.736Z,195
2016-11-03T10:33:59.800Z,200
2016-11-03T10:34:59.906Z,195
2016-11-03T10:35:59.856Z,205
2016-11-03T10:36:59.848Z,210
2016-11-03T10:37:59.816Z,205
2016-11-03T10:38:59.759Z,205
2016-11-03T10:39:59.740Z,210
2016-11-03T10:40:59.749Z,210
2016-11-03T10:41:59.781Z,210
2016-11-03T10:42:59.827Z,215
2016-11-03T10:43:59.790Z,205
2016-11-03T10:44:59.811Z,200
2016-11-03T10:45:59.785Z,200
2016-11-03T10:46:59.797Z,205
2016-11-03T10:47:59.822Z,200
2016-11-03T10:48:59.771Z,200
2016-11-03T10:49:59.867Z,190
2016-11-03T10:50:59.806Z,180
2016-11-03T10:51:59.917Z,175
2016-11-03T10:52:59.833Z,165
2016-11-03T10:53:59.753Z,175
2016-11-03T10:54:59.811Z,175
2016-11-03T10:55:59.839Z,175
2016-11-03T10:56:59.963Z,185
2016-11-03T10:57:59.820Z,185
2016-11-03T10:58:59.839Z,195
2016-11-03T10:59:59.743Z,170
2016-11-03T11:00:59.780Z,185
2016-11-03T11:01:59.790Z,185
2016-11-03T11:02:59.815Z,190
2016-11-03T11:03:59.752Z,180
2016-11-03T11:04:59.778Z,190
2016-11-03T11:05:59.780Z,195
2016-11-03T11:06:59.753Z,175
2016-11-03T11:07:59.751Z,160
2016-11-03T11:08:59.716Z,175
2016-11-03T11:09:59.910Z,170
2016-11-03T11:10:59.752Z,195
2016-11-03T11:11:59.777Z,180
2016-11-03T11:12:59.985Z,195
2016-11-03T11:13:59.774Z,195
2016-11-03T11:14:59.831Z,180
2016-11-03T11:15:59.771Z,195
2016-11-03T11:16:59.760Z,175
2016-11-03T11:17:59.760Z,180
2016-11-03T11:18:59.860Z,175
2016-11-03T11:19:59.796Z,190
2016-11-03T11:20:59.837Z,190
2016-11-03T11:21:59.809Z,190
2016-11-03T11:22:59.761Z,185
2016-11-03T11:23:59.793Z,190
2016-11-03T11:24:59.811Z,190
2016-11-03T11:25:59.807Z,200
2016-11-03T11:26:59.775Z,210
2016-11-03T11:27:59.818Z,200
2016-11-03T11:28:59.825Z,200
2016-11-03T11:29:59.827Z,210
2016-11-03T11:30:59.902Z,200
2016-11-03T11:31:59.792Z,190
2016-11-03T11:32:59.830Z,195
2016-11-03T11:34:00.541Z,190
2016-11-03T11:34:59.915Z,200
2016-11-03T11:36:00.609Z,190
2016-11-03T11:36:59.825Z,205
2016-11-03T11:37:59.828Z,205
2016-11-03T11:38:59.821Z,205
2016-11-03T11:39:59.851Z,210
2016-11-03T11:40:59.853Z,215
2016-11-03T11:42:00.790Z,230
2016-11-03T11:42:59.789Z,225
2016-11-03T11:43:59.943Z,210
2016-11-03T11:44:59.831Z,215
2016-11-03T11:45:59.956Z,210
2016-11-03T11:46:59.803Z,215
2016-11-03T11:47:59.887Z,220
2016-11-03T11:48:59.991Z,220
2016-11-03T11:49:59.945Z,210
2016-11-03T11:50:59.842Z,200
2016-11-03T11:51:59.863Z,210
2016-11-03T11:52:59.813Z,210
2016-11-03T11:53:59.794Z,215
2016-11-03T11:54:59.808Z,205
2016-11-03T11:56:00.634Z,180
2016-11-03T11:57:00.458Z,175
2016-11-03T11:57:59.820Z,175
2016-11-03T11:58:59.943Z,195
2016-11-03T11:59:59.863Z,185
2016-11-03T12:00:59.855Z,160
2016-11-03T12:01:59.849Z,175
2016-11-03T12:03:00.649Z,170
2016-11-03T12:04:00.108Z,165
2016-11-03T12:04:59.822Z,180
2016-11-03T12:05:59.873Z,165
2016-11-03T12:06:59.894Z,175
2016-11-03T12:07:59.817Z,195
2016-11-03T12:08:59.882Z,200
2016-11-03T12:10:00.048Z,205
2016-11-03T12:10:59.850Z,195
2016-11-03T12:11:59.842Z,195
2016-11-03T12:12:59.799Z,200
2016-11-03T12:13:59.812Z,185
2016-11-03T12:14:59.791Z,175
2016-11-03T12:15:59.888Z,190
2016-11-03T12:16:59.825Z,160
2016-11-03T12:17:59.831Z,160
2016-11-03T12:18:59.877Z,160
2016-11-03T12:19:59.939Z,165
2016-11-03T12:20:59.925Z,165
2016-11-03T12:21:59.902Z,165
2016-11-03T12:22:59.875Z,165
2016-11-03T12:23:59.864Z,170
2016-11-03T12:24:59.917Z,180
2016-11-03T12:25:59.949Z,180
2016-11-03T12:26:59.886Z,165
2016-11-03T12:27:59.943Z,170
2016-11-03T12:28:59.880Z,175
2016-11-03T12:29:59.908Z,150
2016-11-03T12:30:59.934Z,145
2016-11-03T12:31:59.931Z,165
2016-11-03T12:32:59.929Z,155
2016-11-03T12:33:59.935Z,150
2016-11-03T12:34:59.918Z,155
2016-11-03T12:35:59.919Z,160
2016-11-03T12:37:00.210Z,150
2016-11-03T12:38:00.165Z,145
2016-11-03T12:39:00.940Z,155
2016-11-03T12:40:00.524Z,150
2016-11-03T12:41:01.167Z,150
2016-11-03T12:42:00.402Z,140
2016-11-03T12:43:01.001Z,140
2016-11-03T12:44:00.047Z,145
2016-11-03T12:44:59.973Z,140
2016-11-03T12:46:00.012Z,135
2016-11-03T12:47:00.033Z,135
2016-11-03T12:48:00.571Z,135
2016-11-03T12:49:00.053Z,130
2016-11-03T12:49:59.951Z,135
2016-11-03T12:51:00.072Z,140
2016-11-03T12:52:00.004Z,135
2016-11-03T12:53:00.095Z,145
2016-11-03T12:54:00.308Z,140
2016-11-03T12:55:00.595Z,145
2016-11-03T12:56:00.189Z,150
2016-11-03T12:57:00.085Z,150
2016-11-03T12:58:00.271Z,150
2016-11-03T12:59:00.034Z,155
2016-11-03T13:00:00.017Z,155
2016-11-03T13:01:00.014Z,155
2016-11-03T13:02:00.059Z,150
2016-11-03T13:03:00.128Z,150
2016-11-03T13:03:59.975Z,150
2016-11-03T13:04:59.999Z,145
2016-11-03T13:06:00.121Z,150
2016-11-03T13:07:00.116Z,145
2016-11-03T13:08:00.273Z,145
2016-11-03T13:08:59.940Z,155
2016-11-03T13:09:59.959Z,155
2016-11-03T13:11:00.503Z,150
2016-11-03T13:11:59.962Z,155
2016-11-03T13:13:00.027Z,165
2016-11-03T13:13:59.857Z,170
2016-11-03T13:15:00.096Z,175
2016-11-03T13:16:00.039Z,170
2016-11-03T13:17:00.083Z,170
2016-11-03T13:17:59.861Z,175
2016-11-03T13:18:59.914Z,185
2016-11-03T13:20:00.456Z,185
2016-11-03T13:21:00.134Z,185
2016-11-03T13:21:59.980Z,190
2016-11-03T13:22:59.898Z,180
2016-11-03T13:24:00.139Z,175
2016-11-03T13:25:00.311Z,170
2016-11-03T13:26:00.005Z,165
2016-11-03T13:26:59.906Z,160
2016-11-03T13:27:59.905Z,160
2016-11-03T13:28:59.984Z,150
2016-11-03T13:30:00.357Z,160
2016-11-03T13:31:00.143Z,145
2016-11-03T13:32:00.288Z,135
2016-11-03T13:33:00.076Z,130
2016-11-03T13:34:00.185Z,135
2016-11-03T13:35:00.057Z,125
2016-11-03T13:36:00.215Z,125
2016-11-03T13:37:00.173Z,130
2016-11-03T13:37:59.901Z,125
2016-11-03T13:39:00.132Z,125
2016-11-03T13:40:00.164Z,135
2016-11-03T13:41:00.073Z,125
2016-11-03T13:42:00.033Z,125
2016-11-03T13:43:00.004Z,120
2016-11-03T13:43:59.872Z,120
2016-11-03T13:44:59.963Z,110
2016-11-03T13:45:59.903Z,110
2016-11-03T13:46:59.867Z,105
2016-11-03T13:47:59.938Z,110
2016-11-03T13:48:59.889Z,105
2016-11-03T13:50:02.749Z,105
2016-11-03T13:51:00.752Z,100
2016-11-03T13:52:00.551Z,100
2016-11-03T13:53:01.004Z,105
2016-11-03T13:54:02.612Z,105
2016-11-03T13:55:01.448Z,105
2016-11-03T13:56:00.413Z,115
2016-11-03T13:57:01.217Z,110
2016-11-03T13:58:00.384Z,110
2016-11-03T13:59:00.856Z,110
2016-11-03T14:00:00.757Z,105
2016-11-03T14:01:00.603Z,110
2016-11-03T14:02:00.690Z,105
2016-11-03T14:03:02.553Z,110
2016-11-03T14:04:00.668Z,105
2016-11-03T14:05:00.346Z,115
2016-11-03T14:05:59.974Z,115
2016-11-03T14:07:00.105Z,110
2016-11-03T14:07:59.956Z,105
2016-11-03T14:08:59.989Z,105
2016-11-03T14:10:00.093Z,100
2016-11-03T14:11:00.063Z,95
2016-11-03T14:11:59.983Z,95
2016-11-03T14:12:59.945Z,95
2016-11-03T14:14:00.000Z,95
2016-11-03T14:15:00.401Z,95
2016-11-03T14:16:00.635Z,90
2016-11-03T14:17:00.810Z,90
2016-11-03T14:18:00.999Z,90