createdAt,value
2023-02-23T00:00:44.381Z,19.70
2023-02-23T00:03:10.981Z,19.70
2023-02-23T00:05:37.525Z,19.70
2023-02-23T00:08:04.049Z,19.70
2023-02-23T00:10:30.589Z,19.70
2023-02-23T00:12:57.121Z,19.70
2023-02-23T00:15:23.571Z,19.70
2023-02-23T00:17:50.075Z,19.70
2023-02-23T00:20:16.538Z,19.70
2023-02-23T00:22:43.069Z,19.70
2023-02-23T00:25:09.537Z,19.60
2023-02-23T00:27:36.051Z,19.60
2023-02-23T00:30:02.510Z,19.60
2023-02-23T00:32:29.076Z,19.60
2023-02-23T00:34:55.846Z,19.60
2023-02-23T00:37:22.420Z,19.60
2023-02-23T00:39:48.905Z,19.60
2023-02-23T00:42:15.376Z,19.60
2023-02-23T00:44:41.873Z,19.60
2023-02-23T00:47:08.363Z,19.60
2023-02-23T00:49:34.859Z,19.60
2023-02-23T00:52:01.344Z,19.60
2023-02-23T00:54:27.849Z,19.60
2023-02-23T00:56:54.312Z,19.60
2023-02-23T00:59:20.800Z,19.70
2023-02-23T01:01:47.293Z,19.60
2023-02-23T01:04:13.810Z,19.60
2023-02-23T01:06:40.312Z,19.60
2023-02-23T01:09:06.822Z,19.60
2023-02-23T01:11:33.306Z,19.60
2023-02-23T01:13:59.796Z,19.60
2023-02-23T01:16:26.307Z,19.70
2023-02-23T01:18:55.188Z,19.70
2023-02-23T01:21:21.658Z,19.60
2023-02-23T01:23:48.177Z,19.70
2023-02-23T01:26:14.665Z,19.70
2023-02-23T01:28:41.156Z,19.70
2023-02-23T01:31:07.668Z,19.70
2023-02-23T01:33:34.213Z,19.70
2023-02-23T01:36:00.755Z,19.60
2023-02-23T01:38:27.281Z,19.70
2023-02-23T01:40:53.766Z,19.60
2023-02-23T01:43:20.257Z,19.70
2023-02-23T01:45:46.741Z,19.70
2023-02-23T01:48:13.250Z,19.70
2023-02-23T01:50:39.712Z,19.70
2023-02-23T01:53:06.176Z,19.70
2023-02-23T01:55:32.690Z,19.70
2023-02-23T01:57:59.145Z,19.70
2023-02-23T02:00:25.637Z,19.70
2023-02-23T02:02:52.094Z,19.70
2023-02-23T02:05:18.611Z,19.70
2023-02-23T02:07:45.132Z,19.70
2023-02-23T02:10:11.599Z,19.70
2023-02-23T02:12:38.113Z,19.70
2023-02-23T02:15:04.599Z,19.70
2023-02-23T02:17:31.084Z,19.70
2023-02-23T02:19:57.595Z,19.70
2023-02-23T02:22:24.088Z,19.70
2023-02-23T02:24:50.642Z,19.70
2023-02-23T02:27:17.124Z,19.70
2023-02-23T02:29:43.622Z,19.70
2023-02-23T02:32:10.197Z,19.70
2023-02-23T02:34:36.711Z,19.70
2023-02-23T02:37:03.208Z,19.70
2023-02-23T02:39:29.688Z,19.70
2023-02-23T02:41:56.174Z,19.70
2023-02-23T02:44:22.640Z,19.70
2023-02-23T02:46:49.087Z,19.70
2023-02-23T02:49:15.577Z,19.70
2023-02-23T02:51:42.201Z,19.70
2023-02-23T02:54:08.650Z,19.70
2023-02-23T02:56:35.162Z,19.70
2023-02-23T02:59:01.666Z,19.70
2023-02-23T03:01:28.199Z,19.70
2023-02-23T03:03:54.687Z,19.70
2023-02-23T03:06:21.208Z,19.70
2023-02-23T03:08:47.661Z,19.70
2023-02-23T03:11:14.145Z,19.70
2023-02-23T03:13:40.609Z,19.40
2023-02-23T03:16:07.224Z,19.70
2023-02-23T03:18:33.701Z,19.70
2023-02-23T03:21:00.206Z,19.60
2023-02-23T03:23:26.688Z,19.60
2023-02-23T03:25:53.179Z,19.60
2023-02-23T03:28:19.732Z,19.60
2023-02-23T03:30:46.249Z,19.60
2023-02-23T03:33:12.767Z,19.60
2023-02-23T03:35:39.262Z,19.60
2023-02-23T03:38:05.755Z,19.60
2023-02-23T03:40:32.206Z,19.50
2023-02-23T03:42:58.671Z,19.60
2023-02-23T03:45:25.212Z,19.60
2023-02-23T03:47:51.734Z,19.60
2023-02-23T03:50:18.237Z,19.60
2023-02-23T03:52:44.729Z,19.60
2023-02-23T03:55:11.186Z,19.60
2023-02-23T03:57:37.668Z,19.60
2023-02-23T04:00:04.136Z,19.60
2023-02-23T04:02:30.630Z,19.60
2023-02-23T04:04:57.104Z,19.70
2023-02-23T04:07:23.577Z,19.70
2023-02-23T04:09:50.047Z,19.70
2023-02-23T04:12:16.586Z,19.70
2023-02-23T04:14:43.065Z,19.70
2023-02-23T04:17:09.569Z,19.70
2023-02-23T04:19:36.062Z,19.70
2023-02-23T04:22:02.538Z,19.70
2023-02-23T04:24:28.989Z,19.70
2023-02-23T04:26:55.501Z,19.70
2023-02-23T04:29:22.042Z,19.70
2023-02-23T04:31:48.614Z,19.70
2023-02-23T04:34:15.232Z,19.70
2023-02-23T04:36:41.735Z,19.80
2023-02-23T04:39:08.227Z,19.80
2023-02-23T04:41:34.737Z,19.80
2023-02-23T04:44:01.233Z,19.80
2023-02-23T04:46:27.710Z,19.80
2023-02-23T04:48:54.207Z,19.80
2023-02-23T04:51:20.845Z,19.70
2023-02-23T04:53:47.377Z,19.70
2023-02-23T04:56:13.824Z,19.80
2023-02-23T04:58:40.288Z,19.80
2023-02-23T05:01:06.784Z,19.90
2023-02-23T05:03:33.260Z,19.80
2023-02-23T05:05:59.742Z,19.80
2023-02-23T05:08:26.257Z,19.80
2023-02-23T05:10:52.704Z,19.80
2023-02-23T05:13:19.173Z,19.80
2023-02-23T05:15:45.708Z,19.80
2023-02-23T05:18:12.252Z,19.90
2023-02-23T05:20:38.698Z,19.90
2023-02-23T05:23:05.145Z,19.90
2023-02-23T05:25:31.636Z,19.80
2023-02-23T05:27:58.128Z,19.80
2023-02-23T05:30:24.616Z,19.90
2023-02-23T05:32:51.090Z,19.90
2023-02-23T05:35:17.585Z,19.90
2023-02-23T05:37:44.027Z,19.90
2023-02-23T05:40:10.545Z,19.90
2023-02-23T05:42:37.043Z,19.90
2023-02-23T05:45:03.564Z,19.90
2023-02-23T05:47:30.121Z,19.90
2023-02-23T05:49:56.602Z,19.90
2023-02-23T05:52:23.080Z,20.00
2023-02-23T05:54:49.566Z,19.90
2023-02-23T05:57:16.135Z,20.00
2023-02-23T05:59:42.623Z,20.00
2023-02-23T06:02:09.148Z,19.90
2023-02-23T06:04:35.589Z,19.90
2023-02-23T06:07:02.051Z,19.90
2023-02-23T06:09:28.510Z,19.90
2023-02-23T06:11:54.999Z,19.90
2023-02-23T06:14:21.522Z,19.90
2023-02-23T06:16:48.087Z,19.90
2023-02-23T06:19:14.610Z,19.90
2023-02-23T06:21:41.103Z,19.80
2023-02-23T06:24:07.604Z,19.80
2023-02-23T06:26:34.089Z,19.80
2023-02-23T06:29:00.619Z,19.80
2023-02-23T06:31:27.126Z,19.80
2023-02-23T06:33:53.619Z,19.00
2023-02-23T06:36:20.079Z,19.80
2023-02-23T06:38:46.569Z,19.80
2023-02-23T06:41:13.047Z,19.80
2023-02-23T06:43:39.537Z,19.40
2023-02-23T06:46:06.041Z,19.80
2023-02-23T06:48:32.553Z,19.70
2023-02-23T06:50:59.004Z,19.70
2023-02-23T06:53:25.467Z,19.70
2023-02-23T06:55:51.946Z,19.80
2023-02-23T06:58:18.398Z,19.80
2023-02-23T07:00:44.892Z,19.90
2023-02-23T07:03:11.343Z,19.80
2023-02-23T07:05:37.850Z,19.80
2023-02-23T07:08:04.338Z,19.90
2023-02-23T07:10:30.859Z,19.90
2023-02-23T07:12:57.350Z,19.90
2023-02-23T07:15:23.910Z,19.90
2023-02-23T07:17:50.363Z,19.90
2023-02-23T07:20:16.842Z,19.90
2023-02-23T07:22:43.294Z,19.90
2023-02-23T07:25:09.746Z,19.90
2023-02-23T07:27:36.195Z,19.90
2023-02-23T07:30:02.727Z,19.80
2023-02-23T07:32:29.365Z,19.90
2023-02-23T07:34:55.969Z,19.90
2023-02-23T07:37:22.482Z,20.00
2023-02-23T07:39:48.989Z,19.90
2023-02-23T07:42:15.447Z,19.90
2023-02-23T07:44:41.942Z,20.00
2023-02-23T07:47:08.455Z,20.00
2023-02-23T07:49:34.964Z,19.90
2023-02-23T07:52:01.432Z,19.90
2023-02-23T07:54:27.896Z,20.00
2023-02-23T07:56:54.356Z,19.90
2023-02-23T07:59:20.807Z,20.00
2023-02-23T08:01:47.256Z,20.00
2023-02-23T08:04:13.803Z,20.00
2023-02-23T08:06:40.353Z,19.90
2023-02-23T08:09:06.885Z,19.90
2023-02-23T08:11:33.381Z,20.00
2023-02-23T08:13:59.905Z,20.00
2023-02-23T08:16:26.402Z,20.00
2023-02-23T08:18:52.881Z,19.90
2023-02-23T08:21:19.650Z,19.90
2023-02-23T08:23:46.224Z,19.70
2023-02-23T08:26:12.692Z,19.90
2023-02-23T08:28:39.177Z,19.90
2023-02-23T08:31:05.737Z,19.90
2023-02-23T08:33:32.290Z,20.00
2023-02-23T08:35:58.825Z,19.90
2023-02-23T08:38:25.299Z,19.90
2023-02-23T08:40:51.820Z,19.90
2023-02-23T08:43:18.343Z,19.90
2023-02-23T08:45:44.843Z,19.90
2023-02-23T08:48:11.352Z,19.80
2023-02-23T08:50:37.890Z,19.80
2023-02-23T08:53:04.387Z,19.80
2023-02-23T08:55:30.886Z,19.80
2023-02-23T08:57:57.415Z,20.00
2023-02-23T09:00:24.006Z,19.80
2023-02-23T09:02:50.592Z,19.70
2023-02-23T09:05:17.136Z,19.80
2023-02-23T09:07:43.719Z,19.80
2023-02-23T09:10:10.223Z,19.80
2023-02-23T09:12:36.775Z,19.80
2023-02-23T09:15:03.282Z,19.80
2023-02-23T09:17:29.779Z,19.80
2023-02-23T09:19:56.276Z,19.80
2023-02-23T09:22:22.811Z,19.80
2023-02-23T09:24:49.305Z,19.90
2023-02-23T09:27:15.797Z,19.80
2023-02-23T09:29:42.337Z,19.80
2023-02-23T09:32:09.028Z,19.90
2023-02-23T09:34:37.397Z,19.80
2023-02-23T09:37:04.020Z,19.90
2023-02-23T09:39:38.038Z,19.90
2023-02-23T09:42:05.371Z,19.90
2023-02-23T09:44:31.896Z,19.90
2023-02-23T09:46:58.350Z,19.90
2023-02-23T09:49:24.867Z,19.90
2023-02-23T09:51:51.359Z,19.90
2023-02-23T09:54:17.836Z,19.90
2023-02-23T09:56:44.345Z,19.90
2023-02-23T09:59:10.825Z,19.90
2023-02-23T10:01:37.375Z,19.90
2023-02-23T10:04:03.859Z,19.90
2023-02-23T10:06:30.385Z,19.90
2023-02-23T10:08:56.938Z,19.90
2023-02-23T10:11:23.488Z,19.90
2023-02-23T10:13:49.959Z,20.00
2023-02-23T10:16:16.531Z,19.90
2023-02-23T10:18:46.871Z,19.90
2023-02-23T10:21:13.711Z,19.90
2023-02-23T10:23:40.173Z,19.90
2023-02-23T10:26:06.648Z,19.90
2023-02-23T10:28:33.167Z,19.90
2023-02-23T10:30:59.826Z,19.90
2023-02-23T10:33:26.884Z,20.00
2023-02-23T10:36:07.195Z,19.90
2023-02-23T10:38:38.837Z,20.00
2023-02-23T10:41:05.419Z,20.00
2023-02-23T10:43:31.933Z,20.00
2023-02-23T10:45:58.437Z,19.90
2023-02-23T10:48:25.480Z,20.00
2023-02-23T10:50:52.086Z,20.00
2023-02-23T10:53:18.558Z,20.00
2023-02-23T10:55:45.067Z,20.00
2023-02-23T10:58:11.576Z,20.00
2023-02-23T11:00:38.083Z,20.00
2023-02-23T11:03:04.581Z,20.00
2023-02-23T11:05:31.124Z,20.00
2023-02-23T11:07:57.665Z,20.00
2023-02-23T11:10:24.184Z,20.10
2023-02-23T11:12:50.726Z,20.10
2023-02-23T11:15:17.238Z,20.10
2023-02-23T11:17:43.756Z,20.10
2023-02-23T11:20:10.221Z,20.10
2023-02-23T11:22:36.734Z,20.10
2023-02-23T11:25:03.306Z,20.10
2023-02-23T11:27:29.810Z,20.10
2023-02-23T11:29:56.339Z,20.00
2023-02-23T11:32:22.912Z,20.00
2023-02-23T11:34:49.531Z,20.00
2023-02-23T11:37:15.985Z,20.00
2023-02-23T11:39:42.476Z,20.00
2023-02-23T11:42:08.963Z,19.90
2023-02-23T11:44:35.501Z,19.90
2023-02-23T11:47:02.015Z,19.90
2023-02-23T11:49:28.543Z,19.90
2023-02-23T11:51:55.081Z,19.90
2023-02-23T11:54:21.534Z,19.80
2023-02-23T11:56:48.025Z,19.90
2023-02-23T11:59:14.534Z,19.90
2023-02-23T12:01:41.163Z,19.90
2023-02-23T12:04:07.662Z,19.90
2023-02-23T12:06:34.213Z,19.90
2023-02-23T12:09:00.740Z,19.80
2023-02-23T12:11:27.284Z,19.90
2023-02-23T12:13:53.777Z,19.90
2023-02-23T12:16:20.621Z,19.80
2023-02-23T12:18:47.276Z,19.80
2023-02-23T12:21:13.798Z,19.90
2023-02-23T12:23:40.315Z,20.20
2023-02-23T12:26:06.917Z,19.80
2023-02-23T12:28:33.422Z,19.80
2023-02-23T12:30:59.940Z,19.80
2023-02-23T12:33:26.435Z,19.80
2023-02-23T12:35:52.902Z,19.80
2023-02-23T12:38:19.377Z,19.80
2023-02-23T12:40:45.849Z,19.80
2023-02-23T12:43:12.333Z,19.80
2023-02-23T12:45:38.811Z,19.80
2023-02-23T12:48:05.321Z,19.80
2023-02-23T12:50:31.829Z,19.70
2023-02-23T12:52:58.337Z,19.80
2023-02-23T12:55:24.844Z,19.80
2023-02-23T12:57:51.413Z,19.80
2023-02-23T13:00:17.892Z,19.80
2023-02-23T13:02:44.461Z,19.80
2023-02-23T13:05:10.987Z,19.80
2023-02-23T13:07:37.477Z,19.80
2023-02-23T13:10:04.006Z,19.80
2023-02-23T13:12:30.565Z,20.00
2023-02-23T13:14:57.061Z,19.80
2023-02-23T13:17:23.539Z,19.80
2023-02-23T13:19:50.081Z,19.80
2023-02-23T13:22:16.580Z,19.80
2023-02-23T13:24:43.043Z,19.80
2023-02-23T13:27:09.485Z,19.80
2023-02-23T13:29:35.985Z,19.80
2023-02-23T13:32:02.715Z,19.80
2023-02-23T13:34:29.312Z,19.80
2023-02-23T13:36:55.783Z,19.80
2023-02-23T13:39:22.268Z,19.80
2023-02-23T13:41:48.784Z,19.80
2023-02-23T13:44:15.255Z,19.80
2023-02-23T13:46:41.722Z,19.80
2023-02-23T13:49:08.233Z,19.70
2023-02-23T13:51:34.735Z,19.80
2023-02-23T13:54:01.233Z,19.80
2023-02-23T13:56:27.684Z,19.80
2023-02-23T13:58:54.129Z,19.80
2023-02-23T14:01:21.077Z,19.80
2023-02-23T14:03:47.753Z,19.80
2023-02-23T14:06:14.201Z,19.80
2023-02-23T14:08:40.729Z,19.80
2023-02-23T14:11:07.270Z,19.80
2023-02-23T14:13:33.739Z,19.80
2023-02-23T14:16:00.247Z,19.80
2023-02-23T14:18:26.791Z,19.80
2023-02-23T14:20:53.327Z,19.90
2023-02-23T14:23:19.910Z,19.80
2023-02-23T14:25:46.437Z,19.90
2023-02-23T14:28:12.990Z,19.90
2023-02-23T14:30:39.536Z,19.90
2023-02-23T14:33:20.113Z,19.80
2023-02-23T14:35:47.932Z,19.80
2023-02-23T14:38:14.403Z,19.80
2023-02-23T14:40:40.939Z,19.80
2023-02-23T14:43:07.512Z,19.80
2023-02-23T14:45:34.029Z,19.80
2023-02-23T14:48:00.537Z,19.80
2023-02-23T14:50:27.038Z,19.80
2023-02-23T14:52:53.704Z,19.80
2023-02-23T14:55:20.250Z,20.10
2023-02-23T14:57:46.751Z,19.00
2023-02-23T15:00:13.215Z,19.80
2023-02-23T15:02:53.667Z,19.90
2023-02-23T15:05:20.611Z,19.90
2023-02-23T15:07:47.094Z,19.80
2023-02-23T15:10:13.574Z,19.80
2023-02-23T15:12:40.057Z,19.90
2023-02-23T15:15:06.541Z,19.90
2023-02-23T15:17:33.025Z,19.90
2023-02-23T15:20:14.299Z,19.90
2023-02-23T15:22:42.167Z,19.80
2023-02-23T15:25:08.689Z,19.90
2023-02-23T15:27:35.203Z,19.90
2023-02-23T15:30:01.679Z,19.90
2023-02-23T15:32:28.326Z,19.90
2023-02-23T15:34:54.947Z,19.90
2023-02-23T15:37:21.434Z,19.90
2023-02-23T15:39:47.918Z,19.90
2023-02-23T15:42:14.430Z,19.90
2023-02-23T15:44:44.948Z,19.80
2023-02-23T15:47:11.781Z,19.90
2023-02-23T15:49:38.280Z,19.90
2023-02-23T15:52:04.762Z,19.90
2023-02-23T15:54:31.229Z,19.90
2023-02-23T15:56:57.740Z,19.80
2023-02-23T15:59:24.299Z,19.90
2023-02-23T16:01:50.804Z,19.90
2023-02-23T16:04:17.367Z,19.90
2023-02-23T16:06:43.892Z,19.90
2023-02-23T16:09:10.357Z,19.90
2023-02-23T16:11:36.841Z,19.90
2023-02-23T16:14:05.470Z,19.90
2023-02-23T16:16:32.131Z,19.80
2023-02-23T16:18:58.603Z,19.80
2023-02-23T16:21:25.085Z,19.90
2023-02-23T16:23:51.611Z,19.90
2023-02-23T16:26:18.610Z,19.90
2023-02-23T16:28:45.506Z,19.80
2023-02-23T16:31:12.126Z,19.80
2023-02-23T16:33:38.609Z,19.80
2023-02-23T16:36:05.112Z,19.90
2023-02-23T16:38:31.602Z,19.90
2023-02-23T16:40:58.118Z,19.90
2023-02-23T16:43:24.582Z,19.90
2023-02-23T16:45:51.194Z,19.80
2023-02-23T16:48:17.663Z,19.90
2023-02-23T16:50:44.180Z,19.90
2023-02-23T16:53:10.734Z,19.90
2023-02-23T16:55:37.300Z,19.90
2023-02-23T16:58:03.838Z,19.90
2023-02-23T17:00:30.342Z,20.00
2023-02-23T17:02:56.887Z,20.00
2023-02-23T17:05:23.442Z,20.00
2023-02-23T17:07:49.952Z,20.00
2023-02-23T17:10:16.441Z,20.00
2023-02-23T17:12:42.900Z,20.00
2023-02-23T17:15:09.356Z,19.90
2023-02-23T17:17:35.837Z,19.90
2023-02-23T17:20:02.327Z,19.90
2023-02-23T17:22:28.833Z,19.90
2023-02-23T17:24:55.335Z,20.00
2023-02-23T17:27:21.867Z,19.90
2023-02-23T17:29:48.337Z,19.90
2023-02-23T17:32:14.909Z,19.90
2023-02-23T17:34:41.426Z,19.90
2023-02-23T17:37:08.128Z,19.90
2023-02-23T17:39:34.705Z,19.90
2023-02-23T17:42:01.200Z,19.80
2023-02-23T17:44:27.758Z,19.80
2023-02-23T17:46:54.260Z,19.80
2023-02-23T17:49:20.763Z,19.80
2023-02-23T17:51:47.246Z,19.80
2023-02-23T17:54:13.741Z,19.90
2023-02-23T17:56:40.270Z,19.90
2023-02-23T17:59:06.764Z,19.90
2023-02-23T18:01:33.276Z,19.90
2023-02-23T18:03:59.741Z,19.80
2023-02-23T18:06:26.227Z,19.90
2023-02-23T18:08:52.724Z,19.90
2023-02-23T18:11:19.218Z,19.90
2023-02-23T18:13:47.812Z,19.80
2023-02-23T18:16:14.739Z,19.80
2023-02-23T18:18:41.348Z,19.90
2023-02-23T18:21:07.845Z,19.90
2023-02-23T18:23:34.305Z,20.30
2023-02-23T18:26:00.750Z,19.90
2023-02-23T18:28:27.253Z,19.90
2023-02-23T18:30:53.753Z,19.80
2023-02-23T18:33:20.456Z,19.90
2023-02-23T18:35:47.064Z,19.90
2023-02-23T18:38:13.670Z,19.90
2023-02-23T18:40:40.399Z,19.90
2023-02-23T18:43:06.907Z,19.90
2023-02-23T18:45:33.377Z,19.90
2023-02-23T18:47:59.861Z,19.90
2023-02-23T18:50:26.411Z,19.90
2023-02-23T18:52:52.959Z,19.90
2023-02-23T18:55:19.519Z,19.90
2023-02-23T18:57:46.029Z,19.90
2023-02-23T19:00:12.524Z,19.90
2023-02-23T19:02:38.980Z,19.90
2023-02-23T19:05:05.530Z,19.90
2023-02-23T19:07:31.999Z,19.90
2023-02-23T19:09:58.464Z,19.90
2023-02-23T19:12:24.954Z,19.90
2023-02-23T19:14:51.407Z,19.90
2023-02-23T19:17:17.912Z,19.90
2023-02-23T19:19:44.431Z,19.90
2023-02-23T19:22:10.888Z,19.90
2023-02-23T19:24:38.170Z,19.90
2023-02-23T19:27:04.723Z,19.90
2023-02-23T19:29:31.211Z,19.90
2023-02-23T19:31:57.907Z,19.90
2023-02-23T19:34:24.495Z,19.90
2023-02-23T19:36:50.976Z,19.90
2023-02-23T19:39:17.432Z,19.90
2023-02-23T19:41:43.889Z,19.90
2023-02-23T19:44:10.398Z,19.90
2023-02-23T19:46:37.002Z,19.90
2023-02-23T19:49:04.687Z,19.90
2023-02-23T19:51:31.179Z,19.90
2023-02-23T19:53:57.678Z,19.90
2023-02-23T19:56:24.211Z,19.90
2023-02-23T19:58:50.658Z,19.90
2023-02-23T20:01:17.151Z,19.30
2023-02-23T20:03:43.653Z,19.60
2023-02-23T20:06:10.182Z,19.90
2023-02-23T20:08:36.685Z,19.90
2023-02-23T20:11:03.174Z,19.90
2023-02-23T20:13:29.673Z,19.80
2023-02-23T20:15:56.171Z,19.90
2023-02-23T20:18:22.690Z,19.90
2023-02-23T20:20:49.145Z,19.90
2023-02-23T20:23:15.635Z,19.80
2023-02-23T20:25:42.103Z,19.90
2023-02-23T20:28:08.574Z,19.80
2023-02-23T20:30:35.048Z,19.80
2023-02-23T20:33:01.543Z,19.90
2023-02-23T20:35:28.079Z,19.80
2023-02-23T20:37:54.581Z,19.90
2023-02-23T20:40:21.053Z,19.80
2023-02-23T20:42:47.520Z,19.90
2023-02-23T20:45:14.015Z,19.90
2023-02-23T20:47:40.521Z,19.80
2023-02-23T20:50:06.990Z,19.90
2023-02-23T20:52:33.537Z,19.90
2023-02-23T20:55:00.049Z,19.90
2023-02-23T20:57:26.667Z,19.90
2023-02-23T20:59:53.185Z,19.90
2023-02-23T21:02:19.670Z,19.90
2023-02-23T21:04:46.127Z,19.90
2023-02-23T21:07:12.746Z,19.90
2023-02-23T21:09:39.288Z,19.90
2023-02-23T21:12:05.789Z,19.90
2023-02-23T21:14:34.457Z,19.90
2023-02-23T21:17:01.692Z,19.90
2023-02-23T21:19:28.231Z,19.90
2023-02-23T21:21:54.689Z,19.90
2023-02-23T21:24:21.150Z,19.80
2023-02-23T21:26:47.648Z,19.80
2023-02-23T21:29:14.363Z,19.80
2023-02-23T21:31:41.167Z,19.90
2023-02-23T21:34:07.854Z,19.80
2023-02-23T21:36:34.531Z,19.90
2023-02-23T21:39:01.072Z,19.80
2023-02-23T21:41:27.631Z,19.80
2023-02-23T21:43:54.199Z,20.30
2023-02-23T21:46:20.828Z,19.90
2023-02-23T21:48:47.415Z,19.90
2023-02-23T21:51:13.907Z,19.80
2023-02-23T21:53:40.432Z,19.90
2023-02-23T21:56:06.990Z,19.90
2023-02-23T21:58:33.521Z,19.90
2023-02-23T22:01:00.041Z,19.90
2023-02-23T22:03:26.561Z,19.80
2023-02-23T22:05:53.021Z,19.90
2023-02-23T22:08:19.511Z,19.90
2023-02-23T22:10:45.977Z,19.90
2023-02-23T22:13:12.481Z,19.90
2023-02-23T22:15:38.950Z,19.90
2023-02-23T22:18:05.451Z,19.90
2023-02-23T22:20:32.015Z,19.90
2023-02-23T22:22:58.515Z,20.10
2023-02-23T22:25:25.008Z,19.50
2023-02-23T22:27:51.522Z,19.90
2023-02-23T22:30:18.010Z,19.90
2023-02-23T22:32:44.597Z,19.90
2023-02-23T22:35:11.268Z,19.90
2023-02-23T22:37:37.764Z,19.90
2023-02-23T22:40:04.291Z,19.90
2023-02-23T22:42:30.738Z,19.90
2023-02-23T22:44:57.288Z,19.90
2023-02-23T22:47:23.868Z,19.90
2023-02-23T22:49:50.367Z,19.90
2023-02-23T22:52:16.906Z,19.90
2023-02-23T22:54:43.428Z,19.90
2023-02-23T22:57:09.931Z,19.90
2023-02-23T22:59:36.518Z,19.90
2023-02-23T23:02:03.112Z,19.90
2023-02-23T23:04:29.708Z,19.90
2023-02-23T23:06:56.262Z,19.90
2023-02-23T23:09:22.771Z,19.90
2023-02-23T23:11:49.298Z,19.90
2023-02-23T23:14:15.757Z,19.90
2023-02-23T23:16:42.256Z,19.90
2023-02-23T23:19:08.792Z,19.90
2023-02-23T23:21:35.298Z,19.80
2023-02-23T23:24:01.813Z,19.80
2023-02-23T23:26:28.316Z,19.70
2023-02-23T23:28:54.859Z,19.80
2023-02-23T23:31:21.722Z,19.80
2023-02-23T23:33:48.606Z,19.30
2023-02-23T23:36:15.139Z,19.80
2023-02-23T23:38:41.662Z,19.80
2023-02-23T23:41:08.138Z,19.80
2023-02-23T23:43:34.642Z,19.80
2023-02-23T23:46:01.304Z,19.70
2023-02-23T23:48:27.849Z,19.80
2023-02-23T23:50:54.313Z,19.80
2023-02-23T23:53:20.758Z,19.80
2023-02-23T23:55:47.276Z,19.80
2023-02-23T23:58:13.734Z,19.80
