createdAt,value
2018-05-09T00:00:46.906Z,18.3
2018-05-09T00:01:48.334Z,18.2
2018-05-09T00:02:49.728Z,18.3
2018-05-09T00:03:51.124Z,18.2
2018-05-09T00:04:52.521Z,18.2
2018-05-09T00:05:53.911Z,18.3
2018-05-09T00:06:55.302Z,18.3
2018-05-09T00:07:56.707Z,18.2
2018-05-09T00:08:58.084Z,18.2
2018-05-09T00:09:59.476Z,18.1
2018-05-09T00:11:00.873Z,18.3
2018-05-09T00:12:02.313Z,18.1
2018-05-09T00:13:03.663Z,18.1
2018-05-09T00:14:05.053Z,18.1
2018-05-09T00:15:06.446Z,18.2
2018-05-09T00:16:07.839Z,18.0
2018-05-09T00:17:09.229Z,18.1
2018-05-09T00:18:10.624Z,18.0
2018-05-09T00:19:12.030Z,18.0
2018-05-09T00:20:13.422Z,18.0
2018-05-09T00:21:14.815Z,17.9
2018-05-09T00:22:16.209Z,18.0
2018-05-09T00:23:17.611Z,18.0
2018-05-09T00:24:19.002Z,18.0
2018-05-09T00:25:20.399Z,18.0
2018-05-09T00:26:21.795Z,17.9
2018-05-09T00:27:23.183Z,18.0
2018-05-09T00:28:24.577Z,18.0
2018-05-09T00:29:25.965Z,17.9
2018-05-09T00:30:27.360Z,18.1
2018-05-09T00:31:28.853Z,18.0
2018-05-09T00:32:30.247Z,18.0
2018-05-09T00:33:31.643Z,17.9
2018-05-09T00:34:33.033Z,17.9
2018-05-09T00:35:34.424Z,17.9
2018-05-09T00:36:35.817Z,18.0
2018-05-09T00:37:37.211Z,17.9
2018-05-09T00:38:38.604Z,17.9
2018-05-09T00:39:40.002Z,17.9
2018-05-09T00:40:41.393Z,17.9
2018-05-09T00:41:42.856Z,17.8
2018-05-09T00:42:44.176Z,17.9
2018-05-09T00:43:45.570Z,17.9
2018-05-09T00:44:46.972Z,17.8
2018-05-09T00:45:48.366Z,17.9
2018-05-09T00:46:49.758Z,17.8
2018-05-09T00:47:51.151Z,17.8
2018-05-09T00:48:52.546Z,17.8
2018-05-09T00:49:53.938Z,17.7
2018-05-09T00:50:55.328Z,17.7
2018-05-09T00:51:56.723Z,17.7
2018-05-09T00:52:58.119Z,17.7
2018-05-09T00:53:59.508Z,17.7
2018-05-09T00:55:00.903Z,17.7
2018-05-09T00:56:02.298Z,17.6
2018-05-09T00:57:03.684Z,17.6
2018-05-09T00:58:05.077Z,17.5
2018-05-09T00:59:06.470Z,17.4
2018-05-09T01:00:07.866Z,17.5
2018-05-09T01:01:09.257Z,17.5
2018-05-09T01:02:10.650Z,17.5
2018-05-09T01:03:12.041Z,17.5
2018-05-09T01:04:13.434Z,17.4
2018-05-09T01:05:14.824Z,17.5
2018-05-09T01:06:16.216Z,17.4
2018-05-09T01:07:17.617Z,17.4
2018-05-09T01:08:19.008Z,17.3
2018-05-09T01:09:20.408Z,17.4
2018-05-09T01:10:21.798Z,17.4
2018-05-09T01:11:23.187Z,17.4
2018-05-09T01:12:24.580Z,17.4
2018-05-09T01:13:25.971Z,17.4
2018-05-09T01:14:27.366Z,17.4
2018-05-09T01:15:28.757Z,17.5
2018-05-09T01:16:30.151Z,17.4
2018-05-09T01:17:31.593Z,17.5
2018-05-09T01:18:32.984Z,17.5
2018-05-09T01:19:34.378Z,17.5
2018-05-09T01:20:35.769Z,17.5
2018-05-09T01:21:37.167Z,17.5
2018-05-09T01:22:38.562Z,17.5
2018-05-09T01:23:39.957Z,17.4
2018-05-09T01:24:41.344Z,17.5
2018-05-09T01:25:42.737Z,17.4
2018-05-09T01:26:44.129Z,17.4
2018-05-09T01:27:45.537Z,17.4
2018-05-09T01:28:46.916Z,17.3
2018-05-09T01:29:48.309Z,17.5
2018-05-09T01:30:49.702Z,17.4
2018-05-09T01:31:51.093Z,17.4
2018-05-09T01:32:52.482Z,17.5
2018-05-09T01:33:53.873Z,17.4
2018-05-09T01:34:55.265Z,17.4
2018-05-09T01:35:56.662Z,17.4
2018-05-09T01:36:58.052Z,17.4
2018-05-09T01:37:59.446Z,17.4
2018-05-09T01:39:00.838Z,17.4
2018-05-09T01:40:02.230Z,17.4
2018-05-09T01:41:03.622Z,17.4
2018-05-09T01:42:05.030Z,17.4
2018-05-09T01:43:06.419Z,17.3
2018-05-09T01:44:07.817Z,17.3
2018-05-09T01:45:09.210Z,17.3
2018-05-09T01:46:10.603Z,17.2
2018-05-09T01:47:11.996Z,17.2
2018-05-09T01:48:13.417Z,17.2
2018-05-09T01:49:14.805Z,17.2
2018-05-09T01:50:16.197Z,17.1
2018-05-09T01:51:17.590Z,17.1
2018-05-09T01:52:18.982Z,17.1
2018-05-09T01:53:20.374Z,17.0
2018-05-09T01:54:21.764Z,17.0
2018-05-09T01:55:23.153Z,17.0
2018-05-09T01:56:24.550Z,16.9
2018-05-09T01:57:25.942Z,16.9
2018-05-09T01:58:27.336Z,16.8
2018-05-09T01:59:28.754Z,16.8
2018-05-09T02:00:30.142Z,16.8
2018-05-09T02:01:31.536Z,16.7
2018-05-09T02:02:32.969Z,16.8
2018-05-09T02:03:34.407Z,16.8
2018-05-09T02:04:35.804Z,16.7
2018-05-09T02:05:37.199Z,16.7
2018-05-09T02:06:38.592Z,16.6
2018-05-09T02:07:39.979Z,16.6
2018-05-09T02:08:41.377Z,16.5
2018-05-09T02:09:42.765Z,16.6
2018-05-09T02:10:44.159Z,16.6
2018-05-09T02:11:45.544Z,16.4
2018-05-09T02:12:46.935Z,16.5
2018-05-09T02:13:48.329Z,16.4
2018-05-09T02:14:49.718Z,16.5
2018-05-09T02:15:51.108Z,16.5
2018-05-09T02:16:52.497Z,16.4
2018-05-09T02:17:53.892Z,16.4
2018-05-09T02:18:55.284Z,16.4
2018-05-09T02:19:56.676Z,16.4
2018-05-09T02:20:58.063Z,16.4
2018-05-09T02:21:59.453Z,16.3
2018-05-09T02:23:00.848Z,16.3
2018-05-09T02:24:02.248Z,16.3
2018-05-09T02:25:03.628Z,16.3
2018-05-09T02:26:05.020Z,16.3
2018-05-09T02:27:06.416Z,16.2
2018-05-09T02:28:07.809Z,16.2
2018-05-09T02:29:09.200Z,16.3
2018-05-09T02:30:10.592Z,16.2
2018-05-09T02:31:12.082Z,16.2
2018-05-09T02:32:13.376Z,16.1
2018-05-09T02:33:14.767Z,16.1
2018-05-09T02:34:16.161Z,16.1
2018-05-09T02:35:17.555Z,16.1
2018-05-09T02:36:18.945Z,16.0
2018-05-09T02:37:20.331Z,16.0
2018-05-09T02:38:21.722Z,15.9
2018-05-09T02:39:23.113Z,15.9
2018-05-09T02:40:24.504Z,16.0
2018-05-09T02:41:25.900Z,15.9
2018-05-09T02:42:27.294Z,15.8
2018-05-09T02:43:28.682Z,15.8
2018-05-09T02:44:30.072Z,15.8
2018-05-09T02:45:31.463Z,15.8
2018-05-09T02:46:32.857Z,15.7
2018-05-09T02:47:34.251Z,15.8
2018-05-09T02:48:35.641Z,15.7
2018-05-09T02:49:37.112Z,15.8
2018-05-09T02:50:38.617Z,15.8
2018-05-09T02:51:39.919Z,15.8
2018-05-09T02:52:41.489Z,15.8
2018-05-09T02:53:42.703Z,15.8
2018-05-09T02:54:44.094Z,15.8
2018-05-09T02:55:45.486Z,15.7
2018-05-09T02:56:46.883Z,15.8
2018-05-09T02:57:48.274Z,15.8
2018-05-09T02:58:49.663Z,15.8
2018-05-09T02:59:51.056Z,15.7
2018-05-09T03:00:52.446Z,15.7
2018-05-09T03:01:53.835Z,15.6
2018-05-09T03:02:55.228Z,15.7
2018-05-09T03:03:56.620Z,15.6
2018-05-09T03:04:58.040Z,15.6
2018-05-09T03:05:59.442Z,15.7
2018-05-09T03:07:00.823Z,15.6
2018-05-09T03:08:02.213Z,15.7
2018-05-09T03:09:03.605Z,15.6
2018-05-09T03:10:05.014Z,15.6
2018-05-09T03:11:06.405Z,15.6
2018-05-09T03:12:07.794Z,15.6
2018-05-09T03:13:09.186Z,15.6
2018-05-09T03:14:10.578Z,15.6
2018-05-09T03:15:11.971Z,15.5
2018-05-09T03:16:13.357Z,15.6
2018-05-09T03:17:14.751Z,15.5
2018-05-09T03:18:16.146Z,15.5
2018-05-09T03:19:17.531Z,15.5
2018-05-09T03:20:18.953Z,15.5
2018-05-09T03:21:20.308Z,15.5
2018-05-09T03:22:21.700Z,15.5
2018-05-09T03:23:23.095Z,15.5
2018-05-09T03:24:24.487Z,15.5
2018-05-09T03:25:25.881Z,15.4
2018-05-09T03:26:27.269Z,15.4
2018-05-09T03:27:28.659Z,15.4
2018-05-09T03:28:30.048Z,15.4
2018-05-09T03:29:31.438Z,15.3
2018-05-09T03:30:32.837Z,15.4
2018-05-09T03:31:34.222Z,15.3
2018-05-09T03:32:35.621Z,15.4
2018-05-09T03:33:37.013Z,15.4
2018-05-09T03:34:38.403Z,15.3
2018-05-09T03:35:39.813Z,15.3
2018-05-09T03:36:41.243Z,15.3
2018-05-09T03:37:42.639Z,15.3
2018-05-09T03:38:44.033Z,15.3
2018-05-09T03:39:45.425Z,15.3
2018-05-09T03:40:46.817Z,15.3
2018-05-09T03:41:48.212Z,15.3
2018-05-09T03:42:49.598Z,15.3
2018-05-09T03:43:50.989Z,15.3
2018-05-09T03:44:52.386Z,15.3
2018-05-09T03:45:53.779Z,15.3
2018-05-09T03:46:55.173Z,15.3
2018-05-09T03:47:56.563Z,15.3
2018-05-09T03:48:57.959Z,15.3
2018-05-09T03:49:59.378Z,15.3
2018-05-09T03:51:00.768Z,15.3
2018-05-09T03:52:02.163Z,15.3
2018-05-09T03:53:03.546Z,15.3
2018-05-09T03:54:04.939Z,15.3
2018-05-09T03:55:06.333Z,15.3
2018-05-09T03:56:07.725Z,15.4
2018-05-09T03:57:09.116Z,15.4
2018-05-09T03:58:10.509Z,15.4
2018-05-09T03:59:11.905Z,15.4
2018-05-09T04:00:13.297Z,15.3
2018-05-09T04:01:14.690Z,15.4
2018-05-09T04:02:16.081Z,15.3
2018-05-09T04:03:17.478Z,15.3
2018-05-09T04:04:18.872Z,15.3
2018-05-09T04:05:20.265Z,15.3
2018-05-09T04:06:21.671Z,15.4
2018-05-09T04:07:23.064Z,15.4
2018-05-09T04:08:24.458Z,15.3
2018-05-09T04:09:25.928Z,15.4
2018-05-09T04:10:27.242Z,15.4
2018-05-09T04:11:28.636Z,15.3
2018-05-09T04:12:30.032Z,15.3
2018-05-09T04:13:31.423Z,15.3
2018-05-09T04:14:32.826Z,15.3
2018-05-09T04:15:34.222Z,15.3
2018-05-09T04:16:35.615Z,15.3
2018-05-09T04:17:37.006Z,15.3
2018-05-09T04:18:38.399Z,15.3
2018-05-09T04:19:39.794Z,15.4
2018-05-09T04:20:41.224Z,15.3
2018-05-09T04:21:42.618Z,15.3
2018-05-09T04:22:44.052Z,15.3
2018-05-09T04:23:45.455Z,15.3
2018-05-09T04:24:46.903Z,15.3
2018-05-09T04:25:48.251Z,15.4
2018-05-09T04:26:49.644Z,15.2
2018-05-09T04:27:51.073Z,15.3
2018-05-09T04:28:52.468Z,15.2
2018-05-09T04:29:53.900Z,15.2
2018-05-09T04:30:55.293Z,15.2
2018-05-09T04:31:56.686Z,15.1
2018-05-09T04:32:58.081Z,15.2
2018-05-09T04:33:59.480Z,15.3
2018-05-09T04:35:00.893Z,15.3
2018-05-09T04:36:02.300Z,15.2
2018-05-09T04:37:03.690Z,15.2
2018-05-09T04:38:05.085Z,15.1
2018-05-09T04:39:06.478Z,15.2
2018-05-09T04:40:08.389Z,15.2
2018-05-09T04:41:09.787Z,15.2
2018-05-09T04:42:11.187Z,15.2
2018-05-09T04:43:12.605Z,15.2
2018-05-09T04:44:13.993Z,15.2
2018-05-09T04:45:15.393Z,15.3
2018-05-09T04:46:16.792Z,15.3
2018-05-09T04:47:18.236Z,15.3
2018-05-09T04:48:19.626Z,15.3
2018-05-09T04:49:21.040Z,15.3
2018-05-09T04:50:22.435Z,15.4
2018-05-09T04:51:23.853Z,15.4
2018-05-09T04:52:25.252Z,15.3
2018-05-09T04:53:26.637Z,15.4
2018-05-09T04:54:28.034Z,15.4
2018-05-09T04:55:29.477Z,15.5
2018-05-09T04:56:30.829Z,15.5
2018-05-09T04:57:32.683Z,15.5
2018-05-09T04:58:34.079Z,15.6
2018-05-09T04:59:35.478Z,15.6
2018-05-09T05:00:36.884Z,15.7
2018-05-09T05:01:38.280Z,15.8
2018-05-09T05:02:39.673Z,15.8
2018-05-09T05:03:41.070Z,15.8
2018-05-09T05:04:42.466Z,15.9
2018-05-09T05:05:43.855Z,15.9
2018-05-09T05:06:45.328Z,15.8
2018-05-09T05:07:46.727Z,16.0
2018-05-09T05:08:48.123Z,15.9
2018-05-09T05:09:49.549Z,16.1
2018-05-09T05:10:50.939Z,16.0
2018-05-09T05:11:52.659Z,16.0
2018-05-09T05:12:54.056Z,16.1
2018-05-09T05:13:55.446Z,16.1
2018-05-09T05:14:56.923Z,16.1
2018-05-09T05:15:58.323Z,16.2
2018-05-09T05:16:59.722Z,16.2
2018-05-09T05:18:01.226Z,16.2
2018-05-09T05:19:02.588Z,16.3
2018-05-09T05:20:03.982Z,16.3
2018-05-09T05:21:05.382Z,16.3
2018-05-09T05:22:06.812Z,16.3
2018-05-09T05:23:08.195Z,16.4
2018-05-09T05:24:09.600Z,16.4
2018-05-09T05:25:10.993Z,16.4
2018-05-09T05:26:12.393Z,16.4
2018-05-09T05:27:13.793Z,16.5
2018-05-09T05:28:15.218Z,16.6
2018-05-09T05:29:16.594Z,16.6
2018-05-09T05:30:18.066Z,16.7
2018-05-09T05:31:19.454Z,16.6
2018-05-09T05:32:20.871Z,16.7
2018-05-09T05:33:22.268Z,16.7
2018-05-09T05:34:23.662Z,16.8
2018-05-09T05:35:25.055Z,16.8
2018-05-09T05:36:26.448Z,16.8
2018-05-09T05:37:27.843Z,16.8
2018-05-09T05:38:29.238Z,16.7
2018-05-09T05:39:30.636Z,16.6
2018-05-09T05:40:32.043Z,16.5
2018-05-09T05:41:33.441Z,16.4
2018-05-09T05:42:34.837Z,16.4
2018-05-09T05:43:36.227Z,16.4
2018-05-09T05:44:37.625Z,16.5
2018-05-09T05:45:39.111Z,16.5
2018-05-09T05:46:40.501Z,16.5
2018-05-09T05:47:41.984Z,16.6
2018-05-09T05:48:43.381Z,16.7
2018-05-09T05:49:44.781Z,16.8
2018-05-09T05:50:46.169Z,16.8
2018-05-09T05:51:47.700Z,16.9
2018-05-09T05:52:49.096Z,17.0
2018-05-09T05:53:50.506Z,17.1
2018-05-09T05:54:51.898Z,17.0
2018-05-09T05:55:53.295Z,17.0
2018-05-09T05:56:54.688Z,17.0
2018-05-09T05:57:56.083Z,17.1
2018-05-09T05:58:57.479Z,17.2
2018-05-09T05:59:58.894Z,17.2
2018-05-09T06:01:00.304Z,17.3
2018-05-09T06:02:01.701Z,17.4
2018-05-09T06:03:03.099Z,17.4
2018-05-09T06:04:04.494Z,17.4
2018-05-09T06:05:05.903Z,17.5
2018-05-09T06:06:07.299Z,17.6
2018-05-09T06:07:08.694Z,17.7
2018-05-09T06:08:10.097Z,17.8
2018-05-09T06:09:11.492Z,17.9
2018-05-09T06:10:12.886Z,17.9
2018-05-09T06:11:14.280Z,17.9
2018-05-09T06:12:15.676Z,17.9
2018-05-09T06:13:17.087Z,18.0
2018-05-09T06:14:18.470Z,18.1
2018-05-09T06:15:19.869Z,18.3
2018-05-09T06:16:21.262Z,18.2
2018-05-09T06:17:22.659Z,18.4
2018-05-09T06:18:24.055Z,18.3
2018-05-09T06:19:25.489Z,18.4
2018-05-09T06:20:26.853Z,18.5
2018-05-09T06:21:28.253Z,18.5
2018-05-09T06:22:29.655Z,18.6
2018-05-09T06:23:31.050Z,18.7
2018-05-09T06:24:32.449Z,18.7
2018-05-09T06:25:33.843Z,18.7
2018-05-09T06:26:35.240Z,18.9
2018-05-09T06:27:36.640Z,18.9
2018-05-09T06:28:38.043Z,19.0
2018-05-09T06:29:39.442Z,19.0
2018-05-09T06:30:40.836Z,19.1
2018-05-09T06:31:42.239Z,19.1
2018-05-09T06:32:43.635Z,19.2
2018-05-09T06:33:45.027Z,19.2
2018-05-09T06:34:46.424Z,19.3
2018-05-09T06:35:47.819Z,19.4
2018-05-09T06:36:49.235Z,19.5
2018-05-09T06:37:50.734Z,19.6
2018-05-09T06:38:52.092Z,19.6
2018-05-09T06:39:53.488Z,19.6
2018-05-09T06:40:54.888Z,19.6
2018-05-09T06:41:56.284Z,19.6
2018-05-09T06:42:57.727Z,19.6
2018-05-09T06:43:59.079Z,19.6
2018-05-09T06:45:00.478Z,19.7
2018-05-09T06:46:01.969Z,19.7
2018-05-09T06:47:03.271Z,19.8
2018-05-09T06:48:04.682Z,19.8
2018-05-09T06:49:06.078Z,19.8
2018-05-09T06:50:07.470Z,19.7
2018-05-09T06:51:08.867Z,19.9
2018-05-09T06:52:10.263Z,19.9
2018-05-09T06:53:11.658Z,19.9
2018-05-09T06:54:13.060Z,19.9
2018-05-09T06:55:14.459Z,20.1
2018-05-09T06:56:15.855Z,20.0
2018-05-09T06:57:17.249Z,20.2
2018-05-09T06:58:18.646Z,20.2
2018-05-09T06:59:20.044Z,20.3
2018-05-09T07:00:21.440Z,20.3
2018-05-09T07:01:22.836Z,20.6
2018-05-09T07:02:24.231Z,20.5
2018-05-09T07:03:25.631Z,20.6
2018-05-09T07:04:27.033Z,20.7
2018-05-09T07:05:28.429Z,20.8
2018-05-09T07:06:29.957Z,20.9
2018-05-09T07:07:31.226Z,21.0
2018-05-09T07:08:32.623Z,21.0
2018-05-09T07:09:34.018Z,21.0
2018-05-09T07:10:35.419Z,21.1
2018-05-09T07:11:36.835Z,21.2
2018-05-09T07:12:38.324Z,21.2
2018-05-09T07:13:39.636Z,21.3
2018-05-09T07:14:41.031Z,21.3
2018-05-09T07:15:42.428Z,21.5
2018-05-09T07:16:43.823Z,21.5
2018-05-09T07:17:45.221Z,21.5
2018-05-09T07:18:46.618Z,21.7
2018-05-09T07:19:48.019Z,21.8
2018-05-09T07:20:49.419Z,21.9
2018-05-09T07:21:50.819Z,21.9
2018-05-09T07:22:52.317Z,22.0
2018-05-09T07:23:53.734Z,22.1
2018-05-09T07:24:55.129Z,22.1
2018-05-09T07:25:56.534Z,22.2
2018-05-09T07:26:57.925Z,22.2
2018-05-09T07:27:59.324Z,22.2
2018-05-09T07:29:00.724Z,22.3
2018-05-09T07:30:02.123Z,22.4
2018-05-09T07:31:03.521Z,22.3
2018-05-09T07:32:04.921Z,22.4
2018-05-09T07:33:06.316Z,22.5
2018-05-09T07:34:07.717Z,22.5
2018-05-09T07:35:09.117Z,22.7
2018-05-09T07:36:10.520Z,22.7
2018-05-09T07:37:11.919Z,22.8
2018-05-09T07:38:13.317Z,22.9
2018-05-09T07:39:14.714Z,23.0
2018-05-09T07:40:16.111Z,23.1
2018-05-09T07:41:17.515Z,23.1
2018-05-09T07:42:18.943Z,23.2
2018-05-09T07:43:20.317Z,23.2
2018-05-09T07:44:21.716Z,23.3
2018-05-09T07:45:23.111Z,23.3
2018-05-09T07:46:24.510Z,23.3
2018-05-09T07:47:25.911Z,23.4
2018-05-09T07:48:27.309Z,23.4
2018-05-09T07:49:28.710Z,23.4
2018-05-09T07:50:30.109Z,23.3
2018-05-09T07:51:31.508Z,23.3
2018-05-09T07:52:32.906Z,23.2
2018-05-09T07:53:34.303Z,23.3
2018-05-09T07:54:35.708Z,23.2
2018-05-09T07:55:37.202Z,23.3
2018-05-09T07:56:38.513Z,23.3
2018-05-09T07:57:39.915Z,23.3
2018-05-09T07:58:41.316Z,23.3
2018-05-09T07:59:42.711Z,23.3
2018-05-09T08:00:44.112Z,23.4
2018-05-09T08:01:45.511Z,23.4
2018-05-09T08:02:46.917Z,23.5
2018-05-09T08:03:48.315Z,23.7
2018-05-09T08:04:49.722Z,23.8
2018-05-09T08:05:51.120Z,23.8
2018-05-09T08:06:52.518Z,24.0
2018-05-09T08:07:53.917Z,24.0
2018-05-09T08:08:55.341Z,24.1
2018-05-09T08:09:56.756Z,24.2
2018-05-09T08:10:58.155Z,24.2
2018-05-09T08:11:59.561Z,24.3
2018-05-09T08:13:00.956Z,24.2
2018-05-09T08:14:02.346Z,24.3
2018-05-09T08:15:03.747Z,24.3
2018-05-09T08:16:05.161Z,24.3
2018-05-09T08:17:06.561Z,24.4
2018-05-09T08:18:07.963Z,24.4
2018-05-09T08:19:09.361Z,24.3
2018-05-09T08:20:10.759Z,24.4
2018-05-09T08:21:12.152Z,24.3
2018-05-09T08:22:13.556Z,24.5
2018-05-09T08:23:14.977Z,24.6
2018-05-09T08:24:16.373Z,24.6
2018-05-09T08:25:17.779Z,24.6
2018-05-09T08:26:19.184Z,24.6
2018-05-09T08:27:20.579Z,24.7
2018-05-09T08:28:21.997Z,24.8
2018-05-09T08:29:23.389Z,24.9
2018-05-09T08:30:24.849Z,25.0
2018-05-09T08:31:26.209Z,25.1
2018-05-09T08:32:27.612Z,25.2
2018-05-09T08:33:29.027Z,25.3
2018-05-09T08:34:30.427Z,25.3
2018-05-09T08:35:31.846Z,25.6
2018-05-09T08:36:33.266Z,25.6
2018-05-09T08:37:34.649Z,25.7
2018-05-09T08:38:36.050Z,25.8
2018-05-09T08:39:37.450Z,25.8
2018-05-09T08:40:38.853Z,25.9
2018-05-09T08:41:40.250Z,26.1
2018-05-09T08:42:41.652Z,26.2
2018-05-09T08:43:43.133Z,26.3
2018-05-09T08:44:44.451Z,26.3
2018-05-09T08:45:45.852Z,26.4
2018-05-09T08:46:47.255Z,26.4
2018-05-09T08:47:48.656Z,26.6
2018-05-09T08:48:50.053Z,26.7
2018-05-09T08:49:51.452Z,26.8
2018-05-09T08:50:52.854Z,26.9
2018-05-09T08:51:54.255Z,27.0
2018-05-09T08:52:55.656Z,27.1
2018-05-09T08:53:57.161Z,27.1
2018-05-09T08:54:58.555Z,27.1
2018-05-09T08:55:59.960Z,27.3
2018-05-09T08:57:01.359Z,27.5
2018-05-09T08:58:02.759Z,27.6
2018-05-09T08:59:04.158Z,27.6
2018-05-09T09:00:05.561Z,27.8
2018-05-09T09:01:06.964Z,27.8
2018-05-09T09:02:08.365Z,27.8
2018-05-09T09:03:09.765Z,27.8
2018-05-09T09:04:11.203Z,27.9
2018-05-09T09:05:12.590Z,27.8
2018-05-09T09:06:13.986Z,28.0
2018-05-09T09:07:15.396Z,28.0
2018-05-09T09:08:16.799Z,28.0
2018-05-09T09:09:18.203Z,28.1
2018-05-09T09:10:19.598Z,28.3
2018-05-09T09:11:21.001Z,28.4
2018-05-09T09:12:22.407Z,28.4
2018-05-09T09:13:23.801Z,28.4
2018-05-09T09:14:25.211Z,28.5
2018-05-09T09:15:26.655Z,28.7
2018-05-09T09:16:28.015Z,28.7
2018-05-09T09:17:29.420Z,28.7
2018-05-09T09:18:30.867Z,28.8
2018-05-09T09:19:32.220Z,28.9
2018-05-09T09:20:33.618Z,28.9
2018-05-09T09:21:35.021Z,28.8
2018-05-09T09:22:36.421Z,28.9
2018-05-09T09:23:37.825Z,29.0
2018-05-09T09:24:39.226Z,29.1
2018-05-09T09:25:40.626Z,29.0
2018-05-09T09:26:42.030Z,29.0
2018-05-09T09:27:43.429Z,29.0
2018-05-09T09:28:44.832Z,29.1
2018-05-09T09:29:46.234Z,29.2
2018-05-09T09:30:47.640Z,29.2
2018-05-09T09:31:49.035Z,29.2
2018-05-09T09:32:50.443Z,29.4
2018-05-09T09:33:51.892Z,29.5
2018-05-09T09:34:53.246Z,29.4
2018-05-09T09:35:54.645Z,29.4
2018-05-09T09:36:56.048Z,29.5
2018-05-09T09:37:57.449Z,29.5
2018-05-09T09:38:58.863Z,29.7
2018-05-09T09:40:00.290Z,29.5
2018-05-09T09:41:01.693Z,29.4
2018-05-09T09:42:03.103Z,29.3
2018-05-09T09:43:04.507Z,29.4
2018-05-09T09:44:05.911Z,29.5
2018-05-09T09:45:07.331Z,29.7
2018-05-09T09:46:08.728Z,29.7
2018-05-09T09:47:10.129Z,29.7
2018-05-09T09:48:11.527Z,29.7
2018-05-09T09:49:12.932Z,29.8
2018-05-09T09:50:14.337Z,30.0
2018-05-09T09:51:15.741Z,30.0
2018-05-09T09:52:17.145Z,30.2
2018-05-09T09:53:18.547Z,30.3
2018-05-09T09:54:19.950Z,30.4
2018-05-09T09:55:21.353Z,30.5
2018-05-09T09:56:22.749Z,30.5
2018-05-09T09:57:24.158Z,30.5
2018-05-09T09:58:25.564Z,30.5
2018-05-09T09:59:26.967Z,30.6
2018-05-09T10:00:28.366Z,30.9
2018-05-09T10:01:29.768Z,30.9
2018-05-09T10:02:31.171Z,30.9
2018-05-09T10:03:32.572Z,31.0
2018-05-09T10:04:33.976Z,31.1
2018-05-09T10:05:35.381Z,31.1
2018-05-09T10:06:36.782Z,31.2
2018-05-09T10:07:38.184Z,31.2
2018-05-09T10:08:39.583Z,31.4
2018-05-09T10:09:40.985Z,31.5
2018-05-09T10:10:42.415Z,31.5
2018-05-09T10:11:43.816Z,31.6
2018-05-09T10:12:45.219Z,31.6
2018-05-09T10:13:46.628Z,31.7
2018-05-09T10:14:48.029Z,31.8
2018-05-09T10:15:49.486Z,31.9
2018-05-09T10:16:50.888Z,32.0
2018-05-09T10:17:52.289Z,32.0
2018-05-09T10:18:53.697Z,32.1
2018-05-09T10:19:55.103Z,32.2
2018-05-09T10:20:56.509Z,32.2
2018-05-09T10:21:57.910Z,32.3
2018-05-09T10:22:59.315Z,32.3
2018-05-09T10:24:00.751Z,32.2
2018-05-09T10:25:02.212Z,32.4
2018-05-09T10:26:03.619Z,32.5
2018-05-09T10:27:05.025Z,32.5
2018-05-09T10:28:06.430Z,32.4
2018-05-09T10:29:07.837Z,32.6
2018-05-09T10:30:09.243Z,32.6
2018-05-09T10:31:10.641Z,32.8
2018-05-09T10:32:12.044Z,32.8
2018-05-09T10:33:13.448Z,32.7
2018-05-09T10:34:14.854Z,32.9
2018-05-09T10:35:16.263Z,33.0
2018-05-09T10:36:17.662Z,33.0
2018-05-09T10:37:19.064Z,33.1
2018-05-09T10:38:20.470Z,33.1
2018-05-09T10:39:21.880Z,33.2
2018-05-09T10:40:23.287Z,33.3
2018-05-09T10:41:24.695Z,33.4
2018-05-09T10:42:26.098Z,33.5
2018-05-09T10:43:27.503Z,33.7
2018-05-09T10:44:28.906Z,33.9
2018-05-09T10:45:30.319Z,34.1
2018-05-09T10:46:31.726Z,34.2
2018-05-09T10:47:33.136Z,34.5
2018-05-09T10:48:34.537Z,34.8
2018-05-09T10:49:35.944Z,34.9
2018-05-09T10:50:37.347Z,35.1
2018-05-09T10:51:38.756Z,35.2
2018-05-09T10:52:40.162Z,35.4
2018-05-09T10:53:41.564Z,35.3
2018-05-09T10:54:42.973Z,35.3
2018-05-09T10:55:44.381Z,35.3
2018-05-09T10:56:45.792Z,35.3
2018-05-09T10:57:47.201Z,35.2
2018-05-09T10:58:48.605Z,35.2
2018-05-09T10:59:50.013Z,35.3
2018-05-09T11:00:51.421Z,35.4
2018-05-09T11:01:52.832Z,35.4
2018-05-09T11:02:54.245Z,35.5
2018-05-09T11:03:55.651Z,35.6
2018-05-09T11:04:57.065Z,35.7
2018-05-09T11:05:58.463Z,35.9
2018-05-09T11:06:59.873Z,35.9
2018-05-09T11:08:01.284Z,36.0
2018-05-09T11:09:02.714Z,36.2
2018-05-09T11:10:04.189Z,36.1
2018-05-09T11:11:05.602Z,36.1
2018-05-09T11:12:07.025Z,36.1
2018-05-09T11:13:08.433Z,35.6
2018-05-09T11:14:09.845Z,35.8
2018-05-09T11:15:11.266Z,35.9
2018-05-09T11:16:12.667Z,36.2
2018-05-09T11:17:14.076Z,36.4
2018-05-09T11:18:15.489Z,36.6
2018-05-09T11:19:16.898Z,36.7
2018-05-09T11:20:18.304Z,36.5
2018-05-09T11:21:19.713Z,36.6
2018-05-09T11:22:21.122Z,36.5
2018-05-09T11:23:22.534Z,36.6
2018-05-09T11:24:23.966Z,36.5
2018-05-09T11:25:25.362Z,36.5
2018-05-09T11:26:26.769Z,36.5
2018-05-09T11:27:28.177Z,36.7
2018-05-09T11:28:29.586Z,36.7
2018-05-09T11:29:30.994Z,36.6
2018-05-09T11:30:32.403Z,36.6
2018-05-09T11:31:33.815Z,36.6
2018-05-09T11:32:35.245Z,36.5
2018-05-09T11:33:36.650Z,36.3
2018-05-09T11:34:38.058Z,36.5
2018-05-09T11:35:39.472Z,36.7
2018-05-09T11:36:40.874Z,36.7
2018-05-09T11:37:42.298Z,36.7
2018-05-09T11:38:43.707Z,36.6
2018-05-09T11:39:45.122Z,36.7
2018-05-09T11:40:46.530Z,36.7
2018-05-09T11:41:47.933Z,36.7
2018-05-09T11:42:49.344Z,36.7
2018-05-09T11:43:50.753Z,36.7
2018-05-09T11:44:52.167Z,36.9
2018-05-09T11:45:53.572Z,37.0
2018-05-09T11:46:54.983Z,37.0
2018-05-09T11:47:56.387Z,37.0
2018-05-09T11:48:57.796Z,37.0
2018-05-09T11:49:59.206Z,36.9
2018-05-09T11:51:00.616Z,37.0
2018-05-09T11:52:02.029Z,37.1
2018-05-09T11:53:03.520Z,37.1
2018-05-09T11:54:04.945Z,37.1
2018-05-09T11:55:06.363Z,36.9
2018-05-09T11:56:07.772Z,36.8
2018-05-09T11:57:09.178Z,36.8
2018-05-09T11:58:10.584Z,36.9
2018-05-09T11:59:11.994Z,36.9
2018-05-09T12:00:13.408Z,36.7
2018-05-09T12:01:14.823Z,36.4
2018-05-09T12:02:16.276Z,36.3
2018-05-09T12:03:17.635Z,36.5
2018-05-09T12:04:19.044Z,36.7
2018-05-09T12:05:20.597Z,36.7
2018-05-09T12:06:21.969Z,36.7
2018-05-09T12:07:23.376Z,36.9
2018-05-09T12:08:24.793Z,37.0
2018-05-09T12:09:26.201Z,36.9
2018-05-09T12:10:27.708Z,36.8
2018-05-09T12:11:29.016Z,36.7
2018-05-09T12:12:30.425Z,36.7
2018-05-09T12:13:31.833Z,36.6
2018-05-09T12:14:33.239Z,36.6
2018-05-09T12:15:34.650Z,36.6
2018-05-09T12:16:36.058Z,36.7
2018-05-09T12:17:37.461Z,36.8
2018-05-09T12:18:38.871Z,36.9
2018-05-09T12:19:40.320Z,37.1
2018-05-09T12:20:41.731Z,37.1
2018-05-09T12:21:43.146Z,37.2
2018-05-09T12:22:44.553Z,37.0
2018-05-09T12:23:46.240Z,37.1
2018-05-09T12:24:47.653Z,37.2
2018-05-09T12:25:49.063Z,37.2
2018-05-09T12:26:50.474Z,37.1
2018-05-09T12:27:51.925Z,37.2
2018-05-09T12:28:53.335Z,37.3
2018-05-09T12:29:54.795Z,37.4
2018-05-09T12:30:56.209Z,37.4
2018-05-09T12:31:57.616Z,37.4
2018-05-09T12:32:59.033Z,37.5
2018-05-09T12:34:00.432Z,37.4
2018-05-09T12:35:01.846Z,37.5
2018-05-09T12:36:03.256Z,37.6
2018-05-09T12:37:04.758Z,37.7
2018-05-09T12:38:06.321Z,37.7
2018-05-09T12:39:07.728Z,37.8
2018-05-09T12:40:09.139Z,37.6
2018-05-09T12:41:10.554Z,37.6
2018-05-09T12:42:11.970Z,37.7
2018-05-09T12:43:13.374Z,37.7
2018-05-09T12:44:14.788Z,37.8
2018-05-09T12:45:16.202Z,37.8
2018-05-09T12:46:17.614Z,37.8
2018-05-09T12:47:19.022Z,37.8
2018-05-09T12:48:20.428Z,37.8
2018-05-09T12:49:21.856Z,37.9
2018-05-09T12:50:23.267Z,37.9
2018-05-09T12:51:24.672Z,37.8
2018-05-09T12:52:26.081Z,37.9
2018-05-09T12:53:27.488Z,37.8
2018-05-09T12:54:28.907Z,37.6
2018-05-09T12:55:30.312Z,37.7
2018-05-09T12:56:31.729Z,37.7
2018-05-09T12:57:33.573Z,37.8
2018-05-09T12:58:34.990Z,37.9
2018-05-09T12:59:36.401Z,37.8
2018-05-09T13:00:37.804Z,37.8
2018-05-09T13:01:39.213Z,37.9
2018-05-09T13:02:40.620Z,38.0
2018-05-09T13:03:42.037Z,38.0
2018-05-09T13:04:43.443Z,37.8
2018-05-09T13:05:44.857Z,37.8
2018-05-09T13:06:46.348Z,37.8
2018-05-09T13:07:47.675Z,38.0
2018-05-09T13:08:49.087Z,38.0
2018-05-09T13:09:50.516Z,37.7
2018-05-09T13:10:51.928Z,37.7
2018-05-09T13:11:53.444Z,37.9
2018-05-09T13:12:54.852Z,38.0
2018-05-09T13:13:56.265Z,38.0
2018-05-09T13:14:57.670Z,38.1
2018-05-09T13:15:59.076Z,38.2
2018-05-09T13:17:00.496Z,38.3
2018-05-09T13:18:01.905Z,38.3
2018-05-09T13:19:03.318Z,38.3
2018-05-09T13:20:04.728Z,38.4
2018-05-09T13:21:06.166Z,38.5
2018-05-09T13:22:07.574Z,38.6
2018-05-09T13:23:08.980Z,38.4
2018-05-09T13:24:10.389Z,37.9
2018-05-09T13:25:11.802Z,37.8
2018-05-09T13:26:13.209Z,37.9
2018-05-09T13:27:14.632Z,37.9
2018-05-09T13:28:16.042Z,38.1
2018-05-09T13:29:17.451Z,38.3
2018-05-09T13:30:18.860Z,38.3
2018-05-09T13:31:20.267Z,38.2
2018-05-09T13:32:21.681Z,38.3
2018-05-09T13:33:23.103Z,38.3
2018-05-09T13:34:24.500Z,38.3
2018-05-09T13:35:25.907Z,38.4
2018-05-09T13:36:27.314Z,38.4
2018-05-09T13:37:28.725Z,38.5