createdAt,value
2017-09-25T00:01:21.241Z,93.10
2017-09-25T00:03:49.107Z,92.90
2017-09-25T00:06:16.974Z,92.90
2017-09-25T00:08:44.841Z,93.00
2017-09-25T00:11:12.709Z,93.10
2017-09-25T00:13:40.576Z,93.30
2017-09-25T00:16:08.442Z,93.30
2017-09-25T00:18:36.313Z,93.10
2017-09-25T00:21:04.178Z,93.20
2017-09-25T00:23:32.045Z,93.30
2017-09-25T00:25:59.913Z,93.50
2017-09-25T00:28:27.780Z,93.20
2017-09-25T00:30:55.648Z,93.20
2017-09-25T00:33:23.514Z,93.00
2017-09-25T00:35:51.383Z,93.20
2017-09-25T00:38:19.249Z,93.00
2017-09-25T00:40:47.116Z,93.20
2017-09-25T00:43:14.984Z,93.10
2017-09-25T00:45:42.851Z,92.90
2017-09-25T00:48:10.719Z,92.90
2017-09-25T00:50:38.585Z,92.80
2017-09-25T00:53:18.233Z,92.80
2017-09-25T00:55:53.983Z,92.70
2017-09-25T00:58:21.952Z,92.70
2017-09-25T01:01:01.715Z,92.90
2017-09-25T01:06:28.466Z,92.50
2017-09-25T01:08:56.330Z,92.60
2017-09-25T01:11:24.195Z,92.40
2017-09-25T01:13:52.060Z,92.40
2017-09-25T01:16:19.927Z,92.40
2017-09-25T01:18:47.795Z,92.70
2017-09-25T01:21:15.663Z,92.70
2017-09-25T01:23:43.459Z,92.80
2017-09-25T01:26:11.998Z,93.00
2017-09-25T01:28:39.766Z,93.00
2017-09-25T01:31:07.481Z,93.20
2017-09-25T01:33:35.971Z,93.30
2017-09-25T01:36:03.707Z,93.30
2017-09-25T01:38:31.450Z,93.10
2017-09-25T01:40:59.165Z,93.30
2017-09-25T01:43:26.982Z,93.50
2017-09-25T01:45:54.848Z,93.10
2017-09-25T01:48:22.715Z,92.90
2017-09-25T01:50:50.582Z,92.90
2017-09-25T01:53:18.450Z,92.80
2017-09-25T01:55:46.317Z,92.90
2017-09-25T01:58:14.185Z,93.00
2017-09-25T02:00:42.052Z,92.90
2017-09-25T02:03:09.923Z,92.70
2017-09-25T02:05:37.786Z,92.40
2017-09-25T02:08:05.653Z,92.20
2017-09-25T02:10:33.495Z,92.30
2017-09-25T02:13:01.386Z,92.50
2017-09-25T02:15:29.256Z,92.10
2017-09-25T02:17:57.123Z,92.10
2017-09-25T02:20:24.989Z,92.20
2017-09-25T02:22:52.856Z,92.10
2017-09-25T02:25:20.724Z,92.30
2017-09-25T02:27:48.451Z,92.30
2017-09-25T02:30:16.180Z,91.90
2017-09-25T02:32:43.907Z,91.60
2017-09-25T02:35:11.684Z,91.90
2017-09-25T02:37:39.400Z,91.90
2017-09-25T02:40:07.125Z,91.90
2017-09-25T02:42:34.847Z,91.90
2017-09-25T02:45:02.570Z,91.80
2017-09-25T02:47:31.056Z,91.40
2017-09-25T02:49:59.529Z,91.50
2017-09-25T02:52:27.266Z,91.40
2017-09-25T02:54:54.995Z,91.30
2017-09-25T02:57:22.722Z,91.90
2017-09-25T02:59:51.211Z,92.20
2017-09-25T03:02:19.705Z,91.80
2017-09-25T03:04:48.193Z,91.60
2017-09-25T03:07:15.986Z,91.60
2017-09-25T03:09:43.707Z,91.20
2017-09-25T03:12:12.222Z,91.20
2017-09-25T03:14:39.943Z,91.20
2017-09-25T03:17:07.665Z,91.50
2017-09-25T03:19:35.399Z,91.90
2017-09-25T03:22:03.133Z,92.10
2017-09-25T03:24:30.859Z,92.20
2017-09-25T03:26:58.582Z,92.20
2017-09-25T03:29:27.079Z,91.60
2017-09-25T03:31:54.805Z,91.60
2017-09-25T03:34:22.530Z,91.80
2017-09-25T03:36:50.255Z,91.80
2017-09-25T03:39:18.755Z,91.90
2017-09-25T03:41:46.473Z,91.90
2017-09-25T03:44:14.193Z,92.00
2017-09-25T03:46:41.947Z,92.30
2017-09-25T03:49:09.669Z,92.30
2017-09-25T03:51:37.422Z,92.40
2017-09-25T03:54:05.144Z,92.30
2017-09-25T03:56:32.866Z,92.50
2017-09-25T03:59:00.599Z,92.60
2017-09-25T04:01:28.338Z,92.50
2017-09-25T04:03:56.073Z,92.30
2017-09-25T04:06:24.561Z,92.10
2017-09-25T04:08:53.051Z,92.00
2017-09-25T04:11:20.778Z,92.00
2017-09-25T04:13:48.503Z,92.50
2017-09-25T04:16:16.227Z,92.80
2017-09-25T04:18:44.714Z,93.30
2017-09-25T04:21:13.203Z,92.90
2017-09-25T04:23:40.947Z,92.90
2017-09-25T04:26:09.434Z,92.70
2017-09-25T04:28:37.937Z,92.70
2017-09-25T04:31:05.674Z,92.70
2017-09-25T04:33:34.167Z,92.60
2017-09-25T20:05:37.132Z,91.40
2017-09-25T20:08:04.990Z,91.50
2017-09-25T20:10:36.668Z,91.60
2017-09-25T20:13:04.924Z,91.30
2017-09-25T20:15:33.610Z,91.30
2017-09-25T20:18:01.481Z,91.20
2017-09-25T20:20:29.499Z,90.80
2017-09-25T20:22:57.227Z,90.90
2017-09-25T20:25:24.958Z,91.20
2017-09-25T20:27:52.855Z,91.00
2017-09-25T20:30:25.372Z,91.00
2017-09-25T20:32:54.369Z,90.90
2017-09-25T20:35:27.354Z,90.80
2017-09-25T20:37:55.578Z,90.80
2017-09-25T20:40:23.447Z,90.90
2017-09-25T20:43:08.110Z,91.10
2017-09-25T20:45:35.987Z,91.60
2017-09-25T20:48:03.843Z,91.20
2017-09-25T20:50:31.608Z,91.10
2017-09-25T20:52:59.473Z,91.10
2017-09-25T20:55:27.340Z,91.20
2017-09-25T20:57:55.207Z,91.00
2017-09-25T21:00:23.005Z,91.50
2017-09-25T21:02:51.762Z,91.30
2017-09-25T21:05:19.627Z,91.30
2017-09-25T21:07:48.315Z,91.10
2017-09-25T21:10:16.181Z,91.10
2017-09-25T21:12:44.048Z,90.90
2017-09-25T21:15:11.916Z,91.10
2017-09-25T21:17:39.787Z,91.20
2017-09-25T21:20:07.650Z,91.00
2017-09-25T21:22:35.517Z,90.90
2017-09-25T21:25:03.384Z,90.90
2017-09-25T21:27:43.028Z,90.90
2017-09-25T21:30:10.896Z,91.00
2017-09-25T21:32:38.865Z,90.80
2017-09-25T21:35:06.732Z,91.50
2017-09-25T21:37:34.600Z,91.70
2017-09-25T21:40:02.472Z,91.50
2017-09-25T21:42:30.340Z,91.40
2017-09-25T21:44:58.207Z,91.20
2017-09-25T21:47:26.069Z,91.10
2017-09-25T21:49:53.935Z,91.10
2017-09-25T21:52:21.804Z,91.10
2017-09-25T21:54:49.671Z,91.00
2017-09-25T21:57:17.538Z,91.70
2017-09-25T21:59:45.406Z,92.00
2017-09-25T22:02:13.375Z,91.90
2017-09-25T22:04:42.398Z,92.00
2017-09-25T22:07:10.176Z,91.90
2017-09-25T22:09:38.206Z,91.70
2017-09-25T22:12:06.074Z,91.70
2017-09-25T22:14:33.941Z,91.70
2017-09-25T22:17:01.807Z,91.60
2017-09-25T22:19:29.607Z,91.50
2017-09-25T22:21:58.298Z,91.30
2017-09-25T22:24:26.874Z,91.20
2017-09-25T22:26:54.594Z,91.20
2017-09-25T22:29:22.476Z,91.20
2017-09-25T22:31:50.343Z,91.10
2017-09-25T22:34:18.210Z,91.10
2017-09-25T22:36:46.080Z,91.10
2017-09-25T22:39:13.946Z,91.10
2017-09-25T22:41:41.812Z,91.10
2017-09-25T22:44:09.682Z,91.10
2017-09-25T22:46:37.546Z,92.10
2017-09-25T22:49:05.319Z,92.50
2017-09-25T22:51:33.179Z,92.30
2017-09-25T22:54:01.046Z,92.00
2017-09-25T22:56:28.913Z,92.10
2017-09-25T22:58:57.088Z,91.90
2017-09-25T23:01:24.954Z,92.30
2017-09-25T23:04:03.575Z,92.20
2017-09-25T23:06:31.442Z,92.00
2017-09-25T23:08:59.238Z,91.80
2017-09-25T23:11:46.633Z,91.50
2017-09-25T23:14:14.500Z,91.50
2017-09-25T23:16:42.367Z,91.70
2017-09-25T23:19:10.235Z,91.80
2017-09-25T23:21:38.094Z,92.10
2017-09-25T23:24:05.970Z,92.00
2017-09-25T23:26:33.836Z,92.00
2017-09-25T23:29:01.703Z,92.00
2017-09-25T23:31:47.287Z,92.10
2017-09-25T23:34:15.154Z,92.10
2017-09-25T23:36:43.022Z,92.20
2017-09-25T23:39:10.889Z,92.20
2017-09-25T23:41:38.756Z,92.90
2017-09-25T23:44:06.623Z,92.60
2017-09-25T23:46:34.490Z,92.80
2017-09-25T23:49:02.362Z,93.80
2017-09-25T23:51:30.227Z,94.10
2017-09-25T23:53:58.094Z,94.40
2017-09-25T23:56:25.817Z,94.60
2017-09-25T23:58:53.534Z,94.80
