createdAt,value
2018-09-27T00:00:51.209Z,6.03
2018-09-27T00:03:19.696Z,6.13
2018-09-27T00:05:48.183Z,5.23
2018-09-27T00:08:16.440Z,4.80
2018-09-27T00:10:44.819Z,5.00
2018-09-27T00:13:13.179Z,5.30
2018-09-27T00:17:06.024Z,4.80
2018-09-27T00:19:34.491Z,4.33
2018-09-27T00:22:02.902Z,5.83
2018-09-27T00:24:30.960Z,5.37
2018-09-27T00:26:59.861Z,4.90
2018-09-27T00:29:27.935Z,5.03
2018-09-27T00:31:56.683Z,5.17
2018-09-27T00:34:25.217Z,5.10
2018-09-27T00:36:53.789Z,5.17
2018-09-27T00:39:22.241Z,4.97
2018-09-27T00:41:50.668Z,4.83
2018-09-27T00:44:18.969Z,5.83
2018-09-27T00:46:47.840Z,5.60
2018-09-27T00:49:16.641Z,5.73
2018-09-27T00:51:45.663Z,5.70
2018-09-27T00:54:14.721Z,6.13
2018-09-27T00:56:43.410Z,5.77
2018-09-27T00:59:11.684Z,6.27
2018-09-27T01:01:40.087Z,5.60
2018-09-27T01:04:08.532Z,5.70
2018-09-27T01:06:37.251Z,5.53
2018-09-27T01:09:07.642Z,5.27
2018-09-27T01:11:36.135Z,5.37
2018-09-27T01:14:04.361Z,5.90
2018-09-27T01:16:32.619Z,6.03
2018-09-27T01:19:00.853Z,6.20
2018-09-27T01:24:03.941Z,5.40
2018-09-27T01:26:32.323Z,5.53
2018-09-27T01:29:01.818Z,4.33
2018-09-27T01:31:30.616Z,4.97
2018-09-27T01:33:59.850Z,5.23
2018-09-27T01:36:28.412Z,5.70
2018-09-27T01:38:58.700Z,5.60
2018-09-27T01:44:08.433Z,4.93
2018-09-27T01:46:37.602Z,5.23
2018-09-27T01:49:07.221Z,5.70
2018-09-27T01:51:36.012Z,5.03
2018-09-27T01:54:04.923Z,5.97
2018-09-27T01:56:33.714Z,5.20
2018-09-27T01:59:02.507Z,4.57
2018-09-27T02:01:31.248Z,5.77
2018-09-27T02:03:59.950Z,4.83
2018-09-27T02:06:29.112Z,4.87
2018-09-27T02:08:59.838Z,4.83
2018-09-27T02:11:29.058Z,4.80
2018-09-27T02:13:57.643Z,5.57
2018-09-27T02:16:26.163Z,5.20
2018-09-27T02:18:54.751Z,5.30
2018-09-27T02:21:24.281Z,4.90
2018-09-27T02:23:53.209Z,5.43
2018-09-27T02:26:22.468Z,5.00
2018-09-27T02:28:51.149Z,4.40
2018-09-27T02:31:19.965Z,4.70
2018-09-27T02:33:48.589Z,4.70
2018-09-27T02:36:17.734Z,4.67
2018-09-27T02:38:46.347Z,4.80
2018-09-27T02:41:15.214Z,4.50
2018-09-27T02:43:43.678Z,4.13
2018-09-27T02:46:12.048Z,4.53
2018-09-27T02:48:40.537Z,5.23
2018-09-27T02:51:09.023Z,3.93
2018-09-27T02:53:37.562Z,4.20
2018-09-27T02:56:07.399Z,5.30
2018-09-27T02:58:36.164Z,4.40
2018-09-27T03:01:04.763Z,4.60
2018-09-27T03:03:33.398Z,4.43
2018-09-27T03:06:02.264Z,3.80
2018-09-27T03:08:30.520Z,4.33
2018-09-27T03:10:59.512Z,4.17
2018-09-27T03:13:28.221Z,4.40
2018-09-27T03:15:57.062Z,4.03
2018-09-27T03:18:25.629Z,3.73
2018-09-27T03:20:54.482Z,4.27
2018-09-27T03:23:22.983Z,3.77
2018-09-27T03:25:51.706Z,4.73
2018-09-27T03:28:20.691Z,4.17
2018-09-27T03:30:49.528Z,3.80
2018-09-27T03:35:52.354Z,4.10
2018-09-27T03:38:21.133Z,4.27
2018-09-27T03:40:49.699Z,4.67
2018-09-27T03:43:19.129Z,3.97
2018-09-27T03:45:48.644Z,4.27
2018-09-27T03:48:17.280Z,4.00
2018-09-27T03:50:47.029Z,4.73
2018-09-27T03:53:15.843Z,3.73
2018-09-27T03:55:44.822Z,3.60
2018-09-27T03:58:13.370Z,4.13
2018-09-27T04:00:44.715Z,4.07
2018-09-27T04:03:13.415Z,4.30
2018-09-27T04:05:42.398Z,4.67
2018-09-27T04:08:10.996Z,4.20
2018-09-27T04:10:39.607Z,4.47
2018-09-27T04:13:09.010Z,4.73
2018-09-27T04:15:38.776Z,4.30
2018-09-27T04:18:07.401Z,4.00
2018-09-27T04:21:40.988Z,4.27
2018-09-27T04:24:09.565Z,4.73
2018-09-27T04:26:38.264Z,5.50
2018-09-27T04:29:14.286Z,4.80
2018-09-27T04:31:50.477Z,7.80
2018-09-27T04:34:29.147Z,5.43
2018-09-27T04:37:04.897Z,6.30
2018-09-27T04:39:34.144Z,5.53
2018-09-27T04:42:02.911Z,5.33
2018-09-27T04:44:31.625Z,4.40
2018-09-27T04:46:59.992Z,5.10
2018-09-27T04:49:28.773Z,4.70
2018-09-27T04:51:57.461Z,5.00
2018-09-27T04:54:26.071Z,4.67
2018-09-27T04:56:55.205Z,4.60
2018-09-27T04:59:25.098Z,4.30
2018-09-27T05:01:54.849Z,4.80
2018-09-27T05:04:23.347Z,4.50
2018-09-27T05:06:52.243Z,5.27
2018-09-27T05:09:22.242Z,4.83
2018-09-27T05:11:50.715Z,4.67
2018-09-27T05:14:20.301Z,6.10
2018-09-27T05:16:49.137Z,6.63
2018-09-27T05:19:18.239Z,19.20
2018-09-27T05:21:46.908Z,6.73
2018-09-27T05:24:15.580Z,6.17
2018-09-27T05:26:44.191Z,10.00
2018-09-27T05:29:12.778Z,12.60
2018-09-27T05:31:41.999Z,10.80
2018-09-27T05:34:10.602Z,9.90
2018-09-27T05:36:39.179Z,7.93
2018-09-27T05:39:09.945Z,7.03
2018-09-27T05:41:39.002Z,8.03
2018-09-27T05:44:09.264Z,6.67
2018-09-27T05:46:37.950Z,7.80
2018-09-27T05:49:07.025Z,5.53
2018-09-27T05:51:38.966Z,4.67
2018-09-27T05:54:07.950Z,4.20
2018-09-27T05:56:37.014Z,3.93
2018-09-27T05:59:07.054Z,5.10
2018-09-27T06:01:35.861Z,4.60
2018-09-27T06:04:08.431Z,4.70
2018-09-27T06:06:37.295Z,4.47
2018-09-27T06:09:09.609Z,4.83
2018-09-27T06:11:39.280Z,4.87
2018-09-27T06:14:08.442Z,4.87
2018-09-27T06:16:38.408Z,4.83
2018-09-27T06:19:08.227Z,4.20
2018-09-27T06:21:37.189Z,4.40
2018-09-27T06:24:05.988Z,4.70
2018-09-27T06:26:36.976Z,3.90
2018-09-27T06:29:07.474Z,3.23
2018-09-27T06:31:35.801Z,3.30
2018-09-27T06:34:09.392Z,3.30
2018-09-27T06:36:39.567Z,3.30
2018-09-27T06:39:14.256Z,3.30
2018-09-27T06:41:43.087Z,3.43
2018-09-27T06:44:12.363Z,2.90
2018-09-27T06:46:43.582Z,3.00
2018-09-27T06:49:11.916Z,2.83
2018-09-27T06:51:40.304Z,2.63
2018-09-27T06:54:08.740Z,2.63
2018-09-27T06:56:37.739Z,2.57
2018-09-27T06:59:06.722Z,2.73
2018-09-27T07:01:35.695Z,2.20
2018-09-27T07:04:05.257Z,2.50
2018-09-27T07:06:34.737Z,2.43
2018-09-27T07:09:05.606Z,2.43
2018-09-27T07:11:34.155Z,2.80
2018-09-27T07:14:03.444Z,2.80
2018-09-27T07:16:33.533Z,2.83
2018-09-27T07:19:02.387Z,2.40
2018-09-27T07:21:31.407Z,3.03
2018-09-27T07:24:00.509Z,2.70
2018-09-27T07:26:29.599Z,2.90
2018-09-27T07:29:01.685Z,4.27
2018-09-27T07:31:30.053Z,3.50
2018-09-27T07:33:58.448Z,3.43
2018-09-27T07:36:26.750Z,3.10
2018-09-27T07:38:54.956Z,3.50
2018-09-27T07:41:23.191Z,2.43
2018-09-27T07:43:51.444Z,2.80
2018-09-27T07:46:19.758Z,1.73
2018-09-27T07:48:48.095Z,2.30
2018-09-27T07:51:16.363Z,2.23
2018-09-27T07:53:44.594Z,2.30
2018-09-27T07:56:12.602Z,1.93
2018-09-27T07:58:40.694Z,2.30
2018-09-27T08:01:08.674Z,1.80
2018-09-27T08:03:36.959Z,2.00
2018-09-27T08:06:05.235Z,1.93
2018-09-27T08:08:33.503Z,2.00
2018-09-27T08:11:01.750Z,1.90
2018-09-27T08:13:30.040Z,2.00
2018-09-27T08:15:58.291Z,2.10
2018-09-27T08:18:26.529Z,1.93
2018-09-27T08:20:54.949Z,2.20
2018-09-27T08:23:23.123Z,2.60
2018-09-27T08:25:51.351Z,3.00
2018-09-27T08:28:19.601Z,10.17
2018-09-27T08:30:47.928Z,13.93
2018-09-27T08:33:16.100Z,10.00
2018-09-27T08:35:44.366Z,9.60
2018-09-27T08:38:12.709Z,6.40
2018-09-27T08:40:41.451Z,7.87
2018-09-27T08:43:09.931Z,8.83
2018-09-27T08:45:38.292Z,8.27
2018-09-27T08:48:06.522Z,6.53
2018-09-27T08:50:34.762Z,3.57
2018-09-27T08:53:03.328Z,3.70
2018-09-27T08:55:31.639Z,2.80
2018-09-27T08:58:00.004Z,3.17
2018-09-27T09:00:28.237Z,3.67
2018-09-27T09:02:56.219Z,3.30
2018-09-27T09:05:24.450Z,3.67
2018-09-27T09:07:52.762Z,2.50
2018-09-27T09:10:21.014Z,2.27
2018-09-27T09:12:49.295Z,1.87
2018-09-27T09:15:17.569Z,1.97
2018-09-27T09:17:45.828Z,2.40
2018-09-27T09:20:14.101Z,2.10
2018-09-27T09:22:42.352Z,1.70
2018-09-27T09:25:10.654Z,1.83
2018-09-27T09:27:38.962Z,1.83
2018-09-27T09:30:07.887Z,1.30
2018-09-27T09:32:36.137Z,1.30
2018-09-27T09:35:04.397Z,1.57
2018-09-27T09:37:32.655Z,1.40
2018-09-27T09:40:00.952Z,1.30
2018-09-27T09:42:29.195Z,1.70
2018-09-27T09:44:57.492Z,1.77
2018-09-27T09:47:26.122Z,1.70
2018-09-27T09:49:54.487Z,1.50
2018-09-27T09:52:22.820Z,1.63
2018-09-27T09:54:51.095Z,1.17
2018-09-27T09:57:19.323Z,1.33
2018-09-27T09:59:47.321Z,1.23
2018-09-27T10:02:15.361Z,1.30
2018-09-27T10:04:43.402Z,1.10
2018-09-27T10:07:11.674Z,1.43
2018-09-27T10:09:39.915Z,1.27
2018-09-27T10:12:08.132Z,1.33
2018-09-27T10:14:36.368Z,1.27
2018-09-27T10:17:04.642Z,1.07
2018-09-27T10:19:32.896Z,1.13
2018-09-27T10:22:01.221Z,1.33
2018-09-27T10:24:29.490Z,1.33
2018-09-27T10:26:57.752Z,1.23
2018-09-27T10:29:26.021Z,1.33
2018-09-27T10:31:54.304Z,1.27
2018-09-27T10:34:22.694Z,1.30
2018-09-27T10:36:50.897Z,1.23
2018-09-27T10:39:19.162Z,1.07
2018-09-27T10:41:47.415Z,1.00
2018-09-27T10:44:15.684Z,1.27
2018-09-27T10:46:43.919Z,1.70
2018-09-27T10:49:12.175Z,1.23
2018-09-27T10:51:40.376Z,1.00
2018-09-27T10:54:08.597Z,0.97
2018-09-27T10:56:36.789Z,1.23
2018-09-27T10:59:04.728Z,1.20
2018-09-27T11:01:32.671Z,0.93
2018-09-27T11:04:00.633Z,1.43
2018-09-27T11:06:28.807Z,1.20
2018-09-27T11:08:57.219Z,1.20
2018-09-27T11:11:25.491Z,1.30
2018-09-27T11:13:53.943Z,0.80
2018-09-27T11:16:22.139Z,1.10
2018-09-27T11:18:50.319Z,1.27
2018-09-27T11:21:18.553Z,0.90
2018-09-27T11:23:46.778Z,0.90
2018-09-27T11:26:14.975Z,1.00
2018-09-27T11:28:48.528Z,1.20
2018-09-27T11:31:22.095Z,1.20
2018-09-27T11:33:50.322Z,1.63
2018-09-27T11:36:18.644Z,1.20
2018-09-27T11:38:46.817Z,1.13
2018-09-27T11:41:15.003Z,1.43
2018-09-27T11:43:43.272Z,1.23
2018-09-27T11:46:11.471Z,1.70
2018-09-27T11:48:39.739Z,1.10
2018-09-27T11:51:07.960Z,1.03
2018-09-27T11:53:36.152Z,1.13
2018-09-27T11:56:04.395Z,0.90
2018-09-27T11:58:32.528Z,1.27
2018-09-27T12:01:00.499Z,1.10
2018-09-27T12:03:28.446Z,1.20
2018-09-27T12:05:56.454Z,1.40
2018-09-27T12:08:24.724Z,1.50
2018-09-27T12:10:52.980Z,1.90
2018-09-27T12:13:21.313Z,1.40
2018-09-27T12:15:49.438Z,1.10
2018-09-27T12:18:17.660Z,1.07
2018-09-27T12:20:45.870Z,1.27
2018-09-27T12:23:14.109Z,1.50
2018-09-27T12:25:42.333Z,1.10
2018-09-27T12:28:10.504Z,1.53
2018-09-27T12:30:38.695Z,1.43
2018-09-27T12:33:06.903Z,1.47
2018-09-27T12:35:35.072Z,1.33
2018-09-27T12:38:03.340Z,1.50
2018-09-27T12:40:31.570Z,1.20
2018-09-27T12:42:59.810Z,1.53
2018-09-27T12:45:28.116Z,1.40
2018-09-27T12:47:56.019Z,1.73
2018-09-27T12:50:24.204Z,1.40
2018-09-27T12:52:52.554Z,1.60
2018-09-27T12:55:20.620Z,1.30
2018-09-27T12:57:48.815Z,1.20
2018-09-27T13:00:16.998Z,1.67
2018-09-27T13:02:45.348Z,1.80
2018-09-27T13:05:13.156Z,1.50
2018-09-27T13:07:41.091Z,1.70
2018-09-27T13:10:09.425Z,2.17
2018-09-27T13:12:37.685Z,1.60
2018-09-27T13:15:05.851Z,1.27
2018-09-27T13:17:34.025Z,1.80
2018-09-27T13:20:02.300Z,1.50
2018-09-27T13:22:30.435Z,1.53
2018-09-27T13:24:58.893Z,1.50
2018-09-27T13:27:27.072Z,1.50
2018-09-27T13:29:55.349Z,1.13
2018-09-27T13:32:23.573Z,1.53
2018-09-27T13:34:51.807Z,1.83
2018-09-27T13:37:20.065Z,1.40
2018-09-27T13:39:48.319Z,1.50
2018-09-27T13:42:16.529Z,1.40
2018-09-27T13:44:44.806Z,1.40
2018-09-27T13:47:12.975Z,1.30
2018-09-27T13:49:41.288Z,1.10
2018-09-27T13:52:09.465Z,1.10
2018-09-27T13:54:37.656Z,1.27
2018-09-27T13:57:05.977Z,1.20
2018-09-27T13:59:34.123Z,1.20
2018-09-27T14:02:02.304Z,1.10
2018-09-27T14:04:30.248Z,1.40
2018-09-27T14:06:58.218Z,0.90
2018-09-27T14:09:26.445Z,2.00
2018-09-27T14:11:54.615Z,1.87
2018-09-27T14:14:22.820Z,1.63
2018-09-27T14:16:51.096Z,1.53
2018-09-27T14:19:19.264Z,1.00
2018-09-27T14:21:47.430Z,1.77
2018-09-27T14:24:15.691Z,1.20
2018-09-27T14:26:43.958Z,1.30
2018-09-27T14:29:12.271Z,1.57
2018-09-27T14:31:40.464Z,1.00
2018-09-27T14:34:08.781Z,1.13
2018-09-27T14:36:37.072Z,1.30
2018-09-27T14:39:07.744Z,1.23
2018-09-27T14:41:35.980Z,1.30
2018-09-27T14:44:04.176Z,1.27
2018-09-27T14:46:32.364Z,1.30
2018-09-27T14:49:00.599Z,1.17
2018-09-27T14:51:28.831Z,1.43
2018-09-27T14:53:57.023Z,1.33
2018-09-27T14:56:25.238Z,1.30
2018-09-27T14:58:53.487Z,1.10
2018-09-27T15:01:21.687Z,1.27
2018-09-27T15:03:49.931Z,1.40
2018-09-27T15:06:17.898Z,1.60
2018-09-27T15:08:45.865Z,1.23
2018-09-27T15:11:13.835Z,1.23
2018-09-27T15:13:42.018Z,1.30
2018-09-27T15:16:10.333Z,1.23
2018-09-27T15:18:38.511Z,1.20
2018-09-27T15:21:06.784Z,1.17
2018-09-27T15:23:35.068Z,1.10
2018-09-27T15:26:03.340Z,1.20
2018-09-27T15:28:31.578Z,1.23
2018-09-27T15:30:59.845Z,1.43
2018-09-27T15:33:28.036Z,1.30
2018-09-27T15:35:56.236Z,1.60
2018-09-27T15:38:24.428Z,1.60
2018-09-27T15:40:52.628Z,1.40
2018-09-27T15:43:20.900Z,1.70
2018-09-27T15:45:49.103Z,2.90
2018-09-27T15:48:17.295Z,1.77
2018-09-27T15:50:45.559Z,1.50
2018-09-27T15:53:13.744Z,1.40
2018-09-27T15:55:41.928Z,1.10
2018-09-27T15:58:10.172Z,1.20
2018-09-27T16:00:38.453Z,1.53
2018-09-27T16:03:06.883Z,1.00
2018-09-27T16:05:35.089Z,1.20
2018-09-27T16:08:03.023Z,1.17
2018-09-27T16:10:31.032Z,1.73
2018-09-27T16:12:59.326Z,1.37
2018-09-27T16:15:27.524Z,1.20
2018-09-27T16:17:55.771Z,1.33
2018-09-27T16:20:23.819Z,1.60
2018-09-27T16:22:52.127Z,1.53
2018-09-27T16:25:20.390Z,1.63
2018-09-27T16:27:48.575Z,1.40
2018-09-27T16:30:16.764Z,1.50
2018-09-27T16:32:45.031Z,1.50
2018-09-27T16:35:13.279Z,1.63
2018-09-27T16:37:41.470Z,1.57
2018-09-27T16:40:09.785Z,1.53
2018-09-27T16:42:37.936Z,1.53
2018-09-27T16:45:06.208Z,1.60
2018-09-27T16:47:34.410Z,1.43
2018-09-27T16:50:02.605Z,1.67
2018-09-27T16:52:30.807Z,1.30
2018-09-27T16:54:59.124Z,1.73
2018-09-27T16:57:27.378Z,1.63
2018-09-27T16:59:55.637Z,2.03
2018-09-27T17:02:23.928Z,1.53
2018-09-27T17:04:53.214Z,1.60
2018-09-27T17:07:21.513Z,1.77
2018-09-27T17:09:49.711Z,1.70
2018-09-27T17:12:17.994Z,2.03
2018-09-27T17:14:46.200Z,2.20
2018-09-27T17:17:14.399Z,1.93
2018-09-27T17:19:42.344Z,2.13
2018-09-27T17:22:10.539Z,2.10
2018-09-27T17:24:38.923Z,2.33
2018-09-27T17:27:07.096Z,1.90
2018-09-27T17:29:35.325Z,2.53
2018-09-27T17:32:03.468Z,2.60
2018-09-27T17:34:31.747Z,3.03
2018-09-27T17:37:00.040Z,3.33
2018-09-27T17:39:28.300Z,2.10
2018-09-27T17:41:56.499Z,2.57
2018-09-27T17:44:24.823Z,2.00
2018-09-27T17:46:53.091Z,2.50
2018-09-27T17:49:21.379Z,2.70
2018-09-27T17:51:49.604Z,3.10
2018-09-27T17:54:17.811Z,4.20
2018-09-27T17:56:46.001Z,3.60
2018-09-27T17:59:14.259Z,4.10
2018-09-27T18:01:42.487Z,3.80
2018-09-27T18:04:10.675Z,4.40
2018-09-27T18:06:38.895Z,5.27
2018-09-27T18:09:08.424Z,4.23
2018-09-27T18:11:36.531Z,5.40
2018-09-27T18:14:04.753Z,5.17
2018-09-27T18:16:32.969Z,4.67
2018-09-27T18:19:01.164Z,4.17
2018-09-27T18:21:29.380Z,4.17
2018-09-27T18:23:57.574Z,4.80
2018-09-27T18:26:25.857Z,16.40
2018-09-27T18:28:55.123Z,60.70
2018-09-27T18:31:24.863Z,65.83
2018-09-27T18:33:53.119Z,30.60
2018-09-27T18:36:21.343Z,68.20
2018-09-27T18:38:49.666Z,57.97
2018-09-27T18:41:18.965Z,40.57
2018-09-27T18:43:47.152Z,27.50
2018-09-27T18:46:15.408Z,22.53
2018-09-27T18:48:43.596Z,14.17
2018-09-27T18:51:11.830Z,15.60
2018-09-27T18:53:39.988Z,12.63
2018-09-27T18:56:08.212Z,8.70
2018-09-27T18:58:36.481Z,7.20
2018-09-27T19:01:04.743Z,4.00
2018-09-27T19:03:32.935Z,3.30
2018-09-27T19:06:01.188Z,3.67
2018-09-27T19:08:29.138Z,3.93
2018-09-27T19:10:57.168Z,5.13
2018-09-27T19:13:25.420Z,4.23
2018-09-27T19:15:53.609Z,3.50
2018-09-27T19:18:21.888Z,4.17
2018-09-27T19:20:50.113Z,3.37
2018-09-27T19:23:18.336Z,4.03
2018-09-27T19:25:46.547Z,3.33
2018-09-27T19:28:14.823Z,2.30
2018-09-27T19:30:43.107Z,2.80
2018-09-27T19:33:11.368Z,3.00
2018-09-27T19:35:39.610Z,2.23
2018-09-27T19:38:07.853Z,2.90
2018-09-27T19:40:36.078Z,2.50
2018-09-27T19:43:04.334Z,2.20
2018-09-27T19:45:32.665Z,2.83
2018-09-27T19:48:01.009Z,2.80
2018-09-27T19:50:29.327Z,5.57
2018-09-27T19:52:57.641Z,2.90
2018-09-27T19:55:25.903Z,2.70
2018-09-27T19:57:54.129Z,2.90
2018-09-27T20:00:22.408Z,3.00
2018-09-27T20:02:50.628Z,3.10
2018-09-27T20:05:18.928Z,5.93
2018-09-27T20:07:47.135Z,2.50
2018-09-27T20:10:15.428Z,2.53
2018-09-27T20:12:43.615Z,2.57
2018-09-27T20:15:11.552Z,2.60
2018-09-27T20:17:39.773Z,2.30
2018-09-27T20:20:07.967Z,3.70
2018-09-27T20:22:36.304Z,2.80
2018-09-27T20:25:04.492Z,3.27
2018-09-27T20:27:32.815Z,3.57
2018-09-27T20:30:01.084Z,3.73
2018-09-27T20:32:29.337Z,4.03
2018-09-27T20:34:57.369Z,4.00
2018-09-27T20:37:25.526Z,18.07
2018-09-27T20:39:53.752Z,17.43
2018-09-27T20:42:21.935Z,10.50
2018-09-27T20:44:50.196Z,12.40
2018-09-27T20:47:18.464Z,21.00
2018-09-27T20:49:46.686Z,9.20
2018-09-27T20:52:14.935Z,9.67
2018-09-27T20:54:43.225Z,8.60
2018-09-27T20:57:11.484Z,4.87
2018-09-27T20:59:40.783Z,3.10
2018-09-27T21:02:09.032Z,2.87
2018-09-27T21:04:37.299Z,3.47
2018-09-27T21:07:05.615Z,4.20
2018-09-27T21:09:33.899Z,2.90
2018-09-27T21:12:02.140Z,3.07
2018-09-27T21:14:30.107Z,3.30
2018-09-27T21:16:58.062Z,3.03
2018-09-27T21:19:26.436Z,5.50
2018-09-27T21:21:54.731Z,5.80
2018-09-27T21:24:23.033Z,5.70
2018-09-27T21:26:51.284Z,3.77
2018-09-27T21:29:19.567Z,3.20
2018-09-27T21:31:47.772Z,2.90
2018-09-27T21:34:15.988Z,3.00
2018-09-27T21:36:44.191Z,6.20
2018-09-27T21:39:12.504Z,3.40
2018-09-27T21:41:40.696Z,3.07
2018-09-27T21:44:08.947Z,3.67
2018-09-27T21:46:37.176Z,2.93
2018-09-27T21:49:05.398Z,2.90
2018-09-27T21:51:33.634Z,3.67
2018-09-27T21:54:01.830Z,3.20
2018-09-27T21:56:30.049Z,3.60
2018-09-27T21:58:58.270Z,3.60
2018-09-27T22:01:26.491Z,3.10
2018-09-27T22:03:54.745Z,3.77
2018-09-27T22:06:23.003Z,2.87
2018-09-27T22:08:51.301Z,3.77
2018-09-27T22:11:19.495Z,3.33
2018-09-27T22:13:47.495Z,3.70
2018-09-27T22:16:15.458Z,3.37
2018-09-27T22:18:43.759Z,4.30
2018-09-27T22:21:11.964Z,4.97
2018-09-27T22:23:40.164Z,6.10
2018-09-27T22:26:08.426Z,7.77
2018-09-27T22:28:36.604Z,4.80
2018-09-27T22:31:04.800Z,4.30
2018-09-27T22:33:32.984Z,3.60
2018-09-27T22:36:01.183Z,3.90
2018-09-27T22:38:29.378Z,6.57
2018-09-27T22:40:57.560Z,4.50
2018-09-27T22:43:25.802Z,4.03
2018-09-27T22:45:54.007Z,5.70
2018-09-27T22:48:22.199Z,4.83
2018-09-27T22:50:50.436Z,5.10
2018-09-27T22:53:18.662Z,3.80
2018-09-27T22:55:46.857Z,4.20
2018-09-27T22:58:15.054Z,3.97
2018-09-27T23:00:43.243Z,3.83
2018-09-27T23:03:12.306Z,3.23
2018-09-27T23:05:40.584Z,3.70
2018-09-27T23:08:08.777Z,3.67
2018-09-27T23:10:36.964Z,3.67
2018-09-27T23:13:05.144Z,3.50
2018-09-27T23:15:33.335Z,3.40
2018-09-27T23:18:01.283Z,3.73
2018-09-27T23:20:29.463Z,3.93
2018-09-27T23:22:57.739Z,3.13
2018-09-27T23:25:25.937Z,3.40
2018-09-27T23:27:54.141Z,4.10
2018-09-27T23:30:22.334Z,3.97
2018-09-27T23:32:50.524Z,3.60
2018-09-27T23:35:18.731Z,3.23
2018-09-27T23:37:46.940Z,3.27
2018-09-27T23:40:15.154Z,4.13
2018-09-27T23:42:43.389Z,4.53
2018-09-27T23:45:11.563Z,3.93
2018-09-27T23:47:39.843Z,3.00
2018-09-27T23:50:08.023Z,3.50
2018-09-27T23:52:36.224Z,3.30
2018-09-27T23:55:04.493Z,3.53
2018-09-27T23:57:32.685Z,4.90
