createdAt,value
2024-04-17T00:00:26.760Z,90.52
2024-04-17T00:01:26.563Z,90.52
2024-04-17T00:02:26.436Z,90.52
2024-04-17T00:03:26.506Z,90.62
2024-04-17T00:04:26.559Z,90.62
2024-04-17T00:05:26.469Z,90.52
2024-04-17T00:06:26.416Z,90.52
2024-04-17T00:07:26.443Z,90.66
2024-04-17T00:08:26.422Z,90.66
2024-04-17T00:09:26.406Z,90.56
2024-04-17T00:10:26.440Z,90.66
2024-04-17T00:11:26.426Z,90.66
2024-04-17T00:12:26.322Z,90.66
2024-04-17T00:13:26.371Z,90.66
2024-04-17T00:14:26.314Z,90.77
2024-04-17T00:15:26.361Z,90.87
2024-04-17T00:16:26.358Z,90.97
2024-04-17T00:17:26.341Z,90.97
2024-04-17T00:18:26.294Z,90.97
2024-04-17T00:19:26.316Z,91.02
2024-04-17T00:20:26.273Z,91.12
2024-04-17T00:21:26.859Z,91.22
2024-04-17T00:22:26.256Z,91.33
2024-04-17T00:23:26.243Z,91.33
2024-04-17T00:24:26.243Z,91.43
2024-04-17T00:25:26.238Z,91.53
2024-04-17T00:26:26.228Z,91.85
2024-04-17T00:27:26.276Z,91.85
2024-04-17T00:28:26.301Z,91.95
2024-04-17T00:29:26.205Z,91.95
2024-04-17T00:30:26.164Z,92.05
2024-04-17T00:31:26.155Z,92.16
2024-04-17T00:32:26.276Z,92.26
2024-04-17T00:33:26.239Z,92.26
2024-04-17T00:34:26.155Z,92.26
2024-04-17T00:35:26.107Z,92.26
2024-04-17T00:36:26.088Z,92.26
2024-04-17T00:37:26.155Z,92.41
2024-04-17T00:38:27.117Z,92.41
2024-04-17T00:39:26.150Z,92.51
2024-04-17T00:40:26.076Z,92.57
2024-04-17T00:41:26.095Z,92.61
2024-04-17T00:42:26.048Z,92.51
2024-04-17T00:43:26.083Z,92.51
2024-04-17T00:44:26.011Z,92.61
2024-04-17T00:45:26.124Z,92.72
2024-04-17T00:46:26.025Z,92.72
2024-04-17T00:47:26.094Z,92.72
2024-04-17T00:48:26.102Z,92.61
2024-04-17T00:49:26.026Z,92.72
2024-04-17T00:50:25.960Z,92.82
2024-04-17T00:51:26.010Z,92.93
2024-04-17T00:52:25.950Z,92.93
2024-04-17T00:53:25.912Z,92.93
2024-04-17T00:54:25.969Z,92.82
2024-04-17T00:55:25.943Z,92.82
2024-04-17T00:56:25.879Z,92.72
2024-04-17T00:57:25.941Z,92.72
2024-04-17T00:58:26.644Z,92.82
2024-04-17T00:59:25.876Z,92.93
2024-04-17T01:00:25.873Z,92.93
2024-04-17T01:01:25.965Z,92.93
2024-04-17T01:02:25.872Z,92.93
2024-04-17T01:03:25.830Z,92.93
2024-04-17T01:04:25.885Z,93.03
2024-04-17T01:05:25.877Z,93.14
2024-04-17T01:06:25.812Z,93.14
2024-04-17T01:07:25.851Z,93.29
2024-04-17T01:08:26.276Z,93.35
2024-04-17T01:09:25.748Z,93.35
2024-04-17T01:10:25.726Z,93.45
2024-04-17T01:11:25.775Z,93.45
2024-04-17T01:12:25.812Z,93.45
2024-04-17T01:13:25.705Z,93.45
2024-04-17T01:14:25.688Z,93.45
2024-04-17T01:15:25.708Z,93.45
2024-04-17T01:16:25.724Z,93.45
2024-04-17T01:17:25.701Z,93.45
2024-04-17T01:18:25.785Z,93.35
2024-04-17T01:19:25.641Z,93.35
2024-04-17T01:20:25.621Z,93.35
2024-04-17T01:21:25.627Z,93.35
2024-04-17T01:22:25.639Z,93.45
2024-04-17T01:23:25.643Z,93.35
2024-04-17T01:24:25.603Z,93.35
2024-04-17T01:25:26.491Z,93.35
2024-04-17T01:26:25.619Z,93.35
2024-04-17T01:27:25.591Z,93.45
2024-04-17T01:28:25.625Z,93.35
2024-04-17T01:29:25.582Z,93.24
2024-04-17T01:30:25.567Z,93.14
2024-04-17T01:31:25.628Z,93.14
2024-04-17T01:32:25.571Z,93.07
2024-04-17T01:33:25.610Z,93.07
2024-04-17T01:34:25.547Z,93.07
2024-04-17T01:35:25.459Z,93.07
2024-04-17T01:36:25.540Z,93.07
2024-04-17T01:37:25.521Z,93.07
2024-04-17T01:38:25.513Z,93.18
2024-04-17T01:39:25.414Z,93.29
2024-04-17T01:40:25.428Z,93.29
2024-04-17T01:41:25.414Z,93.39
2024-04-17T01:42:25.386Z,93.39
2024-04-17T01:43:25.418Z,93.49
2024-04-17T01:44:30.120Z,93.60
2024-04-17T01:45:25.415Z,93.70
2024-04-17T01:46:25.387Z,93.80
2024-04-17T01:47:25.366Z,93.80
2024-04-17T01:48:25.487Z,93.85
2024-04-17T01:49:25.375Z,93.85
2024-04-17T01:50:25.324Z,93.85
2024-04-17T01:51:25.310Z,93.85
2024-04-17T01:52:25.296Z,93.95
2024-04-17T01:53:25.270Z,94.06
2024-04-17T01:54:25.274Z,94.16
2024-04-17T01:55:25.342Z,94.16
2024-04-17T01:56:25.230Z,94.16
2024-04-17T01:57:25.246Z,94.26
2024-04-17T01:58:25.292Z,94.26
2024-04-17T01:59:25.234Z,94.37
2024-04-17T02:00:25.215Z,94.26
2024-04-17T02:01:25.234Z,94.26
2024-04-17T02:02:25.277Z,94.26
2024-04-17T02:03:25.187Z,94.16
2024-04-17T02:04:25.206Z,94.16
2024-04-17T02:05:25.132Z,94.26
2024-04-17T02:06:25.166Z,94.26
2024-04-17T02:07:25.161Z,94.26
2024-04-17T02:08:25.203Z,94.26
2024-04-17T02:09:25.129Z,94.26
2024-04-17T02:10:25.131Z,94.37
2024-04-17T02:11:25.108Z,94.37
2024-04-17T02:12:25.115Z,94.47
2024-04-17T02:13:25.111Z,94.47
2024-04-17T02:14:25.124Z,94.47
2024-04-17T02:15:25.054Z,94.47
2024-04-17T02:16:25.113Z,94.37
2024-04-17T02:17:25.109Z,94.37
2024-04-17T02:18:25.095Z,94.26
2024-04-17T02:19:25.052Z,94.26
2024-04-17T02:20:24.981Z,94.26
2024-04-17T02:21:25.034Z,94.16
2024-04-17T02:22:25.044Z,94.16
2024-04-17T02:23:24.955Z,94.06
2024-04-17T02:24:25.023Z,94.06
2024-04-17T02:25:24.994Z,93.95
2024-04-17T02:26:24.929Z,93.85
2024-04-17T02:27:24.905Z,93.74
2024-04-17T02:28:24.927Z,93.74
2024-04-17T02:29:24.919Z,93.74
2024-04-17T02:30:24.898Z,93.74
2024-04-17T02:31:25.354Z,93.64
2024-04-17T02:32:24.864Z,93.64
2024-04-17T02:33:24.935Z,93.54
2024-04-17T02:34:24.825Z,93.43
2024-04-17T02:35:24.833Z,93.54
2024-04-17T02:36:24.835Z,93.64
2024-04-17T02:37:24.964Z,93.64
2024-04-17T02:38:25.723Z,93.64
2024-04-17T02:39:24.802Z,93.74
2024-04-17T02:40:24.811Z,93.74
2024-04-17T02:41:24.773Z,93.85
2024-04-17T02:42:24.746Z,93.85
2024-04-17T02:43:24.739Z,93.74
2024-04-17T02:44:24.743Z,93.74
2024-04-17T02:45:24.746Z,93.74
2024-04-17T02:46:24.733Z,93.74
2024-04-17T02:47:24.819Z,93.74
2024-04-17T02:48:24.895Z,93.85
2024-04-17T02:49:24.796Z,93.95
2024-04-17T02:50:24.687Z,93.95
2024-04-17T02:51:25.611Z,94.06
2024-04-17T02:52:24.638Z,94.06
2024-04-17T02:53:24.655Z,94.06
2024-04-17T02:54:24.620Z,94.06
2024-04-17T02:55:24.668Z,94.06
2024-04-17T02:56:24.599Z,94.06
2024-04-17T02:57:24.612Z,94.06
2024-04-17T02:58:24.577Z,94.16
2024-04-17T02:59:24.554Z,94.16
2024-04-17T03:00:24.561Z,94.16
2024-04-17T03:01:24.559Z,94.16
2024-04-17T03:02:24.590Z,94.16
2024-04-17T03:03:24.613Z,94.16
2024-04-17T03:04:24.588Z,94.06
2024-04-17T03:05:24.558Z,94.06
2024-04-17T03:06:24.495Z,94.06
2024-04-17T03:07:24.510Z,94.16
2024-04-17T03:08:24.472Z,94.16
2024-04-17T03:09:24.482Z,94.16
2024-04-17T03:10:24.468Z,94.16
2024-04-17T03:11:24.469Z,94.16
2024-04-17T03:12:24.442Z,94.16
2024-04-17T03:13:24.428Z,94.16
2024-04-17T03:14:24.477Z,94.06
2024-04-17T03:15:24.389Z,93.95
2024-04-17T03:16:24.487Z,93.95
2024-04-17T03:17:24.456Z,93.85
2024-04-17T03:18:24.392Z,93.85
2024-04-17T03:19:24.364Z,93.74
2024-04-17T03:20:24.359Z,93.74
2024-04-17T03:21:24.310Z,93.74
2024-04-17T03:22:24.350Z,93.74
2024-04-17T03:23:24.332Z,93.85
2024-04-17T03:24:24.334Z,93.85
2024-04-17T03:25:24.309Z,93.85
2024-04-17T03:26:24.267Z,93.95
2024-04-17T03:27:24.271Z,93.85
2024-04-17T03:28:24.288Z,93.74
2024-04-17T03:29:24.268Z,93.74
2024-04-17T03:30:24.253Z,93.74
2024-04-17T03:31:24.256Z,93.74
2024-04-17T03:32:24.399Z,93.70
2024-04-17T03:33:24.270Z,93.70
2024-04-17T03:34:24.228Z,93.80
2024-04-17T03:35:24.222Z,93.91
2024-04-17T03:36:24.230Z,94.01
2024-04-17T03:37:24.191Z,93.91
2024-04-17T03:38:24.148Z,93.80
2024-04-17T03:39:24.164Z,93.70
2024-04-17T03:40:24.206Z,93.70
2024-04-17T03:41:24.168Z,93.60
2024-04-17T03:42:24.176Z,93.60
2024-04-17T03:43:24.204Z,93.49
2024-04-17T03:44:24.119Z,93.49
2024-04-17T03:45:24.227Z,93.39
2024-04-17T03:46:24.087Z,93.24
2024-04-17T03:47:24.325Z,93.18
2024-04-17T03:48:24.089Z,93.14
2024-04-17T03:49:24.056Z,93.14
2024-04-17T03:50:24.024Z,93.24
2024-04-17T03:51:24.136Z,93.14
2024-04-17T03:52:24.122Z,93.03
2024-04-17T03:53:24.030Z,92.82
2024-04-17T03:54:24.041Z,92.72
2024-04-17T03:55:24.029Z,92.61
2024-04-17T03:56:23.984Z,92.61
2024-04-17T03:57:23.944Z,92.61
2024-04-17T03:58:23.985Z,92.61
2024-04-17T03:59:23.927Z,92.72
2024-04-17T04:00:23.950Z,92.72
2024-04-17T04:01:23.944Z,92.82
2024-04-17T04:02:23.906Z,92.82
2024-04-17T04:03:23.900Z,92.82
2024-04-17T04:04:23.940Z,92.82
2024-04-17T04:05:23.848Z,92.93
2024-04-17T04:06:23.842Z,92.93
2024-04-17T04:07:23.902Z,93.03
2024-04-17T04:08:23.841Z,93.03
2024-04-17T04:09:23.870Z,93.14
2024-04-17T04:10:23.845Z,93.14
2024-04-17T04:11:23.784Z,93.03
2024-04-17T04:12:23.782Z,92.93
2024-04-17T04:13:23.845Z,92.88
2024-04-17T04:14:23.746Z,92.78
2024-04-17T04:15:23.753Z,92.78
2024-04-17T04:16:23.796Z,92.78
2024-04-17T04:17:23.908Z,92.78
2024-04-17T04:18:23.984Z,92.68
2024-04-17T04:19:23.793Z,92.68
2024-04-17T04:20:23.755Z,92.68
2024-04-17T04:21:23.777Z,92.68
2024-04-17T04:22:23.755Z,92.57
2024-04-17T04:23:23.699Z,92.36
2024-04-17T04:24:23.665Z,92.16
2024-04-17T04:25:23.866Z,91.95
2024-04-17T04:26:23.674Z,91.80
2024-04-17T04:27:23.630Z,91.91
2024-04-17T04:28:23.635Z,91.80
2024-04-17T04:29:23.617Z,91.80
2024-04-17T04:30:24.073Z,91.70
2024-04-17T04:31:23.672Z,91.49
2024-04-17T04:32:23.664Z,91.28
2024-04-17T04:33:23.673Z,91.18
2024-04-17T04:34:23.683Z,91.14
2024-04-17T04:35:23.603Z,91.03
2024-04-17T04:36:23.567Z,90.83
2024-04-17T04:37:23.652Z,90.72
2024-04-17T04:38:23.510Z,90.52
2024-04-17T04:39:23.496Z,90.41
2024-04-17T04:40:25.535Z,90.20
2024-04-17T04:41:23.516Z,90.20
2024-04-17T04:42:23.465Z,90.10
2024-04-17T04:43:23.522Z,89.89
2024-04-17T04:44:23.642Z,89.89
2024-04-17T04:45:23.676Z,89.89
2024-04-17T04:46:23.444Z,90.00
2024-04-17T04:47:23.443Z,90.10
2024-04-17T04:48:23.450Z,90.10
2024-04-17T04:49:23.419Z,89.89
2024-04-17T04:50:23.401Z,89.79
2024-04-17T04:51:23.398Z,89.89
2024-04-17T04:52:23.387Z,89.89
2024-04-17T04:53:23.347Z,90.00
2024-04-17T04:54:23.353Z,90.10
2024-04-17T04:55:23.392Z,90.20
2024-04-17T04:56:23.300Z,90.20
2024-04-17T04:57:23.448Z,90.20
2024-04-17T04:58:23.316Z,90.20
2024-04-17T04:59:23.347Z,90.20
2024-04-17T05:00:23.346Z,90.31
2024-04-17T05:01:23.787Z,90.41
2024-04-17T05:02:23.254Z,90.52
2024-04-17T05:03:23.300Z,90.62
2024-04-17T05:04:23.466Z,90.72
2024-04-17T05:05:23.259Z,90.72
2024-04-17T05:06:23.255Z,90.62
2024-04-17T05:07:23.239Z,90.52
2024-04-17T05:08:23.183Z,90.41
2024-04-17T05:09:23.174Z,90.20
2024-04-17T05:10:23.241Z,90.10
2024-04-17T05:11:23.213Z,90.06
2024-04-17T05:12:23.166Z,90.06
2024-04-17T05:13:23.170Z,89.96
2024-04-17T05:14:23.138Z,89.96
2024-04-17T05:15:23.100Z,89.75
2024-04-17T05:16:23.151Z,89.54
2024-04-17T05:17:23.102Z,89.34
2024-04-17T05:18:23.114Z,89.03
2024-04-17T05:19:23.079Z,89.03
2024-04-17T05:20:23.081Z,89.13
2024-04-17T05:21:23.094Z,89.34
2024-04-17T05:22:23.102Z,89.34
2024-04-17T05:23:23.061Z,89.13
2024-04-17T05:24:24.268Z,88.82
2024-04-17T05:25:23.026Z,88.61
2024-04-17T05:26:23.010Z,88.51
2024-04-17T05:27:22.986Z,88.61
2024-04-17T05:28:23.057Z,88.82
2024-04-17T05:29:22.968Z,88.82
2024-04-17T05:30:23.001Z,88.88
2024-04-17T05:31:23.020Z,88.78
2024-04-17T05:32:23.026Z,88.88
2024-04-17T05:33:23.021Z,88.98
2024-04-17T05:34:22.972Z,88.78
2024-04-17T05:35:22.914Z,88.67
2024-04-17T05:36:22.960Z,88.63
2024-04-17T05:37:22.934Z,88.84
2024-04-17T05:38:22.890Z,88.84
2024-04-17T05:39:22.890Z,88.84
2024-04-17T05:40:22.918Z,88.48
2024-04-17T05:41:22.834Z,88.18
2024-04-17T05:42:22.837Z,87.97
2024-04-17T05:43:22.822Z,87.76
2024-04-17T05:44:22.853Z,87.45
2024-04-17T05:45:22.882Z,87.20
2024-04-17T05:46:22.818Z,86.99
2024-04-17T05:47:22.835Z,86.79
2024-04-17T05:48:22.847Z,86.68
2024-04-17T05:49:22.775Z,86.58
2024-04-17T05:50:22.774Z,86.58
2024-04-17T05:51:22.751Z,86.65
2024-04-17T05:52:22.755Z,86.75
2024-04-17T05:53:22.737Z,85.61
2024-04-17T05:54:22.744Z,85.71
2024-04-17T05:55:22.720Z,85.92
2024-04-17T05:56:22.704Z,86.13
2024-04-17T05:57:22.794Z,86.23
2024-04-17T05:58:22.755Z,86.09
2024-04-17T05:59:22.653Z,85.47
2024-04-17T06:00:22.653Z,85.16
2024-04-17T06:01:22.787Z,84.84
2024-04-17T06:02:22.598Z,84.95
2024-04-17T06:03:22.649Z,85.02
2024-04-17T06:04:22.689Z,84.81
2024-04-17T06:05:22.629Z,84.66
2024-04-17T06:06:22.576Z,84.56
2024-04-17T06:07:22.619Z,84.36
2024-04-17T06:08:22.536Z,84.25
2024-04-17T06:09:22.539Z,83.80
2024-04-17T06:10:22.553Z,83.18
2024-04-17T06:11:22.606Z,82.83
2024-04-17T06:12:22.551Z,82.42
2024-04-17T06:13:22.517Z,82.73
2024-04-17T06:14:22.499Z,83.25
2024-04-17T06:15:22.512Z,83.04
2024-04-17T06:16:22.496Z,82.48
2024-04-17T06:17:22.495Z,82.17
2024-04-17T06:18:22.483Z,81.56
2024-04-17T06:19:22.456Z,81.14
2024-04-17T06:20:22.450Z,81.00
2024-04-17T06:21:22.469Z,81.10
2024-04-17T06:22:22.403Z,81.21
2024-04-17T06:23:22.420Z,80.79
2024-04-17T06:24:22.386Z,80.18
2024-04-17T06:25:22.406Z,79.86
2024-04-17T06:26:22.362Z,80.07
2024-04-17T06:27:22.369Z,79.93
2024-04-17T06:28:22.371Z,79.52
2024-04-17T06:29:22.318Z,79.21
2024-04-17T06:30:22.365Z,78.59
2024-04-17T06:31:22.319Z,78.49
2024-04-17T06:32:22.431Z,79.21
2024-04-17T06:33:22.421Z,79.11
2024-04-17T06:34:22.297Z,79.31
2024-04-17T06:35:22.248Z,79.58
2024-04-17T06:36:22.324Z,78.66
2024-04-17T06:37:22.248Z,78.55
2024-04-17T06:38:22.219Z,79.27
2024-04-17T06:39:22.222Z,79.27
2024-04-17T06:40:22.295Z,78.55
2024-04-17T06:41:22.215Z,77.94
2024-04-17T06:42:22.204Z,77.62
2024-04-17T06:43:22.160Z,77.42
2024-04-17T06:44:22.181Z,76.90
2024-04-17T06:45:22.153Z,75.98
2024-04-17T06:46:22.176Z,76.63
2024-04-17T06:47:22.151Z,77.35
2024-04-17T06:48:25.634Z,78.08
2024-04-17T06:49:22.115Z,78.18
2024-04-17T06:50:22.146Z,78.38
2024-04-17T06:51:22.117Z,77.97
2024-04-17T06:52:22.063Z,78.18
2024-04-17T06:53:22.058Z,78.34
2024-04-17T06:54:22.061Z,78.34
2024-04-17T06:55:22.119Z,78.45
2024-04-17T06:56:22.031Z,78.14
2024-04-17T06:57:22.084Z,77.62
2024-04-17T06:58:22.036Z,77.62
2024-04-17T06:59:22.017Z,76.59
2024-04-17T07:00:22.033Z,75.56
2024-04-17T07:01:22.186Z,75.05
2024-04-17T07:02:22.057Z,76.18
2024-04-17T07:03:22.102Z,77.22
2024-04-17T07:04:21.948Z,77.01
2024-04-17T07:05:22.062Z,77.08
2024-04-17T07:06:21.935Z,77.28
2024-04-17T07:07:21.900Z,75.49
2024-04-17T07:08:21.929Z,74.16
2024-04-17T07:09:21.880Z,74.26
2024-04-17T07:10:21.918Z,74.88
2024-04-17T07:11:21.954Z,74.88
2024-04-17T07:12:21.842Z,73.95
2024-04-17T07:13:21.841Z,73.64
2024-04-17T07:14:21.848Z,73.95
2024-04-17T07:15:21.891Z,74.26
2024-04-17T07:16:21.826Z,74.22
2024-04-17T07:17:21.818Z,74.22
2024-04-17T07:18:21.873Z,74.46
2024-04-17T07:19:21.809Z,74.63
2024-04-17T07:20:21.814Z,74.19
2024-04-17T07:21:21.823Z,73.64
2024-04-17T07:22:21.761Z,70.50
2024-04-17T07:23:21.746Z,69.43
2024-04-17T07:24:21.733Z,67.25
2024-04-17T07:25:21.744Z,67.22
2024-04-17T07:26:21.729Z,66.47
2024-04-17T07:27:21.684Z,67.97
2024-04-17T07:28:21.690Z,67.81
2024-04-17T07:29:21.657Z,67.81
2024-04-17T07:30:21.673Z,63.39
2024-04-17T07:31:21.667Z,61.88
2024-04-17T07:32:21.774Z,62.73
2024-04-17T07:33:21.656Z,63.26
2024-04-17T07:34:21.648Z,63.29
2024-04-17T07:35:21.627Z,62.19
2024-04-17T07:36:21.648Z,62.12
2024-04-17T07:37:21.639Z,62.84
2024-04-17T07:38:21.593Z,64.61
2024-04-17T07:39:21.576Z,64.41
2024-04-17T07:40:21.544Z,64.89
2024-04-17T07:41:21.549Z,64.69
2024-04-17T07:42:21.539Z,65.99
2024-04-17T07:43:21.519Z,65.96
2024-04-17T07:44:21.501Z,64.09
2024-04-17T07:45:21.544Z,60.68
2024-04-17T07:46:21.472Z,60.03
2024-04-17T07:47:21.496Z,60.83
2024-04-17T07:48:21.612Z,60.77
2024-04-17T07:49:21.436Z,60.53
2024-04-17T07:50:21.454Z,59.56
2024-04-17T07:51:21.481Z,55.69
2024-04-17T07:52:21.458Z,55.48
2024-04-17T07:53:21.425Z,58.23
2024-04-17T07:54:21.498Z,59.03
2024-04-17T07:55:21.376Z,57.47
2024-04-17T07:56:21.382Z,55.20
2024-04-17T07:57:21.360Z,54.26
2024-04-17T07:58:21.369Z,54.03
2024-04-17T07:59:21.414Z,54.00
2024-04-17T08:00:21.348Z,54.26
2024-04-17T08:01:21.306Z,54.61
2024-04-17T08:02:21.333Z,53.58
2024-04-17T08:03:21.293Z,50.63
2024-04-17T08:04:21.359Z,50.43
2024-04-17T08:05:21.293Z,51.34
2024-04-17T08:06:21.254Z,48.10
2024-04-17T08:07:21.289Z,48.24
2024-04-17T08:08:21.252Z,48.16
2024-04-17T08:09:21.222Z,49.04
2024-04-17T08:10:21.253Z,51.13
2024-04-17T08:11:23.946Z,53.11
2024-04-17T08:12:21.280Z,54.44
2024-04-17T08:13:21.163Z,54.36
2024-04-17T08:14:21.186Z,55.18
2024-04-17T08:15:21.178Z,54.44
2024-04-17T08:16:21.160Z,55.84
2024-04-17T08:17:21.439Z,56.12
2024-04-17T08:18:21.219Z,52.53
2024-04-17T08:19:21.132Z,51.33
2024-04-17T08:20:21.323Z,53.06
2024-04-17T08:21:21.188Z,51.07
2024-04-17T08:22:21.087Z,52.12
2024-04-17T08:23:21.061Z,53.80
2024-04-17T08:24:21.207Z,54.03
2024-04-17T08:25:21.211Z,54.33
2024-04-17T08:26:21.109Z,54.95
2024-04-17T08:27:21.213Z,54.44
2024-04-17T08:28:21.033Z,54.97
2024-04-17T08:29:21.024Z,55.99
2024-04-17T08:30:21.003Z,56.10
2024-04-17T08:31:21.008Z,54.77
2024-04-17T08:32:21.019Z,54.69
2024-04-17T08:33:21.276Z,55.74
2024-04-17T08:34:20.975Z,56.59
2024-04-17T08:35:20.983Z,58.12
2024-04-17T08:36:20.934Z,58.53
2024-04-17T08:37:20.959Z,59.32
2024-04-17T08:38:21.050Z,59.22
2024-04-17T08:39:20.905Z,57.89
2024-04-17T08:40:20.885Z,55.84
2024-04-17T08:41:20.919Z,56.28
2024-04-17T08:42:20.865Z,56.28
2024-04-17T08:43:20.873Z,57.53
2024-04-17T08:44:20.864Z,57.23
2024-04-17T08:45:25.963Z,58.17
2024-04-17T08:46:20.869Z,58.69
2024-04-17T08:47:20.892Z,59.00
2024-04-17T08:48:20.902Z,58.58
2024-04-17T08:49:20.790Z,58.72
2024-04-17T08:50:20.871Z,59.43
2024-04-17T08:51:20.775Z,59.77
2024-04-17T08:52:20.767Z,60.49
2024-04-17T08:53:20.751Z,60.31
2024-04-17T08:54:20.728Z,60.82
2024-04-17T08:55:20.746Z,61.54
2024-04-17T08:56:20.794Z,61.16
2024-04-17T08:57:20.788Z,61.39
2024-04-17T08:58:20.729Z,62.55
2024-04-17T08:59:20.683Z,63.17
2024-04-17T09:00:20.673Z,63.17
2024-04-17T09:01:20.803Z,63.27
2024-04-17T09:02:20.633Z,63.37
2024-04-17T09:03:20.697Z,63.78
2024-04-17T09:04:20.639Z,63.78
2024-04-17T09:05:20.641Z,63.98
2024-04-17T09:06:20.637Z,63.57
2024-04-17T09:07:20.614Z,63.37
2024-04-17T09:08:20.715Z,63.37
2024-04-17T09:09:20.582Z,64.91
2024-04-17T09:10:20.529Z,65.29
2024-04-17T09:11:20.575Z,64.98
2024-04-17T09:12:20.543Z,64.75
2024-04-17T09:13:20.574Z,64.00
2024-04-17T09:14:20.515Z,63.59
2024-04-17T09:15:20.528Z,62.54
2024-04-17T09:16:20.476Z,61.20
2024-04-17T09:17:20.493Z,60.69
2024-04-17T09:18:20.548Z,61.30
2024-04-17T09:19:20.463Z,61.30
2024-04-17T09:20:20.455Z,61.10
2024-04-17T09:21:22.200Z,61.64
2024-04-17T09:22:20.415Z,61.95
2024-04-17T09:23:20.438Z,61.85
2024-04-17T09:24:20.866Z,62.87
2024-04-17T09:25:20.398Z,62.46
2024-04-17T09:26:20.367Z,63.18
2024-04-17T09:27:20.405Z,62.02
2024-04-17T09:28:20.334Z,61.92
2024-04-17T09:29:20.339Z,61.61
2024-04-17T09:30:20.372Z,61.92
2024-04-17T09:31:20.351Z,62.05
2024-04-17T09:32:20.336Z,62.77
2024-04-17T09:33:20.466Z,63.49
2024-04-17T09:34:20.307Z,63.66
2024-04-17T09:35:20.283Z,63.46
2024-04-17T09:36:20.264Z,65.30
2024-04-17T09:37:20.286Z,64.61
2024-04-17T09:38:20.258Z,66.87
2024-04-17T09:39:20.263Z,66.05
2024-04-17T09:40:20.291Z,65.84
2024-04-17T09:41:20.248Z,65.95
2024-04-17T09:42:20.192Z,71.52
2024-04-17T09:43:26.240Z,73.16
2024-04-17T09:44:20.223Z,72.14
2024-04-17T09:45:20.172Z,73.06
2024-04-17T09:46:20.299Z,69.16
2024-04-17T09:47:20.213Z,67.93
2024-04-17T09:48:20.120Z,69.13
2024-04-17T09:49:20.155Z,71.15
2024-04-17T09:50:20.152Z,70.06
2024-04-17T09:51:20.136Z,70.71
2024-04-17T09:52:20.118Z,66.96
2024-04-17T09:53:28.169Z,60.57
2024-04-17T09:54:20.082Z,63.26
2024-04-17T09:55:20.055Z,63.85
2024-04-17T09:56:20.041Z,57.78
2024-04-17T09:57:20.062Z,59.66
2024-04-17T09:58:20.066Z,61.36
2024-04-17T09:59:20.095Z,56.93
2024-04-17T10:00:19.995Z,56.73
2024-04-17T10:01:19.976Z,58.04
2024-04-17T10:02:20.047Z,59.88
2024-04-17T10:03:20.037Z,60.36
2024-04-17T10:04:20.440Z,60.83
2024-04-17T10:05:20.019Z,59.28
2024-04-17T10:06:19.971Z,56.04
2024-04-17T10:07:19.951Z,51.57
2024-04-17T10:08:19.990Z,52.30
2024-04-17T10:09:19.930Z,52.73
2024-04-17T10:10:19.940Z,54.08
2024-04-17T10:11:19.906Z,54.59
2024-04-17T10:12:19.955Z,51.75
2024-04-17T10:13:19.852Z,52.35
2024-04-17T10:14:19.859Z,50.95
2024-04-17T10:15:19.840Z,51.16
2024-04-17T10:16:19.866Z,50.14
2024-04-17T10:17:30.231Z,50.47
2024-04-17T10:18:20.156Z,51.72
2024-04-17T10:19:19.816Z,51.61
2024-04-17T10:20:19.770Z,51.31
2024-04-17T10:21:19.785Z,51.31
2024-04-17T10:22:19.744Z,51.81
2024-04-17T10:23:19.782Z,52.53
2024-04-17T10:24:19.778Z,52.98
2024-04-17T10:25:27.456Z,51.44
2024-04-17T10:26:19.859Z,53.32
2024-04-17T10:27:19.713Z,52.66
2024-04-17T10:28:19.701Z,48.68
2024-04-17T10:29:19.671Z,49.16
2024-04-17T10:30:19.698Z,44.48
2024-04-17T10:31:20.214Z,45.62
2024-04-17T10:32:19.664Z,46.53
2024-04-17T10:33:19.804Z,48.54
2024-04-17T10:34:19.651Z,46.79
2024-04-17T10:35:19.640Z,42.21
2024-04-17T10:36:19.639Z,44.64
2024-04-17T10:37:19.671Z,41.89
2024-04-17T10:38:29.450Z,40.86
2024-04-17T10:39:19.589Z,41.26
2024-04-17T10:40:19.612Z,42.78
2024-04-17T10:41:19.570Z,42.66
2024-04-17T10:42:19.632Z,43.12
2024-04-17T10:43:19.612Z,42.80
2024-04-17T10:44:19.625Z,41.65
2024-04-17T10:45:19.560Z,42.44
2024-04-17T10:46:19.504Z,36.29
2024-04-17T10:47:19.604Z,39.13
2024-04-17T10:48:19.601Z,38.12
2024-04-17T10:49:19.483Z,38.91
2024-04-17T10:50:19.538Z,39.11
2024-04-17T10:51:19.470Z,34.77
2024-04-17T10:52:19.510Z,34.69
2024-04-17T10:53:19.429Z,37.23
2024-04-17T10:54:19.399Z,35.21
2024-04-17T10:55:19.409Z,35.14
2024-04-17T10:56:19.478Z,36.29
2024-04-17T10:57:19.400Z,37.12
2024-04-17T10:58:19.378Z,39.37
2024-04-17T10:59:19.363Z,39.70
2024-04-17T11:00:19.390Z,40.22
2024-04-17T11:01:19.323Z,40.87
2024-04-17T11:02:19.317Z,41.88
2024-04-17T11:03:19.429Z,42.00
2024-04-17T11:04:19.635Z,42.11
2024-04-17T11:05:19.343Z,42.63
2024-04-17T11:06:19.296Z,42.63
2024-04-17T11:07:19.264Z,43.14
2024-04-17T11:08:19.375Z,42.94
2024-04-17T11:09:19.252Z,43.65
2024-04-17T11:10:19.248Z,43.37
2024-04-17T11:11:22.652Z,42.66
2024-04-17T11:12:19.266Z,42.96
2024-04-17T11:13:19.231Z,43.37
2024-04-17T11:14:19.382Z,43.06
2024-04-17T11:15:19.172Z,43.38
2024-04-17T11:16:19.315Z,43.08
2024-04-17T11:17:19.368Z,42.59
2024-04-17T11:18:19.208Z,44.42
2024-04-17T11:19:19.174Z,44.42
2024-04-17T11:20:19.155Z,45.26
2024-04-17T11:21:19.158Z,44.65
2024-04-17T11:22:19.107Z,45.07
2024-04-17T11:23:19.121Z,46.20
2024-04-17T11:24:19.090Z,46.42
2024-04-17T11:25:19.117Z,45.71
2024-04-17T11:26:19.099Z,46.03
2024-04-17T11:27:19.098Z,47.05
2024-04-17T11:28:19.099Z,46.44
2024-04-17T11:29:29.682Z,46.55
2024-04-17T11:30:19.041Z,46.97
2024-04-17T11:31:19.032Z,46.97
2024-04-17T11:32:19.138Z,46.56
2024-04-17T11:33:19.116Z,46.87
2024-04-17T11:34:20.670Z,47.08
2024-04-17T11:35:18.959Z,47.36
2024-04-17T11:36:19.072Z,48.18
2024-04-17T11:37:18.966Z,48.48
2024-04-17T11:38:18.959Z,47.64
2024-04-17T11:39:18.946Z,47.11
2024-04-17T11:40:19.951Z,48.03
2024-04-17T11:41:19.049Z,46.58
2024-04-17T11:42:18.931Z,46.15
2024-04-17T11:43:18.908Z,45.50
2024-04-17T11:44:18.947Z,45.86
2024-04-17T11:45:18.939Z,46.14
2024-04-17T11:46:18.957Z,45.19
2024-04-17T11:47:18.891Z,45.25
2024-04-17T11:48:19.030Z,40.66
2024-04-17T11:49:18.977Z,40.94
2024-04-17T11:50:18.823Z,42.11
2024-04-17T11:51:18.887Z,40.48
2024-04-17T11:52:18.784Z,37.62
2024-04-17T11:53:18.848Z,37.27
2024-04-17T11:54:18.799Z,38.57
2024-04-17T11:55:18.766Z,37.93
2024-04-17T11:56:18.755Z,37.01
2024-04-17T11:57:18.752Z,37.19
2024-04-17T11:58:18.742Z,35.75
2024-04-17T11:59:18.714Z,36.33
2024-04-17T12:00:18.700Z,34.61
2024-04-17T12:01:18.741Z,34.19
2024-04-17T12:02:18.726Z,34.17
2024-04-17T12:03:18.703Z,33.16
2024-04-17T12:04:18.752Z,33.94
2024-04-17T12:05:18.671Z,33.73
2024-04-17T12:06:18.640Z,33.93
2024-04-17T12:07:18.658Z,31.91
2024-04-17T12:08:18.679Z,30.22
2024-04-17T12:09:18.629Z,29.85
2024-04-17T12:10:18.614Z,30.16
2024-04-17T12:11:18.746Z,31.50
2024-04-17T12:12:18.625Z,31.83
2024-04-17T12:13:18.548Z,30.74
2024-04-17T12:14:18.677Z,31.77
2024-04-17T12:15:18.577Z,31.89
2024-04-17T12:16:18.592Z,32.31
2024-04-17T12:17:18.752Z,32.75
2024-04-17T12:18:18.571Z,32.79
2024-04-17T12:19:18.494Z,34.54
2024-04-17T12:20:18.553Z,35.86
2024-04-17T12:21:18.501Z,36.49
2024-04-17T12:22:18.513Z,36.51
2024-04-17T12:23:18.467Z,36.83
2024-04-17T12:24:18.525Z,37.12
2024-04-17T12:25:18.479Z,36.19
2024-04-17T12:26:18.486Z,36.17
2024-04-17T12:27:18.431Z,33.72
2024-04-17T12:28:18.497Z,33.29
2024-04-17T12:29:18.406Z,32.78
2024-04-17T12:30:18.415Z,32.37
2024-04-17T12:31:18.458Z,31.06
2024-04-17T12:32:18.405Z,31.45
2024-04-17T12:33:18.492Z,32.54
2024-04-17T12:34:18.357Z,33.42
2024-04-17T12:35:18.427Z,47.08
2024-04-17T12:36:18.382Z,45.21
2024-04-17T12:37:18.321Z,34.64
2024-04-17T12:38:18.325Z,37.62
2024-04-17T12:39:18.331Z,32.59
2024-04-17T12:40:18.292Z,35.80
2024-04-17T12:41:18.323Z,38.68
2024-04-17T12:42:18.293Z,34.08
2024-04-17T12:43:18.271Z,35.08
2024-04-17T12:44:18.254Z,34.59
2024-04-17T12:45:18.254Z,34.09
2024-04-17T12:46:19.032Z,32.70
2024-04-17T12:47:18.311Z,34.63
2024-04-17T12:48:18.628Z,34.21
2024-04-17T12:49:18.199Z,32.10
2024-04-17T12:50:18.242Z,32.29
2024-04-17T12:51:18.206Z,30.87
2024-04-17T12:52:18.238Z,30.77