createdAt,value
2018-09-20T00:01:18.004Z,99.90
2018-09-20T00:06:12.457Z,99.90
2018-09-20T00:11:07.380Z,99.90
2018-09-20T00:16:01.801Z,99.90
2018-09-20T00:20:56.257Z,99.90
2018-09-20T00:25:50.677Z,99.90
2018-09-20T00:30:45.084Z,99.90
2018-09-20T00:35:39.564Z,99.90
2018-09-20T00:40:34.002Z,99.90
2018-09-20T00:45:28.427Z,99.90
2018-09-20T00:50:22.900Z,99.90
2018-09-20T00:55:17.340Z,99.90
2018-09-20T01:00:11.869Z,99.90
2018-09-20T01:05:06.635Z,99.90
2018-09-20T01:10:01.085Z,99.90
2018-09-20T01:14:55.557Z,99.90
2018-09-20T01:19:50.017Z,99.90
2018-09-20T01:24:44.499Z,99.90
2018-09-20T01:29:38.932Z,99.90
2018-09-20T01:34:33.404Z,99.90
2018-09-20T01:39:27.849Z,99.90
2018-09-20T01:44:22.293Z,99.90
2018-09-20T01:49:16.728Z,99.90
2018-09-20T01:54:11.160Z,99.90
2018-09-20T01:59:05.628Z,99.90
2018-09-20T02:04:00.113Z,99.90
2018-09-20T02:08:54.636Z,99.90
2018-09-20T02:13:49.080Z,99.90
2018-09-20T02:18:43.563Z,99.90
2018-09-20T02:23:38.020Z,99.90
2018-09-20T02:28:32.444Z,99.90
2018-09-20T02:33:26.976Z,99.90
2018-09-20T02:38:21.448Z,99.90
2018-09-20T02:43:15.934Z,99.90
2018-09-20T02:48:10.365Z,99.90
2018-09-20T02:53:05.004Z,99.90
2018-09-20T02:57:59.699Z,99.90
2018-09-20T03:02:54.156Z,99.90
2018-09-20T03:07:48.608Z,99.90
2018-09-20T03:12:43.087Z,99.90
2018-09-20T03:17:37.563Z,99.90
2018-09-20T03:22:32.017Z,99.90
2018-09-20T03:27:26.512Z,99.90
2018-09-20T03:32:20.936Z,99.90
2018-09-20T03:37:15.406Z,99.90
2018-09-20T03:42:09.944Z,99.90
2018-09-20T03:47:04.412Z,99.90
2018-09-20T03:51:58.901Z,99.90
2018-09-20T03:56:53.514Z,99.90
2018-09-20T04:01:48.004Z,99.90
2018-09-20T04:06:42.560Z,99.90
2018-09-20T04:11:37.129Z,99.90
2018-09-20T04:16:31.648Z,99.90
2018-09-20T04:21:34.610Z,99.90
2018-09-20T04:26:29.696Z,99.90
2018-09-20T04:31:24.531Z,99.90
2018-09-20T04:36:19.001Z,99.90
2018-09-20T04:41:13.560Z,99.90
2018-09-20T04:46:08.128Z,99.90
2018-09-20T04:51:02.760Z,99.90
2018-09-20T04:55:57.341Z,99.90
2018-09-20T05:00:52.026Z,99.90
2018-09-20T05:05:46.488Z,99.90
2018-09-20T05:10:41.008Z,99.90
2018-09-20T05:15:35.672Z,99.90
2018-09-20T05:20:30.199Z,99.90
2018-09-20T05:25:24.693Z,99.90
2018-09-20T05:30:19.257Z,99.90
2018-09-20T05:35:13.850Z,99.90
2018-09-20T05:40:08.437Z,99.90
2018-09-20T05:45:03.012Z,99.90
2018-09-20T05:49:57.546Z,99.90
2018-09-20T05:54:52.403Z,99.90
2018-09-20T05:59:58.593Z,99.90
2018-09-20T06:05:03.371Z,99.90
2018-09-20T06:09:58.226Z,99.90
2018-09-20T06:14:52.896Z,99.90
2018-09-20T06:19:48.548Z,99.90
2018-09-20T06:24:53.411Z,99.90
2018-09-20T06:29:56.739Z,99.90
2018-09-20T06:34:53.042Z,99.90
2018-09-20T06:39:48.639Z,99.90
2018-09-20T06:44:43.248Z,99.90
2018-09-20T06:49:37.873Z,99.90
2018-09-20T06:54:32.418Z,99.90
2018-09-20T06:59:27.105Z,99.90
2018-09-20T07:04:21.665Z,99.90
2018-09-20T07:09:16.316Z,99.90
2018-09-20T07:14:10.841Z,99.90
2018-09-20T07:19:05.459Z,99.90
2018-09-20T07:23:59.864Z,99.90
2018-09-20T07:28:54.718Z,99.90
2018-09-20T07:33:49.495Z,99.90
2018-09-20T07:38:47.801Z,99.90
2018-09-20T07:44:04.024Z,99.90
2018-09-20T07:49:19.795Z,99.90
2018-09-20T07:54:34.560Z,99.90
2018-09-20T07:59:53.630Z,99.90
2018-09-20T08:05:12.719Z,99.90
2018-09-20T08:10:28.102Z,99.90
2018-09-20T08:15:22.809Z,99.90
2018-09-20T08:20:38.125Z,99.90
2018-09-20T08:25:49.098Z,99.90
2018-09-20T08:30:52.783Z,99.90
2018-09-20T08:36:03.963Z,99.90
2018-09-20T08:41:18.988Z,99.90
2018-09-20T08:46:14.627Z,99.90
2018-09-20T08:51:31.134Z,99.90
2018-09-20T08:56:38.015Z,99.90
2018-09-20T09:01:32.680Z,99.90
2018-09-20T09:06:27.808Z,99.90
2018-09-20T09:11:23.243Z,99.90
2018-09-20T09:16:18.726Z,99.90
2018-09-20T09:21:13.329Z,99.90
2018-09-20T09:26:09.173Z,99.90
2018-09-20T09:31:04.194Z,99.90
2018-09-20T09:35:59.099Z,99.90
2018-09-20T09:40:55.132Z,99.90
2018-09-20T09:45:50.117Z,99.90
2018-09-20T09:50:45.109Z,99.90
2018-09-20T09:55:39.784Z,99.90
2018-09-20T10:00:36.549Z,99.90
2018-09-20T10:05:31.769Z,99.90
2018-09-20T10:10:26.581Z,99.90
2018-09-20T10:15:21.461Z,99.90
2018-09-20T10:20:16.539Z,99.90
2018-09-20T10:25:11.509Z,99.90
2018-09-20T10:30:07.162Z,99.90
2018-09-20T10:35:01.932Z,99.90
2018-09-20T10:39:56.893Z,99.90
2018-09-20T10:44:52.583Z,99.90
2018-09-20T10:49:47.308Z,99.90
2018-09-20T10:54:54.408Z,99.90
2018-09-20T11:00:10.317Z,99.90
2018-09-20T11:05:11.317Z,99.90
2018-09-20T11:10:07.306Z,99.90
2018-09-20T11:15:02.377Z,99.90
2018-09-20T11:19:58.776Z,99.90
2018-09-20T11:24:54.810Z,99.90
2018-09-20T11:29:49.630Z,99.90
2018-09-20T11:35:22.131Z,99.90
2018-09-20T11:40:17.248Z,99.90
2018-09-20T11:45:12.012Z,99.90
2018-09-20T11:50:07.545Z,99.90
2018-09-20T11:55:02.893Z,99.90
2018-09-20T11:59:57.737Z,99.90
2018-09-20T12:04:52.321Z,99.90
2018-09-20T12:09:46.834Z,99.90
2018-09-20T12:14:41.993Z,99.90
2018-09-20T12:19:38.418Z,99.90
2018-09-20T12:24:33.221Z,99.90
2018-09-20T12:29:27.777Z,99.90
2018-09-20T12:34:22.351Z,99.90
2018-09-20T12:39:17.107Z,99.90
2018-09-20T12:44:11.645Z,99.90
2018-09-20T12:49:06.349Z,99.90
2018-09-20T12:54:00.853Z,99.90
2018-09-20T12:58:55.630Z,99.90
2018-09-20T13:03:51.808Z,99.90
2018-09-20T13:08:46.860Z,99.90
2018-09-20T13:13:42.257Z,99.90
2018-09-20T13:18:36.795Z,99.90
2018-09-20T13:23:31.216Z,99.90
2018-09-20T13:28:25.880Z,99.90
2018-09-20T13:33:20.304Z,99.80
2018-09-20T13:38:14.784Z,99.10
2018-09-20T13:43:09.236Z,98.60
2018-09-20T13:48:03.633Z,97.90
2018-09-20T13:52:58.101Z,97.30
2018-09-20T13:57:52.632Z,97.50
2018-09-20T14:02:47.692Z,97.40
2018-09-20T14:07:42.288Z,96.10
2018-09-20T14:12:36.718Z,96.20
2018-09-20T14:17:31.929Z,95.50
2018-09-20T14:22:26.382Z,95.10
2018-09-20T14:27:23.041Z,94.70
2018-09-20T14:32:17.540Z,94.10
2018-09-20T14:37:12.390Z,95.00
2018-09-20T14:42:07.160Z,95.10
2018-09-20T14:47:01.628Z,95.90
2018-09-20T14:51:56.389Z,95.80
2018-09-20T14:56:51.010Z,95.20
2018-09-20T15:01:45.503Z,94.40
2018-09-20T15:06:40.783Z,93.60
2018-09-20T15:11:35.810Z,92.60
2018-09-20T15:16:30.486Z,92.40
2018-09-20T15:21:24.996Z,92.90
2018-09-20T15:26:20.356Z,90.70
2018-09-20T15:31:14.922Z,91.00
2018-09-20T15:36:10.364Z,90.00
2018-09-20T15:41:04.833Z,89.70
2018-09-20T15:45:59.661Z,90.70
2018-09-20T15:50:54.801Z,91.00
2018-09-20T15:55:50.122Z,90.00
2018-09-20T16:00:45.053Z,90.20
2018-09-20T16:05:40.206Z,90.60
2018-09-20T16:10:34.837Z,90.00
2018-09-20T16:15:29.735Z,89.10
2018-09-20T16:20:24.344Z,88.80
2018-09-20T16:25:19.025Z,89.90
2018-09-20T16:30:41.243Z,89.30
2018-09-20T16:35:49.471Z,89.10
2018-09-20T16:40:47.178Z,88.00
2018-09-20T16:45:42.279Z,86.80
2018-09-20T16:50:37.624Z,88.20
2018-09-20T16:55:32.588Z,90.50
2018-09-20T17:00:27.502Z,92.20
2018-09-20T17:05:24.930Z,92.40
2018-09-20T17:10:21.116Z,93.40
2018-09-20T17:15:15.797Z,94.50
2018-09-20T17:20:10.769Z,95.30
2018-09-20T17:25:05.525Z,95.30
2018-09-20T17:30:00.077Z,95.80
2018-09-20T17:34:55.258Z,96.40
2018-09-20T17:39:52.542Z,97.10
2018-09-20T17:44:47.118Z,97.60
2018-09-20T17:49:41.672Z,98.20
2018-09-20T17:54:36.904Z,98.80
2018-09-20T17:59:31.409Z,99.40
2018-09-20T18:04:26.037Z,99.90
2018-09-20T18:09:20.605Z,99.90
2018-09-20T18:14:15.225Z,99.90
2018-09-20T18:19:09.828Z,99.90
2018-09-20T18:24:05.549Z,99.90
2018-09-20T18:29:00.028Z,99.90
2018-09-20T18:33:55.884Z,99.90
2018-09-20T18:38:50.421Z,99.90
2018-09-20T18:43:45.249Z,99.90
2018-09-20T18:48:39.802Z,99.90
2018-09-20T18:53:34.421Z,99.90
2018-09-20T18:58:28.962Z,99.90
2018-09-20T19:03:24.665Z,99.90
2018-09-20T19:08:19.838Z,99.90
2018-09-20T19:13:15.829Z,99.90
2018-09-20T19:18:10.718Z,99.90
2018-09-20T19:23:05.283Z,99.90
2018-09-20T19:27:59.964Z,99.90
2018-09-20T19:32:54.842Z,99.90
2018-09-20T19:37:49.377Z,99.90
2018-09-20T19:42:43.954Z,99.90
2018-09-20T19:47:38.500Z,99.90
2018-09-20T19:52:33.073Z,99.90
2018-09-20T19:57:27.838Z,99.90
2018-09-20T20:02:22.397Z,99.90
2018-09-20T20:07:16.975Z,99.90
2018-09-20T20:12:11.581Z,99.90
2018-09-20T20:17:07.040Z,99.90
2018-09-20T20:22:01.745Z,99.90
2018-09-20T20:26:56.431Z,99.90
2018-09-20T20:31:51.420Z,99.90
2018-09-20T20:36:46.296Z,99.90
2018-09-20T20:41:41.160Z,99.90
2018-09-20T20:46:35.910Z,99.90
2018-09-20T20:51:30.669Z,99.90
2018-09-20T20:56:26.249Z,99.90
2018-09-20T21:01:21.805Z,99.90
2018-09-20T21:06:17.429Z,99.90
2018-09-20T21:11:12.000Z,99.90
2018-09-20T21:16:06.775Z,99.90
2018-09-20T21:21:01.299Z,99.90
2018-09-20T21:25:55.892Z,99.90
2018-09-20T21:30:50.519Z,99.90
2018-09-20T21:35:45.043Z,99.90
2018-09-20T21:40:39.555Z,99.90
2018-09-20T21:45:34.093Z,99.90
2018-09-20T21:50:28.649Z,99.90
2018-09-20T21:55:23.197Z,99.90
2018-09-20T22:00:17.917Z,99.90
2018-09-20T22:05:12.666Z,99.90
2018-09-20T22:10:07.284Z,99.90
2018-09-20T22:15:01.901Z,99.90
2018-09-20T22:19:56.471Z,99.90
2018-09-20T22:24:50.978Z,99.90
2018-09-20T22:29:45.777Z,99.90
2018-09-20T22:34:40.370Z,99.90
2018-09-20T22:39:35.276Z,99.90
2018-09-20T22:44:29.802Z,99.90
2018-09-20T22:49:24.329Z,99.90
2018-09-20T22:54:18.918Z,99.90
2018-09-20T22:59:13.449Z,99.90
2018-09-20T23:04:08.009Z,99.90
2018-09-20T23:09:02.557Z,99.90
2018-09-20T23:13:57.144Z,99.90
2018-09-20T23:18:51.809Z,99.90
2018-09-20T23:23:46.313Z,99.90
2018-09-20T23:28:40.800Z,99.90
2018-09-20T23:33:35.320Z,99.90
2018-09-20T23:38:29.996Z,99.90
2018-09-20T23:43:24.636Z,99.90
2018-09-20T23:48:19.236Z,99.90
2018-09-20T23:53:13.665Z,99.90
2018-09-20T23:58:08.261Z,99.90
