createdAt,value
2018-09-16T00:01:08.188Z,99.90
2018-09-16T00:03:37.446Z,99.90
2018-09-16T00:06:06.689Z,99.90
2018-09-16T00:08:35.952Z,99.90
2018-09-16T00:11:05.201Z,99.90
2018-09-16T00:13:34.506Z,99.90
2018-09-16T00:16:03.925Z,99.90
2018-09-16T00:18:33.193Z,99.90
2018-09-16T00:21:02.443Z,99.90
2018-09-16T00:23:31.660Z,99.90
2018-09-16T00:26:00.952Z,99.90
2018-09-16T00:28:30.212Z,99.90
2018-09-16T00:30:59.449Z,99.90
2018-09-16T00:33:28.693Z,99.90
2018-09-16T00:35:57.928Z,99.90
2018-09-16T00:38:27.177Z,99.90
2018-09-16T00:40:56.429Z,99.90
2018-09-16T00:43:25.669Z,99.90
2018-09-16T00:45:55.125Z,99.90
2018-09-16T00:48:24.409Z,99.90
2018-09-16T00:50:53.691Z,99.90
2018-09-16T00:53:22.917Z,99.90
2018-09-16T00:55:52.205Z,99.90
2018-09-16T00:58:21.477Z,99.90
2018-09-16T01:00:55.292Z,99.90
2018-09-16T01:03:25.164Z,99.90
2018-09-16T01:05:59.694Z,99.90
2018-09-16T01:08:28.974Z,99.90
2018-09-16T01:10:58.766Z,99.90
2018-09-16T01:13:28.056Z,99.90
2018-09-16T01:15:57.353Z,99.90
2018-09-16T01:18:26.609Z,99.90
2018-09-16T01:20:55.887Z,99.90
2018-09-16T01:23:25.113Z,99.90
2018-09-16T01:25:54.384Z,99.90
2018-09-16T01:28:23.644Z,99.90
2018-09-16T01:30:52.913Z,99.90
2018-09-16T01:33:22.180Z,99.90
2018-09-16T01:35:51.551Z,99.90
2018-09-16T01:38:23.260Z,99.90
2018-09-16T01:40:53.993Z,99.90
2018-09-16T01:43:23.234Z,99.90
2018-09-16T01:45:52.504Z,99.90
2018-09-16T01:48:21.738Z,99.90
2018-09-16T01:50:50.996Z,99.90
2018-09-16T01:53:20.224Z,99.90
2018-09-16T01:55:49.492Z,99.90
2018-09-16T01:58:18.757Z,99.90
2018-09-16T02:00:48.072Z,99.90
2018-09-16T02:03:17.444Z,99.90
2018-09-16T02:05:53.184Z,99.90
2018-09-16T02:08:23.869Z,99.90
2018-09-16T02:10:53.238Z,99.90
2018-09-16T02:13:22.924Z,99.90
2018-09-16T02:15:52.184Z,99.90
2018-09-16T02:18:21.438Z,99.90
2018-09-16T02:20:50.681Z,99.90
2018-09-16T02:23:19.966Z,99.90
2018-09-16T02:25:49.235Z,99.90
2018-09-16T02:28:20.325Z,99.90
2018-09-16T02:30:51.373Z,99.90
2018-09-16T02:33:22.798Z,99.90
2018-09-16T02:35:52.339Z,99.90
2018-09-16T02:38:22.001Z,99.90
2018-09-16T02:40:51.276Z,99.90
2018-09-16T02:43:20.527Z,99.90
2018-09-16T02:45:49.783Z,99.90
2018-09-16T02:48:19.033Z,99.90
2018-09-16T02:50:48.309Z,99.90
2018-09-16T02:53:17.573Z,99.90
2018-09-16T02:55:46.818Z,99.90
2018-09-16T02:58:16.100Z,99.90
2018-09-16T03:00:45.470Z,99.90
2018-09-16T03:03:14.713Z,99.90
2018-09-16T03:05:50.452Z,99.90
2018-09-16T03:08:20.859Z,99.90
2018-09-16T03:10:50.102Z,99.90
2018-09-16T03:13:19.413Z,99.90
2018-09-16T03:15:48.693Z,99.90
2018-09-16T03:18:17.945Z,99.90
2018-09-16T03:20:47.612Z,99.90
2018-09-16T03:23:16.872Z,99.90
2018-09-16T03:25:46.227Z,99.90
2018-09-16T03:28:15.467Z,99.90
2018-09-16T03:30:44.714Z,99.90
2018-09-16T03:33:13.988Z,99.90
2018-09-16T03:35:43.269Z,99.90
2018-09-16T03:38:16.604Z,99.90
2018-09-16T03:40:46.945Z,99.90
2018-09-16T03:43:17.300Z,99.90
2018-09-16T03:45:48.597Z,99.90
2018-09-16T03:48:19.397Z,99.90
2018-09-16T03:50:50.279Z,99.90
2018-09-16T03:53:21.274Z,99.90
2018-09-16T03:55:50.718Z,99.90
2018-09-16T03:58:19.981Z,99.90
2018-09-16T04:00:49.313Z,99.90
2018-09-16T04:03:18.611Z,99.90
2018-09-16T04:05:47.890Z,99.90
2018-09-16T04:08:17.157Z,99.90
2018-09-16T04:10:46.506Z,99.90
2018-09-16T04:13:15.774Z,99.90
2018-09-16T04:15:45.078Z,99.90
2018-09-16T04:18:14.321Z,99.90
2018-09-16T04:20:43.584Z,99.90
2018-09-16T04:23:12.860Z,99.90
2018-09-16T04:25:42.120Z,99.90
2018-09-16T04:28:11.342Z,99.90
2018-09-16T04:30:40.657Z,99.90
2018-09-16T04:33:09.932Z,99.90
2018-09-16T04:35:39.188Z,99.90
2018-09-16T04:38:08.449Z,99.90
2018-09-16T04:40:37.748Z,99.90
2018-09-16T04:43:07.027Z,99.90
2018-09-16T04:45:36.460Z,99.90
2018-09-16T04:48:05.738Z,99.90
2018-09-16T04:50:35.067Z,99.90
2018-09-16T04:53:04.366Z,99.90
2018-09-16T04:55:33.639Z,99.90
2018-09-16T04:58:02.920Z,99.90
2018-09-16T05:00:32.234Z,99.90
2018-09-16T05:03:01.565Z,99.90
2018-09-16T05:05:32.717Z,99.90
2018-09-16T05:08:03.763Z,99.90
2018-09-16T05:10:34.057Z,99.90
2018-09-16T05:13:03.354Z,99.90
2018-09-16T05:15:32.651Z,99.90
2018-09-16T05:18:01.952Z,99.90
2018-09-16T05:20:31.286Z,99.90
2018-09-16T05:23:00.577Z,99.90
2018-09-16T05:25:29.824Z,99.90
2018-09-16T05:27:59.088Z,99.90
2018-09-16T05:30:28.349Z,99.90
2018-09-16T05:32:57.611Z,99.90
2018-09-16T05:35:26.932Z,99.90
2018-09-16T05:37:56.231Z,99.90
2018-09-16T05:40:25.553Z,99.90
2018-09-16T05:42:54.876Z,99.90
2018-09-16T05:45:24.597Z,99.90
2018-09-16T05:47:53.850Z,99.90
2018-09-16T05:50:23.175Z,99.90
2018-09-16T05:52:52.485Z,99.90
2018-09-16T05:55:21.789Z,99.90
2018-09-16T05:57:51.101Z,99.90
2018-09-16T06:00:21.494Z,99.90
2018-09-16T06:02:51.377Z,99.90
2018-09-16T06:05:20.689Z,99.90
2018-09-16T06:07:50.073Z,99.90
2018-09-16T06:10:19.715Z,99.90
2018-09-16T06:12:49.239Z,99.90
2018-09-16T06:15:18.521Z,99.90
2018-09-16T06:17:47.800Z,99.90
2018-09-16T06:20:17.080Z,99.90
2018-09-16T06:22:46.389Z,99.90
2018-09-16T06:25:15.657Z,99.90
2018-09-16T06:27:44.918Z,99.90
2018-09-16T06:30:14.187Z,99.90
2018-09-16T06:32:43.444Z,99.90
2018-09-16T06:35:12.729Z,99.90
2018-09-16T06:37:41.978Z,99.90
2018-09-16T06:40:11.305Z,99.90
2018-09-16T06:42:40.569Z,99.90
2018-09-16T06:45:10.011Z,99.90
2018-09-16T06:47:39.281Z,99.90
2018-09-16T06:50:08.586Z,99.90
2018-09-16T06:52:37.891Z,99.90
2018-09-16T06:55:07.672Z,99.90
2018-09-16T06:57:36.963Z,99.90
2018-09-16T07:00:06.550Z,99.90
2018-09-16T07:02:36.359Z,99.90
2018-09-16T07:05:05.686Z,99.90
2018-09-16T07:07:34.977Z,99.90
2018-09-16T07:10:04.232Z,99.90
2018-09-16T07:12:33.563Z,99.90
2018-09-16T07:15:02.994Z,99.90
2018-09-16T07:17:32.289Z,99.90
2018-09-16T07:20:01.587Z,99.90
2018-09-16T07:22:30.969Z,99.90
2018-09-16T07:25:00.265Z,99.90
2018-09-16T07:27:29.616Z,99.90
2018-09-16T07:29:59.571Z,99.90
2018-09-16T07:32:28.934Z,99.90
2018-09-16T07:34:58.189Z,99.90
2018-09-16T07:37:27.528Z,99.90
2018-09-16T07:39:56.814Z,99.90
2018-09-16T07:42:26.125Z,99.90
2018-09-16T07:44:55.382Z,99.90
2018-09-16T07:47:24.732Z,99.90
2018-09-16T07:49:54.009Z,99.90
2018-09-16T07:52:23.298Z,98.40
2018-09-16T07:54:52.546Z,96.30
2018-09-16T07:57:21.822Z,94.10
2018-09-16T07:59:51.143Z,93.90
2018-09-16T08:02:20.447Z,93.20
2018-09-16T08:04:49.750Z,92.40
2018-09-16T08:07:19.149Z,91.10
2018-09-16T08:09:48.434Z,89.50
2018-09-16T08:12:17.777Z,85.70
2018-09-16T08:14:47.046Z,86.40
2018-09-16T08:17:16.294Z,85.60
2018-09-16T08:19:45.599Z,82.80
2018-09-16T08:22:15.753Z,75.40
2018-09-16T08:24:45.064Z,75.30
2018-09-16T08:27:14.398Z,74.40
2018-09-16T08:29:43.749Z,71.00
2018-09-16T08:32:13.069Z,67.30
2018-09-16T08:34:42.437Z,66.40
2018-09-16T08:37:11.785Z,60.80
2018-09-16T08:39:41.978Z,59.70
2018-09-16T08:42:11.307Z,57.90
2018-09-16T08:44:40.656Z,60.70
2018-09-16T08:47:10.025Z,57.70
2018-09-16T08:49:39.786Z,57.80
2018-09-16T08:52:09.072Z,54.40
2018-09-16T08:54:39.804Z,56.20
2018-09-16T08:57:09.133Z,58.00
2018-09-16T08:59:38.483Z,55.70
2018-09-16T09:02:08.962Z,53.10
2018-09-16T09:04:38.543Z,55.00
2018-09-16T09:07:07.873Z,54.00
2018-09-16T09:09:37.213Z,54.50
2018-09-16T09:12:08.374Z,52.90
2018-09-16T09:14:37.769Z,52.90
2018-09-16T09:17:07.345Z,50.30
2018-09-16T09:19:36.705Z,49.60
2018-09-16T09:22:06.007Z,50.00
2018-09-16T09:24:36.052Z,49.20
2018-09-16T09:27:05.352Z,48.90
2018-09-16T09:29:34.624Z,47.20
2018-09-16T09:32:03.938Z,47.30
2018-09-16T09:34:33.260Z,46.40
2018-09-16T09:37:02.583Z,44.90
2018-09-16T09:39:31.977Z,45.70
2018-09-16T09:42:01.299Z,44.10
2018-09-16T09:44:30.601Z,44.00
2018-09-16T09:46:59.958Z,44.00
2018-09-16T09:49:29.247Z,42.60
2018-09-16T09:51:58.505Z,44.40
2018-09-16T09:54:27.791Z,43.40
2018-09-16T09:56:57.166Z,44.50
2018-09-16T09:59:26.533Z,44.10
2018-09-16T10:01:55.754Z,44.60
2018-09-16T10:04:25.061Z,44.80
2018-09-16T10:06:54.373Z,43.30
2018-09-16T10:09:23.696Z,43.00
2018-09-16T10:11:53.368Z,42.10
2018-09-16T10:14:22.694Z,40.30
2018-09-16T10:16:51.928Z,40.50
2018-09-16T10:19:21.214Z,41.30
2018-09-16T10:21:50.549Z,43.50
2018-09-16T10:24:19.794Z,45.30
2018-09-16T10:26:49.101Z,44.40
2018-09-16T10:29:18.330Z,43.80
2018-09-16T10:31:47.656Z,43.90
2018-09-16T10:34:16.901Z,40.90
2018-09-16T10:36:46.192Z,42.10
2018-09-16T10:39:15.449Z,42.60
2018-09-16T10:41:44.874Z,45.00
2018-09-16T10:44:14.122Z,44.90
2018-09-16T10:46:43.437Z,43.60
2018-09-16T10:49:12.689Z,44.50
2018-09-16T10:51:42.048Z,42.00
2018-09-16T10:54:11.321Z,41.20
2018-09-16T10:56:40.602Z,41.10
2018-09-16T10:59:09.922Z,40.40
2018-09-16T11:01:39.238Z,40.20
2018-09-16T11:04:08.489Z,41.70
2018-09-16T11:06:37.782Z,42.30
2018-09-16T11:09:08.991Z,40.50
2018-09-16T11:11:38.371Z,41.90
2018-09-16T11:14:07.720Z,41.50
2018-09-16T11:16:37.014Z,40.80
2018-09-16T11:19:06.269Z,40.60
2018-09-16T11:21:35.509Z,39.60
2018-09-16T11:24:04.913Z,39.70
2018-09-16T11:26:34.180Z,40.20
2018-09-16T11:29:03.449Z,40.50
2018-09-16T11:31:32.701Z,39.70
2018-09-16T11:34:02.000Z,40.50
2018-09-16T11:36:31.423Z,39.10
2018-09-16T11:39:00.706Z,38.90
2018-09-16T11:41:29.962Z,39.00
2018-09-16T11:43:59.276Z,40.30
2018-09-16T11:46:28.861Z,40.50
2018-09-16T11:48:59.258Z,39.10
2018-09-16T11:51:28.550Z,38.90
2018-09-16T11:53:57.861Z,38.80
2018-09-16T11:56:27.125Z,37.90
2018-09-16T11:58:56.415Z,38.40
2018-09-16T12:01:25.693Z,39.60
2018-09-16T12:03:54.973Z,40.10
2018-09-16T12:06:24.239Z,41.20
2018-09-16T12:08:53.541Z,41.80
2018-09-16T12:11:22.805Z,40.90
2018-09-16T12:13:52.501Z,39.90
2018-09-16T12:16:21.775Z,38.20
2018-09-16T12:18:51.531Z,38.20
2018-09-16T12:21:20.829Z,39.70
2018-09-16T12:23:50.110Z,39.00
2018-09-16T12:26:19.433Z,39.50
2018-09-16T12:28:48.766Z,40.80
2018-09-16T12:31:18.050Z,41.00
2018-09-16T12:33:47.362Z,39.30
2018-09-16T12:36:16.741Z,39.40
2018-09-16T12:38:46.007Z,41.10
2018-09-16T12:41:15.321Z,42.20
2018-09-16T12:43:45.008Z,42.80
2018-09-16T12:46:14.362Z,40.70
2018-09-16T12:48:43.641Z,41.30
2018-09-16T12:51:13.134Z,41.00
2018-09-16T12:53:42.419Z,40.80
2018-09-16T12:56:11.779Z,39.50
2018-09-16T12:58:41.036Z,39.40
2018-09-16T13:01:10.393Z,40.80
2018-09-16T13:03:39.651Z,40.90
2018-09-16T13:06:08.929Z,42.50
2018-09-16T13:08:38.170Z,42.10
2018-09-16T13:11:07.470Z,43.50
2018-09-16T13:13:36.763Z,44.30
2018-09-16T13:16:06.076Z,43.80
2018-09-16T13:18:35.302Z,44.50
2018-09-16T13:21:04.614Z,42.80
2018-09-16T13:23:33.874Z,42.30
2018-09-16T13:26:03.186Z,43.50
2018-09-16T13:28:32.509Z,43.60
2018-09-16T13:31:01.755Z,44.60
2018-09-16T13:33:31.083Z,44.90
2018-09-16T13:36:00.447Z,44.80
2018-09-16T13:38:29.717Z,45.70
2018-09-16T13:40:59.005Z,46.50
2018-09-16T13:43:28.688Z,47.70
2018-09-16T13:45:58.065Z,47.50
2018-09-16T13:48:27.287Z,47.10
2018-09-16T13:50:56.531Z,48.30
2018-09-16T13:53:25.865Z,48.30
2018-09-16T13:55:56.400Z,48.20
2018-09-16T13:58:26.859Z,48.10
2018-09-16T14:00:56.170Z,47.90
2018-09-16T14:03:25.416Z,48.40
2018-09-16T14:05:54.964Z,48.30
2018-09-16T14:08:24.274Z,48.80
2018-09-16T14:10:53.512Z,48.70
2018-09-16T14:13:22.828Z,49.00
2018-09-16T14:15:52.115Z,49.10
2018-09-16T14:18:21.412Z,49.00
2018-09-16T14:20:50.685Z,49.10
2018-09-16T14:23:20.049Z,49.00
2018-09-16T14:25:49.299Z,48.40
2018-09-16T14:28:19.179Z,48.50
2018-09-16T14:30:48.336Z,48.90
2018-09-16T14:33:17.611Z,48.90
2018-09-16T14:35:46.881Z,49.10
2018-09-16T14:38:16.166Z,49.50
2018-09-16T14:40:45.413Z,49.90
2018-09-16T14:43:14.692Z,49.50
2018-09-16T14:45:43.986Z,49.90
2018-09-16T14:48:13.262Z,50.50
2018-09-16T14:50:42.516Z,50.30
2018-09-16T14:53:11.769Z,50.20
2018-09-16T14:55:41.079Z,50.30
2018-09-16T14:58:10.335Z,49.50
2018-09-16T15:00:39.698Z,50.00
2018-09-16T15:03:08.956Z,50.10
2018-09-16T15:05:38.627Z,49.50
2018-09-16T15:08:07.957Z,49.80
2018-09-16T15:10:37.249Z,50.40
2018-09-16T15:13:06.815Z,49.90
2018-09-16T15:15:36.198Z,50.10
2018-09-16T15:18:05.658Z,50.50
2018-09-16T15:20:35.135Z,50.20
2018-09-16T15:23:04.350Z,50.20
2018-09-16T15:25:33.910Z,49.60
2018-09-16T15:28:03.173Z,50.10
2018-09-16T15:30:32.465Z,50.00
2018-09-16T15:33:01.809Z,50.50
2018-09-16T15:35:31.145Z,50.20
2018-09-16T15:38:00.412Z,50.60
2018-09-16T15:40:29.743Z,51.30
2018-09-16T15:42:59.005Z,51.70
2018-09-16T15:45:28.297Z,51.90
2018-09-16T15:47:57.606Z,51.20
2018-09-16T15:50:27.031Z,51.90
2018-09-16T15:52:56.263Z,51.40
2018-09-16T15:55:25.822Z,51.10
2018-09-16T15:57:55.074Z,51.20
2018-09-16T16:00:24.344Z,51.30
2018-09-16T16:02:53.645Z,51.40
2018-09-16T16:05:22.910Z,51.50
2018-09-16T16:07:52.211Z,51.50
2018-09-16T16:10:21.533Z,51.80
2018-09-16T16:12:50.842Z,52.00
2018-09-16T16:15:20.698Z,52.60
2018-09-16T16:17:50.014Z,52.40
2018-09-16T16:20:19.253Z,52.80
2018-09-16T16:22:48.544Z,52.30
2018-09-16T16:25:17.855Z,52.40
2018-09-16T16:27:47.142Z,53.10
2018-09-16T16:30:16.387Z,53.50
2018-09-16T16:32:45.688Z,52.80
2018-09-16T16:35:14.919Z,52.80
2018-09-16T16:37:44.250Z,53.10
2018-09-16T16:40:13.482Z,53.30
2018-09-16T16:42:42.787Z,53.50
2018-09-16T16:45:12.082Z,53.60
2018-09-16T16:47:41.665Z,54.90
2018-09-16T16:50:11.374Z,53.90
2018-09-16T16:52:43.003Z,54.20
2018-09-16T16:55:12.274Z,53.90
2018-09-16T16:57:41.580Z,54.00
2018-09-16T17:00:11.276Z,54.40
2018-09-16T17:02:40.674Z,54.60
2018-09-16T17:05:09.936Z,54.90
2018-09-16T17:07:39.789Z,55.40
2018-09-16T17:10:09.069Z,55.70
2018-09-16T17:12:38.523Z,56.00
2018-09-16T17:15:08.051Z,57.30
2018-09-16T17:17:37.357Z,57.60
2018-09-16T17:20:06.621Z,57.80
2018-09-16T17:22:35.897Z,57.30
2018-09-16T17:25:06.152Z,57.50
2018-09-16T17:27:35.451Z,59.00
2018-09-16T17:30:04.759Z,59.20
2018-09-16T17:32:34.026Z,59.90
2018-09-16T17:35:03.345Z,59.50
2018-09-16T17:37:32.625Z,61.00
2018-09-16T17:40:01.967Z,61.70
2018-09-16T17:42:31.238Z,63.30
2018-09-16T17:45:00.505Z,63.60
2018-09-16T17:47:29.811Z,67.30
2018-09-16T17:49:59.098Z,69.10
2018-09-16T17:52:28.374Z,69.60
2018-09-16T17:54:57.680Z,70.30
2018-09-16T17:57:26.949Z,67.40
2018-09-16T17:59:56.273Z,69.60
2018-09-16T18:02:25.567Z,69.80
2018-09-16T18:04:54.920Z,70.70
2018-09-16T18:07:24.178Z,71.20
2018-09-16T18:09:54.246Z,72.20
2018-09-16T18:12:23.583Z,73.70
2018-09-16T18:14:52.877Z,74.10
2018-09-16T18:17:22.185Z,75.50
2018-09-16T18:19:51.446Z,76.00
2018-09-16T18:22:20.721Z,76.30
2018-09-16T18:24:49.954Z,78.90
2018-09-16T18:27:19.272Z,79.40
2018-09-16T18:29:48.696Z,80.60
2018-09-16T18:32:17.849Z,81.30
2018-09-16T18:34:47.129Z,82.80
2018-09-16T18:37:16.420Z,84.10
2018-09-16T18:39:45.681Z,84.90
2018-09-16T18:42:14.964Z,88.00
2018-09-16T18:44:44.321Z,87.90
2018-09-16T18:47:13.605Z,88.40
2018-09-16T18:49:43.361Z,88.80
2018-09-16T18:52:12.613Z,89.30
2018-09-16T18:54:41.895Z,89.20
2018-09-16T18:57:11.259Z,88.60
2018-09-16T18:59:41.307Z,90.40
2018-09-16T19:02:10.973Z,90.70
2018-09-16T19:04:40.597Z,90.60
2018-09-16T19:07:10.202Z,90.70
2018-09-16T19:09:40.162Z,91.50
2018-09-16T19:12:09.665Z,91.90
2018-09-16T19:14:39.309Z,92.20
2018-09-16T19:17:08.954Z,92.60
2018-09-16T19:19:38.742Z,92.90
2018-09-16T19:22:09.176Z,93.80
2018-09-16T19:24:38.617Z,95.30
2018-09-16T19:27:08.241Z,96.60
2018-09-16T19:29:37.494Z,96.00
2018-09-16T19:32:07.517Z,96.10
2018-09-16T19:34:37.152Z,97.30
2018-09-16T19:37:06.906Z,97.70
2018-09-16T19:39:36.667Z,98.80
2018-09-16T19:42:06.385Z,99.70
2018-09-16T19:44:36.089Z,99.70
2018-09-16T19:47:05.702Z,99.90
2018-09-16T19:49:35.083Z,99.90
2018-09-16T19:52:04.773Z,99.90
2018-09-16T19:54:34.132Z,99.90
2018-09-16T19:57:03.987Z,99.90
2018-09-16T19:59:33.515Z,99.90
2018-09-16T20:02:02.995Z,99.90
2018-09-16T20:04:32.305Z,99.90
2018-09-16T20:07:01.570Z,99.90
2018-09-16T20:09:30.885Z,99.90
2018-09-16T20:12:00.159Z,99.90
2018-09-16T20:14:29.438Z,99.90
2018-09-16T20:16:58.697Z,99.90
2018-09-16T20:19:27.989Z,99.90
2018-09-16T20:21:57.246Z,99.90
2018-09-16T20:24:26.522Z,99.90
2018-09-16T20:26:55.878Z,99.90
2018-09-16T20:29:25.173Z,99.90
2018-09-16T20:31:54.509Z,99.90
2018-09-16T20:34:23.833Z,99.90
2018-09-16T20:36:53.114Z,99.90
2018-09-16T20:39:22.381Z,99.90
2018-09-16T20:41:51.726Z,99.90
2018-09-16T20:44:20.972Z,99.90
2018-09-16T20:46:50.507Z,99.90
2018-09-16T20:49:19.822Z,99.90
2018-09-16T20:51:49.146Z,99.90
2018-09-16T20:54:18.396Z,99.90
2018-09-16T20:56:47.957Z,99.90
2018-09-16T20:59:17.246Z,99.90
2018-09-16T21:01:46.552Z,99.90
2018-09-16T21:04:15.913Z,99.90
2018-09-16T21:06:45.209Z,99.90
2018-09-16T21:09:15.589Z,99.90
2018-09-16T21:11:44.866Z,99.90
2018-09-16T21:14:14.153Z,99.90
2018-09-16T21:16:43.470Z,99.90
2018-09-16T21:19:12.718Z,99.90
2018-09-16T21:21:42.034Z,99.90
2018-09-16T21:24:11.283Z,99.90
2018-09-16T21:26:40.578Z,99.90
2018-09-16T21:29:09.849Z,99.90
2018-09-16T21:31:39.119Z,99.90
2018-09-16T21:34:08.424Z,99.90
2018-09-16T21:36:37.721Z,99.90
2018-09-16T21:39:09.226Z,99.90
2018-09-16T21:41:38.571Z,99.90
2018-09-16T21:44:07.812Z,99.90
2018-09-16T21:46:39.194Z,99.90
2018-09-16T21:49:08.485Z,99.90
2018-09-16T21:51:37.860Z,99.90
2018-09-16T21:54:07.360Z,99.90
2018-09-16T21:56:36.644Z,99.90
2018-09-16T21:59:05.981Z,99.90
2018-09-16T22:01:35.246Z,99.90
2018-09-16T22:04:04.497Z,99.90
2018-09-16T22:06:33.831Z,99.90
2018-09-16T22:09:03.273Z,99.90
2018-09-16T22:11:32.586Z,99.90
2018-09-16T22:14:01.842Z,99.90
2018-09-16T22:16:31.140Z,99.90
2018-09-16T22:19:00.412Z,99.90
2018-09-16T22:21:29.701Z,99.90
2018-09-16T22:23:58.981Z,99.90
2018-09-16T22:26:28.247Z,99.90
2018-09-16T22:28:57.493Z,99.90
2018-09-16T22:31:26.778Z,99.90
2018-09-16T22:33:56.401Z,99.90
2018-09-16T22:36:25.694Z,99.90
2018-09-16T22:38:54.982Z,99.90
2018-09-16T22:41:24.302Z,99.90
2018-09-16T22:43:53.591Z,99.90
2018-09-16T22:46:22.907Z,99.90
2018-09-16T22:48:52.170Z,99.90
2018-09-16T22:51:21.489Z,99.90
2018-09-16T22:53:50.773Z,99.90
2018-09-16T22:56:20.037Z,99.90
2018-09-16T22:58:49.290Z,99.90
2018-09-16T23:01:18.665Z,99.90
2018-09-16T23:03:47.927Z,99.90
2018-09-16T23:06:17.186Z,99.90
2018-09-16T23:08:50.947Z,99.90
2018-09-16T23:11:20.222Z,99.90
2018-09-16T23:13:49.503Z,99.90
2018-09-16T23:16:18.761Z,99.90
2018-09-16T23:18:48.150Z,99.90
2018-09-16T23:21:17.423Z,99.90
2018-09-16T23:23:46.731Z,99.90
2018-09-16T23:26:16.277Z,99.90
2018-09-16T23:28:45.631Z,99.90
2018-09-16T23:31:14.893Z,99.90
2018-09-16T23:33:44.164Z,99.90
2018-09-16T23:36:13.844Z,99.90
2018-09-16T23:38:43.234Z,99.90
2018-09-16T23:41:12.485Z,99.90
2018-09-16T23:43:41.801Z,99.90
2018-09-16T23:46:11.097Z,99.90
2018-09-16T23:48:40.366Z,99.90
2018-09-16T23:51:09.622Z,99.90
2018-09-16T23:53:38.922Z,99.90
2018-09-16T23:56:08.228Z,99.90
2018-09-16T23:58:37.529Z,99.90
