createdAt,value
2018-08-18T00:00:27.600Z,72.66
2018-08-18T00:03:02.955Z,73.12
2018-08-18T00:05:36.674Z,72.72
2018-08-18T00:08:10.193Z,71.71
2018-08-18T00:10:43.770Z,72.00
2018-08-18T00:13:17.734Z,71.06
2018-08-18T00:15:51.331Z,70.03
2018-08-18T00:18:25.041Z,69.17
2018-08-18T00:20:58.754Z,67.87
2018-08-18T00:23:32.209Z,66.73
2018-08-18T00:26:07.622Z,65.59
2018-08-18T00:28:41.286Z,63.82
2018-08-18T00:31:15.923Z,62.84
2018-08-18T00:33:49.524Z,61.53
2018-08-18T00:36:23.043Z,59.86
2018-08-18T00:38:59.280Z,59.65
2018-08-18T00:41:33.602Z,57.95
2018-08-18T00:44:06.620Z,57.45
2018-08-18T00:46:39.584Z,57.74
2018-08-18T00:49:12.649Z,56.63
2018-08-18T00:51:45.671Z,57.57
2018-08-18T00:54:18.534Z,57.11
2018-08-18T00:56:51.391Z,56.72
2018-08-18T00:59:32.251Z,56.59
2018-08-18T01:02:05.124Z,56.52
2018-08-18T01:05:09.503Z,56.16
2018-08-18T01:07:42.408Z,56.49
2018-08-18T01:10:15.641Z,56.36
2018-08-18T01:12:48.662Z,55.95
2018-08-18T01:15:26.816Z,56.64
2018-08-18T01:18:00.022Z,56.11
2018-08-18T01:20:32.984Z,56.20
2018-08-18T01:23:05.925Z,56.45
2018-08-18T01:25:38.820Z,57.04
2018-08-18T01:28:12.036Z,56.42
2018-08-18T01:30:44.862Z,56.56
2018-08-18T01:33:17.729Z,56.94
2018-08-18T01:35:50.715Z,57.06
2018-08-18T01:38:24.692Z,56.61
2018-08-18T01:41:02.401Z,56.53
2018-08-18T01:43:36.313Z,55.74
2018-08-18T01:46:09.721Z,54.50
2018-08-18T01:48:43.290Z,55.97
2018-08-18T01:51:22.640Z,55.37
2018-08-18T01:53:56.709Z,55.76
2018-08-18T01:56:31.568Z,55.21
2018-08-18T01:59:05.349Z,56.26
2018-08-18T02:01:38.966Z,56.72
2018-08-18T02:04:12.735Z,56.06
2018-08-18T02:06:47.489Z,56.91
2018-08-18T02:09:21.067Z,57.93
2018-08-18T02:11:59.871Z,57.60
2018-08-18T02:14:33.533Z,57.05
2018-08-18T02:17:17.151Z,57.72
2018-08-18T02:19:51.613Z,56.08
2018-08-18T02:22:25.370Z,56.28
2018-08-18T02:24:59.431Z,55.91
2018-08-18T02:27:32.398Z,53.92
2018-08-18T02:30:14.164Z,53.19
2018-08-18T02:32:46.978Z,52.90
2018-08-18T02:35:20.273Z,52.24
2018-08-18T02:37:53.218Z,51.80
2018-08-18T02:40:26.505Z,51.56
2018-08-18T02:42:59.458Z,51.57
2018-08-18T02:45:33.429Z,50.12
2018-08-18T02:48:15.379Z,49.93
2018-08-18T02:50:54.600Z,49.93
2018-08-18T02:53:33.365Z,48.54
2018-08-18T02:56:06.338Z,47.90
2018-08-18T02:58:39.245Z,47.09
2018-08-18T03:01:12.993Z,46.57
2018-08-18T03:03:46.068Z,45.48
2018-08-18T03:06:19.049Z,44.55
2018-08-18T03:08:51.953Z,43.65
2018-08-18T03:11:24.915Z,45.00
2018-08-18T03:13:57.877Z,43.93
2018-08-18T03:16:30.853Z,43.90
2018-08-18T03:19:03.846Z,42.93
2018-08-18T03:21:44.187Z,42.15
2018-08-18T03:24:21.435Z,41.55
2018-08-18T03:26:57.787Z,41.54
2018-08-18T03:29:32.854Z,41.36
2018-08-18T03:32:05.726Z,41.19
2018-08-18T03:34:38.687Z,41.63
2018-08-18T03:37:23.941Z,41.46
2018-08-18T03:39:56.834Z,41.98
2018-08-18T03:42:37.117Z,42.05
2018-08-18T03:45:10.944Z,42.14
2018-08-18T03:47:44.007Z,42.52
2018-08-18T03:50:16.938Z,42.85
2018-08-18T03:52:49.945Z,43.32
2018-08-18T03:55:30.508Z,43.14
2018-08-18T03:58:03.327Z,42.26
2018-08-18T04:00:37.026Z,42.66
2018-08-18T04:03:10.038Z,42.26
2018-08-18T04:05:43.082Z,42.92
2018-08-18T04:08:16.534Z,41.59
2018-08-18T04:10:49.611Z,42.74
2018-08-18T04:13:22.484Z,43.14
2018-08-18T04:15:55.409Z,42.53
2018-08-18T04:18:29.610Z,42.33
2018-08-18T04:21:02.597Z,43.21
2018-08-18T04:23:35.533Z,43.31
2018-08-18T04:26:08.538Z,42.78
2018-08-18T04:28:42.398Z,43.06
2018-08-18T04:31:19.083Z,43.96
2018-08-18T04:33:52.874Z,43.91
2018-08-18T04:36:25.819Z,42.95
2018-08-18T04:38:59.912Z,42.58
2018-08-18T04:41:32.759Z,42.50
2018-08-18T04:44:05.781Z,42.74
2018-08-18T04:46:38.751Z,42.47
2018-08-18T04:49:11.725Z,42.57
2018-08-18T04:51:44.608Z,42.61
2018-08-18T04:54:17.595Z,41.84
2018-08-18T04:56:50.559Z,41.22
2018-08-18T04:59:26.190Z,40.69
2018-08-18T05:01:59.132Z,40.86
2018-08-18T05:04:33.271Z,39.71
2018-08-18T05:07:06.523Z,39.59
2018-08-18T05:09:39.505Z,40.36
2018-08-18T05:12:12.423Z,39.06
2018-08-18T05:14:45.379Z,38.96
2018-08-18T05:17:18.928Z,38.80
2018-08-18T05:19:55.583Z,38.86
2018-08-18T05:22:29.398Z,37.69
2018-08-18T05:25:02.289Z,38.33
2018-08-18T05:27:35.715Z,37.28
2018-08-18T05:30:09.236Z,38.02
2018-08-18T05:32:42.946Z,37.89
2018-08-18T05:35:16.348Z,36.87
2018-08-18T05:37:49.450Z,36.40
2018-08-18T05:40:22.397Z,36.32
2018-08-18T05:42:55.258Z,37.40
2018-08-18T05:45:32.037Z,36.32
2018-08-18T05:48:05.115Z,37.47
2018-08-18T05:50:38.086Z,37.39
2018-08-18T05:53:26.642Z,36.67
2018-08-18T05:55:59.879Z,37.04
2018-08-18T05:58:41.100Z,37.20
2018-08-18T06:01:25.096Z,36.50
2018-08-18T06:04:03.009Z,37.46
2018-08-18T06:06:35.942Z,37.49
2018-08-18T06:09:10.796Z,36.51
2018-08-18T06:11:43.959Z,36.40
2018-08-18T06:14:17.338Z,36.77
2018-08-18T06:16:50.416Z,37.50
2018-08-18T06:19:23.314Z,37.44
2018-08-18T06:21:56.246Z,37.84
2018-08-18T06:24:29.183Z,37.07
2018-08-18T06:27:02.010Z,37.28
2018-08-18T06:29:35.019Z,36.90
2018-08-18T06:32:10.509Z,36.40
2018-08-18T06:34:43.625Z,37.40
2018-08-18T06:37:16.637Z,37.15
2018-08-18T06:39:59.181Z,37.19
2018-08-18T06:42:42.418Z,37.67
2018-08-18T06:45:20.267Z,37.90
2018-08-18T06:47:53.074Z,37.42
2018-08-18T06:50:30.582Z,37.43
2018-08-18T06:53:03.911Z,36.68
2018-08-18T06:55:36.919Z,36.29
2018-08-18T06:58:11.371Z,36.72
2018-08-18T07:00:44.259Z,36.74
2018-08-18T07:03:26.120Z,36.88
2018-08-18T07:05:59.037Z,36.32
2018-08-18T07:08:32.560Z,36.17
2018-08-18T07:11:05.760Z,37.03
2018-08-18T07:13:38.608Z,36.25
2018-08-18T07:16:11.691Z,37.06
2018-08-18T07:18:44.867Z,37.35
2018-08-18T07:21:17.828Z,36.57
2018-08-18T07:23:50.613Z,36.17
2018-08-18T07:26:23.538Z,36.60
2018-08-18T07:28:56.592Z,37.19
2018-08-18T07:31:29.685Z,36.70
2018-08-18T07:34:02.585Z,35.95
2018-08-18T07:36:35.492Z,35.79
2018-08-18T07:39:09.816Z,36.28
2018-08-18T07:41:43.886Z,36.65
2018-08-18T07:44:16.774Z,36.42
2018-08-18T07:46:49.852Z,37.63
2018-08-18T07:49:22.772Z,37.51
2018-08-18T07:51:55.756Z,38.46
2018-08-18T07:54:28.638Z,38.24
2018-08-18T07:57:01.446Z,37.82
2018-08-18T07:59:34.523Z,37.97
2018-08-18T08:02:07.554Z,38.50
2018-08-18T08:04:40.442Z,38.08
2018-08-18T08:07:14.138Z,37.92
2018-08-18T08:09:47.840Z,38.12
2018-08-18T08:12:20.779Z,37.30
2018-08-18T08:14:53.713Z,37.16
2018-08-18T08:17:26.805Z,37.81
2018-08-18T08:19:59.784Z,37.75
2018-08-18T08:22:32.648Z,38.31
2018-08-18T08:25:05.631Z,38.14
2018-08-18T08:27:38.642Z,38.60
2018-08-18T08:30:13.908Z,38.29
2018-08-18T08:32:47.311Z,38.24
2018-08-18T08:35:20.198Z,39.08
2018-08-18T08:37:54.941Z,40.15
2018-08-18T08:40:28.227Z,39.87
2018-08-18T08:43:01.070Z,40.66
2018-08-18T08:45:33.973Z,41.13
2018-08-18T08:48:06.915Z,42.51
2018-08-18T08:50:39.862Z,42.93
2018-08-18T08:53:12.825Z,43.02
2018-08-18T08:55:45.906Z,43.17
2018-08-18T08:58:18.873Z,43.59
2018-08-18T09:00:51.790Z,44.55
2018-08-18T09:03:24.607Z,43.89
2018-08-18T09:08:52.366Z,45.71
2018-08-18T09:11:25.579Z,45.63
2018-08-18T09:14:03.219Z,46.22
2018-08-18T09:16:36.370Z,47.41
2018-08-18T09:19:15.284Z,47.86
2018-08-18T09:21:52.178Z,47.91
2018-08-18T09:24:27.387Z,48.91
2018-08-18T09:27:04.729Z,48.23
2018-08-18T09:29:51.328Z,48.74
2018-08-18T09:32:24.228Z,48.99
2018-08-18T09:34:57.037Z,49.12
2018-08-18T09:37:29.914Z,49.36
2018-08-18T09:40:02.982Z,49.64
2018-08-18T09:42:35.855Z,48.76
2018-08-18T09:45:08.970Z,49.30
2018-08-18T09:47:41.990Z,49.27
2018-08-18T09:50:15.155Z,50.73
2018-08-18T09:52:48.148Z,50.45
2018-08-18T09:55:21.428Z,50.40
2018-08-18T09:57:54.307Z,50.73
2018-08-18T10:00:56.995Z,50.98
2018-08-18T10:03:30.234Z,51.70
2018-08-18T10:06:03.232Z,52.08
2018-08-18T10:08:36.236Z,52.58
2018-08-18T10:11:09.320Z,52.44
2018-08-18T10:13:42.105Z,53.02
2018-08-18T10:16:15.419Z,52.98
2018-08-18T10:18:50.558Z,53.83
2018-08-18T10:21:23.722Z,53.35
2018-08-18T10:23:56.619Z,55.01
2018-08-18T10:26:29.566Z,55.39
2018-08-18T10:29:12.793Z,56.02
2018-08-18T10:31:56.115Z,55.71
2018-08-18T10:34:30.391Z,55.89
2018-08-18T10:37:05.035Z,56.99
2018-08-18T10:39:39.218Z,56.54
2018-08-18T10:42:17.439Z,56.77
2018-08-18T10:44:55.153Z,58.28
2018-08-18T10:47:29.116Z,58.35
2018-08-18T10:50:10.892Z,58.99
2018-08-18T10:52:52.560Z,58.97
2018-08-18T10:55:25.713Z,58.52
2018-08-18T10:58:04.089Z,59.35
2018-08-18T11:00:38.223Z,59.55
2018-08-18T11:03:11.178Z,59.52
2018-08-18T11:05:43.933Z,59.72
2018-08-18T11:08:16.881Z,60.08
2018-08-18T11:10:49.876Z,60.29
2018-08-18T11:13:22.772Z,60.22
2018-08-18T11:15:55.783Z,60.92
2018-08-18T11:18:28.749Z,60.55
2018-08-18T11:21:01.705Z,60.63
2018-08-18T11:23:34.666Z,61.01
2018-08-18T11:26:07.708Z,61.90
2018-08-18T11:28:40.732Z,62.03
2018-08-18T11:31:13.772Z,61.14
2018-08-18T11:33:47.455Z,61.34
2018-08-18T11:36:20.376Z,61.46
2018-08-18T11:38:54.327Z,61.46
2018-08-18T11:41:27.698Z,61.96
2018-08-18T11:44:00.704Z,62.81
2018-08-18T11:46:38.093Z,62.58
2018-08-18T11:49:11.044Z,62.58
2018-08-18T11:51:45.119Z,62.34
2018-08-18T11:54:18.009Z,62.02
2018-08-18T11:56:56.897Z,63.18
2018-08-18T11:59:29.830Z,62.80
2018-08-18T12:02:02.994Z,62.34
2018-08-18T12:04:36.348Z,62.77
2018-08-18T12:07:09.173Z,63.21
2018-08-18T12:09:45.636Z,63.53
2018-08-18T12:12:18.927Z,64.08
2018-08-18T12:14:51.755Z,63.48
2018-08-18T12:17:25.703Z,63.84
2018-08-18T12:20:04.585Z,63.01
2018-08-18T12:22:37.812Z,62.75
2018-08-18T12:25:22.523Z,63.22
2018-08-18T12:27:55.659Z,63.13
2018-08-18T12:30:35.106Z,63.78
2018-08-18T12:33:11.541Z,63.63
2018-08-18T12:35:45.195Z,63.43
2018-08-18T12:38:18.140Z,63.70
2018-08-18T12:40:54.227Z,64.72
2018-08-18T12:43:31.348Z,64.69
2018-08-18T12:46:04.357Z,64.27
2018-08-18T12:48:41.346Z,65.39
2018-08-18T12:51:16.316Z,64.24
2018-08-18T12:53:51.722Z,62.98
2018-08-18T12:56:26.684Z,63.42
2018-08-18T12:58:59.595Z,63.15
2018-08-18T13:01:46.430Z,63.50
2018-08-18T13:04:21.012Z,63.27
2018-08-18T13:06:54.590Z,63.61
2018-08-18T13:09:28.565Z,63.48
2018-08-18T13:12:03.839Z,63.22
2018-08-18T13:14:36.704Z,63.31
2018-08-18T13:17:10.667Z,63.05
2018-08-18T13:19:44.032Z,62.78
2018-08-18T13:22:17.725Z,64.09
2018-08-18T13:24:50.620Z,63.49
2018-08-18T13:27:23.569Z,63.19
2018-08-18T13:29:56.471Z,63.00
2018-08-18T13:32:30.664Z,63.28
2018-08-18T13:35:03.620Z,63.75
2018-08-18T13:37:36.596Z,63.90
2018-08-18T13:40:12.519Z,64.41
2018-08-18T13:42:45.957Z,63.54
2018-08-18T13:45:19.318Z,64.29
2018-08-18T13:47:52.645Z,64.92
2018-08-18T13:50:25.452Z,64.52
2018-08-18T13:52:58.243Z,64.75
2018-08-18T13:55:37.538Z,65.62
2018-08-18T13:58:12.525Z,64.96
2018-08-18T14:00:45.526Z,64.75
2018-08-18T14:03:31.546Z,65.64
2018-08-18T14:06:04.566Z,65.31
2018-08-18T14:08:37.549Z,65.68
2018-08-18T14:11:10.399Z,66.13
2018-08-18T14:16:28.051Z,66.48
2018-08-18T14:19:01.222Z,66.64
2018-08-18T14:21:34.207Z,66.66
2018-08-18T14:24:07.162Z,66.04
2018-08-18T14:26:41.051Z,65.92
2018-08-18T14:29:14.140Z,65.58
2018-08-18T14:31:47.072Z,66.80
2018-08-18T14:34:20.397Z,66.28
2018-08-18T14:36:54.719Z,65.85
2018-08-18T14:39:39.299Z,66.19
2018-08-18T14:42:12.813Z,65.54
2018-08-18T14:44:46.035Z,66.26
2018-08-18T14:47:19.260Z,66.48
2018-08-18T14:49:52.783Z,66.37
2018-08-18T14:52:26.653Z,66.18
2018-08-18T14:54:59.621Z,66.02
2018-08-18T14:57:32.571Z,65.96
2018-08-18T15:00:06.042Z,65.58
2018-08-18T15:02:39.036Z,65.93
2018-08-18T15:05:11.957Z,65.49
2018-08-18T15:07:48.922Z,66.12
2018-08-18T15:10:33.184Z,66.11
2018-08-18T15:13:06.775Z,66.50
2018-08-18T15:15:39.945Z,67.28
2018-08-18T15:18:16.932Z,67.00
2018-08-18T15:20:49.975Z,66.30
2018-08-18T15:23:22.911Z,66.45
2018-08-18T15:25:55.855Z,66.37
2018-08-18T15:28:30.781Z,66.57
2018-08-18T15:31:03.691Z,67.34
2018-08-18T15:33:37.891Z,66.83
2018-08-18T15:36:19.668Z,66.13
2018-08-18T15:39:07.730Z,66.74
2018-08-18T15:41:41.197Z,67.14
2018-08-18T15:44:15.456Z,66.04
2018-08-18T15:46:48.427Z,66.73
2018-08-18T15:49:21.392Z,66.32
2018-08-18T15:51:54.427Z,66.71
2018-08-18T15:54:29.055Z,66.97
2018-08-18T15:57:02.723Z,66.40
2018-08-18T15:59:35.805Z,65.62
2018-08-18T16:02:08.959Z,66.48
2018-08-18T16:04:41.827Z,66.88
2018-08-18T16:07:15.561Z,66.11
2018-08-18T16:09:49.396Z,67.09
2018-08-18T16:12:22.853Z,66.72
2018-08-18T16:14:56.076Z,66.83
2018-08-18T16:17:29.307Z,66.14
2018-08-18T16:20:03.126Z,67.11
2018-08-18T16:22:36.308Z,65.69
2018-08-18T16:25:10.591Z,66.66
2018-08-18T16:27:45.767Z,66.25
2018-08-18T16:30:19.793Z,67.05
2018-08-18T16:33:02.335Z,66.99
2018-08-18T16:35:38.638Z,66.95
2018-08-18T16:38:14.023Z,66.45
2018-08-18T16:40:50.410Z,67.14
2018-08-18T16:43:24.408Z,66.71
2018-08-18T16:46:03.579Z,67.34
2018-08-18T16:48:37.766Z,66.73
2018-08-18T16:51:13.041Z,66.83
2018-08-18T16:53:46.914Z,67.00
2018-08-18T16:56:32.811Z,67.78
2018-08-18T16:59:07.932Z,68.13
2018-08-18T17:01:42.501Z,68.49
2018-08-18T17:04:24.725Z,68.25
2018-08-18T17:06:58.235Z,68.92
2018-08-18T17:09:42.016Z,68.52
2018-08-18T17:12:34.203Z,69.86
2018-08-18T17:15:07.156Z,69.37
2018-08-18T17:17:40.235Z,69.47
2018-08-18T17:20:13.490Z,69.76
2018-08-18T17:22:47.527Z,69.75
2018-08-18T17:25:20.410Z,70.98
2018-08-18T17:27:53.274Z,70.13
2018-08-18T17:30:26.191Z,70.27
2018-08-18T17:32:59.373Z,70.68
2018-08-18T17:35:33.066Z,70.43
2018-08-18T17:38:06.082Z,69.71
2018-08-18T17:40:39.070Z,70.11
2018-08-18T17:43:11.991Z,70.76
2018-08-18T17:46:04.437Z,70.48
2018-08-18T17:48:43.316Z,70.25
2018-08-18T17:51:17.087Z,70.89
2018-08-18T17:53:54.739Z,70.50
2018-08-18T17:56:27.590Z,69.79
2018-08-18T17:59:00.589Z,69.71
2018-08-18T18:01:33.998Z,70.46
2018-08-18T18:04:06.882Z,70.53
2018-08-18T18:06:39.866Z,70.49
2018-08-18T18:09:12.880Z,70.24
2018-08-18T18:11:45.891Z,70.33
2018-08-18T18:14:18.810Z,69.67
2018-08-18T18:16:51.891Z,69.31
2018-08-18T18:19:24.817Z,68.55
2018-08-18T18:21:57.821Z,68.59
2018-08-18T18:24:39.581Z,67.35
2018-08-18T18:27:12.447Z,67.25
2018-08-18T18:29:46.971Z,67.22
2018-08-18T18:32:19.906Z,67.87
2018-08-18T18:34:52.848Z,67.63
2018-08-18T18:37:25.821Z,67.24
2018-08-18T18:40:05.464Z,66.82
2018-08-18T18:42:38.355Z,67.83
2018-08-18T18:45:12.674Z,67.03
2018-08-18T18:47:48.300Z,66.82
2018-08-18T18:50:21.863Z,66.92
2018-08-18T18:55:31.824Z,67.90
2018-08-18T18:58:15.332Z,68.06
2018-08-18T19:00:58.051Z,68.33
2018-08-18T19:03:30.980Z,68.75
2018-08-18T19:06:03.946Z,69.43
2018-08-18T19:08:39.826Z,68.79
2018-08-18T19:11:12.690Z,69.70
2018-08-18T19:13:45.553Z,69.61
2018-08-18T19:16:18.509Z,69.22
2018-08-18T19:18:51.524Z,69.37
2018-08-18T19:21:24.467Z,68.70
2018-08-18T19:23:57.462Z,68.47
2018-08-18T19:26:35.005Z,69.04
2018-08-18T19:29:07.894Z,68.59
2018-08-18T19:31:40.786Z,67.48
2018-08-18T19:34:17.201Z,66.88
2018-08-18T19:37:02.386Z,67.74
2018-08-18T19:39:37.739Z,68.14
2018-08-18T19:42:15.584Z,68.75
2018-08-18T19:44:50.862Z,68.19
2018-08-18T19:47:28.159Z,68.30
2018-08-18T19:50:01.177Z,66.01
2018-08-18T19:52:34.245Z,66.09
2018-08-18T19:55:07.820Z,65.74
2018-08-18T19:57:41.595Z,66.10
2018-08-18T20:00:20.951Z,66.66
2018-08-18T20:02:59.353Z,65.86
2018-08-18T20:05:33.460Z,64.92
2018-08-18T20:08:06.481Z,65.22
2018-08-18T20:11:01.556Z,65.36
2018-08-18T20:13:34.708Z,65.53
2018-08-18T20:16:07.875Z,65.62
2018-08-18T20:18:41.051Z,64.81
2018-08-18T20:29:17.810Z,64.41
2018-08-18T20:32:06.186Z,65.16
2018-08-18T20:34:39.161Z,65.14
2018-08-18T20:37:12.136Z,65.92
2018-08-18T20:39:44.961Z,66.23
2018-08-18T20:42:18.328Z,66.10
2018-08-18T20:44:52.193Z,66.13
2018-08-18T20:47:25.160Z,65.77
2018-08-18T20:49:58.546Z,66.31
2018-08-18T20:52:31.753Z,66.95
2018-08-18T20:55:05.661Z,66.46
2018-08-18T20:57:38.619Z,66.29
2018-08-18T21:00:14.147Z,67.00
2018-08-18T21:02:47.086Z,66.52
2018-08-18T21:05:20.077Z,66.47
2018-08-18T21:07:52.977Z,67.97
2018-08-18T21:10:26.345Z,67.30
2018-08-18T21:13:00.296Z,67.66
2018-08-18T21:15:33.291Z,67.89
2018-08-18T21:18:10.281Z,67.97
2018-08-18T21:20:43.193Z,67.79
2018-08-18T21:23:16.101Z,68.72
2018-08-18T21:25:53.005Z,68.16
2018-08-18T21:28:28.942Z,67.55
2018-08-18T21:31:01.835Z,68.44
2018-08-18T21:33:35.816Z,68.21
2018-08-18T21:36:09.425Z,68.11
2018-08-18T21:38:42.299Z,67.99
2018-08-18T21:41:15.291Z,68.55
2018-08-18T21:43:49.231Z,68.91
2018-08-18T21:46:22.077Z,68.13
2018-08-18T21:48:57.420Z,67.72
2018-08-18T21:51:30.317Z,68.41
2018-08-18T21:54:03.214Z,68.15
2018-08-18T21:56:40.350Z,67.70
2018-08-18T21:59:15.725Z,67.59
2018-08-18T22:01:48.569Z,67.62
2018-08-18T22:04:21.506Z,68.49
2018-08-18T22:06:54.404Z,67.91
2018-08-18T22:09:33.361Z,67.99
2018-08-18T22:12:06.314Z,68.43
2018-08-18T22:14:39.292Z,67.88
2018-08-18T22:17:12.750Z,67.84
2018-08-18T22:19:45.823Z,67.05
2018-08-18T22:22:23.077Z,66.69
2018-08-18T22:24:56.847Z,66.16
2018-08-18T22:27:29.744Z,66.87
2018-08-18T22:30:02.677Z,67.63
2018-08-18T22:32:35.569Z,67.06
2018-08-18T22:35:08.718Z,67.62
2018-08-18T22:37:41.762Z,66.60
2018-08-18T22:40:15.605Z,67.11
2018-08-18T22:42:48.498Z,66.91
2018-08-18T22:45:29.623Z,66.95
2018-08-18T22:48:02.556Z,66.81
2018-08-18T22:50:35.386Z,66.64
2018-08-18T22:53:08.312Z,66.65
2018-08-18T22:55:41.903Z,67.22
2018-08-18T22:58:15.190Z,67.32
2018-08-18T23:00:52.059Z,66.64
2018-08-18T23:03:25.033Z,65.92
2018-08-18T23:05:58.276Z,66.16
2018-08-18T23:08:31.123Z,65.59
2018-08-18T23:11:04.019Z,65.89
2018-08-18T23:13:36.906Z,65.93
2018-08-18T23:16:09.899Z,64.84
2018-08-18T23:18:42.775Z,64.82
2018-08-18T23:21:22.838Z,64.66
2018-08-18T23:23:55.794Z,65.30
2018-08-18T23:26:28.835Z,65.08
2018-08-18T23:29:01.793Z,64.98
2018-08-18T23:31:34.872Z,64.67
2018-08-18T23:34:08.059Z,64.33
2018-08-18T23:36:41.310Z,64.60
2018-08-18T23:39:16.656Z,64.65
2018-08-18T23:41:50.078Z,64.95
2018-08-18T23:44:23.521Z,64.11
2018-08-18T23:46:57.053Z,64.20
2018-08-18T23:49:31.681Z,63.85
2018-08-18T23:52:06.222Z,64.88
2018-08-18T23:54:40.027Z,63.92
2018-08-18T23:57:14.017Z,64.54
2018-08-18T23:59:47.785Z,64.83
