createdAt,value
2022-10-04T00:01:11.160Z,12.32
2022-10-04T00:03:44.383Z,11.57
2022-10-04T00:06:22.233Z,10.60
2022-10-04T00:08:53.902Z,11.80
2022-10-04T00:11:27.482Z,10.65
2022-10-04T00:13:59.772Z,11.32
2022-10-04T00:16:32.243Z,12.65
2022-10-04T00:19:25.020Z,14.15
2022-10-04T00:22:17.447Z,17.70
2022-10-04T00:25:21.618Z,14.32
2022-10-04T00:28:29.173Z,9.57
2022-10-04T00:31:45.070Z,9.10
2022-10-04T00:34:48.167Z,19.13
2022-10-04T00:37:17.651Z,11.50
2022-10-04T00:39:47.919Z,8.65
2022-10-04T00:42:54.752Z,10.10
2022-10-04T00:45:34.439Z,20.00
2022-10-04T00:48:31.964Z,9.55
2022-10-04T00:51:11.039Z,15.15
2022-10-04T00:53:49.749Z,12.10
2022-10-04T00:56:24.520Z,10.07
2022-10-04T00:59:12.616Z,11.40
2022-10-04T01:01:40.917Z,14.57
2022-10-04T01:04:24.683Z,10.15
2022-10-04T01:06:53.362Z,12.38
2022-10-04T01:09:23.673Z,15.00
2022-10-04T01:12:01.054Z,12.05
2022-10-04T01:14:36.636Z,14.15
2022-10-04T01:17:05.118Z,14.35
2022-10-04T01:19:34.511Z,11.82
2022-10-04T01:22:13.344Z,16.77
2022-10-04T01:24:44.940Z,8.93
2022-10-04T01:27:38.670Z,12.32
2022-10-04T01:30:10.425Z,11.73
2022-10-04T01:32:40.150Z,10.20
2022-10-04T01:35:10.452Z,12.35
2022-10-04T01:37:40.023Z,10.50
2022-10-04T01:40:11.062Z,17.08
2022-10-04T01:42:45.119Z,14.93
2022-10-04T01:45:20.747Z,11.32
2022-10-04T01:47:54.603Z,9.85
2022-10-04T01:50:30.291Z,18.13
2022-10-04T01:53:02.379Z,9.93
2022-10-04T01:55:35.265Z,15.80
2022-10-04T01:58:10.222Z,15.13
2022-10-04T02:00:44.528Z,10.55
2022-10-04T02:03:17.612Z,11.07
2022-10-04T02:05:51.848Z,15.57
2022-10-04T02:08:26.918Z,11.88
2022-10-04T02:10:57.336Z,9.85
2022-10-04T02:13:30.080Z,15.50
2022-10-04T02:16:00.686Z,20.42
2022-10-04T02:18:31.728Z,16.67
2022-10-04T02:21:00.552Z,16.65
2022-10-04T02:23:30.006Z,8.30
2022-10-04T02:25:59.411Z,14.80
2022-10-04T02:28:27.595Z,13.98
2022-10-04T02:31:10.197Z,9.95
2022-10-04T02:33:42.688Z,9.07
2022-10-04T02:36:12.033Z,12.68
2022-10-04T02:38:45.405Z,14.98
2022-10-04T02:41:25.675Z,12.20
2022-10-04T02:43:57.706Z,11.48
2022-10-04T02:46:29.470Z,11.50
2022-10-04T02:49:00.815Z,12.05
2022-10-04T02:51:35.044Z,12.25
2022-10-04T02:54:08.230Z,17.98
2022-10-04T02:56:38.660Z,13.30
2022-10-04T02:59:08.768Z,10.93
2022-10-04T03:01:51.963Z,11.27
2022-10-04T03:04:23.301Z,9.88
2022-10-04T03:06:51.826Z,12.43
2022-10-04T03:09:26.133Z,12.82
2022-10-04T03:11:59.126Z,6.50
2022-10-04T03:14:29.376Z,12.10
2022-10-04T03:17:01.691Z,8.88
2022-10-04T03:19:32.342Z,17.98
2022-10-04T03:22:03.665Z,11.45
2022-10-04T03:24:34.705Z,8.32
2022-10-04T03:27:07.739Z,15.95
2022-10-04T03:29:36.516Z,11.90
2022-10-04T03:32:06.531Z,8.10
2022-10-04T03:34:37.363Z,8.88
2022-10-04T03:37:12.794Z,15.75
2022-10-04T03:39:44.306Z,8.82
2022-10-04T03:42:17.376Z,9.10
2022-10-04T03:44:47.465Z,13.25
2022-10-04T03:47:20.683Z,13.85
2022-10-04T03:49:51.192Z,11.50
2022-10-04T03:52:23.886Z,11.80
2022-10-04T03:54:54.768Z,10.27
2022-10-04T03:57:24.530Z,12.95
2022-10-04T03:59:53.052Z,19.58
2022-10-04T04:02:31.061Z,10.05
2022-10-04T04:05:08.074Z,12.18
2022-10-04T04:07:40.978Z,14.90
2022-10-04T04:10:18.637Z,12.93
2022-10-04T04:12:55.986Z,12.93
2022-10-04T04:15:29.776Z,16.60
2022-10-04T04:18:03.117Z,12.18
2022-10-04T04:20:35.004Z,10.93
2022-10-04T04:23:06.861Z,9.57
2022-10-04T04:25:39.371Z,12.35
2022-10-04T04:28:22.033Z,10.77
2022-10-04T04:30:53.128Z,13.93
2022-10-04T04:33:29.844Z,9.35
2022-10-04T04:36:05.501Z,9.55
2022-10-04T04:38:35.434Z,21.75
2022-10-04T04:41:10.758Z,11.88
2022-10-04T04:43:44.958Z,13.73
2022-10-04T04:46:28.415Z,10.25
2022-10-04T04:49:02.614Z,12.77
2022-10-04T04:51:33.367Z,13.85
2022-10-04T04:54:05.751Z,10.05
2022-10-04T04:56:34.501Z,7.95
2022-10-04T04:59:08.155Z,8.18
2022-10-04T05:01:38.763Z,8.95
2022-10-04T05:04:18.026Z,10.63
2022-10-04T05:06:49.043Z,9.88
2022-10-04T05:09:24.879Z,5.70
2022-10-04T05:11:55.079Z,15.98
2022-10-04T05:14:24.695Z,16.30
2022-10-04T05:16:55.881Z,13.73
2022-10-04T05:19:28.858Z,10.40
2022-10-04T05:21:59.051Z,7.75
2022-10-04T05:24:30.443Z,8.40
2022-10-04T05:27:02.890Z,6.95
2022-10-04T05:29:36.281Z,13.00
2022-10-04T05:32:16.662Z,10.32
2022-10-04T05:34:50.076Z,10.60
2022-10-04T05:37:37.746Z,17.55
2022-10-04T05:40:18.005Z,8.95
2022-10-04T05:42:47.642Z,9.40
2022-10-04T05:45:21.035Z,10.40
2022-10-04T05:47:52.465Z,7.78
2022-10-04T05:50:24.288Z,17.40
2022-10-04T05:52:53.533Z,10.35
2022-10-04T05:55:30.025Z,12.55
2022-10-04T05:58:37.124Z,11.40
2022-10-04T06:01:20.666Z,12.20
2022-10-04T06:04:05.006Z,11.60
2022-10-04T06:06:42.222Z,7.55
2022-10-04T06:09:19.012Z,12.95
2022-10-04T06:12:02.322Z,8.32
2022-10-04T06:15:09.311Z,5.20
2022-10-04T06:17:58.466Z,11.05
2022-10-04T06:20:56.118Z,5.78
2022-10-04T06:23:27.483Z,7.25
2022-10-04T06:25:58.665Z,8.55
2022-10-04T06:28:32.829Z,9.68
2022-10-04T06:31:27.696Z,14.38
2022-10-04T06:34:18.475Z,11.40
2022-10-04T06:37:17.071Z,11.73
2022-10-04T06:40:32.832Z,8.23
2022-10-04T06:43:20.808Z,9.30
2022-10-04T06:46:02.964Z,8.40
2022-10-04T06:48:50.501Z,8.05
2022-10-04T06:51:33.524Z,9.82
2022-10-04T06:54:14.235Z,9.27
2022-10-04T06:57:05.266Z,13.65
2022-10-04T06:59:46.687Z,12.05
2022-10-04T07:02:20.265Z,6.32
2022-10-04T07:05:07.947Z,7.10
2022-10-04T07:07:42.154Z,8.13
2022-10-04T07:10:31.246Z,13.70
2022-10-04T07:13:31.270Z,7.93
2022-10-04T07:16:05.972Z,7.65
2022-10-04T07:18:44.230Z,8.30
2022-10-04T07:21:16.733Z,6.38
2022-10-04T07:23:52.108Z,6.80
2022-10-04T07:26:28.081Z,9.07
2022-10-04T07:29:18.956Z,7.32
2022-10-04T07:31:49.493Z,5.72
2022-10-04T07:34:22.658Z,10.73
2022-10-04T07:36:54.863Z,7.07
2022-10-04T07:39:28.909Z,10.43
2022-10-04T07:42:00.229Z,8.20
2022-10-04T07:44:36.888Z,9.55
2022-10-04T07:47:14.675Z,10.98
2022-10-04T07:49:43.377Z,9.35
2022-10-04T07:52:26.899Z,10.38
2022-10-04T07:55:07.572Z,12.60
2022-10-04T07:57:43.219Z,9.55
2022-10-04T08:00:17.725Z,12.45
2022-10-04T08:02:59.951Z,7.82
2022-10-04T08:05:35.802Z,11.25
2022-10-04T08:08:22.643Z,9.82
2022-10-04T08:11:05.379Z,18.45
2022-10-04T08:13:45.413Z,9.35
2022-10-04T08:16:23.793Z,7.93
2022-10-04T08:19:08.647Z,6.13
2022-10-04T08:21:46.780Z,9.43
2022-10-04T08:24:25.010Z,11.70
2022-10-04T08:27:19.988Z,10.57
2022-10-04T08:30:11.107Z,7.75
2022-10-04T08:33:06.447Z,13.00
2022-10-04T08:35:40.079Z,7.15
2022-10-04T08:38:34.224Z,5.35
2022-10-04T08:41:56.401Z,7.88
2022-10-04T08:45:12.182Z,7.88
2022-10-04T08:48:05.949Z,6.30
2022-10-04T08:51:04.767Z,7.32
2022-10-04T08:54:08.373Z,6.57
2022-10-04T08:56:59.591Z,6.82
2022-10-04T09:00:04.395Z,12.40
2022-10-04T09:02:59.181Z,9.57
2022-10-04T09:05:55.024Z,3.83
2022-10-04T09:09:14.171Z,10.68
2022-10-04T09:11:58.581Z,6.28
2022-10-04T09:14:53.377Z,4.40
2022-10-04T09:17:24.295Z,4.75
2022-10-04T09:20:14.038Z,13.52
2022-10-04T09:22:57.297Z,8.25
2022-10-04T09:25:52.890Z,4.65
2022-10-04T09:29:04.722Z,6.07
2022-10-04T09:31:52.791Z,8.15
2022-10-04T09:34:51.838Z,8.02
2022-10-04T09:37:41.220Z,5.78
2022-10-04T09:40:42.412Z,20.33
2022-10-04T09:43:45.965Z,8.73
2022-10-04T09:46:39.238Z,9.98
2022-10-04T09:49:22.643Z,7.28
2022-10-04T09:52:21.145Z,4.70
2022-10-04T09:55:05.185Z,5.97
2022-10-04T09:57:54.344Z,5.22
2022-10-04T10:00:25.349Z,5.68
2022-10-04T10:03:31.422Z,3.60
2022-10-04T10:06:30.332Z,3.60
2022-10-04T10:09:13.216Z,3.45
2022-10-04T10:12:06.419Z,4.15
2022-10-04T10:15:02.015Z,8.23
2022-10-04T10:17:38.038Z,3.83
2022-10-04T10:20:31.145Z,7.43
2022-10-04T10:23:13.622Z,5.43
2022-10-04T10:25:53.601Z,3.30
2022-10-04T10:28:50.480Z,4.13
2022-10-04T10:31:36.185Z,4.70
2022-10-04T10:34:22.733Z,3.60
2022-10-04T10:37:10.169Z,6.03
2022-10-04T10:40:04.144Z,4.45
2022-10-04T10:42:59.137Z,6.47
2022-10-04T10:45:59.007Z,4.97
2022-10-04T10:48:47.341Z,4.72
2022-10-04T10:51:23.024Z,6.80
2022-10-04T10:54:33.234Z,2.47
2022-10-04T10:57:21.748Z,6.90
2022-10-04T11:00:14.926Z,6.85
2022-10-04T11:03:23.884Z,5.28
2022-10-04T11:06:25.496Z,4.55
2022-10-04T11:09:31.255Z,3.88
2022-10-04T11:12:41.057Z,3.72
2022-10-04T11:15:53.025Z,6.07
2022-10-04T11:18:55.207Z,4.75
2022-10-04T11:22:08.648Z,2.20
2022-10-04T11:25:15.108Z,4.90
2022-10-04T11:27:57.404Z,5.38
2022-10-04T11:30:29.897Z,2.95
2022-10-04T11:33:35.867Z,4.63
2022-10-04T11:36:28.521Z,3.97
2022-10-04T11:39:07.774Z,6.40
2022-10-04T11:41:50.350Z,5.15
2022-10-04T11:44:53.238Z,2.53
2022-10-04T11:47:36.330Z,4.85
2022-10-04T11:50:28.732Z,4.47
2022-10-04T11:53:33.679Z,5.07
2022-10-04T11:56:17.030Z,3.83
2022-10-04T11:58:57.405Z,4.72
2022-10-04T12:02:03.106Z,7.00
2022-10-04T12:05:01.468Z,3.67
2022-10-04T12:07:50.528Z,2.95
2022-10-04T12:10:25.132Z,4.32
2022-10-04T12:13:35.479Z,3.78
2022-10-04T12:16:19.049Z,3.55
2022-10-04T12:19:15.924Z,2.70
2022-10-04T12:22:08.481Z,4.28
2022-10-04T12:25:09.849Z,3.92
2022-10-04T12:28:11.455Z,7.32
2022-10-04T12:30:54.215Z,1.92
2022-10-04T12:33:28.569Z,2.63
2022-10-04T12:36:13.575Z,3.28
2022-10-04T12:39:28.474Z,2.90
2022-10-04T12:42:12.609Z,3.30
2022-10-04T12:44:55.912Z,2.92
2022-10-04T12:47:48.214Z,2.30
2022-10-04T12:50:28.705Z,4.18
2022-10-04T12:53:14.588Z,2.33
2022-10-04T12:56:02.705Z,2.80
2022-10-04T12:58:47.097Z,3.25
2022-10-04T13:01:22.863Z,4.50
2022-10-04T13:04:11.373Z,3.50
2022-10-04T13:06:55.135Z,2.60
2022-10-04T13:09:37.245Z,4.40
2022-10-04T13:12:22.789Z,4.15
2022-10-04T13:15:06.363Z,2.45
2022-10-04T13:17:43.281Z,3.15
2022-10-04T13:20:38.713Z,2.22
2022-10-04T13:23:14.782Z,3.65
2022-10-04T13:26:04.515Z,3.08
2022-10-04T13:28:39.604Z,5.00
2022-10-04T13:31:40.150Z,2.60
2022-10-04T13:34:19.830Z,3.17
2022-10-04T13:37:04.378Z,3.78
2022-10-04T13:39:52.400Z,5.45
2022-10-04T13:42:38.481Z,6.50
2022-10-04T13:45:34.266Z,2.13
2022-10-04T13:48:32.626Z,2.45
2022-10-04T13:51:25.919Z,4.25
2022-10-04T13:54:21.640Z,4.93
2022-10-04T13:56:58.755Z,4.05
2022-10-04T13:59:38.454Z,2.45
2022-10-04T14:02:48.846Z,2.22
2022-10-04T14:06:10.545Z,2.70
2022-10-04T14:09:02.172Z,2.70
2022-10-04T14:12:06.803Z,3.55
2022-10-04T14:15:11.265Z,2.88
2022-10-04T14:18:21.389Z,2.70
2022-10-04T14:21:31.789Z,3.75
2022-10-04T14:24:39.881Z,2.28
2022-10-04T14:27:40.499Z,4.28
2022-10-04T14:30:18.825Z,2.88
2022-10-04T14:33:16.688Z,6.75
2022-10-04T14:35:53.140Z,9.07
2022-10-04T14:38:45.723Z,6.68
2022-10-04T14:41:46.350Z,5.47
2022-10-04T14:44:57.306Z,2.75
2022-10-04T14:48:06.292Z,5.35
2022-10-04T14:50:47.426Z,5.28
2022-10-04T14:53:24.539Z,4.38
2022-10-04T14:56:27.806Z,2.85
2022-10-04T14:59:10.672Z,4.22
2022-10-04T15:01:42.228Z,2.65
2022-10-04T15:04:32.593Z,2.05
2022-10-04T15:07:04.508Z,6.13
2022-10-04T15:09:55.719Z,3.38
2022-10-04T15:13:10.542Z,3.00
2022-10-04T15:15:55.597Z,6.05
2022-10-04T15:18:35.964Z,3.05
2022-10-04T15:21:12.327Z,3.90
2022-10-04T15:23:44.041Z,3.10
2022-10-04T15:26:45.435Z,4.50
2022-10-04T15:29:24.485Z,4.40
2022-10-04T15:32:06.486Z,5.30
2022-10-04T15:34:40.145Z,4.82
2022-10-04T15:37:23.146Z,2.92
2022-10-04T15:40:15.175Z,3.40
2022-10-04T15:43:01.443Z,8.40
2022-10-04T15:46:10.054Z,3.63
2022-10-04T15:49:09.358Z,7.22
2022-10-04T15:51:51.473Z,3.97
2022-10-04T15:54:52.165Z,3.72
2022-10-04T15:57:31.465Z,2.55
2022-10-04T16:00:11.764Z,4.00
2022-10-04T16:02:55.636Z,4.15
2022-10-04T16:05:39.484Z,5.22
2022-10-04T16:08:40.349Z,7.53
2022-10-04T16:11:28.982Z,6.00
2022-10-04T16:14:09.944Z,5.20
2022-10-04T16:17:03.587Z,4.07
2022-10-04T16:20:00.846Z,4.15
2022-10-04T16:22:32.044Z,4.47
2022-10-04T16:25:21.021Z,7.05
2022-10-04T16:28:08.465Z,5.78
2022-10-04T16:30:43.490Z,4.60
2022-10-04T16:33:30.431Z,4.03
2022-10-04T16:36:12.934Z,4.45
2022-10-04T16:39:09.084Z,2.90
2022-10-04T16:41:44.355Z,4.18
2022-10-04T16:44:34.045Z,5.90
2022-10-04T16:47:14.876Z,9.95
2022-10-04T16:49:51.644Z,7.63
2022-10-04T16:52:39.170Z,14.52
2022-10-04T16:55:35.449Z,7.93
2022-10-04T16:58:52.596Z,12.75
2022-10-04T17:01:55.615Z,8.40
2022-10-04T17:04:52.143Z,10.23
2022-10-04T17:07:28.759Z,9.80
2022-10-04T17:10:03.594Z,17.17
2022-10-04T17:12:45.527Z,18.27
2022-10-04T17:15:32.407Z,18.48
2022-10-04T17:18:13.350Z,17.38
2022-10-04T17:20:52.129Z,12.85
2022-10-04T17:23:43.124Z,8.32
2022-10-04T17:26:25.401Z,7.93
2022-10-04T17:28:59.503Z,6.63
2022-10-04T17:31:33.433Z,15.13
2022-10-04T17:34:12.772Z,13.77
2022-10-04T17:36:44.458Z,11.50
2022-10-04T17:39:22.833Z,8.25
2022-10-04T17:41:59.402Z,5.93
2022-10-04T17:44:52.931Z,4.45
2022-10-04T17:47:27.324Z,5.93
2022-10-04T17:50:22.335Z,10.40
2022-10-04T17:53:14.014Z,22.85
2022-10-04T17:55:47.790Z,65.28
2022-10-04T17:58:19.858Z,89.40
2022-10-04T18:00:56.922Z,63.33
2022-10-04T18:03:33.860Z,32.15
2022-10-04T18:06:12.472Z,50.67
2022-10-04T18:08:46.692Z,35.40
2022-10-04T18:11:23.977Z,17.63
2022-10-04T18:13:59.045Z,14.15
2022-10-04T18:16:31.908Z,8.68
2022-10-04T18:19:24.630Z,8.48
2022-10-04T18:21:55.085Z,9.60
2022-10-04T18:24:30.627Z,11.05
2022-10-04T18:27:00.865Z,7.30
2022-10-04T18:29:39.947Z,7.43
2022-10-04T18:32:32.712Z,11.45
2022-10-04T18:35:04.252Z,11.40
2022-10-04T18:37:38.733Z,11.57
2022-10-04T18:40:17.296Z,7.60
2022-10-04T18:42:53.450Z,9.57
2022-10-04T18:45:25.605Z,8.68
2022-10-04T18:47:56.479Z,13.48
2022-10-04T18:50:36.619Z,7.70
2022-10-04T18:53:41.129Z,9.10
2022-10-04T18:56:10.662Z,16.48
2022-10-04T18:59:06.963Z,10.43
2022-10-04T19:02:03.439Z,14.65
2022-10-04T19:04:50.392Z,19.23
2022-10-04T19:07:25.125Z,21.98
2022-10-04T19:10:17.665Z,41.75
2022-10-04T19:12:57.283Z,41.88
2022-10-04T19:15:41.659Z,31.50
2022-10-04T19:18:36.915Z,23.50
2022-10-04T19:21:13.972Z,15.90
2022-10-04T19:24:07.755Z,14.43
2022-10-04T19:26:40.549Z,17.92
2022-10-04T19:29:19.432Z,22.63
2022-10-04T19:31:55.173Z,18.63
2022-10-04T19:34:34.825Z,16.27
2022-10-04T19:37:11.815Z,17.95
2022-10-04T19:39:52.246Z,17.10
2022-10-04T19:42:24.626Z,16.00
2022-10-04T19:45:06.132Z,14.25
2022-10-04T19:47:45.966Z,14.73
2022-10-04T19:50:21.439Z,15.32
2022-10-04T19:52:54.414Z,15.80
2022-10-04T19:55:27.556Z,13.25
2022-10-04T19:58:07.225Z,14.05
2022-10-04T20:00:35.987Z,11.40
2022-10-04T20:03:11.256Z,14.75
2022-10-04T20:05:44.314Z,13.13
2022-10-04T20:08:15.506Z,13.25
2022-10-04T20:10:44.883Z,19.27
2022-10-04T20:13:23.636Z,12.13
2022-10-04T20:15:54.495Z,13.10
2022-10-04T20:19:09.675Z,13.98
2022-10-04T20:21:38.676Z,11.02
2022-10-04T20:24:17.506Z,14.80
2022-10-04T20:26:54.787Z,9.63
2022-10-04T20:30:04.264Z,9.40
2022-10-04T20:32:59.678Z,10.82
2022-10-04T20:36:05.875Z,11.10
2022-10-04T20:38:54.857Z,9.48
2022-10-04T20:42:04.163Z,11.90
2022-10-04T20:45:00.117Z,11.85
2022-10-04T20:47:47.737Z,10.35
2022-10-04T20:50:34.922Z,6.20
2022-10-04T20:53:06.770Z,8.85
2022-10-04T20:55:39.040Z,7.57
2022-10-04T20:58:25.713Z,10.90
2022-10-04T21:00:54.759Z,7.13
2022-10-04T21:03:23.454Z,13.60
2022-10-04T21:06:03.999Z,13.27
2022-10-04T21:08:32.164Z,9.98
2022-10-04T21:11:05.868Z,8.45
2022-10-04T21:14:02.180Z,7.38
2022-10-04T21:16:52.238Z,6.95
2022-10-04T21:19:51.379Z,8.13
2022-10-04T21:22:39.537Z,10.70
2022-10-04T21:25:28.377Z,7.32
2022-10-04T21:28:40.098Z,5.50
2022-10-04T21:31:09.533Z,7.00
2022-10-04T21:33:38.333Z,12.35
2022-10-04T21:36:07.331Z,6.95
2022-10-04T21:38:35.331Z,7.13
2022-10-04T21:41:03.628Z,6.07
2022-10-04T21:43:31.708Z,6.15
2022-10-04T21:46:00.222Z,8.40
2022-10-04T21:48:29.660Z,9.75
2022-10-04T21:50:57.655Z,6.95
2022-10-04T21:53:25.749Z,5.93
2022-10-04T21:55:53.851Z,10.00
2022-10-04T21:58:22.111Z,8.10
2022-10-04T22:00:50.534Z,6.25
2022-10-04T22:03:18.611Z,10.32
2022-10-04T22:05:48.119Z,6.85
2022-10-04T22:08:16.182Z,9.60
2022-10-04T22:10:45.708Z,11.80
2022-10-04T22:13:13.806Z,10.88
2022-10-04T22:15:41.962Z,8.02
2022-10-04T22:18:10.113Z,9.73
2022-10-04T22:20:38.631Z,8.25
2022-10-04T22:23:20.761Z,9.48
2022-10-04T22:25:48.846Z,8.38
2022-10-04T22:28:23.000Z,7.65
2022-10-04T22:30:52.373Z,9.95
2022-10-04T22:33:32.023Z,7.55
2022-10-04T22:36:06.561Z,6.40
2022-10-04T22:38:36.345Z,6.35
2022-10-04T22:41:10.267Z,5.60
2022-10-04T22:43:38.317Z,6.40
2022-10-04T22:46:06.944Z,8.95
2022-10-04T22:48:35.531Z,6.25
2022-10-04T22:51:03.629Z,8.25
2022-10-04T22:53:31.665Z,3.90
2022-10-04T22:56:01.183Z,6.45
2022-10-04T22:58:29.312Z,13.40
2022-10-04T23:00:57.500Z,6.25
2022-10-04T23:03:30.833Z,6.28
2022-10-04T23:05:59.365Z,6.38
2022-10-04T23:08:27.757Z,6.15
2022-10-04T23:10:56.673Z,5.50
2022-10-04T23:13:27.171Z,8.05
2022-10-04T23:16:00.499Z,4.10
2022-10-04T23:18:30.094Z,7.57
2022-10-04T23:21:00.983Z,6.53
2022-10-04T23:23:31.618Z,5.43
2022-10-04T23:25:59.753Z,7.63
2022-10-04T23:28:29.429Z,4.45
2022-10-04T23:31:03.327Z,4.03
2022-10-04T23:33:31.885Z,5.28
2022-10-04T23:36:00.183Z,5.65
2022-10-04T23:38:30.441Z,5.95
2022-10-04T23:40:58.644Z,4.82
2022-10-04T23:43:27.030Z,4.07
2022-10-04T23:45:58.815Z,5.47
2022-10-04T23:48:32.035Z,8.05
2022-10-04T23:51:01.020Z,4.55
2022-10-04T23:53:31.378Z,5.30
2022-10-04T23:56:03.014Z,4.70
2022-10-04T23:58:35.170Z,7.75
