createdAt,value
2022-12-31T00:00:08.469Z,97.03
2022-12-31T00:00:18.847Z,97.03
2022-12-31T00:00:29.235Z,96.92
2022-12-31T00:00:39.557Z,96.92
2022-12-31T00:00:49.866Z,96.92
2022-12-31T00:01:00.134Z,96.83
2022-12-31T00:01:10.365Z,96.83
2022-12-31T00:01:20.628Z,96.83
2022-12-31T00:01:30.884Z,96.72
2022-12-31T00:01:41.180Z,96.62
2022-12-31T00:01:51.468Z,96.62
2022-12-31T00:02:01.917Z,96.83
2022-12-31T00:02:12.143Z,96.92
2022-12-31T00:02:22.344Z,96.92
2022-12-31T00:02:32.504Z,96.92
2022-12-31T00:02:42.949Z,96.92
2022-12-31T00:02:53.224Z,96.92
2022-12-31T00:03:03.709Z,96.92
2022-12-31T00:03:13.997Z,96.92
2022-12-31T00:03:24.193Z,96.92
2022-12-31T00:03:34.542Z,96.83
2022-12-31T00:03:44.774Z,96.83
2022-12-31T00:03:55.099Z,96.72
2022-12-31T00:04:05.331Z,96.62
2022-12-31T00:04:15.595Z,96.51
2022-12-31T00:04:25.853Z,96.51
2022-12-31T00:04:36.119Z,96.51
2022-12-31T00:04:46.379Z,96.51
2022-12-31T00:04:56.644Z,96.62
2022-12-31T00:05:06.911Z,96.83
2022-12-31T00:05:17.172Z,96.83
2022-12-31T00:05:27.451Z,96.83
2022-12-31T00:05:37.700Z,96.72
2022-12-31T00:05:47.965Z,96.72
2022-12-31T00:05:58.228Z,96.62
2022-12-31T00:06:08.506Z,96.62
2022-12-31T00:06:18.762Z,96.62
2022-12-31T00:06:29.034Z,96.62
2022-12-31T00:06:39.293Z,96.62
2022-12-31T00:06:49.551Z,96.51
2022-12-31T00:06:59.819Z,96.42
2022-12-31T00:07:10.078Z,96.42
2022-12-31T00:07:20.342Z,96.31
2022-12-31T00:09:24.269Z,96.31
2022-12-31T00:09:32.992Z,96.31
2022-12-31T00:09:43.255Z,96.31
2022-12-31T00:09:53.515Z,96.31
2022-12-31T00:10:03.801Z,96.31
2022-12-31T00:10:14.043Z,96.31
2022-12-31T00:10:24.323Z,96.31
2022-12-31T00:10:34.618Z,96.31
2022-12-31T00:10:44.854Z,96.31
2022-12-31T00:10:55.119Z,96.31
2022-12-31T00:11:05.379Z,96.42
2022-12-31T00:11:15.650Z,96.42
2022-12-31T00:11:25.916Z,96.42
2022-12-31T00:11:36.183Z,96.42
2022-12-31T00:11:46.436Z,96.42
2022-12-31T00:11:56.705Z,96.42
2022-12-31T00:12:06.966Z,96.42
2022-12-31T00:12:17.227Z,96.62
2022-12-31T00:12:27.497Z,96.72
2022-12-31T00:12:37.752Z,96.72
2022-12-31T00:12:48.019Z,96.62
2022-12-31T00:12:58.280Z,96.51
2022-12-31T00:13:08.556Z,96.72
2022-12-31T00:13:18.813Z,97.03
2022-12-31T00:13:29.077Z,97.13
2022-12-31T00:13:39.356Z,97.13
2022-12-31T00:13:49.613Z,97.13
2022-12-31T00:13:59.879Z,97.13
2022-12-31T00:14:10.141Z,97.13
2022-12-31T00:14:20.403Z,97.03
2022-12-31T00:14:30.662Z,97.03
2022-12-31T00:14:40.929Z,97.03
2022-12-31T00:14:51.198Z,97.13
2022-12-31T00:15:01.455Z,97.13
2022-12-31T00:15:11.723Z,97.03
2022-12-31T00:15:21.985Z,97.03
2022-12-31T00:15:32.228Z,97.03
2022-12-31T00:15:42.507Z,97.13
2022-12-31T00:15:52.758Z,97.24
2022-12-31T00:16:06.883Z,97.24
2022-12-31T00:16:14.240Z,97.33
2022-12-31T00:16:23.665Z,97.33
2022-12-31T00:16:33.955Z,97.33
2022-12-31T00:16:44.260Z,97.33
2022-12-31T00:16:54.544Z,97.44
2022-12-31T00:17:04.824Z,97.44
2022-12-31T00:17:15.153Z,97.54
2022-12-31T00:17:25.399Z,97.44
2022-12-31T00:17:35.629Z,97.33
2022-12-31T00:17:45.899Z,97.24
2022-12-31T00:17:56.168Z,97.33
2022-12-31T00:18:06.454Z,97.39
2022-12-31T00:18:16.712Z,97.39
2022-12-31T00:18:26.995Z,97.29
2022-12-31T00:18:37.244Z,97.19
2022-12-31T00:18:47.534Z,97.19
2022-12-31T00:18:57.795Z,97.19
2022-12-31T00:19:08.063Z,97.29
2022-12-31T00:19:18.343Z,97.29
2022-12-31T00:19:28.627Z,97.19
2022-12-31T00:19:38.907Z,97.19
2022-12-31T00:19:49.177Z,97.19
2022-12-31T00:19:59.461Z,97.19
2022-12-31T00:20:09.731Z,97.19
2022-12-31T00:20:19.997Z,97.19
2022-12-31T00:20:30.268Z,97.08
2022-12-31T00:20:40.523Z,96.98
2022-12-31T00:20:50.853Z,96.98
2022-12-31T00:21:01.085Z,96.88
2022-12-31T00:21:11.359Z,96.88
2022-12-31T00:21:21.644Z,96.88
2022-12-31T00:21:31.904Z,96.78
2022-12-31T00:21:42.169Z,96.68
2022-12-31T00:21:52.434Z,96.68
2022-12-31T00:22:02.709Z,96.58
2022-12-31T00:22:13.008Z,96.68
2022-12-31T00:22:23.242Z,96.78
2022-12-31T00:22:33.505Z,96.88
2022-12-31T00:22:43.767Z,96.98
2022-12-31T00:22:54.038Z,96.98
2022-12-31T00:23:04.296Z,96.88
2022-12-31T00:23:14.565Z,96.78
2022-12-31T00:23:24.823Z,96.68
2022-12-31T00:23:35.078Z,96.58
2022-12-31T00:23:45.357Z,96.58
2022-12-31T00:23:55.616Z,96.47
2022-12-31T00:24:05.889Z,96.47
2022-12-31T00:24:16.142Z,96.47
2022-12-31T00:24:26.433Z,96.37
2022-12-31T00:24:36.694Z,96.47
2022-12-31T00:24:46.967Z,96.47
2022-12-31T00:24:57.225Z,96.47
2022-12-31T00:25:07.487Z,96.47
2022-12-31T00:25:17.763Z,96.47
2022-12-31T00:25:28.026Z,96.37
2022-12-31T00:25:38.289Z,96.27
2022-12-31T00:25:48.559Z,96.17
2022-12-31T00:25:58.810Z,96.17
2022-12-31T00:26:09.069Z,96.17
2022-12-31T00:26:19.357Z,96.27
2022-12-31T00:26:29.600Z,96.37
2022-12-31T00:26:39.859Z,96.47
2022-12-31T00:26:50.118Z,96.47
2022-12-31T00:27:00.391Z,96.37
2022-12-31T00:27:10.641Z,96.37
2022-12-31T00:27:20.917Z,96.27
2022-12-31T00:27:31.169Z,96.27
2022-12-31T00:27:41.432Z,96.27
2022-12-31T00:27:51.699Z,96.27
2022-12-31T00:28:01.974Z,96.17
2022-12-31T00:28:12.236Z,96.17
2022-12-31T00:28:22.516Z,96.17
2022-12-31T00:28:32.771Z,96.27
2022-12-31T00:28:43.032Z,96.47
2022-12-31T00:28:53.298Z,96.47
2022-12-31T00:29:03.567Z,96.47
2022-12-31T00:29:13.819Z,96.37
2022-12-31T00:29:24.086Z,96.37
2022-12-31T00:29:34.353Z,96.37
2022-12-31T00:29:44.611Z,96.47
2022-12-31T00:29:58.240Z,96.58
2022-12-31T00:30:06.085Z,96.78
2022-12-31T00:30:15.488Z,96.88
2022-12-31T00:30:25.740Z,97.08
2022-12-31T00:30:36.045Z,97.19
2022-12-31T00:30:46.347Z,97.19
2022-12-31T00:30:56.622Z,97.08
2022-12-31T00:31:06.915Z,96.88
2022-12-31T00:31:17.192Z,96.88
2022-12-31T00:31:27.421Z,96.78
2022-12-31T00:31:37.682Z,96.68
2022-12-31T00:31:47.947Z,96.58
2022-12-31T00:31:58.215Z,96.47
2022-12-31T00:32:08.478Z,96.37
2022-12-31T00:32:18.734Z,96.27
2022-12-31T00:32:28.989Z,96.27
2022-12-31T00:32:39.255Z,96.37
2022-12-31T00:32:49.517Z,96.27
2022-12-31T00:32:59.778Z,96.37
2022-12-31T00:33:10.075Z,96.37
2022-12-31T00:33:20.318Z,96.37
2022-12-31T00:33:30.588Z,96.37
2022-12-31T00:33:40.870Z,96.37
2022-12-31T00:33:51.111Z,96.37
2022-12-31T00:34:01.376Z,96.37
2022-12-31T00:34:11.637Z,96.47
2022-12-31T00:34:21.985Z,96.47
2022-12-31T00:34:32.203Z,96.47
2022-12-31T00:34:42.466Z,96.47
2022-12-31T00:34:52.732Z,96.37
2022-12-31T00:35:03.007Z,96.37
2022-12-31T00:35:13.264Z,96.37
2022-12-31T00:35:23.517Z,96.27
2022-12-31T00:35:33.784Z,96.17
2022-12-31T00:35:44.041Z,96.17
2022-12-31T00:35:54.304Z,96.06
2022-12-31T00:36:04.564Z,96.06
2022-12-31T00:36:14.840Z,95.96
2022-12-31T00:36:25.104Z,95.96
2022-12-31T00:36:35.389Z,95.96
2022-12-31T00:36:45.631Z,95.96
2022-12-31T00:36:55.890Z,96.06
2022-12-31T00:37:06.175Z,96.17
2022-12-31T00:37:16.426Z,96.27
2022-12-31T00:37:26.687Z,96.27
2022-12-31T00:37:36.950Z,96.27
2022-12-31T00:37:47.214Z,96.27
2022-12-31T00:37:57.480Z,96.27
2022-12-31T00:38:07.754Z,96.17
2022-12-31T00:38:18.026Z,96.27
2022-12-31T00:38:28.292Z,96.37
2022-12-31T00:38:38.544Z,96.58
2022-12-31T00:38:48.812Z,96.78
2022-12-31T00:38:59.088Z,96.78
2022-12-31T00:39:09.329Z,96.78
2022-12-31T00:39:19.601Z,96.88
2022-12-31T00:39:29.880Z,96.78
2022-12-31T00:39:40.128Z,96.78
2022-12-31T00:39:50.389Z,96.68
2022-12-31T00:40:00.670Z,96.58
2022-12-31T00:40:10.910Z,96.58
2022-12-31T00:40:21.209Z,96.58
2022-12-31T00:40:31.492Z,96.58
2022-12-31T00:40:41.761Z,96.58
2022-12-31T00:40:52.056Z,96.47
2022-12-31T00:41:02.308Z,96.47
2022-12-31T00:41:12.565Z,96.47
2022-12-31T00:41:22.827Z,96.58
2022-12-31T00:41:33.081Z,96.58
2022-12-31T00:41:43.372Z,96.58
2022-12-31T00:41:53.610Z,96.68
2022-12-31T00:42:03.871Z,96.68
2022-12-31T00:42:14.143Z,96.78
2022-12-31T00:42:24.404Z,96.78
2022-12-31T00:42:34.661Z,96.78
2022-12-31T00:42:44.920Z,96.78
2022-12-31T00:42:55.182Z,96.68
2022-12-31T00:43:05.471Z,96.68
2022-12-31T00:43:15.721Z,96.58
2022-12-31T00:43:25.984Z,96.68
2022-12-31T00:43:36.247Z,96.78
2022-12-31T00:43:46.509Z,96.88
2022-12-31T00:43:56.775Z,96.78
2022-12-31T00:44:07.040Z,96.78
2022-12-31T00:44:17.298Z,96.88
2022-12-31T00:44:27.558Z,96.78
2022-12-31T00:44:37.822Z,96.78
2022-12-31T00:44:48.085Z,96.78
2022-12-31T00:44:58.357Z,96.78
2022-12-31T00:45:08.613Z,96.78
2022-12-31T00:45:18.887Z,96.78
2022-12-31T00:45:29.137Z,96.73
2022-12-31T00:45:39.402Z,96.78
2022-12-31T00:45:49.792Z,96.78
2022-12-31T00:46:00.127Z,96.68
2022-12-31T00:46:10.425Z,96.68
2022-12-31T00:46:20.821Z,96.53
2022-12-31T00:46:31.128Z,96.58
2022-12-31T00:48:38.330Z,96.78
2022-12-31T00:48:48.588Z,96.84
2022-12-31T00:48:58.865Z,96.73
2022-12-31T00:49:09.130Z,96.68
2022-12-31T00:49:19.394Z,96.53
2022-12-31T00:49:29.637Z,96.53
2022-12-31T00:49:39.925Z,96.43
2022-12-31T00:49:50.160Z,96.43
2022-12-31T00:50:00.432Z,96.43
2022-12-31T00:50:10.691Z,96.33
2022-12-31T00:50:20.976Z,96.33
2022-12-31T00:50:31.237Z,96.33
2022-12-31T00:50:41.539Z,96.33
2022-12-31T00:50:51.771Z,96.53
2022-12-31T00:51:02.037Z,96.73
2022-12-31T00:51:12.301Z,96.84
2022-12-31T00:51:22.571Z,96.94
2022-12-31T00:51:32.826Z,96.94
2022-12-31T00:51:43.087Z,96.94
2022-12-31T00:51:53.351Z,96.94
2022-12-31T00:52:03.613Z,96.84
2022-12-31T00:52:13.879Z,96.84
2022-12-31T00:52:24.138Z,96.84
2022-12-31T00:52:34.398Z,96.84
2022-12-31T00:52:44.659Z,96.73
2022-12-31T00:52:54.926Z,96.73
2022-12-31T00:53:05.199Z,96.63
2022-12-31T00:53:15.459Z,96.53
2022-12-31T00:53:25.734Z,96.43
2022-12-31T00:53:36.023Z,96.43
2022-12-31T00:53:46.272Z,96.43
2022-12-31T00:53:56.556Z,96.33
2022-12-31T00:54:06.787Z,96.33
2022-12-31T00:54:17.055Z,96.22
2022-12-31T00:54:27.315Z,96.22
2022-12-31T00:54:37.594Z,96.12
2022-12-31T00:54:47.844Z,96.12
2022-12-31T00:54:58.102Z,96.12
2022-12-31T00:55:08.361Z,96.12
2022-12-31T00:55:18.634Z,96.12
2022-12-31T00:55:28.892Z,96.12
2022-12-31T00:55:39.178Z,96.02
2022-12-31T00:55:49.417Z,96.02
2022-12-31T00:55:59.677Z,96.02
2022-12-31T00:56:09.940Z,96.12
2022-12-31T00:56:20.218Z,96.12
2022-12-31T00:56:30.468Z,96.12
2022-12-31T00:56:40.725Z,96.12
2022-12-31T00:56:50.989Z,96.12
2022-12-31T00:57:01.248Z,96.12
2022-12-31T00:57:11.515Z,96.12
2022-12-31T00:57:21.790Z,96.12
2022-12-31T00:57:32.060Z,96.02
2022-12-31T00:57:42.322Z,95.92
2022-12-31T00:57:52.585Z,95.92
2022-12-31T00:58:02.864Z,95.81
2022-12-31T00:58:13.138Z,95.81
2022-12-31T00:58:23.396Z,95.81
2022-12-31T00:58:33.662Z,95.81
2022-12-31T00:58:43.925Z,95.92
2022-12-31T00:58:54.194Z,96.02
2022-12-31T00:59:04.442Z,96.02
2022-12-31T00:59:14.707Z,96.12
2022-12-31T00:59:24.985Z,96.12
2022-12-31T00:59:35.233Z,96.12
2022-12-31T00:59:45.497Z,96.12
2022-12-31T00:59:55.759Z,96.12
2022-12-31T01:00:06.021Z,96.12
2022-12-31T01:00:16.295Z,96.12
2022-12-31T01:00:26.554Z,96.12
2022-12-31T01:00:36.812Z,96.12
2022-12-31T01:00:47.075Z,96.12
2022-12-31T01:00:57.425Z,96.22
2022-12-31T01:01:07.805Z,96.22
2022-12-31T01:01:18.253Z,96.22
2022-12-31T01:01:28.519Z,96.22
2022-12-31T01:01:38.786Z,96.12
2022-12-31T01:01:48.962Z,96.22
2022-12-31T01:01:59.382Z,96.22
2022-12-31T01:02:09.898Z,96.22
2022-12-31T01:02:20.072Z,96.22
2022-12-31T01:02:30.375Z,96.22
2022-12-31T01:02:40.676Z,96.22
2022-12-31T01:02:50.826Z,96.22
2022-12-31T01:03:01.271Z,96.22
2022-12-31T01:03:11.408Z,96.33
2022-12-31T01:03:21.772Z,96.33
2022-12-31T01:03:32.044Z,96.33
2022-12-31T01:03:42.321Z,96.43
2022-12-31T01:03:52.566Z,96.43
2022-12-31T01:04:02.839Z,96.63
2022-12-31T01:04:13.115Z,96.84
2022-12-31T01:04:23.351Z,96.94
2022-12-31T01:04:33.623Z,96.94
2022-12-31T01:04:43.891Z,97.04
2022-12-31T01:04:54.160Z,97.04
2022-12-31T01:05:04.428Z,96.94
2022-12-31T01:05:14.711Z,96.94
2022-12-31T01:05:24.960Z,96.84
2022-12-31T01:05:35.229Z,96.73
2022-12-31T01:05:45.486Z,96.84
2022-12-31T01:05:55.769Z,96.84
2022-12-31T01:06:06.022Z,96.84
2022-12-31T01:06:16.286Z,96.73
2022-12-31T01:06:26.556Z,96.63
2022-12-31T01:06:36.819Z,96.53
2022-12-31T01:06:47.069Z,96.43
2022-12-31T01:06:57.323Z,96.43
2022-12-31T01:07:07.591Z,96.43
2022-12-31T01:07:17.849Z,96.43
2022-12-31T01:07:28.109Z,96.43
2022-12-31T01:07:38.385Z,96.63
2022-12-31T01:07:48.636Z,96.84
2022-12-31T01:07:58.903Z,96.94
2022-12-31T01:08:09.183Z,97.04
2022-12-31T01:08:19.439Z,97.14
2022-12-31T01:08:29.723Z,97.14
2022-12-31T01:08:39.993Z,97.14
2022-12-31T01:08:50.253Z,97.04
2022-12-31T01:09:00.512Z,96.94
2022-12-31T01:09:10.769Z,96.84
2022-12-31T01:09:21.040Z,96.84
2022-12-31T01:09:31.303Z,96.73
2022-12-31T01:09:41.582Z,96.73
2022-12-31T01:09:51.824Z,96.73
2022-12-31T01:10:02.126Z,96.73
2022-12-31T01:10:12.380Z,96.73
2022-12-31T01:10:22.638Z,96.63
2022-12-31T01:10:32.897Z,96.53
2022-12-31T01:10:43.157Z,96.53
2022-12-31T01:10:53.451Z,96.43
2022-12-31T01:11:03.742Z,96.43
2022-12-31T01:11:13.996Z,96.43
2022-12-31T01:11:24.288Z,96.33
2022-12-31T01:11:34.537Z,96.33
2022-12-31T01:11:44.800Z,96.33
2022-12-31T01:11:55.069Z,96.33
2022-12-31T01:12:05.315Z,96.43
2022-12-31T01:12:15.577Z,96.43
2022-12-31T01:12:25.837Z,96.43
2022-12-31T01:12:36.121Z,96.53
2022-12-31T01:12:46.377Z,96.63
2022-12-31T01:12:56.638Z,96.73
2022-12-31T01:13:06.917Z,96.84
2022-12-31T01:13:17.186Z,96.94
2022-12-31T01:13:27.448Z,96.94
2022-12-31T01:13:37.717Z,96.94
2022-12-31T01:13:47.977Z,96.84
2022-12-31T01:13:58.235Z,96.84
2022-12-31T01:14:08.505Z,96.84
2022-12-31T01:14:18.766Z,96.84
2022-12-31T01:14:29.025Z,96.84
2022-12-31T01:14:39.292Z,96.84
2022-12-31T01:14:49.546Z,96.84
2022-12-31T01:14:59.808Z,96.94
2022-12-31T01:15:10.071Z,96.94
2022-12-31T01:15:20.346Z,96.94
2022-12-31T01:15:30.706Z,96.84
2022-12-31T01:15:41.042Z,96.84
2022-12-31T01:15:51.347Z,96.73
2022-12-31T01:16:01.634Z,96.73
2022-12-31T01:16:12.004Z,96.84
2022-12-31T01:16:22.247Z,96.73
2022-12-31T01:16:32.498Z,96.73
2022-12-31T01:16:42.769Z,96.73
2022-12-31T01:16:53.070Z,96.73
2022-12-31T01:17:03.328Z,96.63
2022-12-31T01:17:13.586Z,96.53
2022-12-31T01:17:23.852Z,96.38
2022-12-31T01:17:34.109Z,96.43
2022-12-31T01:17:44.374Z,96.63
2022-12-31T01:17:54.636Z,96.69
2022-12-31T01:18:04.909Z,96.94
2022-12-31T01:18:15.189Z,96.89
2022-12-31T01:18:25.487Z,96.89
2022-12-31T01:18:35.715Z,96.79
2022-12-31T01:18:45.982Z,96.69
2022-12-31T01:18:56.245Z,96.79
2022-12-31T01:19:06.509Z,96.79
2022-12-31T01:19:16.760Z,96.79
2022-12-31T01:19:27.049Z,96.79
2022-12-31T01:19:37.285Z,96.79
2022-12-31T01:19:47.558Z,96.89
2022-12-31T01:19:57.808Z,96.89
2022-12-31T01:20:08.073Z,96.89
2022-12-31T01:20:18.366Z,96.89
2022-12-31T01:20:28.606Z,96.79
2022-12-31T01:20:38.855Z,96.69
2022-12-31T01:20:49.118Z,96.59
2022-12-31T01:20:59.379Z,96.59
2022-12-31T01:21:09.645Z,96.59
2022-12-31T01:21:19.907Z,96.59
2022-12-31T01:21:30.173Z,96.59
2022-12-31T01:21:40.446Z,96.59
2022-12-31T01:21:50.692Z,96.59
2022-12-31T01:22:00.965Z,96.59
2022-12-31T01:22:11.212Z,96.59
2022-12-31T01:22:21.483Z,96.48
2022-12-31T01:22:31.746Z,96.48
2022-12-31T01:22:42.003Z,96.38
2022-12-31T01:22:52.264Z,96.48
2022-12-31T01:23:02.536Z,96.48
2022-12-31T01:23:12.866Z,96.38
2022-12-31T01:23:23.089Z,96.38
2022-12-31T01:23:33.357Z,96.38
2022-12-31T01:23:43.616Z,96.48
2022-12-31T01:23:53.877Z,96.59
2022-12-31T01:24:04.138Z,96.59
2022-12-31T01:24:14.399Z,96.48
2022-12-31T01:24:24.664Z,96.48
2022-12-31T01:24:34.927Z,96.48
2022-12-31T01:24:45.218Z,96.59
2022-12-31T01:24:55.447Z,96.69
2022-12-31T01:25:05.719Z,96.69
2022-12-31T01:25:15.981Z,96.59
2022-12-31T01:25:26.243Z,96.48
2022-12-31T01:25:36.511Z,96.38
2022-12-31T01:25:46.778Z,96.38
2022-12-31T01:25:57.041Z,96.28
2022-12-31T01:26:07.296Z,96.28
2022-12-31T01:26:21.265Z,96.28
2022-12-31T01:26:28.758Z,96.28
2022-12-31T01:26:43.748Z,96.18
2022-12-31T01:26:53.760Z,96.18
2022-12-31T01:27:00.251Z,96.18
2022-12-31T01:27:10.736Z,96.28
2022-12-31T01:27:21.237Z,96.48
2022-12-31T01:27:41.369Z,96.59
2022-12-31T01:27:41.934Z,96.59
2022-12-31T01:27:52.753Z,96.69
2022-12-31T01:28:03.229Z,96.59
2022-12-31T01:28:23.664Z,96.59
2022-12-31T01:28:24.913Z,96.59
2022-12-31T01:28:41.738Z,96.69
2022-12-31T01:28:57.451Z,96.69
2022-12-31T01:29:03.744Z,96.69
2022-12-31T01:31:28.974Z,96.38
2022-12-31T01:31:37.493Z,96.48
2022-12-31T01:31:47.758Z,96.48
2022-12-31T01:31:58.015Z,96.48
2022-12-31T01:32:08.280Z,96.48
2022-12-31T01:32:18.539Z,96.48
2022-12-31T01:32:28.796Z,96.38
2022-12-31T01:32:39.060Z,96.38
2022-12-31T01:32:49.334Z,96.38
2022-12-31T01:32:59.601Z,96.28
2022-12-31T01:33:09.870Z,96.28
2022-12-31T01:33:20.145Z,96.18
2022-12-31T01:33:30.402Z,96.18
2022-12-31T01:33:40.669Z,96.18
2022-12-31T01:33:50.962Z,96.18
2022-12-31T01:34:01.193Z,96.28
2022-12-31T01:34:11.477Z,96.28
2022-12-31T01:34:21.716Z,96.28
2022-12-31T01:34:31.976Z,96.18
2022-12-31T01:34:42.242Z,96.08
2022-12-31T01:34:52.515Z,96.08
2022-12-31T01:35:02.776Z,95.97
2022-12-31T01:35:13.029Z,96.08
2022-12-31T01:35:23.288Z,96.08
2022-12-31T01:35:33.547Z,95.97
2022-12-31T01:35:43.812Z,96.08
2022-12-31T01:35:54.075Z,96.18
2022-12-31T01:36:04.335Z,96.18
2022-12-31T01:36:16.072Z,96.18
2022-12-31T01:36:26.223Z,96.18
2022-12-31T01:36:35.283Z,96.18
2022-12-31T01:36:45.538Z,96.08
2022-12-31T01:36:55.817Z,96.08
2022-12-31T01:37:06.072Z,96.08
2022-12-31T01:37:16.326Z,96.08
2022-12-31T01:37:26.591Z,96.08
2022-12-31T01:37:36.852Z,96.08
2022-12-31T01:37:47.131Z,96.18
2022-12-31T01:37:57.378Z,96.08
2022-12-31T01:38:07.665Z,96.08
2022-12-31T01:38:17.929Z,96.08
2022-12-31T01:38:28.184Z,95.97
2022-12-31T01:38:38.447Z,95.97
2022-12-31T01:38:48.702Z,95.97
2022-12-31T01:38:58.978Z,95.87
2022-12-31T01:39:09.262Z,95.97
2022-12-31T01:39:19.497Z,96.08
2022-12-31T01:39:29.746Z,96.18
2022-12-31T01:39:40.021Z,96.18
2022-12-31T01:39:50.301Z,96.28
2022-12-31T01:40:00.542Z,96.18
2022-12-31T01:40:10.808Z,96.18
2022-12-31T01:40:21.077Z,96.18
2022-12-31T01:40:31.344Z,96.18
2022-12-31T01:40:41.606Z,96.18
2022-12-31T01:40:51.867Z,96.18
2022-12-31T01:41:02.131Z,96.28
2022-12-31T01:41:12.394Z,96.18
2022-12-31T01:41:22.662Z,96.18
2022-12-31T01:41:32.921Z,96.18
2022-12-31T01:41:43.188Z,96.08
2022-12-31T01:41:53.458Z,96.08
2022-12-31T01:42:03.730Z,96.08
2022-12-31T01:42:14.005Z,96.08
2022-12-31T01:42:24.255Z,96.08
2022-12-31T01:42:34.530Z,96.08
2022-12-31T01:42:44.794Z,96.08
2022-12-31T01:42:55.053Z,95.97
2022-12-31T01:43:05.326Z,95.97
2022-12-31T01:43:15.595Z,95.87
2022-12-31T01:43:25.864Z,95.87
2022-12-31T01:43:36.134Z,95.87
2022-12-31T01:43:46.383Z,95.87
2022-12-31T01:43:56.647Z,95.87
2022-12-31T01:44:06.911Z,95.97
2022-12-31T01:44:17.180Z,96.08
2022-12-31T01:44:27.438Z,96.08
2022-12-31T01:44:37.707Z,96.08
2022-12-31T01:44:47.971Z,96.08
2022-12-31T01:44:58.231Z,96.18
2022-12-31T01:45:08.489Z,96.18
2022-12-31T01:45:18.755Z,96.18
2022-12-31T01:45:29.014Z,96.18
2022-12-31T01:45:39.282Z,96.18
2022-12-31T01:45:49.549Z,96.08
2022-12-31T01:45:59.841Z,96.08
2022-12-31T01:46:10.157Z,96.08
2022-12-31T01:46:20.452Z,96.08
2022-12-31T01:46:30.784Z,96.08
2022-12-31T01:46:41.105Z,96.18
2022-12-31T01:46:51.374Z,96.28
2022-12-31T01:47:01.625Z,96.18
2022-12-31T01:47:11.884Z,96.18
2022-12-31T01:47:22.148Z,96.08
2022-12-31T01:47:32.408Z,96.08
2022-12-31T01:47:42.689Z,95.97
2022-12-31T01:47:52.993Z,95.97
2022-12-31T01:48:03.212Z,95.87
2022-12-31T01:48:13.492Z,95.87
2022-12-31T01:48:23.764Z,95.87
2022-12-31T01:48:34.016Z,95.87
2022-12-31T01:48:44.281Z,95.77
2022-12-31T01:48:54.556Z,95.77
2022-12-31T01:49:04.815Z,95.77
2022-12-31T01:49:15.064Z,95.77
2022-12-31T01:49:25.356Z,95.77
2022-12-31T01:49:35.588Z,95.67
2022-12-31T01:49:45.861Z,95.67
2022-12-31T01:49:56.107Z,95.67
2022-12-31T01:50:06.372Z,95.67
2022-12-31T01:50:16.652Z,95.67
2022-12-31T01:50:26.921Z,95.77
2022-12-31T01:50:37.165Z,95.77
2022-12-31T01:50:47.432Z,95.77
2022-12-31T01:50:57.693Z,95.77
2022-12-31T01:51:07.957Z,95.77
2022-12-31T01:51:18.218Z,95.77
2022-12-31T01:51:28.487Z,95.77
2022-12-31T01:51:38.743Z,95.77
2022-12-31T01:51:49.015Z,95.77
2022-12-31T01:51:59.267Z,95.87
2022-12-31T01:52:09.530Z,95.87
2022-12-31T01:52:19.798Z,95.87
2022-12-31T01:52:30.060Z,95.97
2022-12-31T01:52:40.324Z,95.97
2022-12-31T01:52:50.581Z,95.87
2022-12-31T01:53:00.844Z,95.87
2022-12-31T01:53:11.129Z,95.97
2022-12-31T01:53:21.388Z,95.97
2022-12-31T01:53:31.673Z,95.97
2022-12-31T01:53:41.922Z,95.97
2022-12-31T01:53:52.185Z,95.97
2022-12-31T01:54:02.452Z,95.97
2022-12-31T01:54:12.718Z,95.97
2022-12-31T01:54:22.972Z,95.97
2022-12-31T01:54:33.242Z,95.97
2022-12-31T01:54:43.500Z,95.97
2022-12-31T01:54:53.784Z,95.87
2022-12-31T01:55:04.026Z,95.87
2022-12-31T01:55:14.298Z,95.87
2022-12-31T01:55:24.555Z,95.97
2022-12-31T01:55:34.833Z,95.97
2022-12-31T01:55:45.079Z,95.97
2022-12-31T01:55:55.331Z,95.97
2022-12-31T01:56:05.606Z,95.87
2022-12-31T01:56:15.855Z,95.97
2022-12-31T01:56:26.127Z,95.97
2022-12-31T01:56:36.392Z,96.08
2022-12-31T01:56:46.652Z,96.18
2022-12-31T01:56:56.924Z,96.08
2022-12-31T01:57:07.202Z,96.08
2022-12-31T01:57:17.454Z,95.97
2022-12-31T01:57:27.715Z,95.97
2022-12-31T01:57:37.986Z,95.97
2022-12-31T01:57:48.239Z,95.97
2022-12-31T01:57:58.507Z,95.97
2022-12-31T01:58:08.779Z,95.97
2022-12-31T01:58:19.053Z,95.87
2022-12-31T01:58:29.297Z,95.87
2022-12-31T01:58:39.568Z,95.87
2022-12-31T01:58:49.822Z,95.77
2022-12-31T01:59:00.096Z,95.77
2022-12-31T01:59:10.351Z,95.67
2022-12-31T01:59:20.620Z,95.67
2022-12-31T01:59:30.890Z,95.67
2022-12-31T01:59:41.152Z,95.67
2022-12-31T01:59:51.414Z,95.67
2022-12-31T02:00:01.712Z,95.67
2022-12-31T02:00:12.019Z,95.57
2022-12-31T02:00:22.286Z,95.57
2022-12-31T02:00:32.531Z,95.57
2022-12-31T02:00:42.778Z,95.47
2022-12-31T02:00:53.039Z,95.47
2022-12-31T02:01:03.372Z,95.57
2022-12-31T02:01:13.638Z,95.57
2022-12-31T02:01:23.959Z,95.57
2022-12-31T02:01:34.278Z,95.67
2022-12-31T02:01:44.687Z,95.77
2022-12-31T02:01:55.108Z,95.77
2022-12-31T02:02:05.351Z,95.67
2022-12-31T02:02:15.530Z,95.57
2022-12-31T02:02:25.929Z,95.57
2022-12-31T02:02:36.197Z,95.57
2022-12-31T02:02:46.547Z,95.47
2022-12-31T02:02:56.820Z,95.47
2022-12-31T02:03:07.182Z,95.47
2022-12-31T02:03:17.486Z,95.47
2022-12-31T02:03:27.833Z,95.47
2022-12-31T02:03:38.067Z,95.57
2022-12-31T02:03:48.320Z,95.57
2022-12-31T02:03:58.581Z,95.67
2022-12-31T02:04:08.842Z,95.57
2022-12-31T02:04:19.110Z,95.57
2022-12-31T02:04:29.365Z,95.47
2022-12-31T02:04:39.633Z,95.47
2022-12-31T02:04:49.891Z,95.47
2022-12-31T02:05:00.220Z,95.47
2022-12-31T02:05:10.439Z,95.36
2022-12-31T02:05:20.705Z,95.36
2022-12-31T02:05:30.983Z,95.36
2022-12-31T02:05:41.239Z,95.36
2022-12-31T02:05:51.496Z,95.26
2022-12-31T02:06:01.762Z,95.26
2022-12-31T02:06:12.019Z,95.26
2022-12-31T02:06:22.279Z,95.26
2022-12-31T02:06:32.547Z,95.26
2022-12-31T02:06:42.809Z,95.26
2022-12-31T02:06:53.072Z,95.26
2022-12-31T02:07:03.333Z,95.26
2022-12-31T02:07:13.587Z,95.26
2022-12-31T02:07:23.895Z,95.36
2022-12-31T02:07:34.122Z,95.36
2022-12-31T02:07:44.380Z,95.36
2022-12-31T02:07:54.644Z,95.26
2022-12-31T02:08:04.951Z,95.26
2022-12-31T02:08:15.191Z,95.16
2022-12-31T02:08:25.455Z,95.16
2022-12-31T02:08:41.772Z,95.16
2022-12-31T02:08:47.242Z,95.16
2022-12-31T02:08:56.655Z,95.16
2022-12-31T02:09:06.919Z,95.16
2022-12-31T02:09:17.180Z,95.16
2022-12-31T02:09:27.448Z,95.16
2022-12-31T02:09:37.708Z,95.16
2022-12-31T02:09:47.969Z,95.16
2022-12-31T02:09:58.245Z,95.16
2022-12-31T02:10:08.497Z,95.26
2022-12-31T02:10:18.759Z,95.26
2022-12-31T02:10:29.013Z,95.26
2022-12-31T02:10:39.275Z,95.16
2022-12-31T02:10:49.554Z,95.16
2022-12-31T02:10:59.808Z,95.16
2022-12-31T02:11:10.073Z,95.16
2022-12-31T02:11:20.339Z,95.16
2022-12-31T02:11:30.595Z,95.16
2022-12-31T02:11:40.857Z,95.16
2022-12-31T02:11:51.119Z,95.16
2022-12-31T02:12:01.386Z,95.16
2022-12-31T02:12:11.647Z,95.16
2022-12-31T02:12:21.920Z,95.16
2022-12-31T02:12:32.169Z,95.16
2022-12-31T02:12:42.435Z,95.16
2022-12-31T02:12:52.691Z,95.16
2022-12-31T02:13:02.952Z,95.26
2022-12-31T02:13:13.233Z,95.26
2022-12-31T02:13:23.521Z,95.16
2022-12-31T02:13:33.754Z,95.16
2022-12-31T02:13:44.013Z,95.16
2022-12-31T02:13:58.346Z,95.26
2022-12-31T02:14:04.580Z,95.26
2022-12-31T02:14:14.839Z,95.26
2022-12-31T02:14:25.107Z,95.26
2022-12-31T02:14:35.366Z,95.26
2022-12-31T02:14:45.640Z,95.26
2022-12-31T02:14:55.895Z,95.26
2022-12-31T02:15:06.184Z,95.26
2022-12-31T02:15:16.429Z,95.26
2022-12-31T02:15:26.701Z,95.26
2022-12-31T02:15:36.987Z,95.26
2022-12-31T02:15:47.312Z,95.16
2022-12-31T02:15:57.643Z,95.16
2022-12-31T02:16:07.940Z,95.16
2022-12-31T02:16:18.187Z,95.16
2022-12-31T02:16:28.429Z,95.16
2022-12-31T02:16:38.689Z,95.16
2022-12-31T02:16:48.953Z,95.16
2022-12-31T02:16:59.248Z,95.16
2022-12-31T02:17:09.505Z,95.16
2022-12-31T02:17:19.763Z,95.16
2022-12-31T02:17:30.046Z,95.16
2022-12-31T02:17:40.287Z,95.06
2022-12-31T02:17:50.552Z,95.06
2022-12-31T02:18:00.816Z,95.06
2022-12-31T02:18:11.092Z,95.06
2022-12-31T02:18:21.356Z,94.95
2022-12-31T02:18:31.614Z,94.95