createdAt,value
2019-04-29T00:00:54.702Z,102320.95
2019-04-29T00:03:25.021Z,102324.00
2019-04-29T00:05:54.885Z,102327.12
2019-04-29T00:08:24.710Z,102325.38
2019-04-29T00:10:54.692Z,102328.44
2019-04-29T00:13:24.617Z,102325.74
2019-04-29T00:16:06.386Z,102327.81
2019-04-29T00:18:49.388Z,102330.02
2019-04-29T00:21:20.167Z,102336.98
2019-04-29T00:24:02.914Z,102344.86
2019-04-29T00:26:21.305Z,102344.80
2019-04-29T00:28:56.025Z,102348.34
2019-04-29T00:31:26.486Z,102343.11
2019-04-29T00:33:56.739Z,102347.48
2019-04-29T00:36:30.642Z,102348.75
2019-04-29T00:39:05.160Z,102350.61
2019-04-29T00:41:54.963Z,102351.03
2019-04-29T00:44:25.923Z,102351.45
2019-04-29T00:46:55.577Z,102356.68
2019-04-29T00:49:26.059Z,102356.68
2019-04-29T00:51:55.606Z,102359.24
2019-04-29T00:54:42.622Z,102368.78
2019-04-29T00:57:12.432Z,102362.97
2019-04-29T00:59:42.550Z,102363.09
2019-04-29T01:02:12.256Z,102366.64
2019-04-29T01:04:41.751Z,102370.52
2019-04-29T01:07:11.586Z,102368.30
2019-04-29T01:09:41.723Z,102369.03
2019-04-29T01:12:11.407Z,102363.86
2019-04-29T01:14:41.231Z,102369.56
2019-04-29T01:17:11.131Z,102370.88
2019-04-29T01:19:41.317Z,102375.25
2019-04-29T01:22:10.865Z,102382.23
2019-04-29T01:24:40.403Z,102375.20
2019-04-29T01:27:22.469Z,102378.55
2019-04-29T01:29:52.340Z,102390.28
2019-04-29T01:32:25.095Z,102388.01
2019-04-29T01:34:55.698Z,102391.47
2019-04-29T01:37:42.398Z,102389.37
2019-04-29T01:40:30.385Z,102395.17
2019-04-29T01:43:00.455Z,102399.06
2019-04-29T01:45:31.242Z,102403.37
2019-04-29T01:48:01.229Z,102399.69
2019-04-29T01:50:33.148Z,102415.02
2019-04-29T01:53:02.924Z,102408.48
2019-04-29T01:55:32.546Z,102412.20
2019-04-29T01:58:03.203Z,102418.80
2019-04-29T02:00:35.423Z,102412.58
2019-04-29T02:03:05.103Z,102417.91
2019-04-29T02:05:34.599Z,102416.53
2019-04-29T02:08:04.467Z,102413.45
2019-04-29T02:10:35.000Z,102410.59
2019-04-29T02:13:04.679Z,102412.75
2019-04-29T02:15:34.751Z,102408.36
2019-04-29T02:18:04.215Z,102412.23
2019-04-29T02:20:33.924Z,102412.17
2019-04-29T02:23:40.419Z,102411.43
2019-04-29T02:26:09.980Z,102416.63
2019-04-29T02:28:39.634Z,102415.72
2019-04-29T02:31:26.565Z,102415.54
2019-04-29T02:33:56.183Z,102419.89
2019-04-29T02:36:29.704Z,102415.06
2019-04-29T02:39:08.666Z,102418.91
2019-04-29T02:41:45.546Z,102414.96
2019-04-29T02:44:15.281Z,102409.45
2019-04-29T02:46:44.900Z,102414.74
2019-04-29T02:49:15.870Z,102419.23
2019-04-29T02:51:51.971Z,102417.38
2019-04-29T02:54:22.900Z,102413.50
2019-04-29T02:57:00.882Z,102422.20
2019-04-29T02:59:34.693Z,102422.93
2019-04-29T03:02:29.565Z,102424.17
2019-04-29T03:05:16.861Z,102425.27
2019-04-29T03:07:46.890Z,102420.00
2019-04-29T03:10:17.959Z,102417.25
2019-04-29T03:12:47.571Z,102425.47
2019-04-29T03:15:32.315Z,102422.27
2019-04-29T03:18:02.514Z,102413.67
2019-04-29T03:20:41.770Z,102426.67
2019-04-29T03:23:16.678Z,102433.87
2019-04-29T03:25:46.716Z,102433.87
2019-04-29T03:28:17.940Z,102435.59
2019-04-29T03:30:47.603Z,102435.38
2019-04-29T03:33:17.430Z,102445.25
2019-04-29T03:35:47.356Z,102439.42
2019-04-29T03:38:16.939Z,102441.97
2019-04-29T03:40:46.765Z,102442.67
2019-04-29T03:43:16.612Z,102442.67
2019-04-29T03:45:46.144Z,102446.92
2019-04-29T03:48:15.858Z,102446.92
2019-04-29T03:50:45.466Z,102452.48
2019-04-29T03:53:15.307Z,102452.48
2019-04-29T03:55:45.007Z,102456.28
2019-04-29T03:58:17.083Z,102456.28
2019-04-29T04:00:51.567Z,102462.17
2019-04-29T04:03:41.429Z,102461.27
2019-04-29T04:06:23.469Z,102461.27
2019-04-29T04:09:06.143Z,102458.77
2019-04-29T04:11:28.537Z,102470.64
2019-04-29T04:13:58.235Z,102464.53
2019-04-29T04:16:46.710Z,102472.73
2019-04-29T04:19:16.652Z,102476.17
2019-04-29T04:21:46.549Z,102473.16
2019-04-29T04:24:16.049Z,102467.90
2019-04-29T04:26:45.574Z,102476.38
2019-04-29T04:29:15.140Z,102476.38
2019-04-29T04:31:44.664Z,102477.00
2019-04-29T04:34:14.786Z,102476.08
2019-04-29T04:36:44.499Z,102477.75
2019-04-29T04:39:16.187Z,102484.44
2019-04-29T04:41:45.711Z,102480.41
2019-04-29T04:44:15.444Z,102483.95
2019-04-29T04:46:48.089Z,102483.35
2019-04-29T04:49:19.157Z,102488.61
2019-04-29T04:51:49.150Z,102492.31
2019-04-29T04:54:18.996Z,102495.97
2019-04-29T04:56:48.534Z,102492.41
2019-04-29T04:59:18.332Z,102492.41
2019-04-29T05:01:48.208Z,102498.69
2019-04-29T05:04:18.121Z,102498.69
2019-04-29T05:06:48.005Z,102501.44
2019-04-29T05:09:17.486Z,102501.47
2019-04-29T05:11:47.072Z,102508.57
2019-04-29T05:14:17.118Z,102508.57
2019-04-29T05:16:46.718Z,102507.83
2019-04-29T05:19:16.353Z,102507.83
2019-04-29T05:21:48.143Z,102496.45
2019-04-29T05:24:19.566Z,102500.04
2019-04-29T05:26:49.119Z,102496.63
2019-04-29T05:29:19.099Z,102505.83
2019-04-29T05:31:48.678Z,102496.93
2019-04-29T05:34:19.455Z,102493.22
2019-04-29T05:37:26.153Z,102495.94
2019-04-29T05:39:57.372Z,102502.99
2019-04-29T05:42:27.393Z,102503.91
2019-04-29T05:45:18.836Z,102499.58
2019-04-29T05:47:57.110Z,102500.69
2019-04-29T05:50:47.575Z,102504.33
2019-04-29T05:53:35.655Z,102503.01
2019-04-29T05:56:05.375Z,102507.13
2019-04-29T05:58:37.792Z,102500.90
2019-04-29T06:01:12.533Z,102509.31
2019-04-29T06:03:44.302Z,102501.56
2019-04-29T06:06:13.212Z,102501.56
2019-04-29T06:08:45.972Z,102501.42
2019-04-29T06:11:15.484Z,102495.63
2019-04-29T06:13:45.232Z,102501.02
2019-04-29T06:16:15.951Z,102501.02
2019-04-29T06:18:46.692Z,102509.61
2019-04-29T06:21:16.889Z,102509.20
2019-04-29T06:23:46.561Z,102508.29
2019-04-29T06:26:16.082Z,102505.11
2019-04-29T06:28:45.669Z,102505.11
2019-04-29T06:31:16.092Z,102502.67
2019-04-29T06:33:45.645Z,102513.88
2019-04-29T06:36:15.874Z,102510.66
2019-04-29T06:38:45.385Z,102505.38
2019-04-29T06:41:15.017Z,102505.06
2019-04-29T06:43:46.826Z,102510.01
2019-04-29T06:46:16.360Z,102514.87
2019-04-29T06:48:46.184Z,102506.80
2019-04-29T06:51:15.928Z,102514.05
2019-04-29T06:53:47.791Z,102516.14
2019-04-29T06:56:17.189Z,102511.86
2019-04-29T06:58:49.067Z,102518.14
2019-04-29T07:01:18.944Z,102517.38
2019-04-29T07:03:48.887Z,102523.64
2019-04-29T07:06:19.046Z,102520.33
2019-04-29T07:08:48.564Z,102520.50
2019-04-29T07:11:19.175Z,102517.19
2019-04-29T07:13:49.054Z,102519.86
2019-04-29T07:16:21.903Z,102520.33
2019-04-29T07:18:53.540Z,102525.33
2019-04-29T07:21:23.422Z,102520.27
2019-04-29T07:23:53.207Z,102516.12
2019-04-29T07:26:22.703Z,102514.92
2019-04-29T07:28:53.791Z,102513.64
2019-04-29T07:31:23.477Z,102511.76
2019-04-29T07:33:57.897Z,102511.94
2019-04-29T07:36:25.855Z,102508.53
2019-04-29T07:38:56.700Z,102512.69
2019-04-29T07:41:26.690Z,102511.09
2019-04-29T07:43:56.376Z,102503.77
2019-04-29T07:46:56.102Z,102513.25
2019-04-29T07:49:17.242Z,102518.71
2019-04-29T07:51:48.077Z,102507.78
2019-04-29T07:54:17.818Z,102513.25
2019-04-29T07:56:49.586Z,102515.20
2019-04-29T07:59:19.067Z,102506.91
2019-04-29T08:01:50.209Z,102505.59
2019-04-29T08:04:19.846Z,102506.68
2019-04-29T08:06:50.247Z,102504.17
2019-04-29T08:09:20.602Z,102505.45
2019-04-29T08:11:54.273Z,102499.66
2019-04-29T08:14:25.957Z,102495.61
2019-04-29T08:16:55.780Z,102489.42
2019-04-29T08:19:29.500Z,102495.80
2019-04-29T08:21:59.763Z,102498.53
2019-04-29T08:24:29.509Z,102499.30
2019-04-29T08:26:59.680Z,102503.66
2019-04-29T08:29:30.704Z,102492.64
2019-04-29T08:32:03.502Z,102495.29
2019-04-29T08:34:36.313Z,102495.30
2019-04-29T08:37:09.257Z,102495.73
2019-04-29T08:39:38.897Z,102490.89
2019-04-29T08:42:11.796Z,102491.77
2019-04-29T08:44:59.697Z,102488.19
2019-04-29T08:47:32.189Z,102490.83
2019-04-29T08:50:02.034Z,102489.97
2019-04-29T08:52:33.758Z,102489.97
2019-04-29T08:55:03.874Z,102496.59
2019-04-29T08:57:38.468Z,102493.05
2019-04-29T09:00:10.545Z,102487.28
2019-04-29T09:02:41.556Z,102488.10
2019-04-29T09:05:14.511Z,102491.64
2019-04-29T09:07:45.592Z,102487.20
2019-04-29T09:10:15.456Z,102480.98
2019-04-29T09:12:49.506Z,102482.73
2019-04-29T09:15:19.422Z,102487.13
2019-04-29T09:17:48.842Z,102487.95
2019-04-29T09:20:19.415Z,102485.77
2019-04-29T09:22:54.370Z,102491.55
2019-04-29T09:25:41.808Z,102482.64
2019-04-29T09:28:16.239Z,102495.97
2019-04-29T09:30:43.997Z,102483.61
2019-04-29T09:33:14.331Z,102487.98
2019-04-29T09:35:44.263Z,102476.39
2019-04-29T09:38:14.268Z,102483.48
2019-04-29T09:40:54.579Z,102481.22
2019-04-29T09:43:32.897Z,102477.23
2019-04-29T09:46:06.215Z,102463.38
2019-04-29T09:48:36.233Z,102473.25
2019-04-29T09:51:17.342Z,102462.14
2019-04-29T09:53:39.086Z,102467.53
2019-04-29T09:56:08.867Z,102463.00
2019-04-29T09:58:44.292Z,102458.59
2019-04-29T10:01:35.295Z,102460.38
2019-04-29T10:04:27.870Z,102465.19
2019-04-29T10:06:59.202Z,102454.16
2019-04-29T10:09:32.462Z,102453.97
2019-04-29T10:12:04.138Z,102444.53
2019-04-29T10:14:39.232Z,102438.73
2019-04-29T10:17:31.433Z,102436.55
2019-04-29T10:20:08.178Z,102431.19
2019-04-29T10:22:38.233Z,102429.84
2019-04-29T10:25:08.399Z,102429.87
2019-04-29T10:27:38.342Z,102421.84
2019-04-29T10:30:10.249Z,102421.36
2019-04-29T10:32:42.370Z,102421.84
2019-04-29T10:35:13.462Z,102411.89
2019-04-29T10:37:43.193Z,102409.11
2019-04-29T10:40:32.314Z,102419.83
2019-04-29T10:43:17.253Z,102410.67
2019-04-29T10:46:05.199Z,102405.77
2019-04-29T10:48:40.406Z,102409.66
2019-04-29T10:51:11.767Z,102399.45
2019-04-29T10:53:41.311Z,102393.55
2019-04-29T10:56:11.376Z,102395.80
2019-04-29T10:58:43.249Z,102394.97
2019-04-29T11:02:13.642Z,102383.36
2019-04-29T11:04:40.005Z,102390.53
2019-04-29T11:07:43.523Z,102382.98
2019-04-29T11:10:25.813Z,102378.81
2019-04-29T11:12:55.718Z,102380.53
2019-04-29T11:15:32.643Z,102372.42
2019-04-29T11:18:03.955Z,102367.88
2019-04-29T11:20:36.104Z,102371.41
2019-04-29T11:23:28.393Z,102361.56
2019-04-29T11:26:15.524Z,102361.63
2019-04-29T11:28:51.090Z,102360.13
2019-04-29T11:31:19.482Z,102358.19
2019-04-29T11:34:15.996Z,102355.52
2019-04-29T11:36:47.122Z,102356.45
2019-04-29T11:39:24.610Z,102349.77
2019-04-29T11:41:59.660Z,102343.14
2019-04-29T11:44:31.761Z,102338.18
2019-04-29T11:47:02.013Z,102340.73
2019-04-29T11:49:40.618Z,102338.89
2019-04-29T11:52:10.840Z,102338.78
2019-04-29T11:54:41.013Z,102334.22
2019-04-29T11:57:17.069Z,102343.92
2019-04-29T12:00:10.268Z,102335.44
2019-04-29T12:02:52.610Z,102329.53
2019-04-29T12:05:44.771Z,102334.34
2019-04-29T12:08:16.951Z,102327.71
2019-04-29T12:10:48.605Z,102329.66
2019-04-29T12:13:28.181Z,102325.52
2019-04-29T12:16:04.464Z,102324.58
2019-04-29T12:18:43.745Z,102317.42
2019-04-29T12:21:33.659Z,102320.44
2019-04-29T12:24:05.944Z,102317.59
2019-04-29T12:26:42.871Z,102310.12
2019-04-29T12:29:13.786Z,102315.83
2019-04-29T12:32:04.899Z,102308.01
2019-04-29T12:34:44.142Z,102311.22
2019-04-29T12:37:34.211Z,102308.15
2019-04-29T12:40:33.443Z,102302.66
2019-04-29T12:43:20.230Z,102300.34
2019-04-29T12:46:13.021Z,102301.27
2019-04-29T12:48:42.642Z,102296.81
2019-04-29T12:51:12.310Z,102296.70
2019-04-29T12:53:44.721Z,102291.27
2019-04-29T12:56:13.299Z,102288.92
2019-04-29T12:58:42.894Z,102280.41
2019-04-29T13:01:49.769Z,102286.16
2019-04-29T13:04:05.886Z,102275.95
2019-04-29T13:06:53.995Z,102274.01
2019-04-29T13:09:34.914Z,102269.16
2019-04-29T13:12:18.981Z,102273.02
2019-04-29T13:14:39.773Z,102267.48
2019-04-29T13:17:30.476Z,102272.12
2019-04-29T13:20:11.811Z,102271.18
2019-04-29T13:22:39.284Z,102260.23
2019-04-29T13:25:09.938Z,102263.30
2019-04-29T13:27:39.571Z,102260.14
2019-04-29T13:30:16.118Z,102259.41
2019-04-29T13:32:45.977Z,102250.56
2019-04-29T13:35:16.808Z,102248.66
2019-04-29T13:37:46.932Z,102244.19
2019-04-29T13:40:18.667Z,102245.03
2019-04-29T13:42:50.717Z,102236.00
2019-04-29T13:45:26.271Z,102237.68
2019-04-29T13:48:33.133Z,102236.18
2019-04-29T13:51:06.489Z,102233.78
2019-04-29T13:53:36.704Z,102233.00
2019-04-29T13:56:11.855Z,102223.70
2019-04-29T13:58:38.103Z,102216.58
2019-04-29T14:01:22.600Z,102213.77
2019-04-29T14:03:56.869Z,102214.27
2019-04-29T14:06:30.699Z,102221.80
2019-04-29T14:09:03.966Z,102208.78
2019-04-29T14:11:32.855Z,102203.00
2019-04-29T14:14:02.475Z,102203.77
2019-04-29T14:16:32.239Z,102199.89
2019-04-29T14:19:01.804Z,102196.44
2019-04-29T14:21:31.907Z,102193.70
2019-04-29T14:24:01.742Z,102193.49
2019-04-29T14:26:31.495Z,102189.73
2019-04-29T14:29:01.238Z,102192.92
2019-04-29T14:31:31.675Z,102179.80
2019-04-29T14:34:06.947Z,102183.95
2019-04-29T14:36:36.843Z,102184.64
2019-04-29T14:39:13.115Z,102184.00
2019-04-29T14:41:44.092Z,102181.75
2019-04-29T14:44:41.665Z,102181.06
2019-04-29T14:47:33.866Z,102178.13
2019-04-29T14:50:05.410Z,102181.06
2019-04-29T14:52:37.855Z,102178.08
2019-04-29T14:55:08.743Z,102175.97
2019-04-29T14:57:41.263Z,102177.05
2019-04-29T15:00:21.537Z,102171.44
2019-04-29T15:02:51.270Z,102169.41
2019-04-29T15:05:21.036Z,102176.35
2019-04-29T15:07:50.631Z,102174.67
2019-04-29T15:10:20.480Z,102176.11
2019-04-29T15:13:19.665Z,102178.00
2019-04-29T15:16:03.550Z,102182.53
2019-04-29T15:18:48.877Z,102171.64
2019-04-29T15:21:31.992Z,102177.33
2019-04-29T15:23:56.230Z,102174.50
2019-04-29T15:26:25.791Z,102177.83
2019-04-29T15:28:55.310Z,102171.83
2019-04-29T15:31:26.046Z,102172.70
2019-04-29T15:33:55.517Z,102171.83
2019-04-29T15:36:25.337Z,102169.70
2019-04-29T15:39:08.853Z,102170.09
2019-04-29T15:41:31.098Z,102169.41
2019-04-29T15:44:07.181Z,102171.44
2019-04-29T15:46:31.397Z,102162.53
2019-04-29T15:49:00.757Z,102169.11
2019-04-29T15:51:30.552Z,102166.09
2019-04-29T15:54:01.096Z,102168.86
2019-04-29T15:56:33.731Z,102169.02
2019-04-29T15:59:07.714Z,102170.88
2019-04-29T16:01:33.488Z,102174.40
2019-04-29T16:04:05.862Z,102168.82
2019-04-29T16:06:51.294Z,102165.30
2019-04-29T16:09:51.107Z,102161.75
2019-04-29T16:12:15.765Z,102170.20
2019-04-29T16:14:49.049Z,102167.19
2019-04-29T16:17:20.550Z,102163.91
2019-04-29T16:19:48.282Z,102162.13
2019-04-29T16:22:19.768Z,102170.98
2019-04-29T16:24:49.338Z,102161.28
2019-04-29T16:27:18.921Z,102160.48
2019-04-29T16:29:51.758Z,102157.87
2019-04-29T16:32:30.423Z,102159.56
2019-04-29T16:34:59.954Z,102163.11
2019-04-29T16:37:31.803Z,102159.60
2019-04-29T16:40:02.579Z,102166.10
2019-04-29T16:42:42.980Z,102163.30
2019-04-29T16:45:14.371Z,102165.75
2019-04-29T16:47:47.459Z,102160.38
2019-04-29T16:50:17.407Z,102158.28
2019-04-29T16:52:47.043Z,102160.23
2019-04-29T16:55:17.914Z,102157.61
2019-04-29T16:57:49.840Z,102156.69
2019-04-29T17:00:25.565Z,102152.23
2019-04-29T17:02:55.710Z,102152.36
2019-04-29T17:05:27.113Z,102148.13
2019-04-29T17:08:01.181Z,102157.21
2019-04-29T17:10:56.244Z,102150.30
2019-04-29T17:13:27.995Z,102150.45
2019-04-29T17:15:58.387Z,102148.84
2019-04-29T17:18:28.477Z,102148.92
2019-04-29T17:21:04.722Z,102151.59
2019-04-29T17:23:31.619Z,102151.66
2019-04-29T17:26:01.302Z,102152.75
2019-04-29T17:28:39.247Z,102160.80
2019-04-29T17:31:31.285Z,102152.97
2019-04-29T17:34:07.413Z,102163.80
2019-04-29T17:36:37.952Z,102154.12
2019-04-29T17:39:09.246Z,102156.67
2019-04-29T17:41:41.568Z,102154.87
2019-04-29T17:44:31.277Z,102159.42
2019-04-29T17:47:26.022Z,102160.69
2019-04-29T17:50:14.804Z,102165.64
2019-04-29T17:52:46.791Z,102160.84
2019-04-29T17:55:38.629Z,102162.64
2019-04-29T17:58:27.654Z,102165.69
2019-04-29T18:01:15.517Z,102167.00
2019-04-29T18:04:02.284Z,102167.91
2019-04-29T18:06:35.906Z,102168.41
2019-04-29T18:09:28.831Z,102166.72
2019-04-29T18:12:01.282Z,102164.08
2019-04-29T18:14:37.857Z,102168.64
2019-04-29T18:17:07.837Z,102166.05
2019-04-29T18:19:56.302Z,102171.34
2019-04-29T18:22:44.745Z,102165.11
2019-04-29T18:25:30.998Z,102164.23
2019-04-29T18:28:00.011Z,102169.09
2019-04-29T18:30:35.856Z,102169.16
2019-04-29T18:33:00.609Z,102171.46
2019-04-29T18:35:30.872Z,102174.19
2019-04-29T18:38:00.745Z,102172.00
2019-04-29T18:40:35.482Z,102175.14
2019-04-29T18:43:04.905Z,102176.05
2019-04-29T18:45:36.786Z,102173.88
2019-04-29T18:48:09.011Z,102170.08
2019-04-29T18:50:39.679Z,102171.06
2019-04-29T18:53:10.369Z,102172.42
2019-04-29T18:55:40.747Z,102186.23
2019-04-29T18:58:10.432Z,102181.34
2019-04-29T19:00:41.084Z,102179.11
2019-04-29T19:03:14.883Z,102184.45
2019-04-29T19:05:55.148Z,102180.03
2019-04-29T19:08:26.680Z,102184.48
2019-04-29T19:11:05.095Z,102190.25
2019-04-29T19:13:38.126Z,102186.34
2019-04-29T19:16:13.076Z,102185.95
2019-04-29T19:18:47.440Z,102179.35
2019-04-29T19:21:17.415Z,102181.55
2019-04-29T19:23:52.575Z,102182.92
2019-04-29T19:26:22.335Z,102179.81
2019-04-29T19:28:53.555Z,102176.29
2019-04-29T19:31:27.159Z,102176.75
2019-04-29T19:33:57.691Z,102190.02
2019-04-29T19:36:30.803Z,102194.00
2019-04-29T19:39:01.228Z,102195.33
2019-04-29T19:41:31.662Z,102194.45
2019-04-29T19:44:01.588Z,102195.30
2019-04-29T19:46:38.486Z,102198.85
2019-04-29T19:49:10.035Z,102191.78
2019-04-29T19:51:43.686Z,102198.00
2019-04-29T19:54:23.787Z,102197.59
2019-04-29T19:56:55.623Z,102201.55
2019-04-29T19:59:22.876Z,102192.28
2019-04-29T20:02:02.134Z,102190.52
2019-04-29T20:04:43.577Z,102189.22
2019-04-29T20:07:16.906Z,102190.09
2019-04-29T20:09:48.294Z,102190.94
2019-04-29T20:12:17.948Z,102190.07
2019-04-29T20:14:48.132Z,102194.48
2019-04-29T20:17:37.226Z,102188.31
2019-04-29T20:20:46.298Z,102196.25
2019-04-29T20:23:24.877Z,102192.73
2019-04-29T20:25:49.632Z,102187.43
2019-04-29T20:28:21.303Z,102183.42
2019-04-29T20:30:56.990Z,102190.08
2019-04-29T20:33:23.091Z,102185.66
2019-04-29T20:36:01.998Z,102176.83
2019-04-29T20:38:29.956Z,102176.82
2019-04-29T20:41:00.710Z,102184.79
2019-04-29T20:43:32.382Z,102177.27
2019-04-29T20:46:04.549Z,102181.26
2019-04-29T20:48:37.132Z,102175.95
2019-04-29T20:51:13.563Z,102049.64
2019-04-29T20:53:47.996Z,102174.16
2019-04-29T20:56:27.532Z,102177.70
2019-04-29T20:58:49.488Z,102182.13
2019-04-29T21:01:26.419Z,102177.70
2019-04-29T21:03:58.057Z,102182.54
2019-04-29T21:06:32.700Z,102186.06
2019-04-29T21:09:00.685Z,102191.81
2019-04-29T21:11:42.724Z,102185.63
2019-04-29T21:14:21.071Z,102182.98
2019-04-29T21:16:51.853Z,102173.27
2019-04-29T21:19:22.200Z,102168.84
2019-04-29T21:21:52.016Z,102167.97
2019-04-29T21:24:22.141Z,102166.20
2019-04-29T21:26:55.050Z,102165.33
2019-04-29T21:29:25.601Z,102177.66
2019-04-29T21:31:59.800Z,102185.17
2019-04-29T21:34:34.558Z,102181.59
2019-04-29T21:37:10.805Z,102185.55
2019-04-29T21:39:52.334Z,102181.14
2019-04-29T21:42:35.402Z,102178.89
2019-04-29T21:45:03.532Z,102166.01
2019-04-29T21:47:42.693Z,102180.06
2019-04-29T21:50:06.681Z,102181.39
2019-04-29T21:52:36.250Z,102184.45
2019-04-29T21:55:06.586Z,102176.50
2019-04-29T21:57:38.441Z,102185.30
2019-04-29T22:00:10.320Z,102183.58
2019-04-29T22:02:41.501Z,102173.00
2019-04-29T22:05:14.903Z,102171.66
2019-04-29T22:07:47.489Z,102180.89
2019-04-29T22:10:20.002Z,102181.79
2019-04-29T22:12:50.951Z,102186.19
2019-04-29T22:15:30.612Z,102175.63
2019-04-29T22:17:56.398Z,102177.41
2019-04-29T22:20:25.738Z,102178.76
2019-04-29T22:22:55.861Z,102173.50
2019-04-29T22:25:27.988Z,102168.71
2019-04-29T22:27:57.748Z,102172.75
2019-04-29T22:30:27.528Z,102169.63
2019-04-29T22:32:58.704Z,102166.12
2019-04-29T22:35:32.808Z,102170.98
2019-04-29T22:37:59.648Z,102172.27
2019-04-29T22:40:34.119Z,102167.42
2019-04-29T22:43:15.003Z,102163.92
2019-04-29T22:45:46.067Z,102161.70
2019-04-29T22:48:19.607Z,102160.85
2019-04-29T22:50:47.490Z,102159.53
2019-04-29T22:53:16.971Z,102157.36
2019-04-29T22:55:47.171Z,102159.09
2019-04-29T22:58:18.937Z,102157.30
2019-04-29T23:00:48.529Z,102148.05
2019-04-29T23:03:20.315Z,102152.92
2019-04-29T23:05:49.846Z,102139.67
2019-04-29T23:08:19.666Z,102129.98
2019-04-29T23:10:49.511Z,102138.34
2019-04-29T23:13:19.591Z,102128.17
2019-04-29T23:15:49.231Z,102128.17
2019-04-29T23:18:26.680Z,102125.09
2019-04-29T23:21:16.275Z,102118.49
2019-04-29T23:23:48.849Z,102120.27
2019-04-29T23:26:18.124Z,102114.97
2019-04-29T23:28:47.641Z,102110.55
2019-04-29T23:31:17.292Z,102108.78
2019-04-29T23:33:47.133Z,102107.02
2019-04-29T23:36:16.632Z,102107.45
2019-04-29T23:38:46.400Z,102107.03
2019-04-29T23:41:16.468Z,102088.91
2019-04-29T23:43:47.707Z,102096.42
2019-04-29T23:46:17.512Z,102096.42
2019-04-29T23:48:49.845Z,102088.03
2019-04-29T23:51:27.433Z,102087.17
2019-04-29T23:54:03.000Z,102082.31
2019-04-29T23:56:30.015Z,102085.39
2019-04-29T23:59:09.921Z,102083.61
