createdAt,value
2019-05-29T00:01:47.565Z,8.20
2019-05-29T00:04:18.488Z,8.20
2019-05-29T00:06:48.571Z,8.10
2019-05-29T00:09:18.416Z,8.10
2019-05-29T00:11:48.300Z,8.10
2019-05-29T00:14:26.979Z,8.00
2019-05-29T00:16:49.873Z,7.80
2019-05-29T00:19:19.407Z,7.80
2019-05-29T00:21:49.157Z,7.70
2019-05-29T00:24:19.005Z,7.60
2019-05-29T00:26:49.346Z,7.60
2019-05-29T00:29:19.505Z,7.60
2019-05-29T00:31:49.413Z,7.60
2019-05-29T00:34:18.946Z,7.60
2019-05-29T00:36:48.594Z,7.70
2019-05-29T00:39:18.893Z,7.50
2019-05-29T00:41:49.243Z,7.50
2019-05-29T00:44:33.514Z,7.40
2019-05-29T00:46:51.100Z,7.50
2019-05-29T00:49:21.043Z,7.50
2019-05-29T00:51:51.004Z,7.50
2019-05-29T00:54:20.839Z,7.30
2019-05-29T00:56:50.283Z,7.30
2019-05-29T00:59:20.009Z,7.40
2019-05-29T01:01:49.961Z,7.40
2019-05-29T01:04:20.056Z,7.50
2019-05-29T01:06:50.014Z,7.50
2019-05-29T01:09:20.749Z,7.50
2019-05-29T01:11:51.258Z,7.60
2019-05-29T01:14:21.501Z,7.70
2019-05-29T01:16:51.311Z,7.80
2019-05-29T01:19:26.755Z,8.00
2019-05-29T01:21:57.202Z,8.10
2019-05-29T01:24:27.561Z,8.00
2019-05-29T01:26:57.308Z,8.00
2019-05-29T01:29:27.239Z,8.00
2019-05-29T01:31:57.130Z,8.00
2019-05-29T01:34:27.263Z,8.00
2019-05-29T01:36:57.159Z,8.00
2019-05-29T01:39:27.730Z,7.80
2019-05-29T01:41:57.618Z,7.70
2019-05-29T01:44:27.819Z,7.70
2019-05-29T01:46:57.634Z,7.60
2019-05-29T01:49:28.062Z,7.50
2019-05-29T01:51:57.861Z,7.60
2019-05-29T01:54:27.987Z,7.40
2019-05-29T01:56:57.905Z,7.40
2019-05-29T01:59:28.091Z,7.30
2019-05-29T02:01:57.895Z,7.40
2019-05-29T02:04:28.182Z,7.50
2019-05-29T02:06:58.885Z,7.60
2019-05-29T02:09:28.622Z,7.60
2019-05-29T02:11:59.030Z,7.70
2019-05-29T02:14:28.715Z,7.60
2019-05-29T02:16:58.497Z,7.50
2019-05-29T02:19:28.343Z,7.40
2019-05-29T02:21:57.789Z,7.50
2019-05-29T02:24:28.568Z,7.50
2019-05-29T02:26:59.089Z,7.60
2019-05-29T02:29:30.428Z,7.60
2019-05-29T02:32:00.388Z,7.50
2019-05-29T02:34:30.091Z,7.60
2019-05-29T02:36:59.978Z,7.60
2019-05-29T02:39:31.322Z,7.60
2019-05-29T02:42:01.592Z,7.70
2019-05-29T02:44:31.018Z,7.60
2019-05-29T02:47:00.861Z,7.50
2019-05-29T02:49:30.628Z,7.50
2019-05-29T02:52:00.191Z,7.40
2019-05-29T02:54:31.942Z,7.40
2019-05-29T02:57:01.970Z,7.50
2019-05-29T02:59:32.102Z,7.50
2019-05-29T03:02:02.203Z,7.50
2019-05-29T03:04:32.833Z,7.40
2019-05-29T03:07:03.399Z,7.20
2019-05-29T03:09:33.079Z,7.30
2019-05-29T03:12:03.361Z,7.50
2019-05-29T03:14:34.585Z,7.60
2019-05-29T03:17:04.796Z,7.30
2019-05-29T03:19:35.258Z,7.40
2019-05-29T03:22:04.770Z,7.40
2019-05-29T03:24:35.856Z,7.30
2019-05-29T03:27:05.871Z,7.30
2019-05-29T03:29:35.911Z,7.30
2019-05-29T03:32:05.456Z,7.30
2019-05-29T03:34:42.237Z,7.30
2019-05-29T03:37:06.694Z,7.30
2019-05-29T03:39:36.417Z,7.40
2019-05-29T03:42:06.147Z,7.20
2019-05-29T03:44:35.820Z,7.20
2019-05-29T03:47:06.397Z,7.10
2019-05-29T03:49:37.434Z,7.20
2019-05-29T03:52:07.442Z,7.20
2019-05-29T03:54:38.595Z,7.20
2019-05-29T03:57:09.912Z,7.20
2019-05-29T03:59:41.059Z,7.30
2019-05-29T04:02:11.029Z,7.30
2019-05-29T04:04:40.634Z,7.30
2019-05-29T04:07:10.178Z,7.30
2019-05-29T04:09:39.808Z,7.30
2019-05-29T04:12:10.161Z,7.40
2019-05-29T04:14:40.092Z,7.30
2019-05-29T04:17:12.419Z,7.30
2019-05-29T04:19:44.401Z,7.40
2019-05-29T04:22:17.557Z,7.50
2019-05-29T04:24:50.128Z,7.50
2019-05-29T04:27:22.667Z,7.40
2019-05-29T04:29:53.829Z,7.40
2019-05-29T04:32:23.441Z,7.40
2019-05-29T04:34:53.089Z,7.30
2019-05-29T04:37:23.029Z,7.40
2019-05-29T04:39:53.248Z,7.50
2019-05-29T04:42:22.883Z,7.50
2019-05-29T04:44:52.959Z,7.60
2019-05-29T04:47:22.700Z,7.70
2019-05-29T04:49:53.382Z,7.80
2019-05-29T04:52:23.326Z,7.80
2019-05-29T04:54:53.048Z,7.90
2019-05-29T04:57:22.784Z,7.90
2019-05-29T04:59:52.839Z,8.10
2019-05-29T05:02:22.788Z,8.20
2019-05-29T05:04:52.710Z,8.20
2019-05-29T05:07:22.359Z,8.40
2019-05-29T05:09:51.816Z,8.60
2019-05-29T05:12:22.127Z,8.80
2019-05-29T05:14:51.678Z,8.90
2019-05-29T05:17:26.124Z,9.00
2019-05-29T05:19:53.358Z,9.50
2019-05-29T05:22:23.310Z,10.00
2019-05-29T05:24:53.401Z,10.10
2019-05-29T05:27:23.259Z,10.20
2019-05-29T05:29:53.181Z,10.30
2019-05-29T05:32:22.621Z,10.10
2019-05-29T05:34:52.135Z,10.00
2019-05-29T05:37:23.624Z,9.90
2019-05-29T05:39:53.938Z,9.70
2019-05-29T05:42:23.902Z,9.60
2019-05-29T05:44:54.596Z,9.60
2019-05-29T05:47:24.342Z,9.60
2019-05-29T05:49:53.989Z,9.60
2019-05-29T05:52:23.706Z,9.60
2019-05-29T05:54:53.666Z,9.60
2019-05-29T05:57:23.304Z,9.60
2019-05-29T05:59:53.250Z,9.60
2019-05-29T06:02:23.362Z,9.60
2019-05-29T06:04:53.962Z,9.60
2019-05-29T06:07:24.867Z,9.70
2019-05-29T06:09:54.495Z,9.80
2019-05-29T06:12:24.047Z,9.90
2019-05-29T06:14:53.570Z,10.00
2019-05-29T06:17:23.029Z,10.00
2019-05-29T06:19:52.780Z,10.00
2019-05-29T06:22:22.432Z,10.10
2019-05-29T06:24:53.553Z,10.10
2019-05-29T06:27:23.971Z,10.20
2019-05-29T06:29:55.127Z,10.20
2019-05-29T06:32:25.008Z,10.30
2019-05-29T06:34:57.289Z,10.30
2019-05-29T06:37:28.479Z,10.40
2019-05-29T06:40:00.347Z,10.50
2019-05-29T06:42:31.475Z,10.60
2019-05-29T06:45:03.437Z,10.60
2019-05-29T06:47:36.419Z,10.60
2019-05-29T06:50:08.401Z,10.60
2019-05-29T06:52:39.564Z,10.60
2019-05-29T06:55:10.723Z,10.70
2019-05-29T06:57:42.685Z,10.70
2019-05-29T07:00:14.432Z,10.80
2019-05-29T07:02:46.788Z,10.80
2019-05-29T07:05:18.092Z,10.80
2019-05-29T07:07:49.251Z,10.90
2019-05-29T07:10:20.359Z,11.00
2019-05-29T07:12:51.464Z,11.20
2019-05-29T07:15:22.599Z,11.20
2019-05-29T07:17:53.725Z,11.20
2019-05-29T07:20:24.837Z,11.40
2019-05-29T07:22:56.105Z,11.30
2019-05-29T07:25:27.218Z,11.40
2019-05-29T07:27:58.349Z,11.50
2019-05-29T07:30:30.248Z,11.50
2019-05-29T07:32:59.978Z,11.70
2019-05-29T07:35:29.690Z,11.70
2019-05-29T07:37:59.843Z,11.80
2019-05-29T07:40:29.500Z,11.80
2019-05-29T07:42:59.672Z,12.00
2019-05-29T07:45:29.342Z,12.30
2019-05-29T07:47:59.921Z,12.30
2019-05-29T07:50:30.051Z,12.30
2019-05-29T07:53:00.127Z,12.20
2019-05-29T07:55:30.038Z,12.20
2019-05-29T07:58:00.091Z,12.30
2019-05-29T08:00:35.568Z,12.40
2019-05-29T08:03:02.889Z,12.70
2019-05-29T08:05:32.920Z,13.10
2019-05-29T08:08:02.697Z,12.90
2019-05-29T08:10:32.332Z,13.00
2019-05-29T08:13:01.875Z,12.90
2019-05-29T08:15:32.195Z,13.00
2019-05-29T08:18:01.839Z,13.20
2019-05-29T08:20:31.774Z,13.10
2019-05-29T08:23:01.725Z,13.60
2019-05-29T08:25:31.359Z,13.70
2019-05-29T08:28:02.555Z,13.60
2019-05-29T08:30:32.292Z,13.50
2019-05-29T08:33:02.551Z,13.50
2019-05-29T08:35:32.287Z,13.80
2019-05-29T08:38:02.059Z,13.70
2019-05-29T08:40:31.768Z,13.60
2019-05-29T08:43:01.430Z,13.60
2019-05-29T08:45:32.051Z,13.50
2019-05-29T08:48:04.875Z,13.60
2019-05-29T08:50:35.079Z,13.60
2019-05-29T08:53:05.487Z,14.00
2019-05-29T08:55:35.237Z,14.20
2019-05-29T08:58:05.356Z,14.30
2019-05-29T09:00:35.102Z,14.20
2019-05-29T09:03:05.039Z,14.10
2019-05-29T09:05:34.701Z,14.00
2019-05-29T09:08:04.303Z,14.00
2019-05-29T09:10:34.170Z,14.10
2019-05-29T09:13:05.247Z,14.20
2019-05-29T09:15:35.368Z,14.60
2019-05-29T09:18:06.657Z,14.80
2019-05-29T09:20:57.864Z,14.80
2019-05-29T09:23:07.865Z,14.90
2019-05-29T09:25:37.499Z,15.10
2019-05-29T09:28:16.580Z,15.30
2019-05-29T09:30:46.804Z,15.30
2019-05-29T09:33:18.698Z,15.30
2019-05-29T09:35:48.127Z,15.30
2019-05-29T09:38:18.805Z,15.70
2019-05-29T09:40:52.627Z,15.70
2019-05-29T09:43:25.772Z,15.80
2019-05-29T09:45:52.170Z,15.70
2019-05-29T09:48:26.467Z,15.80
2019-05-29T09:50:54.066Z,15.70
2019-05-29T09:53:23.915Z,15.80
2019-05-29T09:55:55.349Z,15.80
2019-05-29T09:58:25.044Z,16.30
2019-05-29T10:01:16.193Z,16.30
2019-05-29T10:03:26.224Z,16.30
2019-05-29T10:05:57.495Z,16.20
2019-05-29T10:08:27.364Z,16.10
2019-05-29T10:11:05.987Z,16.10
2019-05-29T10:13:29.209Z,16.40
2019-05-29T10:16:00.469Z,16.50
2019-05-29T10:18:32.687Z,16.30
2019-05-29T10:21:03.420Z,16.00
2019-05-29T10:23:34.564Z,15.80
2019-05-29T10:26:06.431Z,16.10
2019-05-29T10:28:50.402Z,16.60
2019-05-29T10:31:10.640Z,17.00
2019-05-29T10:33:42.360Z,17.20
2019-05-29T10:36:13.621Z,17.20
2019-05-29T10:38:44.781Z,16.80
2019-05-29T10:41:15.903Z,16.50
2019-05-29T10:43:47.147Z,16.50
2019-05-29T10:46:18.279Z,16.60
2019-05-29T10:48:52.788Z,16.50
2019-05-29T10:51:22.214Z,16.80
2019-05-29T10:53:57.922Z,16.70
2019-05-29T10:56:26.256Z,16.60
2019-05-29T10:58:59.761Z,16.90
2019-05-29T11:01:30.371Z,16.70
2019-05-29T11:04:01.524Z,17.00
2019-05-29T11:06:32.673Z,17.60
2019-05-29T11:09:05.543Z,17.60
2019-05-29T11:11:36.644Z,17.80
2019-05-29T11:14:07.838Z,18.10
2019-05-29T11:16:39.939Z,18.60
2019-05-29T11:19:11.441Z,18.60
2019-05-29T11:21:42.653Z,18.40
2019-05-29T11:24:13.835Z,18.40
2019-05-29T11:26:45.331Z,18.30
2019-05-29T11:29:16.432Z,18.30
2019-05-29T11:31:48.535Z,18.20
2019-05-29T11:34:19.962Z,17.90
2019-05-29T11:36:51.914Z,17.70
2019-05-29T11:39:23.185Z,17.50
2019-05-29T11:41:54.751Z,17.90
2019-05-29T11:44:26.175Z,18.00
2019-05-29T11:46:58.226Z,18.50
2019-05-29T11:49:29.501Z,18.30
2019-05-29T11:52:22.920Z,17.90
2019-05-29T11:54:33.457Z,18.20
2019-05-29T11:57:04.621Z,18.30
2019-05-29T11:59:35.870Z,18.70
2019-05-29T12:02:07.081Z,18.80
2019-05-29T12:04:38.260Z,19.00
2019-05-29T12:07:08.596Z,18.80
2019-05-29T12:09:39.781Z,19.40
2019-05-29T12:12:10.935Z,19.30
2019-05-29T12:14:58.832Z,19.10
2019-05-29T12:17:14.940Z,19.40
2019-05-29T12:19:46.057Z,19.10
2019-05-29T12:22:17.263Z,18.80
2019-05-29T12:24:48.400Z,19.20
2019-05-29T12:27:19.600Z,19.50
2019-05-29T12:29:50.721Z,19.60
2019-05-29T12:32:21.904Z,19.70
2019-05-29T12:34:55.105Z,19.90
2019-05-29T12:37:25.898Z,19.80
2019-05-29T12:39:57.513Z,19.30
2019-05-29T12:42:28.719Z,19.20
2019-05-29T12:44:59.909Z,19.20
2019-05-29T12:47:31.083Z,18.90
2019-05-29T12:50:04.241Z,18.40
2019-05-29T12:52:35.595Z,18.40
2019-05-29T12:55:08.056Z,18.40
2019-05-29T12:57:39.302Z,18.60
2019-05-29T13:00:18.769Z,18.50
2019-05-29T13:02:49.873Z,18.80
2019-05-29T13:05:21.442Z,19.40
2019-05-29T13:07:54.704Z,19.70
2019-05-29T13:10:30.508Z,19.90
2019-05-29T13:13:07.049Z,19.60
2019-05-29T13:15:32.894Z,19.10
2019-05-29T13:18:09.274Z,18.90
2019-05-29T13:20:37.071Z,18.70
2019-05-29T13:23:08.332Z,18.70
2019-05-29T13:25:39.582Z,19.10
2019-05-29T13:28:10.763Z,19.70
2019-05-29T13:30:41.884Z,19.80
2019-05-29T13:33:13.024Z,19.80
2019-05-29T13:35:44.142Z,19.90
2019-05-29T13:38:15.244Z,20.10
2019-05-29T13:40:46.382Z,20.30
2019-05-29T13:43:17.471Z,20.30
2019-05-29T13:45:48.625Z,20.20
2019-05-29T13:48:22.727Z,20.00
2019-05-29T13:50:52.567Z,20.10
2019-05-29T13:53:23.676Z,20.50
2019-05-29T13:55:54.876Z,20.80
2019-05-29T13:58:25.973Z,21.10
2019-05-29T14:00:58.175Z,21.00
2019-05-29T14:03:29.453Z,21.00
2019-05-29T14:06:00.914Z,20.80
2019-05-29T14:08:32.183Z,20.30
2019-05-29T14:11:03.543Z,20.60
2019-05-29T14:13:35.050Z,20.80
2019-05-29T14:16:06.780Z,20.60
2019-05-29T14:18:38.148Z,20.50
2019-05-29T14:21:09.416Z,20.20
2019-05-29T14:23:40.527Z,20.00
2019-05-29T14:26:13.026Z,19.90
2019-05-29T14:28:44.336Z,20.10
2019-05-29T14:31:15.504Z,19.80
2019-05-29T14:33:46.688Z,19.50
2019-05-29T14:36:17.797Z,19.60
2019-05-29T14:38:48.987Z,19.60
2019-05-29T14:41:20.169Z,19.70
2019-05-29T14:43:51.383Z,19.70
2019-05-29T14:46:22.557Z,19.60
2019-05-29T14:48:53.707Z,19.50
2019-05-29T14:51:24.895Z,20.20
2019-05-29T14:53:56.066Z,20.00
2019-05-29T14:56:27.389Z,20.10
2019-05-29T14:58:58.692Z,20.30
2019-05-29T15:01:29.822Z,20.90
2019-05-29T15:04:00.996Z,21.30
2019-05-29T15:06:32.121Z,21.30
2019-05-29T15:09:05.533Z,21.40
2019-05-29T15:11:36.711Z,21.30
2019-05-29T15:14:10.131Z,21.60
2019-05-29T15:16:41.379Z,21.70
2019-05-29T15:19:13.208Z,21.70
2019-05-29T15:21:44.653Z,22.00
2019-05-29T15:24:15.992Z,22.50
2019-05-29T15:26:47.164Z,22.60
2019-05-29T15:29:18.348Z,22.50
2019-05-29T15:31:49.470Z,22.20
2019-05-29T15:34:20.602Z,21.70
2019-05-29T15:36:51.724Z,21.80
2019-05-29T15:39:22.882Z,22.10
2019-05-29T15:41:53.984Z,22.40
2019-05-29T15:44:25.230Z,22.50
2019-05-29T15:46:56.369Z,22.00
2019-05-29T15:49:27.563Z,21.30
2019-05-29T15:51:58.659Z,20.30
2019-05-29T15:54:29.792Z,19.80
2019-05-29T15:57:00.899Z,19.70
2019-05-29T15:59:32.005Z,19.50
2019-05-29T16:02:03.636Z,19.40
2019-05-29T16:04:34.763Z,19.40
2019-05-29T16:07:05.993Z,19.20
2019-05-29T16:09:37.379Z,19.20
2019-05-29T16:12:08.772Z,19.20
2019-05-29T16:14:40.499Z,19.10
2019-05-29T16:17:11.603Z,18.90
2019-05-29T16:19:42.796Z,18.70
2019-05-29T16:22:14.369Z,18.60
2019-05-29T16:24:45.782Z,18.60
2019-05-29T16:27:18.104Z,18.70
2019-05-29T16:29:49.383Z,18.80
2019-05-29T16:32:21.676Z,18.80
2019-05-29T16:34:53.105Z,18.60
2019-05-29T16:37:24.219Z,18.60
2019-05-29T16:39:55.348Z,18.50
2019-05-29T16:42:26.464Z,18.40
2019-05-29T16:44:57.580Z,18.40
2019-05-29T16:47:28.702Z,18.40
2019-05-29T16:49:59.820Z,18.40
2019-05-29T16:52:30.932Z,18.40
2019-05-29T16:55:02.174Z,18.40
2019-05-29T16:57:33.357Z,18.30
2019-05-29T17:00:09.057Z,18.30
2019-05-29T17:02:40.430Z,18.20
2019-05-29T17:05:11.832Z,18.30
2019-05-29T17:07:42.986Z,18.00
2019-05-29T17:10:14.462Z,17.80
2019-05-29T17:12:45.641Z,17.60
2019-05-29T17:15:18.816Z,17.30
2019-05-29T17:17:50.307Z,17.10
2019-05-29T17:20:39.347Z,17.00
2019-05-29T17:23:11.305Z,16.90
2019-05-29T17:25:42.727Z,16.80
2019-05-29T17:28:15.034Z,16.70
2019-05-29T17:30:46.529Z,16.70
2019-05-29T17:33:18.899Z,16.70
2019-05-29T17:35:50.463Z,16.60
2019-05-29T17:38:21.604Z,16.70
2019-05-29T17:40:52.797Z,16.50
2019-05-29T17:43:27.034Z,16.50
2019-05-29T17:45:56.866Z,16.50
2019-05-29T17:48:28.054Z,16.40
2019-05-29T17:50:59.207Z,16.30
2019-05-29T17:53:30.326Z,16.20
2019-05-29T17:56:01.456Z,16.20
2019-05-29T17:58:32.663Z,16.20
2019-05-29T18:01:04.049Z,16.20
2019-05-29T18:03:35.184Z,16.30
2019-05-29T18:06:06.379Z,16.10
2019-05-29T18:08:37.497Z,16.00
2019-05-29T18:11:08.665Z,15.90
2019-05-29T18:13:39.784Z,15.90
2019-05-29T18:16:10.955Z,15.90
2019-05-29T18:18:42.065Z,16.00
2019-05-29T18:21:14.236Z,16.10
2019-05-29T18:23:45.403Z,16.00
2019-05-29T18:26:17.854Z,16.00
2019-05-29T18:28:50.097Z,15.90
2019-05-29T18:31:22.442Z,16.00
2019-05-29T18:33:53.727Z,16.00
2019-05-29T18:36:25.369Z,16.00
2019-05-29T18:38:56.741Z,15.90
2019-05-29T18:41:28.502Z,15.90
2019-05-29T18:43:59.856Z,16.00
2019-05-29T18:46:31.118Z,16.00
2019-05-29T18:49:02.244Z,15.90
2019-05-29T18:51:33.383Z,15.90
2019-05-29T18:54:04.643Z,15.90
2019-05-29T18:56:35.772Z,15.90
2019-05-29T18:59:06.902Z,15.80
2019-05-29T19:01:38.102Z,15.80
2019-05-29T19:04:09.272Z,15.80
2019-05-29T19:06:40.414Z,15.90
2019-05-29T19:09:11.536Z,15.80
2019-05-29T19:11:42.656Z,15.80
2019-05-29T19:14:13.771Z,15.80
2019-05-29T19:16:44.901Z,15.80
2019-05-29T19:19:16.115Z,15.70
2019-05-29T19:21:47.330Z,15.70
2019-05-29T19:24:18.522Z,15.70
2019-05-29T19:26:49.710Z,15.60
2019-05-29T19:29:20.848Z,15.60
2019-05-29T19:31:52.130Z,15.70
2019-05-29T19:34:23.316Z,15.70
2019-05-29T19:36:54.470Z,15.60
2019-05-29T19:39:25.845Z,15.70
2019-05-29T19:41:57.093Z,15.70
2019-05-29T19:44:28.391Z,15.60
2019-05-29T19:46:59.699Z,15.60
2019-05-29T19:49:30.966Z,15.60
2019-05-29T19:52:02.164Z,15.60
2019-05-29T19:54:33.681Z,15.60
2019-05-29T19:57:05.067Z,15.70
2019-05-29T19:59:36.367Z,15.80
2019-05-29T20:02:08.265Z,15.70
2019-05-29T20:04:39.443Z,15.60
2019-05-29T20:07:10.639Z,15.60
2019-05-29T20:09:41.764Z,15.50
2019-05-29T20:12:12.885Z,15.50
2019-05-29T20:14:44.064Z,15.60
2019-05-29T20:17:15.211Z,15.70
2019-05-29T20:19:46.390Z,15.60
2019-05-29T20:22:17.536Z,15.60
2019-05-29T20:24:50.098Z,15.50
2019-05-29T20:27:22.480Z,15.50
2019-05-29T20:29:53.595Z,15.40
2019-05-29T20:32:24.753Z,15.50
2019-05-29T20:34:55.856Z,15.40
2019-05-29T20:37:27.057Z,15.40
2019-05-29T20:39:59.350Z,15.50
2019-05-29T20:42:30.470Z,15.40
2019-05-29T20:45:01.602Z,15.30
2019-05-29T20:47:33.601Z,15.40
2019-05-29T20:50:07.519Z,15.30
2019-05-29T20:52:39.479Z,15.40
2019-05-29T20:55:11.993Z,15.30
2019-05-29T20:57:43.194Z,15.30
2019-05-29T21:00:17.293Z,15.30
2019-05-29T21:02:49.833Z,15.30
2019-05-29T21:05:20.952Z,15.30
2019-05-29T21:07:52.141Z,15.30
2019-05-29T21:10:23.399Z,15.30
2019-05-29T21:12:54.519Z,15.30
2019-05-29T21:15:25.641Z,15.30
2019-05-29T21:17:56.775Z,15.20
2019-05-29T21:20:29.179Z,15.20
2019-05-29T21:23:00.648Z,15.20
2019-05-29T21:25:31.752Z,15.10
2019-05-29T21:28:03.645Z,15.10
2019-05-29T21:30:35.577Z,15.00
2019-05-29T21:33:06.836Z,14.90
2019-05-29T21:35:38.037Z,15.00
2019-05-29T21:38:09.135Z,14.90
2019-05-29T21:40:40.389Z,14.90
2019-05-29T21:43:11.547Z,15.10
2019-05-29T21:45:43.106Z,15.30
2019-05-29T21:48:14.477Z,15.20
2019-05-29T21:50:45.648Z,15.20
2019-05-29T21:53:16.771Z,15.10
2019-05-29T21:55:47.916Z,15.10
2019-05-29T21:58:19.091Z,15.00
2019-05-29T22:00:51.220Z,15.00
2019-05-29T22:03:22.345Z,15.00
2019-05-29T22:05:53.947Z,14.90
2019-05-29T22:08:25.208Z,15.00
2019-05-29T22:10:57.431Z,15.10
2019-05-29T22:13:28.789Z,15.10
2019-05-29T22:16:00.928Z,15.10
2019-05-29T22:18:32.265Z,15.10
2019-05-29T22:21:03.444Z,15.10
2019-05-29T22:23:34.590Z,15.10
2019-05-29T22:26:05.774Z,15.10
2019-05-29T22:28:36.891Z,15.00
2019-05-29T22:31:08.000Z,15.10
2019-05-29T22:33:39.118Z,15.10
2019-05-29T22:36:10.232Z,15.10
2019-05-29T22:38:41.366Z,15.10
2019-05-29T22:41:12.542Z,15.10
2019-05-29T22:43:43.658Z,15.10
2019-05-29T22:46:14.769Z,15.10
2019-05-29T22:48:45.899Z,15.00
2019-05-29T22:51:17.011Z,15.00
2019-05-29T22:53:48.190Z,15.00
2019-05-29T22:56:19.326Z,15.00
2019-05-29T22:58:51.886Z,15.00
2019-05-29T23:01:23.333Z,15.00
2019-05-29T23:03:54.459Z,14.90
2019-05-29T23:06:25.568Z,14.90
2019-05-29T23:08:58.392Z,14.80
2019-05-29T23:11:29.740Z,14.70
2019-05-29T23:14:00.867Z,14.70
2019-05-29T23:16:31.960Z,14.70
2019-05-29T23:19:03.078Z,14.70
2019-05-29T23:21:34.172Z,14.60
2019-05-29T23:24:05.366Z,14.70
2019-05-29T23:26:36.467Z,14.60
2019-05-29T23:29:07.578Z,14.60
2019-05-29T23:31:38.687Z,14.60
2019-05-29T23:34:09.877Z,14.50
2019-05-29T23:36:40.970Z,14.50
2019-05-29T23:39:12.174Z,14.50
2019-05-29T23:41:43.273Z,14.50
2019-05-29T23:44:14.403Z,14.40
2019-05-29T23:46:45.882Z,14.50
2019-05-29T23:49:17.075Z,14.40
2019-05-29T23:51:48.203Z,14.20
2019-05-29T23:54:19.401Z,14.10
2019-05-29T23:56:50.576Z,13.80
2019-05-29T23:59:21.703Z,13.80
