createdAt,value
2022-10-19T00:01:13.334Z,8.57
2022-10-19T00:03:42.317Z,8.55
2022-10-19T00:06:16.426Z,8.53
2022-10-19T00:08:44.541Z,8.52
2022-10-19T00:11:12.760Z,8.51
2022-10-19T00:13:40.824Z,8.52
2022-10-19T00:16:12.150Z,8.51
2022-10-19T00:18:41.121Z,8.52
2022-10-19T00:21:10.684Z,8.52
2022-10-19T00:23:38.626Z,8.51
2022-10-19T00:26:07.182Z,8.48
2022-10-19T00:28:35.302Z,8.44
2022-10-19T00:31:06.305Z,8.41
2022-10-19T00:33:34.523Z,8.37
2022-10-19T00:36:02.210Z,8.32
2022-10-19T00:38:29.912Z,8.28
2022-10-19T00:40:57.478Z,8.25
2022-10-19T00:43:30.117Z,8.22
2022-10-19T00:45:57.796Z,8.19
2022-10-19T00:48:30.257Z,8.18
2022-10-19T00:51:00.240Z,8.19
2022-10-19T00:53:31.041Z,8.19
2022-10-19T00:56:03.307Z,8.20
2022-10-19T00:58:30.886Z,8.20
2022-10-19T01:01:03.091Z,8.22
2022-10-19T01:03:30.892Z,8.21
2022-10-19T01:06:00.165Z,8.19
2022-10-19T01:08:28.318Z,8.16
2022-10-19T01:11:19.399Z,8.12
2022-10-19T01:14:02.505Z,8.06
2022-10-19T01:16:58.729Z,8.00
2022-10-19T01:19:54.339Z,7.97
2022-10-19T01:22:59.066Z,7.96
2022-10-19T01:25:47.737Z,7.97
2022-10-19T01:28:40.244Z,7.99
2022-10-19T01:31:29.612Z,8.03
2022-10-19T01:34:10.747Z,8.05
2022-10-19T01:37:02.411Z,8.04
2022-10-19T01:39:49.792Z,8.03
2022-10-19T01:42:30.425Z,7.98
2022-10-19T01:45:07.035Z,7.95
2022-10-19T01:47:41.295Z,7.93
2022-10-19T01:50:17.957Z,7.89
2022-10-19T01:52:46.548Z,7.85
2022-10-19T01:55:16.141Z,7.80
2022-10-19T01:57:48.164Z,7.81
2022-10-19T02:00:17.219Z,7.82
2022-10-19T02:02:48.468Z,7.83
2022-10-19T02:05:20.212Z,7.88
2022-10-19T02:07:55.157Z,7.92
2022-10-19T02:10:25.083Z,7.94
2022-10-19T02:12:55.841Z,7.95
2022-10-19T02:15:27.704Z,7.94
2022-10-19T02:18:03.297Z,7.93
2022-10-19T02:20:31.180Z,7.90
2022-10-19T02:22:58.751Z,7.87
2022-10-19T02:25:26.842Z,7.82
2022-10-19T02:27:54.559Z,7.75
2022-10-19T02:30:22.376Z,7.71
2022-10-19T02:32:51.147Z,7.67
2022-10-19T02:35:19.118Z,7.63
2022-10-19T02:37:46.676Z,7.59
2022-10-19T02:40:14.712Z,7.55
2022-10-19T02:42:50.645Z,7.52
2022-10-19T02:45:23.686Z,7.49
2022-10-19T02:47:57.421Z,7.47
2022-10-19T02:50:25.495Z,7.46
2022-10-19T02:52:53.151Z,7.44
2022-10-19T02:55:20.860Z,7.44
2022-10-19T02:57:48.441Z,7.42
2022-10-19T03:00:16.271Z,7.43
2022-10-19T03:02:44.179Z,7.43
2022-10-19T03:05:11.850Z,7.44
2022-10-19T03:07:39.498Z,7.44
2022-10-19T03:10:07.674Z,7.41
2022-10-19T03:12:35.241Z,7.35
2022-10-19T03:15:03.277Z,7.29
2022-10-19T03:17:31.226Z,7.23
2022-10-19T03:19:59.138Z,7.18
2022-10-19T03:22:26.761Z,7.15
2022-10-19T03:24:54.315Z,7.13
2022-10-19T03:27:21.919Z,7.12
2022-10-19T03:29:50.183Z,7.11
2022-10-19T03:32:17.872Z,7.09
2022-10-19T03:34:45.520Z,7.08
2022-10-19T03:37:15.061Z,7.10
2022-10-19T03:39:43.015Z,7.14
2022-10-19T03:42:10.626Z,7.19
2022-10-19T03:44:38.219Z,7.23
2022-10-19T03:47:05.828Z,7.28
2022-10-19T03:49:34.675Z,7.32
2022-10-19T03:52:04.655Z,7.36
2022-10-19T03:54:32.399Z,7.37
2022-10-19T03:56:59.992Z,7.33
2022-10-19T03:59:27.765Z,7.27
2022-10-19T04:01:55.467Z,7.20
2022-10-19T04:04:23.159Z,7.13
2022-10-19T04:06:53.093Z,7.07
2022-10-19T04:09:22.376Z,7.01
2022-10-19T04:11:50.379Z,6.94
2022-10-19T04:14:32.914Z,6.89
2022-10-19T04:17:07.134Z,6.85
2022-10-19T04:19:34.926Z,6.82
2022-10-19T04:22:03.300Z,6.81
2022-10-19T04:24:30.953Z,6.80
2022-10-19T04:26:58.535Z,6.81
2022-10-19T04:29:29.876Z,6.82
2022-10-19T04:31:57.955Z,6.84
2022-10-19T04:34:25.574Z,6.86
2022-10-19T04:36:53.886Z,6.89
2022-10-19T04:39:21.655Z,6.92
2022-10-19T04:41:49.304Z,6.98
2022-10-19T04:44:17.024Z,7.02
2022-10-19T04:46:44.667Z,7.01
2022-10-19T04:49:15.204Z,6.98
2022-10-19T04:51:45.694Z,6.94
2022-10-19T04:54:13.453Z,6.91
2022-10-19T04:56:41.213Z,6.90
2022-10-19T04:59:10.048Z,6.89
2022-10-19T05:01:38.189Z,6.88
2022-10-19T05:04:05.743Z,6.87
2022-10-19T05:06:35.814Z,6.85
2022-10-19T05:09:03.796Z,6.82
2022-10-19T05:11:31.443Z,6.82
2022-10-19T05:14:01.385Z,6.81
2022-10-19T05:16:29.005Z,6.81
2022-10-19T05:18:58.599Z,6.80
2022-10-19T05:21:31.107Z,6.81
2022-10-19T05:24:02.574Z,6.83
2022-10-19T05:26:32.568Z,6.86
2022-10-19T05:29:02.624Z,6.88
2022-10-19T05:31:33.129Z,6.93
2022-10-19T05:34:04.246Z,6.99
2022-10-19T05:36:40.081Z,7.05
2022-10-19T05:39:13.165Z,7.12
2022-10-19T05:41:43.884Z,7.19
2022-10-19T05:44:15.951Z,7.24
2022-10-19T05:46:47.067Z,7.27
2022-10-19T05:49:16.854Z,7.30
2022-10-19T05:51:47.653Z,7.32
2022-10-19T05:54:21.023Z,7.33
2022-10-19T05:56:57.323Z,7.35
2022-10-19T05:59:31.750Z,7.37
2022-10-19T06:02:10.903Z,7.39
2022-10-19T06:09:52.516Z,7.46
2022-10-19T06:12:11.952Z,7.42
2022-10-19T06:13:15.292Z,7.47
2022-10-19T06:16:42.015Z,7.48
2022-10-19T06:19:55.140Z,7.53
2022-10-19T06:49:01.594Z,8.54
2022-10-19T06:51:34.721Z,8.74
2022-10-19T06:54:08.582Z,8.83
2022-10-19T06:56:43.763Z,8.94
2022-10-19T06:59:23.076Z,9.07
2022-10-19T07:01:59.417Z,9.20
2022-10-19T07:17:00.859Z,9.78
2022-10-19T07:38:46.615Z,11.41
2022-10-19T07:45:09.790Z,11.64
2022-10-19T07:48:49.757Z,11.75
2022-10-19T08:56:49.245Z,14.43
2022-10-19T09:00:26.858Z,14.45
2022-10-19T09:08:57.860Z,14.73
2022-10-19T09:19:05.437Z,15.40
2022-10-19T09:27:06.657Z,15.88
2022-10-19T09:30:23.115Z,16.11
2022-10-19T09:33:03.629Z,16.36
2022-10-19T09:35:46.383Z,16.55
2022-10-19T09:38:39.649Z,16.65
2022-10-19T09:41:43.018Z,16.59
2022-10-19T09:44:39.500Z,16.65
2022-10-19T09:47:49.165Z,16.63
2022-10-19T09:51:19.027Z,16.42
2022-10-19T09:53:59.247Z,16.44
2022-10-19T09:56:43.286Z,16.47
2022-10-19T09:59:25.565Z,16.43
2022-10-19T10:02:35.978Z,16.33
2022-10-19T10:22:00.054Z,15.92
2022-10-19T10:24:54.925Z,16.06
2022-10-19T10:27:38.523Z,16.21
2022-10-19T10:30:09.214Z,16.36
2022-10-19T10:32:52.963Z,16.47
2022-10-19T10:35:34.104Z,16.61
2022-10-19T10:38:19.402Z,16.90
2022-10-19T10:45:00.691Z,17.97
2022-10-19T10:47:38.974Z,17.74
2022-10-19T10:50:21.042Z,17.64
2022-10-19T10:53:28.972Z,17.54
2022-10-19T10:56:00.274Z,17.65
2022-10-19T10:58:50.742Z,17.79
2022-10-19T11:02:19.494Z,17.95
2022-10-19T12:44:37.771Z,16.44
2022-10-19T12:47:35.580Z,16.33
2022-10-19T12:50:15.639Z,16.01
2022-10-19T12:53:27.885Z,15.92
2022-10-19T13:01:52.588Z,15.65
2022-10-19T13:04:34.088Z,15.65
2022-10-19T13:07:09.965Z,15.66
2022-10-19T13:09:45.994Z,15.61
2022-10-19T13:13:14.278Z,15.56
2022-10-19T13:15:50.807Z,15.54
2022-10-19T13:18:59.413Z,15.52
2022-10-19T13:21:44.491Z,15.48
2022-10-19T13:24:30.751Z,15.46
2022-10-19T13:27:26.222Z,15.42
2022-10-19T13:29:57.441Z,15.35
2022-10-19T13:32:46.482Z,15.29
2022-10-19T13:35:53.940Z,15.25
2022-10-19T13:39:16.310Z,15.22
2022-10-19T13:42:37.253Z,15.16
2022-10-19T13:45:37.277Z,15.01
2022-10-19T13:48:48.163Z,14.82
2022-10-19T13:51:45.974Z,14.76
2022-10-19T13:54:46.947Z,14.62
2022-10-19T13:57:54.161Z,14.56
2022-10-19T14:00:25.671Z,14.44
2022-10-19T14:03:31.847Z,14.39
2022-10-19T14:06:16.750Z,14.23
2022-10-19T14:09:09.612Z,14.09
2022-10-19T14:11:56.160Z,14.10
2022-10-19T14:14:24.306Z,14.02
2022-10-19T14:16:59.755Z,14.03
2022-10-19T14:19:33.396Z,13.96
2022-10-19T14:22:16.719Z,13.94
2022-10-19T14:24:43.321Z,13.81
2022-10-19T14:27:37.201Z,13.74
2022-10-19T14:30:24.325Z,13.72
2022-10-19T14:32:56.803Z,13.71
2022-10-19T14:35:32.354Z,13.67
2022-10-19T14:38:08.599Z,13.62
2022-10-19T14:40:40.250Z,13.61
2022-10-19T14:43:26.448Z,13.61
2022-10-19T14:46:09.940Z,13.60
2022-10-19T14:48:44.811Z,13.61
2022-10-19T14:51:23.785Z,13.56
2022-10-19T14:53:56.266Z,13.53
2022-10-19T14:56:33.862Z,13.48
2022-10-19T14:59:10.915Z,13.44
2022-10-19T15:01:37.551Z,13.39
2022-10-19T15:04:04.270Z,13.36
2022-10-19T15:06:39.708Z,13.29
2022-10-19T15:09:12.089Z,13.24
2022-10-19T15:11:49.431Z,13.16
2022-10-19T15:14:22.745Z,13.11
2022-10-19T15:16:53.546Z,13.06
2022-10-19T15:19:27.572Z,13.03
2022-10-19T15:22:12.112Z,13.01
2022-10-19T15:24:40.029Z,13.01
2022-10-19T15:27:10.241Z,12.98
2022-10-19T15:29:36.993Z,12.94
2022-10-19T15:32:21.839Z,12.89
2022-10-19T15:34:54.188Z,12.83
2022-10-19T15:37:23.520Z,12.77
2022-10-19T15:39:52.235Z,12.70
2022-10-19T15:42:40.348Z,12.63
2022-10-19T15:45:27.387Z,12.56
2022-10-19T15:48:15.126Z,12.50
2022-10-19T15:50:47.723Z,12.45
2022-10-19T15:53:15.045Z,12.41
2022-10-19T15:55:41.532Z,12.41
2022-10-19T15:58:09.971Z,12.41
2022-10-19T16:00:36.449Z,12.42
2022-10-19T16:03:04.060Z,12.44
2022-10-19T16:05:35.053Z,12.44
2022-10-19T16:08:01.520Z,12.42
2022-10-19T16:10:28.561Z,12.41
2022-10-19T16:12:54.792Z,12.40
2022-10-19T16:15:22.582Z,12.37
2022-10-19T16:17:52.340Z,12.33
2022-10-19T16:20:19.408Z,12.28
2022-10-19T16:22:47.085Z,12.25
2022-10-19T16:25:13.831Z,12.24
2022-10-19T16:27:40.380Z,12.24
2022-10-19T16:30:07.507Z,12.25
2022-10-19T16:32:34.207Z,12.26
2022-10-19T16:35:00.409Z,12.25
2022-10-19T16:37:26.982Z,12.23
2022-10-19T16:39:53.224Z,12.23
2022-10-19T16:42:19.820Z,12.22
2022-10-19T16:44:45.993Z,12.19
2022-10-19T16:47:13.155Z,12.17
2022-10-19T16:49:39.341Z,12.16
2022-10-19T16:52:05.479Z,12.13
2022-10-19T16:54:32.111Z,12.11
2022-10-19T16:56:58.306Z,12.10
2022-10-19T16:59:24.622Z,12.11
2022-10-19T17:01:50.975Z,12.10
2022-10-19T17:04:17.296Z,12.09
2022-10-19T17:06:43.505Z,12.07
2022-10-19T17:11:56.483Z,12.01
2022-10-19T17:14:22.696Z,11.96
2022-10-19T17:16:48.901Z,11.91
2022-10-19T17:19:15.194Z,11.86
2022-10-19T17:21:41.474Z,11.84
2022-10-19T17:24:13.835Z,11.82
2022-10-19T17:26:45.034Z,11.82
2022-10-19T17:29:11.811Z,11.81
2022-10-19T17:31:39.821Z,11.80
2022-10-19T17:34:07.671Z,11.79
2022-10-19T17:36:37.938Z,11.73
2022-10-19T17:39:08.694Z,11.67
2022-10-19T17:41:35.125Z,11.60
2022-10-19T17:44:04.316Z,11.55
2022-10-19T17:46:33.143Z,11.50
2022-10-19T17:48:59.834Z,11.46
2022-10-19T17:51:28.746Z,11.45
2022-10-19T17:53:57.459Z,11.45
2022-10-19T17:56:24.744Z,11.48
2022-10-19T17:58:51.396Z,11.51
2022-10-19T18:01:20.202Z,11.56
2022-10-19T18:03:47.564Z,11.64
2022-10-19T18:06:16.376Z,11.71
2022-10-19T18:08:46.634Z,11.78
2022-10-19T18:11:17.155Z,11.79
2022-10-19T18:13:43.462Z,11.76
2022-10-19T18:16:13.564Z,11.73
2022-10-19T18:18:42.510Z,11.71
2022-10-19T18:21:14.137Z,11.68
2022-10-19T18:23:40.417Z,11.66
2022-10-19T18:26:10.461Z,11.64
2022-10-19T18:28:37.200Z,11.63
2022-10-19T18:31:06.515Z,11.62
2022-10-19T18:33:33.223Z,11.60
2022-10-19T18:35:59.662Z,11.58
2022-10-19T18:38:25.994Z,11.55
2022-10-19T18:40:52.652Z,11.50
2022-10-19T18:43:18.896Z,11.43
2022-10-19T18:45:53.882Z,11.37
2022-10-19T18:48:20.736Z,11.32
2022-10-19T18:50:47.408Z,11.28
2022-10-19T18:53:13.955Z,11.27
2022-10-19T18:55:41.136Z,11.27
2022-10-19T18:58:08.273Z,11.27
2022-10-19T19:00:34.637Z,11.26
2022-10-19T19:03:01.034Z,11.23
2022-10-19T19:05:27.404Z,11.21
2022-10-19T19:07:55.276Z,11.14
2022-10-19T19:10:21.543Z,11.13
2022-10-19T19:12:49.904Z,11.11
2022-10-19T19:15:16.939Z,11.03
2022-10-19T19:17:43.271Z,11.03
2022-10-19T19:20:09.751Z,11.03
2022-10-19T19:22:36.583Z,11.03
2022-10-19T19:25:03.714Z,11.04
2022-10-19T19:27:31.925Z,11.03
2022-10-19T19:30:00.426Z,11.01
2022-10-19T19:32:26.955Z,11.00
2022-10-19T19:34:54.884Z,10.99
2022-10-19T19:37:21.446Z,10.96
2022-10-19T19:39:47.792Z,10.95
2022-10-19T19:42:14.117Z,10.92
2022-10-19T19:44:40.300Z,10.87
2022-10-19T19:47:07.671Z,10.83
2022-10-19T19:49:33.891Z,10.77
2022-10-19T19:52:00.232Z,10.73
2022-10-19T19:54:26.496Z,10.68
2022-10-19T19:56:53.197Z,10.63
2022-10-19T19:59:19.837Z,10.59
2022-10-19T20:01:46.284Z,10.59
2022-10-19T20:04:12.603Z,10.59
2022-10-19T20:06:39.999Z,10.59
2022-10-19T20:09:07.987Z,10.59
2022-10-19T20:11:36.200Z,10.58
2022-10-19T20:14:06.075Z,10.57
2022-10-19T20:16:32.862Z,10.56
2022-10-19T20:19:10.193Z,10.54
2022-10-19T20:21:37.435Z,10.52
2022-10-19T20:24:04.192Z,10.49
2022-10-19T20:26:30.837Z,10.46
2022-10-19T20:28:57.459Z,10.41
2022-10-19T20:31:24.667Z,10.38
2022-10-19T20:33:51.070Z,10.36
2022-10-19T20:36:21.058Z,10.35
2022-10-19T20:38:50.483Z,10.35
2022-10-19T20:41:18.353Z,10.31
2022-10-19T20:43:45.519Z,10.31
2022-10-19T20:46:17.085Z,10.30
2022-10-19T20:48:44.729Z,10.30
2022-10-19T20:51:15.930Z,10.28
2022-10-19T20:53:45.621Z,10.27
2022-10-19T20:56:15.619Z,10.27
2022-10-19T20:58:43.096Z,10.26
2022-10-19T21:01:13.969Z,10.23
2022-10-19T21:03:46.297Z,10.21
2022-10-19T21:06:12.541Z,10.18
2022-10-19T21:08:39.106Z,10.15
2022-10-19T21:11:24.453Z,10.12
2022-10-19T21:13:54.133Z,10.08
2022-10-19T21:16:22.447Z,10.05
2022-10-19T21:18:49.906Z,10.02
2022-10-19T21:21:21.346Z,10.00
2022-10-19T21:23:50.688Z,9.96
2022-10-19T21:26:20.355Z,9.93
2022-10-19T21:28:48.800Z,9.88
2022-10-19T21:31:17.123Z,9.84
2022-10-19T21:33:44.379Z,9.79
2022-10-19T21:36:12.302Z,9.74
2022-10-19T21:38:39.004Z,9.68
2022-10-19T21:41:08.085Z,9.63
2022-10-19T21:43:34.730Z,9.60
2022-10-19T21:46:05.099Z,9.55
2022-10-19T21:48:32.560Z,9.50
2022-10-19T21:50:59.709Z,9.47
2022-10-19T21:53:28.605Z,9.42
2022-10-19T21:55:58.763Z,9.39
2022-10-19T21:58:25.104Z,9.33
2022-10-19T22:00:51.548Z,9.27
2022-10-19T22:03:18.328Z,9.21
2022-10-19T22:05:51.914Z,9.17
2022-10-19T22:08:18.350Z,9.13
2022-10-19T22:10:44.701Z,9.11
2022-10-19T22:13:11.426Z,9.07
2022-10-19T22:15:39.400Z,9.05
2022-10-19T22:18:06.641Z,9.00
2022-10-19T22:20:35.543Z,8.96
2022-10-19T22:23:02.658Z,8.89
2022-10-19T22:25:31.053Z,8.83
2022-10-19T22:27:57.598Z,8.77
2022-10-19T22:30:23.990Z,8.70
2022-10-19T22:32:50.482Z,8.62
2022-10-19T22:35:16.912Z,8.55
2022-10-19T22:37:43.340Z,8.50
2022-10-19T22:40:10.037Z,8.44
2022-10-19T22:43:27.670Z,8.38
2022-10-19T22:46:13.545Z,8.30
2022-10-19T22:48:41.536Z,8.28
2022-10-19T22:51:07.903Z,8.27
2022-10-19T22:53:34.200Z,8.26
2022-10-19T22:56:00.939Z,8.25
2022-10-19T22:58:27.205Z,8.23
2022-10-19T23:01:03.418Z,8.21
2022-10-19T23:03:30.109Z,8.17
2022-10-19T23:05:56.742Z,8.14
2022-10-19T23:08:23.475Z,8.12
2022-10-19T23:10:49.715Z,8.09
2022-10-19T23:13:16.463Z,8.03
2022-10-19T23:15:44.046Z,7.98
2022-10-19T23:18:11.182Z,7.95
2022-10-19T23:20:37.612Z,7.92
2022-10-19T23:23:04.054Z,7.89
2022-10-19T23:28:01.707Z,7.86
2022-10-19T23:30:28.208Z,7.85
2022-10-19T23:32:54.600Z,7.84
2022-10-19T23:35:20.885Z,7.82
2022-10-19T23:37:47.179Z,7.80
2022-10-19T23:40:13.759Z,7.75
2022-10-19T23:42:40.105Z,7.68
2022-10-19T23:45:06.866Z,7.61
2022-10-19T23:47:33.399Z,7.57
2022-10-19T23:50:00.103Z,7.53
2022-10-19T23:52:26.433Z,7.48
2022-10-19T23:54:52.639Z,7.43
2022-10-19T23:57:19.434Z,7.41
2022-10-19T23:59:45.915Z,7.39
