createdAt,value
2019-04-23T00:03:11.482Z,12.10
2019-04-23T00:08:19.677Z,12.00
2019-04-23T00:10:43.145Z,12.00
2019-04-23T00:13:21.510Z,11.90
2019-04-23T00:16:03.067Z,11.90
2019-04-23T00:18:36.953Z,11.80
2019-04-23T00:21:33.146Z,11.80
2019-04-23T00:24:10.043Z,11.70
2019-04-23T00:26:41.893Z,11.70
2019-04-23T00:29:11.914Z,11.70
2019-04-23T00:31:44.364Z,11.60
2019-04-23T00:34:20.541Z,11.60
2019-04-23T00:36:51.686Z,11.60
2019-04-23T00:39:26.539Z,11.60
2019-04-23T00:41:50.712Z,11.60
2019-04-23T00:44:37.773Z,11.50
2019-04-23T00:46:55.691Z,11.50
2019-04-23T00:49:35.630Z,11.40
2019-04-23T00:52:08.752Z,11.40
2019-04-23T00:54:32.658Z,11.30
2019-04-23T00:57:14.988Z,11.20
2019-04-23T00:59:44.795Z,11.20
2019-04-23T01:02:10.505Z,11.20
2019-04-23T01:04:51.013Z,11.20
2019-04-23T01:07:21.024Z,11.20
2019-04-23T01:09:59.789Z,11.30
2019-04-23T01:12:31.785Z,11.30
2019-04-23T01:15:02.488Z,11.30
2019-04-23T01:18:22.188Z,11.20
2019-04-23T01:20:08.203Z,11.10
2019-04-23T01:22:25.093Z,11.10
2019-04-23T01:25:11.251Z,11.20
2019-04-23T01:28:04.325Z,11.20
2019-04-23T01:30:34.364Z,11.30
2019-04-23T01:33:10.792Z,11.30
2019-04-23T01:35:36.405Z,11.30
2019-04-23T01:38:11.074Z,11.30
2019-04-23T01:40:40.877Z,11.30
2019-04-23T01:43:16.709Z,11.30
2019-04-23T01:45:44.366Z,11.20
2019-04-23T01:48:19.950Z,11.20
2019-04-23T01:50:56.054Z,11.20
2019-04-23T01:56:01.341Z,11.20
2019-04-23T02:01:07.152Z,11.20
2019-04-23T02:03:58.335Z,11.10
2019-04-23T02:08:48.625Z,11.00
2019-04-23T02:11:11.475Z,11.00
2019-04-23T02:13:49.061Z,10.90
2019-04-23T02:16:21.641Z,10.80
2019-04-23T02:19:09.955Z,10.80
2019-04-23T02:21:26.375Z,10.80
2019-04-23T02:24:07.987Z,10.80
2019-04-23T02:26:42.124Z,10.80
2019-04-23T02:29:26.621Z,10.80
2019-04-23T02:34:35.690Z,10.80
2019-04-23T02:39:29.379Z,10.70
2019-04-23T02:42:04.800Z,10.70
2019-04-23T02:44:24.323Z,10.60
2019-04-23T02:47:12.568Z,10.60
2019-04-23T02:49:43.797Z,10.50
2019-04-23T02:52:10.221Z,10.40
2019-04-23T02:57:13.458Z,10.30
2019-04-23T03:07:34.877Z,10.30
2019-04-23T03:10:03.257Z,10.20
2019-04-23T03:12:31.395Z,10.20
2019-04-23T03:18:16.098Z,10.20
2019-04-23T03:20:48.703Z,10.10
2019-04-23T03:25:59.472Z,10.20
2019-04-23T03:28:37.877Z,10.10
2019-04-23T03:43:43.064Z,9.90
2019-04-23T03:48:57.345Z,9.90
2019-04-23T03:51:28.632Z,9.80
2019-04-23T03:54:11.663Z,9.70
2019-04-23T03:56:34.360Z,9.70
2019-04-23T04:01:30.097Z,9.60
2019-04-23T04:04:20.306Z,9.60
2019-04-23T04:11:27.187Z,9.60
2019-04-23T04:22:04.920Z,9.60
2019-04-23T04:24:27.454Z,9.60
2019-04-23T04:29:41.001Z,9.50
2019-04-23T04:32:00.467Z,9.60
2019-04-23T04:39:49.730Z,9.70
2019-04-23T04:42:10.435Z,9.80
2019-04-23T04:45:09.982Z,9.90
2019-04-23T04:47:27.943Z,10.00
2019-04-23T04:52:34.617Z,10.10
2019-04-23T04:54:51.262Z,10.20
2019-04-23T05:02:38.980Z,10.30
2019-04-23T05:07:48.409Z,10.30
2019-04-23T05:12:36.214Z,10.40
2019-04-23T05:15:08.936Z,10.40
2019-04-23T05:18:12.066Z,10.40
2019-04-23T05:20:36.660Z,10.50
2019-04-23T05:23:16.537Z,10.60
2019-04-23T05:25:31.707Z,10.70
2019-04-23T05:30:44.557Z,10.70
2019-04-23T05:33:17.126Z,10.80
2019-04-23T05:36:06.173Z,10.90
2019-04-23T05:38:35.911Z,10.90
2019-04-23T05:40:53.778Z,11.00
2019-04-23T05:43:26.180Z,11.20
2019-04-23T05:45:59.316Z,11.20
2019-04-23T05:48:46.974Z,11.30
2019-04-23T05:51:04.285Z,11.30
2019-04-23T05:53:40.814Z,11.30
2019-04-23T06:01:49.912Z,11.60
2019-04-23T06:04:11.714Z,11.80
2019-04-23T06:06:52.484Z,12.00
2019-04-23T06:16:49.860Z,12.30
2019-04-23T06:19:18.991Z,12.40
2019-04-23T06:21:57.774Z,12.40
2019-04-23T06:24:29.026Z,12.40
2019-04-23T06:32:14.469Z,12.50
2019-04-23T06:34:36.393Z,12.50
2019-04-23T06:37:03.520Z,12.60
2019-04-23T06:42:08.083Z,12.80
2019-04-23T06:44:44.965Z,13.10
2019-04-23T06:52:21.294Z,13.30
2019-04-23T06:57:48.188Z,13.10
2019-04-23T07:00:02.219Z,13.20
2019-04-23T07:02:33.816Z,13.30
2019-04-23T07:10:11.181Z,13.60
2019-04-23T07:15:32.256Z,13.80
2019-04-23T07:17:51.880Z,13.80
2019-04-23T07:20:20.145Z,13.90
2019-04-23T07:22:59.858Z,14.30
2019-04-23T07:25:38.803Z,14.30
2019-04-23T07:27:58.435Z,14.30
2019-04-23T07:30:32.919Z,14.40
2019-04-23T07:33:05.895Z,14.20
2019-04-23T07:35:30.525Z,14.10
2019-04-23T07:38:35.719Z,14.30
2019-04-23T07:41:07.299Z,14.20
2019-04-23T07:43:54.784Z,14.20
2019-04-23T07:46:41.533Z,14.20
2019-04-23T07:49:10.987Z,14.40
2019-04-23T07:51:49.629Z,14.60
2019-04-23T07:54:17.538Z,14.50
2019-04-23T07:56:58.542Z,14.60
2019-04-23T07:59:22.121Z,14.60
2019-04-23T08:01:51.152Z,14.80
2019-04-23T08:04:29.992Z,14.70
2019-04-23T08:06:52.430Z,15.00
2019-04-23T08:09:35.909Z,15.10
2019-04-23T08:11:56.253Z,15.30
2019-04-23T08:14:32.790Z,15.20
2019-04-23T08:17:05.462Z,15.40
2019-04-23T08:19:42.456Z,15.40
2019-04-23T08:22:20.714Z,15.60
2019-04-23T08:25:08.449Z,15.50
2019-04-23T08:27:42.039Z,15.70
2019-04-23T08:30:09.724Z,15.70
2019-04-23T08:32:54.019Z,15.60
2019-04-23T08:35:21.381Z,15.60
2019-04-23T08:40:29.294Z,15.70
2019-04-23T08:43:09.063Z,15.80
2019-04-23T08:45:48.195Z,15.60
2019-04-23T08:48:32.854Z,15.90
2019-04-23T08:50:54.701Z,16.00
2019-04-23T08:56:08.822Z,16.60
2019-04-23T09:01:05.535Z,16.90
2019-04-23T09:03:34.505Z,16.50
2019-04-23T09:08:39.340Z,16.60
2019-04-23T09:11:32.418Z,16.40
2019-04-23T09:13:54.900Z,16.60
2019-04-23T09:16:17.276Z,16.70
2019-04-23T09:18:47.289Z,16.70
2019-04-23T09:21:21.090Z,17.00
2019-04-23T09:23:59.107Z,16.90
2019-04-23T09:26:29.038Z,17.10
2019-04-23T09:29:02.500Z,16.90
2019-04-23T09:32:20.853Z,16.80
2019-04-23T09:34:46.509Z,16.80
2019-04-23T09:45:56.153Z,17.80
2019-04-23T09:48:26.835Z,18.00
2019-04-23T09:56:03.266Z,17.70
2019-04-23T09:58:34.428Z,17.70
2019-04-23T10:01:26.658Z,17.50
2019-04-23T10:03:46.321Z,17.90
2019-04-23T10:06:18.261Z,18.30
2019-04-23T10:08:47.460Z,18.30
2019-04-23T10:11:15.949Z,18.50
2019-04-23T10:13:48.182Z,18.60
2019-04-23T10:16:21.981Z,18.50
2019-04-23T10:18:53.301Z,18.20
2019-04-23T10:21:25.510Z,18.20
2019-04-23T10:23:57.094Z,18.30
2019-04-23T10:26:28.342Z,18.40
2019-04-23T10:29:09.906Z,18.40
2019-04-23T10:31:41.951Z,18.50
2019-04-23T10:34:12.810Z,18.40
2019-04-23T10:36:44.179Z,18.60
2019-04-23T10:39:21.611Z,18.70
2019-04-23T10:41:48.810Z,18.40
2019-04-23T10:44:53.080Z,18.30
2019-04-23T10:48:21.660Z,18.30
2019-04-23T10:51:24.961Z,18.40
2019-04-23T10:55:54.075Z,19.10
2019-04-23T11:01:01.458Z,19.90
2019-04-23T11:03:53.978Z,20.10
2019-04-23T11:06:07.063Z,20.10
2019-04-23T11:08:36.819Z,19.90
2019-04-23T11:13:45.343Z,20.80
2019-04-23T11:18:56.666Z,21.60
2019-04-23T11:21:27.449Z,21.60
2019-04-23T11:24:04.873Z,21.30
2019-04-23T11:26:42.472Z,21.00
2019-04-23T11:29:04.466Z,21.30
2019-04-23T11:31:48.751Z,21.40
2019-04-23T11:34:07.454Z,21.10
2019-04-23T11:39:16.724Z,21.00
2019-04-23T11:44:18.998Z,21.10
2019-04-23T11:49:36.376Z,20.70
2019-04-23T11:52:05.139Z,20.50
2019-04-23T11:54:28.819Z,20.90
2019-04-23T11:57:22.515Z,20.60
2019-04-23T11:59:47.209Z,20.80
2019-04-23T12:02:28.897Z,20.70
2019-04-23T12:05:30.056Z,20.70
2019-04-23T12:08:18.868Z,20.70
2019-04-23T12:13:49.439Z,21.20
2019-04-23T12:16:10.570Z,20.80
2019-04-23T12:18:43.381Z,21.20
2019-04-23T12:21:20.497Z,21.00
2019-04-23T12:26:30.005Z,21.50
2019-04-23T12:31:31.502Z,20.70
2019-04-23T12:34:08.052Z,21.20
2019-04-23T12:36:46.785Z,21.50
2019-04-23T12:39:11.274Z,21.70
2019-04-23T12:41:45.496Z,21.60
2019-04-23T12:44:14.858Z,21.40
2019-04-23T12:46:45.955Z,21.20
2019-04-23T12:49:39.154Z,21.10
2019-04-23T12:51:55.932Z,20.90
2019-04-23T12:54:38.474Z,20.80
2019-04-23T12:57:14.988Z,21.20
2019-04-23T12:59:30.983Z,21.30
2019-04-23T13:02:07.730Z,21.80
2019-04-23T13:04:34.474Z,22.10
2019-04-23T13:07:07.204Z,22.10
2019-04-23T13:09:52.566Z,22.10
2019-04-23T13:12:33.024Z,22.30
2019-04-23T13:14:57.340Z,22.20
2019-04-23T13:17:29.739Z,22.20
2019-04-23T13:20:00.676Z,22.30
2019-04-23T13:22:30.727Z,22.80
2019-04-23T13:25:26.979Z,22.60
2019-04-23T13:28:02.789Z,22.80
2019-04-23T13:30:47.037Z,22.70
2019-04-23T13:33:12.589Z,22.40
2019-04-23T13:35:48.626Z,22.90
2019-04-23T13:38:22.437Z,22.70
2019-04-23T13:40:53.155Z,22.30
2019-04-23T13:43:19.586Z,21.80
2019-04-23T13:45:59.921Z,21.70
2019-04-23T13:48:16.707Z,21.60
2019-04-23T13:53:36.898Z,21.90
2019-04-23T13:55:53.015Z,21.90
2019-04-23T13:58:29.521Z,22.00
2019-04-23T14:01:09.071Z,21.80
2019-04-23T14:03:41.154Z,21.70
2019-04-23T14:06:18.036Z,22.00
2019-04-23T14:08:55.263Z,22.40
2019-04-23T14:16:28.612Z,23.40
2019-04-23T14:21:24.817Z,23.90
2019-04-23T14:26:29.660Z,24.50
2019-04-23T14:29:02.163Z,24.00
2019-04-23T14:31:30.370Z,23.90
2019-04-23T14:34:04.831Z,23.80
2019-04-23T14:36:47.788Z,23.30
2019-04-23T14:39:11.312Z,22.90
2019-04-23T14:44:49.717Z,23.10
2019-04-23T14:47:24.270Z,22.70
2019-04-23T14:50:14.998Z,22.80
2019-04-23T14:52:32.523Z,22.90
2019-04-23T14:57:45.595Z,22.80
2019-04-23T15:00:11.317Z,22.80
2019-04-23T15:02:48.268Z,22.80
2019-04-23T15:05:17.119Z,22.60
2019-04-23T15:07:42.924Z,22.70
2019-04-23T15:10:29.569Z,22.90
2019-04-23T15:12:54.025Z,22.60
2019-04-23T15:15:23.991Z,22.60
2019-04-23T15:17:55.759Z,22.60
2019-04-23T15:20:30.648Z,22.30
2019-04-23T15:23:25.452Z,22.10
2019-04-23T15:30:34.106Z,22.00
2019-04-23T15:33:19.780Z,21.90
2019-04-23T15:36:03.926Z,21.70
2019-04-23T15:38:36.083Z,21.60
2019-04-23T15:40:54.626Z,21.50
2019-04-23T15:43:22.521Z,21.30
2019-04-23T15:46:07.781Z,21.10
2019-04-23T15:48:22.776Z,20.90
2019-04-23T15:51:06.298Z,20.90
2019-04-23T15:53:26.635Z,20.90
2019-04-23T15:56:16.129Z,20.90
2019-04-23T15:58:48.559Z,20.90
2019-04-23T16:03:24.454Z,20.80
2019-04-23T16:05:55.258Z,20.60
2019-04-23T16:14:17.687Z,20.40
2019-04-23T16:16:46.441Z,20.30
2019-04-23T16:19:21.966Z,20.30
2019-04-23T16:21:54.730Z,20.30
2019-04-23T16:24:26.287Z,20.20
2019-04-23T16:27:04.448Z,20.20
2019-04-23T16:29:34.236Z,20.10
2019-04-23T16:32:20.495Z,20.10
2019-04-23T16:35:03.205Z,20.10
2019-04-23T16:37:26.442Z,20.00
2019-04-23T16:40:10.371Z,20.00
2019-04-23T16:42:56.882Z,19.90
2019-04-23T16:45:10.986Z,19.90
2019-04-23T16:47:38.906Z,19.90
2019-04-23T16:50:10.905Z,19.80
2019-04-23T16:52:42.268Z,19.80
2019-04-23T16:55:24.035Z,19.80
2019-04-23T16:57:59.885Z,19.70
2019-04-23T17:03:09.333Z,19.60
2019-04-23T17:05:33.364Z,19.60
2019-04-23T17:08:33.838Z,19.60
2019-04-23T17:10:42.821Z,19.60
2019-04-23T17:13:16.238Z,19.50
2019-04-23T17:15:53.517Z,19.50
2019-04-23T17:18:16.872Z,19.50
2019-04-23T17:20:51.855Z,19.50
2019-04-23T17:23:35.843Z,19.40
2019-04-23T17:26:00.843Z,19.40
2019-04-23T17:31:26.554Z,19.30
2019-04-23T17:33:43.888Z,19.30
2019-04-23T17:36:30.607Z,19.30
2019-04-23T17:39:21.236Z,19.20
2019-04-23T17:42:28.981Z,19.20
2019-04-23T17:45:06.443Z,19.10
2019-04-23T17:50:13.648Z,19.00
2019-04-23T17:52:41.812Z,19.00
2019-04-23T17:55:10.160Z,18.90
2019-04-23T17:57:45.960Z,18.90
2019-04-23T18:00:25.429Z,18.90
2019-04-23T18:05:16.664Z,18.70
2019-04-23T18:08:07.671Z,18.70
2019-04-23T18:10:39.160Z,18.70
2019-04-23T18:13:00.471Z,18.70
2019-04-23T18:15:19.809Z,18.70
2019-04-23T18:18:28.415Z,18.60
2019-04-23T18:21:08.125Z,18.60
2019-04-23T18:23:26.195Z,18.50
2019-04-23T18:26:05.458Z,18.50
2019-04-23T18:28:39.984Z,18.50
2019-04-23T18:31:46.880Z,18.50
2019-04-23T18:36:35.313Z,18.40
2019-04-23T18:39:15.155Z,18.30
2019-04-23T18:41:43.265Z,18.30
2019-04-23T18:44:21.932Z,18.30
2019-04-23T18:46:54.123Z,18.20
2019-04-23T18:49:28.370Z,18.20
2019-04-23T18:52:20.976Z,18.10
2019-04-23T18:54:28.335Z,18.10
2019-04-23T18:57:09.989Z,18.00
2019-04-23T19:05:08.352Z,17.90
2019-04-23T19:08:04.612Z,17.90
2019-04-23T19:10:41.719Z,17.80
2019-04-23T19:13:18.853Z,17.90
2019-04-23T19:15:42.611Z,17.80
2019-04-23T19:18:27.087Z,17.80
2019-04-23T19:21:02.303Z,17.70
2019-04-23T19:23:31.883Z,17.60
2019-04-23T19:25:59.709Z,17.60
2019-04-23T19:31:26.227Z,17.60
2019-04-23T19:36:54.259Z,17.50
2019-04-23T19:39:29.509Z,17.40
2019-04-23T19:44:27.908Z,17.30
2019-04-23T19:47:13.891Z,17.30
2019-04-23T19:51:59.581Z,17.20
2019-04-23T19:57:02.080Z,17.20
2019-04-23T20:04:42.248Z,17.10
2019-04-23T20:12:13.348Z,17.10
2019-04-23T20:14:54.852Z,17.00
2019-04-23T20:17:38.998Z,16.90
2019-04-23T20:19:56.751Z,16.80
2019-04-23T20:22:36.964Z,16.70
2019-04-23T20:27:33.706Z,16.80
2019-04-23T20:30:33.868Z,16.70
2019-04-23T20:35:44.815Z,16.60
2019-04-23T20:43:23.775Z,16.40
2019-04-23T20:45:58.786Z,16.40
2019-04-23T20:48:31.055Z,16.40
2019-04-23T20:50:58.909Z,16.40
2019-04-23T20:53:34.416Z,16.40
2019-04-23T20:56:07.293Z,16.30
2019-04-23T20:58:58.521Z,16.20
2019-04-23T21:01:31.056Z,16.20
2019-04-23T21:03:59.978Z,16.10
2019-04-23T21:06:43.430Z,16.10
2019-04-23T21:09:27.917Z,16.00
2019-04-23T21:11:58.420Z,16.00
2019-04-23T21:14:27.185Z,16.00
2019-04-23T21:16:42.687Z,16.00
2019-04-23T21:19:26.218Z,16.00
2019-04-23T21:22:13.458Z,16.00
2019-04-23T21:24:43.049Z,15.90
2019-04-23T21:27:27.648Z,15.80
2019-04-23T21:30:09.097Z,15.80
2019-04-23T21:32:35.900Z,15.80
2019-04-23T21:35:16.769Z,15.70
2019-04-23T21:37:54.110Z,15.70
2019-04-23T21:45:54.562Z,15.60
2019-04-23T21:48:15.530Z,15.50
2019-04-23T21:53:15.035Z,15.40
2019-04-23T21:58:35.002Z,15.20
2019-04-23T22:01:06.539Z,15.20
2019-04-23T22:04:01.467Z,15.10
2019-04-23T22:06:13.797Z,15.10
2019-04-23T22:08:44.058Z,15.10
2019-04-23T22:11:36.106Z,15.10
2019-04-23T22:13:59.073Z,15.00
2019-04-23T22:19:04.259Z,14.90
2019-04-23T22:21:36.168Z,14.80
2019-04-23T22:24:03.104Z,14.80
2019-04-23T22:29:14.068Z,14.70
2019-04-23T22:31:41.826Z,14.70
2019-04-23T22:34:22.142Z,14.70
2019-04-23T22:36:43.568Z,14.70
2019-04-23T22:39:10.057Z,14.60
2019-04-23T22:41:50.446Z,14.60
2019-04-23T22:46:59.218Z,14.40
2019-04-23T22:49:40.663Z,14.30
2019-04-23T22:54:32.403Z,14.30
2019-04-23T22:57:04.450Z,14.30
2019-04-23T22:59:48.476Z,14.20
2019-04-23T23:05:29.370Z,14.10
2019-04-23T23:08:01.517Z,14.10
2019-04-23T23:10:27.737Z,14.00
2019-04-23T23:13:05.871Z,14.00
2019-04-23T23:15:36.937Z,13.90
2019-04-23T23:18:07.352Z,13.90
2019-04-23T23:20:36.185Z,13.90
2019-04-23T23:25:46.094Z,13.80
2019-04-23T23:28:13.384Z,13.80
2019-04-23T23:33:19.226Z,13.60
2019-04-23T23:35:53.055Z,13.50
2019-04-23T23:38:25.489Z,13.40
2019-04-23T23:41:05.662Z,13.40
2019-04-23T23:43:34.974Z,13.30
2019-04-23T23:51:10.143Z,13.10
