createdAt,value
2023-05-23T00:01:38.573Z,14.20
2023-05-23T00:04:07.206Z,13.17
2023-05-23T00:06:36.303Z,15.13
2023-05-23T00:09:04.476Z,14.90
2023-05-23T00:11:33.952Z,13.13
2023-05-23T00:14:02.490Z,16.90
2023-05-23T00:16:31.280Z,13.70
2023-05-23T00:18:59.518Z,14.97
2023-05-23T00:21:27.719Z,14.50
2023-05-23T00:23:56.903Z,14.57
2023-05-23T00:26:25.183Z,15.10
2023-05-23T00:28:56.303Z,14.63
2023-05-23T00:31:24.753Z,14.47
2023-05-23T00:33:52.895Z,13.70
2023-05-23T00:36:22.214Z,13.57
2023-05-23T00:38:50.405Z,14.37
2023-05-23T00:41:19.668Z,13.97
2023-05-23T00:43:47.748Z,14.17
2023-05-23T00:46:17.856Z,13.07
2023-05-23T00:48:46.244Z,13.60
2023-05-23T00:51:14.928Z,16.47
2023-05-23T00:53:43.961Z,14.40
2023-05-23T00:56:12.559Z,13.83
2023-05-23T00:58:41.229Z,14.30
2023-05-23T01:01:09.563Z,13.30
2023-05-23T01:03:39.217Z,14.03
2023-05-23T01:06:07.733Z,12.83
2023-05-23T01:08:35.886Z,12.83
2023-05-23T01:11:10.701Z,14.43
2023-05-23T01:13:43.774Z,13.80
2023-05-23T01:16:16.143Z,14.93
2023-05-23T01:18:58.029Z,12.20
2023-05-23T01:21:28.068Z,14.73
2023-05-23T01:24:12.504Z,12.30
2023-05-23T01:26:56.176Z,15.03
2023-05-23T01:29:27.740Z,13.80
2023-05-23T01:31:58.460Z,13.03
2023-05-23T01:34:26.673Z,12.73
2023-05-23T01:36:56.532Z,13.17
2023-05-23T01:39:25.848Z,13.37
2023-05-23T01:41:55.172Z,12.97
2023-05-23T01:44:24.899Z,14.43
2023-05-23T01:46:52.945Z,14.20
2023-05-23T01:49:23.237Z,13.20
2023-05-23T01:51:51.629Z,13.97
2023-05-23T01:54:20.700Z,13.77
2023-05-23T01:56:49.633Z,15.23
2023-05-23T01:59:17.688Z,12.90
2023-05-23T02:01:47.340Z,12.67
2023-05-23T02:04:15.866Z,13.20
2023-05-23T02:06:43.873Z,13.53
2023-05-23T02:09:11.947Z,15.40
2023-05-23T02:11:39.954Z,13.77
2023-05-23T02:14:08.745Z,14.30
2023-05-23T02:16:36.923Z,14.43
2023-05-23T02:19:06.482Z,15.20
2023-05-23T02:21:35.506Z,13.93
2023-05-23T02:24:04.011Z,14.33
2023-05-23T02:26:32.111Z,13.83
2023-05-23T02:29:00.114Z,13.53
2023-05-23T02:31:28.282Z,15.13
2023-05-23T02:33:56.355Z,13.80
2023-05-23T02:36:25.748Z,13.43
2023-05-23T02:38:53.852Z,14.00
2023-05-23T02:41:21.885Z,13.73
2023-05-23T02:43:49.820Z,14.53
2023-05-23T02:46:17.856Z,15.10
2023-05-23T02:48:45.964Z,14.53
2023-05-23T02:51:14.685Z,15.20
2023-05-23T02:53:44.077Z,14.50
2023-05-23T02:56:13.501Z,14.53
2023-05-23T02:58:41.600Z,15.47
2023-05-23T03:01:09.664Z,14.20
2023-05-23T03:03:37.890Z,15.43
2023-05-23T03:06:06.339Z,14.67
2023-05-23T03:08:34.474Z,15.43
2023-05-23T03:11:03.863Z,14.93
2023-05-23T03:13:32.193Z,14.70
2023-05-23T03:16:00.203Z,15.40
2023-05-23T03:18:28.323Z,18.73
2023-05-23T03:20:56.354Z,15.87
2023-05-23T03:23:24.376Z,15.97
2023-05-23T03:25:52.390Z,17.20
2023-05-23T03:28:21.734Z,16.03
2023-05-23T03:30:49.734Z,16.27
2023-05-23T03:33:17.735Z,15.47
2023-05-23T03:35:45.915Z,16.77
2023-05-23T03:38:13.940Z,15.20
2023-05-23T03:40:41.961Z,16.93
2023-05-23T03:43:10.567Z,16.13
2023-05-23T03:45:40.225Z,16.37
2023-05-23T03:48:08.855Z,15.40
2023-05-23T03:50:36.831Z,16.43
2023-05-23T03:53:04.905Z,15.57
2023-05-23T03:55:33.148Z,16.80
2023-05-23T03:58:01.396Z,17.60
2023-05-23T04:00:30.137Z,19.97
2023-05-23T04:02:59.584Z,15.70
2023-05-23T04:05:27.644Z,16.40
2023-05-23T04:07:55.670Z,16.67
2023-05-23T04:10:23.952Z,16.80
2023-05-23T04:12:51.938Z,16.80
2023-05-23T04:15:21.560Z,17.57
2023-05-23T04:17:49.736Z,16.77
2023-05-23T04:20:19.382Z,17.93
2023-05-23T04:22:47.416Z,17.43
2023-05-23T04:25:15.500Z,16.73
2023-05-23T04:27:43.533Z,17.83
2023-05-23T04:30:12.239Z,19.23
2023-05-23T04:32:40.304Z,17.60
2023-05-23T04:35:09.177Z,17.67
2023-05-23T04:37:39.521Z,17.13
2023-05-23T04:40:08.990Z,18.03
2023-05-23T04:42:37.224Z,19.33
2023-05-23T04:45:06.046Z,17.63
2023-05-23T04:47:37.034Z,18.80
2023-05-23T04:50:05.840Z,19.23
2023-05-23T04:52:34.350Z,17.60
2023-05-23T04:55:04.194Z,18.53
2023-05-23T04:57:33.209Z,19.17
2023-05-23T05:00:01.459Z,17.70
2023-05-23T05:02:35.172Z,18.13
2023-05-23T05:05:04.148Z,18.10
2023-05-23T05:07:32.353Z,18.87
2023-05-23T05:10:01.341Z,18.63
2023-05-23T05:12:31.104Z,17.33
2023-05-23T05:14:59.133Z,18.17
2023-05-23T05:17:27.224Z,20.43
2023-05-23T05:19:56.190Z,18.33
2023-05-23T05:22:25.708Z,17.23
2023-05-23T05:24:53.817Z,17.07
2023-05-23T05:27:21.858Z,17.43
2023-05-23T05:29:51.811Z,17.70
2023-05-23T05:32:20.106Z,17.27
2023-05-23T05:34:49.479Z,19.07
2023-05-23T05:37:17.797Z,18.37
2023-05-23T05:39:45.862Z,17.30
2023-05-23T05:42:13.920Z,17.40
2023-05-23T05:44:42.027Z,17.60
2023-05-23T05:47:11.417Z,17.00
2023-05-23T05:49:39.526Z,18.20
2023-05-23T05:52:08.214Z,19.17
2023-05-23T05:54:37.713Z,17.93
2023-05-23T05:57:06.276Z,18.00
2023-05-23T05:59:34.388Z,18.00
2023-05-23T06:02:03.153Z,16.47
2023-05-23T06:04:32.652Z,15.17
2023-05-23T06:07:00.803Z,16.73
2023-05-23T06:09:29.192Z,15.83
2023-05-23T06:11:57.222Z,16.40
2023-05-23T06:14:25.343Z,16.63
2023-05-23T06:16:53.967Z,15.87
2023-05-23T06:19:22.090Z,16.10
2023-05-23T06:21:52.064Z,16.67
2023-05-23T06:24:20.108Z,16.03
2023-05-23T06:26:48.134Z,16.43
2023-05-23T06:29:16.268Z,15.73
2023-05-23T06:31:44.711Z,15.43
2023-05-23T06:34:12.782Z,18.37
2023-05-23T06:36:42.153Z,16.53
2023-05-23T06:39:11.568Z,15.30
2023-05-23T06:41:40.284Z,15.03
2023-05-23T06:44:08.347Z,15.53
2023-05-23T06:46:38.992Z,15.03
2023-05-23T06:51:41.609Z,13.50
2023-05-23T06:54:11.442Z,13.73
2023-05-23T06:56:39.489Z,13.73
2023-05-23T06:59:07.595Z,12.93
2023-05-23T07:01:35.760Z,13.80
2023-05-23T07:04:03.844Z,13.80
2023-05-23T07:06:32.897Z,12.73
2023-05-23T07:09:00.991Z,13.25
2023-05-23T07:11:30.692Z,13.02
2023-05-23T07:13:58.719Z,13.95
2023-05-23T07:16:26.829Z,13.57
2023-05-23T07:18:55.086Z,13.20
2023-05-23T07:21:23.199Z,13.53
2023-05-23T07:23:51.288Z,15.60
2023-05-23T07:26:19.324Z,14.27
2023-05-23T07:28:48.723Z,13.77
2023-05-23T07:31:17.093Z,15.23
2023-05-23T07:33:45.270Z,14.17
2023-05-23T07:36:13.292Z,14.20
2023-05-23T07:38:41.386Z,14.20
2023-05-23T07:41:11.962Z,14.13
2023-05-23T07:43:41.051Z,15.40
2023-05-23T07:46:11.036Z,14.57
2023-05-23T07:48:39.217Z,14.57
2023-05-23T07:51:07.424Z,14.77
2023-05-23T07:53:40.037Z,15.23
2023-05-23T07:56:08.624Z,13.95
2023-05-23T07:58:36.825Z,12.98
2023-05-23T08:01:05.690Z,13.95
2023-05-23T08:03:35.208Z,14.25
2023-05-23T08:06:03.326Z,12.47
2023-05-23T08:08:31.804Z,12.10
2023-05-23T08:11:00.140Z,11.68
2023-05-23T08:13:28.510Z,12.40
2023-05-23T08:15:56.661Z,12.60
2023-05-23T08:18:25.166Z,12.27
2023-05-23T08:20:55.285Z,13.82
2023-05-23T08:23:23.602Z,11.77
2023-05-23T08:25:52.049Z,12.98
2023-05-23T08:28:20.215Z,12.75
2023-05-23T08:30:48.293Z,14.20
2023-05-23T08:33:16.384Z,16.35
2023-05-23T08:35:44.538Z,13.50
2023-05-23T08:38:14.216Z,13.18
2023-05-23T08:40:44.725Z,13.52
2023-05-23T08:43:12.819Z,14.32
2023-05-23T08:45:42.583Z,13.68
2023-05-23T08:48:13.564Z,15.02
2023-05-23T08:50:44.024Z,13.25
2023-05-23T08:53:20.427Z,14.90
2023-05-23T08:55:49.054Z,15.47
2023-05-23T08:58:17.214Z,13.83
2023-05-23T09:00:46.047Z,13.87
2023-05-23T09:03:14.411Z,14.70
2023-05-23T09:05:43.569Z,15.53
2023-05-23T09:08:13.206Z,19.07
2023-05-23T09:10:41.712Z,14.10
2023-05-23T09:13:13.249Z,14.40
2023-05-23T09:15:58.011Z,14.70
2023-05-23T09:18:26.963Z,15.50
2023-05-23T09:20:55.220Z,16.23
2023-05-23T09:23:25.116Z,14.87
2023-05-23T09:25:53.810Z,14.83
2023-05-23T09:28:22.198Z,14.50
2023-05-23T09:30:58.596Z,15.27
2023-05-23T09:33:34.570Z,14.87
2023-05-23T09:36:02.638Z,15.17
2023-05-23T09:38:32.116Z,17.77
2023-05-23T09:41:01.050Z,15.33
2023-05-23T09:43:31.054Z,14.47
2023-05-23T09:46:02.497Z,14.47
2023-05-23T09:48:32.263Z,14.63
2023-05-23T09:51:02.889Z,13.97
2023-05-23T09:53:33.018Z,18.03
2023-05-23T09:56:03.165Z,14.20
2023-05-23T09:58:32.547Z,16.33
2023-05-23T10:01:04.221Z,16.70
2023-05-23T10:03:36.422Z,15.17
2023-05-23T10:06:11.849Z,14.87
2023-05-23T10:08:45.828Z,15.77
2023-05-23T10:12:08.292Z,15.17
2023-05-23T10:14:39.971Z,15.20
2023-05-23T10:17:13.558Z,16.07
2023-05-23T10:19:48.458Z,15.07
2023-05-23T10:22:17.920Z,12.57
2023-05-23T10:24:49.252Z,13.60
2023-05-23T10:27:17.372Z,13.37
2023-05-23T10:29:45.828Z,12.90
2023-05-23T10:32:16.012Z,12.10
2023-05-23T10:34:58.836Z,12.80
2023-05-23T10:37:34.600Z,10.53
2023-05-23T10:40:13.562Z,10.40
2023-05-23T10:42:54.910Z,13.87
2023-05-23T10:45:24.742Z,12.90
2023-05-23T10:47:54.302Z,14.30
2023-05-23T10:50:33.942Z,12.23
2023-05-23T10:53:04.039Z,12.67
2023-05-23T10:55:39.325Z,11.40
2023-05-23T10:58:13.462Z,12.10
2023-05-23T11:00:53.024Z,11.38
2023-05-23T11:03:32.412Z,14.13
2023-05-23T11:06:03.492Z,11.10
2023-05-23T11:08:47.769Z,11.35
2023-05-23T11:11:18.955Z,11.68
2023-05-23T11:14:02.628Z,9.45
2023-05-23T11:16:32.835Z,9.25
2023-05-23T11:19:29.467Z,10.55
2023-05-23T11:22:00.374Z,9.98
2023-05-23T11:24:49.997Z,9.85
2023-05-23T11:27:27.023Z,11.48
2023-05-23T11:30:04.142Z,10.07
2023-05-23T11:32:33.103Z,11.17
2023-05-23T11:35:02.574Z,11.50
2023-05-23T11:37:31.502Z,9.47
2023-05-23T11:39:59.947Z,10.43
2023-05-23T11:42:29.574Z,10.43
2023-05-23T11:44:58.503Z,12.27
2023-05-23T11:47:26.903Z,12.17
2023-05-23T11:49:55.270Z,11.07
2023-05-23T11:52:23.443Z,11.37
2023-05-23T11:54:54.829Z,10.57
2023-05-23T11:57:23.858Z,9.73
2023-05-23T11:59:54.179Z,11.43
2023-05-23T12:02:23.506Z,9.93
2023-05-23T12:04:51.946Z,10.07
2023-05-23T12:07:21.520Z,10.87
2023-05-23T12:09:49.793Z,12.00
2023-05-23T12:12:18.296Z,9.47
2023-05-23T12:14:46.916Z,12.77
2023-05-23T12:17:16.791Z,9.40
2023-05-23T12:19:47.976Z,10.03
2023-05-23T12:22:16.186Z,10.47
2023-05-23T12:24:47.828Z,9.97
2023-05-23T12:27:18.643Z,9.67
2023-05-23T12:29:52.717Z,9.77
2023-05-23T12:32:26.299Z,10.37
2023-05-23T12:34:54.487Z,12.23
2023-05-23T12:37:24.518Z,10.23
2023-05-23T12:39:52.746Z,10.30
2023-05-23T12:42:20.776Z,10.97
2023-05-23T12:44:52.661Z,11.07
2023-05-23T12:47:22.263Z,10.50
2023-05-23T12:49:50.388Z,10.77
2023-05-23T12:52:18.532Z,11.50
2023-05-23T12:54:46.571Z,9.87
2023-05-23T12:57:14.605Z,12.00
2023-05-23T12:59:42.694Z,10.17
2023-05-23T13:02:11.256Z,12.00
2023-05-23T13:04:40.704Z,10.33
2023-05-23T13:07:08.756Z,10.30
2023-05-23T13:09:36.988Z,11.97
2023-05-23T13:12:05.916Z,11.33
2023-05-23T13:14:34.012Z,13.20
2023-05-23T13:17:02.699Z,11.50
2023-05-23T13:19:30.855Z,12.63
2023-05-23T13:22:00.910Z,13.00
2023-05-23T13:24:29.000Z,11.23
2023-05-23T13:26:57.029Z,11.37
2023-05-23T13:29:25.153Z,9.93
2023-05-23T13:31:53.828Z,11.13
2023-05-23T13:34:22.953Z,10.37
2023-05-23T13:36:51.081Z,10.63
2023-05-23T13:39:21.917Z,11.73
2023-05-23T13:41:50.915Z,11.10
2023-05-23T13:44:19.017Z,13.07
2023-05-23T13:46:47.177Z,9.33
2023-05-23T13:49:15.351Z,9.57
2023-05-23T13:51:44.909Z,10.87
2023-05-23T13:54:13.976Z,12.97
2023-05-23T13:56:43.779Z,10.43
2023-05-23T13:59:11.869Z,9.53
2023-05-23T14:01:39.974Z,10.43
2023-05-23T14:04:08.029Z,8.93
2023-05-23T14:06:36.727Z,9.27
2023-05-23T14:09:05.447Z,8.50
2023-05-23T14:11:34.000Z,10.80
2023-05-23T14:14:03.391Z,9.50
2023-05-23T14:16:31.645Z,9.33
2023-05-23T14:19:00.032Z,12.00
2023-05-23T14:21:28.370Z,10.57
2023-05-23T14:23:56.457Z,12.53
2023-05-23T14:26:24.656Z,11.30
2023-05-23T14:28:52.834Z,10.67
2023-05-23T14:31:22.873Z,10.47
2023-05-23T14:33:51.119Z,9.37
2023-05-23T14:36:19.965Z,9.33
2023-05-23T14:38:48.060Z,8.93
2023-05-23T14:41:16.253Z,11.23
2023-05-23T14:43:45.038Z,8.53
2023-05-23T14:46:13.943Z,10.63
2023-05-23T14:48:43.525Z,9.07
2023-05-23T14:51:15.858Z,10.20
2023-05-23T14:53:52.155Z,9.03
2023-05-23T14:56:20.366Z,8.60
2023-05-23T14:58:48.372Z,9.37
2023-05-23T15:01:16.889Z,8.03
2023-05-23T15:03:46.864Z,8.77
2023-05-23T15:06:15.974Z,10.17
2023-05-23T15:08:44.113Z,7.70
2023-05-23T15:11:12.871Z,8.43
2023-05-23T15:13:41.141Z,7.47
2023-05-23T15:16:09.238Z,7.27
2023-05-23T15:18:41.325Z,6.97
2023-05-23T15:21:12.376Z,10.37
2023-05-23T15:23:40.906Z,6.43
2023-05-23T15:26:09.148Z,8.30
2023-05-23T15:28:37.233Z,7.83
2023-05-23T15:31:05.411Z,9.33
2023-05-23T15:33:33.588Z,6.63
2023-05-23T15:36:02.279Z,6.73
2023-05-23T15:38:31.790Z,9.20
2023-05-23T15:41:00.391Z,6.73
2023-05-23T15:43:28.536Z,5.87
2023-05-23T15:45:56.770Z,6.13
2023-05-23T15:48:24.901Z,9.63
2023-05-23T15:50:52.948Z,12.37
2023-05-23T15:53:21.767Z,5.37
2023-05-23T15:55:51.221Z,5.40
2023-05-23T15:58:19.458Z,6.33
2023-05-23T16:00:47.611Z,6.70
2023-05-23T16:03:15.745Z,5.90
2023-05-23T16:05:44.146Z,5.73
2023-05-23T16:08:12.348Z,4.47
2023-05-23T16:10:40.508Z,4.83
2023-05-23T16:13:09.976Z,4.73
2023-05-23T16:15:38.855Z,5.57
2023-05-23T16:18:07.038Z,5.47
2023-05-23T16:20:35.964Z,5.10
2023-05-23T16:23:04.265Z,8.40
2023-05-23T16:25:32.622Z,5.70
2023-05-23T16:28:00.654Z,5.23
2023-05-23T16:30:30.100Z,7.90
2023-05-23T16:32:58.187Z,6.30
2023-05-23T16:35:26.273Z,4.67
2023-05-23T16:37:54.305Z,4.63
2023-05-23T16:40:22.397Z,4.30
2023-05-23T16:42:50.392Z,4.30
2023-05-23T16:45:18.481Z,7.77
2023-05-23T16:47:47.956Z,4.53
2023-05-23T16:50:16.305Z,6.00
2023-05-23T16:52:44.805Z,5.17
2023-05-23T16:55:12.867Z,4.13
2023-05-23T16:57:41.061Z,4.87
2023-05-23T17:00:10.659Z,6.03
2023-05-23T17:02:38.867Z,3.97
2023-05-23T17:05:09.332Z,3.80
2023-05-23T17:07:37.445Z,5.77
2023-05-23T17:10:06.049Z,3.57
2023-05-23T17:12:34.189Z,3.40
2023-05-23T17:15:02.269Z,3.47
2023-05-23T17:17:30.850Z,4.10
2023-05-23T17:19:58.990Z,4.10
2023-05-23T17:22:28.365Z,5.40
2023-05-23T17:24:56.527Z,3.83
2023-05-23T17:27:24.740Z,6.37
2023-05-23T17:29:52.909Z,4.47
2023-05-23T17:32:21.292Z,4.07
2023-05-23T17:34:49.816Z,6.40
2023-05-23T17:37:17.950Z,3.17
2023-05-23T17:39:48.676Z,3.33
2023-05-23T17:42:16.850Z,4.40
2023-05-23T17:44:44.974Z,3.60
2023-05-23T17:47:13.765Z,3.83
2023-05-23T17:49:42.333Z,4.53
2023-05-23T17:52:10.744Z,3.73
2023-05-23T17:54:38.902Z,5.47
2023-05-23T17:57:08.702Z,3.33
2023-05-23T17:59:37.170Z,5.60
2023-05-23T18:02:05.739Z,3.40
2023-05-23T18:04:34.859Z,3.83
2023-05-23T18:07:03.052Z,3.00
2023-05-23T18:09:31.216Z,4.53
2023-05-23T18:11:59.667Z,2.87
2023-05-23T18:14:29.358Z,3.00
2023-05-23T18:16:57.551Z,4.03
2023-05-23T18:19:26.013Z,4.13
2023-05-23T18:21:54.211Z,3.83
2023-05-23T18:24:22.320Z,2.90
2023-05-23T18:26:50.421Z,4.23
2023-05-23T18:29:20.041Z,6.60
2023-05-23T18:31:49.486Z,2.60
2023-05-23T18:34:17.491Z,4.60
2023-05-23T18:36:45.717Z,3.73
2023-05-23T18:39:13.999Z,3.67
2023-05-23T18:41:42.477Z,4.53
2023-05-23T18:44:10.634Z,3.53
2023-05-23T18:46:38.847Z,3.90
2023-05-23T18:49:08.450Z,3.73
2023-05-23T18:51:37.045Z,3.70
2023-05-23T18:54:05.460Z,2.80
2023-05-23T18:56:33.764Z,5.03
2023-05-23T18:59:01.863Z,3.90
2023-05-23T19:01:30.094Z,2.70
2023-05-23T19:03:58.336Z,2.93
2023-05-23T19:06:28.070Z,4.83
2023-05-23T19:08:56.141Z,4.87
2023-05-23T19:11:24.216Z,4.60
2023-05-23T19:13:52.408Z,3.20
2023-05-23T19:16:21.103Z,3.47
2023-05-23T19:18:49.429Z,4.60
2023-05-23T19:21:17.683Z,3.77
2023-05-23T19:23:47.153Z,3.20
2023-05-23T19:26:15.884Z,4.13
2023-05-23T19:28:45.003Z,5.27
2023-05-23T19:31:13.376Z,3.27
2023-05-23T19:33:41.500Z,3.50
2023-05-23T19:36:09.706Z,4.20
2023-05-23T19:38:37.789Z,4.20
2023-05-23T19:41:07.301Z,3.33
2023-05-23T19:43:35.625Z,5.37
2023-05-23T19:46:03.835Z,4.73
2023-05-23T19:48:32.400Z,3.53
2023-05-23T19:51:00.600Z,5.20
2023-05-23T19:53:28.693Z,3.90
2023-05-23T19:55:57.703Z,3.70
2023-05-23T19:58:27.259Z,7.47
2023-05-23T20:00:55.450Z,5.47
2023-05-23T20:03:23.920Z,3.90
2023-05-23T20:05:52.138Z,3.30
2023-05-23T20:08:20.134Z,5.47
2023-05-23T20:10:48.330Z,3.70
2023-05-23T20:13:16.393Z,4.40
2023-05-23T20:15:45.891Z,4.63
2023-05-23T20:18:14.023Z,4.53
2023-05-23T20:20:42.247Z,4.30
2023-05-23T20:23:10.500Z,4.63
2023-05-23T20:25:39.806Z,3.83
2023-05-23T20:28:08.185Z,5.83
2023-05-23T20:30:36.359Z,3.73
2023-05-23T20:33:05.928Z,4.70
2023-05-23T20:35:34.435Z,6.40
2023-05-23T20:38:02.577Z,4.83
2023-05-23T20:40:33.631Z,5.53
2023-05-23T20:43:04.777Z,4.07
2023-05-23T20:45:33.322Z,6.40
2023-05-23T20:48:01.913Z,4.97
2023-05-23T20:50:33.761Z,5.40
2023-05-23T20:53:02.573Z,5.73
2023-05-23T20:55:30.807Z,5.60
2023-05-23T20:57:59.084Z,4.90
2023-05-23T21:00:27.393Z,5.83
2023-05-23T21:02:55.880Z,6.03
2023-05-23T21:05:24.086Z,5.10
2023-05-23T21:07:53.550Z,5.80
2023-05-23T21:10:21.573Z,4.87
2023-05-23T21:12:50.930Z,6.30
2023-05-23T21:15:19.457Z,4.80
2023-05-23T21:17:47.684Z,4.63
2023-05-23T21:20:16.301Z,5.50
2023-05-23T21:22:44.377Z,7.23
2023-05-23T21:25:13.870Z,5.87
2023-05-23T21:27:42.202Z,7.23
2023-05-23T21:30:11.444Z,5.00
2023-05-23T21:32:39.733Z,5.63
2023-05-23T21:35:08.610Z,5.63
2023-05-23T21:37:36.909Z,5.37
2023-05-23T21:40:05.884Z,5.23
2023-05-23T21:42:35.520Z,7.03
2023-05-23T21:45:03.794Z,5.57
2023-05-23T21:47:32.323Z,6.00
2023-05-23T21:50:00.600Z,6.27
2023-05-23T21:52:28.771Z,6.47
2023-05-23T21:54:57.072Z,5.70
2023-05-23T21:57:25.307Z,5.23
2023-05-23T21:59:54.882Z,5.00
2023-05-23T22:02:23.119Z,5.07
2023-05-23T22:04:51.380Z,5.83
2023-05-23T22:07:19.956Z,4.90
2023-05-23T22:09:51.048Z,5.20
2023-05-23T22:12:20.075Z,6.40
2023-05-23T22:14:49.526Z,6.03
2023-05-23T22:17:21.931Z,6.60
2023-05-23T22:19:51.895Z,5.70
2023-05-23T22:22:20.046Z,5.63
2023-05-23T22:24:48.112Z,5.87
2023-05-23T22:27:16.552Z,5.90
2023-05-23T22:29:44.737Z,6.43
2023-05-23T22:32:12.785Z,6.37
2023-05-23T22:34:42.281Z,5.80
2023-05-23T22:37:10.355Z,6.00
2023-05-23T22:39:38.433Z,6.33
2023-05-23T22:42:07.145Z,5.80
2023-05-23T22:44:35.318Z,5.93
2023-05-23T22:47:03.925Z,5.70
2023-05-23T22:49:32.201Z,7.67
2023-05-23T22:52:01.889Z,7.67
2023-05-23T22:54:29.927Z,6.00
2023-05-23T22:56:58.045Z,6.90
2023-05-23T22:59:26.092Z,6.20
2023-05-23T23:01:54.176Z,6.40
2023-05-23T23:04:23.635Z,7.27
2023-05-23T23:06:53.729Z,8.23
2023-05-23T23:09:23.399Z,6.40
2023-05-23T23:11:51.383Z,7.27
2023-05-23T23:14:19.617Z,7.43
2023-05-23T23:16:49.771Z,7.23
2023-05-23T23:19:18.400Z,6.63
2023-05-23T23:21:46.452Z,6.80
2023-05-23T23:24:14.672Z,6.40
2023-05-23T23:26:44.171Z,6.97
2023-05-23T23:29:12.185Z,6.27
2023-05-23T23:31:40.166Z,6.37
2023-05-23T23:34:08.179Z,7.00
2023-05-23T23:36:39.646Z,7.67
2023-05-23T23:39:07.994Z,7.70
2023-05-23T23:41:36.035Z,6.70
2023-05-23T23:44:05.472Z,8.40
2023-05-23T23:46:33.623Z,6.57
2023-05-23T23:49:01.741Z,5.73
2023-05-23T23:51:29.843Z,5.70
2023-05-23T23:53:57.906Z,5.80
2023-05-23T23:56:26.192Z,6.33
2023-05-23T23:58:54.433Z,5.83
