createdAt,value
2022-10-12T00:00:41.216Z,13.32
2022-10-12T00:01:41.206Z,13.28
2022-10-12T00:02:41.169Z,13.41
2022-10-12T00:03:41.147Z,13.31
2022-10-12T00:04:41.143Z,13.17
2022-10-12T00:05:41.120Z,13.28
2022-10-12T00:06:41.106Z,13.32
2022-10-12T00:07:41.252Z,13.29
2022-10-12T00:08:41.082Z,13.28
2022-10-12T00:09:41.067Z,13.25
2022-10-12T00:10:41.064Z,13.29
2022-10-12T00:11:41.043Z,13.25
2022-10-12T00:12:41.027Z,13.10
2022-10-12T00:13:41.012Z,13.24
2022-10-12T00:14:41.001Z,13.13
2022-10-12T00:15:40.984Z,13.17
2022-10-12T00:16:40.996Z,13.10
2022-10-12T00:17:40.954Z,13.13
2022-10-12T00:18:40.950Z,13.13
2022-10-12T00:19:41.181Z,13.14
2022-10-12T00:20:40.923Z,13.09
2022-10-12T00:21:40.910Z,13.07
2022-10-12T00:22:40.895Z,13.09
2022-10-12T00:23:40.878Z,13.13
2022-10-12T00:24:42.955Z,13.10
2022-10-12T00:25:40.848Z,13.04
2022-10-12T00:26:40.839Z,13.06
2022-10-12T00:27:40.817Z,13.10
2022-10-12T00:28:40.892Z,13.07
2022-10-12T00:29:40.790Z,13.12
2022-10-12T00:30:40.787Z,13.13
2022-10-12T00:31:40.784Z,13.16
2022-10-12T00:32:40.874Z,13.16
2022-10-12T00:33:40.745Z,13.09
2022-10-12T00:34:40.729Z,12.98
2022-10-12T00:35:40.713Z,13.22
2022-10-12T00:36:40.704Z,13.09
2022-10-12T00:37:40.689Z,13.07
2022-10-12T00:38:40.675Z,13.17
2022-10-12T00:39:40.654Z,13.06
2022-10-12T00:40:40.646Z,13.01
2022-10-12T00:41:40.627Z,13.09
2022-10-12T00:42:40.619Z,13.12
2022-10-12T00:43:40.605Z,13.01
2022-10-12T00:44:40.599Z,13.07
2022-10-12T00:45:40.580Z,13.12
2022-10-12T00:46:40.565Z,13.09
2022-10-12T00:47:41.086Z,13.13
2022-10-12T00:48:40.561Z,13.03
2022-10-12T00:49:40.525Z,13.10
2022-10-12T00:50:40.510Z,13.01
2022-10-12T00:51:40.496Z,13.13
2022-10-12T00:52:40.478Z,13.06
2022-10-12T00:53:40.465Z,13.03
2022-10-12T00:54:40.453Z,13.10
2022-10-12T00:55:40.436Z,13.01
2022-10-12T00:56:40.427Z,12.98
2022-10-12T00:57:45.940Z,12.99
2022-10-12T00:58:41.423Z,13.07
2022-10-12T00:59:40.385Z,13.14
2022-10-12T01:00:40.414Z,13.07
2022-10-12T01:01:40.359Z,13.06
2022-10-12T01:02:40.351Z,13.06
2022-10-12T01:03:40.334Z,13.01
2022-10-12T01:04:40.345Z,13.03
2022-10-12T01:05:40.311Z,13.04
2022-10-12T01:06:40.297Z,12.95
2022-10-12T01:07:40.671Z,12.92
2022-10-12T01:08:40.264Z,12.94
2022-10-12T01:09:40.247Z,12.96
2022-10-12T01:10:40.238Z,12.95
2022-10-12T01:11:40.226Z,12.88
2022-10-12T01:12:40.213Z,12.92
2022-10-12T01:13:40.198Z,12.88
2022-10-12T01:14:40.190Z,12.96
2022-10-12T01:15:40.167Z,12.95
2022-10-12T01:16:40.162Z,12.92
2022-10-12T01:17:40.368Z,12.96
2022-10-12T01:18:40.133Z,12.92
2022-10-12T01:19:40.113Z,12.89
2022-10-12T01:20:40.143Z,12.91
2022-10-12T01:21:40.087Z,12.80
2022-10-12T01:22:40.076Z,12.95
2022-10-12T01:23:40.065Z,12.84
2022-10-12T01:24:40.055Z,12.88
2022-10-12T01:25:40.040Z,12.88
2022-10-12T01:26:40.030Z,12.89
2022-10-12T01:27:40.497Z,12.89
2022-10-12T01:28:40.133Z,12.88
2022-10-12T01:29:39.983Z,12.84
2022-10-12T01:30:39.979Z,12.85
2022-10-12T01:31:39.969Z,12.74
2022-10-12T01:32:39.945Z,12.92
2022-10-12T01:33:39.927Z,12.87
2022-10-12T01:34:39.919Z,12.85
2022-10-12T01:35:39.901Z,12.89
2022-10-12T01:36:39.909Z,12.91
2022-10-12T01:37:40.344Z,12.84
2022-10-12T01:38:39.868Z,12.89
2022-10-12T01:39:39.851Z,12.89
2022-10-12T01:40:39.846Z,12.92
2022-10-12T01:41:39.822Z,12.89
2022-10-12T01:42:39.814Z,12.96
2022-10-12T01:43:39.801Z,12.87
2022-10-12T01:44:42.838Z,12.77
2022-10-12T01:45:39.775Z,12.81
2022-10-12T01:46:39.761Z,12.88
2022-10-12T01:47:40.240Z,12.85
2022-10-12T01:48:39.726Z,12.76
2022-10-12T01:49:39.722Z,12.80
2022-10-12T01:50:39.699Z,12.79
2022-10-12T01:51:39.692Z,12.79
2022-10-12T01:52:39.692Z,12.76
2022-10-12T01:53:39.660Z,12.76
2022-10-12T01:54:39.644Z,12.70
2022-10-12T01:55:39.647Z,12.69
2022-10-12T01:56:39.621Z,12.81
2022-10-12T01:57:40.237Z,12.70
2022-10-12T01:58:39.595Z,12.74
2022-10-12T01:59:39.585Z,12.80
2022-10-12T02:00:39.590Z,12.71
2022-10-12T02:01:39.609Z,12.74
2022-10-12T02:02:39.539Z,12.69
2022-10-12T02:03:39.526Z,12.70
2022-10-12T02:04:39.508Z,12.76
2022-10-12T02:05:39.550Z,12.69
2022-10-12T02:06:39.491Z,12.70
2022-10-12T02:07:39.909Z,12.67
2022-10-12T02:08:39.478Z,12.59
2022-10-12T02:09:39.449Z,12.69
2022-10-12T02:10:39.426Z,12.62
2022-10-12T02:11:39.425Z,12.71
2022-10-12T02:12:39.407Z,12.67
2022-10-12T02:13:39.498Z,12.67
2022-10-12T02:14:39.376Z,12.67
2022-10-12T02:15:39.360Z,12.81
2022-10-12T02:16:39.350Z,12.70
2022-10-12T02:17:39.796Z,12.79
2022-10-12T02:18:39.318Z,12.69
2022-10-12T02:19:39.314Z,12.63
2022-10-12T02:20:39.305Z,12.69
2022-10-12T02:21:39.286Z,12.67
2022-10-12T02:22:39.268Z,12.66
2022-10-12T02:23:39.260Z,12.61
2022-10-12T02:24:39.462Z,12.61
2022-10-12T02:25:39.241Z,12.73
2022-10-12T02:26:39.215Z,12.63
2022-10-12T02:27:39.673Z,12.69
2022-10-12T02:28:39.282Z,12.67
2022-10-12T02:29:39.177Z,12.56
2022-10-12T02:30:39.156Z,12.54
2022-10-12T02:31:39.152Z,12.49
2022-10-12T02:32:39.130Z,12.52
2022-10-12T02:33:39.119Z,12.52
2022-10-12T02:34:39.255Z,12.48
2022-10-12T02:35:39.100Z,12.51
2022-10-12T02:36:39.078Z,12.43
2022-10-12T02:37:39.444Z,12.49
2022-10-12T02:38:39.058Z,12.59
2022-10-12T02:39:39.044Z,12.48
2022-10-12T02:40:39.065Z,12.61
2022-10-12T02:41:39.014Z,12.43
2022-10-12T02:43:08.376Z,12.49
2022-10-12T02:43:40.008Z,12.44
2022-10-12T02:44:38.968Z,12.52
2022-10-12T02:45:38.960Z,12.52
2022-10-12T02:46:38.936Z,12.51
2022-10-12T02:47:39.304Z,12.43
2022-10-12T02:48:38.922Z,12.56
2022-10-12T02:49:38.908Z,12.49
2022-10-12T02:50:38.898Z,12.48
2022-10-12T02:51:38.874Z,12.49
2022-10-12T02:52:38.867Z,12.49
2022-10-12T02:53:38.845Z,12.44
2022-10-12T02:54:38.840Z,12.46
2022-10-12T02:55:38.818Z,12.40
2022-10-12T02:56:38.834Z,12.46
2022-10-12T02:57:39.255Z,12.43
2022-10-12T02:58:38.779Z,12.41
2022-10-12T02:59:38.767Z,12.38
2022-10-12T03:00:38.758Z,12.49
2022-10-12T03:01:38.852Z,12.52
2022-10-12T03:02:38.726Z,12.44
2022-10-12T03:03:38.713Z,12.41
2022-10-12T03:04:38.702Z,12.51
2022-10-12T03:05:38.686Z,12.46
2022-10-12T03:06:38.676Z,12.52
2022-10-12T03:07:38.985Z,12.52
2022-10-12T03:08:38.645Z,12.46
2022-10-12T03:09:38.625Z,12.44
2022-10-12T03:10:38.616Z,12.59
2022-10-12T03:11:38.599Z,12.46
2022-10-12T03:12:38.629Z,12.51
2022-10-12T03:13:38.580Z,12.52
2022-10-12T03:14:38.567Z,12.56
2022-10-12T03:15:38.548Z,12.44
2022-10-12T03:16:38.538Z,12.48
2022-10-12T03:17:38.875Z,12.52
2022-10-12T03:18:38.513Z,12.49
2022-10-12T03:19:38.496Z,12.46
2022-10-12T03:20:38.482Z,12.54
2022-10-12T03:21:38.465Z,12.54
2022-10-12T03:22:38.456Z,12.46
2022-10-12T03:23:38.447Z,12.54
2022-10-12T03:24:38.436Z,12.44
2022-10-12T03:25:38.414Z,12.61
2022-10-12T03:26:38.404Z,12.61
2022-10-12T03:27:38.665Z,12.52
2022-10-12T03:28:38.538Z,12.56
2022-10-12T03:29:38.361Z,12.55
2022-10-12T03:30:38.351Z,12.49
2022-10-12T03:31:38.329Z,12.58
2022-10-12T03:32:38.321Z,12.54
2022-10-12T03:33:38.304Z,12.55
2022-10-12T03:34:38.294Z,12.55
2022-10-12T03:35:38.276Z,12.52
2022-10-12T03:36:38.266Z,12.51
2022-10-12T03:37:38.520Z,12.59
2022-10-12T03:38:38.242Z,12.56
2022-10-12T03:39:38.229Z,12.56
2022-10-12T03:40:38.215Z,12.51
2022-10-12T03:41:38.205Z,12.51
2022-10-12T03:42:38.193Z,12.49
2022-10-12T03:43:38.173Z,12.43
2022-10-12T03:44:38.184Z,12.49
2022-10-12T03:45:38.149Z,12.52
2022-10-12T03:46:38.136Z,12.55
2022-10-12T03:47:38.440Z,12.54
2022-10-12T03:48:38.104Z,12.59
2022-10-12T03:49:38.090Z,12.41
2022-10-12T03:50:38.080Z,12.56
2022-10-12T03:51:38.066Z,12.43
2022-10-12T03:52:38.057Z,12.49
2022-10-12T03:53:41.765Z,12.54
2022-10-12T03:54:39.071Z,12.51
2022-10-12T03:55:38.010Z,12.49
2022-10-12T03:56:37.996Z,12.40
2022-10-12T03:57:38.329Z,12.48
2022-10-12T03:58:37.970Z,12.49
2022-10-12T03:59:37.954Z,12.49
2022-10-12T04:00:37.967Z,12.52
2022-10-12T04:01:38.017Z,12.54
2022-10-12T04:02:37.919Z,12.48
2022-10-12T04:03:37.902Z,12.54
2022-10-12T04:04:37.896Z,12.51
2022-10-12T04:05:37.879Z,12.48
2022-10-12T04:06:37.872Z,12.55
2022-10-12T04:07:38.274Z,12.55
2022-10-12T04:08:40.144Z,12.48
2022-10-12T04:09:37.828Z,12.46
2022-10-12T04:10:37.818Z,12.46
2022-10-12T04:11:37.793Z,12.38
2022-10-12T04:12:37.786Z,12.40
2022-10-12T04:13:37.764Z,12.46
2022-10-12T04:14:37.757Z,12.55
2022-10-12T04:15:37.739Z,12.43
2022-10-12T04:16:37.757Z,12.49
2022-10-12T04:17:38.175Z,12.54
2022-10-12T04:18:37.704Z,12.56
2022-10-12T04:19:37.692Z,12.51
2022-10-12T04:20:37.680Z,12.56
2022-10-12T04:21:37.660Z,12.51
2022-10-12T04:22:37.659Z,12.51
2022-10-12T04:23:37.631Z,12.52
2022-10-12T04:24:37.622Z,12.54
2022-10-12T04:25:37.607Z,12.56
2022-10-12T04:26:37.596Z,12.44
2022-10-12T04:27:37.825Z,12.63
2022-10-12T04:28:37.587Z,12.59
2022-10-12T04:29:37.554Z,12.61
2022-10-12T04:30:37.544Z,12.62
2022-10-12T04:31:37.526Z,12.54
2022-10-12T04:32:37.539Z,12.69
2022-10-12T04:33:37.511Z,12.66
2022-10-12T04:34:37.491Z,12.62
2022-10-12T04:35:37.474Z,12.61
2022-10-12T04:36:37.463Z,12.54
2022-10-12T04:37:37.875Z,12.63
2022-10-12T04:38:37.432Z,12.61
2022-10-12T04:39:37.414Z,12.55
2022-10-12T04:40:37.407Z,12.66
2022-10-12T04:41:37.401Z,12.69
2022-10-12T04:42:37.383Z,12.63
2022-10-12T04:43:37.360Z,12.63
2022-10-12T04:44:37.353Z,12.61
2022-10-12T04:45:37.333Z,12.63
2022-10-12T04:46:37.323Z,12.70
2022-10-12T04:47:37.623Z,12.71
2022-10-12T04:48:37.321Z,12.77
2022-10-12T04:49:37.282Z,12.74
2022-10-12T04:50:37.276Z,12.70
2022-10-12T04:51:37.254Z,12.70
2022-10-12T04:52:37.243Z,12.69
2022-10-12T04:53:37.227Z,12.66
2022-10-12T04:54:37.226Z,12.79
2022-10-12T04:55:37.204Z,12.73
2022-10-12T04:56:37.191Z,12.67
2022-10-12T04:57:37.519Z,12.69
2022-10-12T04:58:37.167Z,12.71
2022-10-12T04:59:37.147Z,12.69
2022-10-12T05:00:37.142Z,12.58
2022-10-12T05:01:37.161Z,12.71
2022-10-12T05:02:37.110Z,12.71
2022-10-12T05:03:41.645Z,12.71
2022-10-12T05:04:37.109Z,12.63
2022-10-12T05:05:37.068Z,12.74
2022-10-12T05:06:37.058Z,12.71
2022-10-12T05:07:37.427Z,12.69
2022-10-12T05:08:37.025Z,12.76
2022-10-12T05:09:37.010Z,12.77
2022-10-12T05:10:37.007Z,12.73
2022-10-12T05:11:36.986Z,12.79
2022-10-12T05:12:37.295Z,12.74
2022-10-12T05:13:36.960Z,12.71
2022-10-12T05:14:36.947Z,12.74
2022-10-12T05:15:36.934Z,12.79
2022-10-12T05:16:36.934Z,12.70
2022-10-12T05:17:37.212Z,12.70
2022-10-12T05:18:36.901Z,12.63
2022-10-12T05:19:36.882Z,12.73
2022-10-12T05:20:36.897Z,12.69
2022-10-12T05:21:36.855Z,12.69
2022-10-12T05:22:36.848Z,12.70
2022-10-12T05:23:36.829Z,12.69
2022-10-12T05:24:36.816Z,12.74
2022-10-12T05:25:36.803Z,12.73
2022-10-12T05:26:36.789Z,12.76
2022-10-12T05:27:37.129Z,12.84
2022-10-12T05:28:40.798Z,12.80
2022-10-12T05:29:36.742Z,12.71
2022-10-12T05:30:36.743Z,12.77
2022-10-12T05:31:36.718Z,12.66
2022-10-12T05:32:36.997Z,12.80
2022-10-12T05:33:36.688Z,12.80
2022-10-12T05:34:36.683Z,12.85
2022-10-12T05:35:36.661Z,12.74
2022-10-12T05:36:36.677Z,12.76
2022-10-12T05:37:36.967Z,12.79
2022-10-12T05:38:36.634Z,12.81
2022-10-12T05:39:36.610Z,12.85
2022-10-12T05:40:36.593Z,12.89
2022-10-12T05:41:36.588Z,12.89
2022-10-12T05:42:36.942Z,12.73
2022-10-12T05:43:36.562Z,12.84
2022-10-12T05:44:36.549Z,12.79
2022-10-12T05:45:36.536Z,12.79
2022-10-12T05:46:36.518Z,12.88
2022-10-12T05:47:36.864Z,12.84
2022-10-12T05:48:36.499Z,12.84
2022-10-12T05:49:36.479Z,12.91
2022-10-12T05:50:36.466Z,12.84
2022-10-12T05:51:36.449Z,12.84
2022-10-12T05:52:36.929Z,12.88
2022-10-12T05:53:36.423Z,12.85
2022-10-12T05:54:36.422Z,12.91
2022-10-12T05:55:36.394Z,12.84
2022-10-12T05:56:36.382Z,12.94
2022-10-12T05:57:36.366Z,12.92
2022-10-12T05:58:36.364Z,12.84
2022-10-12T05:59:36.342Z,12.91
2022-10-12T06:00:36.334Z,12.91
2022-10-12T06:01:36.393Z,12.94
2022-10-12T06:02:36.642Z,12.88
2022-10-12T06:03:36.297Z,12.95
2022-10-12T06:04:36.275Z,12.96
2022-10-12T06:05:36.264Z,12.99
2022-10-12T06:06:36.250Z,12.92
2022-10-12T06:07:36.238Z,13.07
2022-10-12T06:08:36.255Z,12.96
2022-10-12T06:09:36.216Z,12.94
2022-10-12T06:10:36.248Z,12.98
2022-10-12T06:11:36.580Z,13.07
2022-10-12T06:12:36.499Z,13.13
2022-10-12T06:13:36.152Z,13.09
2022-10-12T06:14:36.133Z,13.17
2022-10-12T06:15:36.127Z,13.03
2022-10-12T06:16:36.108Z,13.09
2022-10-12T06:17:36.096Z,13.12
2022-10-12T06:18:36.084Z,13.12
2022-10-12T06:19:36.076Z,13.06
2022-10-12T06:20:36.057Z,13.17
2022-10-12T06:21:36.046Z,13.09
2022-10-12T06:22:36.156Z,13.12
2022-10-12T06:23:36.022Z,13.09
2022-10-12T06:24:36.033Z,13.13
2022-10-12T06:25:35.993Z,13.16
2022-10-12T06:26:35.981Z,13.07
2022-10-12T06:27:35.960Z,13.13
2022-10-12T06:28:35.987Z,13.14
2022-10-12T06:29:35.934Z,13.06
2022-10-12T06:30:35.919Z,13.09
2022-10-12T06:31:35.913Z,13.01
2022-10-12T06:32:36.077Z,13.01
2022-10-12T06:33:35.883Z,13.14
2022-10-12T06:34:35.866Z,13.12
2022-10-12T06:35:35.852Z,13.22
2022-10-12T06:36:35.843Z,13.25
2022-10-12T06:37:49.442Z,13.21
2022-10-12T06:38:36.829Z,13.27
2022-10-12T06:39:35.800Z,13.22
2022-10-12T06:40:35.827Z,13.24
2022-10-12T06:41:35.768Z,13.35
2022-10-12T06:42:36.108Z,13.27
2022-10-12T06:43:35.742Z,13.32
2022-10-12T06:44:35.731Z,13.25
2022-10-12T06:45:35.717Z,13.16
2022-10-12T06:46:35.699Z,13.31
2022-10-12T06:47:35.695Z,13.29
2022-10-12T06:48:35.671Z,13.24
2022-10-12T06:49:35.701Z,13.24
2022-10-12T06:50:35.644Z,13.24
2022-10-12T06:51:35.632Z,13.31
2022-10-12T06:52:35.904Z,13.36
2022-10-12T06:53:35.604Z,13.38
2022-10-12T06:54:35.583Z,13.36
2022-10-12T06:55:35.574Z,13.44
2022-10-12T06:56:35.579Z,13.43
2022-10-12T06:57:35.547Z,13.47
2022-10-12T06:58:35.532Z,13.50
2022-10-12T06:59:35.532Z,13.51
2022-10-12T07:00:35.508Z,13.53
2022-10-12T07:01:35.561Z,13.43
2022-10-12T07:02:35.753Z,13.54
2022-10-12T07:03:35.460Z,13.51
2022-10-12T07:04:35.446Z,13.50
2022-10-12T07:05:35.437Z,13.55
2022-10-12T07:06:35.425Z,13.63
2022-10-12T07:07:35.409Z,13.55
2022-10-12T07:08:35.396Z,13.62
2022-10-12T07:09:35.386Z,13.57
2022-10-12T07:10:35.368Z,13.61
2022-10-12T07:11:35.360Z,13.66
2022-10-12T07:12:35.507Z,13.62
2022-10-12T07:13:35.328Z,13.63
2022-10-12T07:14:35.315Z,13.69
2022-10-12T07:15:35.298Z,13.80
2022-10-12T07:16:35.278Z,13.69
2022-10-12T07:17:35.469Z,13.73
2022-10-12T07:18:35.255Z,13.71
2022-10-12T07:19:35.247Z,13.66
2022-10-12T07:20:35.229Z,13.80
2022-10-12T07:21:35.215Z,13.84
2022-10-12T07:22:35.206Z,13.87
2022-10-12T07:23:35.198Z,13.81
2022-10-12T07:24:35.175Z,13.84
2022-10-12T07:25:35.163Z,13.91
2022-10-12T07:26:35.152Z,13.88
2022-10-12T07:27:35.384Z,13.90
2022-10-12T07:28:35.215Z,13.94
2022-10-12T07:29:35.112Z,13.84
2022-10-12T07:30:35.097Z,13.83
2022-10-12T07:31:35.079Z,13.84
2022-10-12T07:32:35.062Z,13.90
2022-10-12T07:33:35.052Z,13.83
2022-10-12T07:34:35.034Z,13.88
2022-10-12T07:35:35.118Z,13.88
2022-10-12T07:36:57.493Z,13.81
2022-10-12T07:37:36.172Z,13.91
2022-10-12T07:38:34.986Z,13.94
2022-10-12T07:39:34.993Z,14.01
2022-10-12T07:40:34.954Z,13.96
2022-10-12T07:41:34.942Z,13.86
2022-10-12T07:42:34.927Z,13.98
2022-10-12T07:43:34.922Z,14.01
2022-10-12T07:44:34.931Z,14.02
2022-10-12T07:45:34.888Z,13.96
2022-10-12T07:46:34.873Z,14.04
2022-10-12T07:47:34.868Z,14.06
2022-10-12T07:48:34.848Z,14.11
2022-10-12T07:49:34.844Z,14.11
2022-10-12T07:50:34.826Z,14.19
2022-10-12T07:51:34.810Z,14.27
2022-10-12T07:52:34.796Z,14.13
2022-10-12T07:53:34.807Z,14.16
2022-10-12T07:54:34.782Z,14.31
2022-10-12T07:55:34.754Z,14.23
2022-10-12T07:56:34.745Z,14.35
2022-10-12T07:57:34.727Z,14.41
2022-10-12T07:58:34.726Z,14.45
2022-10-12T07:59:34.701Z,14.44
2022-10-12T08:00:34.707Z,14.44
2022-10-12T08:01:34.771Z,14.61
2022-10-12T08:02:34.655Z,14.60
2022-10-12T08:03:34.654Z,14.52
2022-10-12T08:04:34.633Z,14.48
2022-10-12T08:05:34.626Z,14.60
2022-10-12T08:06:34.605Z,14.57
2022-10-12T08:07:34.592Z,14.56
2022-10-12T08:08:34.573Z,14.72
2022-10-12T08:09:34.564Z,14.66
2022-10-12T08:10:34.547Z,14.71
2022-10-12T08:11:34.540Z,14.80
2022-10-12T08:12:34.523Z,14.74
2022-10-12T08:13:34.512Z,14.80
2022-10-12T08:14:34.543Z,14.78
2022-10-12T08:15:34.485Z,14.78
2022-10-12T08:16:34.505Z,14.74
2022-10-12T08:17:34.458Z,14.74
2022-10-12T08:18:34.441Z,14.82
2022-10-12T08:19:35.410Z,14.74
2022-10-12T08:20:34.410Z,14.85
2022-10-12T08:21:34.398Z,14.79
2022-10-12T08:22:34.386Z,14.91
2022-10-12T08:23:34.371Z,14.90
2022-10-12T08:24:34.355Z,14.95
2022-10-12T08:25:34.343Z,14.94
2022-10-12T08:26:34.328Z,15.11
2022-10-12T08:27:34.323Z,15.07
2022-10-12T08:28:34.396Z,15.16
2022-10-12T08:29:34.294Z,15.19
2022-10-12T08:30:34.282Z,15.20
2022-10-12T08:31:34.272Z,15.27
2022-10-12T08:32:34.321Z,15.33
2022-10-12T08:33:34.247Z,15.28
2022-10-12T08:34:34.226Z,15.28
2022-10-12T08:35:34.211Z,15.28
2022-10-12T08:36:34.197Z,15.23
2022-10-12T08:37:34.184Z,15.33
2022-10-12T08:38:34.166Z,15.41
2022-10-12T08:39:34.158Z,15.35
2022-10-12T08:40:34.141Z,15.38
2022-10-12T08:41:34.129Z,15.48
2022-10-12T08:42:34.121Z,15.35
2022-10-12T08:43:34.205Z,15.40
2022-10-12T08:44:34.088Z,15.44
2022-10-12T08:45:34.078Z,15.56
2022-10-12T08:46:34.059Z,15.58
2022-10-12T08:47:34.050Z,15.55
2022-10-12T08:48:34.058Z,15.44
2022-10-12T08:49:34.022Z,15.40
2022-10-12T08:50:34.009Z,15.46
2022-10-12T08:51:34.008Z,15.41
2022-10-12T08:52:33.978Z,15.46
2022-10-12T08:53:33.970Z,15.43
2022-10-12T08:54:33.959Z,15.34
2022-10-12T08:55:33.944Z,15.31
2022-10-12T08:56:33.929Z,15.31
2022-10-12T08:57:33.917Z,15.25
2022-10-12T08:58:33.902Z,15.27
2022-10-12T08:59:33.897Z,15.27
2022-10-12T09:01:33.958Z,15.27
2022-10-12T09:02:33.850Z,15.25
2022-10-12T09:03:33.837Z,15.27
2022-10-12T09:04:33.864Z,15.35
2022-10-12T09:05:33.811Z,15.25
2022-10-12T09:06:33.793Z,15.40
2022-10-12T09:07:33.833Z,15.37
2022-10-12T09:08:33.770Z,15.41
2022-10-12T09:09:33.762Z,15.38
2022-10-12T09:10:33.736Z,15.38
2022-10-12T09:11:33.738Z,15.41
2022-10-12T09:12:33.714Z,15.44
2022-10-12T09:13:33.702Z,15.49
2022-10-12T09:14:33.687Z,15.44
2022-10-12T09:15:33.672Z,15.53
2022-10-12T09:16:33.657Z,15.38
2022-10-12T09:17:33.645Z,15.56
2022-10-12T09:18:38.262Z,15.55
2022-10-12T09:19:34.644Z,15.56
2022-10-12T09:20:33.623Z,15.60
2022-10-12T09:21:33.594Z,15.59
2022-10-12T09:22:33.577Z,15.59
2022-10-12T09:23:33.571Z,15.56
2022-10-12T09:24:33.557Z,15.58
2022-10-12T09:25:33.543Z,15.56
2022-10-12T09:26:33.526Z,15.52
2022-10-12T09:27:33.512Z,15.52
2022-10-12T09:28:33.714Z,15.62
2022-10-12T09:29:33.491Z,15.46
2022-10-12T09:30:33.474Z,15.51
2022-10-12T09:31:33.458Z,15.70
2022-10-12T09:32:33.440Z,15.62
2022-10-12T09:33:33.431Z,15.56
2022-10-12T09:34:33.417Z,15.60
2022-10-12T09:35:33.409Z,15.70
2022-10-12T09:36:33.414Z,15.59
2022-10-12T09:37:33.383Z,15.68
2022-10-12T09:38:33.363Z,15.62
2022-10-12T09:39:33.355Z,15.73
2022-10-12T09:40:33.339Z,15.70
2022-10-12T09:41:33.328Z,15.71
2022-10-12T09:42:33.304Z,15.64
2022-10-12T09:43:33.301Z,15.62
2022-10-12T09:44:33.285Z,15.68
2022-10-12T09:45:33.272Z,15.76
2022-10-12T09:46:33.599Z,15.84
2022-10-12T09:47:33.248Z,15.73
2022-10-12T09:48:33.226Z,15.78
2022-10-12T09:49:33.215Z,15.81
2022-10-12T09:50:33.199Z,15.85
2022-10-12T09:51:33.186Z,15.84
2022-10-12T09:52:33.211Z,15.84
2022-10-12T09:53:33.162Z,15.89
2022-10-12T09:54:33.214Z,15.98
2022-10-12T09:55:33.137Z,15.99
2022-10-12T09:56:33.117Z,15.99
2022-10-12T09:57:33.108Z,16.01
2022-10-12T09:58:33.086Z,16.10
2022-10-12T09:59:33.077Z,16.07
2022-10-12T10:00:33.058Z,16.10
2022-10-12T10:01:33.098Z,16.10
2022-10-12T10:02:33.036Z,16.04
2022-10-12T10:03:33.026Z,16.07
2022-10-12T10:04:33.004Z,16.01
2022-10-12T10:05:33.010Z,15.93
2022-10-12T10:06:32.983Z,15.96
2022-10-12T10:07:32.973Z,16.07
2022-10-12T10:08:32.975Z,16.06
2022-10-12T10:09:32.947Z,16.11
2022-10-12T10:10:32.923Z,16.17
2022-10-12T10:11:32.914Z,16.23
2022-10-12T10:12:32.919Z,16.17
2022-10-12T10:13:32.890Z,16.30
2022-10-12T10:14:32.868Z,16.32
2022-10-12T10:15:32.861Z,16.36
2022-10-12T10:16:32.861Z,16.32
2022-10-12T10:17:32.831Z,16.18
2022-10-12T10:18:32.822Z,16.06
2022-10-12T10:19:32.800Z,16.11
2022-10-12T10:20:32.792Z,15.99
2022-10-12T10:21:32.778Z,16.10
2022-10-12T10:22:32.763Z,16.16
2022-10-12T10:23:32.748Z,16.04
2022-10-12T10:24:32.756Z,16.18
2022-10-12T10:25:32.720Z,16.10
2022-10-12T10:26:32.712Z,16.25
2022-10-12T10:27:32.693Z,16.17
2022-10-12T10:28:32.730Z,16.16
2022-10-12T10:29:32.673Z,16.17
2022-10-12T10:30:37.997Z,16.25
2022-10-12T10:31:33.665Z,16.22
2022-10-12T10:32:32.636Z,16.33
2022-10-12T10:33:32.612Z,16.27
2022-10-12T10:34:32.601Z,16.36
2022-10-12T10:35:32.587Z,16.47
2022-10-12T10:36:32.578Z,16.48
2022-10-12T10:37:32.560Z,16.51
2022-10-12T10:38:32.550Z,16.41
2022-10-12T10:39:32.526Z,16.37
2022-10-12T10:40:32.546Z,16.51
2022-10-12T10:41:32.504Z,16.55
2022-10-12T10:42:32.495Z,16.48
2022-10-12T10:43:32.474Z,16.59
2022-10-12T10:44:32.547Z,16.47
2022-10-12T10:45:32.511Z,16.48
2022-10-12T10:46:32.439Z,16.54
2022-10-12T10:47:32.619Z,16.63
2022-10-12T10:48:32.409Z,16.57
2022-10-12T10:49:32.393Z,16.75
2022-10-12T10:50:32.387Z,16.78
2022-10-12T10:51:32.363Z,16.72
2022-10-12T10:52:32.351Z,16.82
2022-10-12T10:53:32.338Z,16.70
2022-10-12T10:54:32.334Z,16.69
2022-10-12T10:55:32.308Z,16.65
2022-10-12T10:56:32.322Z,16.66
2022-10-12T10:57:32.281Z,16.73
2022-10-12T10:58:32.296Z,16.70
2022-10-12T10:59:32.269Z,16.69
2022-10-12T11:00:40.767Z,16.67
2022-10-12T11:01:33.338Z,16.77
2022-10-12T11:02:32.226Z,16.75
2022-10-12T11:03:32.208Z,16.77
2022-10-12T11:04:32.198Z,16.67
2022-10-12T11:05:32.179Z,16.75
2022-10-12T11:06:32.172Z,16.81
2022-10-12T11:07:32.150Z,16.75
2022-10-12T11:08:32.138Z,16.70
2022-10-12T11:09:32.121Z,16.73
2022-10-12T11:10:32.111Z,16.84
2022-10-12T11:11:32.092Z,16.77
2022-10-12T11:12:32.105Z,16.72
2022-10-12T11:13:32.071Z,16.75
2022-10-12T11:14:32.057Z,16.77
2022-10-12T11:15:32.047Z,16.70
2022-10-12T11:16:32.041Z,16.75
2022-10-12T11:17:32.021Z,16.75
2022-10-12T11:18:32.018Z,16.77
2022-10-12T11:19:31.989Z,16.81
2022-10-12T11:20:31.977Z,16.72
2022-10-12T11:21:31.982Z,16.73
2022-10-12T11:22:31.964Z,16.84
2022-10-12T11:23:31.934Z,16.90
2022-10-12T11:24:31.925Z,16.84
2022-10-12T11:25:31.906Z,16.88
2022-10-12T11:26:31.897Z,16.78
2022-10-12T11:27:31.879Z,16.78
2022-10-12T11:28:31.953Z,16.85
2022-10-12T11:29:31.852Z,16.78
2022-10-12T11:30:31.842Z,16.84
2022-10-12T11:31:31.830Z,16.78
2022-10-12T11:32:31.817Z,16.80
2022-10-12T11:33:31.797Z,16.90
2022-10-12T11:34:31.795Z,16.96
2022-10-12T11:35:31.774Z,16.96
2022-10-12T11:36:31.767Z,16.96
2022-10-12T11:37:31.745Z,17.03
2022-10-12T11:38:31.736Z,16.99
2022-10-12T11:39:31.720Z,17.00
2022-10-12T11:40:55.771Z,17.07
2022-10-12T11:41:36.369Z,17.21
2022-10-12T11:42:31.791Z,17.12
2022-10-12T11:43:31.664Z,17.03
2022-10-12T11:44:31.680Z,17.09
2022-10-12T11:45:31.639Z,17.07
2022-10-12T11:46:31.631Z,17.14
2022-10-12T11:47:31.608Z,17.07
2022-10-12T11:48:31.597Z,17.05
2022-10-12T11:49:31.583Z,17.17
2022-10-12T11:50:31.581Z,17.17
2022-10-12T11:51:31.553Z,17.09
2022-10-12T11:52:31.543Z,17.24
2022-10-12T11:53:31.527Z,17.17
2022-10-12T11:54:31.515Z,17.33
2022-10-12T11:55:31.510Z,17.46
2022-10-12T11:56:31.493Z,17.45
2022-10-12T11:57:31.476Z,17.36
2022-10-12T11:58:55.895Z,17.27
2022-10-12T11:59:32.474Z,17.32
2022-10-12T12:00:31.585Z,17.45
2022-10-12T12:01:31.423Z,17.43
2022-10-12T12:02:31.413Z,17.60
2022-10-12T12:03:31.449Z,17.55
2022-10-12T12:04:46.772Z,17.65
2022-10-12T12:05:32.387Z,17.66
2022-10-12T12:06:31.356Z,17.66
2022-10-12T12:07:31.337Z,17.80
2022-10-12T12:08:31.333Z,17.83
2022-10-12T12:09:31.315Z,17.73
2022-10-12T12:10:31.296Z,17.91
2022-10-12T12:11:31.283Z,18.01
2022-10-12T12:12:31.276Z,18.09
2022-10-12T12:13:31.259Z,18.14
2022-10-12T12:14:31.250Z,18.19
2022-10-12T12:15:31.234Z,17.99
2022-10-12T12:16:31.246Z,18.02
2022-10-12T12:17:32.330Z,18.10
2022-10-12T12:18:31.202Z,18.19
2022-10-12T12:19:31.174Z,18.04
2022-10-12T12:20:31.164Z,17.94
2022-10-12T12:21:31.148Z,17.83
2022-10-12T12:22:31.224Z,17.95
2022-10-12T12:23:31.126Z,17.91
2022-10-12T12:24:31.119Z,17.91
2022-10-12T12:25:31.116Z,17.91
2022-10-12T12:26:31.089Z,18.14
2022-10-12T12:27:31.069Z,18.20
2022-10-12T12:28:31.163Z,18.32
2022-10-12T12:29:31.043Z,18.38
2022-10-12T12:30:31.039Z,18.41
2022-10-12T12:31:31.021Z,18.50
2022-10-12T12:32:31.173Z,18.51
2022-10-12T12:33:31.003Z,18.46
2022-10-12T12:34:30.981Z,18.46
2022-10-12T12:35:30.966Z,18.34
2022-10-12T12:36:30.954Z,18.42
2022-10-12T12:37:30.940Z,18.46
2022-10-12T12:38:30.929Z,18.42
2022-10-12T12:39:30.912Z,18.56
2022-10-12T12:40:30.914Z,18.62
2022-10-12T12:41:30.884Z,18.68
2022-10-12T12:42:30.875Z,18.79
2022-10-12T12:43:30.868Z,18.84
2022-10-12T12:44:30.844Z,19.06
2022-10-12T12:45:30.826Z,18.94
2022-10-12T12:46:30.818Z,19.02
2022-10-12T12:47:44.951Z,19.16
2022-10-12T12:48:31.835Z,19.32
2022-10-12T12:49:30.771Z,19.27
2022-10-12T12:50:30.759Z,19.25
2022-10-12T12:51:30.752Z,19.16
2022-10-12T12:52:30.737Z,19.07
2022-10-12T12:53:30.727Z,19.02