createdAt,value
2023-04-12T00:03:54.128Z,3.212
2023-04-12T00:19:36.792Z,3.212
2023-04-12T00:35:19.078Z,3.212
2023-04-12T00:51:01.452Z,3.212
2023-04-12T01:06:44.547Z,3.212
2023-04-12T01:22:27.601Z,3.213
2023-04-12T01:38:10.081Z,3.212
2023-04-12T01:53:53.263Z,3.21
2023-04-12T02:09:35.527Z,3.212
2023-04-12T02:25:18.386Z,3.212
2023-04-12T02:41:01.053Z,3.212
2023-04-12T02:56:43.791Z,3.212
2023-04-12T03:12:26.495Z,3.212
2023-04-12T03:28:09.637Z,3.21
2023-04-12T03:43:52.037Z,3.21
2023-04-12T03:59:34.751Z,3.21
2023-04-12T04:15:17.075Z,3.21
2023-04-12T04:30:59.536Z,3.21
2023-04-12T04:46:41.864Z,3.21
2023-04-12T05:02:24.553Z,3.21
2023-04-12T05:18:07.510Z,3.212
2023-04-12T05:33:50.462Z,3.213
2023-04-12T05:49:33.489Z,3.224
2023-04-12T06:05:15.875Z,3.227
2023-04-12T06:20:58.856Z,3.229
2023-04-12T06:36:41.202Z,3.231
2023-04-12T07:08:06.631Z,3.235
2023-04-12T07:08:54.104Z,3.229
2023-04-12T07:24:36.921Z,3.236
2023-04-12T07:40:19.702Z,3.239
2023-04-12T07:56:02.781Z,3.239
2023-04-12T08:11:44.796Z,3.242
2023-04-12T08:27:27.731Z,3.261
2023-04-12T08:58:52.359Z,3.35
2023-04-12T09:30:16.900Z,3.304
2023-04-12T09:45:59.179Z,3.296
2023-04-12T10:01:41.999Z,3.288
2023-04-12T10:17:24.081Z,3.281
2023-04-12T10:48:48.538Z,3.27
2023-04-12T11:04:30.942Z,3.264
2023-04-12T11:20:13.373Z,3.26
2023-04-12T11:35:55.825Z,3.257
2023-04-12T11:51:37.800Z,3.436
2023-04-12T12:07:27.677Z,3.411
2023-04-12T12:23:02.943Z,3.394
2023-04-12T12:38:44.905Z,3.377
2023-04-12T12:54:27.269Z,3.364
2023-04-12T13:10:10.329Z,3.35
2023-04-12T13:25:52.529Z,3.339
2023-04-12T13:41:35.142Z,3.329
2023-04-12T13:57:17.672Z,3.307
2023-04-12T14:12:59.750Z,3.299
2023-04-12T14:28:41.738Z,3.29
2023-04-12T14:44:24.321Z,3.282
2023-04-12T15:15:49.514Z,3.27
2023-04-12T15:31:32.402Z,3.264
2023-04-12T15:47:14.581Z,3.259
2023-04-12T16:02:57.202Z,3.254
2023-04-12T16:18:40.029Z,3.25
2023-04-12T16:34:22.614Z,3.247
2023-04-12T16:50:05.252Z,3.245
2023-04-12T17:05:48.149Z,3.241
2023-04-12T17:21:30.678Z,3.239
2023-04-12T17:37:12.953Z,3.236
2023-04-12T17:52:55.318Z,3.235
2023-04-12T18:08:37.885Z,3.232
2023-04-12T18:24:20.243Z,3.231
2023-04-12T18:40:02.459Z,3.229
2023-04-12T18:55:45.367Z,3.228
2023-04-12T19:11:27.367Z,3.227
2023-04-12T19:27:09.951Z,3.227
2023-04-12T19:42:52.763Z,3.225
2023-04-12T19:58:35.437Z,3.225
2023-04-12T20:14:17.680Z,3.225
2023-04-12T20:30:00.077Z,3.224
2023-04-12T20:45:42.985Z,3.223
2023-04-12T21:01:25.427Z,3.224
2023-04-12T21:17:07.811Z,3.224
2023-04-12T21:32:50.020Z,3.224
2023-04-12T21:48:32.452Z,3.224
2023-04-12T22:04:14.605Z,3.225
2023-04-12T22:19:56.908Z,3.225
2023-04-12T22:35:39.441Z,3.225
2023-04-12T22:51:21.766Z,3.225
2023-04-12T23:07:04.701Z,3.229
2023-04-12T23:22:47.461Z,3.227
2023-04-12T23:38:30.130Z,3.227
2023-04-12T23:54:12.798Z,3.227
