createdAt,value
2016-10-24T03:42:05.461Z,0
2016-10-24T03:42:45.940Z,0
2016-10-24T03:43:26.448Z,0
2016-10-24T03:44:06.980Z,0
2016-10-24T03:44:47.474Z,0
2016-10-24T03:45:27.991Z,0
2016-10-24T03:46:08.528Z,0
2016-10-24T03:46:49.056Z,0
2016-10-24T03:47:29.593Z,0
2016-10-24T03:48:10.116Z,0
2016-10-24T03:48:50.627Z,0
2016-10-24T03:49:31.141Z,0
2016-10-24T03:50:11.673Z,0
2016-10-24T03:50:52.180Z,0
2016-10-24T03:51:32.686Z,0
2016-10-24T03:52:13.203Z,0
2016-10-24T03:52:53.718Z,0
2016-10-24T03:53:34.244Z,0
2016-10-24T03:54:14.776Z,0
2016-10-24T03:54:55.297Z,0
2016-10-24T03:55:35.795Z,0
2016-10-24T03:56:16.308Z,0
2016-10-24T03:56:56.834Z,0
2016-10-24T03:57:37.360Z,0
2016-10-24T03:58:17.877Z,0
2016-10-24T03:58:58.426Z,0
2016-10-24T03:59:38.908Z,0
2016-10-24T04:00:19.447Z,0
2016-10-24T04:00:59.963Z,0
2016-10-24T04:01:40.496Z,0
2016-10-24T04:02:21.022Z,0
2016-10-24T04:03:01.534Z,0
2016-10-24T04:03:42.094Z,0
2016-10-24T04:04:22.608Z,0
2016-10-24T04:05:03.183Z,0
2016-10-24T04:05:43.703Z,0
2016-10-24T04:06:25.507Z,0
2016-10-24T04:07:06.023Z,0
2016-10-24T04:07:46.527Z,0
2016-10-24T04:08:27.040Z,0
2016-10-24T04:09:08.465Z,0
2016-10-24T04:09:53.236Z,0
2016-10-24T04:10:33.447Z,0
2016-10-24T04:11:13.925Z,0
2016-10-24T04:11:54.441Z,0
2016-10-24T04:12:34.949Z,0
2016-10-24T04:13:15.456Z,0
2016-10-24T04:13:55.965Z,0
2016-10-24T04:14:36.490Z,0
2016-10-24T04:15:16.995Z,0
2016-10-24T04:15:57.521Z,0
2016-10-24T04:16:38.027Z,0
2016-10-24T04:17:18.546Z,0
2016-10-24T04:17:59.137Z,0
2016-10-24T04:18:39.715Z,0
2016-10-24T04:19:20.223Z,0
2016-10-24T04:20:00.761Z,0
2016-10-24T04:20:41.289Z,0
2016-10-24T04:21:21.827Z,0
2016-10-24T04:22:02.321Z,0
2016-10-24T04:22:42.831Z,0
2016-10-24T04:23:24.080Z,0
2016-10-24T04:24:04.609Z,0
2016-10-24T04:24:45.205Z,0
2016-10-24T04:25:25.689Z,0
2016-10-24T04:26:06.213Z,0
2016-10-24T04:26:46.774Z,0
2016-10-24T04:27:27.332Z,0
2016-10-24T04:28:08.253Z,0
2016-10-24T04:28:48.456Z,0
2016-10-24T04:29:28.977Z,0
2016-10-24T04:30:09.498Z,0
2016-10-24T04:30:50.014Z,0
2016-10-24T04:31:30.501Z,0
2016-10-24T04:32:11.012Z,0
2016-10-24T04:32:51.523Z,0
2016-10-24T04:33:32.025Z,0
2016-10-24T04:34:12.565Z,0
2016-10-24T04:34:53.032Z,0
2016-10-24T04:35:33.557Z,0
2016-10-24T04:36:14.069Z,0
2016-10-24T04:36:54.555Z,0
2016-10-24T04:37:35.060Z,0
2016-10-24T04:38:15.568Z,0
2016-10-24T04:38:56.080Z,0
2016-10-24T04:39:36.703Z,0
2016-10-24T04:40:17.260Z,0
2016-10-24T04:40:57.776Z,0
2016-10-24T04:41:38.289Z,0
2016-10-24T04:42:18.788Z,0
2016-10-24T04:42:59.306Z,0
2016-10-24T04:43:39.825Z,0
2016-10-24T04:44:20.348Z,0
2016-10-24T04:45:00.858Z,0
2016-10-24T04:45:41.396Z,0
2016-10-24T04:46:21.898Z,0
2016-10-24T04:47:02.406Z,0
2016-10-24T04:47:42.910Z,0
2016-10-24T04:48:23.455Z,0
2016-10-24T04:49:03.979Z,0
2016-10-24T04:49:44.475Z,0
2016-10-24T04:50:24.980Z,0
2016-10-24T04:51:05.483Z,0
2016-10-24T04:51:46.003Z,0
2016-10-24T04:52:26.510Z,0
2016-10-24T04:53:07.013Z,0
2016-10-24T04:53:47.536Z,0
2016-10-24T04:54:28.057Z,0
2016-10-24T04:55:08.608Z,0
2016-10-24T04:55:49.119Z,0
2016-10-24T04:56:29.639Z,0
2016-10-24T04:57:10.157Z,0
2016-10-24T04:57:50.683Z,0
2016-10-24T04:58:31.209Z,0
2016-10-24T04:59:11.714Z,0
2016-10-24T04:59:52.249Z,0
2016-10-24T05:00:32.760Z,0
2016-10-24T05:01:13.270Z,0
2016-10-24T05:01:53.777Z,0
2016-10-24T05:02:34.300Z,0
2016-10-24T05:03:14.809Z,0
2016-10-24T05:03:55.327Z,0
2016-10-24T05:04:35.864Z,0
2016-10-24T05:05:16.370Z,0
2016-10-24T05:05:56.862Z,0
2016-10-24T05:06:37.378Z,0
2016-10-24T05:07:17.912Z,0
2016-10-24T05:07:58.439Z,0
2016-10-24T05:08:38.957Z,0
2016-10-24T05:09:19.476Z,0
2016-10-24T05:09:59.984Z,0
2016-10-24T05:10:40.512Z,0
2016-10-24T05:11:21.047Z,0
2016-10-24T05:12:01.588Z,0
2016-10-24T05:12:42.112Z,0
2016-10-24T05:13:22.625Z,0
2016-10-24T05:14:03.165Z,0
2016-10-24T05:14:43.683Z,0
2016-10-24T05:15:24.200Z,0
2016-10-24T05:16:04.767Z,0
2016-10-24T05:16:45.313Z,0
2016-10-24T05:17:25.823Z,0
2016-10-24T05:18:06.341Z,0
2016-10-24T05:18:46.865Z,0
2016-10-24T05:19:27.387Z,0
2016-10-24T05:20:07.915Z,0
2016-10-24T05:20:48.441Z,0
2016-10-24T05:21:28.961Z,0
2016-10-24T05:22:09.481Z,0
2016-10-24T05:22:50.001Z,0
2016-10-24T05:23:30.540Z,0
2016-10-24T05:24:11.066Z,0
2016-10-24T05:24:51.601Z,0
2016-10-24T05:25:32.120Z,0
2016-10-24T05:26:12.633Z,0
2016-10-24T05:26:53.161Z,0
2016-10-24T05:27:33.683Z,0
2016-10-24T05:28:14.217Z,0
2016-10-24T05:28:54.760Z,0
2016-10-24T05:29:35.309Z,0
2016-10-24T05:30:15.830Z,0
2016-10-24T05:30:56.376Z,0
2016-10-24T05:31:36.883Z,0
2016-10-24T05:32:17.410Z,0
2016-10-24T05:32:57.935Z,0
2016-10-24T05:33:38.488Z,0
2016-10-24T05:34:19.028Z,0
2016-10-24T05:34:59.571Z,0
2016-10-24T05:35:40.095Z,0
2016-10-24T05:36:20.605Z,0
2016-10-24T05:37:01.131Z,0
2016-10-24T05:37:41.655Z,0
2016-10-24T05:38:22.174Z,0
2016-10-24T05:39:02.703Z,0
2016-10-24T05:39:43.239Z,0
2016-10-24T05:40:23.776Z,0
2016-10-24T05:41:04.313Z,0
2016-10-24T05:41:44.840Z,0
2016-10-24T05:42:25.366Z,0
2016-10-24T05:43:05.893Z,0
2016-10-24T05:43:46.421Z,0
2016-10-24T05:44:26.940Z,0
2016-10-24T05:45:07.464Z,0
2016-10-24T05:45:48.019Z,0
2016-10-24T05:46:28.562Z,0
2016-10-24T05:47:09.113Z,0
2016-10-24T05:47:49.659Z,0
2016-10-24T05:48:30.214Z,0
2016-10-24T05:49:10.745Z,0
2016-10-24T05:49:51.297Z,0
2016-10-24T05:50:31.846Z,0
2016-10-24T05:53:11.504Z,0
2016-10-24T05:53:52.036Z,0
2016-10-24T05:54:32.556Z,0
2016-10-24T05:55:13.071Z,0
2016-10-24T05:55:53.604Z,0
2016-10-24T05:56:34.128Z,0
2016-10-24T05:57:14.637Z,0
2016-10-24T05:57:55.169Z,0
2016-10-24T05:58:35.683Z,0
2016-10-24T05:59:16.201Z,0
2016-10-24T05:59:56.714Z,0
2016-10-24T06:00:37.250Z,0
2016-10-24T06:01:17.777Z,0
2016-10-24T06:01:58.280Z,0
2016-10-24T06:02:38.819Z,0
2016-10-24T06:03:19.335Z,0
2016-10-24T06:03:59.846Z,0
2016-10-24T06:04:40.354Z,0
2016-10-24T06:05:20.873Z,0
2016-10-24T06:06:01.394Z,0
2016-10-24T06:06:41.918Z,0
2016-10-24T06:07:22.449Z,0
2016-10-24T06:08:02.960Z,0
2016-10-24T06:08:43.472Z,0
2016-10-24T06:09:24.011Z,0
2016-10-24T06:10:04.551Z,0
2016-10-24T06:10:45.075Z,0
2016-10-24T06:11:25.573Z,0
2016-10-24T06:12:06.106Z,0
2016-10-24T06:12:46.647Z,0
2016-10-24T06:13:27.180Z,0
2016-10-24T06:14:07.696Z,0
2016-10-24T06:14:48.207Z,0
2016-10-24T06:15:28.751Z,0
2016-10-24T06:16:09.438Z,0
2016-10-24T06:16:49.953Z,0
2016-10-24T06:17:30.481Z,0
2016-10-24T06:18:10.986Z,0
2016-10-24T06:18:51.522Z,0
2016-10-24T06:19:32.058Z,0
2016-10-24T06:20:12.586Z,0
2016-10-24T06:20:53.097Z,0
2016-10-24T06:21:33.613Z,0
2016-10-24T06:22:14.150Z,0
2016-10-24T06:22:54.686Z,0
2016-10-24T06:23:35.215Z,0
2016-10-24T06:24:15.744Z,0
2016-10-24T06:24:56.281Z,0
2016-10-24T06:25:36.812Z,0
2016-10-24T06:26:17.349Z,0
2016-10-24T06:26:57.876Z,0
2016-10-24T06:27:38.400Z,5
2016-10-24T06:28:18.942Z,5
2016-10-24T06:28:59.471Z,5
2016-10-24T06:29:40.010Z,5
2016-10-24T06:30:20.527Z,5
2016-10-24T06:31:01.054Z,5
2016-10-24T06:31:41.572Z,5
2016-10-24T06:32:22.092Z,5
2016-10-24T06:33:02.623Z,5
2016-10-24T06:33:43.135Z,5
2016-10-24T06:34:23.628Z,5
2016-10-24T06:35:04.150Z,5
2016-10-24T06:35:44.680Z,5
2016-10-24T06:36:25.214Z,5
2016-10-24T06:37:05.744Z,5
2016-10-24T06:37:46.289Z,10
2016-10-24T06:38:26.829Z,10
2016-10-24T06:39:07.319Z,10
2016-10-24T06:39:47.869Z,10
2016-10-24T06:40:28.394Z,10
2016-10-24T06:41:08.926Z,10
2016-10-24T06:41:49.448Z,10
2016-10-24T06:42:29.963Z,10
2016-10-24T06:43:10.475Z,10
2016-10-24T06:43:50.993Z,10
2016-10-24T06:44:31.513Z,10
2016-10-24T06:45:12.043Z,10
2016-10-24T06:45:52.566Z,15
2016-10-24T06:46:33.085Z,15
2016-10-24T06:47:13.624Z,15
2016-10-24T06:47:54.156Z,15
2016-10-24T06:48:34.672Z,10
2016-10-24T06:49:15.194Z,10
2016-10-24T06:49:55.726Z,10
2016-10-24T06:50:36.255Z,10
2016-10-24T06:51:16.783Z,10
2016-10-24T06:51:57.301Z,15
2016-10-24T06:52:37.834Z,15
2016-10-24T06:53:18.350Z,15
2016-10-24T06:53:58.875Z,15
2016-10-24T06:54:39.383Z,15
2016-10-24T06:55:19.921Z,15
2016-10-24T06:56:00.460Z,15
2016-10-24T06:56:40.972Z,15
2016-10-24T06:57:23.402Z,15
2016-10-24T06:58:03.921Z,15
2016-10-24T06:58:44.451Z,15
2016-10-24T06:59:24.974Z,15
2016-10-24T07:00:05.514Z,15
2016-10-24T07:00:46.108Z,15
2016-10-24T07:01:26.999Z,20
2016-10-24T07:02:07.526Z,20
2016-10-24T07:02:48.051Z,20
2016-10-24T07:03:28.583Z,20
2016-10-24T07:04:09.106Z,20
2016-10-24T07:04:49.644Z,20
2016-10-24T07:05:30.176Z,20
2016-10-24T07:06:10.701Z,20
2016-10-24T07:06:51.226Z,20
2016-10-24T07:07:31.758Z,20
2016-10-24T07:08:12.279Z,20
2016-10-24T07:08:52.793Z,20
2016-10-24T07:09:33.320Z,15
2016-10-24T07:10:13.835Z,15
2016-10-24T07:10:54.357Z,15
2016-10-24T07:11:34.907Z,15
2016-10-24T07:12:15.441Z,15
2016-10-24T07:12:55.981Z,15
2016-10-24T07:13:36.512Z,15
2016-10-24T07:14:17.043Z,15
2016-10-24T07:14:57.570Z,15
2016-10-24T07:15:38.093Z,15
2016-10-24T07:16:18.617Z,15
2016-10-24T07:16:59.151Z,15
2016-10-24T07:17:39.659Z,25
2016-10-24T07:18:20.194Z,35
2016-10-24T07:19:00.712Z,30
2016-10-24T07:19:41.235Z,25
2016-10-24T07:20:21.765Z,25
2016-10-24T07:21:02.308Z,30
2016-10-24T07:21:42.833Z,40
2016-10-24T07:22:23.367Z,50
2016-10-24T07:23:03.891Z,55
2016-10-24T07:23:44.406Z,55
2016-10-24T07:24:24.937Z,45
2016-10-24T07:25:05.439Z,40
2016-10-24T07:25:45.975Z,40
2016-10-24T07:26:26.506Z,40
2016-10-24T07:27:07.044Z,35
2016-10-24T07:27:47.570Z,35
2016-10-24T07:28:28.111Z,30
2016-10-24T07:29:08.611Z,35
2016-10-24T07:29:49.134Z,30
2016-10-24T07:30:29.685Z,30
2016-10-24T07:31:10.207Z,30
2016-10-24T07:31:50.738Z,30
2016-10-24T07:32:31.251Z,30
2016-10-24T07:33:11.791Z,30
2016-10-24T07:33:52.293Z,30
2016-10-24T07:34:32.803Z,30
2016-10-24T07:35:13.345Z,30
2016-10-24T07:35:53.881Z,25
2016-10-24T07:36:34.410Z,25
2016-10-24T07:37:14.910Z,20
2016-10-24T07:37:55.436Z,25
2016-10-24T07:38:35.987Z,25
2016-10-24T07:39:16.501Z,25
2016-10-24T07:39:57.023Z,25
2016-10-24T07:40:37.563Z,25
2016-10-24T07:41:18.075Z,25
2016-10-24T07:41:58.623Z,30
2016-10-24T07:42:39.160Z,30
2016-10-24T07:43:19.671Z,25
2016-10-24T07:44:00.213Z,25
2016-10-24T07:44:40.754Z,25
2016-10-24T07:45:21.275Z,30
2016-10-24T07:46:01.794Z,35
2016-10-24T07:46:42.321Z,35
2016-10-24T07:47:22.874Z,35
2016-10-24T07:48:03.376Z,35
2016-10-24T07:48:43.901Z,35
2016-10-24T07:49:24.413Z,35
2016-10-24T07:50:04.957Z,40
2016-10-24T07:50:45.478Z,35
2016-10-24T07:51:26.004Z,35
2016-10-24T07:52:06.528Z,35
2016-10-24T07:52:47.054Z,40
2016-10-24T07:53:27.581Z,40
2016-10-24T07:54:08.101Z,35
2016-10-24T07:54:48.628Z,25
2016-10-24T07:55:29.157Z,25
2016-10-24T07:56:09.679Z,30
2016-10-24T07:56:50.191Z,30
2016-10-24T07:57:30.727Z,30
2016-10-24T07:58:11.252Z,30
2016-10-24T07:58:51.779Z,30
2016-10-24T07:59:32.299Z,35
2016-10-24T08:00:12.817Z,35
2016-10-24T08:00:53.341Z,40
2016-10-24T08:01:33.886Z,40
2016-10-24T08:02:14.429Z,35
2016-10-24T08:02:54.951Z,30
2016-10-24T08:03:35.491Z,30
2016-10-24T08:04:16.020Z,40
2016-10-24T08:04:56.547Z,50
2016-10-24T08:05:37.099Z,55
2016-10-24T08:06:17.625Z,55
2016-10-24T08:06:58.146Z,50
2016-10-24T08:07:38.673Z,50
2016-10-24T08:08:19.215Z,50
2016-10-24T08:08:59.738Z,50
2016-10-24T08:09:40.262Z,60
2016-10-24T08:10:20.789Z,60
2016-10-24T08:11:01.322Z,60
2016-10-24T08:11:41.855Z,55
2016-10-24T08:12:22.365Z,60
2016-10-24T08:13:02.891Z,60
2016-10-24T08:13:43.411Z,60
2016-10-24T08:14:23.944Z,60
2016-10-24T08:15:04.492Z,60
2016-10-24T08:15:45.068Z,60
2016-10-24T08:16:25.568Z,60
2016-10-24T08:17:06.111Z,65
2016-10-24T08:17:46.623Z,70
2016-10-24T08:18:27.165Z,75
2016-10-24T08:19:07.684Z,80
2016-10-24T08:19:48.204Z,90
2016-10-24T08:20:28.743Z,90
2016-10-24T08:21:09.271Z,90
2016-10-24T08:21:49.802Z,90
2016-10-24T08:22:30.317Z,95
2016-10-24T08:23:10.835Z,100
2016-10-24T08:23:51.360Z,105
2016-10-24T08:24:31.894Z,100
2016-10-24T08:25:12.425Z,100
2016-10-24T08:25:52.954Z,100
2016-10-24T08:26:33.764Z,95
2016-10-24T08:27:14.023Z,90
2016-10-24T08:27:54.547Z,85
2016-10-24T08:28:35.086Z,80
2016-10-24T08:29:15.611Z,70
2016-10-24T08:29:56.147Z,65
2016-10-24T08:30:36.677Z,55
2016-10-24T08:31:17.211Z,50
2016-10-24T08:31:57.711Z,55
2016-10-24T08:32:38.242Z,60
2016-10-24T08:33:18.767Z,55
2016-10-24T08:33:59.296Z,55
2016-10-24T08:34:39.815Z,55
2016-10-24T08:35:20.335Z,60
2016-10-24T08:36:00.863Z,60
2016-10-24T08:36:41.390Z,70
2016-10-24T08:37:21.918Z,85
2016-10-24T08:38:02.445Z,95
2016-10-24T08:38:42.986Z,95
2016-10-24T08:39:23.521Z,95
2016-10-24T08:40:04.056Z,90
2016-10-24T08:40:44.579Z,80
2016-10-24T08:41:25.102Z,75
2016-10-24T08:42:05.633Z,80
2016-10-24T08:42:46.166Z,75
2016-10-24T08:43:26.704Z,70
2016-10-24T08:44:07.228Z,65
2016-10-24T08:44:47.744Z,55
2016-10-24T08:45:28.260Z,55
2016-10-24T08:46:08.811Z,55
2016-10-24T08:46:49.325Z,50
2016-10-24T08:47:29.851Z,50
2016-10-24T08:48:10.384Z,60
2016-10-24T08:48:50.911Z,75
2016-10-24T08:49:31.435Z,80
2016-10-24T08:50:11.935Z,80
2016-10-24T08:50:52.467Z,85
2016-10-24T08:51:32.993Z,95
2016-10-24T08:52:13.524Z,100
2016-10-24T08:52:54.048Z,100
2016-10-24T08:53:34.570Z,95
2016-10-24T08:54:15.108Z,95
2016-10-24T08:54:55.630Z,95
2016-10-24T08:55:36.141Z,95
2016-10-24T08:56:16.663Z,95
2016-10-24T08:56:57.193Z,95
2016-10-24T08:57:37.700Z,95
2016-10-24T08:58:18.234Z,95
2016-10-24T08:58:58.761Z,95
2016-10-24T08:59:39.278Z,95
2016-10-24T09:00:19.810Z,100
2016-10-24T09:01:00.334Z,110
2016-10-24T09:01:40.870Z,120
2016-10-24T09:02:21.379Z,120
2016-10-24T09:03:01.906Z,120
2016-10-24T09:03:42.450Z,120
2016-10-24T09:04:22.988Z,125
2016-10-24T09:05:03.524Z,130
2016-10-24T09:05:44.034Z,130
2016-10-24T09:06:24.564Z,130
2016-10-24T09:07:05.099Z,130
2016-10-24T09:07:45.627Z,130
2016-10-24T09:08:26.148Z,130
2016-10-24T09:09:06.676Z,125
2016-10-24T09:09:47.195Z,120
2016-10-24T09:10:27.714Z,120
2016-10-24T09:11:08.252Z,120
2016-10-24T09:11:48.780Z,115
2016-10-24T09:12:29.318Z,110
2016-10-24T09:13:09.854Z,105
2016-10-24T09:13:50.389Z,110
2016-10-24T09:14:30.933Z,115
2016-10-24T09:15:11.443Z,110
2016-10-24T09:15:51.979Z,110
2016-10-24T09:16:32.503Z,105
2016-10-24T09:17:13.027Z,105
2016-10-24T09:17:53.545Z,100
2016-10-24T09:18:34.073Z,105
2016-10-24T09:19:14.579Z,100
2016-10-24T09:19:55.125Z,100
2016-10-24T09:20:35.668Z,100
2016-10-24T09:21:16.192Z,100
2016-10-24T09:21:56.716Z,100
2016-10-24T09:22:37.242Z,100
2016-10-24T09:23:17.769Z,100
2016-10-24T09:23:58.288Z,100
2016-10-24T09:24:38.819Z,100
2016-10-24T09:25:19.357Z,100
2016-10-24T09:25:59.896Z,100
2016-10-24T09:26:40.440Z,100
2016-10-24T09:27:20.948Z,100
2016-10-24T09:28:01.460Z,100
2016-10-24T09:28:41.987Z,100
2016-10-24T09:29:22.521Z,100
2016-10-24T09:30:03.048Z,100
2016-10-24T09:30:43.574Z,100
2016-10-24T09:31:24.105Z,95
2016-10-24T09:32:04.642Z,90
2016-10-24T09:32:45.182Z,90
2016-10-24T09:33:25.688Z,90
2016-10-24T09:34:06.202Z,90
2016-10-24T09:34:46.736Z,90
2016-10-24T09:35:27.260Z,90
2016-10-24T09:36:07.782Z,85
2016-10-24T09:36:48.307Z,85
2016-10-24T09:37:28.828Z,90
2016-10-24T09:38:09.342Z,90
2016-10-24T09:38:49.872Z,90
2016-10-24T09:39:30.394Z,90
2016-10-24T09:40:10.935Z,90
2016-10-24T09:40:51.476Z,90
2016-10-24T09:41:31.998Z,90
2016-10-24T09:42:12.517Z,90
2016-10-24T09:42:53.050Z,90
2016-10-24T09:43:33.583Z,90
2016-10-24T09:44:14.065Z,90
2016-10-24T09:44:54.602Z,85
2016-10-24T09:45:35.137Z,85
2016-10-24T09:46:15.650Z,80
2016-10-24T09:46:56.175Z,80
2016-10-24T09:47:36.713Z,80
2016-10-24T09:48:17.250Z,80
2016-10-24T09:48:57.780Z,80
2016-10-24T09:49:38.331Z,80
2016-10-24T09:50:18.866Z,80
2016-10-24T09:50:59.382Z,85
2016-10-24T09:51:39.925Z,85
2016-10-24T09:52:20.461Z,90
2016-10-24T09:53:00.986Z,90
2016-10-24T09:53:41.503Z,90
2016-10-24T09:54:22.037Z,90
2016-10-24T09:55:02.573Z,90
2016-10-24T09:55:43.103Z,90
2016-10-24T09:56:23.638Z,95
2016-10-24T09:57:04.151Z,95
2016-10-24T09:57:44.684Z,110
2016-10-24T09:58:25.205Z,110
2016-10-24T09:59:05.746Z,100
2016-10-24T09:59:46.270Z,95
2016-10-24T10:00:26.788Z,95
2016-10-24T10:01:07.305Z,90
2016-10-24T10:01:47.842Z,90
2016-10-24T10:02:28.361Z,85
2016-10-24T10:03:08.887Z,90
2016-10-24T10:03:49.408Z,95
2016-10-24T10:04:29.944Z,90
2016-10-24T10:05:10.471Z,85
2016-10-24T10:05:51.005Z,90
2016-10-24T10:06:31.529Z,85
2016-10-24T10:07:12.056Z,90
2016-10-24T10:07:52.589Z,90
2016-10-24T10:08:33.115Z,90
2016-10-24T10:09:13.648Z,85
2016-10-24T10:09:54.173Z,80
2016-10-24T10:10:34.708Z,75
2016-10-24T10:11:15.237Z,80
2016-10-24T10:11:55.764Z,80
2016-10-24T10:12:36.293Z,85
2016-10-24T10:13:16.821Z,90
2016-10-24T10:13:57.330Z,90
2016-10-24T10:14:37.866Z,85
2016-10-24T10:15:18.366Z,85
2016-10-24T10:15:58.903Z,85
2016-10-24T10:16:39.436Z,90
2016-10-24T10:17:19.960Z,85
2016-10-24T10:18:00.476Z,95
2016-10-24T10:18:40.995Z,95
2016-10-24T10:19:21.516Z,95
2016-10-24T10:20:02.050Z,95
2016-10-24T10:20:42.579Z,100
2016-10-24T10:21:23.090Z,100
2016-10-24T10:22:03.609Z,105
2016-10-24T10:22:44.137Z,110
2016-10-24T10:23:24.661Z,115
2016-10-24T10:24:05.198Z,120
2016-10-24T10:24:45.743Z,120
2016-10-24T10:25:26.257Z,125
2016-10-24T10:26:06.784Z,135
2016-10-24T10:26:47.313Z,135
2016-10-24T10:27:27.832Z,150
2016-10-24T10:28:08.355Z,160
2016-10-24T10:28:48.884Z,170
2016-10-24T10:29:29.412Z,180
2016-10-24T10:30:09.946Z,185
2016-10-24T10:30:50.470Z,190
2016-10-24T10:31:30.982Z,205
2016-10-24T10:32:11.513Z,220
2016-10-24T10:32:52.053Z,235
2016-10-24T10:33:32.581Z,240
2016-10-24T10:34:13.097Z,240
2016-10-24T10:34:53.611Z,235
2016-10-24T10:35:34.149Z,230
2016-10-24T10:36:14.662Z,220
2016-10-24T10:36:55.174Z,215
2016-10-24T10:37:35.691Z,215
2016-10-24T10:38:16.211Z,205
2016-10-24T10:38:56.732Z,195
2016-10-24T10:39:37.272Z,180
2016-10-24T10:40:17.807Z,170
2016-10-24T10:40:58.313Z,155
2016-10-24T10:41:38.843Z,140
2016-10-24T10:42:19.377Z,135
2016-10-24T10:42:59.905Z,130
2016-10-24T10:43:40.422Z,130
2016-10-24T10:44:20.942Z,130
2016-10-24T10:45:01.472Z,130
2016-10-24T10:45:42.001Z,125
2016-10-24T10:46:22.536Z,125
2016-10-24T10:47:03.050Z,125
2016-10-24T10:47:43.570Z,130
2016-10-24T10:48:24.101Z,130
2016-10-24T10:49:04.630Z,135
2016-10-24T10:49:45.176Z,135
2016-10-24T10:50:25.702Z,130
2016-10-24T10:51:06.235Z,130
2016-10-24T10:51:46.753Z,135
2016-10-24T10:52:27.277Z,135
2016-10-24T10:53:07.805Z,135
2016-10-24T10:53:48.311Z,130
2016-10-24T10:54:28.862Z,135
2016-10-24T10:55:09.391Z,130
2016-10-24T10:55:49.921Z,125
2016-10-24T10:56:30.459Z,120
2016-10-24T10:57:10.993Z,115
2016-10-24T10:57:51.538Z,110
2016-10-24T10:58:32.064Z,105
2016-10-24T10:59:12.593Z,105
2016-10-24T10:59:53.132Z,110
2016-10-24T11:00:33.668Z,110
2016-10-24T11:01:14.188Z,115
2016-10-24T11:01:54.709Z,115
2016-10-24T11:02:35.223Z,115
2016-10-24T11:03:15.747Z,110
2016-10-24T11:03:56.278Z,110
2016-10-24T11:04:36.810Z,110
2016-10-24T11:05:17.344Z,105
2016-10-24T11:05:57.869Z,105
2016-10-24T11:06:38.384Z,100
2016-10-24T11:07:18.886Z,100
2016-10-24T11:07:59.418Z,100
2016-10-24T11:08:39.939Z,100
2016-10-24T11:09:20.472Z,100
2016-10-24T11:10:00.992Z,100
2016-10-24T11:10:41.500Z,105
2016-10-24T11:11:22.005Z,100
2016-10-24T11:12:02.561Z,105
2016-10-24T11:12:43.016Z,105
2016-10-24T11:13:23.525Z,105
2016-10-24T11:14:04.012Z,105
2016-10-24T11:14:44.522Z,115
2016-10-24T11:15:25.038Z,120
2016-10-24T11:16:05.606Z,125
2016-10-24T11:16:46.111Z,135
2016-10-24T11:17:27.022Z,135
2016-10-24T11:18:07.561Z,140
2016-10-24T11:18:48.644Z,140
2016-10-24T11:19:29.167Z,145
2016-10-24T11:20:09.707Z,150
2016-10-24T11:20:50.345Z,150
2016-10-24T11:21:31.013Z,145
2016-10-24T11:22:11.553Z,145
2016-10-24T11:22:52.095Z,140
2016-10-24T11:23:32.701Z,150
2016-10-24T11:24:13.223Z,150
2016-10-24T11:24:53.741Z,150
2016-10-24T11:25:34.320Z,150
2016-10-24T11:26:14.824Z,140
2016-10-24T11:26:55.330Z,135
2016-10-24T11:27:35.849Z,125
2016-10-24T11:28:16.360Z,120
2016-10-24T11:28:56.878Z,120
2016-10-24T11:29:37.422Z,120
2016-10-24T11:30:17.959Z,120
2016-10-24T11:30:58.454Z,120
2016-10-24T11:31:39.670Z,125
2016-10-24T11:32:22.375Z,130
2016-10-24T11:33:04.949Z,135
2016-10-24T11:33:44.838Z,145
2016-10-24T11:34:25.434Z,145
2016-10-24T11:35:06.206Z,145
2016-10-24T11:35:47.246Z,145
2016-10-24T11:36:27.604Z,150
2016-10-24T11:38:57.792Z,155
2016-10-24T11:39:38.683Z,165
2016-10-24T11:40:19.728Z,165
2016-10-24T11:41:00.659Z,170
2016-10-24T11:41:41.107Z,175
2016-10-24T11:42:21.632Z,180
2016-10-24T11:43:02.127Z,180
2016-10-24T11:43:42.637Z,175
2016-10-24T11:44:23.145Z,165
2016-10-24T11:45:04.685Z,180
2016-10-24T11:45:45.174Z,165
2016-10-24T11:46:25.709Z,155
2016-10-24T11:47:06.333Z,160
2016-10-24T11:47:46.812Z,160
2016-10-24T11:48:27.327Z,155
2016-10-24T11:49:07.885Z,150
2016-10-24T11:49:48.405Z,135
2016-10-24T11:50:28.942Z,135
2016-10-24T11:51:09.445Z,125
2016-10-24T11:51:49.952Z,120
2016-10-24T11:52:30.592Z,110
2016-10-24T11:53:11.088Z,110
2016-10-24T11:53:51.612Z,105
2016-10-24T11:54:32.409Z,100
2016-10-24T11:55:12.902Z,105
2016-10-24T11:55:53.413Z,105
2016-10-24T11:56:34.039Z,105
2016-10-24T11:57:14.616Z,105
2016-10-24T11:57:55.408Z,105
2016-10-24T11:58:35.982Z,100
2016-10-24T11:59:16.388Z,100
2016-10-24T11:59:56.877Z,95
2016-10-24T12:00:37.381Z,95
2016-10-24T12:01:17.885Z,100
2016-10-24T12:01:58.393Z,105
2016-10-24T12:02:38.911Z,110
2016-10-24T12:03:19.400Z,115
2016-10-24T12:03:59.888Z,125
2016-10-24T12:04:40.400Z,130
2016-10-24T12:05:20.892Z,140
2016-10-24T12:06:01.406Z,145
2016-10-24T12:06:41.931Z,145
2016-10-24T12:07:22.429Z,150
2016-10-24T12:08:02.954Z,150
2016-10-24T12:08:43.466Z,160
2016-10-24T12:09:23.991Z,165
2016-10-24T12:10:04.517Z,180
2016-10-24T12:10:45.277Z,195
2016-10-24T12:11:25.789Z,215
2016-10-24T12:12:06.299Z,230
2016-10-24T12:12:46.818Z,250
2016-10-24T12:13:27.327Z,265
2016-10-24T12:14:07.854Z,285
2016-10-24T12:14:48.401Z,315
2016-10-24T12:15:28.921Z,330
2016-10-24T12:16:09.428Z,350
2016-10-24T12:16:49.951Z,365
2016-10-24T12:17:30.492Z,385
2016-10-24T12:18:11.031Z,390
2016-10-24T12:18:51.524Z,405
2016-10-24T12:19:32.051Z,400
2016-10-24T12:20:12.585Z,395
2016-10-24T12:20:53.108Z,380
2016-10-24T12:21:33.636Z,365
2016-10-24T12:22:14.142Z,345
2016-10-24T12:22:54.668Z,340
2016-10-24T12:23:35.181Z,335
2016-10-24T12:24:15.696Z,325
2016-10-24T12:24:56.216Z,320
2016-10-24T12:25:36.727Z,320
2016-10-24T12:26:17.239Z,330
2016-10-24T12:26:57.758Z,340
2016-10-24T12:27:38.264Z,365
2016-10-24T12:28:18.791Z,380
2016-10-24T12:28:59.307Z,390
2016-10-24T12:29:39.831Z,380
2016-10-24T12:30:20.364Z,370
2016-10-24T12:31:00.913Z,350
2016-10-24T12:31:41.439Z,330
2016-10-24T12:32:21.967Z,315
2016-10-24T12:33:02.480Z,305
2016-10-24T12:33:42.993Z,300
2016-10-24T12:34:23.532Z,290
2016-10-24T12:35:04.058Z,280
2016-10-24T12:35:46.492Z,265
2016-10-24T12:36:27.031Z,260
2016-10-24T12:37:07.532Z,255
2016-10-24T12:37:48.046Z,260
2016-10-24T12:38:28.592Z,260
2016-10-24T12:39:09.117Z,265
2016-10-24T12:39:49.646Z,270
2016-10-24T12:40:30.186Z,275
2016-10-24T12:41:10.719Z,280
2016-10-24T12:41:51.247Z,280
2016-10-24T12:42:31.773Z,280
2016-10-24T12:43:12.308Z,285
2016-10-24T12:43:52.820Z,285
2016-10-24T12:44:33.353Z,285
2016-10-24T12:45:13.870Z,290
2016-10-24T12:45:54.391Z,295
2016-10-24T12:46:34.903Z,310
2016-10-24T12:47:15.420Z,330
2016-10-24T12:47:55.963Z,350
2016-10-24T12:48:36.497Z,355
2016-10-24T12:49:17.013Z,360
2016-10-24T12:49:57.956Z,365
2016-10-24T12:50:38.235Z,365
2016-10-24T12:51:18.935Z,365
2016-10-24T12:51:59.413Z,365
2016-10-24T12:52:39.937Z,360
2016-10-24T12:53:20.431Z,365
2016-10-24T12:54:00.952Z,360
2016-10-24T12:54:41.484Z,355
2016-10-24T12:55:21.999Z,355
2016-10-24T12:56:02.513Z,335
2016-10-24T12:56:43.030Z,320
2016-10-24T12:57:23.557Z,315
2016-10-24T12:58:04.084Z,300
2016-10-24T12:58:44.612Z,295
2016-10-24T12:59:25.153Z,285
2016-10-24T13:00:05.688Z,280
2016-10-24T13:00:46.217Z,275
2016-10-24T13:01:26.747Z,275
2016-10-24T13:02:07.289Z,275
2016-10-24T13:02:47.825Z,275
2016-10-24T13:03:28.356Z,280
2016-10-24T13:04:08.889Z,280
2016-10-24T13:04:49.445Z,285
2016-10-24T13:05:29.933Z,285
2016-10-24T13:06:10.486Z,295
2016-10-24T13:06:50.996Z,300
2016-10-24T13:07:31.512Z,305
2016-10-24T13:08:12.016Z,305
2016-10-24T13:08:52.533Z,305
2016-10-24T13:09:33.056Z,305
2016-10-24T13:10:13.579Z,310
2016-10-24T13:10:54.148Z,310
2016-10-24T13:11:34.679Z,305
2016-10-24T13:12:15.314Z,305
2016-10-24T13:12:55.833Z,300
2016-10-24T13:13:36.353Z,295
2016-10-24T13:14:16.902Z,300
2016-10-24T13:14:57.566Z,295
2016-10-24T13:15:38.082Z,295
2016-10-24T13:16:18.602Z,300
2016-10-24T13:16:59.116Z,310
2016-10-24T13:17:39.633Z,320
2016-10-24T13:18:20.161Z,325
2016-10-24T13:19:00.680Z,330
2016-10-24T13:19:41.255Z,325
2016-10-24T13:20:21.769Z,315
2016-10-24T13:21:02.330Z,300
2016-10-24T13:21:42.833Z,280
2016-10-24T13:22:23.361Z,265