createdAt,value
2018-07-02T05:41:32.932Z,29.40
2018-07-02T05:44:01.770Z,35.20
2018-07-02T05:46:43.146Z,37.40
2018-07-02T05:49:25.055Z,39.20
2018-07-02T05:51:57.225Z,40.90
2018-07-02T06:01:33.535Z,43.40
2018-07-02T06:04:02.585Z,44.20
2018-07-02T06:06:38.847Z,44.90
2018-07-02T06:09:16.613Z,45.80
2018-07-02T06:11:52.112Z,46.20
2018-07-02T06:19:37.112Z,47.40
2018-07-02T06:22:08.921Z,47.70
2018-07-02T06:24:37.558Z,48.00
2018-07-02T06:27:06.186Z,48.20
2018-07-02T06:29:40.715Z,48.40
2018-07-02T06:32:09.375Z,48.60
2018-07-02T06:34:37.876Z,48.90
2018-07-02T06:37:06.530Z,48.70
2018-07-02T06:39:36.270Z,47.50
2018-07-02T06:42:07.580Z,46.70
2018-07-02T06:44:37.915Z,46.70
2018-07-02T06:49:47.025Z,46.40
2018-07-02T06:52:29.480Z,46.20
2018-07-02T06:57:40.567Z,46.20
2018-07-02T07:00:27.267Z,45.70
2018-07-02T07:02:55.939Z,44.40
2018-07-02T07:05:24.494Z,43.70
2018-07-02T07:10:23.443Z,41.90
2018-07-02T07:12:52.005Z,40.20
2018-07-02T07:15:23.062Z,38.40
2018-07-02T07:20:20.026Z,34.20
2018-07-02T07:23:01.118Z,32.50
2018-07-02T07:25:44.210Z,31.20
2018-07-02T15:01:15.019Z,28.80
2018-07-02T15:03:43.962Z,30.60
2018-07-02T15:06:12.912Z,30.80
2018-07-02T15:08:42.169Z,31.00
2018-07-02T15:14:12.918Z,31.40
2018-07-02T15:16:49.792Z,31.40
2018-07-02T15:19:35.717Z,31.50
2018-07-02T15:22:18.773Z,31.60
2018-07-02T15:24:54.216Z,31.70
2018-07-02T15:27:23.934Z,31.70
2018-07-02T15:29:55.498Z,31.70
2018-07-02T15:32:31.704Z,31.80
2018-07-02T15:35:00.790Z,31.90
2018-07-02T15:37:29.415Z,31.90
2018-07-02T15:40:11.823Z,31.90
2018-07-02T15:42:40.553Z,31.90
2018-07-02T15:47:39.485Z,31.70
2018-07-02T15:50:09.243Z,31.70
2018-07-02T15:52:50.718Z,31.60
2018-07-02T15:55:28.338Z,31.60
2018-07-02T15:58:13.472Z,31.60
2018-07-02T16:00:58.772Z,31.50
2018-07-02T16:03:27.428Z,31.40
2018-07-02T16:06:10.152Z,31.30
2018-07-02T16:08:38.864Z,31.20
2018-07-02T16:11:07.540Z,31.20
2018-07-02T16:13:36.635Z,31.30
2018-07-02T16:16:11.655Z,31.50
2018-07-02T16:18:42.499Z,31.40
2018-07-02T16:21:11.149Z,31.40
2018-07-02T16:23:39.692Z,31.40
2018-07-02T16:26:08.320Z,31.40
2018-07-02T16:28:36.836Z,31.30
2018-07-02T16:31:12.740Z,31.40
2018-07-02T16:33:41.387Z,31.40
2018-07-02T16:36:10.045Z,31.40
2018-07-02T16:38:39.631Z,31.40
2018-07-02T16:41:08.409Z,31.30
2018-07-02T16:43:37.123Z,31.20
2018-07-02T16:48:52.935Z,31.30
2018-07-02T16:51:55.559Z,31.30
2018-07-02T17:03:36.696Z,31.30
2018-07-02T17:06:12.580Z,30.40
2018-07-02T17:08:41.237Z,30.50
2018-07-02T17:11:10.179Z,30.70
2018-07-02T17:13:39.380Z,30.80
2018-07-02T17:16:13.206Z,30.90
2018-07-02T17:18:42.072Z,31.00
2018-07-02T17:21:10.958Z,31.10
2018-07-02T17:23:40.014Z,31.00
2018-07-02T17:26:08.673Z,31.00
2018-07-02T17:28:37.647Z,31.10
2018-07-02T17:31:06.539Z,31.10
2018-07-02T17:37:07.451Z,31.00
2018-07-02T17:39:36.949Z,31.00
2018-07-02T17:44:40.090Z,31.10
2018-07-02T20:07:06.444Z,28.20
2018-07-02T20:09:40.050Z,28.20
2018-07-02T20:12:12.126Z,28.10
2018-07-02T20:14:50.138Z,28.10
2018-07-02T20:17:25.205Z,28.00
2018-07-02T20:22:42.840Z,28.00
2018-07-02T20:25:11.986Z,28.00
2018-07-02T20:27:42.929Z,28.00
2018-07-02T20:30:13.660Z,27.90
2018-07-02T20:32:42.384Z,27.90
2018-07-02T20:41:12.090Z,27.60
2018-07-02T20:46:33.749Z,27.50
2018-07-02T20:49:17.202Z,27.40
2018-07-02T20:51:48.832Z,27.50
2018-07-02T20:54:17.586Z,27.50
2018-07-02T20:56:49.657Z,27.40
2018-07-02T21:02:24.844Z,27.50
2018-07-02T21:04:56.711Z,27.40
2018-07-02T21:10:03.168Z,27.40
2018-07-02T21:12:35.559Z,27.40
2018-07-02T21:15:10.035Z,27.30
2018-07-02T21:17:39.441Z,27.20
2018-07-02T21:20:09.045Z,27.20
2018-07-02T21:22:38.655Z,27.20
2018-07-02T21:25:11.366Z,27.10
2018-07-02T21:33:46.640Z,27.00
2018-07-02T21:36:17.779Z,26.90
2018-07-02T21:38:48.164Z,26.90
2018-07-02T21:41:17.918Z,26.90
2018-07-02T21:43:46.566Z,26.80
2018-07-02T21:46:15.251Z,26.80
2018-07-02T21:48:45.217Z,26.80
2018-07-02T21:51:13.988Z,26.80
2018-07-02T21:53:57.325Z,26.80
2018-07-02T21:56:26.027Z,26.80
2018-07-02T22:01:34.108Z,26.80
2018-07-02T22:08:48.711Z,26.70
2018-07-02T22:11:24.861Z,26.40
2018-07-02T22:13:54.580Z,26.40
2018-07-02T22:16:23.195Z,26.40
2018-07-02T22:18:52.219Z,26.40
2018-07-02T22:25:41.685Z,26.50
2018-07-02T22:34:31.177Z,26.10
2018-07-02T22:37:01.526Z,26.00
2018-07-02T22:39:38.926Z,26.00
2018-07-02T22:42:22.474Z,25.90
2018-07-02T22:45:06.099Z,25.80
2018-07-02T22:50:52.480Z,25.80
2018-07-02T22:56:39.325Z,25.70
2018-07-02T22:59:07.834Z,25.80
2018-07-02T23:01:37.469Z,25.60
2018-07-02T23:04:06.068Z,25.60
2018-07-02T23:06:34.616Z,25.60
2018-07-02T23:09:05.487Z,25.60
2018-07-02T23:14:13.236Z,25.70
2018-07-02T23:16:41.795Z,25.70
2018-07-02T23:19:10.680Z,25.80
2018-07-02T23:21:39.311Z,25.80
2018-07-02T23:24:08.947Z,25.80
2018-07-02T23:26:37.602Z,25.80
2018-07-02T23:29:06.384Z,25.80
2018-07-02T23:31:35.033Z,25.80
2018-07-02T23:34:03.684Z,25.80
2018-07-02T23:36:32.242Z,25.80
2018-07-02T23:39:00.969Z,25.70
2018-07-02T23:44:10.651Z,25.70
2018-07-02T23:46:48.371Z,25.70
2018-07-02T23:49:20.018Z,25.60
2018-07-02T23:51:48.620Z,25.60
2018-07-02T23:54:17.243Z,25.60
2018-07-02T23:56:45.843Z,25.60
