createdAt,value
2018-04-22T00:00:48.520Z,16.08
2018-04-22T00:01:48.519Z,16.03
2018-04-22T00:02:48.517Z,16.03
2018-04-22T00:03:48.516Z,16.01
2018-04-22T00:04:48.548Z,15.93
2018-04-22T00:05:48.514Z,15.86
2018-04-22T00:06:48.516Z,15.84
2018-04-22T00:07:48.514Z,15.89
2018-04-22T00:08:48.508Z,15.80
2018-04-22T00:09:48.506Z,15.85
2018-04-22T00:10:48.510Z,15.74
2018-04-22T00:11:48.508Z,15.76
2018-04-22T00:12:48.504Z,15.68
2018-04-22T00:13:48.502Z,15.73
2018-04-22T00:14:48.500Z,15.64
2018-04-22T00:15:48.500Z,15.55
2018-04-22T00:16:48.498Z,15.64
2018-04-22T00:17:48.499Z,15.51
2018-04-22T00:18:48.494Z,15.53
2018-04-22T00:19:48.496Z,15.53
2018-04-22T00:20:48.490Z,15.46
2018-04-22T00:21:48.489Z,15.49
2018-04-22T00:22:48.487Z,15.53
2018-04-22T00:23:48.485Z,15.52
2018-04-22T00:24:48.486Z,15.55
2018-04-22T00:25:48.485Z,15.53
2018-04-22T00:26:48.484Z,15.52
2018-04-22T00:27:48.478Z,15.58
2018-04-22T00:28:48.480Z,15.59
2018-04-22T00:29:48.478Z,15.56
2018-04-22T00:30:48.473Z,15.64
2018-04-22T00:31:48.480Z,15.62
2018-04-22T00:32:48.470Z,15.55
2018-04-22T00:33:48.467Z,15.64
2018-04-22T00:34:48.466Z,15.64
2018-04-22T00:35:48.465Z,15.67
2018-04-22T00:36:48.461Z,15.52
2018-04-22T00:37:48.460Z,15.59
2018-04-22T00:38:48.463Z,15.68
2018-04-22T00:39:48.461Z,15.70
2018-04-22T00:40:48.455Z,15.70
2018-04-22T00:41:48.453Z,15.73
2018-04-22T00:42:48.455Z,15.68
2018-04-22T00:43:48.454Z,15.73
2018-04-22T00:44:48.448Z,15.77
2018-04-22T00:45:48.447Z,15.78
2018-04-22T00:46:48.446Z,15.78
2018-04-22T00:47:48.444Z,15.86
2018-04-22T00:48:48.441Z,15.84
2018-04-22T00:49:48.441Z,15.85
2018-04-22T00:50:48.438Z,15.86
2018-04-22T00:51:48.438Z,15.93
2018-04-22T00:52:48.435Z,15.93
2018-04-22T00:53:48.433Z,15.93
2018-04-22T00:54:48.432Z,15.99
2018-04-22T00:55:48.430Z,15.98
2018-04-22T00:56:48.433Z,15.93
2018-04-22T00:57:48.430Z,15.85
2018-04-22T00:58:48.425Z,15.89
2018-04-22T00:59:48.425Z,15.78
2018-04-22T01:00:48.425Z,15.88
2018-04-22T01:01:48.423Z,15.76
2018-04-22T01:02:48.419Z,15.74
2018-04-22T01:03:48.417Z,15.76
2018-04-22T01:04:48.415Z,15.77
2018-04-22T01:05:48.412Z,15.88
2018-04-22T01:06:48.412Z,15.85
2018-04-22T01:07:48.409Z,15.81
2018-04-22T01:08:48.411Z,15.96
2018-04-22T01:09:48.409Z,16.01
2018-04-22T01:10:48.404Z,15.99
2018-04-22T01:11:48.407Z,16.01
2018-04-22T01:12:48.400Z,16.07
2018-04-22T01:13:48.399Z,16.08
2018-04-22T01:14:48.398Z,16.10
2018-04-22T01:15:48.399Z,16.13
2018-04-22T01:16:48.393Z,16.07
2018-04-22T01:17:48.392Z,16.06
2018-04-22T01:18:48.389Z,16.08
2018-04-22T01:19:48.388Z,16.07
2018-04-22T01:20:48.391Z,16.07
2018-04-22T01:21:48.390Z,16.04
2018-04-22T01:22:48.388Z,15.96
2018-04-22T01:23:48.387Z,15.98
2018-04-22T01:24:48.382Z,15.91
2018-04-22T01:25:48.379Z,15.95
2018-04-22T01:26:48.378Z,15.91
2018-04-22T01:27:48.381Z,15.93
2018-04-22T01:28:48.374Z,15.86
2018-04-22T01:29:48.378Z,15.93
2018-04-22T01:30:48.374Z,15.96
2018-04-22T01:31:48.372Z,15.95
2018-04-22T01:32:48.370Z,15.96
2018-04-22T01:33:48.368Z,16.01
2018-04-22T01:34:48.370Z,15.98
2018-04-22T01:35:48.369Z,15.92
2018-04-22T01:36:48.362Z,15.95
2018-04-22T01:37:48.360Z,16.04
2018-04-22T01:38:48.361Z,16.06
2018-04-22T01:39:48.358Z,15.99
2018-04-22T01:40:48.359Z,16.01
2018-04-22T01:41:48.358Z,16.08
2018-04-22T01:42:48.354Z,16.10
2018-04-22T01:43:48.351Z,16.06
2018-04-22T01:44:48.350Z,16.08
2018-04-22T01:45:48.348Z,16.17
2018-04-22T01:46:48.346Z,16.10
2018-04-22T01:47:48.345Z,16.11
2018-04-22T01:48:48.342Z,16.16
2018-04-22T01:49:48.340Z,16.14
2018-04-22T01:50:48.339Z,16.18
2018-04-22T01:51:48.338Z,16.23
2018-04-22T01:52:48.339Z,16.27
2018-04-22T01:53:48.338Z,16.18
2018-04-22T01:54:48.336Z,16.23
2018-04-22T01:55:48.336Z,16.22
2018-04-22T01:56:48.328Z,16.29
2018-04-22T01:57:48.326Z,16.25
2018-04-22T01:58:48.325Z,16.26
2018-04-22T01:59:48.324Z,16.29
2018-04-22T02:00:48.322Z,16.30
2018-04-22T02:01:48.345Z,16.26
2018-04-22T02:02:48.318Z,16.25
2018-04-22T02:03:48.317Z,16.30
2018-04-22T02:04:48.313Z,16.27
2018-04-22T02:05:48.312Z,16.29
2018-04-22T02:06:48.318Z,16.29
2018-04-22T02:07:48.313Z,16.25
2018-04-22T02:08:48.306Z,16.25
2018-04-22T02:09:48.305Z,16.26
2018-04-22T02:10:48.308Z,16.29
2018-04-22T02:11:48.306Z,16.25
2018-04-22T02:12:48.299Z,16.27
2018-04-22T02:13:48.297Z,16.18
2018-04-22T02:14:48.296Z,16.22
2018-04-22T02:15:48.296Z,16.26
2018-04-22T02:16:48.292Z,16.17
2018-04-22T02:17:48.290Z,16.17
2018-04-22T02:18:48.290Z,16.16
2018-04-22T02:19:48.287Z,16.16
2018-04-22T02:20:48.285Z,16.10
2018-04-22T02:21:48.285Z,16.11
2018-04-22T02:22:48.285Z,16.11
2018-04-22T02:23:48.284Z,16.08
2018-04-22T02:24:48.278Z,16.16
2018-04-22T02:25:48.275Z,16.14
2018-04-22T02:26:48.274Z,16.07
2018-04-22T02:27:48.272Z,16.16
2018-04-22T02:28:48.273Z,16.17
2018-04-22T02:29:48.272Z,16.16
2018-04-22T02:30:48.266Z,16.14
2018-04-22T02:31:48.266Z,16.18
2018-04-22T02:32:48.262Z,16.10
2018-04-22T02:33:48.262Z,16.16
2018-04-22T02:34:48.259Z,16.13
2018-04-22T02:35:48.257Z,16.04
2018-04-22T02:36:48.254Z,16.06
2018-04-22T02:37:48.251Z,16.01
2018-04-22T02:38:48.251Z,16.06
2018-04-22T02:39:48.248Z,15.85
2018-04-22T02:40:48.251Z,15.86
2018-04-22T02:41:48.248Z,15.86
2018-04-22T02:42:48.247Z,15.85
2018-04-22T02:43:48.244Z,15.85
2018-04-22T02:44:48.238Z,15.85
2018-04-22T02:45:48.237Z,15.86
2018-04-22T02:46:48.236Z,15.76
2018-04-22T02:47:48.233Z,15.80
2018-04-22T02:48:48.230Z,15.80
2018-04-22T02:49:48.228Z,15.77
2018-04-22T02:50:48.226Z,15.71
2018-04-22T02:51:48.225Z,15.71
2018-04-22T02:52:48.221Z,15.71
2018-04-22T02:53:48.220Z,15.60
2018-04-22T02:54:48.221Z,15.71
2018-04-22T02:55:48.219Z,15.60
2018-04-22T02:56:48.213Z,15.67
2018-04-22T02:57:48.212Z,15.60
2018-04-22T02:58:48.209Z,15.59
2018-04-22T02:59:48.207Z,15.64
2018-04-22T03:00:48.210Z,15.67
2018-04-22T03:01:48.206Z,15.64
2018-04-22T03:02:48.204Z,15.53
2018-04-22T03:03:48.198Z,15.60
2018-04-22T03:04:48.195Z,15.56
2018-04-22T03:05:48.197Z,15.59
2018-04-22T03:06:48.191Z,15.64
2018-04-22T03:07:48.189Z,15.64
2018-04-22T03:08:48.190Z,15.66
2018-04-22T03:09:48.184Z,15.58
2018-04-22T03:10:48.183Z,15.60
2018-04-22T03:11:48.180Z,15.64
2018-04-22T03:12:48.181Z,15.64
2018-04-22T03:13:48.182Z,15.60
2018-04-22T03:14:48.173Z,15.56
2018-04-22T03:15:48.171Z,15.66
2018-04-22T03:16:48.168Z,15.59
2018-04-22T03:17:48.167Z,15.58
2018-04-22T03:18:48.168Z,15.53
2018-04-22T03:19:48.163Z,15.56
2018-04-22T03:20:48.163Z,15.56
2018-04-22T03:21:48.160Z,15.62
2018-04-22T03:22:48.155Z,15.55
2018-04-22T03:23:48.153Z,15.53
2018-04-22T03:24:48.154Z,15.56
2018-04-22T03:25:48.152Z,15.58
2018-04-22T03:26:48.146Z,15.55
2018-04-22T03:27:48.144Z,15.55
2018-04-22T03:28:48.140Z,15.66
2018-04-22T03:29:48.140Z,15.62
2018-04-22T03:30:48.138Z,15.51
2018-04-22T03:31:48.138Z,15.53
2018-04-22T03:32:48.131Z,15.51
2018-04-22T03:33:48.131Z,15.52
2018-04-22T03:34:48.146Z,15.49
2018-04-22T03:35:48.129Z,15.37
2018-04-22T03:36:48.122Z,15.43
2018-04-22T03:37:48.120Z,15.51
2018-04-22T03:38:48.122Z,15.49
2018-04-22T03:39:48.121Z,15.33
2018-04-22T03:40:48.114Z,15.48
2018-04-22T03:41:48.113Z,15.46
2018-04-22T03:42:48.109Z,15.41
2018-04-22T03:43:48.112Z,15.43
2018-04-22T03:44:48.106Z,15.43
2018-04-22T03:45:48.104Z,15.38
2018-04-22T03:46:48.102Z,15.37
2018-04-22T03:47:48.100Z,15.38
2018-04-22T03:48:48.097Z,15.34
2018-04-22T03:49:48.095Z,15.30
2018-04-22T03:50:48.095Z,15.20
2018-04-22T03:51:48.090Z,15.22
2018-04-22T03:52:48.092Z,15.16
2018-04-22T03:53:48.090Z,15.22
2018-04-22T03:54:48.082Z,15.20
2018-04-22T03:55:48.087Z,15.20
2018-04-22T03:56:48.140Z,15.13
2018-04-22T03:57:48.081Z,15.16
2018-04-22T03:58:48.073Z,15.18
2018-04-22T03:59:48.071Z,15.16
2018-04-22T04:00:48.071Z,15.13
2018-04-22T04:01:48.068Z,15.03
2018-04-22T04:02:48.065Z,15.00
2018-04-22T04:03:48.062Z,15.11
2018-04-22T04:04:48.059Z,15.07
2018-04-22T04:05:48.056Z,15.05
2018-04-22T04:06:48.061Z,15.07
2018-04-22T04:07:48.056Z,15.01
2018-04-22T04:08:48.048Z,15.04
2018-04-22T04:09:48.046Z,15.01
2018-04-22T04:10:48.047Z,15.01
2018-04-22T04:11:48.047Z,14.94
2018-04-22T04:12:48.037Z,14.95
2018-04-22T04:13:48.036Z,14.97
2018-04-22T04:14:48.037Z,14.94
2018-04-22T04:15:48.031Z,14.95
2018-04-22T04:16:48.028Z,14.93
2018-04-22T04:17:48.025Z,14.91
2018-04-22T04:18:48.027Z,14.91
2018-04-22T04:19:48.030Z,14.86
2018-04-22T04:20:48.018Z,14.93
2018-04-22T04:21:48.015Z,14.95
2018-04-22T04:22:48.013Z,15.00
2018-04-22T04:23:48.010Z,14.91
2018-04-22T04:24:48.007Z,14.95
2018-04-22T04:25:48.004Z,14.93
2018-04-22T04:26:48.003Z,15.00
2018-04-22T04:27:48.000Z,14.95
2018-04-22T04:28:47.996Z,15.00
2018-04-22T04:29:47.995Z,14.95
2018-04-22T04:30:48.003Z,14.91
2018-04-22T04:31:47.992Z,14.97
2018-04-22T04:32:47.985Z,14.86
2018-04-22T04:33:47.982Z,14.93
2018-04-22T04:34:47.979Z,14.95
2018-04-22T04:35:47.977Z,14.95
2018-04-22T04:36:47.979Z,14.97
2018-04-22T04:37:47.975Z,14.93
2018-04-22T04:38:47.970Z,14.94
2018-04-22T04:39:47.968Z,14.98
2018-04-22T04:40:47.963Z,14.97
2018-04-22T04:41:47.960Z,14.95
2018-04-22T04:42:47.959Z,14.91
2018-04-22T04:43:47.957Z,14.90
2018-04-22T04:44:47.953Z,14.78
2018-04-22T04:45:47.950Z,14.79
2018-04-22T04:46:47.947Z,14.78
2018-04-22T04:47:47.951Z,14.80
2018-04-22T04:48:47.946Z,14.83
2018-04-22T04:49:47.943Z,14.78
2018-04-22T04:50:47.941Z,14.78
2018-04-22T04:51:47.938Z,14.66
2018-04-22T04:52:47.932Z,14.63
2018-04-22T04:53:47.931Z,14.64
2018-04-22T04:54:47.928Z,14.54
2018-04-22T04:55:47.925Z,14.63
2018-04-22T04:56:47.921Z,14.66
2018-04-22T04:57:47.919Z,14.69
2018-04-22T04:58:47.917Z,14.75
2018-04-22T04:59:47.916Z,14.97
2018-04-22T05:00:47.914Z,15.11
2018-04-22T05:01:47.911Z,15.34
2018-04-22T05:02:47.912Z,15.35
2018-04-22T05:03:47.910Z,15.55
2018-04-22T05:04:47.902Z,15.67
2018-04-22T05:05:47.903Z,15.86
2018-04-22T05:06:47.898Z,16.04
2018-04-22T05:07:47.898Z,16.17
2018-04-22T05:08:47.898Z,16.34
2018-04-22T05:09:47.896Z,16.48
2018-04-22T05:10:47.891Z,16.57
2018-04-22T05:11:47.889Z,16.77
2018-04-22T05:12:47.887Z,16.82
2018-04-22T05:13:47.885Z,16.90
2018-04-22T05:14:47.883Z,17.00
2018-04-22T05:15:47.888Z,17.17
2018-04-22T05:16:47.884Z,17.15
2018-04-22T05:17:47.880Z,17.12
2018-04-22T05:18:47.968Z,16.88
2018-04-22T05:19:47.876Z,16.92
2018-04-22T05:20:47.878Z,16.78
2018-04-22T05:21:47.878Z,16.84
2018-04-22T05:22:47.871Z,16.78
2018-04-22T05:23:47.870Z,16.91
2018-04-22T05:24:47.868Z,16.99
2018-04-22T05:25:47.868Z,17.12
2018-04-22T05:26:47.868Z,17.05
2018-04-22T05:27:47.867Z,17.06
2018-04-22T05:28:47.871Z,17.32
2018-04-22T05:29:47.866Z,17.55
2018-04-22T05:30:47.862Z,17.62
2018-04-22T05:31:47.864Z,17.77
2018-04-22T05:32:47.863Z,18.20
2018-04-22T05:33:47.862Z,18.49
2018-04-22T05:34:47.860Z,18.68
2018-04-22T05:35:47.859Z,18.91
2018-04-22T05:36:47.856Z,19.21
2018-04-22T05:37:47.855Z,19.46
2018-04-22T05:38:47.854Z,19.80
2018-04-22T05:39:47.870Z,20.02
2018-04-22T05:40:47.854Z,20.26
2018-04-22T05:41:47.901Z,20.42
2018-04-22T05:42:47.857Z,20.53
2018-04-22T05:43:47.857Z,20.68
2018-04-22T05:44:47.853Z,20.81
2018-04-22T05:45:47.852Z,20.85
2018-04-22T05:46:47.858Z,20.79
2018-04-22T05:47:47.859Z,20.66
2018-04-22T05:48:47.864Z,20.93
2018-04-22T05:49:47.855Z,21.06
2018-04-22T05:50:47.857Z,21.42
2018-04-22T05:51:47.857Z,21.63
2018-04-22T05:52:47.860Z,21.96
2018-04-22T05:53:47.859Z,22.17
2018-04-22T05:54:47.859Z,22.42
2018-04-22T05:55:47.867Z,22.82
2018-04-22T05:56:47.866Z,23.12
2018-04-22T05:57:47.865Z,23.44
2018-04-22T05:58:47.865Z,23.84
2018-04-22T05:59:47.869Z,23.69
2018-04-22T06:00:47.873Z,23.42
2018-04-22T06:01:47.878Z,23.44
2018-04-22T06:02:47.875Z,23.56
2018-04-22T06:03:47.885Z,24.06
2018-04-22T06:04:47.884Z,24.19
2018-04-22T06:05:47.891Z,23.89
2018-04-22T06:06:47.886Z,23.87
2018-04-22T06:07:47.889Z,23.38
2018-04-22T06:08:47.893Z,23.54
2018-04-22T06:09:47.896Z,23.99
2018-04-22T06:10:47.899Z,24.41
2018-04-22T06:11:47.903Z,24.60
2018-04-22T06:12:47.906Z,24.75
2018-04-22T06:13:47.913Z,24.70
2018-04-22T06:14:47.919Z,24.75
2018-04-22T06:15:47.923Z,24.84
2018-04-22T06:16:47.924Z,25.26
2018-04-22T06:17:47.928Z,25.54
2018-04-22T06:18:47.939Z,25.94
2018-04-22T06:19:47.941Z,26.24
2018-04-22T06:20:47.942Z,26.53
2018-04-22T06:21:47.947Z,26.54
2018-04-22T06:22:47.968Z,25.61
2018-04-22T06:23:47.959Z,25.12
2018-04-22T06:24:47.963Z,25.24
2018-04-22T06:25:47.969Z,25.30
2018-04-22T06:26:47.975Z,24.75
2018-04-22T06:27:47.980Z,24.75
2018-04-22T06:28:47.988Z,24.99
2018-04-22T06:29:47.993Z,24.97
2018-04-22T06:30:47.999Z,25.71
2018-04-22T06:31:48.009Z,25.64
2018-04-22T06:32:48.014Z,25.48
2018-04-22T06:33:48.021Z,25.19
2018-04-22T06:34:48.023Z,24.49
2018-04-22T06:35:48.030Z,25.05
2018-04-22T06:36:48.041Z,25.69
2018-04-22T06:37:48.047Z,26.39
2018-04-22T06:38:48.052Z,26.41
2018-04-22T06:39:48.057Z,26.54
2018-04-22T06:40:48.063Z,26.38
2018-04-22T06:41:48.071Z,26.59
2018-04-22T06:42:48.076Z,25.86
2018-04-22T06:43:48.084Z,26.29
2018-04-22T06:44:48.090Z,26.96
2018-04-22T06:45:48.098Z,26.84
2018-04-22T06:46:48.110Z,26.86
2018-04-22T06:47:48.120Z,26.90
2018-04-22T06:48:48.119Z,26.87
2018-04-22T06:49:48.127Z,27.38
2018-04-22T06:50:48.139Z,26.42
2018-04-22T06:51:48.154Z,26.23
2018-04-22T06:52:48.150Z,26.60
2018-04-22T06:53:48.160Z,26.84
2018-04-22T06:54:48.167Z,27.09
2018-04-22T06:55:48.175Z,27.66
2018-04-22T06:56:48.182Z,27.46
2018-04-22T06:57:48.191Z,27.38
2018-04-22T06:58:48.245Z,26.96
2018-04-22T06:59:48.210Z,26.41
2018-04-22T07:00:48.216Z,26.28
2018-04-22T07:01:48.224Z,26.53
2018-04-22T07:02:48.233Z,26.81
2018-04-22T07:03:48.244Z,26.54
2018-04-22T07:04:48.256Z,26.61
2018-04-22T07:05:48.265Z,26.21
2018-04-22T07:06:48.270Z,26.51
2018-04-22T07:07:48.277Z,26.68
2018-04-22T07:08:48.287Z,26.75
2018-04-22T07:09:48.300Z,26.51
2018-04-22T07:10:48.302Z,26.65
2018-04-22T07:11:48.335Z,26.24
2018-04-22T07:12:48.318Z,26.39
2018-04-22T07:13:48.337Z,26.75
2018-04-22T07:14:48.336Z,27.18
2018-04-22T07:15:48.345Z,26.17
2018-04-22T07:16:48.354Z,26.60
2018-04-22T07:17:48.363Z,27.15
2018-04-22T07:18:48.378Z,27.81
2018-04-22T07:19:48.387Z,28.05
2018-04-22T07:20:48.389Z,28.20
2018-04-22T07:21:48.400Z,28.06
2018-04-22T07:22:48.414Z,28.72
2018-04-22T07:23:48.423Z,28.83
2018-04-22T07:24:48.428Z,29.49
2018-04-22T07:25:48.437Z,29.00
2018-04-22T07:26:48.449Z,28.48
2018-04-22T07:27:48.458Z,28.70
2018-04-22T07:28:48.468Z,29.12
2018-04-22T07:29:48.478Z,29.23
2018-04-22T07:30:48.494Z,28.20
2018-04-22T07:31:48.504Z,28.73
2018-04-22T07:32:48.512Z,28.82
2018-04-22T07:33:48.520Z,29.36
2018-04-22T07:34:48.532Z,29.89
2018-04-22T07:35:48.544Z,30.34
2018-04-22T07:36:48.552Z,30.49
2018-04-22T07:37:48.564Z,31.10
2018-04-22T07:38:48.580Z,30.53
2018-04-22T07:39:48.588Z,30.48
2018-04-22T07:40:48.598Z,30.26
2018-04-22T07:41:48.610Z,30.34
2018-04-22T07:42:48.626Z,30.44
2018-04-22T07:43:48.640Z,30.93
2018-04-22T07:44:48.645Z,30.42
2018-04-22T07:45:48.666Z,31.45
2018-04-22T07:46:48.671Z,32.21
2018-04-22T07:47:48.685Z,32.44
2018-04-22T07:48:48.699Z,32.29
2018-04-22T07:49:48.712Z,32.65
2018-04-22T07:50:48.722Z,33.20
2018-04-22T07:51:48.734Z,33.31
2018-04-22T07:52:48.747Z,32.56
2018-04-22T07:53:48.760Z,32.54
2018-04-22T07:54:48.774Z,32.29
2018-04-22T07:55:48.788Z,31.65
2018-04-22T07:56:48.802Z,31.01
2018-04-22T07:57:48.814Z,30.98
2018-04-22T07:58:48.828Z,31.05
2018-04-22T07:59:48.842Z,31.59
2018-04-22T08:00:48.859Z,31.68
2018-04-22T08:01:48.873Z,31.67
2018-04-22T08:02:48.887Z,30.34
2018-04-22T08:03:48.901Z,29.97
2018-04-22T08:04:48.911Z,29.66
2018-04-22T08:05:48.925Z,31.16
2018-04-22T08:06:48.944Z,31.71
2018-04-22T08:07:48.953Z,31.32
2018-04-22T08:08:48.974Z,31.60
2018-04-22T08:09:48.981Z,31.42
2018-04-22T08:10:48.996Z,32.17
2018-04-22T08:11:49.009Z,32.21
2018-04-22T08:12:49.030Z,32.05
2018-04-22T08:13:49.039Z,32.21
2018-04-22T08:14:49.056Z,31.53
2018-04-22T08:15:49.071Z,32.16
2018-04-22T08:16:49.080Z,32.10
2018-04-22T08:17:49.095Z,32.65
2018-04-22T08:18:49.116Z,33.24
2018-04-22T08:19:49.131Z,33.50
2018-04-22T08:20:49.144Z,32.95
2018-04-22T08:21:49.163Z,32.96
2018-04-22T08:22:49.170Z,33.26
2018-04-22T08:23:49.185Z,33.74
2018-04-22T08:24:49.203Z,34.06
2018-04-22T08:25:49.221Z,34.24
2018-04-22T08:26:49.231Z,34.69
2018-04-22T08:27:49.247Z,35.49
2018-04-22T08:28:49.262Z,36.55
2018-04-22T08:29:49.277Z,36.40
2018-04-22T08:30:49.294Z,36.37
2018-04-22T08:31:49.315Z,37.12
2018-04-22T08:32:49.329Z,36.97
2018-04-22T08:33:49.344Z,36.84
2018-04-22T08:34:49.358Z,34.94
2018-04-22T08:35:49.375Z,33.99
2018-04-22T08:36:49.390Z,34.14
2018-04-22T08:37:49.406Z,34.48
2018-04-22T08:38:49.424Z,34.69
2018-04-22T08:39:49.445Z,35.00
2018-04-22T08:40:49.460Z,36.00
2018-04-22T08:41:49.477Z,36.72
2018-04-22T08:42:49.489Z,37.62
2018-04-22T08:43:49.507Z,37.72
2018-04-22T08:44:49.528Z,37.12
2018-04-22T08:45:49.546Z,37.49
2018-04-22T08:46:49.561Z,36.52
2018-04-22T08:47:49.578Z,36.13
2018-04-22T08:48:49.594Z,36.02
2018-04-22T08:49:49.613Z,36.57
2018-04-22T08:50:49.632Z,36.68
2018-04-22T08:51:49.649Z,33.94
2018-04-22T08:52:49.666Z,34.27
2018-04-22T08:53:49.683Z,35.03
2018-04-22T08:54:49.704Z,36.43
2018-04-22T08:55:49.728Z,37.34
2018-04-22T08:56:49.738Z,37.01
2018-04-22T08:57:49.754Z,35.56
2018-04-22T08:58:49.778Z,35.85
2018-04-22T08:59:49.794Z,36.03
2018-04-22T09:00:49.817Z,35.74
2018-04-22T09:01:49.826Z,37.02
2018-04-22T09:02:49.846Z,38.10
2018-04-22T09:03:49.863Z,38.74
2018-04-22T09:04:49.880Z,39.25
2018-04-22T09:05:49.899Z,37.66
2018-04-22T09:06:49.924Z,36.87
2018-04-22T09:07:49.936Z,35.74
2018-04-22T09:08:49.954Z,36.57
2018-04-22T09:09:49.974Z,36.28
2018-04-22T09:10:50.062Z,35.20
2018-04-22T09:11:50.010Z,35.42
2018-04-22T09:12:50.032Z,35.05
2018-04-22T09:13:50.051Z,34.08
2018-04-22T09:14:50.066Z,34.03
2018-04-22T09:15:50.085Z,34.00
2018-04-22T09:16:50.108Z,34.31
2018-04-22T09:17:50.127Z,34.88
2018-04-22T09:18:50.143Z,34.72
2018-04-22T09:19:50.163Z,35.80
2018-04-22T09:20:50.181Z,36.91
2018-04-22T09:21:50.198Z,37.87
2018-04-22T09:22:50.217Z,38.34
2018-04-22T09:23:50.238Z,38.90
2018-04-22T09:24:50.255Z,39.54
2018-04-22T09:25:50.275Z,39.24
2018-04-22T09:26:50.298Z,38.53
2018-04-22T09:27:50.318Z,37.75
2018-04-22T09:28:50.332Z,38.18
2018-04-22T09:29:50.352Z,37.78
2018-04-22T09:30:50.376Z,38.67
2018-04-22T09:31:50.398Z,37.72
2018-04-22T09:32:50.411Z,37.59
2018-04-22T09:33:50.431Z,37.45
2018-04-22T09:34:50.451Z,38.86
2018-04-22T09:35:50.471Z,39.75
2018-04-22T09:36:50.492Z,40.58
2018-04-22T09:37:50.512Z,40.41
2018-04-22T09:38:50.535Z,39.92
2018-04-22T09:39:50.557Z,39.32
2018-04-22T09:40:50.573Z,40.31
2018-04-22T09:41:50.594Z,41.01
2018-04-22T09:42:50.614Z,40.42
2018-04-22T09:43:50.634Z,40.92
2018-04-22T09:44:50.653Z,42.23
2018-04-22T09:45:50.732Z,42.83
2018-04-22T09:46:50.696Z,43.24
2018-04-22T09:47:50.718Z,42.83
2018-04-22T09:48:50.737Z,43.05
2018-04-22T09:49:50.797Z,41.42
2018-04-22T09:50:50.784Z,41.97
2018-04-22T09:51:50.806Z,41.96
2018-04-22T09:52:50.823Z,42.43
2018-04-22T09:53:50.846Z,42.70
2018-04-22T09:54:50.868Z,40.92
2018-04-22T09:55:50.889Z,40.56
2018-04-22T09:56:50.914Z,40.36
2018-04-22T09:57:50.935Z,39.53
2018-04-22T09:58:50.952Z,39.29
2018-04-22T09:59:50.974Z,39.97
2018-04-22T10:00:50.994Z,39.62
2018-04-22T10:01:51.016Z,38.26
2018-04-22T10:02:51.037Z,38.43
2018-04-22T10:03:51.059Z,38.79
2018-04-22T10:04:51.115Z,38.81
2018-04-22T10:05:51.097Z,39.06
2018-04-22T10:06:51.117Z,39.29
2018-04-22T10:07:51.139Z,39.85
2018-04-22T10:08:51.159Z,39.63
2018-04-22T10:09:51.178Z,39.75
2018-04-22T10:10:51.242Z,40.26
2018-04-22T10:11:51.217Z,40.91
2018-04-22T10:12:51.235Z,41.35
2018-04-22T10:13:51.252Z,40.85
2018-04-22T10:14:51.270Z,39.13
2018-04-22T10:15:51.294Z,37.87
2018-04-22T10:16:51.307Z,38.22
2018-04-22T10:17:51.327Z,37.46
2018-04-22T10:18:51.344Z,38.06
2018-04-22T10:19:51.371Z,39.06
2018-04-22T10:20:51.381Z,39.97
2018-04-22T10:21:51.441Z,40.54
2018-04-22T10:22:51.442Z,40.00
2018-04-22T10:23:51.442Z,39.65
2018-04-22T10:24:51.461Z,38.36
2018-04-22T10:25:51.474Z,38.18
2018-04-22T10:26:51.493Z,37.97
2018-04-22T10:27:51.512Z,37.62
2018-04-22T10:28:51.533Z,37.01
2018-04-22T10:29:51.552Z,37.38
2018-04-22T10:30:51.567Z,37.99
2018-04-22T10:31:51.584Z,37.27
2018-04-22T10:32:51.603Z,36.72
2018-04-22T10:33:51.618Z,36.48
2018-04-22T10:34:51.636Z,36.90
2018-04-22T10:35:51.655Z,37.40
2018-04-22T10:36:51.670Z,37.60
2018-04-22T10:37:51.688Z,37.80
2018-04-22T10:38:51.706Z,37.58
2018-04-22T10:39:51.724Z,37.65
2018-04-22T10:40:51.743Z,38.04
2018-04-22T10:41:51.760Z,38.36
2018-04-22T10:42:51.773Z,38.75
2018-04-22T10:43:51.793Z,38.86
2018-04-22T10:44:51.807Z,39.20
2018-04-22T10:45:51.825Z,39.32
2018-04-22T10:46:51.845Z,37.95
2018-04-22T10:47:51.862Z,37.69
2018-04-22T10:48:51.876Z,37.63
2018-04-22T10:49:51.891Z,37.80
2018-04-22T10:50:51.913Z,38.50
2018-04-22T10:51:51.930Z,39.29
2018-04-22T10:52:51.943Z,39.88
2018-04-22T10:53:51.960Z,40.13
2018-04-22T10:54:51.977Z,39.28
2018-04-22T10:55:51.994Z,39.31
2018-04-22T10:56:52.011Z,39.68
2018-04-22T10:57:52.063Z,39.66
2018-04-22T10:58:52.045Z,39.35
2018-04-22T10:59:52.072Z,39.36
2018-04-22T11:00:52.093Z,39.47
2018-04-22T11:01:52.099Z,39.47
2018-04-22T11:02:52.115Z,39.80
2018-04-22T11:03:52.133Z,39.80
2018-04-22T11:04:52.154Z,39.63
2018-04-22T11:05:52.172Z,39.41
2018-04-22T11:06:52.184Z,38.95
2018-04-22T11:07:52.202Z,38.60
2018-04-22T11:08:52.221Z,37.60
2018-04-22T11:09:52.239Z,36.00
2018-04-22T11:10:52.253Z,35.59
2018-04-22T11:11:52.268Z,35.22
2018-04-22T11:12:52.285Z,34.64
2018-04-22T11:13:52.303Z,34.15
2018-04-22T11:14:52.321Z,33.47
2018-04-22T11:15:52.332Z,32.71
2018-04-22T11:16:52.347Z,31.53
2018-04-22T11:17:52.362Z,30.93
2018-04-22T11:18:52.384Z,30.32
2018-04-22T11:19:52.395Z,29.95
2018-04-22T11:20:52.417Z,30.16
2018-04-22T11:21:52.420Z,30.78
2018-04-22T11:22:52.438Z,31.47
2018-04-22T11:23:52.461Z,32.09
2018-04-22T11:24:52.460Z,32.22
2018-04-22T11:25:52.481Z,32.46
2018-04-22T11:26:52.487Z,32.73
2018-04-22T11:27:52.502Z,33.00
2018-04-22T11:28:52.516Z,33.12
2018-04-22T11:29:52.526Z,33.55
2018-04-22T11:30:52.537Z,33.35
2018-04-22T11:31:52.550Z,33.11
2018-04-22T11:32:52.562Z,32.19
2018-04-22T11:33:52.575Z,32.21
2018-04-22T11:34:52.588Z,31.71
2018-04-22T11:35:52.599Z,31.37
2018-04-22T11:36:52.616Z,31.09
2018-04-22T11:37:52.627Z,31.13
2018-04-22T11:38:52.635Z,31.15
2018-04-22T11:39:52.649Z,30.97
2018-04-22T11:40:52.662Z,31.35
2018-04-22T11:41:52.674Z,31.27
2018-04-22T11:42:52.683Z,31.37
2018-04-22T11:43:52.693Z,31.22
2018-04-22T11:44:52.704Z,30.60
2018-04-22T11:45:52.715Z,29.84
2018-04-22T11:46:52.731Z,29.67
2018-04-22T11:47:52.742Z,29.76
2018-04-22T11:48:52.750Z,30.08
2018-04-22T11:49:52.763Z,30.40
2018-04-22T11:50:52.768Z,30.70
2018-04-22T11:51:52.779Z,31.00
2018-04-22T11:52:52.787Z,31.37
2018-04-22T11:53:52.803Z,31.60
2018-04-22T11:54:52.808Z,31.79
2018-04-22T11:55:52.818Z,31.82
2018-04-22T11:56:52.825Z,32.09
2018-04-22T11:57:52.835Z,32.24
2018-04-22T11:58:52.846Z,31.82
2018-04-22T11:59:52.877Z,31.40
2018-04-22T12:00:52.866Z,30.96
2018-04-22T12:01:52.876Z,30.61
2018-04-22T12:02:52.885Z,30.06
2018-04-22T12:03:52.895Z,29.81
2018-04-22T12:04:52.900Z,29.88
2018-04-22T12:05:52.908Z,30.13
2018-04-22T12:06:52.916Z,30.26
2018-04-22T12:07:52.928Z,30.54
2018-04-22T12:08:52.933Z,30.68
2018-04-22T12:09:52.943Z,30.94
2018-04-22T12:10:52.955Z,30.98
2018-04-22T12:11:52.960Z,30.79
2018-04-22T12:12:52.967Z,30.86
2018-04-22T12:13:52.976Z,30.85
2018-04-22T12:14:52.988Z,30.56
2018-04-22T12:15:52.997Z,30.40
2018-04-22T12:16:53.001Z,30.38
2018-04-22T12:17:53.009Z,30.37
2018-04-22T12:18:53.017Z,30.42
2018-04-22T12:19:53.027Z,30.70
2018-04-22T12:20:53.037Z,30.91
2018-04-22T12:21:53.044Z,30.97
2018-04-22T12:22:53.049Z,31.25
2018-04-22T12:23:53.057Z,31.35
2018-04-22T12:24:53.065Z,31.38
2018-04-22T12:25:53.073Z,31.49
2018-04-22T12:26:53.081Z,31.57
2018-04-22T12:27:53.090Z,31.49
2018-04-22T12:28:53.097Z,31.35
2018-04-22T12:29:53.108Z,31.18
2018-04-22T12:30:53.155Z,31.32
2018-04-22T12:31:53.136Z,31.40
2018-04-22T12:32:53.133Z,31.60
2018-04-22T12:33:53.141Z,31.69
2018-04-22T12:34:53.150Z,31.71
2018-04-22T12:35:53.158Z,31.68
2018-04-22T12:36:53.163Z,31.87
2018-04-22T12:37:53.185Z,31.88
2018-04-22T12:38:53.178Z,32.10
2018-04-22T12:39:53.186Z,32.22
2018-04-22T12:40:53.193Z,31.99
2018-04-22T12:41:53.203Z,31.94
2018-04-22T12:42:53.210Z,31.91
2018-04-22T12:43:53.218Z,32.12
2018-04-22T12:44:53.227Z,32.19
2018-04-22T12:45:53.234Z,32.28
2018-04-22T12:46:53.247Z,32.27
2018-04-22T12:47:53.260Z,32.31
2018-04-22T12:48:53.259Z,32.36
2018-04-22T12:49:53.268Z,32.29
2018-04-22T12:50:53.276Z,32.31
2018-04-22T12:51:53.286Z,32.29
2018-04-22T12:52:53.293Z,32.25