createdAt,value
2018-05-27T00:00:19.156Z,18.30
2018-05-27T00:02:48.164Z,18.30
2018-05-27T00:05:14.800Z,18.30
2018-05-27T00:07:46.148Z,18.30
2018-05-27T00:10:19.972Z,18.50
2018-05-27T00:12:48.470Z,18.60
2018-05-27T00:15:15.898Z,18.70
2018-05-27T00:17:43.607Z,18.70
2018-05-27T00:20:13.945Z,18.90
2018-05-27T00:22:42.242Z,18.90
2018-05-27T00:25:12.264Z,18.90
2018-05-27T00:27:41.312Z,18.80
2018-05-27T00:30:09.053Z,18.80
2018-05-27T00:32:36.443Z,18.80
2018-05-27T00:35:03.108Z,18.80
2018-05-27T00:37:30.632Z,18.60
2018-05-27T00:39:59.755Z,18.50
2018-05-27T00:42:30.902Z,18.50
2018-05-27T00:44:57.556Z,18.50
2018-05-27T00:47:27.856Z,18.30
2018-05-27T00:49:55.621Z,18.30
2018-05-27T00:52:22.939Z,18.40
2018-05-27T00:54:50.298Z,18.40
2018-05-27T00:57:26.688Z,18.30
2018-05-27T00:59:58.164Z,18.30
2018-05-27T01:02:26.768Z,18.20
2018-05-27T01:04:56.068Z,18.10
2018-05-27T01:07:24.737Z,18.10
2018-05-27T01:09:54.344Z,18.20
2018-05-27T01:12:23.581Z,18.30
2018-05-27T01:14:52.181Z,18.40
2018-05-27T01:17:25.364Z,18.30
2018-05-27T01:19:52.776Z,18.30
2018-05-27T01:22:20.161Z,18.30
2018-05-27T01:24:47.589Z,18.30
2018-05-27T01:27:16.279Z,18.30
2018-05-27T01:29:42.924Z,18.30
2018-05-27T01:32:12.235Z,18.30
2018-05-27T01:34:45.025Z,18.30
2018-05-27T01:37:12.448Z,18.30
2018-05-27T01:39:41.800Z,18.30
2018-05-27T01:42:09.794Z,18.30
2018-05-27T01:44:39.121Z,18.30
2018-05-27T01:47:05.752Z,18.30
2018-05-27T01:49:34.054Z,18.20
2018-05-27T01:52:01.387Z,17.90
2018-05-27T01:54:29.709Z,17.80
2018-05-27T01:56:57.024Z,17.80
2018-05-27T01:59:25.484Z,17.80
2018-05-27T02:01:53.145Z,17.80
2018-05-27T02:04:20.503Z,17.80
2018-05-27T02:06:48.916Z,17.80
2018-05-27T02:09:16.284Z,17.70
2018-05-27T02:11:43.689Z,17.70
2018-05-27T02:14:10.389Z,17.70
2018-05-27T02:16:37.541Z,17.60
2018-05-27T02:19:04.923Z,17.40
2018-05-27T02:21:34.346Z,17.40
2018-05-27T02:24:01.693Z,17.30
2018-05-27T02:26:29.140Z,17.40
2018-05-27T02:28:56.456Z,17.40
2018-05-27T02:31:25.177Z,17.40
2018-05-27T02:33:52.590Z,17.40
2018-05-27T02:36:34.353Z,17.40
2018-05-27T02:39:04.368Z,17.40
2018-05-27T02:41:33.340Z,17.30
2018-05-27T02:44:01.736Z,17.30
2018-05-27T02:46:29.437Z,17.30
2018-05-27T02:49:03.233Z,17.20
2018-05-27T02:51:30.020Z,17.20
2018-05-27T02:53:58.364Z,17.20
2018-05-27T02:56:25.012Z,17.20
2018-05-27T02:58:53.310Z,17.20
2018-05-27T03:01:21.905Z,17.20
2018-05-27T03:03:49.224Z,17.20
2018-05-27T03:06:16.633Z,17.20
2018-05-27T03:08:44.033Z,17.20
2018-05-27T03:11:12.392Z,17.20
2018-05-27T03:13:40.524Z,17.20
2018-05-27T03:16:08.768Z,17.10
2018-05-27T03:18:38.187Z,17.10
2018-05-27T03:21:09.853Z,17.00
2018-05-27T03:23:37.229Z,17.00
2018-05-27T03:26:12.163Z,17.00
2018-05-27T03:28:41.281Z,17.00
2018-05-27T03:31:12.424Z,16.90
2018-05-27T03:33:39.800Z,17.00
2018-05-27T03:36:08.820Z,17.00
2018-05-27T03:38:42.420Z,17.00
2018-05-27T03:41:15.015Z,17.00
2018-05-27T03:43:42.582Z,17.10
2018-05-27T03:46:11.185Z,17.00
2018-05-27T03:48:49.038Z,17.00
2018-05-27T03:51:20.459Z,17.00
2018-05-27T03:53:51.385Z,17.10
2018-05-27T03:56:18.574Z,17.10
2018-05-27T03:58:47.168Z,17.10
2018-05-27T04:01:15.654Z,17.20
2018-05-27T04:03:58.581Z,17.20
2018-05-27T04:06:40.181Z,17.20
2018-05-27T04:09:10.546Z,17.30
2018-05-27T04:11:40.960Z,17.30
2018-05-27T04:14:08.332Z,17.40
2018-05-27T04:16:43.244Z,17.50
2018-05-27T04:19:13.604Z,17.70
2018-05-27T04:21:43.861Z,17.80
2018-05-27T04:24:13.299Z,18.10
2018-05-27T04:26:45.748Z,18.10
2018-05-27T04:29:14.840Z,18.60
2018-05-27T04:31:47.555Z,18.40
2018-05-27T04:34:20.893Z,18.30
2018-05-27T04:36:49.874Z,18.30
2018-05-27T04:39:18.877Z,18.50
2018-05-27T04:41:45.532Z,18.50
2018-05-27T04:44:21.081Z,19.50
2018-05-27T04:46:47.724Z,19.40
2018-05-27T04:49:18.481Z,20.20
2018-05-27T04:51:49.810Z,20.60
2018-05-27T04:54:17.209Z,20.60
2018-05-27T04:56:46.733Z,21.00
2018-05-27T04:59:14.400Z,20.60
2018-05-27T05:01:41.785Z,19.80
2018-05-27T05:04:09.105Z,19.80
2018-05-27T05:06:38.386Z,19.60
2018-05-27T05:09:11.661Z,19.70
2018-05-27T05:11:43.632Z,19.70
2018-05-27T05:14:11.062Z,19.80
2018-05-27T05:16:47.280Z,19.80
2018-05-27T05:19:15.668Z,19.80
2018-05-27T05:21:43.056Z,19.80
2018-05-27T05:24:13.338Z,19.90
2018-05-27T05:26:41.584Z,19.90
2018-05-27T05:29:09.981Z,19.90
2018-05-27T05:31:37.723Z,19.90
2018-05-27T05:34:11.429Z,19.90
2018-05-27T05:36:46.085Z,20.10
2018-05-27T05:39:13.653Z,20.00
2018-05-27T05:41:41.024Z,20.20
2018-05-27T05:44:22.205Z,20.30
2018-05-27T05:46:54.792Z,20.30
2018-05-27T05:49:22.131Z,20.60
2018-05-27T05:51:49.534Z,20.50
2018-05-27T05:54:16.920Z,20.60
2018-05-27T05:56:47.752Z,20.80
2018-05-27T05:59:15.900Z,20.90
2018-05-27T06:04:12.229Z,21.20
2018-05-27T06:06:38.774Z,21.20
2018-05-27T06:09:05.341Z,21.30
2018-05-27T06:11:31.904Z,21.40
2018-05-27T06:13:58.449Z,21.30
2018-05-27T06:16:28.632Z,21.40
2018-05-27T06:18:56.016Z,21.70
2018-05-27T06:21:23.454Z,21.90
2018-05-27T06:23:53.050Z,21.90
2018-05-27T06:26:20.519Z,22.30
2018-05-27T06:28:47.109Z,22.30
2018-05-27T06:31:13.779Z,22.50
2018-05-27T06:33:41.054Z,22.40
2018-05-27T06:36:08.337Z,22.20
2018-05-27T06:38:34.901Z,22.20
2018-05-27T06:41:01.433Z,22.10
2018-05-27T06:43:27.965Z,22.20
2018-05-27T06:45:54.512Z,22.40
2018-05-27T06:48:21.056Z,22.70
2018-05-27T06:50:47.602Z,22.70
2018-05-27T06:53:14.169Z,22.70
2018-05-27T06:55:40.742Z,22.70
2018-05-27T06:58:07.289Z,22.80
2018-05-27T07:00:33.835Z,22.70
2018-05-27T07:03:00.417Z,22.90
2018-05-27T07:05:27.757Z,23.10
2018-05-27T07:07:59.861Z,23.10
2018-05-27T07:10:26.486Z,23.10
2018-05-27T07:12:53.877Z,23.40
2018-05-27T07:15:21.194Z,23.50
2018-05-27T07:17:49.399Z,23.60
2018-05-27T07:20:16.774Z,23.90
2018-05-27T07:22:44.117Z,24.00
2018-05-27T07:25:10.673Z,23.90
2018-05-27T07:27:37.236Z,24.30
2018-05-27T07:30:03.821Z,24.50
2018-05-27T07:32:31.121Z,24.30
2018-05-27T07:34:57.689Z,24.20
2018-05-27T07:37:24.233Z,24.40
2018-05-27T07:39:50.789Z,24.50
2018-05-27T07:42:17.337Z,24.50
2018-05-27T07:44:43.910Z,24.50
2018-05-27T07:47:10.481Z,24.70
2018-05-27T07:49:39.794Z,24.60
2018-05-27T07:52:07.153Z,24.60
2018-05-27T07:54:33.725Z,24.90
2018-05-27T07:57:01.011Z,24.90
2018-05-27T07:59:27.546Z,24.90
2018-05-27T08:01:54.825Z,24.90
2018-05-27T08:04:21.381Z,24.90
2018-05-27T08:06:47.972Z,25.10
2018-05-27T08:09:14.561Z,25.20
2018-05-27T08:11:41.113Z,25.50
2018-05-27T08:14:07.679Z,26.00
2018-05-27T08:16:34.249Z,26.50
2018-05-27T08:19:00.813Z,26.70
2018-05-27T08:21:27.369Z,27.20
2018-05-27T08:23:53.918Z,27.40
2018-05-27T08:26:20.495Z,27.80
2018-05-27T08:28:47.099Z,27.40
2018-05-27T08:31:13.694Z,27.50
2018-05-27T08:33:40.242Z,27.00
2018-05-27T08:36:07.541Z,26.40
2018-05-27T08:38:34.093Z,26.40
2018-05-27T08:41:00.642Z,26.50
2018-05-27T08:43:27.256Z,26.90
2018-05-27T08:45:53.796Z,27.20
2018-05-27T08:48:20.344Z,27.50
2018-05-27T08:50:47.665Z,27.50
2018-05-27T08:53:14.561Z,27.50
2018-05-27T08:55:41.884Z,27.90
2018-05-27T08:58:08.705Z,27.90
2018-05-27T09:00:35.250Z,27.50
2018-05-27T09:03:02.542Z,27.40
2018-05-27T09:05:29.817Z,27.30
2018-05-27T09:07:56.366Z,27.30
2018-05-27T09:10:22.917Z,27.40
2018-05-27T09:12:49.469Z,27.80
2018-05-27T09:15:16.137Z,28.00
2018-05-27T09:17:43.368Z,27.70
2018-05-27T09:20:09.926Z,27.70
2018-05-27T09:22:36.479Z,28.20
2018-05-27T09:25:03.098Z,28.20
2018-05-27T09:27:29.601Z,28.10
2018-05-27T09:29:56.146Z,27.80
2018-05-27T09:32:22.697Z,27.60
2018-05-27T09:34:49.242Z,27.70
2018-05-27T09:37:15.801Z,27.50
2018-05-27T09:39:42.346Z,27.20
2018-05-27T09:42:08.929Z,27.40
2018-05-27T09:44:35.488Z,27.60
2018-05-27T09:47:02.781Z,27.20
2018-05-27T09:49:29.350Z,27.20
2018-05-27T09:51:56.818Z,27.00
2018-05-27T09:54:23.381Z,27.30
2018-05-27T09:56:49.938Z,27.40
2018-05-27T09:59:17.223Z,27.00
2018-05-27T10:01:43.798Z,27.00
2018-05-27T10:04:10.333Z,27.20
2018-05-27T10:06:36.877Z,27.40
2018-05-27T10:09:03.517Z,28.20
2018-05-27T10:11:31.098Z,28.40
2018-05-27T10:13:57.660Z,28.40
2018-05-27T10:16:24.950Z,28.10
2018-05-27T10:18:51.581Z,28.10
2018-05-27T10:21:18.185Z,27.90
2018-05-27T10:23:45.721Z,27.70
2018-05-27T10:26:12.302Z,27.50
2018-05-27T10:28:38.861Z,27.60
2018-05-27T10:31:05.624Z,27.90
2018-05-27T10:33:32.212Z,28.20
2018-05-27T10:35:58.754Z,28.20
2018-05-27T10:38:25.329Z,28.30
2018-05-27T10:40:51.983Z,28.30
2018-05-27T10:43:18.736Z,28.60
2018-05-27T10:45:45.293Z,29.10
2018-05-27T10:48:11.866Z,29.30
2018-05-27T10:50:38.820Z,29.10
2018-05-27T10:53:07.507Z,29.00
2018-05-27T10:55:34.086Z,29.00
2018-05-27T10:58:00.638Z,29.20
2018-05-27T11:00:27.222Z,29.20
2018-05-27T11:02:54.115Z,29.50
2018-05-27T11:05:21.501Z,29.70
2018-05-27T11:07:48.825Z,29.60
2018-05-27T11:10:15.393Z,29.60
2018-05-27T11:12:43.031Z,29.60
2018-05-27T11:15:09.597Z,29.60
2018-05-27T11:17:36.154Z,29.40
2018-05-27T11:20:05.790Z,29.00
2018-05-27T11:22:32.390Z,29.50
2018-05-27T11:24:58.937Z,30.00
2018-05-27T11:27:25.459Z,30.00
2018-05-27T11:29:52.797Z,29.70
2018-05-27T11:32:19.281Z,29.70
2018-05-27T11:34:46.584Z,29.40
2018-05-27T11:37:13.137Z,29.40
2018-05-27T11:39:39.710Z,29.70
2018-05-27T11:42:06.254Z,29.80
2018-05-27T11:44:33.569Z,29.90
2018-05-27T11:47:00.112Z,29.90
2018-05-27T11:49:27.705Z,29.80
2018-05-27T11:51:54.321Z,30.20
2018-05-27T11:54:20.872Z,31.20
2018-05-27T11:56:48.166Z,31.30
2018-05-27T11:59:14.750Z,31.30
2018-05-27T12:01:41.319Z,31.10
2018-05-27T12:04:08.618Z,30.60
2018-05-27T12:06:35.180Z,30.50
2018-05-27T12:09:04.862Z,30.50
2018-05-27T12:11:31.365Z,30.80
2018-05-27T12:13:57.915Z,31.00
2018-05-27T12:16:24.453Z,30.80
2018-05-27T12:18:51.005Z,30.50
2018-05-27T12:21:17.585Z,30.60
2018-05-27T12:23:44.137Z,30.60
2018-05-27T12:26:10.683Z,31.00
2018-05-27T12:28:37.260Z,31.40
2018-05-27T12:31:03.833Z,31.50
2018-05-27T12:33:30.437Z,31.40
2018-05-27T12:35:57.719Z,32.00
2018-05-27T12:38:25.030Z,32.20
2018-05-27T12:40:51.965Z,32.10
2018-05-27T12:43:18.741Z,32.40
2018-05-27T12:45:45.361Z,32.20
2018-05-27T12:48:11.934Z,32.90
2018-05-27T12:50:38.610Z,33.10
2018-05-27T12:53:05.176Z,32.70
2018-05-27T12:55:32.457Z,32.70
2018-05-27T12:57:59.288Z,32.60
2018-05-27T13:00:25.861Z,33.10
2018-05-27T13:02:53.150Z,33.20
2018-05-27T13:05:19.714Z,33.10
2018-05-27T13:07:46.281Z,33.10
2018-05-27T13:10:12.888Z,33.60
2018-05-27T13:12:39.454Z,33.90
2018-05-27T13:15:06.018Z,33.70
2018-05-27T13:17:32.574Z,33.50
2018-05-27T13:19:59.136Z,33.50
2018-05-27T13:22:25.711Z,33.20
2018-05-27T13:24:52.253Z,33.20
2018-05-27T13:27:18.825Z,33.10
2018-05-27T13:29:45.381Z,32.30
2018-05-27T13:32:11.970Z,32.30
2018-05-27T13:34:38.526Z,32.10
2018-05-27T13:37:05.112Z,31.30
2018-05-27T13:39:32.394Z,30.40
2018-05-27T13:41:59.042Z,30.40
2018-05-27T13:44:26.396Z,29.80
2018-05-27T13:46:53.723Z,29.40
2018-05-27T13:49:20.314Z,29.40
2018-05-27T13:51:46.846Z,28.80
2018-05-27T13:54:14.178Z,28.20
2018-05-27T13:56:41.769Z,28.10
2018-05-27T13:59:09.694Z,28.10
2018-05-27T14:01:36.612Z,28.00
2018-05-27T14:04:06.046Z,28.10
2018-05-27T14:18:24.788Z,27.30
2018-05-27T14:20:51.576Z,27.10
2018-05-27T14:23:18.347Z,26.10
2018-05-27T14:25:44.914Z,25.30
2018-05-27T14:28:11.513Z,24.60
2018-05-27T14:30:38.079Z,24.20
2018-05-27T14:33:04.658Z,24.20
2018-05-27T14:35:32.021Z,24.30
2018-05-27T14:37:59.317Z,23.80
2018-05-27T14:40:25.906Z,23.80
2018-05-27T14:42:52.489Z,23.40
2018-05-27T14:45:24.245Z,23.00
2018-05-27T14:47:51.583Z,23.10
2018-05-27T14:50:18.276Z,23.10
2018-05-27T14:52:44.959Z,23.10
2018-05-27T14:55:11.547Z,22.90
2018-05-27T14:57:38.157Z,22.70
2018-05-27T15:00:04.831Z,22.70
2018-05-27T15:02:31.459Z,22.70
2018-05-27T15:04:58.986Z,22.60
2018-05-27T15:07:25.627Z,22.60
2018-05-27T15:09:52.219Z,22.70
2018-05-27T15:12:18.786Z,22.60
2018-05-27T15:14:45.392Z,22.60
2018-05-27T15:17:12.724Z,22.70
2018-05-27T15:19:39.303Z,22.70
2018-05-27T15:22:05.933Z,22.70
2018-05-27T15:24:32.520Z,22.90
2018-05-27T15:26:59.861Z,23.00
2018-05-27T15:29:27.201Z,22.90
2018-05-27T15:31:54.564Z,23.00
2018-05-27T15:34:23.598Z,23.00
2018-05-27T15:36:51.883Z,23.30
2018-05-27T15:39:19.215Z,23.60
2018-05-27T15:41:45.842Z,23.60
2018-05-27T15:44:12.410Z,23.70
2018-05-27T15:46:39.066Z,23.90
2018-05-27T15:49:07.323Z,24.20
2018-05-27T15:51:34.090Z,24.30
2018-05-27T15:54:00.738Z,24.60
2018-05-27T15:56:28.487Z,25.00
2018-05-27T15:58:55.060Z,25.30
2018-05-27T16:01:21.831Z,25.20
2018-05-27T16:03:48.797Z,24.70
2018-05-27T16:06:15.396Z,24.50
2018-05-27T16:08:42.806Z,23.90
2018-05-27T16:11:10.182Z,23.60
2018-05-27T16:13:36.837Z,23.60
2018-05-27T16:16:03.653Z,23.60
2018-05-27T16:18:30.276Z,23.60
2018-05-27T16:20:57.379Z,23.30
2018-05-27T16:23:24.079Z,23.40
2018-05-27T16:25:50.678Z,23.20
2018-05-27T16:28:17.344Z,23.40
2018-05-27T16:30:44.768Z,22.60
2018-05-27T16:33:12.331Z,22.70
2018-05-27T16:35:38.889Z,22.70
2018-05-27T16:38:05.587Z,22.90
2018-05-27T16:40:33.202Z,23.20
2018-05-27T16:43:00.557Z,22.90
2018-05-27T16:45:27.162Z,22.90
2018-05-27T16:47:53.910Z,22.70
2018-05-27T16:50:21.342Z,22.50
2018-05-27T16:52:48.178Z,22.50
2018-05-27T16:55:16.587Z,22.80
2018-05-27T16:57:43.429Z,22.80
2018-05-27T17:00:10.179Z,22.80
2018-05-27T17:02:36.766Z,22.80
2018-05-27T17:05:03.363Z,22.80
2018-05-27T17:07:30.783Z,23.00
2018-05-27T17:09:59.127Z,23.00
2018-05-27T17:12:25.973Z,23.10
2018-05-27T17:14:52.633Z,23.20
2018-05-27T17:17:20.062Z,23.50
2018-05-27T17:19:46.665Z,24.00
2018-05-27T17:22:14.086Z,24.40
2018-05-27T17:24:41.904Z,24.40
2018-05-27T17:27:09.380Z,24.90
2018-05-27T17:29:36.954Z,24.90
2018-05-27T17:32:03.744Z,24.90
2018-05-27T17:34:30.438Z,24.90
2018-05-27T17:36:57.917Z,25.30
2018-05-27T17:39:25.433Z,25.40
2018-05-27T17:41:52.794Z,25.40
2018-05-27T17:44:19.504Z,25.40
2018-05-27T17:46:46.168Z,25.80
2018-05-27T17:49:13.590Z,26.70
2018-05-27T17:51:41.339Z,26.70
2018-05-27T17:54:08.723Z,26.50
2018-05-27T17:56:36.414Z,25.90
2018-05-27T17:59:02.982Z,25.90
2018-05-27T18:01:29.603Z,25.50
2018-05-27T18:03:56.342Z,26.00
2018-05-27T18:06:23.106Z,26.30
2018-05-27T18:08:49.854Z,26.60
2018-05-27T18:11:18.863Z,26.50
2018-05-27T18:13:45.626Z,26.50
2018-05-27T18:16:13.142Z,26.30
2018-05-27T18:18:39.815Z,26.30
2018-05-27T18:21:06.479Z,26.10
2018-05-27T18:23:34.043Z,25.20
2018-05-27T18:26:02.551Z,24.80
2018-05-27T18:28:30.007Z,24.40
2018-05-27T18:30:57.368Z,24.20
2018-05-27T18:33:24.948Z,23.90
2018-05-27T18:35:52.338Z,23.90
2018-05-27T18:38:19.082Z,23.80
2018-05-27T18:40:46.542Z,23.60
2018-05-27T18:43:13.295Z,23.60
2018-05-27T18:45:39.927Z,23.40
2018-05-27T18:48:06.627Z,23.20
2018-05-27T18:50:37.550Z,23.00
2018-05-27T18:53:04.384Z,23.00
2018-05-27T18:55:34.913Z,22.60
2018-05-27T18:58:02.435Z,22.40
2018-05-27T19:00:30.031Z,22.20
2018-05-27T19:02:58.396Z,22.00
2018-05-27T19:05:26.476Z,21.90
2018-05-27T19:07:53.742Z,21.80
2018-05-27T19:10:20.471Z,21.60
2018-05-27T19:12:47.951Z,21.30
2018-05-27T19:15:15.415Z,21.10
2018-05-27T19:17:42.182Z,21.10
2018-05-27T19:20:10.962Z,21.00
2018-05-27T19:22:37.715Z,20.90
2018-05-27T19:25:04.579Z,20.80
2018-05-27T19:27:31.354Z,20.90
2018-05-27T19:29:58.182Z,20.80
2018-05-27T19:32:28.321Z,20.80
2018-05-27T19:34:55.058Z,20.90
2018-05-27T19:37:21.823Z,21.10
2018-05-27T19:39:48.475Z,21.10
2018-05-27T19:42:15.262Z,21.20
2018-05-27T19:44:41.970Z,21.10
2018-05-27T19:47:09.361Z,21.10
2018-05-27T19:49:36.806Z,21.10
2018-05-27T19:52:03.483Z,21.20
2018-05-27T19:54:30.154Z,21.20
2018-05-27T19:56:57.516Z,21.10
2018-05-27T19:59:24.159Z,21.20
2018-05-27T20:01:51.729Z,21.10
2018-05-27T20:04:18.466Z,21.10
2018-05-27T20:06:45.144Z,21.10
2018-05-27T20:09:11.798Z,21.10
2018-05-27T20:11:39.098Z,21.10
2018-05-27T20:14:05.670Z,21.10
2018-05-27T20:16:32.325Z,21.20
2018-05-27T20:18:59.664Z,21.20
2018-05-27T20:21:26.307Z,21.20
2018-05-27T20:23:52.923Z,21.30
2018-05-27T20:26:20.143Z,21.30
2018-05-27T20:28:48.454Z,21.30
2018-05-27T20:31:15.218Z,21.30
2018-05-27T20:33:42.063Z,21.40
2018-05-27T20:36:09.438Z,21.40
2018-05-27T20:38:37.912Z,21.40
2018-05-27T20:41:04.597Z,21.40
2018-05-27T20:43:31.313Z,21.50
2018-05-27T20:45:57.993Z,21.30
2018-05-27T20:48:25.310Z,21.10
2018-05-27T20:50:52.714Z,21.00
2018-05-27T20:53:19.315Z,21.00
2018-05-27T20:55:45.964Z,21.00
2018-05-27T20:58:12.542Z,21.10
2018-05-27T21:00:39.129Z,21.10
2018-05-27T21:03:06.170Z,21.10
2018-05-27T21:05:32.853Z,21.20
2018-05-27T21:08:02.143Z,21.30
2018-05-27T21:10:29.723Z,21.30
2018-05-27T21:12:56.578Z,21.30
2018-05-27T21:15:23.645Z,21.30
2018-05-27T21:17:50.359Z,21.20
2018-05-27T21:20:16.941Z,21.10
2018-05-27T21:22:44.263Z,21.10
2018-05-27T21:25:10.866Z,21.10
2018-05-27T21:27:37.527Z,21.00
2018-05-27T21:30:04.860Z,21.00
2018-05-27T21:32:31.562Z,21.00
2018-05-27T21:34:58.183Z,21.00
2018-05-27T21:37:24.939Z,20.90
2018-05-27T21:39:51.506Z,20.90
2018-05-27T21:42:18.483Z,20.90
2018-05-27T21:44:45.080Z,20.90
2018-05-27T21:47:13.027Z,21.00
2018-05-27T21:49:39.647Z,21.00
2018-05-27T21:52:07.043Z,20.80
2018-05-27T21:54:33.634Z,20.80
2018-05-27T21:57:00.321Z,20.70
2018-05-27T21:59:26.865Z,20.50
2018-05-27T22:01:53.511Z,20.50
2018-05-27T22:04:20.174Z,20.30
2018-05-27T22:06:46.814Z,20.50
2018-05-27T22:09:13.590Z,20.70
2018-05-27T22:11:40.966Z,20.80
2018-05-27T22:14:08.334Z,20.70
2018-05-27T22:16:35.815Z,20.60
2018-05-27T22:19:02.398Z,20.80
2018-05-27T22:21:29.722Z,20.60
2018-05-27T22:23:56.367Z,20.60
2018-05-27T22:26:22.982Z,20.60
2018-05-27T22:28:49.608Z,20.70
2018-05-27T22:31:16.903Z,20.70
2018-05-27T22:33:43.542Z,20.70
2018-05-27T22:36:10.919Z,20.40
2018-05-27T22:38:37.564Z,20.40
2018-05-27T22:41:04.863Z,20.20
2018-05-27T22:43:31.506Z,20.20
2018-05-27T22:45:58.131Z,20.20
2018-05-27T22:48:24.839Z,20.20
2018-05-27T22:50:51.426Z,20.10
2018-05-27T22:53:18.077Z,20.10
2018-05-27T22:55:45.373Z,20.10
2018-05-27T22:58:12.012Z,20.10
2018-05-27T23:00:38.722Z,20.10
2018-05-27T23:03:05.288Z,20.20
2018-05-27T23:05:31.936Z,20.00
2018-05-27T23:07:58.594Z,19.80
2018-05-27T23:10:25.354Z,19.70
2018-05-27T23:12:52.007Z,19.60
2018-05-27T23:15:19.403Z,19.50
2018-05-27T23:17:46.023Z,19.50
2018-05-27T23:20:12.662Z,19.70
2018-05-27T23:22:41.516Z,19.70
2018-05-27T23:25:08.921Z,19.60
2018-05-27T23:27:35.591Z,19.60
2018-05-27T23:30:02.918Z,19.60
2018-05-27T23:32:29.507Z,19.60
2018-05-27T23:34:56.811Z,19.60
2018-05-27T23:37:24.158Z,19.60
2018-05-27T23:39:50.825Z,19.60
2018-05-27T23:42:17.441Z,19.50
2018-05-27T23:44:44.031Z,19.40
2018-05-27T23:47:10.648Z,19.40
2018-05-27T23:49:38.034Z,19.60
2018-05-27T23:52:04.762Z,19.60
2018-05-27T23:54:31.334Z,19.70
2018-05-27T23:56:58.051Z,19.60
2018-05-27T23:59:24.706Z,19.60
