createdAt,value
2019-05-06T00:02:13.789Z,101398.70
2019-05-06T00:05:17.973Z,101387.28
2019-05-06T00:08:23.679Z,101380.70
2019-05-06T00:11:27.498Z,101378.48
2019-05-06T00:14:31.371Z,101386.37
2019-05-06T00:17:35.267Z,101384.62
2019-05-06T00:20:39.179Z,101384.62
2019-05-06T00:23:49.054Z,101380.69
2019-05-06T00:27:04.724Z,101374.08
2019-05-06T00:30:09.135Z,101390.34
2019-05-06T00:33:13.576Z,101376.72
2019-05-06T00:36:17.562Z,101354.73
2019-05-06T00:39:46.657Z,101358.23
2019-05-06T00:43:00.391Z,101356.91
2019-05-06T00:46:04.833Z,101356.00
2019-05-06T00:49:08.795Z,101352.44
2019-05-06T00:52:13.654Z,101352.09
2019-05-06T00:55:17.648Z,101352.03
2019-05-06T00:58:23.634Z,101361.63
2019-05-06T01:01:29.796Z,101353.30
2019-05-06T01:04:33.902Z,101352.90
2019-05-06T01:07:37.931Z,101358.98
2019-05-06T01:10:41.872Z,101352.02
2019-05-06T01:13:54.549Z,101352.39
2019-05-06T01:16:58.454Z,101345.86
2019-05-06T01:20:04.280Z,101346.73
2019-05-06T01:23:07.938Z,101348.05
2019-05-06T01:26:14.937Z,101341.42
2019-05-06T01:29:18.456Z,101344.92
2019-05-06T01:32:23.652Z,101337.91
2019-05-06T01:35:27.772Z,101330.90
2019-05-06T01:38:36.288Z,101340.48
2019-05-06T01:41:46.318Z,101330.82
2019-05-06T01:44:50.126Z,101334.34
2019-05-06T01:47:54.415Z,101333.46
2019-05-06T01:50:58.333Z,101317.25
2019-05-06T01:54:03.775Z,101314.63
2019-05-06T01:57:07.933Z,101310.17
2019-05-06T02:00:14.093Z,101302.32
2019-05-06T02:03:18.077Z,101295.80
2019-05-06T02:06:22.010Z,101302.34
2019-05-06T02:09:26.205Z,101293.12
2019-05-06T02:12:30.061Z,101295.31
2019-05-06T02:15:34.619Z,101292.28
2019-05-06T02:18:38.650Z,101287.42
2019-05-06T02:22:00.467Z,101286.10
2019-05-06T02:25:14.443Z,101282.98
2019-05-06T02:28:18.263Z,101281.20
2019-05-06T02:31:39.706Z,101276.34
2019-05-06T02:35:01.442Z,101278.20
2019-05-06T02:38:07.019Z,101271.14
2019-05-06T02:41:13.376Z,101265.89
2019-05-06T02:44:16.539Z,101286.95
2019-05-06T02:47:34.942Z,101310.14
2019-05-06T02:51:03.406Z,101302.64
2019-05-06T02:54:06.307Z,101296.59
2019-05-06T02:57:12.977Z,101286.08
2019-05-06T03:00:18.161Z,101267.16
2019-05-06T03:03:23.290Z,101275.55
2019-05-06T03:06:27.703Z,101273.41
2019-05-06T03:09:34.028Z,101273.87
2019-05-06T03:12:37.186Z,101275.19
2019-05-06T03:15:43.338Z,101270.38
2019-05-06T03:18:46.730Z,101280.06
2019-05-06T03:22:15.709Z,101280.06
2019-05-06T03:25:24.127Z,101265.08
2019-05-06T03:28:28.007Z,101268.61
2019-05-06T03:31:36.360Z,101273.78
2019-05-06T03:34:57.968Z,101272.59
2019-05-06T03:37:44.086Z,101266.44
2019-05-06T03:40:48.055Z,101257.69
2019-05-06T03:43:54.366Z,101266.02
2019-05-06T03:47:28.855Z,101251.89
2019-05-06T03:50:33.669Z,101249.26
2019-05-06T03:53:37.836Z,101252.36
2019-05-06T03:56:43.294Z,101247.02
2019-05-06T03:59:48.992Z,101258.91
2019-05-06T04:02:53.621Z,101251.49
2019-05-06T04:05:57.658Z,101255.38
2019-05-06T04:09:03.635Z,101250.54
2019-05-06T04:12:07.850Z,101253.56
2019-05-06T04:15:14.157Z,101252.62
2019-05-06T04:18:18.413Z,101261.47
2019-05-06T04:21:28.336Z,101266.78
2019-05-06T04:24:54.244Z,101265.89
2019-05-06T04:28:03.057Z,101273.31
2019-05-06T04:31:07.099Z,101278.15
2019-05-06T04:34:15.906Z,101276.42
2019-05-06T04:37:17.780Z,101270.29
2019-05-06T04:40:23.908Z,101267.22
2019-05-06T04:43:27.362Z,101267.20
2019-05-06T04:46:34.360Z,101265.48
2019-05-06T04:49:39.664Z,101263.34
2019-05-06T04:52:43.631Z,101262.44
2019-05-06T04:55:47.677Z,101259.78
2019-05-06T04:58:53.898Z,101267.13
2019-05-06T05:01:57.295Z,101275.95
2019-05-06T05:05:04.270Z,101275.09
2019-05-06T05:08:06.824Z,101267.59
2019-05-06T05:11:33.304Z,101271.14
2019-05-06T05:14:42.459Z,101267.64
2019-05-06T05:18:12.995Z,101272.52
2019-05-06T05:21:17.145Z,101274.61
2019-05-06T05:24:23.414Z,101275.47
2019-05-06T05:27:26.837Z,101293.45
2019-05-06T05:30:32.837Z,101280.73
2019-05-06T05:33:36.842Z,101283.86
2019-05-06T05:36:42.570Z,101283.02
2019-05-06T05:39:46.622Z,101287.86
2019-05-06T05:42:57.530Z,101284.27
2019-05-06T05:46:02.951Z,101276.83
2019-05-06T05:49:21.937Z,101287.41
2019-05-06T05:52:25.396Z,101286.55
2019-05-06T05:55:29.360Z,101284.32
2019-05-06T05:58:33.534Z,101282.88
2019-05-06T06:01:37.969Z,101290.31
2019-05-06T06:04:54.202Z,101288.50
2019-05-06T06:07:47.486Z,101284.50
2019-05-06T06:11:04.116Z,101287.45
2019-05-06T06:14:26.423Z,101283.78
2019-05-06T06:17:42.584Z,101286.85
2019-05-06T06:20:56.774Z,101286.77
2019-05-06T06:24:05.157Z,101288.23
2019-05-06T06:27:09.137Z,101276.41
2019-05-06T06:30:13.094Z,101278.20
2019-05-06T06:33:17.079Z,101280.49
2019-05-06T06:36:43.230Z,101278.50
2019-05-06T06:39:48.150Z,101282.38
2019-05-06T06:42:55.821Z,101274.34
2019-05-06T06:46:02.514Z,101281.64
2019-05-06T06:49:17.934Z,101281.53
2019-05-06T06:52:23.065Z,101274.22
2019-05-06T06:55:27.297Z,101271.70
2019-05-06T06:58:38.130Z,101274.08
2019-05-06T07:01:49.312Z,101272.77
2019-05-06T07:05:02.420Z,101267.70
2019-05-06T07:08:06.432Z,101265.16
2019-05-06T07:11:10.249Z,101261.14
2019-05-06T07:14:14.155Z,101272.11
2019-05-06T07:17:18.141Z,101268.39
2019-05-06T07:20:23.706Z,101282.47
2019-05-06T07:23:28.161Z,101265.85
2019-05-06T07:26:38.424Z,101275.18
2019-05-06T07:29:48.443Z,101267.70
2019-05-06T07:32:48.147Z,101274.55
2019-05-06T07:35:52.895Z,101282.47
2019-05-06T07:38:57.194Z,101278.41
2019-05-06T07:42:03.265Z,101277.92
2019-05-06T07:45:21.885Z,101288.55
2019-05-06T07:48:25.255Z,101294.35
2019-05-06T07:51:29.080Z,101281.00
2019-05-06T07:54:33.082Z,101278.07
2019-05-06T07:57:36.916Z,101283.39
2019-05-06T08:00:42.284Z,101276.38
2019-05-06T08:03:46.430Z,101280.12
2019-05-06T08:06:52.321Z,101276.42
2019-05-06T08:09:56.007Z,101280.37
2019-05-06T08:13:02.485Z,101280.97
2019-05-06T08:16:05.631Z,101290.78
2019-05-06T08:19:09.584Z,101275.33
2019-05-06T08:22:17.135Z,101276.49
2019-05-06T08:25:22.946Z,101277.81
2019-05-06T08:28:37.395Z,101280.10
2019-05-06T08:31:32.710Z,101277.17
2019-05-06T08:34:36.728Z,101287.78
2019-05-06T08:37:42.542Z,101279.70
2019-05-06T08:40:46.317Z,101277.77
2019-05-06T08:43:50.164Z,101267.03
2019-05-06T08:46:54.061Z,101273.19
2019-05-06T08:50:12.815Z,101278.33
2019-05-06T08:53:25.540Z,101286.28
2019-05-06T08:56:29.429Z,101291.78
2019-05-06T08:59:33.232Z,101307.72
2019-05-06T09:02:37.047Z,101301.87
2019-05-06T09:05:42.585Z,101296.81
2019-05-06T09:08:46.490Z,101294.71
2019-05-06T09:11:50.318Z,101287.38
2019-05-06T09:14:54.144Z,101293.47
2019-05-06T09:17:57.959Z,101325.14
2019-05-06T09:21:02.945Z,101304.11
2019-05-06T09:24:07.042Z,101292.59
2019-05-06T09:27:19.093Z,101302.19
2019-05-06T09:30:36.375Z,101293.16
2019-05-06T09:33:46.652Z,101291.08
2019-05-06T09:37:09.478Z,101296.39
2019-05-06T09:40:13.759Z,101304.98
2019-05-06T09:43:17.571Z,101327.30
2019-05-06T09:46:23.093Z,101327.56
2019-05-06T09:49:27.283Z,101320.94
2019-05-06T09:52:33.280Z,101326.57
2019-05-06T09:55:45.334Z,101310.44
2019-05-06T09:58:49.296Z,101317.39
2019-05-06T10:01:53.201Z,101312.59
2019-05-06T10:04:57.266Z,101312.09
2019-05-06T10:08:03.285Z,101298.99
2019-05-06T10:11:06.869Z,101299.95
2019-05-06T10:14:12.840Z,101307.07
2019-05-06T10:17:16.540Z,101313.03
2019-05-06T10:20:22.308Z,101317.05
2019-05-06T10:23:26.330Z,101315.81
2019-05-06T10:26:33.790Z,101308.96
2019-05-06T10:29:43.183Z,101315.37
2019-05-06T10:32:56.535Z,101321.80
2019-05-06T10:36:04.457Z,101315.36
2019-05-06T10:39:12.650Z,101323.91
2019-05-06T10:42:20.076Z,101310.55
2019-05-06T10:45:32.468Z,101314.05
2019-05-06T10:48:36.381Z,101326.60
2019-05-06T10:51:55.068Z,101316.81
2019-05-06T10:54:58.992Z,101315.66
2019-05-06T10:58:02.932Z,101328.95
2019-05-06T11:01:18.708Z,101330.69
2019-05-06T11:04:22.630Z,101328.84
2019-05-06T11:07:31.429Z,101325.67
2019-05-06T11:10:40.043Z,101319.92
2019-05-06T11:13:38.469Z,101314.52
2019-05-06T11:16:42.376Z,101314.23
2019-05-06T11:19:46.240Z,101308.65
2019-05-06T11:22:52.699Z,101308.16
2019-05-06T11:25:55.801Z,101312.32
2019-05-06T11:29:05.039Z,101333.20
2019-05-06T11:32:28.113Z,101333.97
2019-05-06T11:35:52.822Z,101337.75
2019-05-06T11:38:56.813Z,101333.24
2019-05-06T11:42:22.872Z,101336.00
2019-05-06T11:45:07.603Z,101334.03
2019-05-06T11:48:14.732Z,101340.47
2019-05-06T11:51:22.971Z,101338.02
2019-05-06T11:54:25.993Z,101349.38
2019-05-06T11:57:29.805Z,101354.12
2019-05-06T12:00:37.490Z,101340.65
2019-05-06T12:03:42.669Z,101337.05
2019-05-06T12:06:46.595Z,101351.55
2019-05-06T12:09:53.583Z,101343.45
2019-05-06T12:12:56.108Z,101337.40
2019-05-06T12:16:02.404Z,101335.16
2019-05-06T12:19:05.749Z,101345.39
2019-05-06T12:22:09.671Z,101353.72
2019-05-06T12:25:15.414Z,101343.61
2019-05-06T12:28:19.567Z,101350.47
2019-05-06T12:31:23.574Z,101353.47
2019-05-06T12:34:27.378Z,101360.65
2019-05-06T12:37:31.261Z,101356.13
2019-05-06T12:40:35.092Z,101353.11
2019-05-06T12:43:46.592Z,101348.84
2019-05-06T12:46:59.997Z,101339.39
2019-05-06T12:50:05.142Z,101364.97
2019-05-06T12:53:08.946Z,101378.86
2019-05-06T12:56:12.831Z,101388.31
2019-05-06T12:59:16.629Z,101370.62
2019-05-06T13:02:20.552Z,101372.70
2019-05-06T13:05:24.469Z,101369.86
2019-05-06T13:08:47.981Z,101378.61
2019-05-06T13:11:34.131Z,101376.64
2019-05-06T13:14:38.044Z,101370.84
2019-05-06T13:17:42.514Z,101371.73
2019-05-06T13:20:50.865Z,101371.13
2019-05-06T13:23:56.094Z,101375.20
2019-05-06T13:27:02.289Z,101380.48
2019-05-06T13:30:06.986Z,101373.13
2019-05-06T13:33:17.299Z,101371.44
2019-05-06T13:36:22.598Z,101364.14
2019-05-06T13:39:26.722Z,101376.43
2019-05-06T13:42:33.169Z,101378.97
2019-05-06T13:45:37.848Z,101367.02
2019-05-06T13:48:46.677Z,101374.36
2019-05-06T13:51:56.477Z,101374.66
2019-05-06T13:55:02.547Z,101378.18
2019-05-06T13:58:05.927Z,101372.08
2019-05-06T14:01:13.784Z,101362.87
2019-05-06T14:04:17.700Z,101368.30
2019-05-06T14:07:24.304Z,101361.06
2019-05-06T14:10:27.454Z,101360.52
2019-05-06T14:13:32.733Z,101372.66
2019-05-06T14:16:36.825Z,101382.73
2019-05-06T14:19:42.759Z,101365.75
2019-05-06T14:22:46.313Z,101385.84
2019-05-06T14:26:08.360Z,101375.89
2019-05-06T14:29:36.117Z,101386.70
2019-05-06T14:32:40.034Z,101378.27
2019-05-06T14:35:43.856Z,101378.47
2019-05-06T14:38:47.689Z,101370.41
2019-05-06T14:41:53.802Z,101372.78
2019-05-06T14:44:57.613Z,101392.98
2019-05-06T14:48:01.431Z,101400.56
2019-05-06T14:51:05.237Z,101391.03
2019-05-06T14:54:09.231Z,101401.16
2019-05-06T14:57:13.993Z,101404.39
2019-05-06T15:00:19.857Z,101406.41
2019-05-06T15:03:23.679Z,101401.30
2019-05-06T15:06:27.700Z,101397.84
2019-05-06T15:09:32.972Z,101385.00
2019-05-06T15:12:36.922Z,101386.24
2019-05-06T15:15:42.888Z,101375.13
2019-05-06T15:18:46.335Z,101375.13
2019-05-06T15:21:52.903Z,101366.86
2019-05-06T15:24:55.838Z,101369.33
2019-05-06T15:27:59.659Z,101377.22
2019-05-06T15:31:12.332Z,101403.13
2019-05-06T15:34:19.672Z,101389.28
2019-05-06T15:37:33.907Z,101392.91
2019-05-06T15:40:37.315Z,101386.31
2019-05-06T15:43:41.124Z,101383.14
2019-05-06T15:46:44.978Z,101387.29
2019-05-06T15:49:48.807Z,101386.45
2019-05-06T15:52:53.891Z,101386.35
2019-05-06T15:55:58.124Z,101377.89
2019-05-06T15:59:02.634Z,101378.64
2019-05-06T16:02:06.768Z,101387.88
2019-05-06T16:05:13.649Z,101378.39
2019-05-06T16:08:16.349Z,101378.69
2019-05-06T16:11:22.221Z,101376.69
2019-05-06T16:14:25.777Z,101391.52
2019-05-06T16:17:29.659Z,101396.48
2019-05-06T16:20:33.628Z,101395.14
2019-05-06T16:23:42.453Z,101402.41
2019-05-06T16:26:46.299Z,101398.78
2019-05-06T16:29:50.111Z,101388.71
2019-05-06T16:32:54.079Z,101391.31
2019-05-06T16:35:57.882Z,101388.61
2019-05-06T16:39:03.577Z,101382.36
2019-05-06T16:42:07.766Z,101387.45
2019-05-06T16:45:12.652Z,101386.67
2019-05-06T16:48:16.630Z,101390.41
2019-05-06T16:51:22.297Z,101394.16
2019-05-06T16:54:27.237Z,101392.73
2019-05-06T16:57:33.250Z,101390.55
2019-05-06T17:00:38.363Z,101388.52
2019-05-06T17:03:57.064Z,101392.26
2019-05-06T17:07:03.003Z,101400.05
2019-05-06T17:10:07.000Z,101398.41
2019-05-06T17:13:12.590Z,101402.09
2019-05-06T17:16:17.295Z,101406.02
2019-05-06T17:19:23.014Z,101407.30
2019-05-06T17:22:26.657Z,101402.19
2019-05-06T17:25:32.354Z,101411.03
2019-05-06T17:29:04.414Z,101410.04
2019-05-06T17:32:29.704Z,101413.59
2019-05-06T17:35:33.523Z,101406.06
2019-05-06T17:38:42.010Z,101405.27
2019-05-06T17:41:48.900Z,101413.30
2019-05-06T17:44:53.297Z,101423.86
2019-05-06T17:48:02.909Z,101411.36
2019-05-06T17:51:17.822Z,101417.04
2019-05-06T17:54:22.482Z,101418.08
2019-05-06T17:57:27.274Z,101413.34
2019-05-06T18:00:32.368Z,101419.95
2019-05-06T18:03:36.365Z,101419.02
2019-05-06T18:06:42.371Z,101420.77
2019-05-06T18:09:45.701Z,101420.85
2019-05-06T18:12:49.525Z,101425.25
2019-05-06T18:15:53.323Z,101422.99
2019-05-06T18:18:57.217Z,101423.39
2019-05-06T18:22:02.543Z,101428.91
2019-05-06T18:25:06.789Z,101422.06
2019-05-06T18:28:12.270Z,101428.25
2019-05-06T18:31:16.282Z,101422.67
2019-05-06T18:34:20.093Z,101428.43
2019-05-06T18:37:23.906Z,101429.48
2019-05-06T18:40:27.772Z,101438.38
2019-05-06T18:43:33.225Z,101437.48
2019-05-06T18:46:37.279Z,101438.44
2019-05-06T18:49:42.624Z,101440.22
2019-05-06T18:52:46.653Z,101440.78
2019-05-06T18:55:50.469Z,101450.05
2019-05-06T18:58:54.352Z,101447.34
2019-05-06T19:01:58.316Z,101451.81
2019-05-06T19:05:14.429Z,101450.17
2019-05-06T19:08:43.509Z,101462.09
2019-05-06T19:11:47.512Z,101463.75
2019-05-06T19:14:52.574Z,101464.28
2019-05-06T19:17:56.488Z,101471.77
2019-05-06T19:21:02.588Z,101470.48
2019-05-06T19:24:05.906Z,101475.81
2019-05-06T19:27:09.701Z,101477.59
2019-05-06T19:30:14.064Z,101470.06
2019-05-06T19:33:17.881Z,101480.73
2019-05-06T19:36:23.508Z,101478.56
2019-05-06T19:39:27.247Z,101485.19
2019-05-06T19:42:43.686Z,101484.29
2019-05-06T19:45:36.573Z,101474.62
2019-05-06T19:48:40.387Z,101478.56
2019-05-06T19:51:44.228Z,101482.95
2019-05-06T19:54:48.031Z,101484.73
2019-05-06T19:57:52.605Z,101482.95
2019-05-06T20:00:56.595Z,101483.86
2019-05-06T20:04:02.333Z,101483.88
2019-05-06T20:07:15.644Z,101484.31
2019-05-06T20:10:41.944Z,101487.42
2019-05-06T20:13:45.277Z,101493.98
2019-05-06T20:16:49.177Z,101488.30
2019-05-06T20:19:53.016Z,101490.51
2019-05-06T20:22:56.934Z,101484.77
2019-05-06T20:26:02.686Z,101490.52
2019-05-06T20:29:06.311Z,101493.15
2019-05-06T20:32:12.200Z,101497.55
2019-05-06T20:35:16.011Z,101497.09
2019-05-06T20:38:19.809Z,101496.66
2019-05-06T20:41:23.623Z,101489.64
2019-05-06T20:44:27.431Z,101488.30
2019-05-06T20:47:32.021Z,101497.11
2019-05-06T20:50:35.941Z,101495.32
2019-05-06T20:53:39.761Z,101496.66
2019-05-06T20:56:43.559Z,101494.45
2019-05-06T20:59:47.381Z,101497.48
2019-05-06T21:02:53.252Z,101500.08
2019-05-06T21:05:56.888Z,101505.79
2019-05-06T21:09:02.255Z,101496.05
2019-05-06T21:12:06.497Z,101505.27
2019-05-06T21:15:13.372Z,101525.14
2019-05-06T21:18:17.100Z,101533.12
2019-05-06T21:21:21.028Z,101538.41
2019-05-06T21:24:24.809Z,101529.55
2019-05-06T21:27:28.643Z,101495.25
2019-05-06T21:30:32.605Z,101494.73
2019-05-06T21:33:36.504Z,101489.55
2019-05-06T21:36:42.293Z,101476.23
2019-05-06T21:39:45.842Z,101481.00
2019-05-06T21:42:49.623Z,101479.71
2019-05-06T21:45:54.145Z,101484.06
2019-05-06T21:48:58.121Z,101479.20
2019-05-06T21:52:02.330Z,101484.50
2019-05-06T21:55:06.436Z,101487.60
2019-05-06T21:58:12.243Z,101491.45
2019-05-06T22:01:15.869Z,101502.86
2019-05-06T22:04:19.718Z,101492.28
2019-05-06T22:07:23.631Z,101489.69
2019-05-06T22:10:27.445Z,101487.85
2019-05-06T22:13:33.328Z,101492.76
2019-05-06T22:16:36.854Z,101488.72
2019-05-06T22:19:42.756Z,101487.70
2019-05-06T22:22:46.373Z,101495.20
2019-05-06T22:25:50.196Z,101508.44
2019-05-06T22:28:54.915Z,101506.66
2019-05-06T22:31:58.724Z,101496.17
2019-05-06T22:35:04.749Z,101489.61
2019-05-06T22:38:08.089Z,101488.28
2019-05-06T22:41:11.968Z,101488.67
2019-05-06T22:44:17.142Z,101485.09
2019-05-06T22:47:23.030Z,101488.98
2019-05-06T22:50:26.697Z,101489.34
2019-05-06T22:53:32.766Z,101493.70
2019-05-06T22:56:36.189Z,101490.21
2019-05-06T22:59:40.058Z,101484.96
2019-05-06T23:02:50.269Z,101505.25
2019-05-06T23:05:54.081Z,101501.20
2019-05-06T23:08:58.098Z,101499.02
2019-05-06T23:12:02.478Z,101490.66
2019-05-06T23:15:08.535Z,101491.90
2019-05-06T23:18:13.092Z,101491.88
2019-05-06T23:21:16.902Z,101492.30
2019-05-06T23:24:22.539Z,101504.63
2019-05-06T23:27:26.394Z,101504.57
2019-05-06T23:30:30.414Z,101496.20
2019-05-06T23:33:34.223Z,101494.08
2019-05-06T23:37:28.269Z,101499.78
2019-05-06T23:41:08.109Z,101493.17
2019-05-06T23:44:47.852Z,101497.58
2019-05-06T23:48:27.709Z,101494.10
2019-05-06T23:52:07.710Z,101496.16
2019-05-06T23:55:47.856Z,101491.73
2019-05-06T23:58:52.354Z,101489.03
