createdAt,value
2018-08-04T00:01:12.486Z,1.50
2018-08-04T00:03:40.554Z,1.30
2018-08-04T00:06:08.608Z,1.70
2018-08-04T00:08:36.665Z,1.30
2018-08-04T00:11:04.722Z,1.50
2018-08-04T00:13:32.790Z,1.60
2018-08-04T00:16:00.842Z,1.60
2018-08-04T00:18:28.894Z,1.23
2018-08-04T00:20:56.937Z,1.40
2018-08-04T00:23:25.011Z,1.43
2018-08-04T00:25:53.338Z,1.30
2018-08-04T00:28:21.398Z,1.47
2018-08-04T00:30:49.439Z,1.23
2018-08-04T00:33:17.508Z,1.47
2018-08-04T00:35:45.562Z,1.43
2018-08-04T00:38:13.625Z,1.20
2018-08-04T00:40:41.697Z,1.60
2018-08-04T00:43:09.738Z,1.40
2018-08-04T00:45:37.790Z,1.47
2018-08-04T00:48:05.870Z,1.30
2018-08-04T00:50:33.887Z,1.30
2018-08-04T00:53:02.010Z,1.40
2018-08-04T00:55:30.122Z,1.53
2018-08-04T00:57:58.164Z,1.47
2018-08-04T01:00:26.227Z,1.50
2018-08-04T01:02:54.267Z,1.33
2018-08-04T01:05:22.312Z,1.50
2018-08-04T01:07:50.375Z,1.30
2018-08-04T01:10:18.428Z,1.53
2018-08-04T01:12:46.474Z,1.20
2018-08-04T01:15:14.514Z,1.80
2018-08-04T01:17:42.545Z,1.63
2018-08-04T01:20:10.586Z,1.70
2018-08-04T01:22:46.066Z,1.40
2018-08-04T01:25:14.119Z,1.50
2018-08-04T01:27:42.158Z,1.40
2018-08-04T01:30:10.222Z,1.50
2018-08-04T01:32:38.273Z,1.47
2018-08-04T01:35:06.335Z,1.23
2018-08-04T01:37:34.465Z,1.50
2018-08-04T01:40:02.623Z,1.53
2018-08-04T01:42:30.669Z,1.60
2018-08-04T01:44:58.747Z,1.50
2018-08-04T01:47:26.839Z,1.33
2018-08-04T01:49:54.891Z,1.40
2018-08-04T01:52:22.967Z,1.50
2018-08-04T01:54:51.122Z,1.70
2018-08-04T01:57:19.154Z,1.33
2018-08-04T01:59:47.214Z,1.70
2018-08-04T02:02:15.266Z,1.73
2018-08-04T02:04:43.297Z,1.33
2018-08-04T02:07:11.412Z,1.40
2018-08-04T02:09:39.397Z,1.70
2018-08-04T02:12:07.442Z,1.30
2018-08-04T02:14:35.504Z,1.50
2018-08-04T02:17:03.550Z,1.43
2018-08-04T02:19:31.602Z,1.30
2018-08-04T02:21:59.661Z,1.30
2018-08-04T02:24:27.718Z,1.40
2018-08-04T02:26:55.799Z,1.30
2018-08-04T02:29:23.859Z,1.50
2018-08-04T02:31:51.915Z,1.30
2018-08-04T02:34:19.993Z,1.40
2018-08-04T02:36:48.064Z,1.33
2018-08-04T02:39:16.134Z,1.37
2018-08-04T02:41:44.191Z,1.60
2018-08-04T02:44:12.260Z,1.60
2018-08-04T02:46:40.294Z,1.47
2018-08-04T02:49:08.340Z,1.50
2018-08-04T02:51:36.385Z,1.30
2018-08-04T02:54:04.444Z,1.30
2018-08-04T02:56:32.487Z,1.23
2018-08-04T02:59:00.539Z,1.20
2018-08-04T03:01:28.863Z,1.40
2018-08-04T03:03:56.944Z,1.30
2018-08-04T03:06:25.005Z,1.33
2018-08-04T03:08:53.038Z,1.40
2018-08-04T03:11:21.091Z,1.30
2018-08-04T03:13:49.170Z,1.40
2018-08-04T03:16:17.210Z,1.30
2018-08-04T03:18:45.416Z,1.40
2018-08-04T03:21:13.469Z,1.50
2018-08-04T03:23:41.531Z,1.40
2018-08-04T03:26:09.587Z,1.50
2018-08-04T03:28:37.628Z,1.50
2018-08-04T03:31:05.674Z,1.20
2018-08-04T03:33:33.746Z,1.47
2018-08-04T03:36:01.798Z,1.67
2018-08-04T03:38:29.885Z,1.70
2018-08-04T03:40:58.006Z,1.30
2018-08-04T03:43:26.066Z,1.40
2018-08-04T03:45:54.108Z,1.50
2018-08-04T03:48:22.183Z,1.33
2018-08-04T03:50:50.225Z,1.33
2018-08-04T03:53:18.298Z,1.40
2018-08-04T03:55:46.347Z,1.30
2018-08-04T03:58:14.390Z,1.20
2018-08-04T04:00:42.450Z,1.43
2018-08-04T04:03:10.496Z,1.27
2018-08-04T04:05:38.614Z,1.40
2018-08-04T04:08:06.700Z,1.67
2018-08-04T04:10:34.742Z,1.37
2018-08-04T04:13:02.790Z,1.30
2018-08-04T04:15:30.866Z,1.50
2018-08-04T04:17:58.891Z,1.37
2018-08-04T04:20:26.934Z,1.37
2018-08-04T04:22:54.998Z,1.70
2018-08-04T04:25:23.045Z,1.47
2018-08-04T04:27:51.118Z,1.23
2018-08-04T04:30:19.191Z,1.30
2018-08-04T04:32:47.234Z,1.40
2018-08-04T04:35:15.266Z,1.37
2018-08-04T04:37:43.328Z,1.30
2018-08-04T04:40:11.386Z,1.30
2018-08-04T04:42:39.432Z,1.20
2018-08-04T04:45:07.490Z,1.40
2018-08-04T04:47:35.529Z,1.30
2018-08-04T04:50:03.590Z,1.40
2018-08-04T04:52:31.751Z,1.43
2018-08-04T04:54:59.794Z,1.40
2018-08-04T04:57:27.838Z,1.60
2018-08-04T04:59:55.914Z,1.50
2018-08-04T05:02:23.966Z,1.30
2018-08-04T05:04:52.023Z,1.70
2018-08-04T05:07:20.074Z,1.70
2018-08-04T05:09:48.191Z,1.43
2018-08-04T05:12:16.235Z,1.60
2018-08-04T05:14:44.277Z,1.53
2018-08-04T05:17:12.359Z,2.17
2018-08-04T05:19:40.413Z,1.80
2018-08-04T05:22:08.466Z,1.30
2018-08-04T05:24:44.434Z,1.50
2018-08-04T05:27:12.479Z,1.70
2018-08-04T05:29:40.526Z,1.50
2018-08-04T05:32:08.663Z,1.37
2018-08-04T05:34:36.630Z,1.57
2018-08-04T05:37:04.839Z,1.40
2018-08-04T05:39:32.886Z,1.40
2018-08-04T05:42:00.950Z,1.30
2018-08-04T05:44:29.391Z,1.50
2018-08-04T05:46:57.427Z,1.50
2018-08-04T05:49:25.510Z,1.37
2018-08-04T05:51:53.554Z,1.30
2018-08-04T05:54:21.622Z,1.43
2018-08-04T05:56:49.709Z,1.50
2018-08-04T05:59:17.809Z,1.50
2018-08-04T06:01:45.862Z,1.50
2018-08-04T06:04:13.911Z,1.40
2018-08-04T06:06:41.970Z,1.33
2018-08-04T06:09:10.995Z,1.43
2018-08-04T06:11:39.583Z,1.37
2018-08-04T06:14:07.631Z,1.30
2018-08-04T06:16:35.673Z,1.20
2018-08-04T06:19:03.726Z,1.50
2018-08-04T06:21:31.771Z,1.13
2018-08-04T06:23:59.841Z,1.40
2018-08-04T06:26:27.886Z,1.10
2018-08-04T06:28:55.937Z,1.43
2018-08-04T06:31:24.010Z,1.10
2018-08-04T06:33:52.052Z,1.20
2018-08-04T06:36:20.098Z,1.40
2018-08-04T06:38:48.155Z,1.40
2018-08-04T06:41:16.207Z,1.00
2018-08-04T06:43:44.257Z,1.20
2018-08-04T06:46:12.311Z,1.10
2018-08-04T06:48:40.361Z,1.30
2018-08-04T06:51:08.418Z,1.50
2018-08-04T06:53:36.454Z,1.30
2018-08-04T06:56:04.605Z,1.57
2018-08-04T06:58:32.663Z,1.30
2018-08-04T07:01:00.699Z,1.20
2018-08-04T07:03:28.742Z,1.00
2018-08-04T07:05:56.823Z,1.10
2018-08-04T07:08:24.882Z,1.30
2018-08-04T07:10:52.944Z,1.30
2018-08-04T07:13:20.996Z,1.20
2018-08-04T07:15:49.058Z,1.10
2018-08-04T07:18:17.106Z,1.20
2018-08-04T07:20:45.160Z,1.40
2018-08-04T07:23:13.215Z,1.00
2018-08-04T07:25:41.273Z,1.20
2018-08-04T07:28:09.325Z,1.23
2018-08-04T07:30:37.374Z,1.40
2018-08-04T07:33:05.638Z,1.23
2018-08-04T07:35:33.690Z,1.30
2018-08-04T07:38:01.743Z,1.20
2018-08-04T07:40:29.796Z,1.20
2018-08-04T07:42:57.829Z,1.30
2018-08-04T07:45:25.911Z,1.10
2018-08-04T07:47:53.953Z,1.20
2018-08-04T07:50:22.022Z,1.20
2018-08-04T07:52:50.692Z,1.17
2018-08-04T07:55:18.749Z,1.27
2018-08-04T07:57:46.802Z,1.20
2018-08-04T08:00:14.851Z,1.40
2018-08-04T08:02:42.932Z,1.40
2018-08-04T08:05:10.978Z,1.30
2018-08-04T08:07:39.013Z,1.37
2018-08-04T08:10:07.058Z,1.07
2018-08-04T08:12:35.108Z,1.30
2018-08-04T08:15:03.190Z,1.30
2018-08-04T08:17:31.226Z,1.10
2018-08-04T08:19:59.271Z,1.30
2018-08-04T08:22:32.819Z,1.37
2018-08-04T08:25:00.864Z,1.37
2018-08-04T08:27:28.902Z,1.20
2018-08-04T08:29:56.982Z,1.20
2018-08-04T08:32:25.026Z,1.27
2018-08-04T08:34:53.078Z,1.53
2018-08-04T08:37:21.118Z,1.30
2018-08-04T08:39:49.182Z,1.20
2018-08-04T08:42:17.253Z,1.20
2018-08-04T08:44:45.316Z,1.40
2018-08-04T08:47:13.391Z,1.23
2018-08-04T08:49:41.423Z,1.20
2018-08-04T08:52:09.479Z,1.27
2018-08-04T08:54:37.538Z,1.20
2018-08-04T08:57:05.595Z,1.03
2018-08-04T08:59:33.647Z,1.40
2018-08-04T09:02:01.710Z,1.53
2018-08-04T09:04:29.734Z,1.37
2018-08-04T09:06:57.783Z,1.10
2018-08-04T09:09:25.826Z,1.30
2018-08-04T09:11:53.866Z,1.50
2018-08-04T09:14:21.926Z,1.10
2018-08-04T09:16:49.980Z,1.30
2018-08-04T09:19:18.062Z,1.50
2018-08-04T09:21:46.106Z,1.40
2018-08-04T09:24:21.473Z,1.10
2018-08-04T09:26:49.536Z,1.27
2018-08-04T09:29:17.596Z,1.20
2018-08-04T09:31:45.641Z,1.20
2018-08-04T09:34:13.691Z,1.20
2018-08-04T09:36:41.752Z,1.63
2018-08-04T09:39:11.558Z,1.13
2018-08-04T09:41:40.119Z,1.33
2018-08-04T09:44:08.294Z,1.10
2018-08-04T09:46:36.559Z,1.17
2018-08-04T09:49:04.707Z,1.30
2018-08-04T09:51:32.762Z,1.30
2018-08-04T09:54:00.835Z,1.40
2018-08-04T09:56:28.902Z,1.50
2018-08-04T09:58:56.971Z,1.20
2018-08-04T10:01:30.389Z,1.37
2018-08-04T10:03:58.686Z,1.20
2018-08-04T10:06:26.851Z,1.30
2018-08-04T10:08:54.902Z,1.17
2018-08-04T10:11:23.011Z,1.10
2018-08-04T10:13:51.026Z,1.10
2018-08-04T10:16:19.123Z,1.27
2018-08-04T10:18:47.171Z,1.40
2018-08-04T10:21:15.211Z,1.33
2018-08-04T10:23:43.306Z,1.37
2018-08-04T10:26:11.363Z,1.40
2018-08-04T10:28:39.415Z,1.40
2018-08-04T10:31:07.590Z,1.43
2018-08-04T10:33:35.915Z,1.20
2018-08-04T10:36:03.959Z,1.33
2018-08-04T10:38:32.116Z,1.50
2018-08-04T10:41:00.107Z,1.30
2018-08-04T10:43:28.143Z,1.30
2018-08-04T10:45:56.214Z,1.07
2018-08-04T10:48:24.262Z,1.43
2018-08-04T10:50:52.302Z,1.50
2018-08-04T10:53:20.363Z,1.20
2018-08-04T10:55:48.402Z,1.50
2018-08-04T10:58:16.446Z,1.30
2018-08-04T11:00:44.491Z,1.10
2018-08-04T11:03:12.559Z,1.30
2018-08-04T11:05:40.614Z,1.50
2018-08-04T11:08:08.680Z,1.33
2018-08-04T11:10:36.730Z,1.40
2018-08-04T11:13:04.847Z,1.40
2018-08-04T11:15:32.955Z,1.30
2018-08-04T11:18:00.976Z,1.10
2018-08-04T11:20:29.005Z,1.20
2018-08-04T11:22:57.072Z,1.70
2018-08-04T11:25:25.114Z,1.30
2018-08-04T11:27:53.334Z,1.27
2018-08-04T11:30:21.365Z,1.23
2018-08-04T11:32:49.418Z,1.20
2018-08-04T11:35:17.550Z,1.30
2018-08-04T11:37:45.634Z,1.37
2018-08-04T11:40:13.663Z,1.27
2018-08-04T11:42:41.890Z,1.20
2018-08-04T11:45:09.942Z,1.13
2018-08-04T11:47:38.006Z,1.40
2018-08-04T11:50:06.131Z,1.00
2018-08-04T11:52:34.177Z,1.50
2018-08-04T11:55:02.230Z,1.10
2018-08-04T11:57:30.282Z,1.40
2018-08-04T11:59:58.322Z,1.50
2018-08-04T12:02:26.472Z,1.40
2018-08-04T12:04:54.538Z,1.73
2018-08-04T12:07:22.611Z,1.30
2018-08-04T12:09:50.666Z,1.33
2018-08-04T12:12:18.746Z,1.27
2018-08-04T12:14:46.808Z,1.17
2018-08-04T12:17:14.847Z,1.20
2018-08-04T12:19:42.909Z,1.10
2018-08-04T12:22:10.989Z,1.33
2018-08-04T12:24:39.187Z,1.37
2018-08-04T12:27:07.242Z,1.07
2018-08-04T12:29:35.277Z,1.20
2018-08-04T12:32:03.323Z,1.33
2018-08-04T12:34:31.391Z,1.40
2018-08-04T12:36:59.449Z,1.23
2018-08-04T12:39:27.490Z,1.30
2018-08-04T12:41:55.575Z,1.37
2018-08-04T12:44:23.639Z,1.50
2018-08-04T12:46:51.694Z,1.30
2018-08-04T12:49:19.746Z,1.30
2018-08-04T12:51:47.819Z,1.37
2018-08-04T12:54:15.912Z,1.30
2018-08-04T12:56:43.950Z,1.50
2018-08-04T12:59:12.005Z,1.30
2018-08-04T13:01:40.076Z,1.50
2018-08-04T13:04:08.124Z,1.33
2018-08-04T13:06:36.177Z,1.23
2018-08-04T13:09:05.963Z,1.30
2018-08-04T13:11:34.002Z,1.30
2018-08-04T13:14:02.059Z,1.50
2018-08-04T13:16:30.109Z,1.50
2018-08-04T13:18:58.158Z,1.20
2018-08-04T13:21:26.238Z,1.40
2018-08-04T13:24:01.624Z,1.20
2018-08-04T13:26:29.691Z,1.30
2018-08-04T13:28:57.766Z,1.67
2018-08-04T13:31:25.828Z,1.67
2018-08-04T13:33:53.924Z,1.50
2018-08-04T13:36:22.003Z,1.50
2018-08-04T13:38:50.042Z,1.30
2018-08-04T13:41:18.109Z,1.20
2018-08-04T13:43:46.219Z,1.30
2018-08-04T13:46:14.262Z,1.37
2018-08-04T13:48:42.337Z,1.20
2018-08-04T13:51:10.387Z,1.40
2018-08-04T13:53:38.441Z,1.40
2018-08-04T13:56:06.481Z,1.40
2018-08-04T13:58:34.618Z,1.30
2018-08-04T14:01:02.682Z,1.30
2018-08-04T14:03:30.746Z,1.37
2018-08-04T14:05:58.799Z,1.40
2018-08-04T14:08:26.889Z,1.30
2018-08-04T14:10:54.930Z,1.13
2018-08-04T14:13:22.982Z,1.23
2018-08-04T14:15:51.103Z,1.10
2018-08-04T14:18:19.134Z,1.17
2018-08-04T14:20:47.189Z,0.93
2018-08-04T14:23:15.257Z,1.30
2018-08-04T14:25:43.310Z,1.10
2018-08-04T14:28:11.358Z,1.20
2018-08-04T14:30:39.398Z,1.23
2018-08-04T14:33:07.450Z,1.50
2018-08-04T14:35:35.518Z,1.40
2018-08-04T14:38:04.132Z,1.10
2018-08-04T14:40:32.327Z,1.30
2018-08-04T14:43:00.379Z,1.10
2018-08-04T14:45:28.443Z,1.37
2018-08-04T14:47:56.490Z,1.20
2018-08-04T14:50:24.558Z,1.63
2018-08-04T14:52:52.600Z,1.33
2018-08-04T14:55:20.651Z,1.70
2018-08-04T14:57:48.711Z,1.50
2018-08-04T15:00:16.907Z,1.50
2018-08-04T15:02:44.946Z,1.63
2018-08-04T15:05:13.028Z,1.50
2018-08-04T15:07:41.048Z,1.70
2018-08-04T15:10:09.171Z,1.60
2018-08-04T15:12:37.182Z,1.70
2018-08-04T15:15:05.733Z,1.87
2018-08-04T15:17:33.792Z,2.17
2018-08-04T15:20:01.855Z,1.90
2018-08-04T15:22:29.954Z,2.60
2018-08-04T15:24:58.249Z,2.40
2018-08-04T15:27:26.305Z,2.50
2018-08-04T15:29:54.343Z,2.10
2018-08-04T15:32:22.447Z,2.30
2018-08-04T15:34:50.503Z,2.57
2018-08-04T15:37:18.542Z,2.50
2018-08-04T15:39:46.623Z,2.13
2018-08-04T15:42:14.662Z,2.67
2018-08-04T15:44:42.791Z,2.60
2018-08-04T15:47:10.851Z,2.37
2018-08-04T15:49:38.902Z,2.50
2018-08-04T15:52:06.983Z,2.50
2018-08-04T15:54:35.030Z,2.40
2018-08-04T15:57:03.094Z,2.73
2018-08-04T15:59:31.234Z,2.40
2018-08-04T16:01:59.278Z,2.40
2018-08-04T16:04:27.366Z,2.30
2018-08-04T16:06:55.447Z,2.70
2018-08-04T16:09:23.511Z,2.47
2018-08-04T16:11:51.563Z,2.80
2018-08-04T16:14:19.602Z,2.27
2018-08-04T16:16:47.656Z,2.50
2018-08-04T16:19:15.703Z,2.10
2018-08-04T16:21:43.762Z,2.20
2018-08-04T16:24:11.802Z,2.53
2018-08-04T16:26:39.851Z,2.30
2018-08-04T16:29:07.918Z,2.53
2018-08-04T16:31:35.991Z,2.03
2018-08-04T16:34:04.065Z,2.20
2018-08-04T16:36:32.125Z,2.30
2018-08-04T16:39:00.168Z,1.90
2018-08-04T16:41:28.238Z,2.50
2018-08-04T16:43:56.509Z,2.20
2018-08-04T16:46:24.570Z,2.03
2018-08-04T16:48:52.622Z,2.17
2018-08-04T16:51:20.699Z,2.00
2018-08-04T16:53:48.742Z,2.27
2018-08-04T16:56:16.782Z,2.07
2018-08-04T16:58:44.834Z,1.70
2018-08-04T17:01:12.879Z,2.30
2018-08-04T17:03:40.925Z,2.10
2018-08-04T17:06:09.021Z,2.00
2018-08-04T17:08:37.069Z,2.30
2018-08-04T17:11:05.131Z,2.20
2018-08-04T17:13:33.180Z,2.10
2018-08-04T17:16:01.235Z,2.10
2018-08-04T17:18:29.355Z,2.17
2018-08-04T17:20:57.328Z,2.20
2018-08-04T17:23:33.046Z,2.03
2018-08-04T17:26:01.151Z,1.80
2018-08-04T17:28:29.201Z,1.67
2018-08-04T17:30:57.258Z,1.80
2018-08-04T17:33:25.314Z,2.00
2018-08-04T17:35:53.387Z,1.90
2018-08-04T17:38:21.443Z,2.33
2018-08-04T17:40:50.374Z,1.80
2018-08-04T17:43:18.428Z,1.67
2018-08-04T17:45:46.470Z,2.20
2018-08-04T17:48:14.522Z,2.00
2018-08-04T17:50:42.605Z,2.07
2018-08-04T17:53:10.643Z,2.00
2018-08-04T17:55:38.699Z,2.33
2018-08-04T17:58:06.759Z,1.87
2018-08-04T18:00:34.819Z,2.03
2018-08-04T18:03:02.909Z,2.03
2018-08-04T18:05:30.974Z,1.80
2018-08-04T18:07:59.026Z,2.20
2018-08-04T18:10:27.079Z,1.70
2018-08-04T18:12:55.146Z,2.40
2018-08-04T18:15:23.197Z,2.30
2018-08-04T18:17:51.250Z,2.53
2018-08-04T18:20:19.374Z,2.20
2018-08-04T18:22:47.463Z,2.00
2018-08-04T18:25:15.527Z,2.20
2018-08-04T18:27:43.614Z,2.00
2018-08-04T18:30:11.662Z,2.20
2018-08-04T18:32:39.719Z,2.10
2018-08-04T18:35:07.781Z,2.00
2018-08-04T18:37:35.825Z,1.87
2018-08-04T18:40:03.915Z,1.90
2018-08-04T18:42:31.958Z,2.03
2018-08-04T18:45:00.077Z,2.07
2018-08-04T18:47:28.235Z,2.13
2018-08-04T18:49:56.297Z,1.80
2018-08-04T18:52:24.351Z,1.93
2018-08-04T18:54:52.762Z,2.13
2018-08-04T18:57:20.817Z,1.90
2018-08-04T18:59:48.875Z,1.83
2018-08-04T19:02:16.925Z,2.10
2018-08-04T19:04:44.964Z,2.17
2018-08-04T19:07:13.015Z,2.30
2018-08-04T19:09:41.074Z,2.20
2018-08-04T19:12:09.119Z,2.03
2018-08-04T19:14:37.203Z,2.30
2018-08-04T19:17:05.297Z,1.90
2018-08-04T19:19:33.355Z,2.40
2018-08-04T19:22:01.510Z,2.20
2018-08-04T19:24:29.568Z,2.20
2018-08-04T19:26:57.610Z,2.27
2018-08-04T19:29:25.659Z,2.03
2018-08-04T19:31:53.738Z,2.53
2018-08-04T19:34:21.783Z,2.10
2018-08-04T19:36:49.866Z,1.83
2018-08-04T19:39:17.918Z,2.23
2018-08-04T19:41:45.958Z,2.23
2018-08-04T19:44:14.020Z,2.13
2018-08-04T19:46:42.079Z,1.93
2018-08-04T19:49:10.182Z,2.13
2018-08-04T19:51:38.250Z,2.20
2018-08-04T19:54:06.293Z,2.47
2018-08-04T19:56:34.374Z,2.20
2018-08-04T19:59:02.426Z,2.00
2018-08-04T20:01:30.482Z,2.00
2018-08-04T20:03:58.591Z,1.93
2018-08-04T20:06:26.655Z,2.17
2018-08-04T20:08:54.734Z,2.40
2018-08-04T20:11:22.783Z,2.23
2018-08-04T20:13:50.839Z,1.80
2018-08-04T20:16:18.902Z,2.03
2018-08-04T20:18:46.968Z,2.53
2018-08-04T20:21:15.014Z,2.13
2018-08-04T20:23:43.118Z,2.17
2018-08-04T20:26:11.170Z,2.30
2018-08-04T20:28:39.510Z,2.00
2018-08-04T20:31:07.563Z,2.13
2018-08-04T20:33:35.763Z,2.50
2018-08-04T20:36:03.815Z,2.67
2018-08-04T20:38:31.907Z,2.20
2018-08-04T20:40:59.942Z,2.00
2018-08-04T20:43:27.997Z,2.67
2018-08-04T20:45:56.028Z,2.03
2018-08-04T20:48:24.086Z,2.30
2018-08-04T20:50:52.138Z,1.87
2018-08-04T20:53:20.282Z,1.90
2018-08-04T20:55:48.365Z,2.10
2018-08-04T20:58:16.484Z,2.60
2018-08-04T21:00:48.959Z,2.10
2018-08-04T21:03:17.001Z,2.37
2018-08-04T21:05:45.063Z,2.00
2018-08-04T21:08:13.118Z,2.10
2018-08-04T21:10:41.183Z,2.67
2018-08-04T21:13:09.233Z,2.03
2018-08-04T21:15:37.281Z,2.57
2018-08-04T21:18:05.329Z,1.73
2018-08-04T21:20:33.459Z,1.83
2018-08-04T21:23:09.141Z,2.10
2018-08-04T21:25:38.946Z,1.97
2018-08-04T21:28:07.006Z,2.13
2018-08-04T21:30:35.058Z,2.57
2018-08-04T21:33:03.125Z,2.20
2018-08-04T21:35:31.161Z,2.20
2018-08-04T21:37:59.223Z,1.90
2018-08-04T21:40:27.375Z,2.17
2018-08-04T21:42:55.456Z,2.00
2018-08-04T21:45:23.762Z,2.53
2018-08-04T21:47:51.858Z,2.03
2018-08-04T21:50:19.903Z,1.70
2018-08-04T21:52:47.952Z,1.70
2018-08-04T21:55:16.001Z,1.90
2018-08-04T21:57:44.063Z,2.00
2018-08-04T22:00:13.261Z,2.17
2018-08-04T22:02:46.826Z,1.70
2018-08-04T22:05:14.870Z,2.27
2018-08-04T22:07:49.252Z,1.90
2018-08-04T22:10:17.331Z,1.80
2018-08-04T22:12:45.407Z,1.90
2018-08-04T22:15:14.535Z,2.00
2018-08-04T22:17:42.612Z,2.10
2018-08-04T22:20:12.791Z,1.90
2018-08-04T22:22:41.330Z,2.00
2018-08-04T22:25:11.151Z,2.20
2018-08-04T22:27:39.268Z,2.33
2018-08-04T22:30:07.870Z,2.40
2018-08-04T22:32:35.978Z,2.00
2018-08-04T22:35:04.375Z,2.23
2018-08-04T22:37:32.434Z,2.20
2018-08-04T22:40:00.483Z,2.13
2018-08-04T22:42:28.535Z,2.13
2018-08-04T22:46:04.319Z,1.80
2018-08-04T22:48:32.609Z,2.03
2018-08-04T22:51:00.790Z,2.10
2018-08-04T22:53:28.874Z,2.13
2018-08-04T22:55:56.914Z,1.83
2018-08-04T22:58:24.963Z,1.97
2018-08-04T23:00:53.018Z,1.90
2018-08-04T23:03:21.070Z,2.00
2018-08-04T23:05:49.118Z,1.87
2018-08-04T23:08:17.195Z,2.23
2018-08-04T23:10:45.553Z,1.90
2018-08-04T23:13:14.031Z,1.90
2018-08-04T23:15:42.091Z,2.20
2018-08-04T23:18:10.325Z,1.83
2018-08-04T23:20:38.434Z,2.20
2018-08-04T23:23:06.772Z,2.17
2018-08-04T23:25:34.831Z,2.10
2018-08-04T23:28:02.913Z,2.40
2018-08-04T23:30:30.974Z,2.33
2018-08-04T23:32:59.018Z,2.17
2018-08-04T23:35:27.545Z,2.00
2018-08-04T23:37:55.628Z,2.30
2018-08-04T23:40:23.850Z,2.27
2018-08-04T23:42:51.892Z,2.07
2018-08-04T23:45:20.031Z,2.00
2018-08-04T23:47:48.183Z,2.37
2018-08-04T23:50:16.308Z,2.27
2018-08-04T23:52:44.326Z,2.27
2018-08-04T23:55:12.423Z,2.40
2018-08-04T23:57:40.474Z,2.43
